createdAt,value
2018-09-16T00:00:18.714Z,0
2018-09-16T00:01:18.711Z,0
2018-09-16T00:02:19.283Z,0
2018-09-16T00:03:18.728Z,0
2018-09-16T00:04:18.187Z,0
2018-09-16T00:05:18.701Z,0
2018-09-16T00:06:18.441Z,0
2018-09-16T00:07:18.955Z,0
2018-09-16T00:08:18.436Z,0
2018-09-16T00:09:18.696Z,0
2018-09-16T00:10:18.457Z,0
2018-09-16T00:11:18.968Z,0
2018-09-16T00:12:18.675Z,0
2018-09-16T00:13:18.955Z,0
2018-09-16T00:14:18.422Z,0
2018-09-16T00:15:18.960Z,0
2018-09-16T00:16:18.678Z,0
2018-09-16T00:17:18.680Z,0
2018-09-16T00:18:18.943Z,0
2018-09-16T00:19:18.414Z,0
2018-09-16T00:20:18.931Z,0
2018-09-16T00:21:18.930Z,0
2018-09-16T00:22:18.932Z,0
2018-09-16T00:23:18.400Z,0
2018-09-16T00:24:18.664Z,0
2018-09-16T00:25:18.922Z,0
2018-09-16T00:26:18.409Z,0
2018-09-16T00:27:18.416Z,0
2018-09-16T00:28:18.683Z,0
2018-09-16T00:29:18.392Z,0
2018-09-16T00:30:18.924Z,0
2018-09-16T00:31:18.644Z,0
2018-09-16T00:32:18.661Z,0
2018-09-16T00:33:23.590Z,0
2018-09-16T00:34:18.389Z,0
2018-09-16T00:35:18.891Z,0
2018-09-16T00:36:18.878Z,0
2018-09-16T00:37:18.612Z,0
2018-09-16T00:38:18.116Z,0
2018-09-16T00:39:18.898Z,0
2018-09-16T00:40:18.866Z,0
2018-09-16T00:41:18.628Z,0
2018-09-16T00:42:18.617Z,0
2018-09-16T00:43:18.871Z,0
2018-09-16T00:44:18.866Z,0
2018-09-16T00:45:18.862Z,0
2018-09-16T00:46:18.381Z,0
2018-09-16T00:47:18.625Z,0
2018-09-16T00:48:18.344Z,0
2018-09-16T00:49:18.374Z,0
2018-09-16T00:50:18.879Z,0
2018-09-16T00:51:18.626Z,0
2018-09-16T00:52:18.874Z,0
2018-09-16T00:53:18.331Z,0
2018-09-16T00:54:18.358Z,0
2018-09-16T00:55:18.568Z,0
2018-09-16T00:56:18.326Z,0
2018-09-16T00:57:18.598Z,0
2018-09-16T00:58:18.823Z,0
2018-09-16T00:59:18.575Z,0
2018-09-16T01:00:18.315Z,0
2018-09-16T01:01:18.316Z,0
2018-09-16T01:02:18.582Z,0
2018-09-16T01:03:18.578Z,0
2018-09-16T01:04:18.556Z,0
2018-09-16T01:05:18.826Z,0
2018-09-16T01:06:18.571Z,0
2018-09-16T01:07:18.291Z,0
2018-09-16T01:08:18.557Z,0
2018-09-16T01:09:18.039Z,0
2018-09-16T01:10:18.807Z,0
2018-09-16T01:11:18.794Z,0
2018-09-16T01:12:18.529Z,0
2018-09-16T01:13:18.270Z,0
2018-09-16T01:14:18.266Z,0
2018-09-16T01:15:18.796Z,0
2018-09-16T01:16:18.518Z,0
2018-09-16T01:17:18.539Z,0
2018-09-16T01:18:18.778Z,0
2018-09-16T01:19:18.509Z,0
2018-09-16T01:20:18.535Z,0
2018-09-16T01:21:18.529Z,0
2018-09-16T01:22:18.636Z,0
2018-09-16T01:23:18.764Z,0
2018-09-16T01:24:18.943Z,0
2018-09-16T01:25:18.758Z,0
2018-09-16T01:26:18.257Z,0
2018-09-16T01:27:18.481Z,0
2018-09-16T01:28:18.747Z,0
2018-09-16T01:29:18.756Z,0
2018-09-16T01:30:18.494Z,0
2018-09-16T01:31:18.739Z,0
2018-09-16T01:32:18.740Z,0
2018-09-16T01:33:20.373Z,0
2018-09-16T01:34:18.492Z,0
2018-09-16T01:35:18.723Z,0
2018-09-16T01:36:18.213Z,0
2018-09-16T01:37:18.208Z,0
2018-09-16T01:38:18.714Z,0
2018-09-16T01:39:18.711Z,0
2018-09-16T01:40:18.711Z,0
2018-09-16T01:41:18.503Z,0
2018-09-16T01:42:18.460Z,0
2018-09-16T01:43:18.198Z,0
2018-09-16T01:44:18.462Z,0
2018-09-16T01:45:18.692Z,0
2018-09-16T01:46:18.693Z,0
2018-09-16T01:47:18.454Z,0
2018-09-16T01:48:18.431Z,0
2018-09-16T01:49:18.426Z,0
2018-09-16T01:50:18.428Z,0
2018-09-16T01:51:18.680Z,0
2018-09-16T01:52:18.412Z,0
2018-09-16T01:53:18.677Z,0
2018-09-16T01:54:18.696Z,0
2018-09-16T01:55:18.414Z,0
2018-09-16T01:56:18.692Z,0
2018-09-16T01:57:18.678Z,0
2018-09-16T01:58:18.713Z,0
2018-09-16T01:59:18.649Z,0
2018-09-16T02:00:18.659Z,0
2018-09-16T02:01:18.664Z,0
2018-09-16T02:02:18.652Z,0
2018-09-16T02:03:18.383Z,0
2018-09-16T02:04:18.389Z,0
2018-09-16T02:05:17.881Z,0
2018-09-16T02:06:18.644Z,0
2018-09-16T02:07:18.383Z,0
2018-09-16T02:08:18.635Z,0
2018-09-16T02:09:18.369Z,0
2018-09-16T02:10:18.367Z,0
2018-09-16T02:11:18.635Z,0
2018-09-16T02:12:18.113Z,0
2018-09-16T02:13:18.370Z,0
2018-09-16T02:14:18.396Z,0
2018-09-16T02:15:18.635Z,0
2018-09-16T02:16:18.097Z,0
2018-09-16T02:17:18.352Z,0
2018-09-16T02:18:18.383Z,0
2018-09-16T02:19:18.339Z,0
2018-09-16T02:20:18.604Z,0
2018-09-16T02:21:18.326Z,0
2018-09-16T02:22:18.589Z,0
2018-09-16T02:23:18.601Z,0
2018-09-16T02:24:19.057Z,0
2018-09-16T02:25:18.600Z,0
2018-09-16T02:26:18.327Z,0
2018-09-16T02:27:18.577Z,0
2018-09-16T02:28:17.803Z,0
2018-09-16T02:29:18.315Z,0
2018-09-16T02:30:18.319Z,0
2018-09-16T02:31:18.319Z,0
2018-09-16T02:32:18.545Z,0
2018-09-16T02:33:18.035Z,0
2018-09-16T02:34:19.633Z,0
2018-09-16T02:35:18.310Z,0
2018-09-16T02:36:18.537Z,0
2018-09-16T02:37:18.309Z,0
2018-09-16T02:38:18.295Z,0
2018-09-16T02:39:18.319Z,0
2018-09-16T02:40:18.031Z,0
2018-09-16T02:41:18.281Z,0
2018-09-16T02:42:18.277Z,0
2018-09-16T02:43:18.135Z,0
2018-09-16T02:44:18.523Z,0
2018-09-16T02:45:18.555Z,0
2018-09-16T02:46:18.271Z,0
2018-09-16T02:47:18.007Z,0
2018-09-16T02:48:18.252Z,0
2018-09-16T02:49:18.527Z,0
2018-09-16T02:50:18.523Z,0
2018-09-16T02:51:18.274Z,0
2018-09-16T02:52:18.264Z,0
2018-09-16T02:53:18.493Z,0
2018-09-16T02:54:18.494Z,0
2018-09-16T02:55:17.985Z,0
2018-09-16T02:56:18.003Z,0
2018-09-16T02:57:18.228Z,0
2018-09-16T02:58:18.236Z,0
2018-09-16T02:59:18.228Z,0
2018-09-16T03:00:18.475Z,0
2018-09-16T03:01:18.235Z,0
2018-09-16T03:02:18.488Z,0
2018-09-16T03:03:17.966Z,0
2018-09-16T03:04:18.453Z,0
2018-09-16T03:05:18.195Z,0
2018-09-16T03:06:18.218Z,0
2018-09-16T03:07:17.984Z,0
2018-09-16T03:08:18.476Z,0
2018-09-16T03:09:17.984Z,0
2018-09-16T03:10:17.962Z,0
2018-09-16T03:11:18.177Z,0
2018-09-16T03:12:18.184Z,0
2018-09-16T03:13:18.172Z,0
2018-09-16T03:14:17.926Z,0
2018-09-16T03:15:17.925Z,0
2018-09-16T03:16:18.174Z,0
2018-09-16T03:17:18.184Z,0
2018-09-16T03:18:18.152Z,0
2018-09-16T03:19:18.416Z,0
2018-09-16T03:20:18.149Z,0
2018-09-16T03:21:18.171Z,0
2018-09-16T03:22:18.424Z,0
2018-09-16T03:23:17.893Z,0
2018-09-16T03:24:18.398Z,0
2018-09-16T03:25:18.155Z,0
2018-09-16T03:26:18.136Z,0
2018-09-16T03:27:17.874Z,0
2018-09-16T03:28:17.877Z,0
2018-09-16T03:29:18.374Z,0
2018-09-16T03:30:18.397Z,0
2018-09-16T03:31:17.864Z,0
2018-09-16T03:32:17.858Z,0
2018-09-16T03:33:18.385Z,0
2018-09-16T03:34:19.161Z,0
2018-09-16T03:35:17.846Z,0
2018-09-16T03:36:17.840Z,0
2018-09-16T03:37:17.844Z,0
2018-09-16T03:38:18.108Z,0
2018-09-16T03:39:18.370Z,0
2018-09-16T03:40:18.088Z,0
2018-09-16T03:41:18.351Z,0
2018-09-16T03:42:18.370Z,0
2018-09-16T03:43:17.833Z,0
2018-09-16T03:44:18.069Z,0
2018-09-16T03:45:18.077Z,0
2018-09-16T03:46:18.063Z,0
2018-09-16T03:47:18.086Z,0
2018-09-16T03:48:18.095Z,0
2018-09-16T03:49:18.330Z,0
2018-09-16T03:50:17.797Z,0
2018-09-16T03:51:17.534Z,0
2018-09-16T03:52:18.059Z,0
2018-09-16T03:53:18.063Z,0
2018-09-16T03:54:17.534Z,0
2018-09-16T03:55:17.813Z,0
2018-09-16T03:56:18.058Z,0
2018-09-16T03:57:18.024Z,0
2018-09-16T03:58:18.297Z,0
2018-09-16T03:59:17.830Z,0
2018-09-16T04:00:18.020Z,0
2018-09-16T04:01:18.287Z,0
2018-09-16T04:02:18.272Z,0
2018-09-16T04:03:18.273Z,0
2018-09-16T04:04:19.494Z,0
2018-09-16T04:05:17.897Z,0
2018-09-16T04:06:18.009Z,0
2018-09-16T04:07:18.017Z,0
2018-09-16T04:08:17.735Z,0
2018-09-16T04:09:18.264Z,0
2018-09-16T04:10:18.006Z,0
2018-09-16T04:11:18.241Z,0
2018-09-16T04:12:18.018Z,0
2018-09-16T04:13:18.244Z,0
2018-09-16T04:14:17.980Z,0
2018-09-16T04:15:17.977Z,0
2018-09-16T04:16:17.977Z,0
2018-09-16T04:17:17.456Z,0
2018-09-16T04:18:17.969Z,0
2018-09-16T04:19:18.010Z,0
2018-09-16T04:20:17.958Z,0
2018-09-16T04:21:18.577Z,0
2018-09-16T04:22:18.218Z,0
2018-09-16T04:23:17.956Z,0
2018-09-16T04:24:17.934Z,0
2018-09-16T04:25:18.246Z,0
2018-09-16T04:26:18.229Z,0
2018-09-16T04:27:17.942Z,0
2018-09-16T04:28:17.945Z,0
2018-09-16T04:29:17.925Z,0
2018-09-16T04:30:17.920Z,4
2018-09-16T04:31:17.658Z,4
2018-09-16T04:32:17.921Z,0
2018-09-16T04:33:17.803Z,4
2018-09-16T04:34:18.452Z,4
2018-09-16T04:35:18.151Z,4
2018-09-16T04:36:18.143Z,4
2018-09-16T04:37:17.631Z,8
2018-09-16T04:38:18.139Z,8
2018-09-16T04:39:17.631Z,8
2018-09-16T04:40:17.881Z,8
2018-09-16T04:41:17.934Z,12
2018-09-16T04:42:17.362Z,16
2018-09-16T04:43:18.123Z,16
2018-09-16T04:44:17.875Z,24
2018-09-16T04:45:18.135Z,24
2018-09-16T04:46:18.130Z,28
2018-09-16T04:47:17.872Z,32
2018-09-16T04:48:17.843Z,40
2018-09-16T04:49:18.111Z,48
2018-09-16T04:50:17.830Z,56
2018-09-16T04:51:17.839Z,64
2018-09-16T04:52:17.828Z,76
2018-09-16T04:53:17.564Z,84
2018-09-16T04:54:17.583Z,100
2018-09-16T04:55:17.577Z,112
2018-09-16T04:56:17.858Z,124
2018-09-16T04:57:18.063Z,136
2018-09-16T04:58:18.078Z,152
2018-09-16T04:59:18.086Z,168
2018-09-16T05:00:17.820Z,188
2018-09-16T05:01:18.659Z,208
2018-09-16T05:02:18.046Z,228
2018-09-16T05:03:17.532Z,248
2018-09-16T05:04:17.274Z,276
2018-09-16T05:05:19.555Z,304
2018-09-16T05:06:17.530Z,332
2018-09-16T05:07:18.035Z,368
2018-09-16T05:08:17.537Z,400
2018-09-16T05:09:17.771Z,440
2018-09-16T05:10:17.794Z,476
2018-09-16T05:11:17.774Z,512
2018-09-16T05:12:17.503Z,544
2018-09-16T05:13:18.026Z,576
2018-09-16T05:14:17.241Z,616
2018-09-16T05:15:18.080Z,660
2018-09-16T05:16:17.745Z,724
2018-09-16T05:17:17.733Z,784
2018-09-16T05:18:17.480Z,836
2018-09-16T05:19:17.213Z,888
2018-09-16T05:20:17.733Z,928
2018-09-16T05:21:17.766Z,976
2018-09-16T05:22:17.453Z,1032
2018-09-16T05:23:17.208Z,1080
2018-09-16T05:24:17.974Z,1136
2018-09-16T05:25:17.466Z,1180
2018-09-16T05:26:17.695Z,1224
2018-09-16T05:27:17.439Z,1248
2018-09-16T05:28:17.710Z,1260
2018-09-16T05:29:17.706Z,1328
2018-09-16T05:30:18.491Z,1428
2018-09-16T05:31:18.057Z,1508
2018-09-16T05:32:17.682Z,1588
2018-09-16T05:33:17.940Z,1664
2018-09-16T05:34:17.945Z,1704
2018-09-16T05:35:17.568Z,1756
2018-09-16T05:36:17.408Z,1824
2018-09-16T05:37:17.412Z,1900
2018-09-16T05:38:17.426Z,1980
2018-09-16T05:39:17.661Z,2088
2018-09-16T05:40:17.912Z,2180
2018-09-16T05:41:17.422Z,2244
2018-09-16T05:42:17.654Z,2300
2018-09-16T05:43:17.964Z,2360
2018-09-16T05:44:17.662Z,2428
2018-09-16T05:45:17.639Z,2476
2018-09-16T05:46:17.670Z,2520
2018-09-16T05:47:17.892Z,2568
2018-09-16T05:48:17.372Z,2608
2018-09-16T05:49:17.628Z,2644
2018-09-16T05:50:17.889Z,2692
2018-09-16T05:51:17.611Z,2740
2018-09-16T05:52:17.626Z,2792
2018-09-16T05:53:18.545Z,2848
2018-09-16T05:54:17.612Z,2900
2018-09-16T05:55:17.679Z,2948
2018-09-16T05:56:17.605Z,2996
2018-09-16T05:57:17.861Z,3044
2018-09-16T05:58:17.344Z,3084
2018-09-16T05:59:18.180Z,3128
2018-09-16T06:00:17.347Z,3160
2018-09-16T06:01:17.598Z,3196
2018-09-16T06:02:17.590Z,3220
2018-09-16T06:03:17.334Z,3232
2018-09-16T06:04:17.629Z,3224
2018-09-16T06:05:17.664Z,3224
2018-09-16T06:06:17.578Z,3232
2018-09-16T06:07:17.562Z,3252
2018-09-16T06:08:17.315Z,3284
2018-09-16T06:09:17.569Z,3312
2018-09-16T06:10:17.847Z,3336
2018-09-16T06:11:17.045Z,3364
2018-09-16T06:12:17.300Z,3392
2018-09-16T06:13:17.299Z,3432
2018-09-16T06:14:17.809Z,3476
2018-09-16T06:15:17.477Z,3528
2018-09-16T06:16:17.587Z,3584
2018-09-16T06:17:17.558Z,3624
2018-09-16T06:18:17.549Z,3660
2018-09-16T06:19:17.538Z,3704
2018-09-16T06:20:17.732Z,3752
2018-09-16T06:21:17.536Z,3792
2018-09-16T06:22:17.801Z,3832
2018-09-16T06:23:17.282Z,3880
2018-09-16T06:24:17.784Z,3936
2018-09-16T06:25:17.625Z,4008
2018-09-16T06:26:17.826Z,4072
2018-09-16T06:27:17.526Z,4120
2018-09-16T06:28:17.277Z,4172
2018-09-16T06:29:17.534Z,4248
2018-09-16T06:30:17.576Z,4332
2018-09-16T06:31:17.778Z,4400
2018-09-16T06:32:17.529Z,4444
2018-09-16T06:33:17.255Z,4464
2018-09-16T06:34:17.497Z,4484
2018-09-16T06:35:17.278Z,4580
2018-09-16T06:36:18.295Z,4756
2018-09-16T06:37:17.758Z,4996
2018-09-16T06:38:17.757Z,5308
2018-09-16T06:39:17.522Z,5664
2018-09-16T06:40:17.746Z,6100
2018-09-16T06:41:17.991Z,6640
2018-09-16T06:42:17.492Z,7180
2018-09-16T06:43:17.741Z,7608
2018-09-16T06:44:17.504Z,7900
2018-09-16T06:45:17.487Z,8096
2018-09-16T06:46:17.489Z,8220
2018-09-16T06:47:17.750Z,8272
2018-09-16T06:48:17.484Z,8216
2018-09-16T06:49:17.224Z,7916
2018-09-16T06:50:17.488Z,7496
2018-09-16T06:51:17.257Z,7256
2018-09-16T06:52:17.219Z,7276
2018-09-16T06:53:17.229Z,7080
2018-09-16T06:54:17.493Z,6772
2018-09-16T06:55:17.791Z,6728
2018-09-16T06:56:17.229Z,6844
2018-09-16T06:57:17.226Z,6904
2018-09-16T06:58:17.516Z,6896
2018-09-16T06:59:17.512Z,6796
2018-09-16T07:00:17.544Z,6712
2018-09-16T07:01:17.230Z,6140
2018-09-16T07:02:17.488Z,7176
2018-09-16T07:03:17.762Z,7640
2018-09-16T07:04:17.254Z,7804
2018-09-16T07:05:17.637Z,8228
2018-09-16T07:06:18.457Z,8800
2018-09-16T07:07:16.997Z,9156
2018-09-16T07:08:18.021Z,9308
2018-09-16T07:09:17.512Z,9372
2018-09-16T07:10:17.913Z,9424
2018-09-16T07:11:17.518Z,9532
2018-09-16T07:12:17.520Z,9624
2018-09-16T07:13:17.514Z,9672
2018-09-16T07:14:17.605Z,9752
2018-09-16T07:15:17.787Z,9792
2018-09-16T07:16:17.516Z,9844
2018-09-16T07:17:17.008Z,9876
2018-09-16T07:18:17.052Z,9920
2018-09-16T07:19:17.540Z,9944
2018-09-16T07:20:17.871Z,9920
2018-09-16T07:21:17.293Z,9956
2018-09-16T07:22:17.816Z,9964
2018-09-16T07:23:17.034Z,9996
2018-09-16T07:24:17.806Z,9984
2018-09-16T07:25:17.818Z,9992
2018-09-16T07:26:17.568Z,10000
2018-09-16T07:27:17.694Z,10036
2018-09-16T07:28:17.568Z,10060
2018-09-16T07:29:17.058Z,10088
2018-09-16T07:30:17.845Z,10088
2018-09-16T07:31:17.323Z,10104
2018-09-16T07:32:17.585Z,10072
2018-09-16T07:33:17.334Z,10048
2018-09-16T07:34:18.189Z,10008
2018-09-16T07:35:17.616Z,9948
2018-09-16T07:36:17.601Z,9916
2018-09-16T07:37:17.855Z,9884
2018-09-16T07:38:17.621Z,9848
2018-09-16T07:39:17.362Z,9724
2018-09-16T07:40:17.378Z,9732
2018-09-16T07:41:17.637Z,9688
2018-09-16T07:42:17.642Z,9656
2018-09-16T07:43:17.655Z,9608
2018-09-16T07:44:17.133Z,9580
2018-09-16T07:45:17.905Z,9568
2018-09-16T07:46:17.145Z,9548
2018-09-16T07:47:17.774Z,9516
2018-09-16T07:48:17.665Z,9480
2018-09-16T07:49:17.427Z,9432
2018-09-16T07:50:17.698Z,9380
2018-09-16T07:51:17.451Z,9288
2018-09-16T07:52:17.425Z,9192
2018-09-16T07:53:18.261Z,9092
2018-09-16T07:54:17.952Z,9016
2018-09-16T07:55:18.012Z,8976
2018-09-16T07:56:17.721Z,8956
2018-09-16T07:57:17.722Z,8928
2018-09-16T07:58:17.725Z,8840
2018-09-16T07:59:17.729Z,8820
2018-09-16T08:00:17.731Z,8740
2018-09-16T08:01:17.743Z,8652
2018-09-16T08:02:17.504Z,8556
2018-09-16T08:03:17.498Z,8464
2018-09-16T08:04:17.781Z,8360
2018-09-16T08:05:17.544Z,8752
2018-09-16T08:06:18.825Z,8244
2018-09-16T08:07:18.099Z,8268
2018-09-16T08:08:17.790Z,8288
2018-09-16T08:09:17.789Z,8256
2018-09-16T08:10:17.868Z,8236
2018-09-16T08:11:17.572Z,8172
2018-09-16T08:12:18.073Z,8108
2018-09-16T08:13:18.079Z,8104
2018-09-16T08:14:18.122Z,8096
2018-09-16T08:15:17.815Z,7912
2018-09-16T08:16:17.580Z,7904
2018-09-16T08:17:17.825Z,7880
2018-09-16T08:18:18.109Z,7880
2018-09-16T08:19:17.840Z,7888
2018-09-16T08:20:18.110Z,7916
2018-09-16T08:21:18.326Z,7932
2018-09-16T08:22:17.613Z,7968
2018-09-16T08:23:17.613Z,7996
2018-09-16T08:24:17.860Z,8032
2018-09-16T08:25:18.148Z,8068
2018-09-16T08:26:17.630Z,8096
2018-09-16T08:27:17.645Z,8096
2018-09-16T08:28:17.652Z,8124
2018-09-16T08:29:17.638Z,8120
2018-09-16T08:30:17.890Z,8048
2018-09-16T08:31:18.976Z,8116
2018-09-16T08:32:18.151Z,8116
2018-09-16T08:33:17.928Z,8136
2018-09-16T08:34:17.936Z,7660
2018-09-16T08:35:18.161Z,7312
2018-09-16T08:36:17.899Z,8212
2018-09-16T08:37:17.900Z,8228
2018-09-16T08:38:18.178Z,8232
2018-09-16T08:39:17.939Z,8256
2018-09-16T08:40:17.652Z,8276
2018-09-16T08:41:18.178Z,8272
2018-09-16T08:42:17.928Z,8212
2018-09-16T08:43:18.191Z,8264
2018-09-16T08:44:17.682Z,8296
2018-09-16T08:45:17.706Z,8168
2018-09-16T08:46:17.944Z,8340
2018-09-16T08:47:17.933Z,8436
2018-09-16T08:48:17.671Z,8404
2018-09-16T08:49:17.684Z,8276
2018-09-16T08:50:18.224Z,8480
2018-09-16T08:51:17.933Z,8480
2018-09-16T08:52:18.447Z,8496
2018-09-16T08:53:17.929Z,8472
2018-09-16T08:54:18.211Z,8484
2018-09-16T08:55:17.425Z,8460
2018-09-16T08:56:17.938Z,8468
2018-09-16T08:57:17.959Z,8444
2018-09-16T08:58:18.003Z,8464
2018-09-16T08:59:17.949Z,8488
2018-09-16T09:00:17.947Z,8448
2018-09-16T09:01:17.703Z,8420
2018-09-16T09:02:17.962Z,8408
2018-09-16T09:03:18.232Z,7704
2018-09-16T09:04:18.396Z,8420
2018-09-16T09:05:17.962Z,7964
2018-09-16T09:06:17.989Z,8384
2018-09-16T09:07:17.957Z,8332
2018-09-16T09:08:17.953Z,8316
2018-09-16T09:09:17.959Z,8276
2018-09-16T09:10:17.979Z,8260
2018-09-16T09:11:18.213Z,8220
2018-09-16T09:12:18.249Z,8256
2018-09-16T09:13:17.997Z,8176
2018-09-16T09:14:18.406Z,8152
2018-09-16T09:15:18.231Z,8112
2018-09-16T09:16:17.977Z,8100
2018-09-16T09:17:17.730Z,8024
2018-09-16T09:18:18.237Z,7988
2018-09-16T09:19:18.250Z,7956
2018-09-16T09:20:18.267Z,7964
2018-09-16T09:21:17.991Z,7932
2018-09-16T09:22:17.985Z,7900
2018-09-16T09:23:18.129Z,7892
2018-09-16T09:24:18.268Z,7732
2018-09-16T09:25:17.766Z,7712
2018-09-16T09:26:18.272Z,7700
2018-09-16T09:27:18.005Z,7636
2018-09-16T09:28:18.006Z,7724
2018-09-16T09:29:18.415Z,7608
2018-09-16T09:30:18.006Z,7560
2018-09-16T09:31:17.750Z,7592
2018-09-16T09:32:17.749Z,7532
2018-09-16T09:33:18.020Z,7552
2018-09-16T09:34:17.796Z,7524
2018-09-16T09:35:18.280Z,7564
2018-09-16T09:36:18.280Z,7548
2018-09-16T09:37:19.232Z,7536
2018-09-16T09:38:18.281Z,7248
2018-09-16T09:39:18.287Z,7464
2018-09-16T09:40:17.950Z,7452
2018-09-16T09:41:17.785Z,7424
2018-09-16T09:42:17.790Z,7432
2018-09-16T09:43:18.028Z,7420
2018-09-16T09:44:17.773Z,7120
2018-09-16T09:45:18.060Z,7236
2018-09-16T09:46:18.286Z,7252
2018-09-16T09:47:18.044Z,7292
2018-09-16T09:48:18.298Z,7148
2018-09-16T09:49:17.820Z,7144
2018-09-16T09:50:17.786Z,7164
2018-09-16T09:51:18.318Z,7152
2018-09-16T09:52:20.505Z,7172
2018-09-16T09:53:18.488Z,7164
2018-09-16T09:54:18.338Z,7192
2018-09-16T09:55:18.316Z,7132
2018-09-16T09:56:18.315Z,7128
2018-09-16T09:57:18.105Z,7080
2018-09-16T09:58:18.082Z,7088
2018-09-16T09:59:19.118Z,7040
2018-09-16T10:00:17.840Z,7056
2018-09-16T10:01:17.579Z,7048
2018-09-16T10:02:18.080Z,7016
2018-09-16T10:03:18.087Z,6992
2018-09-16T10:04:18.086Z,6972
2018-09-16T10:05:18.098Z,6944
2018-09-16T10:06:18.723Z,6948
2018-09-16T10:07:19.156Z,6904
2018-09-16T10:08:17.850Z,6904
2018-09-16T10:09:17.630Z,6736
2018-09-16T10:10:18.126Z,6832
2018-09-16T10:11:17.923Z,6804
2018-09-16T10:12:18.113Z,6788
2018-09-16T10:13:17.860Z,6772
2018-09-16T10:14:18.519Z,6740
2018-09-16T10:15:18.134Z,6716
2018-09-16T10:16:17.873Z,6708
2018-09-16T10:17:18.708Z,6672
2018-09-16T10:18:17.911Z,6640
2018-09-16T10:19:18.375Z,6632
2018-09-16T10:20:18.101Z,6600
2018-09-16T10:21:18.118Z,6484
2018-09-16T10:22:17.634Z,6528
2018-09-16T10:23:17.907Z,6516
2018-09-16T10:24:18.356Z,6560
2018-09-16T10:25:18.164Z,6528
2018-09-16T10:26:17.894Z,6504
2018-09-16T10:27:17.909Z,6492
2018-09-16T10:28:18.426Z,6480
2018-09-16T10:29:17.662Z,6472
2018-09-16T10:30:18.458Z,6460
2018-09-16T10:31:17.940Z,6444
2018-09-16T10:32:17.682Z,6428
2018-09-16T10:33:18.192Z,6400
2018-09-16T10:34:17.921Z,6376
2018-09-16T10:35:18.187Z,6372
2018-09-16T10:36:18.469Z,6392
2018-09-16T10:37:18.444Z,6368
2018-09-16T10:38:18.237Z,6316
2018-09-16T10:39:17.963Z,6344
2018-09-16T10:40:17.937Z,6208
2018-09-16T10:41:18.472Z,6272
2018-09-16T10:42:18.226Z,6280
2018-09-16T10:43:17.950Z,6136
2018-09-16T10:44:18.479Z,6296
2018-09-16T10:45:18.496Z,6280
2018-09-16T10:46:17.697Z,6276
2018-09-16T10:47:18.241Z,6296
2018-09-16T10:48:18.740Z,6304
2018-09-16T10:49:18.225Z,6304
2018-09-16T10:50:18.284Z,6072
2018-09-16T10:51:18.245Z,5896
2018-09-16T10:52:18.503Z,6060
2018-09-16T10:53:18.250Z,6092
2018-09-16T10:54:18.486Z,6052
2018-09-16T10:55:18.000Z,5984
2018-09-16T10:56:18.523Z,5900
2018-09-16T10:57:18.494Z,5904
2018-09-16T10:58:18.230Z,6048
2018-09-16T10:59:18.242Z,6132
2018-09-16T11:00:17.735Z,6164
2018-09-16T11:01:18.242Z,6008
2018-09-16T11:02:17.996Z,6080
2018-09-16T11:03:18.498Z,5848
2018-09-16T11:04:18.249Z,6016
2018-09-16T11:05:18.266Z,5976
2018-09-16T11:06:18.042Z,6052
2018-09-16T11:07:18.030Z,6024
2018-09-16T11:08:18.674Z,6176
2018-09-16T11:09:18.273Z,6264
2018-09-16T11:10:18.282Z,6408
2018-09-16T11:11:18.017Z,6292
2018-09-16T11:12:18.551Z,6512
2018-09-16T11:13:18.287Z,6436
2018-09-16T11:14:18.285Z,6268
2018-09-16T11:15:18.275Z,6288
2018-09-16T11:16:18.340Z,5744
2018-09-16T11:17:18.567Z,5896
2018-09-16T11:18:18.320Z,6488
2018-09-16T11:19:18.577Z,6440
2018-09-16T11:20:18.069Z,6452
2018-09-16T11:21:18.311Z,6308
2018-09-16T11:22:18.983Z,6400
2018-09-16T11:23:18.596Z,6356
2018-09-16T11:24:18.368Z,6416
2018-09-16T11:25:18.609Z,6584
2018-09-16T11:26:18.591Z,6648
2018-09-16T11:27:18.611Z,6984
2018-09-16T11:28:18.096Z,7096
2018-09-16T11:29:18.096Z,7148
2018-09-16T11:30:18.391Z,7084
2018-09-16T11:31:18.116Z,7052
2018-09-16T11:32:18.365Z,7036
2018-09-16T11:33:18.359Z,6984
2018-09-16T11:34:18.621Z,6956
2018-09-16T11:35:18.130Z,6964
2018-09-16T11:36:18.162Z,6908
2018-09-16T11:37:18.376Z,6860
2018-09-16T11:38:18.703Z,6796
2018-09-16T11:39:18.124Z,6708
2018-09-16T11:40:18.391Z,6644
2018-09-16T11:41:18.647Z,6616
2018-09-16T11:42:18.642Z,6524
2018-09-16T11:43:18.159Z,6508
2018-09-16T11:44:18.407Z,6472
2018-09-16T11:45:18.193Z,6408
2018-09-16T11:46:18.423Z,6336
2018-09-16T11:47:18.409Z,6144
2018-09-16T11:48:18.690Z,6060
2018-09-16T11:49:18.671Z,6152
2018-09-16T11:50:18.692Z,6292
2018-09-16T11:51:18.447Z,6332
2018-09-16T11:52:17.956Z,6480
2018-09-16T11:53:18.436Z,6392
2018-09-16T11:54:18.709Z,6456
2018-09-16T11:55:18.449Z,6460
2018-09-16T11:56:18.439Z,6464
2018-09-16T11:57:18.200Z,6540
2018-09-16T11:58:18.711Z,6604
2018-09-16T11:59:18.218Z,6744
2018-09-16T12:00:18.724Z,6772
2018-09-16T12:01:18.211Z,6768
2018-09-16T12:02:18.260Z,6852
2018-09-16T12:03:18.719Z,6896
2018-09-16T12:04:18.466Z,6928
2018-09-16T12:05:18.948Z,6940
2018-09-16T12:06:18.781Z,7056
2018-09-16T12:07:18.752Z,7088
2018-09-16T12:08:18.487Z,7124
2018-09-16T12:09:18.519Z,7096
2018-09-16T12:10:18.503Z,7120
2018-09-16T12:11:18.768Z,7188
2018-09-16T12:12:18.260Z,7084
2018-09-16T12:13:18.570Z,7040
2018-09-16T12:14:18.292Z,7024
2018-09-16T12:15:18.521Z,6944
2018-09-16T12:16:18.551Z,6852
2018-09-16T12:17:18.785Z,6788
2018-09-16T12:18:18.536Z,6768
2018-09-16T12:19:18.284Z,6784
2018-09-16T12:20:18.710Z,6888
2018-09-16T12:21:18.296Z,6972
2018-09-16T12:22:18.808Z,6968
2018-09-16T12:23:18.287Z,6840
2018-09-16T12:24:18.286Z,6836
2018-09-16T12:25:18.552Z,6664
2018-09-16T12:26:18.822Z,6644
2018-09-16T12:27:18.583Z,6652
2018-09-16T12:28:18.576Z,6704
2018-09-16T12:29:18.851Z,6460
2018-09-16T12:30:18.348Z,6424
2018-09-16T12:31:18.318Z,6752
2018-09-16T12:32:18.322Z,6692
2018-09-16T12:33:18.069Z,6696
2018-09-16T12:34:18.322Z,6620
2018-09-16T12:35:18.862Z,6756
2018-09-16T12:36:18.339Z,6764
2018-09-16T12:37:18.342Z,6684
2018-09-16T12:38:18.527Z,6672
2018-09-16T12:39:18.352Z,6584
2018-09-16T12:40:18.355Z,6340
2018-09-16T12:41:18.868Z,6532
2018-09-16T12:42:18.374Z,6540
2018-09-16T12:43:18.613Z,6468
2018-09-16T12:44:18.881Z,6492
2018-09-16T12:45:18.975Z,6612
2018-09-16T12:46:18.630Z,6860
2018-09-16T12:47:18.386Z,6860
2018-09-16T12:48:18.691Z,6876
2018-09-16T12:49:18.722Z,6956
2018-09-16T12:50:18.413Z,7028
2018-09-16T12:51:18.678Z,6896
2018-09-16T12:52:18.502Z,6708
2018-09-16T12:53:18.665Z,6772
2018-09-16T12:54:18.664Z,6808
2018-09-16T12:55:18.437Z,6800
2018-09-16T12:56:18.928Z,6764
2018-09-16T12:57:18.928Z,6788
2018-09-16T12:58:18.948Z,6832
2018-09-16T12:59:18.684Z,6804
2018-09-16T13:00:18.943Z,6888
2018-09-16T13:01:18.948Z,7100
2018-09-16T13:02:18.731Z,7068
2018-09-16T13:03:18.699Z,7048
2018-09-16T13:04:18.473Z,7044
2018-09-16T13:05:18.465Z,7052
2018-09-16T13:06:18.997Z,6996
2018-09-16T13:07:18.594Z,6792
2018-09-16T13:08:19.568Z,6868
2018-09-16T13:09:18.735Z,6884
2018-09-16T13:10:18.991Z,6880
2018-09-16T13:11:18.749Z,6852
2018-09-16T13:12:18.489Z,6840
2018-09-16T13:13:19.505Z,6784
2018-09-16T13:14:18.764Z,6788
2018-09-16T13:15:18.758Z,6824
2018-09-16T13:16:18.758Z,6872
2018-09-16T13:17:18.767Z,6880
2018-09-16T13:18:18.785Z,6796
2018-09-16T13:19:18.770Z,6736
2018-09-16T13:20:18.785Z,6684
2018-09-16T13:21:19.042Z,6728
2018-09-16T13:22:19.054Z,6616
2018-09-16T13:23:18.828Z,6576
2018-09-16T13:24:18.798Z,6584
2018-09-16T13:25:18.583Z,6560
2018-09-16T13:26:18.837Z,6512
2018-09-16T13:27:18.633Z,6508
2018-09-16T13:28:19.074Z,6464
2018-09-16T13:29:19.089Z,6448
2018-09-16T13:30:19.068Z,6404
2018-09-16T13:31:18.560Z,6456
2018-09-16T13:32:18.565Z,6356
2018-09-16T13:33:19.094Z,6352
2018-09-16T13:34:19.105Z,6292
2018-09-16T13:35:19.095Z,6176
2018-09-16T13:36:18.603Z,6204
2018-09-16T13:37:18.845Z,6188
2018-09-16T13:38:19.490Z,6136
2018-09-16T13:39:18.604Z,6056
2018-09-16T13:40:18.867Z,5920
2018-09-16T13:41:18.608Z,5864
2018-09-16T13:42:18.626Z,5888
2018-09-16T13:43:18.878Z,5872
2018-09-16T13:44:18.886Z,5792
2018-09-16T13:45:18.888Z,5672
2018-09-16T13:46:18.626Z,5588
2018-09-16T13:47:18.891Z,5464
2018-09-16T13:48:18.888Z,5408