createdAt,value
2022-09-23T00:04:07.247Z,101279.94
2022-09-23T00:09:04.131Z,101277.19
2022-09-23T00:14:00.931Z,101290.34
2022-09-23T00:19:01.051Z,101285.94
2022-09-23T00:23:59.696Z,101284.66
2022-09-23T00:28:56.411Z,101279.59
2022-09-23T00:33:54.118Z,101285.50
2022-09-23T00:38:52.181Z,101288.44
2022-09-23T00:43:51.645Z,101299.47
2022-09-23T00:48:51.683Z,101313.25
2022-09-23T00:53:50.296Z,101316.44
2022-09-23T00:58:50.457Z,101317.66
2022-09-23T01:03:48.946Z,101326.78
2022-09-23T01:08:46.977Z,101343.63
2022-09-23T01:13:50.554Z,101360.94
2022-09-23T01:18:57.480Z,101358.28
2022-09-23T01:24:21.028Z,101365.97
2022-09-23T01:29:27.961Z,101364.34
2022-09-23T01:34:30.380Z,101365.19
2022-09-23T01:39:34.557Z,101366.56
2022-09-23T01:44:34.328Z,101371.59
2022-09-23T01:49:35.428Z,101344.84
2022-09-23T01:54:42.204Z,101362.94
2022-09-23T01:59:40.119Z,101364.13
2022-09-23T02:04:40.348Z,101370.00
2022-09-23T02:09:39.256Z,101369.81
2022-09-23T02:14:38.565Z,101365.19
2022-09-23T02:19:40.694Z,101365.16
2022-09-23T02:24:46.117Z,101361.56
2022-09-23T02:29:48.914Z,101360.03
2022-09-23T02:34:49.974Z,101372.03
2022-09-23T02:39:51.475Z,101364.22
2022-09-23T02:44:50.617Z,101371.41
2022-09-23T02:49:49.428Z,101372.16
2022-09-23T02:54:46.480Z,101370.16
2022-09-23T02:59:45.528Z,101369.56
2022-09-23T03:04:47.168Z,101373.88
2022-09-23T03:09:53.032Z,101379.53
2022-09-23T03:14:53.688Z,101377.81
2022-09-23T03:19:55.473Z,101391.06
2022-09-23T03:24:54.240Z,101385.56
2022-09-23T03:29:54.449Z,101391.97
2022-09-23T03:34:55.151Z,101360.06
2022-09-23T03:40:01.692Z,101390.56
2022-09-23T03:45:02.451Z,101391.38
2022-09-23T03:50:01.541Z,101399.34
2022-09-23T03:55:00.952Z,101401.56
2022-09-23T03:59:59.398Z,101405.28
2022-09-23T04:04:57.888Z,101393.28
2022-09-23T04:10:04.360Z,101387.03
2022-09-23T04:15:02.133Z,101398.50
2022-09-23T04:20:01.768Z,101396.41
2022-09-23T04:25:03.329Z,101397.53
2022-09-23T04:30:01.417Z,101392.97
2022-09-23T04:34:58.830Z,101400.00
2022-09-23T04:39:57.362Z,101400.50
2022-09-23T04:44:54.317Z,101395.63
2022-09-23T04:49:59.047Z,101400.78
2022-09-23T04:54:57.364Z,101403.81
2022-09-23T04:59:57.933Z,101415.56
2022-09-23T05:04:57.803Z,101407.75
2022-09-23T05:09:55.793Z,101419.09
2022-09-23T05:14:53.418Z,101424.47
2022-09-23T05:19:50.270Z,101427.03
2022-09-23T05:24:49.896Z,101430.25
2022-09-23T05:29:46.898Z,101421.69
2022-09-23T05:34:44.439Z,101423.47
2022-09-23T05:39:42.388Z,101414.84
2022-09-23T05:44:51.138Z,101430.47
2022-09-23T05:49:59.942Z,101438.50
2022-09-23T05:55:08.156Z,101431.31
2022-09-23T06:00:10.018Z,101438.81
2022-09-23T06:05:11.749Z,101445.59
2022-09-23T06:10:18.562Z,101442.25
2022-09-23T06:15:16.449Z,101457.13
2022-09-23T06:20:23.141Z,101463.75
2022-09-23T06:25:21.750Z,101461.78
2022-09-23T06:30:18.800Z,101473.97
2022-09-23T06:35:26.054Z,101471.03
2022-09-23T06:40:25.246Z,101472.84
2022-09-23T06:45:23.076Z,101479.13
2022-09-23T06:50:20.379Z,101478.75
2022-09-23T06:55:18.511Z,101467.28
2022-09-23T07:00:16.180Z,101471.28
2022-09-23T07:05:13.205Z,101474.50
2022-09-23T07:10:11.637Z,101490.84
2022-09-23T07:15:11.413Z,101497.19
2022-09-23T07:20:10.870Z,101507.13
2022-09-23T07:25:07.883Z,101509.78
2022-09-23T07:30:05.848Z,101507.28
2022-09-23T07:35:03.775Z,101528.84
2022-09-23T07:40:04.033Z,101509.47
2022-09-23T07:45:06.437Z,101511.13
2022-09-23T07:50:06.149Z,101503.91
2022-09-23T07:55:20.870Z,101497.41
2022-09-23T08:00:20.275Z,101498.78
2022-09-23T08:05:19.015Z,101495.97
2022-09-23T08:10:18.647Z,101487.91
2022-09-23T08:15:17.724Z,101493.88
2022-09-23T08:20:34.732Z,101500.50
2022-09-23T08:25:34.395Z,101493.44
2022-09-23T08:30:37.558Z,101501.59
2022-09-23T08:35:34.760Z,101497.31
2022-09-23T08:40:34.185Z,101498.84
2022-09-23T08:45:34.652Z,101499.41
2022-09-23T08:50:44.836Z,101503.69
2022-09-23T08:55:57.369Z,101500.53
2022-09-23T09:01:07.429Z,101495.09
2022-09-23T09:06:06.874Z,101492.50
2022-09-23T09:11:06.362Z,101496.81
2022-09-23T09:16:16.420Z,101495.53
2022-09-23T09:21:13.737Z,101493.41
2022-09-23T09:26:16.106Z,101505.50
2022-09-23T09:31:29.201Z,101514.28
2022-09-23T09:36:31.345Z,101487.69
2022-09-23T09:41:31.317Z,101512.50
2022-09-23T09:46:45.608Z,101515.66
2022-09-23T09:51:46.016Z,101514.56
2022-09-23T09:56:44.011Z,101521.53
2022-09-23T10:01:44.066Z,101513.03
2022-09-23T10:06:43.603Z,101515.09
2022-09-23T10:11:49.425Z,101525.50
2022-09-23T10:16:48.284Z,101511.34
2022-09-23T10:21:53.526Z,101509.59
2022-09-23T10:27:06.936Z,101500.38
2022-09-23T10:32:25.823Z,101476.06
2022-09-23T10:37:28.572Z,101492.00
2022-09-23T10:43:02.347Z,101488.25
2022-09-23T10:48:03.107Z,101472.88
2022-09-23T10:53:06.412Z,101469.63
2022-09-23T10:58:22.635Z,101459.72
2022-09-23T11:03:44.381Z,101453.19
2022-09-23T11:09:06.065Z,101445.69
2022-09-23T11:14:22.893Z,101436.00
2022-09-23T11:19:36.262Z,101429.00
2022-09-23T11:24:51.595Z,101414.91
2022-09-23T11:30:10.948Z,101414.69
2022-09-23T11:35:14.902Z,101387.31
2022-09-23T11:40:18.890Z,101393.59
2022-09-23T11:45:18.771Z,101386.84
2022-09-23T11:50:26.279Z,101382.56
2022-09-23T11:55:25.797Z,101355.00
2022-09-23T12:00:27.318Z,101370.78
2022-09-23T12:05:26.253Z,101365.81
2022-09-23T12:10:30.172Z,101363.94
2022-09-23T12:15:41.155Z,101360.56
2022-09-23T12:20:47.517Z,101360.94
2022-09-23T12:25:51.048Z,101351.28
2022-09-23T12:30:52.650Z,101334.72
2022-09-23T12:35:54.687Z,101346.25
2022-09-23T12:40:52.610Z,101333.66
2022-09-23T12:45:53.758Z,101335.81
2022-09-23T12:50:54.400Z,101327.84
2022-09-23T12:56:17.817Z,101323.88
2022-09-23T13:01:39.495Z,101320.25
2022-09-23T13:06:39.668Z,101313.78
2022-09-23T13:11:39.997Z,101320.63
2022-09-23T13:16:41.808Z,101320.22
2022-09-23T13:21:57.545Z,101328.06
2022-09-23T13:26:58.621Z,101322.13
2022-09-23T13:32:02.644Z,101318.06
2022-09-23T13:37:12.866Z,101310.34
2022-09-23T13:42:15.947Z,101312.94
2022-09-23T13:47:14.811Z,101300.00
2022-09-23T13:52:24.399Z,101295.41
2022-09-23T13:57:27.765Z,101288.34
2022-09-23T14:02:28.975Z,101289.28
2022-09-23T14:07:27.990Z,101295.25
2022-09-23T14:12:29.260Z,101280.03
2022-09-23T14:17:28.259Z,101277.53
2022-09-23T14:22:26.155Z,101280.53
2022-09-23T14:27:28.251Z,101282.13
2022-09-23T14:32:39.179Z,101283.97
2022-09-23T14:37:58.105Z,101288.09
2022-09-23T14:43:00.278Z,101304.78
2022-09-23T14:47:59.796Z,101305.50
2022-09-23T14:52:57.397Z,101294.44
2022-09-23T14:58:01.302Z,101305.31
2022-09-23T15:03:02.018Z,101307.53
2022-09-23T15:08:01.686Z,101298.41
2022-09-23T15:13:06.488Z,101320.78
2022-09-23T15:18:13.917Z,101328.25
2022-09-23T15:23:31.479Z,101324.34
2022-09-23T15:28:31.328Z,101320.34
2022-09-23T15:33:29.383Z,101318.75
2022-09-23T15:38:26.725Z,101310.72
2022-09-23T15:43:24.508Z,101316.13
2022-09-23T15:48:25.873Z,101320.81
2022-09-23T15:53:26.499Z,101324.94
2022-09-23T15:58:25.291Z,101333.75
2022-09-23T16:03:28.601Z,101342.22
2022-09-23T16:08:27.786Z,101341.88
2022-09-23T16:13:24.576Z,101334.84
2022-09-23T16:18:21.335Z,101340.06
2022-09-23T16:23:33.454Z,101344.50
2022-09-23T16:28:33.462Z,101342.34
2022-09-23T16:33:33.846Z,101350.19
2022-09-23T16:38:32.247Z,101349.81
2022-09-23T16:43:38.866Z,101349.19
2022-09-23T16:48:48.313Z,101350.34
2022-09-23T16:53:51.195Z,101356.97
2022-09-23T16:58:51.614Z,101346.06
2022-09-23T17:03:49.317Z,101354.06
2022-09-23T17:08:47.632Z,101355.59
2022-09-23T17:13:44.667Z,101360.56
2022-09-23T17:18:44.320Z,101365.75
2022-09-23T17:23:44.266Z,101359.44
2022-09-23T17:28:41.083Z,101368.72
2022-09-23T17:33:41.213Z,101372.31
2022-09-23T17:38:40.876Z,101360.84
2022-09-23T17:43:38.564Z,101355.31
2022-09-23T17:48:39.144Z,101360.78
2022-09-23T17:53:39.542Z,101368.50
2022-09-23T17:58:39.452Z,101368.13
2022-09-23T18:03:37.438Z,101371.56
2022-09-23T18:08:35.148Z,101383.63
2022-09-23T18:13:31.932Z,101383.16
2022-09-23T18:18:31.332Z,101390.44
2022-09-23T18:23:29.200Z,101383.28
2022-09-23T18:28:31.442Z,101390.03
2022-09-23T18:33:31.336Z,101389.47
2022-09-23T18:38:31.162Z,101389.69
2022-09-23T18:43:35.881Z,101384.16
2022-09-23T18:48:54.655Z,101382.75
2022-09-23T18:53:56.988Z,101387.75
2022-09-23T18:59:22.021Z,101383.91
2022-09-23T19:04:19.882Z,101395.00
2022-09-23T19:09:19.586Z,101387.97
2022-09-23T19:14:16.444Z,101384.75
2022-09-23T19:19:14.218Z,101391.41
2022-09-23T19:24:15.838Z,101398.75
2022-09-23T19:29:14.956Z,101400.25
2022-09-23T19:34:12.590Z,101394.47
2022-09-23T19:39:17.413Z,101397.28
2022-09-23T19:44:28.089Z,101390.97
2022-09-23T19:49:26.011Z,101394.63
2022-09-23T19:54:40.528Z,101395.75
2022-09-23T19:59:40.202Z,101390.59
2022-09-23T20:04:37.001Z,101385.06
2022-09-23T20:09:48.515Z,101392.19
2022-09-23T20:14:50.911Z,101393.13
2022-09-23T20:19:47.770Z,101401.06
2022-09-23T20:24:44.551Z,101404.38
2022-09-23T20:29:43.874Z,101402.78
2022-09-23T20:34:46.243Z,101401.66
2022-09-23T20:39:46.064Z,101406.75
2022-09-23T20:44:44.710Z,101411.63
2022-09-23T20:49:43.292Z,101404.38
2022-09-23T20:54:41.564Z,101394.19
2022-09-23T20:59:41.230Z,101402.28
2022-09-23T21:04:38.160Z,101402.81
2022-09-23T21:09:40.019Z,101401.75
2022-09-23T21:14:40.770Z,101399.22
2022-09-23T21:19:37.644Z,101392.78
2022-09-23T21:25:03.857Z,101402.34
2022-09-23T21:29:52.759Z,101397.47
2022-09-23T21:34:52.097Z,101397.25
2022-09-23T21:40:09.658Z,101395.69
2022-09-23T21:45:09.478Z,101399.50
2022-09-23T21:50:06.950Z,101398.81
2022-09-23T21:55:07.140Z,101391.31
2022-09-23T22:00:06.831Z,101393.91
2022-09-23T22:05:05.710Z,101390.22
2022-09-23T22:10:08.248Z,101386.25
2022-09-23T22:15:07.178Z,101388.16
2022-09-23T22:20:05.825Z,101391.16
2022-09-23T22:25:02.530Z,101369.00
2022-09-23T22:30:17.591Z,101392.97
2022-09-23T22:35:17.985Z,101392.59
2022-09-23T22:40:15.156Z,101387.81
2022-09-23T22:45:16.331Z,101393.06
2022-09-23T22:50:15.387Z,101397.53
2022-09-23T22:55:15.883Z,101396.94
2022-09-23T23:00:13.340Z,101399.59
2022-09-23T23:05:14.003Z,101413.84
2022-09-23T23:10:13.644Z,101417.88
2022-09-23T23:15:18.771Z,101408.47
2022-09-23T23:20:15.992Z,101407.34
2022-09-23T23:25:18.742Z,101408.59
2022-09-23T23:30:25.507Z,101407.56
2022-09-23T23:35:28.219Z,101417.41
2022-09-23T23:40:32.058Z,101401.56
2022-09-23T23:45:29.672Z,101409.53
2022-09-23T23:50:29.505Z,101409.97
2022-09-23T23:55:32.246Z,101412.34
