createdAt,value
2023-06-22T00:00:54.148Z,3.88
2023-06-22T00:03:24.087Z,3.40
2023-06-22T00:05:51.261Z,3.67
2023-06-22T00:08:18.823Z,3.28
2023-06-22T00:10:45.824Z,6.32
2023-06-22T00:13:13.670Z,4.13
2023-06-22T00:15:42.405Z,4.20
2023-06-22T00:18:10.894Z,4.57
2023-06-22T00:20:38.269Z,3.85
2023-06-22T00:23:09.589Z,3.83
2023-06-22T00:25:38.161Z,4.15
2023-06-22T00:28:05.844Z,4.45
2023-06-22T00:30:33.705Z,4.75
2023-06-22T00:33:00.587Z,5.15
2023-06-22T00:35:30.206Z,5.65
2023-06-22T00:38:01.839Z,12.18
2023-06-22T00:40:29.817Z,5.18
2023-06-22T00:42:57.000Z,5.95
2023-06-22T00:45:24.847Z,5.05
2023-06-22T00:47:53.729Z,4.35
2023-06-22T00:50:27.210Z,6.70
2023-06-22T00:52:57.624Z,7.25
2023-06-22T00:55:25.109Z,5.18
2023-06-22T00:57:51.813Z,5.28
2023-06-22T01:00:20.629Z,4.82
2023-06-22T01:02:48.029Z,6.10
2023-06-22T01:05:15.817Z,4.85
2023-06-22T01:07:42.501Z,9.15
2023-06-22T01:10:17.177Z,7.70
2023-06-22T01:12:49.821Z,6.68
2023-06-22T01:15:34.507Z,5.35
2023-06-22T01:18:04.988Z,5.43
2023-06-22T01:20:33.512Z,7.75
2023-06-22T01:23:12.090Z,4.43
2023-06-22T01:25:38.676Z,5.10
2023-06-22T01:28:27.049Z,6.03
2023-06-22T01:31:04.618Z,4.82
2023-06-22T01:33:35.011Z,5.25
2023-06-22T01:36:03.409Z,4.75
2023-06-22T01:38:31.506Z,4.68
2023-06-22T01:40:59.981Z,5.20
2023-06-22T01:43:27.785Z,4.93
2023-06-22T01:45:58.811Z,5.90
2023-06-22T01:48:27.107Z,3.78
2023-06-22T01:50:54.898Z,5.07
2023-06-22T01:53:25.627Z,5.93
2023-06-22T01:55:52.360Z,5.68
2023-06-22T01:58:21.893Z,4.47
2023-06-22T02:00:54.329Z,5.00
2023-06-22T02:03:27.448Z,3.75
2023-06-22T02:06:01.926Z,5.03
2023-06-22T02:08:51.923Z,4.22
2023-06-22T02:11:21.413Z,4.72
2023-06-22T02:13:48.711Z,4.13
2023-06-22T02:16:17.972Z,4.82
2023-06-22T02:18:48.816Z,6.22
2023-06-22T02:21:15.334Z,5.57
2023-06-22T02:23:41.797Z,5.72
2023-06-22T02:26:08.699Z,3.97
2023-06-22T02:28:35.186Z,4.75
2023-06-22T02:31:01.859Z,4.85
2023-06-22T02:33:28.535Z,5.03
2023-06-22T02:35:55.163Z,5.78
2023-06-22T02:38:21.782Z,3.97
2023-06-22T02:40:48.376Z,4.28
2023-06-22T02:43:14.957Z,4.60
2023-06-22T02:45:41.463Z,5.68
2023-06-22T02:48:08.160Z,5.68
2023-06-22T02:50:34.742Z,5.90
2023-06-22T02:53:01.250Z,6.95
2023-06-22T02:55:27.777Z,5.45
2023-06-22T02:57:54.273Z,5.57
2023-06-22T03:00:20.992Z,4.97
2023-06-22T03:02:49.320Z,5.00
2023-06-22T03:05:19.250Z,5.75
2023-06-22T03:07:46.666Z,5.90
2023-06-22T03:10:14.572Z,5.47
2023-06-22T03:12:41.991Z,6.35
2023-06-22T03:15:13.532Z,5.53
2023-06-22T03:17:41.357Z,6.63
2023-06-22T03:20:10.384Z,6.78
2023-06-22T03:22:37.934Z,7.05
2023-06-22T03:25:05.355Z,6.25
2023-06-22T03:27:31.839Z,6.28
2023-06-22T03:29:58.965Z,7.97
2023-06-22T03:32:26.516Z,6.00
2023-06-22T03:34:53.017Z,5.40
2023-06-22T03:37:19.558Z,5.50
2023-06-22T03:39:46.140Z,6.32
2023-06-22T03:42:12.636Z,11.45
2023-06-22T03:44:39.111Z,6.35
2023-06-22T03:47:05.694Z,8.32
2023-06-22T03:49:32.172Z,7.68
2023-06-22T03:51:58.668Z,8.10
2023-06-22T03:54:25.194Z,7.50
2023-06-22T03:56:51.689Z,10.50
2023-06-22T03:59:18.879Z,7.07
2023-06-22T04:01:45.903Z,9.40
2023-06-22T04:04:12.504Z,9.70
2023-06-22T04:06:39.114Z,8.50
2023-06-22T04:09:07.402Z,8.73
2023-06-22T04:11:33.898Z,7.93
2023-06-22T04:14:01.911Z,7.25
2023-06-22T04:16:28.490Z,8.57
2023-06-22T04:18:55.066Z,9.15
2023-06-22T04:21:21.638Z,13.15
2023-06-22T04:23:48.262Z,8.05
2023-06-22T04:26:17.722Z,10.68
2023-06-22T04:28:44.411Z,8.65
2023-06-22T04:31:11.036Z,8.73
2023-06-22T04:33:41.735Z,8.68
2023-06-22T04:36:08.269Z,7.95
2023-06-22T04:38:34.769Z,8.98
2023-06-22T04:41:04.588Z,9.63
2023-06-22T04:43:31.654Z,7.65
2023-06-22T04:46:04.334Z,14.13
2023-06-22T04:48:34.185Z,10.63
2023-06-22T04:51:04.808Z,8.32
2023-06-22T04:53:32.521Z,9.45
2023-06-22T04:55:59.125Z,9.70
2023-06-22T04:58:28.122Z,7.28
2023-06-22T05:00:54.647Z,7.57
2023-06-22T05:03:21.255Z,9.30
2023-06-22T05:05:48.017Z,13.18
2023-06-22T05:08:14.912Z,9.25
2023-06-22T05:10:51.474Z,11.40
2023-06-22T05:13:27.942Z,10.48
2023-06-22T05:16:02.342Z,12.60
2023-06-22T05:18:30.658Z,9.82
2023-06-22T05:20:58.159Z,9.50
2023-06-22T05:23:24.694Z,7.82
2023-06-22T05:25:52.312Z,7.50
2023-06-22T05:28:23.917Z,10.18
2023-06-22T05:30:50.560Z,10.77
2023-06-22T05:33:17.245Z,7.82
2023-06-22T05:35:43.807Z,7.13
2023-06-22T05:38:10.375Z,9.13
2023-06-22T05:40:36.910Z,10.00
2023-06-22T05:43:03.410Z,10.73
2023-06-22T05:45:29.941Z,12.25
2023-06-22T05:47:56.549Z,10.55
2023-06-22T05:50:23.116Z,9.05
2023-06-22T05:52:49.602Z,13.05
2023-06-22T05:55:16.599Z,11.98
2023-06-22T05:57:43.148Z,10.23
2023-06-22T06:00:12.359Z,16.17
2023-06-22T06:02:44.704Z,9.52
2023-06-22T06:05:14.858Z,9.43
2023-06-22T06:07:42.618Z,9.55
2023-06-22T06:10:10.070Z,8.57
2023-06-22T06:12:36.852Z,10.90
2023-06-22T06:15:04.579Z,8.05
2023-06-22T06:17:31.426Z,9.30
2023-06-22T06:20:07.976Z,10.48
2023-06-22T06:22:34.489Z,8.00
2023-06-22T06:25:01.012Z,10.38
2023-06-22T06:27:31.040Z,23.13
2023-06-22T06:32:24.239Z,14.23
2023-06-22T06:34:50.753Z,8.98
2023-06-22T06:37:19.449Z,20.67
2023-06-22T06:39:46.003Z,12.73
2023-06-22T06:42:12.572Z,8.93
2023-06-22T06:44:39.586Z,10.60
2023-06-22T06:47:06.165Z,15.02
2023-06-22T06:49:32.679Z,11.85
2023-06-22T06:51:59.165Z,9.40
2023-06-22T06:54:25.719Z,11.73
2023-06-22T06:56:52.263Z,12.77
2023-06-22T07:14:02.537Z,11.95
2023-06-22T07:16:29.767Z,9.60
2023-06-22T07:18:56.640Z,10.23
2023-06-22T07:21:23.217Z,11.07
2023-06-22T07:23:49.794Z,16.70
2023-06-22T07:26:18.032Z,13.75
2023-06-22T07:28:44.733Z,15.98
2023-06-22T07:31:11.354Z,12.73
2023-06-22T07:33:37.889Z,16.33
2023-06-22T07:36:08.705Z,14.35
2023-06-22T07:38:36.213Z,14.05
2023-06-22T07:41:06.486Z,10.88
2023-06-22T07:43:34.257Z,16.90
2023-06-22T07:46:01.085Z,12.85
2023-06-22T07:48:27.947Z,11.70
2023-06-22T07:50:54.785Z,10.40
2023-06-22T07:53:22.969Z,12.15
2023-06-22T07:55:50.322Z,12.73
2023-06-22T07:58:17.353Z,9.85
2023-06-22T08:00:43.898Z,11.75
2023-06-22T08:03:10.485Z,12.10
2023-06-22T08:05:37.368Z,14.80
2023-06-22T08:08:04.259Z,9.48
2023-06-22T08:10:30.852Z,14.48
2023-06-22T08:12:57.468Z,8.60
2023-06-22T08:15:24.058Z,10.68
2023-06-22T08:17:50.728Z,10.93
2023-06-22T08:20:17.424Z,10.82
2023-06-22T08:22:44.994Z,11.68
2023-06-22T08:25:12.188Z,9.95
2023-06-22T08:27:38.834Z,12.40
2023-06-22T08:30:06.112Z,9.63
2023-06-22T08:32:34.011Z,8.05
2023-06-22T08:35:01.327Z,10.20
2023-06-22T08:37:31.824Z,9.25
2023-06-22T08:40:00.600Z,10.43
2023-06-22T08:42:27.364Z,9.80
2023-06-22T08:44:54.851Z,12.07
2023-06-22T08:47:22.563Z,9.57
2023-06-22T08:49:49.222Z,8.50
2023-06-22T08:52:16.026Z,8.65
2023-06-22T08:54:42.562Z,10.13
2023-06-22T08:57:09.087Z,10.75
2023-06-22T08:59:35.780Z,11.65
2023-06-22T09:02:02.328Z,11.25
2023-06-22T09:04:29.245Z,7.43
2023-06-22T09:06:56.112Z,15.60
2023-06-22T09:09:23.019Z,9.48
2023-06-22T09:11:50.726Z,10.10
2023-06-22T09:14:17.432Z,10.68
2023-06-22T09:16:44.050Z,8.57
2023-06-22T09:19:10.751Z,9.68
2023-06-22T09:21:37.836Z,8.80
2023-06-22T09:24:04.706Z,9.77
2023-06-22T09:26:31.281Z,10.02
2023-06-22T09:28:59.163Z,9.65
2023-06-22T09:31:28.710Z,8.90
2023-06-22T09:33:55.878Z,7.80
2023-06-22T09:36:22.863Z,8.13
2023-06-22T09:38:50.279Z,6.65
2023-06-22T09:41:17.129Z,11.43
2023-06-22T09:43:43.700Z,7.18
2023-06-22T09:46:10.644Z,8.13
2023-06-22T09:48:39.269Z,7.82
2023-06-22T09:51:07.453Z,9.07
2023-06-22T09:53:35.692Z,8.95
2023-06-22T09:56:03.162Z,7.35
2023-06-22T09:58:29.738Z,8.27
2023-06-22T10:00:56.336Z,9.90
2023-06-22T10:03:24.144Z,8.95
2023-06-22T10:05:50.844Z,8.48
2023-06-22T10:08:17.402Z,7.30
2023-06-22T10:10:44.050Z,7.22
2023-06-22T10:13:11.773Z,7.50
2023-06-22T10:15:38.885Z,7.53
2023-06-22T10:18:05.756Z,7.30
2023-06-22T10:20:32.506Z,7.10
2023-06-22T10:23:00.116Z,6.10
2023-06-22T10:25:27.989Z,7.80
2023-06-22T10:27:54.815Z,6.07
2023-06-22T10:30:22.338Z,4.68
2023-06-22T10:32:48.974Z,4.75
2023-06-22T10:35:17.317Z,10.85
2023-06-22T10:37:47.909Z,8.18
2023-06-22T10:40:16.121Z,8.30
2023-06-22T10:42:43.129Z,6.70
2023-06-22T10:45:10.199Z,9.18
2023-06-22T10:47:37.409Z,10.38
2023-06-22T10:50:04.921Z,13.93
2023-06-22T10:52:31.603Z,15.60
2023-06-22T10:54:58.742Z,13.18
2023-06-22T10:57:25.358Z,16.73
2023-06-22T10:59:51.965Z,12.75
2023-06-22T11:02:18.696Z,17.98
2023-06-22T11:04:45.499Z,18.25
2023-06-22T11:07:12.068Z,9.32
2023-06-22T11:09:39.364Z,10.38
2023-06-22T11:12:07.336Z,15.40
2023-06-22T11:14:36.857Z,13.88
2023-06-22T11:17:03.522Z,11.68
2023-06-22T11:19:30.085Z,13.00
2023-06-22T11:24:39.106Z,16.75
2023-06-22T11:27:07.051Z,14.18
2023-06-22T11:29:37.974Z,14.20
2023-06-22T11:32:06.605Z,14.75
2023-06-22T11:34:33.227Z,14.75
2023-06-22T11:36:59.840Z,14.50
2023-06-22T11:39:34.253Z,13.68
2023-06-22T11:42:12.892Z,11.07
2023-06-22T11:44:39.545Z,14.52
2023-06-22T11:47:06.799Z,14.98
2023-06-22T11:49:33.408Z,12.73
2023-06-22T11:52:00.315Z,12.25
2023-06-22T11:54:26.826Z,11.65
2023-06-22T11:56:53.615Z,12.77
2023-06-22T11:59:20.250Z,10.48
2023-06-22T12:01:47.530Z,13.40
2023-06-22T12:04:15.547Z,16.08
2023-06-22T12:06:44.050Z,13.73
2023-06-22T12:09:11.325Z,16.08
2023-06-22T12:11:37.878Z,14.18
2023-06-22T12:14:05.593Z,14.60
2023-06-22T12:16:32.244Z,15.52
2023-06-22T12:18:58.804Z,13.85
2023-06-22T12:21:25.392Z,14.70
2023-06-22T12:23:52.033Z,15.65
2023-06-22T12:26:18.646Z,15.77
2023-06-22T12:28:45.201Z,15.55
2023-06-22T12:31:11.931Z,16.60
2023-06-22T12:33:38.604Z,15.43
2023-06-22T12:36:06.162Z,16.10
2023-06-22T12:38:32.752Z,14.23
2023-06-22T12:40:59.455Z,14.80
2023-06-22T12:43:26.028Z,17.95
2023-06-22T12:45:52.641Z,13.88
2023-06-22T12:48:19.177Z,15.10
2023-06-22T12:50:45.826Z,11.90
2023-06-22T12:53:12.355Z,17.00
2023-06-22T12:55:38.901Z,15.20
2023-06-22T12:58:05.441Z,17.42
2023-06-22T13:00:32.417Z,11.75
2023-06-22T13:02:59.613Z,17.90
2023-06-22T13:05:26.181Z,20.48
2023-06-22T13:07:52.721Z,35.72
2023-06-22T13:10:19.268Z,21.10
2023-06-22T13:12:45.788Z,22.52
2023-06-22T13:15:12.429Z,24.20
2023-06-22T13:17:39.170Z,17.67
2023-06-22T13:20:06.832Z,20.33
2023-06-22T13:22:41.190Z,25.15
2023-06-22T13:25:14.397Z,17.05
2023-06-22T13:27:42.171Z,21.13
2023-06-22T13:30:12.202Z,19.00
2023-06-22T13:32:42.801Z,20.77
2023-06-22T13:35:13.299Z,18.70
2023-06-22T13:37:40.120Z,25.08
2023-06-22T13:40:08.057Z,20.92
2023-06-22T13:42:35.093Z,25.92
2023-06-22T13:45:01.970Z,21.92
2023-06-22T13:47:30.802Z,24.40
2023-06-22T13:49:58.964Z,23.80
2023-06-22T13:52:25.998Z,21.13
2023-06-22T13:54:52.657Z,17.60
2023-06-22T13:57:19.341Z,15.38
2023-06-22T13:59:45.945Z,25.25
2023-06-22T14:02:12.521Z,23.38
2023-06-22T14:04:39.560Z,26.77
2023-06-22T14:07:06.291Z,25.30
2023-06-22T14:09:32.990Z,25.73
2023-06-22T14:12:04.812Z,27.73
2023-06-22T14:14:32.087Z,28.75
2023-06-22T14:16:58.650Z,24.77
2023-06-22T14:19:25.332Z,18.45
2023-06-22T14:21:51.906Z,21.85
2023-06-22T14:24:18.747Z,27.77
2023-06-22T14:26:45.336Z,19.63
2023-06-22T14:29:11.865Z,22.00
2023-06-22T14:31:38.622Z,22.85
2023-06-22T14:34:06.693Z,23.77
2023-06-22T14:36:33.403Z,27.65
2023-06-22T14:39:00.004Z,24.85
2023-06-22T14:41:26.547Z,25.85
2023-06-22T14:43:53.253Z,23.00
2023-06-22T14:46:21.256Z,20.42
2023-06-22T14:48:48.119Z,28.55
2023-06-22T14:51:17.479Z,23.65
2023-06-22T14:53:47.749Z,26.75
2023-06-22T14:56:16.540Z,24.42
2023-06-22T14:58:47.906Z,25.75
2023-06-22T15:01:15.708Z,27.35
2023-06-22T15:03:42.416Z,28.90
2023-06-22T15:06:09.868Z,28.15
2023-06-22T15:08:41.955Z,26.45
2023-06-22T15:11:09.381Z,25.95
2023-06-22T15:13:36.561Z,23.38
2023-06-22T15:16:06.772Z,25.90
2023-06-22T15:18:35.095Z,26.40
2023-06-22T15:21:05.391Z,29.65
2023-06-22T15:23:32.895Z,26.58
2023-06-22T15:26:00.237Z,23.30
2023-06-22T15:28:26.926Z,28.75
2023-06-22T15:30:53.800Z,29.92
2023-06-22T15:33:20.482Z,30.80
2023-06-22T15:35:47.378Z,26.05
2023-06-22T15:38:14.035Z,21.50
2023-06-22T15:40:40.595Z,22.10
2023-06-22T15:43:07.210Z,31.60
2023-06-22T15:45:33.849Z,27.05
2023-06-22T15:48:00.597Z,26.15
2023-06-22T15:50:27.380Z,25.00
2023-06-22T15:52:54.025Z,27.17
2023-06-22T15:55:20.781Z,23.65
2023-06-22T15:57:48.140Z,29.40
2023-06-22T16:00:18.971Z,21.85
2023-06-22T16:02:47.290Z,24.15
2023-06-22T16:05:14.243Z,27.55
2023-06-22T16:07:41.097Z,33.03
2023-06-22T16:10:08.549Z,30.95
2023-06-22T16:12:36.293Z,28.40
2023-06-22T16:15:06.278Z,27.88
2023-06-22T16:17:32.910Z,35.08
2023-06-22T16:20:00.776Z,36.13
2023-06-22T16:22:27.966Z,35.85
2023-06-22T16:24:56.916Z,36.25
2023-06-22T16:27:25.627Z,32.30
2023-06-22T16:29:52.457Z,34.38
2023-06-22T16:32:19.229Z,48.95
2023-06-22T16:34:48.856Z,44.25
2023-06-22T16:37:15.411Z,37.22
2023-06-22T16:39:42.005Z,48.15
2023-06-22T16:42:08.853Z,48.45
2023-06-22T16:44:35.997Z,46.60
2023-06-22T16:47:03.778Z,47.20
2023-06-22T16:49:30.389Z,48.40
2023-06-22T16:51:57.028Z,44.22
2023-06-22T16:54:25.157Z,42.97
2023-06-22T16:56:52.576Z,41.08
2023-06-22T16:59:19.296Z,49.10
2023-06-22T17:01:53.179Z,43.65
2023-06-22T17:04:24.083Z,47.42
2023-06-22T17:07:05.221Z,43.70
2023-06-22T17:09:33.310Z,45.05
2023-06-22T17:12:01.365Z,48.17
2023-06-22T17:14:28.318Z,43.80
2023-06-22T17:16:56.804Z,34.83
2023-06-22T17:19:24.332Z,43.95
2023-06-22T17:21:51.106Z,44.83
2023-06-22T17:24:19.055Z,38.08
2023-06-22T17:27:04.655Z,46.78
2023-06-22T17:29:41.544Z,40.67
2023-06-22T17:32:09.034Z,40.58
2023-06-22T17:34:36.491Z,42.72
2023-06-22T17:37:03.217Z,38.05
2023-06-22T17:39:30.395Z,44.05
2023-06-22T17:41:57.594Z,49.53
2023-06-22T17:44:27.952Z,45.95
2023-06-22T17:46:59.200Z,47.83
2023-06-22T17:49:33.183Z,43.88
2023-06-22T17:52:01.579Z,43.53
2023-06-22T17:54:39.870Z,50.38
2023-06-22T17:57:17.820Z,49.92
2023-06-22T17:59:51.653Z,49.83
2023-06-22T18:02:25.755Z,45.90
2023-06-22T18:04:58.947Z,44.58
2023-06-22T18:07:28.080Z,44.63
2023-06-22T18:09:55.274Z,38.72
2023-06-22T18:12:22.350Z,41.33
2023-06-22T18:14:49.705Z,42.10
2023-06-22T18:17:17.828Z,37.33
2023-06-22T18:19:47.454Z,32.70
2023-06-22T18:22:14.778Z,40.88
2023-06-22T18:24:41.787Z,35.13
2023-06-22T18:27:11.640Z,26.33
2023-06-22T18:29:40.447Z,24.35
2023-06-22T18:32:07.481Z,25.58
2023-06-22T18:34:34.696Z,20.92
2023-06-22T18:37:04.410Z,22.55
2023-06-22T18:39:33.159Z,21.48
2023-06-22T18:42:02.977Z,19.52
2023-06-22T18:44:33.790Z,20.05
2023-06-22T18:47:02.357Z,18.98
2023-06-22T18:49:33.928Z,17.67
2023-06-22T18:52:15.522Z,17.40
2023-06-22T18:54:52.025Z,15.40
2023-06-22T18:57:27.181Z,27.13
2023-06-22T18:59:57.045Z,19.70
2023-06-22T19:02:58.961Z,16.63
2023-06-22T19:05:42.444Z,19.42
2023-06-22T19:08:10.229Z,18.77
2023-06-22T19:10:39.468Z,16.95
2023-06-22T19:13:24.591Z,16.30
2023-06-22T19:16:02.046Z,17.85
2023-06-22T19:18:35.394Z,17.25
2023-06-22T19:21:07.733Z,20.95
2023-06-22T19:23:44.217Z,22.65
2023-06-22T19:28:55.546Z,17.92
2023-06-22T19:31:24.732Z,13.05
2023-06-22T19:33:55.802Z,13.45
2023-06-22T19:36:23.148Z,13.10
2023-06-22T19:38:49.736Z,13.48
2023-06-22T19:41:16.534Z,13.45
2023-06-22T19:43:43.429Z,11.63
2023-06-22T19:46:10.060Z,14.02
2023-06-22T19:48:36.769Z,11.38
2023-06-22T19:51:05.969Z,13.38
2023-06-22T19:53:32.927Z,14.18
2023-06-22T19:55:59.873Z,15.55
2023-06-22T19:58:26.581Z,14.23
2023-06-22T20:00:56.220Z,13.52
2023-06-22T20:03:37.544Z,12.48
2023-06-22T20:06:12.549Z,15.10
2023-06-22T20:08:51.204Z,15.48
2023-06-22T20:11:30.378Z,15.27
2023-06-22T20:13:58.588Z,16.40
2023-06-22T20:16:26.132Z,16.58
2023-06-22T20:19:08.011Z,18.48
2023-06-22T20:21:35.004Z,14.70
2023-06-22T20:24:08.628Z,23.67
2023-06-22T20:26:42.919Z,16.52
2023-06-22T20:29:28.347Z,18.45
2023-06-22T20:32:08.629Z,17.65
2023-06-22T20:34:47.580Z,29.88
2023-06-22T20:37:15.763Z,19.95
2023-06-22T20:39:46.734Z,19.38
2023-06-22T20:42:15.618Z,23.70
2023-06-22T20:44:42.263Z,21.88
2023-06-22T20:47:11.324Z,21.70
2023-06-22T20:49:38.425Z,22.15
2023-06-22T20:52:07.662Z,23.85
2023-06-22T20:54:34.881Z,21.00
2023-06-22T20:57:01.498Z,22.10
2023-06-22T20:59:29.502Z,22.77
2023-06-22T21:01:57.501Z,24.48
2023-06-22T21:04:24.547Z,25.38
2023-06-22T21:06:51.116Z,26.63
2023-06-22T21:09:18.954Z,24.83
2023-06-22T21:11:45.518Z,28.73
2023-06-22T21:14:19.515Z,25.77
2023-06-22T21:16:48.641Z,29.23
2023-06-22T21:19:15.505Z,25.52
2023-06-22T21:21:42.179Z,25.48
2023-06-22T21:24:08.849Z,32.47
2023-06-22T21:26:35.437Z,26.52
2023-06-22T21:29:02.052Z,33.10
2023-06-22T21:31:28.641Z,29.23
2023-06-22T21:33:55.425Z,24.13
2023-06-22T21:36:22.023Z,27.90
2023-06-22T21:38:48.601Z,31.02
2023-06-22T21:41:15.152Z,27.02
2023-06-22T21:43:42.160Z,28.15
2023-06-22T21:46:08.702Z,29.83
2023-06-22T21:48:35.290Z,29.80
2023-06-22T21:51:01.997Z,33.38
2023-06-22T21:53:28.638Z,39.17
2023-06-22T21:55:55.412Z,28.05
2023-06-22T21:58:26.688Z,38.58
2023-06-22T22:00:56.059Z,30.83
2023-06-22T22:03:28.829Z,36.50
2023-06-22T22:05:56.731Z,38.28
2023-06-22T22:08:24.587Z,39.90
2023-06-22T22:10:51.299Z,37.28
2023-06-22T22:13:19.604Z,35.95
2023-06-22T22:15:46.524Z,32.88
2023-06-22T22:18:13.228Z,34.45
2023-06-22T22:20:40.656Z,30.90
2023-06-22T22:23:08.317Z,33.60
2023-06-22T22:25:35.288Z,36.25
2023-06-22T22:28:02.242Z,27.63
2023-06-22T22:30:28.915Z,30.13
2023-06-22T22:32:55.598Z,30.95
2023-06-22T22:35:22.293Z,28.33
2023-06-22T22:37:48.848Z,25.58
2023-06-22T22:40:15.398Z,28.17
2023-06-22T22:42:42.023Z,29.38
2023-06-22T22:45:09.155Z,27.27
2023-06-22T22:47:35.888Z,31.40
2023-06-22T22:50:02.688Z,27.08
2023-06-22T22:52:36.000Z,21.58
2023-06-22T22:55:10.549Z,26.98
2023-06-22T22:57:37.187Z,23.33
2023-06-22T23:00:05.054Z,29.33
2023-06-22T23:02:31.719Z,20.83
2023-06-22T23:05:00.122Z,22.27
2023-06-22T23:07:29.147Z,23.50
2023-06-22T23:09:56.570Z,23.95
2023-06-22T23:12:23.700Z,20.85
2023-06-22T23:14:53.181Z,21.35
2023-06-22T23:17:20.144Z,21.25
2023-06-22T23:19:47.631Z,17.42
2023-06-22T23:22:14.782Z,22.27
2023-06-22T23:24:41.655Z,18.73
2023-06-22T23:27:15.486Z,17.20
2023-06-22T23:29:45.089Z,16.02
2023-06-22T23:32:12.012Z,16.25
2023-06-22T23:34:38.709Z,15.52
2023-06-22T23:37:05.621Z,18.42
2023-06-22T23:39:32.363Z,19.77
2023-06-22T23:41:58.944Z,15.82
2023-06-22T23:44:26.036Z,14.95
2023-06-22T23:46:52.787Z,17.27
2023-06-22T23:49:19.461Z,16.90
2023-06-22T23:51:46.080Z,16.95
2023-06-22T23:54:12.704Z,20.88
2023-06-22T23:56:39.343Z,17.88
2023-06-22T23:59:05.941Z,15.77
