createdAt,value
2017-03-15T00:00:02.295Z,2.9
2017-03-15T00:00:20.925Z,2.9
2017-03-15T00:00:39.552Z,2.9
2017-03-15T00:00:58.176Z,2.9
2017-03-15T00:01:16.800Z,2.9
2017-03-15T00:01:35.443Z,2.9
2017-03-15T00:01:54.086Z,2.9
2017-03-15T00:02:12.710Z,2.9
2017-03-15T00:02:31.332Z,2.9
2017-03-15T00:02:49.962Z,2.9
2017-03-15T00:03:08.591Z,2.9
2017-03-15T00:03:27.243Z,2.9
2017-03-15T00:03:45.872Z,2.9
2017-03-15T00:04:04.502Z,2.9
2017-03-15T00:04:23.136Z,2.9
2017-03-15T00:04:41.762Z,2.9
2017-03-15T00:05:00.389Z,2.9
2017-03-15T00:05:19.037Z,2.9
2017-03-15T00:05:37.667Z,2.9
2017-03-15T00:05:56.298Z,2.9
2017-03-15T00:06:14.923Z,2.9
2017-03-15T00:06:33.550Z,2.9
2017-03-15T00:06:52.209Z,2.9
2017-03-15T00:07:10.842Z,2.8
2017-03-15T00:07:29.473Z,2.8
2017-03-15T00:07:48.098Z,2.8
2017-03-15T00:08:06.724Z,2.8
2017-03-15T00:08:25.356Z,2.8
2017-03-15T00:08:43.985Z,2.8
2017-03-15T00:09:02.610Z,2.8
2017-03-15T00:09:21.236Z,2.8
2017-03-15T00:09:39.858Z,2.7
2017-03-15T00:09:58.485Z,2.7
2017-03-15T00:10:17.144Z,2.7
2017-03-15T00:10:35.778Z,2.7
2017-03-15T00:10:54.413Z,2.7
2017-03-15T00:11:13.038Z,2.7
2017-03-15T00:11:31.667Z,2.7
2017-03-15T00:11:50.299Z,2.7
2017-03-15T00:12:08.925Z,2.7
2017-03-15T00:12:27.553Z,2.7
2017-03-15T00:12:46.180Z,2.7
2017-03-15T00:13:04.804Z,2.7
2017-03-15T00:13:23.431Z,2.7
2017-03-15T00:13:42.085Z,2.7
2017-03-15T00:14:00.716Z,2.7
2017-03-15T00:14:19.348Z,2.7
2017-03-15T00:14:37.976Z,2.7
2017-03-15T00:14:56.605Z,2.7
2017-03-15T00:15:15.236Z,2.7
2017-03-15T00:15:33.862Z,2.7
2017-03-15T00:15:52.505Z,2.6
2017-03-15T00:16:11.129Z,2.6
2017-03-15T00:16:29.758Z,2.6
2017-03-15T00:16:48.385Z,2.6
2017-03-15T00:17:07.066Z,2.6
2017-03-15T00:17:25.696Z,2.6
2017-03-15T00:17:44.328Z,2.6
2017-03-15T00:18:02.952Z,2.6
2017-03-15T00:18:21.584Z,2.6
2017-03-15T00:18:40.213Z,2.6
2017-03-15T00:18:58.840Z,2.6
2017-03-15T00:19:17.469Z,2.6
2017-03-15T00:19:36.097Z,2.6
2017-03-15T00:19:54.731Z,2.6
2017-03-15T00:20:13.363Z,2.6
2017-03-15T00:20:32.021Z,2.6
2017-03-15T00:20:50.648Z,2.6
2017-03-15T00:21:09.282Z,2.6
2017-03-15T00:21:27.911Z,2.6
2017-03-15T00:21:46.537Z,2.6
2017-03-15T00:22:05.165Z,2.6
2017-03-15T00:22:23.792Z,2.6
2017-03-15T00:22:42.421Z,2.6
2017-03-15T00:23:01.052Z,2.6
2017-03-15T00:23:19.683Z,2.6
2017-03-15T00:23:38.309Z,2.6
2017-03-15T00:23:56.963Z,2.6
2017-03-15T00:24:15.586Z,2.7
2017-03-15T00:24:34.211Z,2.7
2017-03-15T00:24:52.837Z,2.7
2017-03-15T00:25:11.466Z,2.7
2017-03-15T00:25:30.094Z,2.7
2017-03-15T00:25:48.719Z,2.7
2017-03-15T00:26:07.341Z,2.7
2017-03-15T00:26:25.980Z,2.7
2017-03-15T00:26:44.604Z,2.7
2017-03-15T00:27:03.233Z,2.7
2017-03-15T00:27:21.877Z,2.7
2017-03-15T00:27:40.505Z,2.7
2017-03-15T00:27:59.140Z,2.7
2017-03-15T00:28:17.773Z,2.7
2017-03-15T00:28:36.396Z,2.7
2017-03-15T00:28:55.019Z,2.7
2017-03-15T00:29:13.647Z,2.7
2017-03-15T00:29:32.274Z,2.7
2017-03-15T00:29:50.901Z,2.7
2017-03-15T00:30:09.535Z,2.7
2017-03-15T00:30:28.165Z,2.7
2017-03-15T00:30:46.805Z,2.8
2017-03-15T00:31:05.449Z,2.8
2017-03-15T00:31:24.084Z,2.8
2017-03-15T00:31:42.735Z,2.8
2017-03-15T00:32:01.358Z,2.8
2017-03-15T00:32:19.991Z,2.8
2017-03-15T00:32:38.614Z,2.8
2017-03-15T00:32:57.247Z,2.8
2017-03-15T00:33:15.870Z,2.7
2017-03-15T00:33:34.497Z,2.7
2017-03-15T00:33:53.121Z,2.7
2017-03-15T00:34:11.754Z,2.7
2017-03-15T00:34:30.407Z,2.7
2017-03-15T00:34:49.035Z,2.7
2017-03-15T00:35:07.662Z,2.7
2017-03-15T00:35:26.286Z,2.7
2017-03-15T00:35:44.913Z,2.7
2017-03-15T00:36:03.545Z,2.7
2017-03-15T00:36:22.181Z,2.7
2017-03-15T00:36:40.816Z,2.7
2017-03-15T00:36:59.460Z,2.7
2017-03-15T00:37:18.090Z,2.7
2017-03-15T00:37:36.713Z,2.7
2017-03-15T00:37:55.378Z,2.7
2017-03-15T00:38:14.011Z,2.7
2017-03-15T00:38:32.649Z,2.7
2017-03-15T00:38:51.278Z,2.7
2017-03-15T00:39:09.911Z,2.7
2017-03-15T00:39:28.539Z,2.7
2017-03-15T00:39:47.164Z,2.7
2017-03-15T00:40:05.789Z,2.7
2017-03-15T00:40:24.416Z,2.7
2017-03-15T00:40:43.041Z,2.7
2017-03-15T00:41:01.664Z,2.7
2017-03-15T00:41:20.322Z,2.7
2017-03-15T00:41:38.948Z,2.7
2017-03-15T00:41:57.575Z,2.6
2017-03-15T00:42:16.210Z,2.6
2017-03-15T00:42:34.835Z,2.6
2017-03-15T00:42:53.467Z,2.6
2017-03-15T00:43:12.106Z,2.6
2017-03-15T00:43:30.727Z,2.6
2017-03-15T00:43:49.354Z,2.6
2017-03-15T00:44:07.984Z,2.6
2017-03-15T00:44:26.604Z,2.6
2017-03-15T00:44:45.233Z,2.6
2017-03-15T00:45:03.861Z,2.6
2017-03-15T00:45:22.485Z,2.6
2017-03-15T00:45:41.114Z,2.6
2017-03-15T00:45:59.740Z,2.6
2017-03-15T00:46:18.365Z,2.6
2017-03-15T00:46:37.017Z,2.6
2017-03-15T00:46:55.640Z,2.6
2017-03-15T00:47:14.268Z,2.6
2017-03-15T00:47:32.915Z,2.6
2017-03-15T00:47:51.539Z,2.6
2017-03-15T00:48:10.166Z,2.6
2017-03-15T00:48:28.799Z,2.6
2017-03-15T00:48:47.439Z,2.6
2017-03-15T00:49:06.062Z,2.6
2017-03-15T00:49:24.688Z,2.6
2017-03-15T00:49:43.321Z,2.6
2017-03-15T00:50:01.982Z,2.6
2017-03-15T00:50:20.611Z,2.6
2017-03-15T00:50:39.240Z,2.6
2017-03-15T00:50:57.866Z,2.6
2017-03-15T00:51:16.490Z,2.6
2017-03-15T00:51:35.118Z,2.6
2017-03-15T00:51:53.748Z,2.6
2017-03-15T00:52:12.377Z,2.6
2017-03-15T00:52:31.015Z,2.6
2017-03-15T00:52:49.669Z,2.6
2017-03-15T00:53:08.297Z,2.6
2017-03-15T00:53:26.944Z,2.6
2017-03-15T00:53:45.569Z,2.6
2017-03-15T00:54:04.190Z,2.6
2017-03-15T00:54:22.820Z,2.6
2017-03-15T00:54:41.446Z,2.6
2017-03-15T00:55:00.080Z,2.6
2017-03-15T00:55:18.706Z,2.6
2017-03-15T00:55:37.329Z,2.6
2017-03-15T00:55:55.953Z,2.6
2017-03-15T00:56:14.583Z,2.6
2017-03-15T00:56:33.211Z,2.6
2017-03-15T00:56:51.865Z,2.6
2017-03-15T00:57:10.487Z,2.6
2017-03-15T00:57:29.108Z,2.6
2017-03-15T00:57:47.737Z,2.7
2017-03-15T00:58:06.373Z,2.6
2017-03-15T00:58:25.007Z,2.7
2017-03-15T00:58:43.655Z,2.6
2017-03-15T00:59:02.294Z,2.6
2017-03-15T00:59:20.925Z,2.6
2017-03-15T00:59:39.553Z,2.6
2017-03-15T00:59:58.184Z,2.6
2017-03-15T01:00:16.834Z,2.6
2017-03-15T01:00:35.460Z,2.6
2017-03-15T01:00:54.083Z,2.6
2017-03-15T01:01:12.721Z,2.6
2017-03-15T01:01:31.357Z,2.6
2017-03-15T01:01:49.987Z,2.6
2017-03-15T01:02:08.607Z,2.5
2017-03-15T01:02:27.235Z,2.6
2017-03-15T01:02:45.884Z,2.6
2017-03-15T01:03:04.515Z,2.6
2017-03-15T01:03:23.160Z,2.6
2017-03-15T01:03:41.811Z,2.6
2017-03-15T01:04:00.444Z,2.6
2017-03-15T01:04:19.068Z,2.5
2017-03-15T01:04:37.691Z,2.6
2017-03-15T01:04:56.314Z,2.6
2017-03-15T01:05:14.944Z,2.6
2017-03-15T01:05:33.571Z,2.6
2017-03-15T01:05:52.210Z,2.6
2017-03-15T01:06:10.840Z,2.6
2017-03-15T01:06:29.464Z,2.6
2017-03-15T01:06:48.108Z,2.6
2017-03-15T01:07:06.758Z,2.6
2017-03-15T01:07:25.392Z,2.6
2017-03-15T01:07:44.021Z,2.6
2017-03-15T01:08:02.656Z,2.6
2017-03-15T01:08:21.291Z,2.6
2017-03-15T01:08:39.920Z,2.7
2017-03-15T01:08:58.551Z,2.7
2017-03-15T01:09:17.177Z,2.7
2017-03-15T01:09:35.808Z,2.7
2017-03-15T01:09:54.435Z,2.7
2017-03-15T01:10:13.059Z,2.8
2017-03-15T01:10:31.708Z,2.8
2017-03-15T01:10:50.334Z,2.8
2017-03-15T01:11:08.957Z,2.8
2017-03-15T01:11:27.583Z,2.9
2017-03-15T01:11:46.210Z,2.8
2017-03-15T01:12:04.836Z,2.9
2017-03-15T01:12:23.464Z,2.8
2017-03-15T01:12:42.092Z,2.8
2017-03-15T01:13:00.728Z,2.8
2017-03-15T01:13:19.362Z,2.9
2017-03-15T01:13:37.991Z,2.9
2017-03-15T01:13:56.649Z,2.9
2017-03-15T01:14:15.279Z,2.8
2017-03-15T01:14:33.910Z,2.8
2017-03-15T01:14:52.540Z,2.8
2017-03-15T01:15:11.165Z,2.8
2017-03-15T01:15:29.787Z,2.8
2017-03-15T01:15:48.412Z,2.8
2017-03-15T01:16:07.038Z,2.8
2017-03-15T01:16:25.670Z,2.8
2017-03-15T01:16:44.300Z,2.7
2017-03-15T01:17:02.934Z,2.7
2017-03-15T01:17:21.573Z,2.7
2017-03-15T01:17:40.227Z,2.7
2017-03-15T01:17:58.859Z,2.7
2017-03-15T01:18:17.487Z,2.7
2017-03-15T01:18:36.111Z,2.7
2017-03-15T01:18:54.743Z,2.8
2017-03-15T01:19:13.389Z,2.8
2017-03-15T01:19:32.015Z,2.8
2017-03-15T01:19:50.647Z,2.8
2017-03-15T01:20:09.275Z,2.8
2017-03-15T01:20:27.902Z,2.8
2017-03-15T01:20:46.532Z,2.8
2017-03-15T01:21:05.183Z,2.9
2017-03-15T01:21:23.815Z,2.9
2017-03-15T01:21:42.438Z,2.9
2017-03-15T01:22:01.064Z,2.9
2017-03-15T01:22:19.690Z,2.8
2017-03-15T01:22:38.319Z,2.8
2017-03-15T01:22:56.956Z,2.8
2017-03-15T01:23:15.578Z,2.8
2017-03-15T01:23:34.201Z,2.8
2017-03-15T01:23:52.829Z,2.8
2017-03-15T01:24:11.453Z,2.8
2017-03-15T01:24:30.134Z,2.8
2017-03-15T01:24:48.762Z,2.9
2017-03-15T01:25:07.391Z,2.9
2017-03-15T01:25:26.019Z,2.9
2017-03-15T01:25:44.646Z,2.9
2017-03-15T01:26:03.272Z,3
2017-03-15T01:26:21.915Z,3
2017-03-15T01:26:40.543Z,3
2017-03-15T01:26:59.170Z,3
2017-03-15T01:27:17.795Z,3
2017-03-15T01:27:36.419Z,3
2017-03-15T01:27:55.052Z,3
2017-03-15T01:28:13.680Z,3
2017-03-15T01:28:32.303Z,3
2017-03-15T01:28:50.932Z,3
2017-03-15T01:29:09.558Z,3
2017-03-15T01:29:28.185Z,3
2017-03-15T01:29:46.844Z,3
2017-03-15T01:30:05.464Z,3.1
2017-03-15T01:30:24.096Z,3.1
2017-03-15T01:30:42.727Z,3.1
2017-03-15T01:31:01.355Z,3.1
2017-03-15T01:31:19.984Z,3.1
2017-03-15T01:31:38.613Z,3.1
2017-03-15T01:31:57.239Z,3.1
2017-03-15T01:32:15.872Z,3.1
2017-03-15T01:32:34.500Z,3.1
2017-03-15T01:32:53.125Z,3.1
2017-03-15T01:33:11.800Z,3.1
2017-03-15T01:33:30.431Z,3.1
2017-03-15T01:33:49.059Z,3.1
2017-03-15T01:34:07.684Z,3.1
2017-03-15T01:34:26.308Z,3.2
2017-03-15T01:34:44.934Z,3.2
2017-03-15T01:35:03.577Z,3.2
2017-03-15T01:35:22.209Z,3.2
2017-03-15T01:35:40.842Z,3.3
2017-03-15T01:35:59.468Z,3.3
2017-03-15T01:36:18.098Z,3.3
2017-03-15T01:36:36.747Z,3.3
2017-03-15T01:36:55.371Z,3.3
2017-03-15T01:37:14.001Z,3.3
2017-03-15T01:37:32.624Z,3.4
2017-03-15T01:37:51.249Z,3.4
2017-03-15T01:38:09.873Z,3.5
2017-03-15T01:38:28.496Z,3.5
2017-03-15T01:38:47.126Z,3.6
2017-03-15T01:39:05.750Z,3.6
2017-03-15T01:39:24.371Z,3.6
2017-03-15T01:39:42.993Z,3.7
2017-03-15T01:40:01.636Z,3.7
2017-03-15T01:40:20.276Z,3.7
2017-03-15T01:40:38.906Z,3.7
2017-03-15T01:40:57.540Z,3.8
2017-03-15T01:41:16.166Z,3.8
2017-03-15T01:41:34.796Z,3.8
2017-03-15T01:41:53.427Z,3.8
2017-03-15T01:42:12.057Z,3.8
2017-03-15T01:42:30.679Z,3.8
2017-03-15T01:42:49.305Z,3.9
2017-03-15T01:43:07.934Z,3.9
2017-03-15T01:43:26.583Z,3.9
2017-03-15T01:43:45.208Z,3.9
2017-03-15T01:44:03.835Z,3.9
2017-03-15T01:44:22.462Z,3.9
2017-03-15T01:44:41.088Z,3.9
2017-03-15T01:44:59.710Z,3.9
2017-03-15T01:45:18.341Z,3.9
2017-03-15T01:45:36.985Z,3.9
2017-03-15T01:45:55.611Z,4
2017-03-15T01:46:14.239Z,4
2017-03-15T01:46:32.865Z,4
2017-03-15T01:46:51.510Z,4
2017-03-15T01:47:10.140Z,4
2017-03-15T01:47:28.766Z,4
2017-03-15T01:47:47.391Z,4.1
2017-03-15T01:48:06.023Z,4.1
2017-03-15T01:48:24.668Z,4.1
2017-03-15T01:48:43.295Z,4.1
2017-03-15T01:49:01.923Z,4.1
2017-03-15T01:49:20.549Z,4.1
2017-03-15T01:49:39.175Z,4.1
2017-03-15T01:49:57.804Z,4.2
2017-03-15T01:50:16.450Z,4.2
2017-03-15T01:50:35.095Z,4.2
2017-03-15T01:50:53.725Z,4.2
2017-03-15T01:51:12.353Z,4.2
2017-03-15T01:51:30.978Z,4.2
2017-03-15T01:51:49.605Z,4.2
2017-03-15T01:52:08.231Z,4.2
2017-03-15T01:52:26.860Z,4.2
2017-03-15T01:52:45.487Z,4.2
2017-03-15T01:53:04.127Z,4.2
2017-03-15T01:53:22.759Z,4.3
2017-03-15T01:53:41.391Z,4.3
2017-03-15T01:54:00.042Z,4.3
2017-03-15T01:54:18.672Z,4.3
2017-03-15T01:54:37.303Z,4.3
2017-03-15T01:54:55.928Z,4.4
2017-03-15T01:55:14.552Z,4.4
2017-03-15T01:55:33.175Z,4.4
2017-03-15T01:55:51.812Z,4.4
2017-03-15T01:56:10.458Z,4.4
2017-03-15T01:56:29.080Z,4.4
2017-03-15T01:56:47.720Z,4.4
2017-03-15T01:57:06.348Z,4.4
2017-03-15T01:57:24.999Z,4.5
2017-03-15T01:57:43.625Z,4.5
2017-03-15T01:58:02.254Z,4.5
2017-03-15T01:58:20.883Z,4.6
2017-03-15T01:58:39.508Z,4.7
2017-03-15T01:58:58.134Z,4.7
2017-03-15T01:59:16.780Z,4.8
2017-03-15T01:59:35.409Z,4.9
2017-03-15T01:59:54.033Z,5
2017-03-15T02:00:12.656Z,5
2017-03-15T02:00:31.287Z,5
2017-03-15T02:00:49.927Z,5.1
2017-03-15T02:01:08.552Z,5.2
2017-03-15T02:01:27.197Z,5.2
2017-03-15T02:01:45.831Z,5.3
2017-03-15T02:02:04.455Z,5.3
2017-03-15T02:02:23.084Z,5.4
2017-03-15T02:02:41.738Z,5.4
2017-03-15T02:03:00.363Z,5.5
2017-03-15T02:03:18.993Z,5.5
2017-03-15T02:03:37.626Z,5.5
2017-03-15T02:03:56.253Z,5.5
2017-03-15T02:04:14.879Z,5.5
2017-03-15T02:04:33.505Z,5.5
2017-03-15T02:04:52.131Z,5.6
2017-03-15T02:05:10.761Z,5.6
2017-03-15T02:05:29.389Z,5.6
2017-03-15T02:05:48.016Z,5.6
2017-03-15T02:06:06.668Z,5.6
2017-03-15T02:06:25.296Z,5.7
2017-03-15T02:06:43.948Z,5.7
2017-03-15T02:07:02.577Z,5.7
2017-03-15T02:07:21.206Z,5.7
2017-03-15T02:07:39.831Z,5.8
2017-03-15T02:07:58.460Z,5.8
2017-03-15T02:08:17.085Z,5.8
2017-03-15T02:08:35.718Z,5.9
2017-03-15T02:08:54.343Z,5.9
2017-03-15T02:09:12.966Z,5.9
2017-03-15T02:09:31.618Z,6
2017-03-15T02:09:50.247Z,6
2017-03-15T02:10:08.873Z,6
2017-03-15T02:10:27.503Z,6.1
2017-03-15T02:10:46.131Z,6.1
2017-03-15T02:11:04.765Z,6.1
2017-03-15T02:11:23.395Z,6.2
2017-03-15T02:11:42.021Z,6.2
2017-03-15T02:12:00.667Z,6.3
2017-03-15T02:12:19.296Z,6.3
2017-03-15T02:12:37.916Z,6.3
2017-03-15T02:12:56.562Z,6.3
2017-03-15T02:13:15.189Z,6.3
2017-03-15T02:13:33.819Z,6.4
2017-03-15T02:13:52.449Z,6.4
2017-03-15T02:14:11.077Z,6.4
2017-03-15T02:14:29.707Z,6.5
2017-03-15T02:14:48.337Z,6.5
2017-03-15T02:15:06.967Z,6.5
2017-03-15T02:15:25.594Z,6.5
2017-03-15T02:15:44.216Z,6.5
2017-03-15T02:16:02.840Z,6.5
2017-03-15T02:16:21.494Z,6.5
2017-03-15T02:16:40.122Z,6.5
2017-03-15T02:16:58.743Z,6.6
2017-03-15T02:17:17.380Z,6.6
2017-03-15T02:17:36.002Z,6.6
2017-03-15T02:17:54.628Z,6.6
2017-03-15T02:18:13.255Z,6.6
2017-03-15T02:18:31.883Z,6.6
2017-03-15T02:18:50.535Z,6.6
2017-03-15T02:19:09.160Z,6.6
2017-03-15T02:19:27.782Z,6.6
2017-03-15T02:19:46.429Z,6.6
2017-03-15T02:20:05.051Z,6.6
2017-03-15T02:20:23.674Z,6.6
2017-03-15T02:20:42.301Z,6.6
2017-03-15T02:21:00.937Z,6.7
2017-03-15T02:21:19.559Z,6.7
2017-03-15T02:21:38.186Z,6.7
2017-03-15T02:21:56.814Z,6.7
2017-03-15T02:22:15.447Z,6.7
2017-03-15T02:22:34.108Z,6.7
2017-03-15T02:22:52.741Z,6.7
2017-03-15T02:23:11.391Z,6.7
2017-03-15T02:23:30.018Z,6.7
2017-03-15T02:23:48.647Z,6.7
2017-03-15T02:24:07.269Z,6.7
2017-03-15T02:24:25.894Z,6.8
2017-03-15T02:24:44.520Z,6.8
2017-03-15T02:25:03.147Z,6.8
2017-03-15T02:25:21.777Z,6.8
2017-03-15T02:25:40.406Z,6.8
2017-03-15T02:25:59.033Z,6.8
2017-03-15T02:26:17.663Z,6.8
2017-03-15T02:26:36.306Z,6.8
2017-03-15T02:26:54.952Z,6.9
2017-03-15T02:27:13.581Z,6.9
2017-03-15T02:27:32.205Z,6.9
2017-03-15T02:27:50.835Z,6.9
2017-03-15T02:28:09.457Z,6.9
2017-03-15T02:28:28.086Z,6.9
2017-03-15T02:28:46.711Z,6.9
2017-03-15T02:29:05.341Z,6.9
2017-03-15T02:29:23.966Z,6.9
2017-03-15T02:29:42.598Z,6.9
2017-03-15T02:30:01.224Z,6.9
2017-03-15T02:30:19.876Z,6.9
2017-03-15T02:30:38.506Z,6.9
2017-03-15T02:30:57.135Z,7
2017-03-15T02:31:15.759Z,7
2017-03-15T02:31:34.383Z,7
2017-03-15T02:31:53.010Z,7
2017-03-15T02:32:11.649Z,7
2017-03-15T02:32:30.275Z,7
2017-03-15T02:32:48.897Z,7
2017-03-15T02:33:07.542Z,7
2017-03-15T02:33:26.171Z,7
2017-03-15T02:33:44.837Z,7
2017-03-15T02:34:03.479Z,7
2017-03-15T02:34:22.108Z,7
2017-03-15T02:34:40.731Z,7
2017-03-15T02:34:59.364Z,7
2017-03-15T02:35:17.995Z,7
2017-03-15T02:35:36.629Z,7
2017-03-15T02:35:55.246Z,7
2017-03-15T02:36:13.875Z,7
2017-03-15T02:36:32.503Z,7
2017-03-15T02:36:51.129Z,7
2017-03-15T02:37:09.776Z,7
2017-03-15T02:37:28.402Z,7
2017-03-15T02:37:47.030Z,7
2017-03-15T02:38:05.655Z,7
2017-03-15T02:38:24.291Z,7.1
2017-03-15T02:38:42.924Z,7.1
2017-03-15T02:39:01.577Z,7.1
2017-03-15T02:39:20.207Z,7.1
2017-03-15T02:39:38.843Z,7.1
2017-03-15T02:39:57.470Z,7.1
2017-03-15T02:40:16.096Z,7.1
2017-03-15T02:40:34.722Z,7.1
2017-03-15T02:40:53.350Z,7.1
2017-03-15T02:41:11.974Z,7.1
2017-03-15T02:41:30.607Z,7.1
2017-03-15T02:41:49.243Z,7.1
2017-03-15T02:42:07.874Z,7.1
2017-03-15T02:42:26.531Z,7.1
2017-03-15T02:42:45.158Z,7.2
2017-03-15T02:43:03.784Z,7.2
2017-03-15T02:43:22.413Z,7.2
2017-03-15T02:43:41.057Z,7.2
2017-03-15T02:43:59.686Z,7.2
2017-03-15T02:44:18.319Z,7.2
2017-03-15T02:44:36.954Z,7.2
2017-03-15T02:44:55.582Z,7.2
2017-03-15T02:45:14.214Z,7.2
2017-03-15T02:45:32.842Z,7.2
2017-03-15T02:45:51.491Z,7.2
2017-03-15T02:46:10.124Z,7.2
2017-03-15T02:46:28.758Z,7.2
2017-03-15T02:46:47.385Z,7.2
2017-03-15T02:47:06.012Z,7.2
2017-03-15T02:47:24.637Z,7.2
2017-03-15T02:47:43.261Z,7.2
2017-03-15T02:48:01.891Z,7.2
2017-03-15T02:48:20.515Z,7.2
2017-03-15T02:48:39.142Z,7.2
2017-03-15T02:48:57.791Z,7.3
2017-03-15T02:49:16.453Z,7.3
2017-03-15T02:49:35.080Z,7.3
2017-03-15T02:49:53.707Z,7.3
2017-03-15T02:50:12.334Z,7.3
2017-03-15T02:50:30.962Z,7.4
2017-03-15T02:50:49.594Z,7.4
2017-03-15T02:51:08.233Z,7.4
2017-03-15T02:51:26.864Z,7.4
2017-03-15T02:51:45.495Z,7.4
2017-03-15T02:52:04.117Z,7.4
2017-03-15T02:52:22.742Z,7.4
2017-03-15T02:52:41.397Z,7.4
2017-03-15T02:53:00.018Z,7.4
2017-03-15T02:53:18.642Z,7.4
2017-03-15T02:53:37.264Z,7.4
2017-03-15T02:53:55.892Z,7.4
2017-03-15T02:54:14.544Z,7.4
2017-03-15T02:54:33.177Z,7.4
2017-03-15T02:54:51.814Z,7.4
2017-03-15T02:55:10.443Z,7.4
2017-03-15T02:55:29.070Z,7.4
2017-03-15T02:55:47.703Z,7.4
2017-03-15T02:56:06.357Z,7.4
2017-03-15T02:56:24.985Z,7.4
2017-03-15T02:56:43.609Z,7.4
2017-03-15T02:57:02.232Z,7.4
2017-03-15T02:57:20.862Z,7.4
2017-03-15T02:57:39.490Z,7.4
2017-03-15T02:57:58.118Z,7.4
2017-03-15T02:58:16.744Z,7.4
2017-03-15T02:58:35.367Z,7.4
2017-03-15T02:58:53.992Z,7.4
2017-03-15T02:59:12.626Z,7.4
2017-03-15T02:59:31.281Z,7.4
2017-03-15T02:59:49.907Z,7.4
2017-03-15T03:00:08.535Z,7.4
2017-03-15T03:00:27.162Z,7.4
2017-03-15T03:00:45.789Z,7.4
2017-03-15T03:01:04.422Z,7.4
2017-03-15T03:01:23.054Z,7.4
2017-03-15T03:01:41.685Z,7.4
2017-03-15T03:02:00.309Z,7.4
2017-03-15T03:02:18.941Z,7.4
2017-03-15T03:02:37.575Z,7.4
2017-03-15T03:02:56.232Z,7.4
2017-03-15T03:03:14.863Z,7.4
2017-03-15T03:03:33.487Z,7.4
2017-03-15T03:03:52.119Z,7.4
2017-03-15T03:04:10.745Z,7.4
2017-03-15T03:04:29.385Z,7.4
2017-03-15T03:04:48.034Z,7.4
2017-03-15T03:05:06.658Z,7.5
2017-03-15T03:05:25.280Z,7.5
2017-03-15T03:05:43.903Z,7.5
2017-03-15T03:06:02.533Z,7.5
2017-03-15T03:06:21.179Z,7.5
2017-03-15T03:06:39.811Z,7.5
2017-03-15T03:06:58.439Z,7.5
2017-03-15T03:07:17.066Z,7.5
2017-03-15T03:07:35.691Z,7.5
2017-03-15T03:07:54.316Z,7.5
2017-03-15T03:08:12.940Z,7.5
2017-03-15T03:08:31.563Z,7.5
2017-03-15T03:08:50.187Z,7.5
2017-03-15T03:09:08.820Z,7.5
2017-03-15T03:09:27.447Z,7.5
2017-03-15T03:09:46.075Z,7.5
2017-03-15T03:10:04.741Z,7.5
2017-03-15T03:10:23.372Z,7.5
2017-03-15T03:10:42.001Z,7.5
2017-03-15T03:11:00.627Z,7.5
2017-03-15T03:11:19.277Z,7.5
2017-03-15T03:11:37.911Z,7.6
2017-03-15T03:11:56.541Z,7.6
2017-03-15T03:12:15.169Z,7.6
2017-03-15T03:12:33.802Z,7.6
2017-03-15T03:12:52.431Z,7.6
2017-03-15T03:13:11.056Z,7.6
2017-03-15T03:13:29.711Z,7.6
2017-03-15T03:13:48.340Z,7.6
2017-03-15T03:14:06.976Z,7.6
2017-03-15T03:14:25.602Z,7.6
2017-03-15T03:14:44.224Z,7.6
2017-03-15T03:15:02.846Z,7.6
2017-03-15T03:15:21.496Z,7.6
2017-03-15T03:15:40.119Z,7.6
2017-03-15T03:15:58.748Z,7.6
2017-03-15T03:16:17.378Z,7.6
2017-03-15T03:16:36.002Z,7.6
2017-03-15T03:16:54.663Z,7.6
2017-03-15T03:17:13.290Z,7.6
2017-03-15T03:17:31.921Z,7.6
2017-03-15T03:17:50.548Z,7.6
2017-03-15T03:18:09.170Z,7.6
2017-03-15T03:18:27.795Z,7.6
2017-03-15T03:18:46.441Z,7.6
2017-03-15T03:19:05.081Z,7.6
2017-03-15T03:19:23.713Z,7.6
2017-03-15T03:19:42.344Z,7.6
2017-03-15T03:20:00.970Z,7.6
2017-03-15T03:20:19.636Z,7.6
2017-03-15T03:20:38.284Z,7.6
2017-03-15T03:20:56.911Z,7.6
2017-03-15T03:21:15.535Z,7.6
2017-03-15T03:21:34.160Z,7.6
2017-03-15T03:21:52.788Z,7.6
2017-03-15T03:22:11.437Z,7.6
2017-03-15T03:22:30.063Z,7.6
2017-03-15T03:22:48.691Z,7.6
2017-03-15T03:23:07.321Z,7.6
2017-03-15T03:23:25.943Z,7.6
2017-03-15T03:23:44.581Z,7.6
2017-03-15T03:24:03.205Z,7.6
2017-03-15T03:24:21.835Z,7.6
2017-03-15T03:24:40.458Z,7.6
2017-03-15T03:24:59.084Z,7.6
2017-03-15T03:25:17.709Z,7.6
2017-03-15T03:25:36.368Z,7.6
2017-03-15T03:25:55.038Z,7.6
2017-03-15T03:26:13.672Z,7.6
2017-03-15T03:26:32.301Z,7.6
2017-03-15T03:26:50.928Z,7.6
2017-03-15T03:27:09.571Z,7.6
2017-03-15T03:27:28.197Z,7.6
2017-03-15T03:27:46.825Z,7.6
2017-03-15T03:28:05.461Z,7.6
2017-03-15T03:28:24.094Z,7.6
2017-03-15T03:28:42.724Z,7.6
2017-03-15T03:29:01.377Z,7.6
2017-03-15T03:29:20.003Z,7.6
2017-03-15T03:29:38.627Z,7.6
2017-03-15T03:29:57.253Z,7.6
2017-03-15T03:30:15.887Z,7.6
2017-03-15T03:30:34.521Z,7.6
2017-03-15T03:30:53.145Z,7.6
2017-03-15T03:31:11.780Z,7.6
2017-03-15T03:31:30.410Z,7.6
2017-03-15T03:31:49.036Z,7.6
2017-03-15T03:32:07.663Z,7.6
2017-03-15T03:32:26.323Z,7.6
2017-03-15T03:32:44.948Z,7.6
2017-03-15T03:33:03.579Z,7.6
2017-03-15T03:33:22.204Z,7.6
2017-03-15T03:33:40.836Z,7.6
2017-03-15T03:33:59.462Z,7.6
2017-03-15T03:34:18.082Z,7.6
2017-03-15T03:34:36.708Z,7.6
2017-03-15T03:34:55.369Z,7.6
2017-03-15T03:35:13.996Z,7.6
2017-03-15T03:35:32.622Z,7.6
2017-03-15T03:35:51.273Z,7.6
2017-03-15T03:36:09.896Z,7.6
2017-03-15T03:36:28.542Z,7.6
2017-03-15T03:36:47.164Z,7.6
2017-03-15T03:37:05.788Z,7.6
2017-03-15T03:37:24.418Z,7.6
2017-03-15T03:37:43.044Z,7.6
2017-03-15T03:38:01.674Z,7.6
2017-03-15T03:38:20.296Z,7.6
2017-03-15T03:38:38.917Z,7.6
2017-03-15T03:38:57.543Z,7.6
2017-03-15T03:39:16.204Z,7.6
2017-03-15T03:39:34.828Z,7.6
2017-03-15T03:39:53.457Z,7.6
2017-03-15T03:40:12.083Z,7.6
2017-03-15T03:40:30.708Z,7.6
2017-03-15T03:40:49.333Z,7.6
2017-03-15T03:41:07.961Z,7.6
2017-03-15T03:41:26.593Z,7.6
2017-03-15T03:41:45.233Z,7.6
2017-03-15T03:42:03.859Z,7.6
2017-03-15T03:42:22.484Z,7.6
2017-03-15T03:42:41.133Z,7.6
2017-03-15T03:42:59.766Z,7.6
2017-03-15T03:43:18.416Z,7.6
2017-03-15T03:43:37.050Z,7.6
2017-03-15T03:43:55.674Z,7.6
2017-03-15T03:44:14.301Z,7.6
2017-03-15T03:44:32.936Z,7.6
2017-03-15T03:44:51.564Z,7.6
2017-03-15T03:45:10.188Z,7.6
2017-03-15T03:45:28.813Z,7.6
2017-03-15T03:45:47.441Z,7.6
2017-03-15T03:46:06.093Z,7.6
2017-03-15T03:46:24.724Z,7.6
2017-03-15T03:46:43.352Z,7.6
2017-03-15T03:47:01.997Z,7.6
2017-03-15T03:47:20.620Z,7.6
2017-03-15T03:47:39.248Z,7.6
2017-03-15T03:47:57.873Z,7.6
2017-03-15T03:48:16.500Z,7.6
2017-03-15T03:48:35.126Z,7.6
2017-03-15T03:48:53.751Z,7.6
2017-03-15T03:49:12.378Z,7.6
2017-03-15T03:49:31.024Z,7.6
2017-03-15T03:49:49.657Z,7.6
2017-03-15T03:50:08.302Z,7.6
2017-03-15T03:50:26.927Z,7.6
2017-03-15T03:50:45.552Z,7.6
2017-03-15T03:51:04.175Z,7.6
2017-03-15T03:51:22.800Z,7.6
2017-03-15T03:51:41.433Z,7.6
2017-03-15T03:52:00.085Z,7.6
2017-03-15T03:52:18.716Z,7.6
2017-03-15T03:52:37.342Z,7.6
2017-03-15T03:52:55.987Z,7.6
2017-03-15T03:53:14.613Z,7.6
2017-03-15T03:53:33.240Z,7.6
2017-03-15T03:53:51.865Z,7.6
2017-03-15T03:54:10.496Z,7.6
2017-03-15T03:54:29.120Z,7.6
2017-03-15T03:54:47.742Z,7.6
2017-03-15T03:55:06.365Z,7.6
2017-03-15T03:55:24.992Z,7.6
2017-03-15T03:55:43.624Z,7.6
2017-03-15T03:56:02.256Z,7.6
2017-03-15T03:56:20.896Z,7.6
2017-03-15T03:56:39.554Z,7.6
2017-03-15T03:56:58.180Z,7.6
2017-03-15T03:57:16.814Z,7.6
2017-03-15T03:57:35.459Z,7.6
2017-03-15T03:57:54.086Z,7.6
2017-03-15T03:58:12.717Z,7.6
2017-03-15T03:58:31.346Z,7.6
2017-03-15T03:58:49.975Z,7.6
2017-03-15T03:59:08.604Z,7.6
2017-03-15T03:59:27.234Z,7.6
2017-03-15T03:59:45.859Z,7.6
2017-03-15T04:00:04.516Z,7.6
2017-03-15T04:00:23.153Z,7.6
2017-03-15T04:00:41.780Z,7.6
2017-03-15T04:01:00.411Z,7.6
2017-03-15T04:01:19.044Z,7.6
2017-03-15T04:01:37.677Z,7.6
2017-03-15T04:01:56.305Z,7.6
2017-03-15T04:02:14.929Z,7.6
2017-03-15T04:02:33.556Z,7.6
2017-03-15T04:02:52.201Z,7.6
2017-03-15T04:03:10.828Z,7.6
2017-03-15T04:03:29.483Z,7.6
2017-03-15T04:03:48.105Z,7.6
2017-03-15T04:04:06.727Z,7.6
2017-03-15T04:04:25.355Z,7.6
2017-03-15T04:04:43.985Z,7.6
2017-03-15T04:05:02.618Z,7.6
2017-03-15T04:05:21.262Z,7.6
2017-03-15T04:05:39.888Z,7.6
2017-03-15T04:05:58.520Z,7.6
2017-03-15T04:06:17.148Z,7.6
2017-03-15T04:06:35.773Z,7.6
2017-03-15T04:06:54.430Z,7.6
2017-03-15T04:07:13.054Z,7.6
2017-03-15T04:07:31.684Z,7.6
2017-03-15T04:07:50.312Z,7.6
2017-03-15T04:08:08.963Z,7.6
2017-03-15T04:08:27.597Z,7.6
2017-03-15T04:08:46.236Z,7.6
2017-03-15T04:09:04.859Z,7.6
2017-03-15T04:09:23.492Z,7.6
2017-03-15T04:09:42.126Z,7.6
2017-03-15T04:10:00.749Z,7.6
2017-03-15T04:10:19.394Z,7.6
2017-03-15T04:10:38.018Z,7.6
2017-03-15T04:10:56.644Z,7.6
2017-03-15T04:11:15.273Z,7.6
2017-03-15T04:11:33.904Z,7.6
2017-03-15T04:11:52.539Z,7.6
2017-03-15T04:12:11.195Z,7.6
2017-03-15T04:12:29.824Z,7.6
2017-03-15T04:12:48.455Z,7.6
2017-03-15T04:13:07.089Z,7.6
2017-03-15T04:13:25.731Z,7.6
2017-03-15T04:13:44.368Z,7.6
2017-03-15T04:14:02.997Z,7.6
2017-03-15T04:14:21.620Z,7.6
2017-03-15T04:14:40.246Z,7.6
2017-03-15T04:14:58.876Z,7.6
2017-03-15T04:15:17.503Z,7.6
2017-03-15T04:15:36.160Z,7.6
2017-03-15T04:15:54.793Z,7.6
2017-03-15T04:16:13.423Z,7.6
2017-03-15T04:16:32.048Z,7.6
2017-03-15T04:16:50.671Z,7.6
2017-03-15T04:17:09.298Z,7.6
2017-03-15T04:17:27.928Z,7.6