createdAt,value
2022-11-17T00:00:58.245Z,11.17
2022-11-17T00:01:58.306Z,11.19
2022-11-17T00:02:58.238Z,11.20
2022-11-17T00:03:58.212Z,11.21
2022-11-17T00:04:58.227Z,11.21
2022-11-17T00:05:58.197Z,11.23
2022-11-17T00:06:58.256Z,11.24
2022-11-17T00:07:58.174Z,11.24
2022-11-17T00:08:58.160Z,11.24
2022-11-17T00:09:58.178Z,11.27
2022-11-17T00:10:58.131Z,11.28
2022-11-17T00:11:58.141Z,11.31
2022-11-17T00:12:58.130Z,11.33
2022-11-17T00:13:58.163Z,11.36
2022-11-17T00:14:58.137Z,11.39
2022-11-17T00:15:58.120Z,11.39
2022-11-17T00:16:58.078Z,11.39
2022-11-17T00:17:58.050Z,11.41
2022-11-17T00:18:58.056Z,11.39
2022-11-17T00:19:58.043Z,11.41
2022-11-17T00:20:58.043Z,11.41
2022-11-17T00:21:58.902Z,11.45
2022-11-17T00:22:58.014Z,11.49
2022-11-17T00:23:58.002Z,11.54
2022-11-17T00:24:57.997Z,11.56
2022-11-17T00:25:57.968Z,11.54
2022-11-17T00:26:58.033Z,11.53
2022-11-17T00:27:57.934Z,11.53
2022-11-17T00:28:57.966Z,11.51
2022-11-17T00:29:57.946Z,11.51
2022-11-17T00:30:57.966Z,11.53
2022-11-17T00:31:57.904Z,11.56
2022-11-17T00:32:57.889Z,11.56
2022-11-17T00:33:57.907Z,11.60
2022-11-17T00:34:57.856Z,11.60
2022-11-17T00:35:57.848Z,11.57
2022-11-17T00:36:57.843Z,11.59
2022-11-17T00:37:57.860Z,11.57
2022-11-17T00:38:57.822Z,11.59
2022-11-17T00:40:00.786Z,11.62
2022-11-17T00:40:57.785Z,11.62
2022-11-17T00:41:57.803Z,11.64
2022-11-17T00:42:57.785Z,11.66
2022-11-17T00:43:57.797Z,11.64
2022-11-17T00:44:57.799Z,11.64
2022-11-17T00:45:57.749Z,11.63
2022-11-17T00:46:57.733Z,11.64
2022-11-17T00:47:57.732Z,11.66
2022-11-17T00:48:57.728Z,11.67
2022-11-17T00:49:57.693Z,11.67
2022-11-17T00:50:57.699Z,11.66
2022-11-17T00:51:57.695Z,11.67
2022-11-17T00:52:57.650Z,11.66
2022-11-17T00:53:57.668Z,11.67
2022-11-17T00:54:57.677Z,11.67
2022-11-17T00:55:57.621Z,11.69
2022-11-17T00:56:57.655Z,11.69
2022-11-17T00:57:57.593Z,11.69
2022-11-17T00:58:57.592Z,11.69
2022-11-17T00:59:57.567Z,11.69
2022-11-17T01:00:57.580Z,11.67
2022-11-17T01:01:57.651Z,11.70
2022-11-17T01:02:57.572Z,11.70
2022-11-17T01:03:57.534Z,11.69
2022-11-17T01:04:57.534Z,11.64
2022-11-17T01:05:57.502Z,11.64
2022-11-17T01:06:57.566Z,11.63
2022-11-17T01:07:57.493Z,11.63
2022-11-17T01:08:57.487Z,11.59
2022-11-17T01:09:57.479Z,11.60
2022-11-17T01:10:57.457Z,11.62
2022-11-17T01:11:57.452Z,11.57
2022-11-17T01:12:57.424Z,11.56
2022-11-17T01:13:57.424Z,11.46
2022-11-17T01:14:57.414Z,11.45
2022-11-17T01:15:57.435Z,11.44
2022-11-17T01:16:57.400Z,11.42
2022-11-17T01:17:57.366Z,11.36
2022-11-17T01:18:57.371Z,11.36
2022-11-17T01:19:57.380Z,11.33
2022-11-17T01:20:57.352Z,11.36
2022-11-17T01:21:57.332Z,11.36
2022-11-17T01:22:57.325Z,11.36
2022-11-17T01:23:57.309Z,11.36
2022-11-17T01:24:57.294Z,11.38
2022-11-17T01:25:57.295Z,11.38
2022-11-17T01:26:57.282Z,11.38
2022-11-17T01:27:57.282Z,11.36
2022-11-17T01:28:57.267Z,11.36
2022-11-17T01:29:57.247Z,11.35
2022-11-17T01:30:57.238Z,11.33
2022-11-17T01:31:57.225Z,11.35
2022-11-17T01:32:57.236Z,11.36
2022-11-17T01:33:57.202Z,11.38
2022-11-17T01:34:57.196Z,11.39
2022-11-17T01:35:57.167Z,11.44
2022-11-17T01:36:57.168Z,11.48
2022-11-17T01:37:57.156Z,11.48
2022-11-17T01:38:57.197Z,11.49
2022-11-17T01:39:57.153Z,11.49
2022-11-17T01:40:57.131Z,11.49
2022-11-17T01:41:57.110Z,11.49
2022-11-17T01:42:57.101Z,11.51
2022-11-17T01:43:57.089Z,11.54
2022-11-17T01:44:57.079Z,11.54
2022-11-17T01:45:57.077Z,11.53
2022-11-17T01:47:00.892Z,11.56
2022-11-17T01:47:57.040Z,11.56
2022-11-17T01:48:57.049Z,11.56
2022-11-17T01:49:57.015Z,11.57
2022-11-17T01:50:57.011Z,11.57
2022-11-17T01:51:57.017Z,11.54
2022-11-17T01:52:56.980Z,11.53
2022-11-17T01:53:57.015Z,11.49
2022-11-17T01:54:56.967Z,11.44
2022-11-17T01:55:57.043Z,11.41
2022-11-17T01:56:56.940Z,11.39
2022-11-17T01:57:56.921Z,11.33
2022-11-17T01:58:56.922Z,11.31
2022-11-17T01:59:56.911Z,11.28
2022-11-17T02:00:56.889Z,11.28
2022-11-17T02:01:56.980Z,11.30
2022-11-17T02:02:56.899Z,11.28
2022-11-17T02:03:56.854Z,11.28
2022-11-17T02:04:56.857Z,11.30
2022-11-17T02:05:56.838Z,11.33
2022-11-17T02:06:56.893Z,11.35
2022-11-17T02:07:56.820Z,11.38
2022-11-17T02:08:56.828Z,11.36
2022-11-17T02:09:56.786Z,11.36
2022-11-17T02:10:56.785Z,11.33
2022-11-17T02:11:56.774Z,11.35
2022-11-17T02:12:56.770Z,11.31
2022-11-17T02:13:56.778Z,11.28
2022-11-17T02:14:56.848Z,11.30
2022-11-17T02:15:56.717Z,11.28
2022-11-17T02:16:56.712Z,11.27
2022-11-17T02:17:56.756Z,11.27
2022-11-17T02:18:56.698Z,11.26
2022-11-17T02:19:56.707Z,11.28
2022-11-17T02:20:56.679Z,11.28
2022-11-17T02:21:56.658Z,11.30
2022-11-17T02:22:56.669Z,11.28
2022-11-17T02:23:56.636Z,11.28
2022-11-17T02:24:56.626Z,11.28
2022-11-17T02:25:56.607Z,11.30
2022-11-17T02:26:56.598Z,11.30
2022-11-17T02:27:56.606Z,11.28
2022-11-17T02:28:56.600Z,11.27
2022-11-17T02:29:56.590Z,11.30
2022-11-17T02:30:56.574Z,11.27
2022-11-17T02:31:56.607Z,11.28
2022-11-17T02:32:56.568Z,11.30
2022-11-17T02:34:03.083Z,11.28
2022-11-17T02:34:56.540Z,11.28
2022-11-17T02:35:56.512Z,11.26
2022-11-17T02:36:56.500Z,11.27
2022-11-17T02:37:56.473Z,11.27
2022-11-17T02:38:56.471Z,11.28
2022-11-17T02:39:56.495Z,11.27
2022-11-17T02:40:56.434Z,11.26
2022-11-17T02:41:56.463Z,11.26
2022-11-17T02:42:56.411Z,11.24
2022-11-17T02:43:56.431Z,11.24
2022-11-17T02:44:56.437Z,11.26
2022-11-17T02:45:56.386Z,11.24
2022-11-17T02:46:56.406Z,11.24
2022-11-17T02:47:56.407Z,11.27
2022-11-17T02:48:56.401Z,11.30
2022-11-17T02:49:56.391Z,11.33
2022-11-17T02:50:56.332Z,11.35
2022-11-17T02:51:56.444Z,11.39
2022-11-17T02:52:56.309Z,11.39
2022-11-17T02:53:56.315Z,11.41
2022-11-17T02:54:56.300Z,11.41
2022-11-17T02:55:56.269Z,11.45
2022-11-17T02:56:56.302Z,11.49
2022-11-17T02:57:56.255Z,11.51
2022-11-17T02:58:56.311Z,11.53
2022-11-17T02:59:56.239Z,11.56
2022-11-17T03:00:56.228Z,11.57
2022-11-17T03:01:56.336Z,11.67
2022-11-17T03:02:56.206Z,11.74
2022-11-17T03:03:56.212Z,11.77
2022-11-17T03:04:56.226Z,11.79
2022-11-17T03:05:56.195Z,11.81
2022-11-17T03:06:56.195Z,11.79
2022-11-17T03:07:56.162Z,11.79
2022-11-17T03:08:56.134Z,11.84
2022-11-17T03:09:56.138Z,11.85
2022-11-17T03:10:56.129Z,11.85
2022-11-17T03:11:56.127Z,11.85
2022-11-17T03:12:56.086Z,11.84
2022-11-17T03:13:56.086Z,11.84
2022-11-17T03:14:56.058Z,11.84
2022-11-17T03:15:56.077Z,11.84
2022-11-17T03:16:56.028Z,11.85
2022-11-17T03:17:56.043Z,11.84
2022-11-17T03:18:56.042Z,11.84
2022-11-17T03:19:56.085Z,11.84
2022-11-17T03:20:56.004Z,11.84
2022-11-17T03:21:55.995Z,11.82
2022-11-17T03:22:55.985Z,11.82
2022-11-17T03:23:55.972Z,11.82
2022-11-17T03:24:55.970Z,11.81
2022-11-17T03:25:55.970Z,11.79
2022-11-17T03:26:55.952Z,11.79
2022-11-17T03:27:55.936Z,11.79
2022-11-17T03:28:55.894Z,11.79
2022-11-17T03:29:55.910Z,11.78
2022-11-17T03:30:55.891Z,11.77
2022-11-17T03:31:55.893Z,11.75
2022-11-17T03:32:55.865Z,11.74
2022-11-17T03:33:55.868Z,11.72
2022-11-17T03:34:55.843Z,11.74
2022-11-17T03:35:55.832Z,11.72
2022-11-17T03:36:55.810Z,11.74
2022-11-17T03:37:55.809Z,11.70
2022-11-17T03:38:55.796Z,11.72
2022-11-17T03:39:55.783Z,11.70
2022-11-17T03:40:55.804Z,11.67
2022-11-17T03:41:55.785Z,11.69
2022-11-17T03:42:55.776Z,11.70
2022-11-17T03:44:02.262Z,11.70
2022-11-17T03:44:55.723Z,11.74
2022-11-17T03:45:55.737Z,11.75
2022-11-17T03:46:55.707Z,11.75
2022-11-17T03:47:55.683Z,11.75
2022-11-17T03:48:55.692Z,11.77
2022-11-17T03:49:55.679Z,11.78
2022-11-17T03:50:55.725Z,11.78
2022-11-17T03:51:55.632Z,11.79
2022-11-17T03:52:55.655Z,11.79
2022-11-17T03:53:55.621Z,11.79
2022-11-17T03:54:55.597Z,11.84
2022-11-17T03:55:55.590Z,11.84
2022-11-17T03:56:55.585Z,11.85
2022-11-17T03:57:55.611Z,11.84
2022-11-17T03:58:55.571Z,11.79
2022-11-17T03:59:55.561Z,11.77
2022-11-17T04:00:55.593Z,11.70
2022-11-17T04:01:55.596Z,11.66
2022-11-17T04:02:55.588Z,11.62
2022-11-17T04:03:55.517Z,11.59
2022-11-17T04:04:55.489Z,11.56
2022-11-17T04:05:55.478Z,11.54
2022-11-17T04:06:55.552Z,11.54
2022-11-17T04:07:55.470Z,11.51
2022-11-17T04:08:55.452Z,11.51
2022-11-17T04:09:55.435Z,11.49
2022-11-17T04:10:55.471Z,11.48
2022-11-17T04:11:55.421Z,11.48
2022-11-17T04:12:55.398Z,11.46
2022-11-17T04:13:55.413Z,11.46
2022-11-17T04:14:55.415Z,11.44
2022-11-17T04:15:55.460Z,11.42
2022-11-17T04:16:55.358Z,11.41
2022-11-17T04:17:55.418Z,11.38
2022-11-17T04:18:58.820Z,11.36
2022-11-17T04:19:55.348Z,11.35
2022-11-17T04:20:55.335Z,11.33
2022-11-17T04:21:55.391Z,11.30
2022-11-17T04:22:55.291Z,11.35
2022-11-17T04:23:55.330Z,11.36
2022-11-17T04:24:55.285Z,11.38
2022-11-17T04:25:55.280Z,11.39
2022-11-17T04:26:55.250Z,11.41
2022-11-17T04:27:55.236Z,11.42
2022-11-17T04:28:55.216Z,11.42
2022-11-17T04:29:55.231Z,11.42
2022-11-17T04:30:55.201Z,11.44
2022-11-17T04:31:55.198Z,11.42
2022-11-17T04:32:55.243Z,11.41
2022-11-17T04:33:55.183Z,11.39
2022-11-17T04:34:55.158Z,11.36
2022-11-17T04:35:55.139Z,11.36
2022-11-17T04:36:55.124Z,11.36
2022-11-17T04:37:55.198Z,11.38
2022-11-17T04:38:55.113Z,11.38
2022-11-17T04:39:55.121Z,11.42
2022-11-17T04:40:55.099Z,11.45
2022-11-17T04:41:55.123Z,11.45
2022-11-17T04:42:55.079Z,11.49
2022-11-17T04:43:55.081Z,11.56
2022-11-17T04:44:55.091Z,11.59
2022-11-17T04:45:55.030Z,11.59
2022-11-17T04:46:55.057Z,11.59
2022-11-17T04:47:55.023Z,11.57
2022-11-17T04:48:55.052Z,11.57
2022-11-17T04:49:55.020Z,11.54
2022-11-17T04:50:54.998Z,11.56
2022-11-17T04:51:54.967Z,11.54
2022-11-17T04:52:55.010Z,11.53
2022-11-17T04:53:54.945Z,11.53
2022-11-17T04:54:54.963Z,11.51
2022-11-17T04:55:54.969Z,11.48
2022-11-17T04:56:54.908Z,11.45
2022-11-17T04:57:54.907Z,11.46
2022-11-17T04:58:54.887Z,11.48
2022-11-17T04:59:54.906Z,11.46
2022-11-17T05:00:54.889Z,11.45
2022-11-17T05:01:54.903Z,11.42
2022-11-17T05:02:54.861Z,11.41
2022-11-17T05:03:54.823Z,11.41
2022-11-17T05:04:54.858Z,11.42
2022-11-17T05:05:54.810Z,11.44
2022-11-17T05:06:54.825Z,11.45
2022-11-17T05:07:54.788Z,11.48
2022-11-17T05:08:54.785Z,11.46
2022-11-17T05:09:54.777Z,11.49
2022-11-17T05:10:54.771Z,11.51
2022-11-17T05:11:54.763Z,11.51
2022-11-17T05:12:54.751Z,11.51
2022-11-17T05:13:54.719Z,11.51
2022-11-17T05:14:54.715Z,11.49
2022-11-17T05:15:54.742Z,11.49
2022-11-17T05:16:54.677Z,11.49
2022-11-17T05:17:54.678Z,11.46
2022-11-17T05:18:54.654Z,11.46
2022-11-17T05:19:54.648Z,11.46
2022-11-17T05:20:54.672Z,11.46
2022-11-17T05:21:54.638Z,11.46
2022-11-17T05:22:54.670Z,11.49
2022-11-17T05:24:01.186Z,11.49
2022-11-17T05:24:54.603Z,11.51
2022-11-17T05:25:54.584Z,11.51
2022-11-17T05:26:54.582Z,11.51
2022-11-17T05:27:54.564Z,11.51
2022-11-17T05:28:54.552Z,11.53
2022-11-17T05:29:54.558Z,11.53
2022-11-17T05:30:54.527Z,11.53
2022-11-17T05:31:54.528Z,11.56
2022-11-17T05:32:54.495Z,11.54
2022-11-17T05:33:54.494Z,11.54
2022-11-17T05:34:54.482Z,11.54
2022-11-17T05:35:54.479Z,11.53
2022-11-17T05:36:54.450Z,11.53
2022-11-17T05:37:54.452Z,11.54
2022-11-17T05:38:54.431Z,11.56
2022-11-17T05:39:54.441Z,11.57
2022-11-17T05:40:54.420Z,11.59
2022-11-17T05:41:54.417Z,11.60
2022-11-17T05:42:57.189Z,11.57
2022-11-17T05:44:00.904Z,11.57
2022-11-17T05:44:54.371Z,11.59
2022-11-17T05:45:54.373Z,11.57
2022-11-17T05:46:54.351Z,11.59
2022-11-17T05:47:54.344Z,11.59
2022-11-17T05:48:54.334Z,11.62
2022-11-17T05:49:54.321Z,11.64
2022-11-17T05:50:54.313Z,11.66
2022-11-17T05:51:54.318Z,11.66
2022-11-17T05:52:54.275Z,11.66
2022-11-17T05:53:54.272Z,11.69
2022-11-17T05:54:54.309Z,11.72
2022-11-17T05:55:54.278Z,11.74
2022-11-17T05:56:54.238Z,11.77
2022-11-17T05:57:54.226Z,11.79
2022-11-17T05:58:54.226Z,11.82
2022-11-17T05:59:54.207Z,11.85
2022-11-17T06:00:54.188Z,11.85
2022-11-17T06:01:54.192Z,11.85
2022-11-17T06:02:54.161Z,11.87
2022-11-17T06:03:54.216Z,11.84
2022-11-17T06:04:54.145Z,11.84
2022-11-17T06:05:54.194Z,11.81
2022-11-17T06:06:54.158Z,11.77
2022-11-17T06:07:54.127Z,11.72
2022-11-17T06:08:54.098Z,11.67
2022-11-17T06:09:54.091Z,11.64
2022-11-17T06:10:54.076Z,11.60
2022-11-17T06:11:54.057Z,11.54
2022-11-17T06:12:54.065Z,11.49
2022-11-17T06:13:54.046Z,11.46
2022-11-17T06:14:54.579Z,11.42
2022-11-17T06:15:54.012Z,11.42
2022-11-17T06:16:54.000Z,11.41
2022-11-17T06:17:54.009Z,11.38
2022-11-17T06:18:54.001Z,11.41
2022-11-17T06:19:53.985Z,11.41
2022-11-17T06:20:53.966Z,11.41
2022-11-17T06:22:11.729Z,11.41
2022-11-17T06:22:53.939Z,11.45
2022-11-17T06:24:00.490Z,11.46
2022-11-17T06:24:53.955Z,11.51
2022-11-17T06:25:53.964Z,11.49
2022-11-17T06:26:53.895Z,11.49
2022-11-17T06:27:53.886Z,11.49
2022-11-17T06:28:53.890Z,11.49
2022-11-17T06:29:53.867Z,11.46
2022-11-17T06:30:53.911Z,11.46
2022-11-17T06:31:53.855Z,11.45
2022-11-17T06:32:53.836Z,11.46
2022-11-17T06:33:53.824Z,11.44
2022-11-17T06:34:56.015Z,11.41
2022-11-17T06:35:53.786Z,11.39
2022-11-17T06:36:53.778Z,11.42
2022-11-17T06:37:53.776Z,11.41
2022-11-17T06:38:53.778Z,11.38
2022-11-17T06:39:53.740Z,11.36
2022-11-17T06:40:53.755Z,11.33
2022-11-17T06:41:53.725Z,11.28
2022-11-17T06:42:53.727Z,11.27
2022-11-17T06:43:53.714Z,11.27
2022-11-17T06:44:53.699Z,11.30
2022-11-17T06:45:53.685Z,11.28
2022-11-17T06:46:53.682Z,11.27
2022-11-17T06:47:53.666Z,11.24
2022-11-17T06:48:53.659Z,11.17
2022-11-17T06:49:53.667Z,11.13
2022-11-17T06:50:53.637Z,11.06
2022-11-17T06:51:53.624Z,11.03
2022-11-17T06:52:53.632Z,11.01
2022-11-17T06:53:53.606Z,10.95
2022-11-17T06:54:53.598Z,10.94
2022-11-17T06:55:53.590Z,10.93
2022-11-17T06:56:53.649Z,10.94
2022-11-17T06:57:53.840Z,10.95
2022-11-17T06:58:53.546Z,10.95
2022-11-17T06:59:53.562Z,10.99
2022-11-17T07:00:53.647Z,11.02
2022-11-17T07:01:53.518Z,11.03
2022-11-17T07:02:53.499Z,11.06
2022-11-17T07:03:53.520Z,11.05
2022-11-17T07:04:53.486Z,11.05
2022-11-17T07:05:53.481Z,11.06
2022-11-17T07:06:53.486Z,11.11
2022-11-17T07:07:53.456Z,11.12
2022-11-17T07:08:53.449Z,11.12
2022-11-17T07:09:53.468Z,11.12
2022-11-17T07:10:53.446Z,11.11
2022-11-17T07:11:53.417Z,10.98
2022-11-17T07:12:53.412Z,10.95
2022-11-17T07:13:53.396Z,10.90
2022-11-17T07:14:53.418Z,10.88
2022-11-17T07:15:53.359Z,10.90
2022-11-17T07:16:53.365Z,10.81
2022-11-17T07:17:53.336Z,10.72
2022-11-17T07:18:53.337Z,10.68
2022-11-17T07:19:53.319Z,10.63
2022-11-17T07:20:53.339Z,10.62
2022-11-17T07:21:53.302Z,10.62
2022-11-17T07:22:53.285Z,10.62
2022-11-17T07:23:53.478Z,10.65
2022-11-17T07:24:53.263Z,10.66
2022-11-17T07:25:53.286Z,10.69
2022-11-17T07:26:53.241Z,10.69
2022-11-17T07:27:53.310Z,10.70
2022-11-17T07:28:53.240Z,10.72
2022-11-17T07:29:53.215Z,10.73
2022-11-17T07:30:53.199Z,10.70
2022-11-17T07:31:54.462Z,10.75
2022-11-17T07:32:54.780Z,10.73
2022-11-17T07:33:53.187Z,10.75
2022-11-17T07:34:53.380Z,10.75
2022-11-17T07:35:53.669Z,10.72
2022-11-17T07:36:53.133Z,10.70
2022-11-17T07:37:53.122Z,10.69
2022-11-17T07:38:54.117Z,10.68
2022-11-17T07:39:53.670Z,10.66
2022-11-17T07:40:53.096Z,10.68
2022-11-17T07:41:54.296Z,10.68
2022-11-17T07:42:53.059Z,10.69
2022-11-17T07:43:53.055Z,10.70
2022-11-17T07:44:53.036Z,10.72
2022-11-17T07:45:53.033Z,10.73
2022-11-17T07:46:53.019Z,10.70
2022-11-17T07:47:53.021Z,10.68
2022-11-17T07:48:52.991Z,10.68
2022-11-17T07:49:53.666Z,10.69
2022-11-17T07:50:52.967Z,10.70
2022-11-17T07:51:53.006Z,10.69
2022-11-17T07:52:52.950Z,10.70
2022-11-17T07:53:52.950Z,10.73
2022-11-17T07:54:52.932Z,10.75
2022-11-17T07:55:52.927Z,10.76
2022-11-17T07:56:53.122Z,10.76
2022-11-17T07:57:52.892Z,10.80
2022-11-17T07:58:52.949Z,10.83
2022-11-17T07:59:52.863Z,10.87
2022-11-17T08:00:52.903Z,10.87
2022-11-17T08:01:53.953Z,10.87
2022-11-17T08:02:52.843Z,10.86
2022-11-17T08:03:52.891Z,10.90
2022-11-17T08:04:52.824Z,10.93
2022-11-17T08:05:53.004Z,10.98
2022-11-17T08:06:52.860Z,11.02
2022-11-17T08:07:52.773Z,11.03
2022-11-17T08:08:53.698Z,11.05
2022-11-17T08:09:54.637Z,11.08
2022-11-17T08:10:52.752Z,11.09
2022-11-17T08:11:52.972Z,11.11
2022-11-17T08:12:52.728Z,11.11
2022-11-17T08:13:59.260Z,11.11
2022-11-17T08:14:52.705Z,11.11
2022-11-17T08:15:53.681Z,11.11
2022-11-17T08:16:52.742Z,11.16
2022-11-17T08:17:53.192Z,11.20
2022-11-17T08:18:52.954Z,11.24
2022-11-17T08:19:54.231Z,11.27
2022-11-17T08:20:54.357Z,11.27
2022-11-17T08:21:57.081Z,11.28
2022-11-17T08:22:54.000Z,11.31
2022-11-17T08:23:52.609Z,11.39
2022-11-17T08:24:53.192Z,11.45
2022-11-17T08:25:56.127Z,11.44
2022-11-17T08:26:52.585Z,11.49
2022-11-17T08:27:52.580Z,11.53
2022-11-17T08:28:58.176Z,11.54
2022-11-17T08:29:52.597Z,11.56
2022-11-17T08:30:52.525Z,11.60
2022-11-17T08:31:53.195Z,11.60
2022-11-17T08:32:52.506Z,11.62
2022-11-17T08:33:52.527Z,11.62
2022-11-17T08:34:52.484Z,11.63
2022-11-17T08:35:52.486Z,11.63
2022-11-17T08:36:52.453Z,11.60
2022-11-17T08:37:52.451Z,11.62
2022-11-17T08:38:52.456Z,11.63
2022-11-17T08:39:52.414Z,11.64
2022-11-17T08:40:52.418Z,11.66
2022-11-17T08:41:52.399Z,11.67
2022-11-17T08:42:57.536Z,11.72
2022-11-17T08:43:53.191Z,11.75
2022-11-17T08:44:56.126Z,11.74
2022-11-17T08:46:14.429Z,11.77
2022-11-17T08:47:11.416Z,11.78
2022-11-17T08:47:52.346Z,11.85
2022-11-17T08:48:56.829Z,11.87
2022-11-17T08:49:52.414Z,11.87
2022-11-17T08:50:52.293Z,11.94
2022-11-17T08:51:52.321Z,12.01
2022-11-17T08:52:52.274Z,12.08
2022-11-17T08:53:52.271Z,12.05
2022-11-17T08:54:52.539Z,12.07
2022-11-17T08:55:52.337Z,12.07
2022-11-17T08:56:52.274Z,12.07
2022-11-17T08:57:53.200Z,12.12
2022-11-17T08:58:52.222Z,12.15
2022-11-17T08:59:52.208Z,12.15
2022-11-17T09:00:52.286Z,12.15
2022-11-17T09:01:53.098Z,12.16
2022-11-17T09:02:52.166Z,12.18
2022-11-17T09:03:52.358Z,12.21
2022-11-17T09:04:56.413Z,12.23
2022-11-17T09:05:52.130Z,12.22
2022-11-17T09:06:52.154Z,12.25
2022-11-17T09:07:52.886Z,12.26
2022-11-17T09:08:52.777Z,12.34
2022-11-17T09:09:52.112Z,12.37
2022-11-17T09:10:52.067Z,12.40
2022-11-17T09:11:52.153Z,12.40
2022-11-17T09:12:52.054Z,12.43
2022-11-17T09:13:52.066Z,12.46
2022-11-17T09:14:52.034Z,12.44
2022-11-17T09:15:52.017Z,12.49
2022-11-17T09:16:51.997Z,12.51
2022-11-17T09:17:51.989Z,12.51
2022-11-17T09:18:52.926Z,12.54
2022-11-17T09:19:51.988Z,12.54
2022-11-17T09:20:52.915Z,12.55
2022-11-17T09:21:51.969Z,12.55
2022-11-17T09:22:51.927Z,12.59
2022-11-17T09:23:51.925Z,12.61
2022-11-17T09:24:52.125Z,12.61
2022-11-17T09:25:53.050Z,12.66
2022-11-17T09:26:52.816Z,12.63
2022-11-17T09:27:51.903Z,12.63
2022-11-17T09:28:52.838Z,12.69
2022-11-17T09:29:52.073Z,12.73
2022-11-17T09:30:52.061Z,12.77
2022-11-17T09:31:55.208Z,12.85
2022-11-17T09:32:51.816Z,12.85
2022-11-17T09:33:54.876Z,12.91
2022-11-17T09:34:51.880Z,12.94
2022-11-17T09:35:52.716Z,12.98
2022-11-17T09:36:51.771Z,13.01
2022-11-17T09:37:51.749Z,13.04
2022-11-17T09:38:51.821Z,13.09
2022-11-17T09:39:51.749Z,13.10
2022-11-17T09:40:51.967Z,13.09
2022-11-17T09:41:51.705Z,13.10
2022-11-17T09:42:52.671Z,13.12
2022-11-17T09:43:52.535Z,13.09
2022-11-17T09:44:51.673Z,13.09
2022-11-17T09:45:52.088Z,13.06
2022-11-17T09:46:51.658Z,13.07
2022-11-17T09:47:51.644Z,13.03
2022-11-17T09:48:51.794Z,12.98
2022-11-17T09:49:56.952Z,12.95
2022-11-17T09:50:52.626Z,12.89
2022-11-17T09:51:51.613Z,12.89
2022-11-17T09:52:52.204Z,12.85
2022-11-17T09:53:57.811Z,12.87
2022-11-17T09:54:51.554Z,12.81
2022-11-17T09:55:52.214Z,12.81
2022-11-17T09:56:51.558Z,12.80
2022-11-17T09:57:51.571Z,12.76
2022-11-17T09:58:52.195Z,12.77
2022-11-17T09:59:52.734Z,12.77
2022-11-17T10:00:51.745Z,12.79
2022-11-17T10:01:52.596Z,12.76
2022-11-17T10:02:52.713Z,12.74
2022-11-17T10:03:52.694Z,12.71
2022-11-17T10:04:56.414Z,12.70
2022-11-17T10:05:51.457Z,12.73
2022-11-17T10:06:57.390Z,12.74
2022-11-17T10:07:52.548Z,12.74
2022-11-17T10:08:51.663Z,12.77
2022-11-17T10:09:51.407Z,12.77
2022-11-17T10:10:51.412Z,12.77
2022-11-17T10:11:52.207Z,12.80
2022-11-17T10:12:52.459Z,12.85
2022-11-17T10:13:53.170Z,12.89
2022-11-17T10:14:51.359Z,12.99
2022-11-17T10:15:54.286Z,13.10
2022-11-17T10:16:53.493Z,13.22
2022-11-17T10:17:51.507Z,13.32
2022-11-17T10:18:51.310Z,13.43
2022-11-17T10:19:52.209Z,13.54
2022-11-17T10:20:51.293Z,13.73
2022-11-17T10:21:51.303Z,13.93
2022-11-17T10:22:51.288Z,13.99
2022-11-17T10:23:51.246Z,13.99
2022-11-17T10:25:01.359Z,13.91
2022-11-17T10:25:52.224Z,13.87
2022-11-17T10:26:52.432Z,13.86
2022-11-17T10:28:13.214Z,13.84
2022-11-17T10:28:51.233Z,13.76
2022-11-17T10:29:51.716Z,13.76
2022-11-17T10:30:51.367Z,13.73
2022-11-17T10:31:51.604Z,13.71
2022-11-17T10:32:51.208Z,13.72
2022-11-17T10:33:51.253Z,13.71
2022-11-17T10:34:51.134Z,13.75
2022-11-17T10:35:51.100Z,13.73
2022-11-17T10:36:51.129Z,13.73
2022-11-17T10:37:51.991Z,13.75
2022-11-17T10:38:52.283Z,13.76
2022-11-17T10:39:51.098Z,13.73
2022-11-17T10:40:54.559Z,13.69
2022-11-17T10:41:51.055Z,13.66
2022-11-17T10:42:51.277Z,13.61
2022-11-17T10:43:51.074Z,13.59
2022-11-17T10:44:51.007Z,13.55
2022-11-17T10:45:51.581Z,13.55
2022-11-17T10:46:53.122Z,13.54
2022-11-17T10:47:50.992Z,13.54
2022-11-17T10:48:50.986Z,13.57
2022-11-17T10:49:50.978Z,13.57
2022-11-17T10:50:51.017Z,13.57
2022-11-17T10:51:51.864Z,13.63
2022-11-17T10:52:50.923Z,13.63
2022-11-17T10:53:51.118Z,13.57
2022-11-17T10:54:50.894Z,13.51
2022-11-17T10:55:50.898Z,13.48
2022-11-17T10:56:50.868Z,13.46
2022-11-17T10:57:50.883Z,13.47
2022-11-17T10:58:50.861Z,13.54
2022-11-17T10:59:56.542Z,13.61
2022-11-17T11:00:50.897Z,13.65
2022-11-17T11:01:51.019Z,13.72
2022-11-17T11:02:50.791Z,13.76
2022-11-17T11:03:50.833Z,13.84
2022-11-17T11:04:50.864Z,13.86
2022-11-17T11:05:50.786Z,13.90
2022-11-17T11:06:51.025Z,13.94
2022-11-17T11:07:50.834Z,13.98
2022-11-17T11:08:50.765Z,13.93
2022-11-17T11:09:51.656Z,13.96
2022-11-17T11:10:50.720Z,13.94
2022-11-17T11:11:50.725Z,13.93
2022-11-17T11:12:50.707Z,13.96
2022-11-17T11:13:50.696Z,13.99
2022-11-17T11:14:50.684Z,14.04
2022-11-17T11:15:50.764Z,14.08
2022-11-17T11:16:55.330Z,14.09
2022-11-17T11:17:50.686Z,14.05
2022-11-17T11:18:50.646Z,14.05
2022-11-17T11:19:50.618Z,14.05
2022-11-17T11:20:50.627Z,14.06
2022-11-17T11:21:50.605Z,14.09
2022-11-17T11:22:50.586Z,14.08
2022-11-17T11:23:50.578Z,14.06
2022-11-17T11:24:50.569Z,14.02
2022-11-17T11:25:50.550Z,14.02
2022-11-17T11:26:50.583Z,14.02
2022-11-17T11:27:50.556Z,13.99
2022-11-17T11:28:54.691Z,14.01
2022-11-17T11:29:50.512Z,14.01
2022-11-17T11:30:51.331Z,14.05
2022-11-17T11:31:50.519Z,14.04
2022-11-17T11:32:50.449Z,13.98
2022-11-17T11:33:50.496Z,13.91
2022-11-17T11:34:50.472Z,13.91
2022-11-17T11:35:50.485Z,13.98
2022-11-17T11:36:50.680Z,14.01
2022-11-17T11:37:50.408Z,14.05
2022-11-17T11:38:50.429Z,14.08
2022-11-17T11:39:50.404Z,14.11
2022-11-17T11:40:50.393Z,14.13
2022-11-17T11:41:50.369Z,14.16
2022-11-17T11:42:50.381Z,14.13
2022-11-17T11:43:50.422Z,14.17
2022-11-17T11:44:51.305Z,14.21
2022-11-17T11:45:50.306Z,14.27
2022-11-17T11:46:50.329Z,14.34
2022-11-17T11:47:50.347Z,14.36
2022-11-17T11:48:50.311Z,14.38
2022-11-17T11:49:50.309Z,14.42
2022-11-17T11:50:54.195Z,14.49
2022-11-17T11:51:51.569Z,14.54
2022-11-17T11:52:50.694Z,14.59
2022-11-17T11:53:50.256Z,14.57
2022-11-17T11:54:51.243Z,14.56
2022-11-17T11:55:50.772Z,14.59
2022-11-17T11:56:50.257Z,14.60
2022-11-17T11:57:51.368Z,14.63
2022-11-17T11:58:50.195Z,14.60
2022-11-17T11:59:50.202Z,14.59
2022-11-17T12:00:50.203Z,14.59
2022-11-17T12:01:50.221Z,14.60
2022-11-17T12:02:50.218Z,14.56
2022-11-17T12:03:50.103Z,14.53
2022-11-17T12:04:50.110Z,14.48
2022-11-17T12:05:50.245Z,14.44
2022-11-17T12:06:52.895Z,14.42
2022-11-17T12:07:50.060Z,14.41
2022-11-17T12:08:50.486Z,14.42
2022-11-17T12:09:50.504Z,14.49
2022-11-17T12:10:50.283Z,14.56
2022-11-17T12:11:51.172Z,14.66
2022-11-17T12:12:50.011Z,14.72
2022-11-17T12:13:54.119Z,14.83
2022-11-17T12:14:50.002Z,14.91
2022-11-17T12:15:50.212Z,15.00
2022-11-17T12:16:49.963Z,15.03
2022-11-17T12:17:50.873Z,15.04
2022-11-17T12:18:50.796Z,15.11
2022-11-17T12:19:50.779Z,15.12
2022-11-17T12:20:49.982Z,15.15
2022-11-17T12:21:50.765Z,15.20
2022-11-17T12:22:49.911Z,15.23
2022-11-17T12:23:50.753Z,15.15
2022-11-17T12:24:52.788Z,15.12
2022-11-17T12:25:53.729Z,15.05
2022-11-17T12:26:49.880Z,15.13
2022-11-17T12:27:49.849Z,15.25
2022-11-17T12:28:49.832Z,15.31
2022-11-17T12:29:49.837Z,15.22
2022-11-17T12:30:49.824Z,15.22
2022-11-17T12:31:49.826Z,15.22
2022-11-17T12:32:49.786Z,15.19
2022-11-17T12:33:49.791Z,15.18
2022-11-17T12:34:49.749Z,15.16
2022-11-17T12:35:49.752Z,15.04
2022-11-17T12:36:49.748Z,15.03
2022-11-17T12:37:49.814Z,15.01
2022-11-17T12:38:49.706Z,15.00
2022-11-17T12:39:49.706Z,14.91
2022-11-17T12:40:49.686Z,14.91
2022-11-17T12:41:49.810Z,14.87
2022-11-17T12:42:49.900Z,14.91
2022-11-17T12:43:56.209Z,14.90
2022-11-17T12:44:49.641Z,14.90
2022-11-17T12:45:49.662Z,14.87
2022-11-17T12:46:50.251Z,14.87
2022-11-17T12:48:05.162Z,14.87
2022-11-17T12:48:49.613Z,14.87
2022-11-17T12:49:49.580Z,14.90
2022-11-17T12:50:49.573Z,15.01
2022-11-17T12:51:49.574Z,15.58
2022-11-17T12:52:49.762Z,16.07