createdAt,value
2023-01-30T00:00:54.741Z,33.16
2023-01-30T00:03:22.015Z,33.21
2023-01-30T00:05:48.540Z,33.20
2023-01-30T00:08:15.605Z,33.19
2023-01-30T00:10:42.342Z,33.48
2023-01-30T00:13:09.155Z,33.73
2023-01-30T00:15:36.235Z,33.61
2023-01-30T00:18:02.758Z,33.66
2023-01-30T00:20:29.254Z,33.58
2023-01-30T00:23:00.815Z,33.50
2023-01-30T00:25:28.593Z,33.56
2023-01-30T00:27:55.149Z,33.61
2023-01-30T00:30:22.527Z,33.31
2023-01-30T00:32:54.206Z,33.69
2023-01-30T00:35:20.606Z,33.65
2023-01-30T00:37:47.009Z,33.79
2023-01-30T00:40:14.924Z,33.83
2023-01-30T00:42:59.960Z,33.96
2023-01-30T00:45:44.782Z,33.91
2023-01-30T00:48:11.414Z,33.87
2023-01-30T00:50:43.736Z,33.94
2023-01-30T00:53:13.200Z,34.11
2023-01-30T00:55:41.000Z,34.01
2023-01-30T00:58:07.749Z,34.09
2023-01-30T01:00:34.610Z,33.96
2023-01-30T01:03:01.224Z,34.28
2023-01-30T01:05:28.374Z,34.28
2023-01-30T01:07:55.515Z,34.22
2023-01-30T01:10:23.953Z,34.39
2023-01-30T01:12:54.132Z,34.47
2023-01-30T01:15:22.783Z,34.42
2023-01-30T01:17:49.706Z,34.63
2023-01-30T01:20:17.055Z,34.47
2023-01-30T01:22:43.795Z,34.55
2023-01-30T01:25:11.147Z,34.61
2023-01-30T01:27:39.430Z,34.64
2023-01-30T01:30:06.395Z,34.61
2023-01-30T01:32:32.938Z,34.60
2023-01-30T01:34:59.397Z,34.84
2023-01-30T01:37:25.835Z,34.82
2023-01-30T01:40:10.612Z,34.61
2023-01-30T01:42:38.544Z,34.81
2023-01-30T01:45:14.504Z,34.86
2023-01-30T01:47:46.526Z,34.89
2023-01-30T01:50:17.636Z,34.95
2023-01-30T01:52:44.892Z,34.95
2023-01-30T01:55:11.613Z,34.95
2023-01-30T01:57:49.549Z,35.13
2023-01-30T02:00:19.300Z,35.14
2023-01-30T02:02:54.527Z,35.01
2023-01-30T02:05:21.280Z,35.00
2023-01-30T02:08:34.208Z,35.19
2023-01-30T02:11:09.926Z,35.17
2023-01-30T02:13:37.741Z,35.27
2023-01-30T02:16:06.638Z,35.11
2023-01-30T02:18:35.391Z,35.31
2023-01-30T02:21:20.222Z,35.37
2023-01-30T02:24:06.331Z,35.39
2023-01-30T02:26:50.180Z,35.33
2023-01-30T02:29:55.810Z,35.26
2023-01-30T02:32:36.497Z,35.31
2023-01-30T02:35:24.230Z,35.45
2023-01-30T02:38:02.194Z,35.56
2023-01-30T02:40:58.611Z,35.48
2023-01-30T02:43:56.578Z,35.63
2023-01-30T02:46:48.983Z,35.43
2023-01-30T02:49:34.688Z,35.68
2023-01-30T02:52:02.498Z,35.60
2023-01-30T02:54:29.133Z,35.56
2023-01-30T02:56:58.888Z,35.58
2023-01-30T02:59:39.234Z,35.79
2023-01-30T03:02:24.251Z,35.57
2023-01-30T03:05:17.358Z,35.57
2023-01-30T03:07:57.008Z,35.67
2023-01-30T03:10:29.706Z,35.76
2023-01-30T03:13:07.597Z,35.78
2023-01-30T03:16:06.041Z,35.76
2023-01-30T03:18:32.610Z,35.87
2023-01-30T03:21:05.506Z,35.66
2023-01-30T03:23:31.917Z,35.88
2023-01-30T03:25:59.474Z,36.02
2023-01-30T03:28:27.013Z,36.02
2023-01-30T03:30:53.571Z,35.88
2023-01-30T03:33:20.081Z,35.83
2023-01-30T03:35:49.492Z,35.95
2023-01-30T03:38:16.451Z,35.90
2023-01-30T03:40:42.951Z,35.88
2023-01-30T03:43:09.538Z,35.75
2023-01-30T03:45:37.669Z,35.88
2023-01-30T03:48:04.914Z,35.64
2023-01-30T03:50:32.351Z,35.84
2023-01-30T03:53:00.291Z,35.89
2023-01-30T03:55:26.865Z,35.98
2023-01-30T03:57:57.410Z,35.99
2023-01-30T04:00:26.770Z,35.97
2023-01-30T04:02:54.822Z,36.00
2023-01-30T04:05:21.248Z,36.01
2023-01-30T04:07:58.940Z,36.18
2023-01-30T04:10:26.856Z,36.15
2023-01-30T04:12:54.639Z,35.95
2023-01-30T04:15:22.261Z,36.09
2023-01-30T04:17:51.269Z,36.18
2023-01-30T04:20:38.740Z,36.25
2023-01-30T04:23:05.180Z,36.11
2023-01-30T04:25:31.646Z,36.14
2023-01-30T04:27:58.578Z,36.44
2023-01-30T04:30:29.222Z,36.11
2023-01-30T04:33:12.210Z,36.06
2023-01-30T04:35:38.717Z,36.14
2023-01-30T04:38:06.413Z,35.99
2023-01-30T04:40:32.891Z,36.37
2023-01-30T04:42:59.380Z,36.19
2023-01-30T04:45:46.710Z,36.30
2023-01-30T04:48:13.857Z,36.36
2023-01-30T04:50:42.346Z,36.27
2023-01-30T04:53:09.419Z,36.40
2023-01-30T04:55:36.500Z,36.21
2023-01-30T04:58:03.689Z,36.21
2023-01-30T05:00:30.590Z,36.19
2023-01-30T05:03:00.002Z,36.19
2023-01-30T05:05:27.518Z,36.08
2023-01-30T05:07:54.958Z,36.38
2023-01-30T05:10:21.532Z,36.20
2023-01-30T05:12:48.014Z,36.43
2023-01-30T05:15:14.507Z,36.34
2023-01-30T05:17:43.046Z,36.68
2023-01-30T05:20:11.585Z,36.61
2023-01-30T05:22:38.125Z,36.76
2023-01-30T05:25:04.921Z,36.80
2023-01-30T05:27:31.335Z,36.53
2023-01-30T05:29:57.794Z,36.86
2023-01-30T05:32:25.570Z,36.88
2023-01-30T05:34:51.970Z,36.80
2023-01-30T05:37:18.368Z,37.05
2023-01-30T05:39:44.989Z,37.18
2023-01-30T05:42:11.417Z,37.05
2023-01-30T05:44:37.849Z,36.87
2023-01-30T05:47:04.308Z,37.49
2023-01-30T05:49:30.746Z,37.10
2023-01-30T05:51:57.533Z,37.36
2023-01-30T05:54:24.313Z,37.38
2023-01-30T05:56:51.055Z,37.23
2023-01-30T05:59:20.997Z,37.44
2023-01-30T06:01:47.668Z,37.63
2023-01-30T06:04:14.417Z,37.63
2023-01-30T06:06:40.806Z,37.70
2023-01-30T06:09:07.281Z,37.50
2023-01-30T06:11:33.768Z,37.59
2023-01-30T06:14:00.364Z,38.17
2023-01-30T06:16:27.372Z,37.84
2023-01-30T06:18:54.245Z,37.86
2023-01-30T06:21:20.655Z,37.92
2023-01-30T06:23:47.296Z,38.17
2023-01-30T06:26:13.961Z,38.34
2023-01-30T06:28:40.387Z,36.30
2023-01-30T06:31:07.901Z,35.31
2023-01-30T06:33:34.994Z,35.05
2023-01-30T06:36:01.498Z,34.83
2023-01-30T06:38:27.985Z,35.33
2023-01-30T06:40:54.419Z,36.07
2023-01-30T06:43:20.862Z,35.98
2023-01-30T06:45:47.365Z,36.26
2023-01-30T06:48:14.003Z,35.96
2023-01-30T06:50:40.427Z,36.39
2023-01-30T06:53:08.338Z,36.48
2023-01-30T06:55:35.663Z,36.32
2023-01-30T06:58:13.515Z,36.46
2023-01-30T07:00:42.281Z,36.44
2023-01-30T07:03:14.574Z,36.31
2023-01-30T07:05:42.288Z,36.43
2023-01-30T07:08:08.959Z,36.50
2023-01-30T07:10:35.972Z,36.44
2023-01-30T07:13:03.786Z,36.59
2023-01-30T07:15:30.840Z,36.60
2023-01-30T07:17:57.290Z,36.70
2023-01-30T07:20:23.977Z,36.34
2023-01-30T07:22:54.930Z,36.44
2023-01-30T07:25:24.216Z,36.55
2023-01-30T07:27:56.295Z,36.87
2023-01-30T07:30:22.794Z,36.42
2023-01-30T07:32:50.948Z,36.81
2023-01-30T07:35:17.486Z,36.59
2023-01-30T07:37:48.656Z,36.69
2023-01-30T07:40:15.888Z,36.74
2023-01-30T07:42:42.384Z,36.77
2023-01-30T07:45:09.323Z,36.71
2023-01-30T07:47:35.820Z,36.68
2023-01-30T07:50:02.719Z,36.63
2023-01-30T07:52:29.146Z,36.62
2023-01-30T07:54:55.567Z,36.63
2023-01-30T07:57:22.040Z,36.62
2023-01-30T07:59:48.473Z,36.53
2023-01-30T08:02:14.926Z,36.28
2023-01-30T08:04:41.367Z,36.62
2023-01-30T08:07:07.806Z,36.59
2023-01-30T08:09:34.310Z,36.33
2023-01-30T08:12:00.716Z,36.50
2023-01-30T08:14:28.705Z,36.60
2023-01-30T08:16:57.399Z,36.45
2023-01-30T08:19:23.942Z,36.50
2023-01-30T08:21:50.376Z,36.62
2023-01-30T08:24:16.798Z,36.47
2023-01-30T08:26:43.278Z,36.86
2023-01-30T08:29:09.729Z,36.84
2023-01-30T08:31:36.294Z,36.67
2023-01-30T08:34:02.767Z,36.69
2023-01-30T08:36:29.200Z,36.48
2023-01-30T08:38:55.614Z,36.27
2023-01-30T08:41:22.027Z,36.19
2023-01-30T08:43:48.429Z,35.98
2023-01-30T08:46:15.018Z,35.96
2023-01-30T08:48:49.526Z,35.85
2023-01-30T08:51:16.739Z,35.73
2023-01-30T08:53:43.144Z,35.49
2023-01-30T08:56:09.681Z,35.36
2023-01-30T08:58:36.152Z,35.19
2023-01-30T09:01:07.048Z,34.97
2023-01-30T09:03:33.484Z,34.88
2023-01-30T09:05:59.894Z,34.79
2023-01-30T09:08:27.096Z,34.83
2023-01-30T09:10:58.653Z,34.37
2023-01-30T09:13:26.624Z,34.56
2023-01-30T09:15:59.398Z,34.25
2023-01-30T09:18:31.058Z,34.49
2023-01-30T09:21:05.482Z,34.54
2023-01-30T09:23:38.258Z,34.00
2023-01-30T09:26:08.477Z,34.34
2023-01-30T09:28:38.803Z,34.08
2023-01-30T09:31:05.390Z,34.12
2023-01-30T09:33:31.918Z,33.83
2023-01-30T09:35:58.579Z,34.00
2023-01-30T09:38:25.076Z,33.74
2023-01-30T09:41:00.681Z,33.75
2023-01-30T09:43:48.980Z,33.59
2023-01-30T09:46:27.915Z,33.43
2023-01-30T09:49:22.110Z,33.33
2023-01-30T09:52:21.291Z,33.28
2023-01-30T09:54:47.934Z,33.30
2023-01-30T09:57:22.574Z,33.36
2023-01-30T10:00:11.205Z,33.47
2023-01-30T10:02:52.065Z,33.53
2023-01-30T10:05:18.919Z,33.56
2023-01-30T10:08:03.229Z,33.29
2023-01-30T10:11:08.871Z,33.47
2023-01-30T10:14:17.557Z,33.71
2023-01-30T10:16:47.216Z,33.55
2023-01-30T10:19:54.200Z,33.76
2023-01-30T10:22:41.644Z,33.86
2023-01-30T10:25:45.204Z,33.83
2023-01-30T10:28:26.850Z,33.73
2023-01-30T10:31:02.101Z,33.96
2023-01-30T10:33:33.722Z,34.10
2023-01-30T10:36:08.074Z,33.97
2023-01-30T10:38:48.473Z,34.12
2023-01-30T10:41:26.464Z,34.09
2023-01-30T10:44:07.800Z,34.11
2023-01-30T10:46:52.351Z,34.19
2023-01-30T10:49:31.287Z,34.14
2023-01-30T10:52:27.496Z,34.11
2023-01-30T10:55:13.686Z,34.00
2023-01-30T10:57:43.048Z,34.26
2023-01-30T11:00:22.436Z,34.32
2023-01-30T11:03:08.099Z,34.14
2023-01-30T11:05:40.132Z,34.39
2023-01-30T11:08:18.138Z,34.33
2023-01-30T11:10:44.542Z,34.38
2023-01-30T11:13:33.834Z,34.49
2023-01-30T11:16:08.853Z,34.50
2023-01-30T11:19:18.672Z,34.38
2023-01-30T11:21:44.049Z,34.48
2023-01-30T11:24:17.494Z,34.49
2023-01-30T11:26:47.892Z,34.53
2023-01-30T11:29:33.115Z,34.44
2023-01-30T11:32:28.021Z,34.62
2023-01-30T11:35:21.543Z,34.60
2023-01-30T11:37:48.256Z,34.70
2023-01-30T11:40:18.141Z,34.70
2023-01-30T11:42:47.465Z,34.93
2023-01-30T11:45:18.450Z,34.72
2023-01-30T11:47:57.801Z,34.99
2023-01-30T11:50:42.417Z,34.97
2023-01-30T11:53:20.623Z,35.13
2023-01-30T11:56:01.898Z,35.11
2023-01-30T11:58:34.878Z,35.25
2023-01-30T12:01:02.362Z,35.17
2023-01-30T12:03:30.269Z,35.21
2023-01-30T12:05:58.875Z,35.28
2023-01-30T12:08:43.592Z,35.24
2023-01-30T12:11:29.756Z,35.33
2023-01-30T12:14:35.367Z,35.03
2023-01-30T12:17:15.852Z,35.36
2023-01-30T12:19:56.946Z,35.27
2023-01-30T12:22:40.858Z,35.30
2023-01-30T12:25:23.282Z,35.20
2023-01-30T12:33:06.726Z,35.24
2023-01-30T12:35:54.722Z,35.29
2023-01-30T12:38:24.026Z,35.34
2023-01-30T12:41:28.384Z,35.24
2023-01-30T12:44:18.593Z,35.19
2023-01-30T12:47:02.506Z,35.13
2023-01-30T12:50:01.344Z,35.17
2023-01-30T12:52:50.953Z,35.53
2023-01-30T12:55:29.522Z,35.36
2023-01-30T12:58:05.382Z,35.59
2023-01-30T13:00:40.218Z,35.65
2023-01-30T13:03:26.615Z,35.66
2023-01-30T13:06:11.929Z,35.42
2023-01-30T13:08:56.512Z,35.73
2023-01-30T13:11:47.988Z,35.87
2023-01-30T13:14:24.102Z,35.77
2023-01-30T13:17:11.978Z,35.84
2023-01-30T13:19:48.570Z,35.39
2023-01-30T13:23:09.049Z,35.66
2023-01-30T13:25:49.873Z,35.60
2023-01-30T13:28:27.983Z,35.65
2023-01-30T13:30:56.225Z,35.62
2023-01-30T13:33:28.347Z,35.38
2023-01-30T13:36:06.771Z,35.60
2023-01-30T13:38:35.874Z,35.35
2023-01-30T13:41:04.040Z,35.36
2023-01-30T13:43:39.953Z,35.34
2023-01-30T13:46:10.032Z,35.28
2023-01-30T13:49:00.668Z,35.29
2023-01-30T13:51:41.676Z,35.04
2023-01-30T13:54:21.665Z,35.21
2023-01-30T13:57:28.618Z,35.08
2023-01-30T14:00:17.084Z,35.11
2023-01-30T14:03:05.452Z,35.21
2023-01-30T14:06:05.752Z,35.22
2023-01-30T14:08:37.942Z,35.27
2023-01-30T14:11:04.635Z,35.47
2023-01-30T14:13:32.362Z,35.28
2023-01-30T14:16:05.297Z,35.31
2023-01-30T14:18:38.678Z,35.23
2023-01-30T14:21:21.215Z,35.26
2023-01-30T14:24:00.575Z,35.41
2023-01-30T14:26:48.592Z,35.03
2023-01-30T14:29:42.720Z,35.35
2023-01-30T14:32:12.801Z,35.24
2023-01-30T14:35:03.776Z,35.21
2023-01-30T14:37:39.327Z,35.33
2023-01-30T14:40:31.556Z,35.32
2023-01-30T14:43:14.750Z,35.33
2023-01-30T14:46:02.835Z,35.44
2023-01-30T14:48:54.268Z,35.32
2023-01-30T14:51:38.979Z,35.50
2023-01-30T14:54:14.619Z,35.27
2023-01-30T14:57:01.370Z,35.53
2023-01-30T14:59:27.762Z,35.41
2023-01-30T15:01:58.464Z,35.41
2023-01-30T15:04:29.696Z,35.38
2023-01-30T15:06:58.701Z,35.61
2023-01-30T15:09:28.296Z,35.28
2023-01-30T15:12:05.660Z,35.54
2023-01-30T15:14:43.488Z,35.58
2023-01-30T15:17:32.384Z,35.34
2023-01-30T15:20:06.632Z,35.46
2023-01-30T15:23:04.212Z,35.82
2023-01-30T15:25:58.786Z,34.96
2023-01-30T15:28:54.937Z,35.54
2023-01-30T15:31:23.484Z,35.46
2023-01-30T15:33:52.375Z,35.52
2023-01-30T15:36:32.919Z,35.48
2023-01-30T15:39:05.525Z,35.21
2023-01-30T15:41:43.138Z,35.51
2023-01-30T15:44:48.460Z,35.46
2023-01-30T15:47:54.663Z,35.55
2023-01-30T15:50:21.503Z,35.86
2023-01-30T15:52:50.972Z,35.75
2023-01-30T15:55:24.273Z,35.99
2023-01-30T15:57:57.144Z,36.05
2023-01-30T16:00:27.684Z,36.06
2023-01-30T16:02:55.598Z,36.01
2023-01-30T16:05:25.445Z,35.50
2023-01-30T16:07:54.234Z,35.87
2023-01-30T16:10:30.657Z,36.17
2023-01-30T16:12:58.375Z,35.85
2023-01-30T16:15:39.735Z,35.83
2023-01-30T16:18:15.716Z,35.81
2023-01-30T16:21:02.013Z,35.63
2023-01-30T16:23:37.729Z,35.78
2023-01-30T16:26:08.234Z,35.87
2023-01-30T16:28:35.364Z,35.89
2023-01-30T16:31:05.991Z,35.99
2023-01-30T16:33:36.558Z,35.22
2023-01-30T16:36:26.453Z,35.32
2023-01-30T16:38:54.456Z,35.59
2023-01-30T16:41:30.958Z,35.87
2023-01-30T16:44:18.045Z,35.73
2023-01-30T16:46:59.346Z,35.74
2023-01-30T16:49:37.507Z,35.84
2023-01-30T16:52:16.958Z,35.79
2023-01-30T16:54:51.213Z,35.68
2023-01-30T16:57:36.632Z,35.79
2023-01-30T17:00:07.418Z,35.94
2023-01-30T17:02:36.510Z,35.86
2023-01-30T17:05:30.500Z,35.96
2023-01-30T17:07:58.131Z,35.82
2023-01-30T17:10:40.060Z,36.09
2023-01-30T17:13:35.973Z,35.89
2023-01-30T17:16:34.434Z,35.95
2023-01-30T17:19:01.817Z,35.58
2023-01-30T17:21:32.244Z,35.58
2023-01-30T17:24:04.786Z,35.91
2023-01-30T17:26:31.855Z,35.76
2023-01-30T17:28:58.808Z,36.31
2023-01-30T17:32:54.540Z,36.68
2023-01-30T17:35:21.371Z,36.60
2023-01-30T17:38:18.991Z,36.78
2023-01-30T17:40:46.014Z,37.20
2023-01-30T17:43:13.037Z,36.99
2023-01-30T17:45:39.703Z,37.21
2023-01-30T17:48:06.416Z,36.73
2023-01-30T17:50:32.942Z,34.49
2023-01-30T17:52:59.507Z,33.76
2023-01-30T17:55:26.120Z,32.03
2023-01-30T17:57:53.077Z,33.05
2023-01-30T18:00:21.457Z,34.05
2023-01-30T18:02:48.352Z,34.88
2023-01-30T18:05:14.832Z,35.27
2023-01-30T18:07:42.365Z,35.13
2023-01-30T18:10:14.954Z,34.83
2023-01-30T18:12:41.648Z,35.03
2023-01-30T18:15:09.528Z,35.17
2023-01-30T18:17:41.553Z,35.36
2023-01-30T18:20:09.474Z,35.20
2023-01-30T18:22:35.877Z,34.79
2023-01-30T18:25:02.299Z,34.40
2023-01-30T18:27:28.759Z,34.33
2023-01-30T18:29:55.268Z,34.08
2023-01-30T18:32:21.660Z,33.71
2023-01-30T18:34:48.113Z,33.37
2023-01-30T18:37:14.621Z,33.11
2023-01-30T18:39:41.454Z,32.83
2023-01-30T18:42:08.111Z,32.44
2023-01-30T18:44:35.658Z,32.07
2023-01-30T18:47:02.198Z,31.77
2023-01-30T18:49:29.962Z,31.78
2023-01-30T18:51:56.431Z,33.36
2023-01-30T18:54:22.872Z,34.97
2023-01-30T18:56:49.381Z,34.83
2023-01-30T18:59:15.807Z,34.90
2023-01-30T19:01:42.637Z,35.26
2023-01-30T19:04:11.118Z,34.68
2023-01-30T19:06:41.741Z,34.68
2023-01-30T19:09:11.789Z,34.98
2023-01-30T19:11:56.728Z,34.73
2023-01-30T19:14:24.222Z,34.58
2023-01-30T19:16:51.325Z,34.65
2023-01-30T19:19:17.867Z,34.55
2023-01-30T19:21:44.518Z,34.72
2023-01-30T19:24:14.268Z,34.83
2023-01-30T19:26:41.401Z,34.55
2023-01-30T19:29:08.374Z,34.30
2023-01-30T19:31:35.131Z,34.18
2023-01-30T19:34:04.635Z,34.00
2023-01-30T19:36:33.167Z,34.30
2023-01-30T19:39:00.415Z,33.99
2023-01-30T19:41:32.642Z,33.68
2023-01-30T19:44:01.310Z,34.04
2023-01-30T19:46:31.117Z,33.86
2023-01-30T19:48:58.168Z,33.82
2023-01-30T19:51:30.683Z,33.92
2023-01-30T19:54:00.382Z,33.60
2023-01-30T19:56:28.253Z,34.01
2023-01-30T19:58:57.073Z,34.25
2023-01-30T20:01:27.460Z,34.07
2023-01-30T20:03:54.019Z,33.84
2023-01-30T20:09:47.751Z,33.64
2023-01-30T20:12:14.910Z,33.02
2023-01-30T20:14:41.312Z,33.42
2023-01-30T20:17:08.078Z,33.76
2023-01-30T20:19:34.664Z,33.73
2023-01-30T20:22:06.603Z,33.42
2023-01-30T20:24:33.001Z,33.70
2023-01-30T20:26:59.501Z,33.77
2023-01-30T20:29:25.995Z,33.77
2023-01-30T20:31:54.489Z,33.80
2023-01-30T20:34:21.242Z,33.82
2023-01-30T20:36:48.200Z,33.55
2023-01-30T20:39:16.808Z,33.68
2023-01-30T20:41:43.503Z,33.76
2023-01-30T20:44:12.329Z,33.50
2023-01-30T20:46:42.497Z,33.42
2023-01-30T20:49:20.127Z,33.68
2023-01-30T20:51:50.095Z,33.51
2023-01-30T20:54:17.915Z,33.64
2023-01-30T20:56:49.715Z,33.53
2023-01-30T20:59:24.184Z,33.69
2023-01-30T21:01:51.885Z,33.55
2023-01-30T21:04:19.558Z,33.68
2023-01-30T21:06:47.163Z,33.95
2023-01-30T21:09:19.684Z,33.78
2023-01-30T21:11:46.725Z,33.78
2023-01-30T21:14:13.752Z,33.78
2023-01-30T21:16:40.858Z,34.06
2023-01-30T21:19:11.253Z,34.22
2023-01-30T21:21:53.971Z,34.22
2023-01-30T21:24:26.681Z,34.41
2023-01-30T21:26:54.309Z,33.65
2023-01-30T21:29:23.607Z,32.94
2023-01-30T21:31:50.398Z,32.53
2023-01-30T21:34:17.039Z,31.89
2023-01-30T21:36:43.491Z,31.98
2023-01-30T21:39:31.675Z,31.67
2023-01-30T21:42:16.407Z,31.89
2023-01-30T21:44:42.888Z,31.61
2023-01-30T21:47:09.360Z,31.93
2023-01-30T21:49:36.774Z,31.60
2023-01-30T21:52:04.066Z,31.84
2023-01-30T21:54:30.630Z,31.69
2023-01-30T21:56:57.069Z,31.38
2023-01-30T21:59:23.500Z,31.58
2023-01-30T22:01:49.966Z,31.12
2023-01-30T22:04:16.555Z,31.28
2023-01-30T22:06:43.551Z,31.26
2023-01-30T22:09:14.243Z,31.25
2023-01-30T22:11:40.782Z,31.25
2023-01-30T22:14:07.326Z,31.07
2023-01-30T22:16:33.967Z,31.34
2023-01-30T22:19:04.317Z,31.52
2023-01-30T22:21:33.785Z,31.42
2023-01-30T22:24:01.750Z,31.69
2023-01-30T22:26:28.376Z,31.47
2023-01-30T22:28:59.415Z,31.39
2023-01-30T22:31:29.732Z,31.54
2023-01-30T22:33:56.795Z,31.44
2023-01-30T22:36:25.389Z,31.39
2023-01-30T22:38:52.044Z,31.59
2023-01-30T22:41:21.514Z,31.72
2023-01-30T22:43:56.316Z,31.30
2023-01-30T22:46:31.804Z,31.64
2023-01-30T22:49:00.013Z,31.84
2023-01-30T22:51:34.180Z,31.47
2023-01-30T22:54:03.160Z,31.81
2023-01-30T22:56:40.818Z,31.61
2023-01-30T22:59:07.866Z,31.70
2023-01-30T23:01:45.515Z,31.86
2023-01-30T23:04:18.473Z,31.91
2023-01-30T23:06:45.947Z,32.05
2023-01-30T23:09:16.385Z,31.98
2023-01-30T23:12:12.871Z,31.86
2023-01-30T23:14:39.416Z,31.98
2023-01-30T23:17:26.074Z,32.00
2023-01-30T23:19:53.311Z,32.32
2023-01-30T23:22:20.159Z,31.98
2023-01-30T23:24:48.486Z,32.29
2023-01-30T23:27:15.013Z,32.28
2023-01-30T23:29:41.419Z,32.35
2023-01-30T23:32:07.838Z,32.42
2023-01-30T23:34:34.275Z,32.39
2023-01-30T23:37:00.693Z,32.46
2023-01-30T23:39:27.097Z,32.46
2023-01-30T23:41:53.542Z,32.56
2023-01-30T23:44:19.975Z,32.69
2023-01-30T23:46:46.376Z,32.74
2023-01-30T23:49:14.504Z,32.78
2023-01-30T23:51:42.981Z,32.85
2023-01-30T23:54:10.658Z,32.96
2023-01-30T23:56:39.884Z,32.87
2023-01-30T23:59:06.594Z,32.90
