createdAt,value
2019-03-13T00:01:32.383Z,45.12
2019-03-13T00:03:58.870Z,49.58
2019-03-13T00:06:25.403Z,58.20
2019-03-13T00:08:51.837Z,58.20
2019-03-13T00:11:18.681Z,55.59
2019-03-13T00:13:45.319Z,55.91
2019-03-13T00:16:11.854Z,57.30
2019-03-13T00:18:38.287Z,60.40
2019-03-13T00:21:04.818Z,59.98
2019-03-13T00:23:31.361Z,63.31
2019-03-13T00:25:57.906Z,63.93
2019-03-13T00:28:24.434Z,66.03
2019-03-13T00:30:50.968Z,66.75
2019-03-13T00:33:17.403Z,65.06
2019-03-13T00:35:43.948Z,66.32
2019-03-13T00:38:10.374Z,67.78
2019-03-13T00:40:36.804Z,70.25
2019-03-13T00:43:03.546Z,71.67
2019-03-13T00:45:30.184Z,71.36
2019-03-13T00:47:56.617Z,72.19
2019-03-13T00:50:25.304Z,72.49
2019-03-13T00:52:51.737Z,72.15
2019-03-13T00:55:18.376Z,73.12
2019-03-13T00:57:44.810Z,74.11
2019-03-13T01:00:13.369Z,76.82
2019-03-13T01:02:41.749Z,79.56
2019-03-13T01:05:16.947Z,81.45
2019-03-13T01:07:44.551Z,82.72
2019-03-13T01:10:11.351Z,81.93
2019-03-13T01:12:38.903Z,82.59
2019-03-13T01:15:07.529Z,82.96
2019-03-13T01:17:33.991Z,84.34
2019-03-13T01:20:00.426Z,83.93
2019-03-13T01:22:27.165Z,81.92
2019-03-13T01:24:53.702Z,81.99
2019-03-13T01:27:20.141Z,81.94
2019-03-13T01:29:46.773Z,81.75
2019-03-13T01:32:21.195Z,80.12
2019-03-13T01:34:55.411Z,81.76
2019-03-13T01:37:21.845Z,78.85
2019-03-13T01:39:48.379Z,77.40
2019-03-13T01:42:15.019Z,76.43
2019-03-13T01:44:41.964Z,78.53
2019-03-13T01:47:08.398Z,79.26
2019-03-13T01:49:34.830Z,79.20
2019-03-13T01:52:01.265Z,78.77
2019-03-13T01:54:27.701Z,78.31
2019-03-13T01:56:54.131Z,79.11
2019-03-13T01:59:20.668Z,78.62
2019-03-13T02:01:47.103Z,79.37
2019-03-13T02:04:13.636Z,79.93
2019-03-13T02:06:40.172Z,78.82
2019-03-13T02:09:08.602Z,78.95
2019-03-13T02:11:35.091Z,78.40
2019-03-13T02:14:01.684Z,78.78
2019-03-13T02:16:28.363Z,78.68
2019-03-13T02:18:54.798Z,79.03
2019-03-13T02:21:21.232Z,79.61
2019-03-13T02:23:47.768Z,80.05
2019-03-13T02:26:14.408Z,80.25
2019-03-13T02:28:40.947Z,78.54
2019-03-13T02:31:07.759Z,79.40
2019-03-13T02:33:37.602Z,80.59
2019-03-13T02:36:04.137Z,79.76
2019-03-13T02:38:30.575Z,79.12
2019-03-13T02:40:57.146Z,79.69
2019-03-13T02:43:23.741Z,79.93
2019-03-13T02:45:50.380Z,80.13
2019-03-13T02:48:16.825Z,80.04
2019-03-13T02:50:43.248Z,78.61
2019-03-13T02:53:09.987Z,78.41
2019-03-13T02:55:36.523Z,80.33
2019-03-13T02:58:02.962Z,80.26
2019-03-13T03:00:43.113Z,80.25
2019-03-13T03:03:26.546Z,80.64
2019-03-13T03:05:53.083Z,80.78
2019-03-13T03:08:19.513Z,79.53
2019-03-13T03:10:45.980Z,78.29
2019-03-13T03:13:12.495Z,80.46
2019-03-13T03:15:39.123Z,79.72
2019-03-13T03:18:05.759Z,76.99
2019-03-13T03:20:32.193Z,77.90
2019-03-13T03:22:58.635Z,79.36
2019-03-13T03:25:25.166Z,82.12
2019-03-13T03:27:51.596Z,81.49
2019-03-13T03:30:21.248Z,80.88
2019-03-13T03:32:47.846Z,79.40
2019-03-13T03:35:14.380Z,79.52
2019-03-13T03:37:40.950Z,79.84
2019-03-13T03:40:10.834Z,79.10
2019-03-13T03:42:37.265Z,77.66
2019-03-13T03:45:07.179Z,78.74
2019-03-13T03:47:33.715Z,80.33
2019-03-13T03:50:00.157Z,79.53
2019-03-13T03:52:26.592Z,78.58
2019-03-13T03:54:53.118Z,79.84
2019-03-13T03:57:19.558Z,79.79
2019-03-13T03:59:45.986Z,79.26
2019-03-13T04:02:12.417Z,80.38
2019-03-13T04:04:39.058Z,80.47
2019-03-13T04:07:05.694Z,82.41
2019-03-13T04:09:32.129Z,83.30
2019-03-13T04:11:58.563Z,80.85
2019-03-13T04:14:24.995Z,81.12
2019-03-13T04:16:51.531Z,80.69
2019-03-13T04:19:17.964Z,80.58
2019-03-13T04:21:44.398Z,81.64
2019-03-13T04:24:12.881Z,81.35
2019-03-13T04:26:39.417Z,81.31
2019-03-13T04:29:05.852Z,80.62
2019-03-13T04:31:32.282Z,80.58
2019-03-13T04:33:58.720Z,79.95
2019-03-13T04:36:25.255Z,81.22
2019-03-13T04:38:51.721Z,80.64
2019-03-13T04:41:18.222Z,80.57
2019-03-13T04:43:44.656Z,80.02
2019-03-13T04:46:11.193Z,80.55
2019-03-13T04:48:37.623Z,80.25
2019-03-13T04:51:04.056Z,81.08
2019-03-13T04:53:30.589Z,80.39
2019-03-13T04:55:57.231Z,80.51
2019-03-13T04:58:23.665Z,80.23
2019-03-13T05:00:50.097Z,80.31
2019-03-13T05:03:16.514Z,80.19
2019-03-13T05:05:45.325Z,80.02
2019-03-13T05:08:18.210Z,79.42
2019-03-13T05:10:44.638Z,80.99
2019-03-13T05:13:11.209Z,81.03
2019-03-13T05:15:37.917Z,80.44
2019-03-13T05:18:04.454Z,80.24
2019-03-13T05:20:30.887Z,80.61
2019-03-13T05:22:57.321Z,79.57
2019-03-13T05:25:23.854Z,82.16
2019-03-13T05:27:50.287Z,79.96
2019-03-13T05:30:16.722Z,80.29
2019-03-13T05:32:43.569Z,80.55
2019-03-13T05:35:10.101Z,80.29
2019-03-13T05:37:36.534Z,79.31
2019-03-13T05:40:08.608Z,78.14
2019-03-13T05:42:35.134Z,81.34
2019-03-13T05:45:01.673Z,81.47
2019-03-13T05:47:28.104Z,81.12
2019-03-13T05:49:54.541Z,81.92
2019-03-13T05:52:21.026Z,82.30
2019-03-13T05:54:47.713Z,81.53
2019-03-13T05:57:14.146Z,82.89
2019-03-13T05:59:40.609Z,80.91
2019-03-13T06:02:07.014Z,81.57
2019-03-13T06:04:33.548Z,81.18
2019-03-13T06:06:59.982Z,81.06
2019-03-13T06:09:26.523Z,81.67
2019-03-13T06:11:53.057Z,82.99
2019-03-13T06:14:19.490Z,81.96
2019-03-13T06:16:46.027Z,82.46
2019-03-13T06:19:12.560Z,82.88
2019-03-13T06:21:39.098Z,82.40
2019-03-13T06:24:05.734Z,81.98
2019-03-13T06:26:32.275Z,81.65
2019-03-13T06:28:58.708Z,81.87
2019-03-13T06:31:25.241Z,80.64
2019-03-13T06:33:51.681Z,79.89
2019-03-13T06:36:18.212Z,79.44
2019-03-13T06:38:44.644Z,79.92
2019-03-13T06:41:11.081Z,79.37
2019-03-13T06:43:37.615Z,77.78
2019-03-13T06:46:04.151Z,76.75
2019-03-13T06:48:30.582Z,76.04
2019-03-13T06:50:57.016Z,76.11
2019-03-13T06:53:23.447Z,76.25
2019-03-13T06:55:49.985Z,75.40
2019-03-13T06:58:18.260Z,76.80
2019-03-13T07:01:01.694Z,77.07
2019-03-13T07:03:41.848Z,78.31
2019-03-13T07:06:26.933Z,80.33
2019-03-13T07:09:12.156Z,80.45
2019-03-13T07:11:43.442Z,78.47
2019-03-13T07:14:20.626Z,76.16
2019-03-13T07:16:51.975Z,77.86
2019-03-13T07:19:20.663Z,79.57
2019-03-13T07:21:54.854Z,80.26
2019-03-13T07:24:32.178Z,79.66
2019-03-13T07:27:00.450Z,78.91
2019-03-13T07:29:28.723Z,80.45
2019-03-13T07:31:57.000Z,78.50
2019-03-13T07:34:43.613Z,76.24
2019-03-13T07:37:12.191Z,77.82
2019-03-13T07:39:52.540Z,77.76
2019-03-13T07:42:37.706Z,75.60
2019-03-13T07:45:11.903Z,76.78
2019-03-13T07:47:40.219Z,77.20
2019-03-13T07:50:13.019Z,74.90
2019-03-13T07:52:41.476Z,75.34
2019-03-13T07:55:17.030Z,74.47
2019-03-13T07:57:54.525Z,74.98
2019-03-13T08:00:39.587Z,74.36
2019-03-13T08:03:14.248Z,74.31
2019-03-13T08:05:42.592Z,74.13
2019-03-13T08:08:17.204Z,74.29
2019-03-13T08:10:48.884Z,73.84
2019-03-13T08:13:21.509Z,72.56
2019-03-13T08:16:05.087Z,73.12
2019-03-13T08:18:35.924Z,72.21
2019-03-13T08:21:10.111Z,71.51
2019-03-13T08:23:50.505Z,72.47
2019-03-13T08:26:18.982Z,70.74
2019-03-13T08:28:53.481Z,70.02
2019-03-13T08:31:21.808Z,69.31
2019-03-13T08:33:52.276Z,69.77
2019-03-13T08:36:40.338Z,69.87
2019-03-13T08:39:10.402Z,70.11
2019-03-13T08:41:38.729Z,69.76
2019-03-13T08:44:12.881Z,70.00
2019-03-13T08:46:59.051Z,69.01
2019-03-13T08:49:27.337Z,68.21
2019-03-13T08:51:55.700Z,69.36
2019-03-13T08:54:33.026Z,68.18
2019-03-13T08:57:01.379Z,67.12
2019-03-13T08:59:29.765Z,68.01
2019-03-13T09:02:01.776Z,66.82
2019-03-13T09:04:41.876Z,67.08
2019-03-13T09:07:23.356Z,67.81
2019-03-13T09:09:52.912Z,67.09
2019-03-13T09:12:23.827Z,66.98
2019-03-13T09:15:08.753Z,64.20
2019-03-13T09:17:43.070Z,62.93
2019-03-13T09:20:14.267Z,63.02
2019-03-13T09:22:59.214Z,62.51
2019-03-13T09:25:36.513Z,62.77
2019-03-13T09:28:13.587Z,62.51
2019-03-13T09:31:01.958Z,62.05
2019-03-13T09:33:40.047Z,61.79
2019-03-13T09:36:10.923Z,61.78
2019-03-13T09:38:51.134Z,61.24
2019-03-13T09:41:25.455Z,63.42
2019-03-13T09:44:05.361Z,61.58
2019-03-13T09:46:33.680Z,61.30
2019-03-13T09:49:14.966Z,62.24
2019-03-13T09:51:58.399Z,62.33
2019-03-13T09:54:31.120Z,64.00
2019-03-13T09:57:02.313Z,63.84
2019-03-13T09:59:42.686Z,64.31
2019-03-13T10:02:04.057Z,64.19
2019-03-13T10:04:41.490Z,60.44
2019-03-13T10:07:09.765Z,60.60
2019-03-13T10:09:47.257Z,60.27
2019-03-13T10:12:15.535Z,60.14
2019-03-13T10:14:53.133Z,59.77
2019-03-13T10:17:21.431Z,61.75
2019-03-13T10:19:52.756Z,58.70
2019-03-13T10:22:37.826Z,59.35
2019-03-13T10:25:14.662Z,63.60
2019-03-13T10:27:58.341Z,62.55
2019-03-13T10:30:44.948Z,63.70
2019-03-13T10:33:31.554Z,62.85
2019-03-13T10:36:01.674Z,61.30
2019-03-13T10:38:35.743Z,62.08
2019-03-13T10:41:10.060Z,62.27
2019-03-13T10:43:41.367Z,61.59
2019-03-13T10:46:11.576Z,60.58
2019-03-13T10:48:46.006Z,59.17
2019-03-13T10:51:20.338Z,58.66
2019-03-13T10:53:48.594Z,60.49
2019-03-13T10:56:33.668Z,61.75
2019-03-13T10:59:20.168Z,60.24
2019-03-13T11:01:53.233Z,60.95
2019-03-13T11:04:24.622Z,59.38
2019-03-13T11:07:02.235Z,59.77
2019-03-13T11:09:45.887Z,60.06
2019-03-13T11:12:18.118Z,58.33
2019-03-13T11:14:49.530Z,58.61
2019-03-13T11:17:17.839Z,56.70
2019-03-13T11:19:46.115Z,56.78
2019-03-13T11:22:17.561Z,56.10
2019-03-13T11:24:48.801Z,56.74
2019-03-13T11:27:22.797Z,54.20
2019-03-13T11:30:00.452Z,53.41
2019-03-13T11:32:46.105Z,54.24
2019-03-13T11:35:17.258Z,53.91
2019-03-13T11:37:45.525Z,53.73
2019-03-13T11:40:32.850Z,53.75
2019-03-13T11:43:13.311Z,53.32
2019-03-13T11:45:56.950Z,54.63
2019-03-13T11:48:30.920Z,54.31
2019-03-13T11:51:04.929Z,53.72
2019-03-13T11:53:31.652Z,53.33
2019-03-13T11:56:00.093Z,53.63
2019-03-13T11:58:31.235Z,54.75
2019-03-13T12:01:17.281Z,57.67
2019-03-13T12:03:47.551Z,59.59
2019-03-13T12:06:34.775Z,62.08
2019-03-13T12:09:19.636Z,64.57
2019-03-13T12:11:47.925Z,66.13
2019-03-13T12:14:32.779Z,63.77
2019-03-13T12:17:09.811Z,63.14
2019-03-13T12:19:43.834Z,60.62
2019-03-13T12:22:30.070Z,64.52
2019-03-13T12:25:04.581Z,61.55
2019-03-13T12:27:35.879Z,60.16
2019-03-13T12:30:10.285Z,59.54
2019-03-13T12:32:47.650Z,57.88
2019-03-13T12:35:15.927Z,57.46
2019-03-13T12:37:44.207Z,57.18
2019-03-13T12:40:15.930Z,56.41
2019-03-13T12:42:44.246Z,57.35
2019-03-13T12:45:15.223Z,55.25
2019-03-13T12:47:49.278Z,55.95
2019-03-13T12:50:17.571Z,51.97
2019-03-13T12:52:54.964Z,53.91
2019-03-13T12:55:29.074Z,54.72
2019-03-13T12:58:00.118Z,54.85
2019-03-13T13:00:28.395Z,56.41
2019-03-13T13:03:14.898Z,56.46
2019-03-13T13:05:43.176Z,57.04
2019-03-13T13:08:14.123Z,57.50
2019-03-13T13:10:59.185Z,56.56
2019-03-13T13:13:30.370Z,55.54
2019-03-13T13:16:15.300Z,56.17
2019-03-13T13:18:50.644Z,58.12
2019-03-13T13:21:17.078Z,55.85
2019-03-13T13:23:43.616Z,54.97
2019-03-13T13:26:11.397Z,54.57
2019-03-13T13:28:39.165Z,54.14
2019-03-13T13:31:06.256Z,54.45
2019-03-13T13:33:32.831Z,54.29
2019-03-13T13:35:59.367Z,55.39
2019-03-13T13:38:25.800Z,54.42
2019-03-13T13:40:52.235Z,56.09
2019-03-13T13:43:18.703Z,57.65
2019-03-13T13:45:46.742Z,62.29
2019-03-13T13:48:13.175Z,67.20
2019-03-13T13:50:39.611Z,69.81
2019-03-13T13:53:06.126Z,73.21
2019-03-13T13:55:32.898Z,75.70
2019-03-13T13:57:59.424Z,76.36
2019-03-13T14:00:25.857Z,78.69
2019-03-13T14:02:52.292Z,79.83
2019-03-13T14:05:18.829Z,80.74
2019-03-13T14:07:45.264Z,79.70
2019-03-13T14:10:12.308Z,80.34
2019-03-13T14:12:38.743Z,79.59
2019-03-13T14:15:07.902Z,77.82
2019-03-13T14:17:34.376Z,77.85
2019-03-13T14:20:00.809Z,76.79
2019-03-13T14:22:27.244Z,78.44
2019-03-13T14:24:53.881Z,77.20
2019-03-13T14:27:20.421Z,78.29
2019-03-13T14:29:47.391Z,77.36
2019-03-13T14:32:14.051Z,76.05
2019-03-13T14:34:40.643Z,76.69
2019-03-13T14:37:07.075Z,75.72
2019-03-13T14:39:33.511Z,76.08
2019-03-13T14:41:59.945Z,78.10
2019-03-13T14:44:26.378Z,76.76
2019-03-13T14:46:52.810Z,77.62
2019-03-13T14:49:19.249Z,78.67
2019-03-13T14:51:45.692Z,78.28
2019-03-13T14:54:12.114Z,80.08
2019-03-13T14:56:38.751Z,79.37
2019-03-13T14:59:05.291Z,78.17
2019-03-13T15:01:33.571Z,78.83
2019-03-13T15:04:00.000Z,78.26
2019-03-13T15:06:26.539Z,78.39
2019-03-13T15:08:54.387Z,78.11
2019-03-13T15:11:20.998Z,78.56
2019-03-13T15:13:47.476Z,78.92
2019-03-13T15:16:14.012Z,78.37
2019-03-13T15:18:42.088Z,79.04
2019-03-13T15:21:08.545Z,77.12
2019-03-13T15:23:34.943Z,76.61
2019-03-13T15:26:02.002Z,76.20
2019-03-13T15:28:28.433Z,74.44
2019-03-13T15:30:55.026Z,75.31
2019-03-13T15:33:21.516Z,74.32
2019-03-13T15:35:48.042Z,75.73
2019-03-13T15:38:14.476Z,75.03
2019-03-13T15:40:40.913Z,73.50
2019-03-13T15:43:07.549Z,73.20
2019-03-13T15:45:34.700Z,73.58
2019-03-13T15:48:01.258Z,74.20
2019-03-13T15:50:28.185Z,75.63
2019-03-13T15:52:54.821Z,73.23
2019-03-13T15:55:21.665Z,74.07
2019-03-13T15:57:51.263Z,74.29
2019-03-13T16:00:26.248Z,72.22
2019-03-13T16:02:55.515Z,72.75
2019-03-13T16:05:21.845Z,73.74
2019-03-13T16:07:48.786Z,73.79
2019-03-13T16:10:16.244Z,73.32
2019-03-13T16:12:42.987Z,73.13
2019-03-13T16:15:21.631Z,72.08
2019-03-13T16:17:48.145Z,71.57
2019-03-13T16:20:15.704Z,70.21
2019-03-13T16:22:44.025Z,69.47
2019-03-13T16:25:11.337Z,69.48
2019-03-13T16:27:38.383Z,67.71
2019-03-13T16:30:16.865Z,70.90
2019-03-13T16:32:44.317Z,68.91
2019-03-13T16:35:11.198Z,69.69
2019-03-13T16:37:37.634Z,69.15
2019-03-13T16:40:07.457Z,70.01
2019-03-13T16:42:33.983Z,72.07
2019-03-13T16:45:00.629Z,72.43
2019-03-13T16:47:27.055Z,73.84
2019-03-13T16:49:54.880Z,73.63
2019-03-13T16:52:21.466Z,73.48
2019-03-13T16:54:47.997Z,73.07
2019-03-13T16:57:14.639Z,72.05
2019-03-13T16:59:41.174Z,72.44
2019-03-13T17:02:08.669Z,73.12
2019-03-13T17:04:35.372Z,73.48
2019-03-13T17:07:02.008Z,74.74
2019-03-13T17:09:28.547Z,74.37
2019-03-13T17:11:56.565Z,73.94
2019-03-13T17:14:23.155Z,74.38
2019-03-13T17:16:49.592Z,74.97
2019-03-13T17:19:16.230Z,74.70
2019-03-13T17:21:42.765Z,75.13
2019-03-13T17:24:09.181Z,74.84
2019-03-13T17:26:36.760Z,75.16
2019-03-13T17:29:03.396Z,75.61
2019-03-13T17:31:31.684Z,76.14
2019-03-13T17:33:58.266Z,75.02
2019-03-13T17:36:24.849Z,75.33
2019-03-13T17:38:51.391Z,75.28
2019-03-13T17:41:18.027Z,74.84
2019-03-13T17:43:44.461Z,75.24
2019-03-13T17:46:12.787Z,76.44
2019-03-13T17:48:39.375Z,75.66
2019-03-13T17:51:06.243Z,76.27
2019-03-13T17:53:33.063Z,76.55
2019-03-13T17:55:59.699Z,76.91
2019-03-13T17:58:26.543Z,76.62
2019-03-13T18:00:54.663Z,77.19
2019-03-13T18:03:22.790Z,77.32
2019-03-13T18:05:49.529Z,77.75
2019-03-13T18:08:17.745Z,77.05
2019-03-13T18:10:45.857Z,76.86
2019-03-13T18:13:14.282Z,77.67
2019-03-13T18:15:42.289Z,78.02
2019-03-13T18:18:10.262Z,77.94
2019-03-13T18:20:38.579Z,79.53
2019-03-13T18:23:06.447Z,80.42
2019-03-13T18:25:36.044Z,78.60
2019-03-13T18:28:05.056Z,78.44
2019-03-13T18:30:34.862Z,78.87
2019-03-13T18:33:01.299Z,79.32
2019-03-13T18:35:27.831Z,78.47
2019-03-13T18:37:54.471Z,78.90
2019-03-13T18:40:24.488Z,77.76
2019-03-13T18:42:51.129Z,78.61
2019-03-13T18:45:28.521Z,79.54
2019-03-13T18:47:55.362Z,78.80
2019-03-13T18:50:22.212Z,78.10
2019-03-13T18:52:48.846Z,76.85
2019-03-13T18:55:18.612Z,75.76
2019-03-13T18:57:45.297Z,77.36
2019-03-13T19:00:18.281Z,76.90
2019-03-13T19:02:44.922Z,77.55
2019-03-13T19:05:12.993Z,76.05
2019-03-13T19:07:39.534Z,76.30
2019-03-13T19:10:15.078Z,75.53
2019-03-13T19:12:41.614Z,76.21
2019-03-13T19:15:19.441Z,76.18
2019-03-13T19:17:47.898Z,76.29
2019-03-13T19:20:22.989Z,77.17
2019-03-13T19:22:49.984Z,76.69
2019-03-13T19:25:16.722Z,77.78
2019-03-13T19:27:43.156Z,77.67
2019-03-13T19:30:15.912Z,77.53
2019-03-13T19:32:42.372Z,77.20
2019-03-13T19:35:09.121Z,75.83
2019-03-13T19:37:35.647Z,75.47
2019-03-13T19:40:02.294Z,76.23
2019-03-13T19:42:28.825Z,75.66
2019-03-13T19:44:55.363Z,76.24
2019-03-13T19:47:21.900Z,76.78
2019-03-13T19:49:48.333Z,78.21
2019-03-13T19:52:14.765Z,77.03
2019-03-13T19:54:41.300Z,77.03
2019-03-13T19:57:07.938Z,76.15
2019-03-13T19:59:36.873Z,76.89
2019-03-13T20:02:02.855Z,76.65
2019-03-13T20:04:30.548Z,76.18
2019-03-13T20:06:57.257Z,75.95
2019-03-13T20:09:23.691Z,76.76
2019-03-13T20:11:50.126Z,76.56
2019-03-13T20:14:16.660Z,76.51
2019-03-13T20:16:45.385Z,76.42
2019-03-13T20:19:11.580Z,76.46
2019-03-13T20:21:38.013Z,77.67
2019-03-13T20:24:04.549Z,77.02
2019-03-13T20:26:31.089Z,76.02
2019-03-13T20:28:57.523Z,76.74
2019-03-13T20:31:24.258Z,76.53
2019-03-13T20:33:50.797Z,75.39
2019-03-13T20:36:17.256Z,75.69
2019-03-13T20:38:47.152Z,75.95
2019-03-13T20:41:12.507Z,75.96
2019-03-13T20:43:38.992Z,76.51
2019-03-13T20:46:05.688Z,76.31
2019-03-13T20:48:32.366Z,78.33
2019-03-13T20:51:02.671Z,79.63
2019-03-13T20:53:29.269Z,77.76
2019-03-13T20:55:58.672Z,78.47
2019-03-13T20:58:24.349Z,79.68
2019-03-13T21:00:50.886Z,80.45
2019-03-13T21:03:17.319Z,79.41
2019-03-13T21:05:43.857Z,79.32
2019-03-13T21:08:10.397Z,79.66
2019-03-13T21:10:36.830Z,78.67
2019-03-13T21:13:03.306Z,80.02
2019-03-13T21:15:30.111Z,79.59
2019-03-13T21:17:56.644Z,78.95
2019-03-13T21:20:23.384Z,79.70
2019-03-13T21:22:49.819Z,79.68
2019-03-13T21:25:19.994Z,80.21
2019-03-13T21:27:48.023Z,80.76
2019-03-13T21:30:17.832Z,79.41
2019-03-13T21:32:44.459Z,80.50
2019-03-13T21:35:11.097Z,80.39
2019-03-13T21:37:37.531Z,80.29
2019-03-13T21:40:06.364Z,80.16
2019-03-13T21:42:34.085Z,80.23
2019-03-13T21:45:00.804Z,80.50
2019-03-13T21:47:27.363Z,80.67
2019-03-13T21:49:53.797Z,80.83
2019-03-13T21:52:20.230Z,80.21
2019-03-13T21:54:46.773Z,79.55
2019-03-13T21:57:13.407Z,80.96
2019-03-13T21:59:39.942Z,80.47
2019-03-13T22:02:06.376Z,80.81
2019-03-13T22:04:32.813Z,80.79
2019-03-13T22:06:59.349Z,80.10
2019-03-13T22:09:25.782Z,80.06
2019-03-13T22:11:52.213Z,80.21
2019-03-13T22:14:18.648Z,81.08
2019-03-13T22:16:45.188Z,79.77
2019-03-13T22:19:11.721Z,81.29
2019-03-13T22:21:38.461Z,81.23
2019-03-13T22:24:06.740Z,80.68
2019-03-13T22:26:33.278Z,79.95
2019-03-13T22:28:59.708Z,78.94
2019-03-13T22:31:26.142Z,79.55
2019-03-13T22:33:52.986Z,80.20
2019-03-13T22:36:19.526Z,79.95
2019-03-13T22:38:45.957Z,81.51
2019-03-13T22:41:12.390Z,79.69
2019-03-13T22:43:38.823Z,80.00
2019-03-13T22:46:05.358Z,80.80
2019-03-13T22:48:31.819Z,81.27
2019-03-13T22:51:01.972Z,79.73
2019-03-13T22:53:27.015Z,79.59
2019-03-13T22:55:53.619Z,80.85
2019-03-13T22:58:20.292Z,81.03
2019-03-13T23:00:54.919Z,80.38
2019-03-13T23:03:23.239Z,80.76
2019-03-13T23:05:49.934Z,79.91
2019-03-13T23:08:16.680Z,79.79
2019-03-13T23:10:43.422Z,80.47
2019-03-13T23:13:09.953Z,80.55
2019-03-13T23:15:36.490Z,81.46
2019-03-13T23:18:03.025Z,80.40
2019-03-13T23:20:29.462Z,82.41
2019-03-13T23:22:56.256Z,82.18
2019-03-13T23:25:22.940Z,82.03
2019-03-13T23:27:49.373Z,81.13
2019-03-13T23:30:17.707Z,80.55
2019-03-13T23:32:44.186Z,80.77
2019-03-13T23:35:10.926Z,82.23
2019-03-13T23:37:37.915Z,81.56
2019-03-13T23:40:06.090Z,81.04
2019-03-13T23:42:32.583Z,81.59
2019-03-13T23:44:59.120Z,83.12
2019-03-13T23:47:25.551Z,82.12
2019-03-13T23:49:51.984Z,82.05
2019-03-13T23:52:18.524Z,82.36
2019-03-13T23:54:45.058Z,81.96
2019-03-13T23:57:11.695Z,81.87
2019-03-13T23:59:38.238Z,81.29
