createdAt,value
2023-02-20T00:52:48.842Z,454.00
2023-02-20T01:06:47.855Z,446.00
2023-02-20T01:08:47.854Z,449.00
2023-02-20T01:15:47.869Z,455.00
2023-02-20T01:16:47.907Z,453.00
2023-02-20T01:17:47.948Z,454.00
2023-02-20T01:18:48.018Z,456.00
2023-02-20T01:19:48.060Z,455.00
2023-02-20T01:20:48.094Z,457.00
2023-02-20T01:21:48.131Z,455.00
2023-02-20T01:22:48.184Z,453.00
2023-02-20T01:23:48.248Z,454.00
2023-02-20T01:24:48.289Z,454.00
2023-02-20T01:25:48.340Z,454.00
2023-02-20T01:26:48.388Z,453.00
2023-02-20T01:27:48.457Z,453.00
2023-02-20T01:28:48.540Z,454.00
2023-02-20T01:29:48.607Z,455.00
2023-02-20T01:30:48.671Z,453.00
2023-02-20T01:31:49.467Z,452.00
2023-02-20T01:32:48.804Z,452.00
2023-02-20T01:33:48.865Z,453.00
2023-02-20T01:34:48.908Z,455.00
2023-02-20T01:35:48.958Z,456.00
2023-02-20T01:36:49.004Z,456.00
2023-02-20T01:37:49.112Z,457.00
2023-02-20T01:38:49.104Z,459.00
2023-02-20T01:39:49.153Z,461.00
2023-02-20T01:40:49.175Z,461.00
2023-02-20T01:41:49.215Z,462.00
2023-02-20T01:42:49.238Z,461.00
2023-02-20T01:43:49.279Z,464.00
2023-02-20T01:44:49.318Z,465.00
2023-02-20T01:45:49.345Z,462.00
2023-02-20T01:46:49.554Z,462.00
2023-02-20T01:47:49.448Z,463.00
2023-02-20T01:48:49.489Z,467.00
2023-02-20T01:49:49.524Z,471.00
2023-02-20T01:50:49.573Z,471.00
2023-02-20T01:51:49.612Z,467.00
2023-02-20T01:52:49.666Z,462.00
2023-02-20T01:53:49.725Z,459.00
2023-02-20T01:54:49.775Z,460.00
2023-02-20T01:55:49.826Z,462.00
2023-02-20T01:56:49.890Z,462.00
2023-02-20T01:57:49.924Z,461.00
2023-02-20T01:58:50.881Z,458.00
2023-02-20T01:59:50.031Z,463.00
2023-02-20T02:00:50.148Z,465.00
2023-02-20T02:01:50.145Z,461.00
2023-02-20T02:02:50.164Z,461.00
2023-02-20T02:03:50.205Z,459.00
2023-02-20T02:04:50.247Z,461.00
2023-02-20T02:05:50.270Z,463.00
2023-02-20T02:06:50.352Z,463.00
2023-02-20T02:07:50.403Z,462.00
2023-02-20T02:08:50.393Z,462.00
2023-02-20T02:09:50.427Z,459.00
2023-02-20T02:10:50.453Z,459.00
2023-02-20T02:11:51.378Z,461.00
2023-02-20T02:12:50.515Z,461.00
2023-02-20T02:13:50.545Z,460.00
2023-02-20T02:14:50.601Z,460.00
2023-02-20T02:15:50.651Z,462.00
2023-02-20T02:16:50.677Z,460.00
2023-02-20T02:17:50.707Z,458.00
2023-02-20T02:18:50.715Z,458.00
2023-02-20T02:19:50.756Z,461.00
2023-02-20T02:20:50.778Z,463.00
2023-02-20T02:21:50.800Z,463.00
2023-02-20T02:22:50.830Z,463.00
2023-02-20T02:23:50.875Z,465.00
2023-02-20T02:24:50.894Z,465.00
2023-02-20T02:25:50.927Z,465.00
2023-02-20T02:26:51.871Z,467.00
2023-02-20T02:27:50.988Z,465.00
2023-02-20T02:28:51.018Z,464.00
2023-02-20T02:29:51.059Z,463.00
2023-02-20T02:30:51.050Z,460.00
2023-02-20T02:31:51.129Z,461.00
2023-02-20T02:32:51.054Z,463.00
2023-02-20T02:33:51.076Z,463.00
2023-02-20T02:34:51.086Z,465.00
2023-02-20T02:35:51.116Z,466.00
2023-02-20T02:36:51.110Z,465.00
2023-02-20T02:37:51.115Z,466.00
2023-02-20T02:38:51.139Z,467.00
2023-02-20T02:39:51.156Z,465.00
2023-02-20T02:40:51.185Z,465.00
2023-02-20T02:41:51.250Z,465.00
2023-02-20T02:42:51.191Z,465.00
2023-02-20T02:43:51.217Z,464.00
2023-02-20T02:44:51.220Z,463.00
2023-02-20T02:45:51.314Z,460.00
2023-02-20T02:46:51.255Z,457.00
2023-02-20T02:47:51.282Z,462.00
2023-02-20T02:48:51.280Z,463.00
2023-02-20T02:49:51.311Z,460.00
2023-02-20T02:50:51.326Z,461.00
2023-02-20T02:51:51.328Z,462.00
2023-02-20T02:52:51.344Z,463.00
2023-02-20T02:53:51.366Z,462.00
2023-02-20T02:54:51.424Z,461.00
2023-02-20T02:55:51.412Z,463.00
2023-02-20T02:56:51.428Z,461.00
2023-02-20T02:57:51.465Z,459.00
2023-02-20T02:58:51.463Z,457.00
2023-02-20T02:59:51.476Z,459.00
2023-02-20T03:00:51.525Z,458.00
2023-02-20T03:01:51.519Z,458.00
2023-02-20T03:02:51.562Z,457.00
2023-02-20T03:03:51.556Z,458.00
2023-02-20T03:04:51.572Z,457.00
2023-02-20T03:05:51.694Z,459.00
2023-02-20T03:06:51.603Z,457.00
2023-02-20T03:07:51.622Z,456.00
2023-02-20T03:08:51.640Z,457.00
2023-02-20T03:09:51.652Z,455.00
2023-02-20T03:10:51.673Z,455.00
2023-02-20T03:11:51.684Z,459.00
2023-02-20T03:12:51.706Z,461.00
2023-02-20T03:13:51.741Z,462.00
2023-02-20T03:14:51.742Z,463.00
2023-02-20T03:15:51.767Z,464.00
2023-02-20T03:16:51.876Z,465.00
2023-02-20T03:17:51.787Z,466.00
2023-02-20T03:18:51.810Z,466.00
2023-02-20T06:28:54.852Z,653.00
2023-02-20T06:29:55.529Z,697.00
2023-02-20T06:30:54.851Z,726.00
2023-02-20T07:26:56.982Z,1595.00
2023-02-20T07:27:57.032Z,1368.00
2023-02-20T07:31:57.349Z,958.00
2023-02-20T07:32:57.378Z,937.00
2023-02-20T07:33:57.449Z,852.00
2023-02-20T07:35:04.464Z,872.00
2023-02-20T07:35:58.425Z,864.00
2023-02-20T07:36:57.421Z,815.00
2023-02-20T07:37:57.447Z,776.00
2023-02-20T07:39:57.496Z,736.00
2023-02-20T07:40:57.501Z,706.00
2023-02-20T07:41:57.519Z,710.00
2023-02-20T07:42:57.539Z,710.00
2023-02-20T07:43:58.488Z,711.00
2023-02-20T07:44:57.604Z,720.00
2023-02-20T07:45:57.735Z,738.00
2023-02-20T07:46:57.694Z,757.00
2023-02-20T07:47:57.656Z,777.00
2023-02-20T07:48:57.675Z,778.00
2023-02-20T07:49:57.700Z,821.00
2023-02-20T07:50:57.713Z,869.00
2023-02-20T07:51:57.753Z,894.00
2023-02-20T07:52:57.828Z,898.00
2023-02-20T07:53:57.900Z,894.00
2023-02-20T07:54:57.980Z,892.00
2023-02-20T07:55:58.065Z,938.00
2023-02-20T07:56:58.125Z,948.00
2023-02-20T07:57:58.405Z,952.00
2023-02-20T07:59:00.608Z,943.00
2023-02-20T07:59:58.458Z,933.00
2023-02-20T08:00:58.518Z,931.00
2023-02-20T08:01:58.610Z,931.00
2023-02-20T08:02:58.630Z,940.00
2023-02-20T08:03:58.701Z,917.00
2023-02-20T08:04:58.867Z,859.00
2023-02-20T08:05:58.859Z,842.00
2023-02-20T08:06:58.927Z,853.00
2023-02-20T08:07:59.013Z,861.00
2023-02-20T08:08:59.121Z,925.00
2023-02-20T08:09:59.188Z,908.00
2023-02-20T08:11:08.397Z,907.00
2023-02-20T08:12:00.291Z,950.00
2023-02-20T08:12:59.299Z,952.00
2023-02-20T08:13:59.313Z,958.00
2023-02-20T08:14:59.327Z,968.00
2023-02-20T08:15:59.390Z,986.00
2023-02-20T08:16:59.357Z,1004.00
2023-02-20T08:17:59.373Z,982.00
2023-02-20T08:18:59.385Z,994.00
2023-02-20T08:19:59.389Z,997.00
2023-02-20T08:20:59.418Z,1046.00
2023-02-20T08:21:59.963Z,1076.00
2023-02-20T08:24:00.991Z,1096.00
2023-02-20T08:24:59.453Z,1129.00
2023-02-20T08:25:59.469Z,1150.00
2023-02-20T08:26:59.475Z,1159.00
2023-02-20T08:27:59.561Z,1179.00
2023-02-20T08:28:59.605Z,1187.00
2023-02-20T08:30:59.722Z,1217.00
2023-02-20T08:31:59.860Z,1217.00
2023-02-20T08:32:59.749Z,1302.00
2023-02-20T08:34:59.745Z,1291.00
2023-02-20T08:35:59.801Z,1294.00
2023-02-20T08:36:59.739Z,1288.00
2023-02-20T08:38:00.783Z,1221.00
2023-02-20T08:38:59.754Z,1244.00
2023-02-20T11:00:06.561Z,2396.00
2023-02-20T11:03:06.575Z,2537.00
2023-02-20T11:05:06.566Z,2537.00
2023-02-20T11:38:07.074Z,1739.00
2023-02-20T12:18:06.585Z,1672.00
2023-02-20T12:29:06.587Z,1658.00
2023-02-20T12:50:06.260Z,1624.00
2023-02-20T12:51:06.285Z,1621.00
2023-02-20T12:52:06.323Z,1621.00
2023-02-20T12:53:07.101Z,1618.00
2023-02-20T12:54:06.390Z,1619.00
2023-02-20T12:55:06.608Z,1619.00
2023-02-20T12:56:11.339Z,1619.00
2023-02-20T12:57:08.126Z,1618.00
2023-02-20T12:58:06.511Z,1617.00
2023-02-20T12:59:06.484Z,1619.00
2023-02-20T13:00:06.569Z,1611.00
2023-02-20T13:01:06.559Z,1614.00
2023-02-20T13:02:06.541Z,1613.00
2023-02-20T13:03:06.470Z,1611.00
2023-02-20T13:04:06.464Z,1606.00
2023-02-20T13:05:06.473Z,1607.00
2023-02-20T13:06:06.465Z,1605.00
2023-02-20T13:07:06.458Z,1609.00
2023-02-20T13:08:06.458Z,1611.00
2023-02-20T13:09:06.517Z,1608.00
2023-02-20T13:10:06.554Z,1605.00
2023-02-20T13:11:06.584Z,1603.00
2023-02-20T13:12:06.702Z,1600.00
2023-02-20T13:13:06.664Z,1598.00
2023-02-20T13:14:06.720Z,1600.00
2023-02-20T13:15:06.774Z,1602.00
2023-02-20T13:16:06.820Z,1596.00
2023-02-20T13:17:07.132Z,1589.00
2023-02-20T13:18:06.890Z,1579.00
2023-02-20T13:19:06.944Z,1496.00
2023-02-20T13:20:07.005Z,1516.00
2023-02-20T13:21:07.075Z,1359.00
2023-02-20T13:22:07.122Z,1265.00
2023-02-20T13:23:07.181Z,1326.00
2023-02-20T13:24:07.237Z,1362.00
2023-02-20T13:25:07.300Z,1412.00
2023-02-20T13:26:07.355Z,1445.00
2023-02-20T13:27:07.418Z,1462.00
2023-02-20T13:28:07.550Z,1469.00
2023-02-20T13:29:07.531Z,1467.00
2023-02-20T13:30:07.622Z,1461.00
2023-02-20T13:31:07.640Z,1459.00
2023-02-20T13:32:07.830Z,1457.00
2023-02-20T13:33:07.744Z,1451.00
2023-02-20T13:34:08.616Z,1446.00
2023-02-20T13:35:07.862Z,1437.00
2023-02-20T13:36:07.929Z,1438.00
2023-02-20T13:37:07.970Z,1436.00
2023-02-20T13:38:08.022Z,1434.00
2023-02-20T13:39:08.643Z,1429.00
2023-02-20T13:40:08.107Z,1430.00
2023-02-20T13:41:08.169Z,1427.00
2023-02-20T13:42:10.358Z,1427.00
2023-02-20T13:43:08.268Z,1428.00
2023-02-20T13:44:08.314Z,1426.00
2023-02-20T13:45:09.119Z,1420.00
2023-02-20T13:46:08.500Z,1420.00
2023-02-20T13:47:10.558Z,1418.00
2023-02-20T13:48:09.466Z,1419.00
2023-02-20T13:49:08.456Z,1420.00
2023-02-20T13:50:08.456Z,1417.00
2023-02-20T13:51:08.464Z,1418.00
2023-02-20T13:52:08.476Z,1419.00
2023-02-20T13:53:08.497Z,1416.00
2023-02-20T13:54:08.464Z,1417.00
2023-02-20T13:55:08.451Z,1410.00
2023-02-20T13:56:08.471Z,1406.00
2023-02-20T13:57:08.572Z,1403.00
2023-02-20T13:58:08.480Z,1403.00
2023-02-20T13:59:08.536Z,1401.00
2023-02-20T14:00:09.140Z,1400.00
2023-02-20T14:01:08.661Z,1400.00
2023-02-20T14:02:08.689Z,1397.00
2023-02-20T14:03:08.757Z,1400.00
2023-02-20T14:04:08.842Z,1398.00
2023-02-20T14:05:08.837Z,1394.00
2023-02-20T14:06:08.898Z,1393.00
2023-02-20T14:07:09.001Z,1390.00
2023-02-20T14:08:09.008Z,1384.00
2023-02-20T14:09:09.047Z,1384.00
2023-02-20T14:10:11.487Z,1383.00
2023-02-20T14:11:09.166Z,1386.00
2023-02-20T14:12:09.214Z,1389.00
2023-02-20T14:13:09.285Z,1389.00
2023-02-20T14:14:09.314Z,1387.00
2023-02-20T14:15:10.189Z,1382.00
2023-02-20T14:16:09.442Z,1379.00
2023-02-20T14:17:09.477Z,1381.00
2023-02-20T14:18:09.509Z,1381.00
2023-02-20T14:19:09.553Z,1381.00
2023-02-20T14:20:14.637Z,1377.00
2023-02-20T14:21:10.682Z,1373.00
2023-02-20T14:22:09.620Z,1371.00
2023-02-20T14:23:09.636Z,1367.00
2023-02-20T14:24:09.630Z,1367.00
2023-02-20T14:25:09.623Z,1368.00
2023-02-20T14:26:09.636Z,1367.00
2023-02-20T14:27:09.637Z,1368.00
2023-02-20T14:28:09.721Z,1367.00
2023-02-20T14:29:09.639Z,1366.00
2023-02-20T14:30:10.154Z,1362.00
2023-02-20T14:31:09.630Z,1357.00
2023-02-20T14:32:09.717Z,1356.00
2023-02-20T14:33:09.697Z,1354.00
2023-02-20T14:34:09.761Z,1350.00
2023-02-20T14:35:09.807Z,1351.00
2023-02-20T14:36:09.871Z,1350.00
2023-02-20T14:37:10.863Z,1348.00
2023-02-20T14:38:09.865Z,1349.00
2023-02-20T14:39:10.634Z,1351.00
2023-02-20T14:40:09.877Z,1347.00
2023-02-20T14:41:09.867Z,1348.00
2023-02-20T14:42:09.880Z,1347.00
2023-02-20T14:43:09.892Z,1347.00
2023-02-20T14:44:09.888Z,1346.00
2023-02-20T14:45:09.906Z,1341.00
2023-02-20T14:46:10.805Z,1337.00
2023-02-20T14:47:09.884Z,1333.00
2023-02-20T14:48:09.898Z,1330.00
2023-02-20T14:49:09.948Z,1326.00
2023-02-20T14:50:09.991Z,1324.00
2023-02-20T14:51:10.047Z,1325.00
2023-02-20T14:52:10.093Z,1323.00
2023-02-20T14:53:10.650Z,1323.00
2023-02-20T14:54:10.235Z,1324.00
2023-02-20T14:55:10.233Z,1321.00
2023-02-20T14:56:10.306Z,1319.00
2023-02-20T14:57:10.338Z,1318.00
2023-02-20T14:58:10.393Z,1319.00
2023-02-20T14:59:10.436Z,1318.00
2023-02-20T15:00:10.472Z,1321.00
2023-02-20T15:01:10.563Z,1321.00
2023-02-20T15:02:11.175Z,1322.00
2023-02-20T15:03:24.437Z,1318.00
2023-02-20T15:04:11.633Z,1318.00
2023-02-20T15:05:10.640Z,1319.00
2023-02-20T15:06:10.645Z,1321.00
2023-02-20T15:07:10.644Z,1322.00
2023-02-20T15:08:10.668Z,1324.00
2023-02-20T15:09:22.030Z,1323.00
2023-02-20T15:10:11.664Z,1323.00
2023-02-20T15:11:10.682Z,1319.00
2023-02-20T15:12:10.677Z,1314.00
2023-02-20T15:13:10.687Z,1316.00
2023-02-20T15:14:10.700Z,1317.00
2023-02-20T15:15:10.705Z,1315.00
2023-02-20T15:16:10.738Z,1314.00
2023-02-20T15:17:10.709Z,1315.00
2023-02-20T15:18:10.714Z,1312.00
2023-02-20T15:19:10.717Z,1311.00
2023-02-20T15:20:10.756Z,1309.00
2023-02-20T15:21:10.730Z,1304.00
2023-02-20T15:22:10.837Z,1303.00
2023-02-20T15:23:15.521Z,1304.00
2023-02-20T15:24:11.854Z,1304.00
2023-02-20T15:25:10.847Z,1304.00
2023-02-20T15:26:10.932Z,1302.00
2023-02-20T15:27:10.866Z,1304.00
2023-02-20T15:28:10.884Z,1306.00
2023-02-20T15:29:10.891Z,1303.00
2023-02-20T15:30:10.943Z,1299.00
2023-02-20T15:31:10.976Z,1296.00
2023-02-20T15:32:10.908Z,1294.00
2023-02-20T15:33:10.904Z,1295.00
2023-02-20T15:34:10.908Z,1295.00
2023-02-20T15:35:10.914Z,1292.00
2023-02-20T15:36:10.951Z,1293.00
2023-02-20T15:38:11.042Z,1291.00
2023-02-20T15:39:11.097Z,1294.00
2023-02-20T15:40:11.153Z,1296.00
2023-02-20T15:41:11.741Z,1295.00
2023-02-20T15:42:11.303Z,1295.00
2023-02-20T15:43:29.713Z,1292.00
2023-02-20T15:44:12.320Z,1292.00
2023-02-20T15:45:11.334Z,1296.00
2023-02-20T15:46:11.479Z,1296.00
2023-02-20T15:47:11.342Z,1289.00
2023-02-20T15:48:11.361Z,1288.00
2023-02-20T15:49:19.334Z,1287.00
2023-02-20T15:50:12.342Z,1289.00
2023-02-20T15:51:11.601Z,1287.00
2023-02-20T15:52:11.353Z,1290.00
2023-02-20T15:53:11.505Z,1290.00
2023-02-20T15:54:11.385Z,1286.00
2023-02-20T15:55:11.371Z,1283.00
2023-02-20T15:56:11.679Z,1285.00
2023-02-20T15:57:11.378Z,1286.00
2023-02-20T15:58:20.695Z,1284.00
2023-02-20T15:59:12.414Z,1282.00
2023-02-20T16:00:11.381Z,1281.00
2023-02-20T16:01:11.440Z,1280.00
2023-02-20T16:02:11.410Z,1282.00
2023-02-20T16:03:11.405Z,1282.00
2023-02-20T16:04:11.408Z,1279.00
2023-02-20T16:05:11.413Z,1278.00
2023-02-20T16:06:11.717Z,1278.00
2023-02-20T16:07:11.403Z,1276.00
2023-02-20T16:08:11.407Z,1275.00
2023-02-20T16:09:11.469Z,1276.00
2023-02-20T16:10:11.532Z,1271.00
2023-02-20T16:11:11.820Z,1270.00
2023-02-20T16:12:11.652Z,1267.00
2023-02-20T16:13:11.709Z,1269.00
2023-02-20T16:14:11.766Z,1268.00
2023-02-20T16:15:11.820Z,1266.00
2023-02-20T16:16:18.389Z,1263.00
2023-02-20T16:17:12.890Z,1258.00
2023-02-20T16:18:11.891Z,1257.00
2023-02-20T16:19:11.900Z,1258.00
2023-02-20T16:20:11.957Z,1260.00
2023-02-20T16:21:11.938Z,1259.00
2023-02-20T16:22:11.936Z,1257.00
2023-02-20T16:23:11.924Z,1256.00
2023-02-20T16:24:11.933Z,1253.00
2023-02-20T16:25:11.936Z,1257.00
2023-02-20T16:26:12.496Z,1256.00
2023-02-20T16:27:23.174Z,1256.00
2023-02-20T16:28:13.015Z,1256.00
2023-02-20T16:29:12.031Z,1252.00
2023-02-20T16:30:16.274Z,1250.00
2023-02-20T16:31:13.155Z,1249.00
2023-02-20T16:32:12.213Z,1242.00
2023-02-20T16:33:12.036Z,1239.00
2023-02-20T16:34:21.443Z,1244.00
2023-02-20T16:35:13.053Z,1244.00
2023-02-20T16:36:20.032Z,1242.00
2023-02-20T16:37:13.053Z,1241.00
2023-02-20T16:38:12.045Z,1239.00
2023-02-20T16:39:14.731Z,1241.00
2023-02-20T16:40:13.066Z,1242.00
2023-02-20T16:41:12.530Z,1238.00
2023-02-20T16:42:12.085Z,1235.00
2023-02-20T16:43:12.069Z,1236.00
2023-02-20T16:44:12.072Z,1236.00
2023-02-20T16:45:12.165Z,1236.00
2023-02-20T16:46:12.500Z,1235.00
2023-02-20T16:47:12.118Z,1235.00
2023-02-20T16:48:12.084Z,1233.00
2023-02-20T16:49:12.152Z,1232.00
2023-02-20T16:50:12.214Z,1231.00
2023-02-20T16:51:12.292Z,1231.00
2023-02-20T16:52:12.363Z,1230.00
2023-02-20T16:53:12.452Z,1230.00
2023-02-20T16:54:12.504Z,1229.00
2023-02-20T16:55:12.584Z,1227.00
2023-02-20T16:56:13.046Z,1228.00
2023-02-20T16:57:12.740Z,1228.00
2023-02-20T16:58:12.878Z,1227.00
2023-02-20T16:59:12.940Z,1225.00
2023-02-20T17:00:12.954Z,1225.00
2023-02-20T17:01:13.546Z,1221.00
2023-02-20T17:02:13.095Z,1215.00
2023-02-20T17:03:13.173Z,1213.00
2023-02-20T17:04:13.240Z,1215.00
2023-02-20T17:05:13.374Z,1214.00
2023-02-20T17:06:13.388Z,1218.00
2023-02-20T17:07:13.470Z,1220.00
2023-02-20T17:08:13.536Z,1219.00
2023-02-20T17:09:13.602Z,1217.00
2023-02-20T17:10:13.676Z,1216.00
2023-02-20T17:11:13.963Z,1214.00
2023-02-20T17:12:13.819Z,1213.00
2023-02-20T17:13:13.894Z,1211.00
2023-02-20T17:14:13.957Z,1210.00
2023-02-20T17:15:14.033Z,1208.00
2023-02-20T17:16:19.378Z,1208.00
2023-02-20T17:18:14.120Z,1206.00
2023-02-20T17:19:14.122Z,1204.00
2023-02-20T17:20:14.135Z,1203.00
2023-02-20T17:21:14.446Z,1201.00
2023-02-20T17:22:14.142Z,1200.00
2023-02-20T17:23:14.145Z,1198.00
2023-02-20T17:24:14.184Z,1195.00
2023-02-20T17:25:14.259Z,1195.00
2023-02-20T17:26:14.334Z,1194.00
2023-02-20T17:27:14.455Z,1191.00
2023-02-20T17:28:14.458Z,1197.00
2023-02-20T17:29:14.533Z,1195.00
2023-02-20T17:31:15.111Z,1201.00
2023-02-20T17:32:14.769Z,1202.00
2023-02-20T17:34:14.851Z,1199.00
2023-02-20T18:02:16.230Z,1178.00
2023-02-20T18:03:16.267Z,1179.00
2023-02-20T18:04:16.311Z,1178.00
2023-02-20T18:05:16.364Z,1173.00
2023-02-20T18:06:16.441Z,1173.00
2023-02-20T18:07:16.475Z,1170.00
2023-02-20T18:08:16.553Z,1170.00
2023-02-20T18:09:16.608Z,1170.00
2023-02-20T18:10:16.630Z,1170.00
2023-02-20T18:11:16.656Z,1171.00
2023-02-20T18:12:16.743Z,1169.00
2023-02-20T18:13:16.728Z,1168.00
2023-02-20T18:14:18.779Z,1165.00
2023-02-20T18:15:16.798Z,1161.00
2023-02-20T18:16:17.162Z,1161.00
2023-02-20T18:17:16.769Z,1160.00
2023-02-20T18:18:16.823Z,1159.00
2023-02-20T18:19:16.785Z,1158.00
2023-02-20T18:20:16.792Z,1159.00
2023-02-20T18:21:16.804Z,1159.00
2023-02-20T18:22:16.786Z,1158.00
2023-02-20T18:23:16.799Z,1157.00
2023-02-20T18:24:16.807Z,1156.00
2023-02-20T18:25:16.827Z,1156.00
2023-02-20T18:26:16.818Z,1155.00
2023-02-20T18:27:16.840Z,1154.00
2023-02-20T18:28:16.947Z,1154.00
2023-02-20T18:29:16.853Z,1154.00
2023-02-20T18:30:16.883Z,1156.00
2023-02-20T18:31:17.301Z,1156.00
2023-02-20T18:32:16.979Z,1153.00
2023-02-20T18:33:16.967Z,1153.00
2023-02-20T18:34:17.722Z,1148.00
2023-02-20T18:35:16.900Z,1149.00
2023-02-20T18:36:16.907Z,1150.00
2023-02-20T18:37:16.915Z,1149.00
2023-02-20T18:38:16.931Z,1147.00
2023-02-20T18:39:16.934Z,1146.00
2023-02-20T18:40:16.943Z,1147.00
2023-02-20T18:41:16.968Z,1149.00
2023-02-20T18:42:16.959Z,1150.00
2023-02-20T18:43:16.972Z,1146.00
2023-02-20T18:44:16.978Z,1147.00
2023-02-20T18:45:16.997Z,1150.00
2023-02-20T18:46:17.391Z,1147.00
2023-02-20T18:47:17.828Z,1145.00
2023-02-20T18:48:17.019Z,1139.00
2023-02-20T18:49:17.016Z,1138.00
2023-02-20T18:50:17.034Z,1135.00
2023-02-20T18:51:17.022Z,1137.00
2023-02-20T18:52:17.030Z,1136.00
2023-02-20T18:53:17.045Z,1134.00
2023-02-20T18:54:17.032Z,1134.00
2023-02-20T18:55:17.068Z,1128.00
2023-02-20T18:56:17.061Z,1129.00
2023-02-20T18:57:17.059Z,1128.00
2023-02-20T18:58:17.065Z,1130.00
2023-02-20T18:59:17.057Z,1127.00
2023-02-20T19:00:17.076Z,1125.00
2023-02-20T19:01:17.303Z,1123.00
2023-02-20T19:02:17.114Z,1125.00
2023-02-20T19:04:17.074Z,1129.00
2023-02-20T19:05:17.071Z,1127.00
2023-02-20T19:06:17.093Z,1128.00
2023-02-20T19:07:17.734Z,1125.00
2023-02-20T19:08:17.087Z,1125.00
2023-02-20T19:09:17.081Z,1123.00
2023-02-20T19:10:17.089Z,1122.00
2023-02-20T19:11:17.096Z,1120.00
2023-02-20T19:13:17.104Z,1116.00
2023-02-20T19:14:17.262Z,1118.00
2023-02-20T19:15:17.092Z,1120.00
2023-02-20T19:20:17.119Z,1124.00
2023-02-20T19:25:17.185Z,1122.00
2023-02-20T19:26:17.330Z,1118.00
2023-02-20T19:27:17.170Z,1119.00
2023-02-20T19:28:17.180Z,1119.00
2023-02-20T19:29:17.208Z,1120.00
2023-02-20T19:30:17.231Z,1117.00
2023-02-20T19:31:17.574Z,1115.00
2023-02-20T20:10:17.431Z,1091.00
2023-02-20T20:15:17.429Z,1082.00
2023-02-20T20:16:17.431Z,1086.00
2023-02-20T20:17:17.774Z,1083.00
2023-02-20T20:18:17.442Z,1085.00
2023-02-20T20:19:17.461Z,1084.00
2023-02-20T20:20:17.555Z,1083.00
2023-02-20T20:21:17.475Z,1081.00
2023-02-20T20:22:17.488Z,1076.00
2023-02-20T20:23:17.496Z,1075.00
2023-02-20T20:24:17.493Z,1073.00
2023-02-20T20:25:17.499Z,1073.00
2023-02-20T20:26:17.498Z,1073.00
2023-02-20T20:27:17.514Z,1072.00
2023-02-20T20:28:17.501Z,1070.00
2023-02-20T20:29:17.522Z,1069.00
2023-02-20T20:30:17.596Z,1066.00
2023-02-20T20:31:17.696Z,1074.00
2023-02-20T20:32:17.634Z,1071.00
2023-02-20T20:33:18.784Z,1068.00
2023-02-20T20:34:17.623Z,1067.00
2023-02-20T20:35:17.639Z,1066.00
2023-02-20T20:36:17.674Z,1065.00
2023-02-20T20:37:17.686Z,1062.00
2023-02-20T20:38:17.708Z,1060.00
2023-02-20T20:39:17.731Z,1059.00
2023-02-20T20:40:17.754Z,1057.00
2023-02-20T20:41:17.770Z,1053.00
2023-02-20T20:42:17.814Z,1053.00
2023-02-20T20:43:17.839Z,1055.00
2023-02-20T20:44:17.848Z,1055.00
2023-02-20T20:45:17.867Z,1049.00
2023-02-20T20:46:17.947Z,1047.00
2023-02-20T20:47:17.976Z,1045.00
2023-02-20T20:48:17.951Z,1043.00
2023-02-20T20:49:17.970Z,1041.00
2023-02-20T20:50:17.986Z,1044.00
2023-02-20T20:51:18.007Z,1046.00
2023-02-20T20:52:18.039Z,1044.00
2023-02-20T20:53:18.052Z,1045.00
2023-02-20T20:54:18.083Z,1047.00
2023-02-20T20:55:18.107Z,1043.00
2023-02-20T20:56:18.127Z,1042.00
2023-02-20T20:57:18.153Z,1038.00
2023-02-20T20:58:18.170Z,1037.00
2023-02-20T20:59:18.259Z,1040.00
2023-02-20T21:00:18.210Z,1036.00
2023-02-20T21:01:18.247Z,1036.00
2023-02-20T21:02:18.259Z,1038.00
2023-02-20T21:03:18.287Z,1038.00
2023-02-20T21:04:18.315Z,1036.00
2023-02-20T21:05:18.403Z,1030.00
2023-02-20T21:06:18.386Z,1032.00
2023-02-20T21:07:18.388Z,1029.00
2023-02-20T21:08:18.406Z,1026.00
2023-02-20T21:09:18.434Z,1024.00
2023-02-20T21:10:18.456Z,1023.00
2023-02-20T21:11:18.535Z,1025.00
2023-02-20T21:12:18.504Z,1026.00
2023-02-20T21:13:18.523Z,1023.00
2023-02-20T21:14:18.547Z,1021.00
2023-02-20T21:15:18.563Z,1023.00
2023-02-20T21:16:18.598Z,1019.00
2023-02-20T21:17:18.621Z,1023.00
2023-02-20T21:18:18.631Z,1024.00
2023-02-20T21:19:18.657Z,1026.00
2023-02-20T21:20:18.672Z,1026.00
2023-02-20T21:21:18.702Z,1025.00
2023-02-20T21:22:18.723Z,1026.00
2023-02-20T21:23:18.744Z,1026.00
2023-02-20T21:24:18.771Z,1021.00
2023-02-20T21:25:18.796Z,1018.00
2023-02-20T21:26:18.829Z,1018.00
2023-02-20T21:27:19.796Z,1019.00
2023-02-20T21:28:18.855Z,1019.00
2023-02-20T21:29:18.881Z,1018.00
2023-02-20T21:30:18.941Z,1018.00
2023-02-20T21:31:18.958Z,1015.00
2023-02-20T21:32:19.787Z,1015.00
2023-02-20T21:33:18.975Z,1014.00
2023-02-20T21:34:19.009Z,1013.00
2023-02-20T21:35:19.024Z,1009.00
2023-02-20T21:36:19.048Z,1007.00
2023-02-20T21:37:19.086Z,1008.00
2023-02-20T21:38:19.096Z,1006.00
2023-02-20T21:39:19.131Z,1004.00
2023-02-20T21:40:19.150Z,1000.00
2023-02-20T21:41:19.197Z,1002.00
2023-02-20T21:42:19.203Z,1000.00
2023-02-20T21:43:19.231Z,1002.00
2023-02-20T21:44:19.249Z,999.00
2023-02-20T21:45:19.277Z,1000.00
2023-02-20T21:46:19.346Z,1000.00
2023-02-20T21:47:19.340Z,998.00
2023-02-20T21:48:20.303Z,992.00
2023-02-20T21:49:19.386Z,991.00
2023-02-20T21:50:19.417Z,990.00
2023-02-20T21:51:19.457Z,990.00
2023-02-20T21:52:19.486Z,991.00
2023-02-20T21:53:19.519Z,992.00
2023-02-20T21:54:19.560Z,994.00
2023-02-20T21:55:19.596Z,987.00
2023-02-20T21:56:19.617Z,984.00
2023-02-20T21:57:19.661Z,982.00
2023-02-20T21:58:19.673Z,981.00
2023-02-20T21:59:19.705Z,983.00
2023-02-20T22:00:19.786Z,984.00
2023-02-20T22:01:19.797Z,986.00
2023-02-20T22:02:19.812Z,986.00
2023-02-20T22:03:19.832Z,982.00
2023-02-20T22:04:19.909Z,974.00
2023-02-20T22:05:19.891Z,969.00
2023-02-20T22:06:19.998Z,971.00
2023-02-20T22:07:19.968Z,975.00
2023-02-20T22:08:19.984Z,974.00
2023-02-20T22:09:20.017Z,975.00
2023-02-20T22:10:20.060Z,975.00
2023-02-20T22:11:20.088Z,973.00
2023-02-20T22:12:20.172Z,976.00
2023-02-20T22:13:20.141Z,976.00
2023-02-20T22:14:20.210Z,981.00
2023-02-20T22:15:20.194Z,982.00
2023-02-20T22:16:20.258Z,982.00
2023-02-20T22:17:20.255Z,981.00
2023-02-20T22:18:20.284Z,979.00
2023-02-20T22:19:20.305Z,977.00
2023-02-20T22:20:20.328Z,975.00
2023-02-20T22:22:20.438Z,974.00
2023-02-20T22:23:20.438Z,969.00
2023-02-20T22:24:27.339Z,971.00
2023-02-20T22:25:21.495Z,969.00
2023-02-20T22:26:20.495Z,969.00
2023-02-20T22:27:20.529Z,971.00
2023-02-20T22:28:20.514Z,970.00
2023-02-20T22:29:20.586Z,972.00
2023-02-20T22:30:20.665Z,969.00
2023-02-20T22:31:20.644Z,965.00
2023-02-20T22:32:20.633Z,961.00
2023-02-20T22:33:20.595Z,962.00
2023-02-20T22:34:20.630Z,959.00
2023-02-20T22:35:20.583Z,958.00
2023-02-20T22:36:20.602Z,959.00
2023-02-20T22:37:20.601Z,957.00
2023-02-20T22:38:21.342Z,954.00
2023-02-20T22:48:20.688Z,945.00
2023-02-20T22:49:20.702Z,940.00
2023-02-20T22:50:20.723Z,940.00
2023-02-20T22:51:20.711Z,940.00
2023-02-20T22:52:20.724Z,942.00
2023-02-20T22:53:20.729Z,940.00
2023-02-20T22:54:20.749Z,938.00
2023-02-20T22:55:20.746Z,936.00
2023-02-20T22:56:20.758Z,935.00
2023-02-20T22:57:20.757Z,935.00
2023-02-20T22:58:20.764Z,934.00
2023-02-20T23:00:21.334Z,934.00
2023-02-20T23:01:20.790Z,936.00
2023-02-20T23:02:20.801Z,938.00
2023-02-20T23:03:20.794Z,936.00
2023-02-20T23:04:20.798Z,934.00
2023-02-20T23:05:20.801Z,935.00
2023-02-20T23:06:20.808Z,931.00
2023-02-20T23:07:20.836Z,926.00
2023-02-20T23:08:20.824Z,925.00
2023-02-20T23:09:20.839Z,925.00
2023-02-20T23:10:20.845Z,926.00
2023-02-20T23:11:21.342Z,924.00
2023-02-20T23:12:20.863Z,922.00
2023-02-20T23:25:21.056Z,909.00
