createdAt,value
2022-12-26T00:07:42.166Z,11.54
2022-12-26T00:17:42.482Z,11.96
2022-12-26T00:27:42.548Z,11.97
2022-12-26T00:37:42.766Z,12.01
2022-12-26T00:47:43.134Z,11.82
2022-12-26T00:57:43.090Z,11.82
2022-12-26T01:08:22.825Z,11.85
2022-12-26T01:17:44.470Z,11.80
2022-12-26T01:27:43.625Z,12.05
2022-12-26T01:37:43.938Z,12.04
2022-12-26T01:47:43.992Z,12.05
2022-12-26T01:57:44.203Z,12.15
2022-12-26T02:07:44.365Z,12.31
2022-12-26T02:17:44.560Z,12.09
2022-12-26T02:27:44.735Z,12.08
2022-12-26T02:37:44.940Z,12.15
2022-12-26T02:47:45.113Z,12.06
2022-12-26T02:57:45.315Z,12.06
2022-12-26T03:07:45.450Z,12.13
2022-12-26T03:17:45.670Z,12.09
2022-12-26T03:27:45.849Z,12.11
2022-12-26T03:37:47.803Z,12.44
2022-12-26T03:47:46.267Z,12.59
2022-12-26T03:57:46.471Z,12.51
2022-12-26T04:07:56.016Z,12.44
2022-12-26T04:17:47.826Z,12.45
2022-12-26T04:27:46.989Z,12.69
2022-12-26T04:37:47.197Z,12.70
2022-12-26T04:47:47.331Z,12.59
2022-12-26T04:57:47.528Z,12.51
2022-12-26T05:07:47.739Z,12.12
2022-12-26T05:17:47.818Z,12.15
2022-12-26T05:27:47.988Z,12.05
2022-12-26T05:37:48.085Z,12.11
2022-12-26T05:47:51.797Z,12.27
2022-12-26T05:57:48.377Z,12.34
2022-12-26T06:07:48.528Z,12.42
2022-12-26T06:17:48.756Z,12.42
2022-12-26T06:27:48.930Z,12.37
2022-12-26T06:37:49.152Z,12.41
2022-12-26T06:47:49.331Z,12.16
2022-12-26T06:57:49.535Z,11.89
2022-12-26T07:07:49.675Z,11.72
2022-12-26T07:17:50.021Z,11.61
2022-12-26T07:27:50.070Z,11.61
2022-12-26T07:37:50.294Z,11.62
2022-12-26T07:47:50.432Z,11.53
2022-12-26T07:57:50.638Z,11.62
2022-12-26T08:07:50.786Z,11.70
2022-12-26T08:17:51.009Z,11.64
2022-12-26T08:27:51.193Z,11.57
2022-12-26T08:37:51.405Z,11.46
2022-12-26T08:47:51.678Z,11.25
2022-12-26T08:57:51.865Z,10.70
2022-12-26T09:07:51.916Z,10.17
2022-12-26T09:17:52.137Z,10.07
2022-12-26T09:27:58.587Z,10.09
2022-12-26T09:37:53.503Z,10.07
2022-12-26T09:47:52.656Z,10.66
2022-12-26T09:57:52.884Z,11.38
2022-12-26T10:07:53.124Z,11.31
2022-12-26T10:17:53.217Z,10.40
2022-12-26T10:27:53.402Z,10.21
2022-12-26T10:37:53.672Z,10.21
2022-12-26T10:47:53.730Z,10.30
2022-12-26T10:57:53.948Z,10.34
2022-12-26T11:07:54.077Z,10.01
2022-12-26T11:17:54.529Z,10.00
2022-12-26T11:27:54.516Z,9.96
2022-12-26T11:37:54.562Z,10.19
2022-12-26T11:47:54.743Z,10.40
2022-12-26T11:57:58.525Z,10.46
2022-12-26T12:07:55.127Z,10.66
2022-12-26T12:17:55.324Z,10.65
2022-12-26T12:27:55.534Z,10.62
2022-12-26T12:37:55.631Z,10.78
2022-12-26T12:47:56.089Z,10.66
2022-12-26T12:57:55.963Z,10.59
2022-12-26T13:07:56.126Z,10.63
2022-12-26T13:17:56.305Z,10.59
2022-12-26T13:27:56.519Z,10.60
2022-12-26T13:37:56.714Z,10.66
2022-12-26T13:47:56.860Z,10.73
2022-12-26T13:57:57.147Z,11.16
2022-12-26T14:07:57.178Z,11.24
2022-12-26T14:17:57.393Z,11.19
2022-12-26T14:27:57.574Z,11.36
2022-12-26T14:37:57.777Z,11.21
2022-12-26T14:47:58.204Z,11.28
2022-12-26T14:57:58.095Z,11.36
2022-12-26T15:07:58.442Z,11.36
2022-12-26T15:17:58.448Z,11.20
2022-12-26T15:27:58.696Z,11.16
2022-12-26T15:37:58.706Z,11.02
2022-12-26T15:47:58.746Z,11.19
2022-12-26T15:57:59.047Z,11.13
2022-12-26T16:07:59.082Z,11.34
2022-12-26T16:17:59.269Z,11.14
2022-12-26T16:27:59.457Z,11.11
2022-12-26T16:37:59.660Z,10.94
2022-12-26T16:47:59.826Z,10.71
2022-12-26T16:58:00.004Z,10.65
2022-12-26T17:08:00.162Z,10.62
2022-12-26T17:18:00.561Z,10.53
2022-12-26T17:28:00.518Z,10.56
2022-12-26T17:38:00.721Z,10.44
2022-12-26T17:48:00.876Z,10.32
2022-12-26T17:58:01.060Z,10.36
2022-12-26T18:08:01.224Z,10.28
2022-12-26T18:18:01.363Z,10.56
2022-12-26T18:28:01.549Z,10.09
2022-12-26T18:38:01.658Z,9.09
2022-12-26T18:48:02.132Z,8.96
2022-12-26T18:58:02.008Z,8.65
2022-12-26T19:08:02.232Z,8.37
2022-12-26T19:18:02.660Z,8.17
2022-12-26T19:28:02.517Z,7.93
2022-12-26T19:38:02.769Z,7.85
2022-12-26T19:48:02.843Z,7.92
2022-12-26T19:58:03.086Z,7.90
2022-12-26T20:08:03.149Z,7.89
2022-12-26T20:18:03.563Z,8.02
2022-12-26T20:28:03.539Z,8.14
2022-12-26T20:38:03.781Z,8.03
2022-12-26T20:48:03.970Z,7.92
2022-12-26T20:58:04.181Z,7.78
2022-12-26T21:08:04.374Z,7.75
2022-12-26T21:18:04.581Z,7.78
2022-12-26T21:28:04.797Z,7.84
2022-12-26T21:38:05.039Z,7.82
2022-12-26T21:48:05.218Z,7.78
2022-12-26T21:58:05.447Z,7.75
2022-12-26T22:08:05.521Z,7.67
2022-12-26T22:18:05.781Z,7.60
2022-12-26T22:28:05.879Z,7.50
2022-12-26T22:38:05.990Z,7.38
2022-12-26T22:48:06.179Z,7.20
2022-12-26T22:58:06.423Z,7.05
2022-12-26T23:08:06.572Z,6.98
2022-12-26T23:18:06.694Z,6.94
2022-12-26T23:28:06.901Z,6.86
2022-12-26T23:38:07.143Z,6.80
2022-12-26T23:48:07.325Z,6.76
2022-12-26T23:58:07.543Z,6.61
