createdAt,value
2022-09-13T00:02:21.394Z,12.00
2022-09-13T00:05:02.842Z,10.80
2022-09-13T00:07:38.017Z,12.75
2022-09-13T00:10:10.643Z,13.05
2022-09-13T00:12:43.695Z,11.43
2022-09-13T00:15:23.263Z,12.45
2022-09-13T00:17:59.436Z,13.07
2022-09-13T00:20:37.547Z,14.13
2022-09-13T00:23:20.072Z,15.05
2022-09-13T00:26:03.891Z,14.60
2022-09-13T00:28:46.606Z,19.02
2022-09-13T00:31:31.614Z,15.68
2022-09-13T00:34:07.215Z,12.93
2022-09-13T00:36:42.725Z,18.50
2022-09-13T00:39:23.248Z,16.58
2022-09-13T00:41:58.913Z,19.10
2022-09-13T00:45:00.341Z,18.40
2022-09-13T00:47:41.601Z,20.30
2022-09-13T00:50:39.399Z,20.23
2022-09-13T00:53:18.356Z,22.17
2022-09-13T00:56:09.642Z,25.83
2022-09-13T00:58:58.725Z,25.30
2022-09-13T01:01:51.307Z,28.58
2022-09-13T01:04:26.724Z,27.67
2022-09-13T01:07:02.479Z,29.50
2022-09-13T01:09:40.631Z,26.60
2022-09-13T01:12:28.087Z,23.83
2022-09-13T01:15:08.256Z,23.65
2022-09-13T01:17:58.226Z,24.55
2022-09-13T01:21:02.239Z,20.60
2022-09-13T01:23:56.245Z,19.35
2022-09-13T01:26:57.542Z,21.05
2022-09-13T01:30:02.781Z,22.60
2022-09-13T01:33:00.749Z,20.48
2022-09-13T01:35:49.740Z,22.52
2022-09-13T01:38:57.895Z,16.83
2022-09-13T01:41:56.961Z,23.73
2022-09-13T01:44:48.740Z,21.35
2022-09-13T01:47:35.262Z,21.08
2022-09-13T01:50:43.161Z,21.05
2022-09-13T01:53:40.031Z,19.92
2022-09-13T01:56:21.048Z,21.30
2022-09-13T01:59:02.298Z,19.98
2022-09-13T02:01:46.096Z,17.77
2022-09-13T02:04:27.972Z,17.67
2022-09-13T02:07:14.417Z,20.05
2022-09-13T02:09:53.387Z,25.77
2022-09-13T02:12:29.067Z,25.70
2022-09-13T02:15:10.010Z,26.95
2022-09-13T02:18:11.210Z,26.15
2022-09-13T02:20:49.709Z,25.92
2022-09-13T02:23:53.630Z,25.02
2022-09-13T02:26:28.534Z,25.65
2022-09-13T02:29:10.709Z,26.60
2022-09-13T02:32:04.326Z,24.63
2022-09-13T02:34:53.500Z,18.75
2022-09-13T02:37:32.235Z,27.85
2022-09-13T02:40:15.818Z,27.25
2022-09-13T02:43:16.626Z,31.85
2022-09-13T02:46:24.583Z,25.58
2022-09-13T02:49:07.379Z,29.65
2022-09-13T02:52:22.111Z,31.33
2022-09-13T02:55:10.903Z,27.55
2022-09-13T02:58:07.483Z,29.70
2022-09-13T03:00:43.506Z,32.15
2022-09-13T03:03:16.886Z,32.25
2022-09-13T03:05:51.988Z,33.17
2022-09-13T03:08:23.488Z,35.92
2022-09-13T03:11:13.280Z,31.98
2022-09-13T03:14:15.830Z,28.90
2022-09-13T03:17:27.371Z,32.05
2022-09-13T03:20:29.930Z,29.90
2022-09-13T03:23:20.714Z,36.30
2022-09-13T03:26:17.583Z,37.25
2022-09-13T03:29:22.997Z,40.97
2022-09-13T03:32:20.528Z,33.85
2022-09-13T03:35:00.602Z,36.08
2022-09-13T03:38:24.427Z,34.42
2022-09-13T03:41:23.015Z,44.72
2022-09-13T03:44:14.270Z,48.85
2022-09-13T03:46:57.521Z,56.05
2022-09-13T03:52:10.005Z,49.17
2022-09-13T03:54:42.941Z,54.50
2022-09-13T03:57:22.347Z,57.05
2022-09-13T03:59:57.451Z,51.72
2022-09-13T04:02:45.584Z,52.40
2022-09-13T04:05:18.450Z,52.13
2022-09-13T04:07:56.694Z,45.33
2022-09-13T04:10:34.016Z,43.53
2022-09-13T04:13:09.562Z,41.92
2022-09-13T04:15:42.988Z,42.20
2022-09-13T04:21:07.841Z,43.65
2022-09-13T04:23:52.956Z,47.70
2022-09-13T04:26:34.008Z,49.33
2022-09-13T04:29:09.073Z,50.90
2022-09-13T04:31:53.757Z,51.50
2022-09-13T04:34:29.056Z,47.15
2022-09-13T04:37:10.225Z,54.05
2022-09-13T04:39:40.927Z,51.78
2022-09-13T04:45:00.796Z,47.17
2022-09-13T04:47:36.200Z,51.30
2022-09-13T04:50:11.859Z,54.55
2022-09-13T04:53:04.458Z,55.95
2022-09-13T04:55:37.105Z,62.92
2022-09-13T04:58:15.498Z,73.57
2022-09-13T05:00:53.940Z,74.43
2022-09-13T05:03:38.971Z,74.82
2022-09-13T05:06:20.714Z,80.75
2022-09-13T05:09:01.900Z,77.05
2022-09-13T05:11:33.840Z,87.10
2022-09-13T05:14:14.930Z,88.78
2022-09-13T05:16:55.100Z,90.07
2022-09-13T05:19:38.280Z,103.57
2022-09-13T05:22:13.856Z,108.97
2022-09-13T05:24:49.806Z,108.03
2022-09-13T05:27:36.185Z,105.82
2022-09-13T05:30:10.623Z,116.05
2022-09-13T05:32:52.140Z,114.05
2022-09-13T05:35:31.519Z,108.22
2022-09-13T05:38:06.870Z,125.35
2022-09-13T05:41:09.191Z,111.05
2022-09-13T05:43:44.538Z,120.78
2022-09-13T05:46:19.823Z,111.15
2022-09-13T05:49:01.310Z,108.70
2022-09-13T05:51:39.522Z,91.57
2022-09-13T05:54:12.779Z,29.48
2022-09-13T05:56:55.593Z,27.80
2022-09-13T05:59:34.117Z,14.48
2022-09-13T06:02:10.636Z,10.48
2022-09-13T06:04:53.772Z,7.07
2022-09-13T06:07:31.737Z,8.35
2022-09-13T06:10:15.093Z,6.22
2022-09-13T06:12:47.808Z,5.82
2022-09-13T06:15:20.380Z,5.57
2022-09-13T06:17:58.819Z,5.63
2022-09-13T06:20:36.224Z,5.30
2022-09-13T06:23:08.989Z,5.35
2022-09-13T06:25:48.116Z,4.97
2022-09-13T06:28:26.220Z,5.50
2022-09-13T06:31:17.026Z,4.93
2022-09-13T06:33:50.982Z,4.88
2022-09-13T06:36:31.819Z,4.32
2022-09-13T06:39:08.039Z,4.65
2022-09-13T06:41:45.972Z,4.50
2022-09-13T06:44:21.238Z,3.65
2022-09-13T06:46:49.138Z,4.40
2022-09-13T06:49:24.406Z,4.43
2022-09-13T06:52:03.106Z,3.60
2022-09-13T06:54:46.187Z,3.33
2022-09-13T06:57:18.402Z,3.33
2022-09-13T06:59:58.090Z,3.28
2022-09-13T07:02:38.991Z,3.15
2022-09-13T07:05:14.869Z,2.85
2022-09-13T07:08:07.690Z,2.88
2022-09-13T07:10:35.248Z,2.73
2022-09-13T07:13:10.270Z,3.17
2022-09-13T07:15:42.933Z,2.80
2022-09-13T07:18:18.464Z,2.97
2022-09-13T07:21:03.476Z,3.13
2022-09-13T07:23:42.778Z,3.03
2022-09-13T07:26:19.057Z,2.70
2022-09-13T07:28:53.879Z,3.10
2022-09-13T07:31:36.264Z,2.45
2022-09-13T07:34:17.915Z,2.72
2022-09-13T07:36:55.870Z,2.85
2022-09-13T07:39:34.071Z,2.33
2022-09-13T07:42:14.947Z,2.28
2022-09-13T07:44:56.176Z,2.35
2022-09-13T07:47:37.509Z,2.55
2022-09-13T07:50:12.848Z,2.80
2022-09-13T07:52:48.737Z,2.40
2022-09-13T07:55:29.502Z,2.58
2022-09-13T07:58:05.177Z,2.72
2022-09-13T08:00:37.599Z,2.30
2022-09-13T08:03:13.909Z,2.63
2022-09-13T08:05:50.031Z,2.60
2022-09-13T08:08:20.180Z,3.13
2022-09-13T08:10:49.449Z,2.53
2022-09-13T08:13:42.046Z,2.30
2022-09-13T08:16:15.591Z,2.78
2022-09-13T08:19:07.692Z,2.53
2022-09-13T08:21:41.561Z,2.05
2022-09-13T08:24:14.483Z,2.58
2022-09-13T08:26:51.782Z,2.53
2022-09-13T08:29:22.878Z,2.05
2022-09-13T08:31:53.511Z,2.22
2022-09-13T08:34:21.482Z,1.98
2022-09-13T08:36:59.748Z,2.13
2022-09-13T08:39:36.200Z,2.90
2022-09-13T08:42:30.595Z,2.67
2022-09-13T08:44:59.930Z,3.10
2022-09-13T08:47:59.620Z,3.17
2022-09-13T08:50:35.537Z,3.13
2022-09-13T08:53:30.018Z,2.80
2022-09-13T08:56:12.011Z,3.00
2022-09-13T08:59:06.982Z,2.97
2022-09-13T09:01:52.909Z,2.55
2022-09-13T09:04:41.602Z,3.17
2022-09-13T09:07:21.539Z,3.45
2022-09-13T09:10:26.488Z,2.72
2022-09-13T09:13:26.461Z,2.47
2022-09-13T09:16:21.473Z,2.90
2022-09-13T09:18:54.124Z,2.42
2022-09-13T09:21:27.230Z,2.65
2022-09-13T09:23:55.790Z,2.85
2022-09-13T09:26:32.823Z,2.42
2022-09-13T09:29:08.662Z,2.90
2022-09-13T09:32:11.041Z,2.55
2022-09-13T09:34:57.305Z,2.38
2022-09-13T09:37:31.776Z,2.20
2022-09-13T09:40:09.578Z,2.28
2022-09-13T09:42:49.727Z,2.03
2022-09-13T09:45:25.686Z,1.75
2022-09-13T09:48:08.752Z,2.40
2022-09-13T09:50:46.126Z,1.97
2022-09-13T09:53:27.165Z,2.00
2022-09-13T09:56:23.938Z,2.08
2022-09-13T09:58:53.335Z,2.30
2022-09-13T10:01:28.375Z,2.15
2022-09-13T10:04:10.565Z,2.28
2022-09-13T10:06:47.172Z,2.47
2022-09-13T10:09:22.700Z,2.03
2022-09-13T10:12:03.875Z,2.42
2022-09-13T10:14:46.017Z,1.83
2022-09-13T10:17:18.838Z,2.13
2022-09-13T10:20:06.504Z,2.25
2022-09-13T10:22:34.739Z,2.08
2022-09-13T10:25:39.171Z,2.42
2022-09-13T10:28:18.725Z,1.95
2022-09-13T10:30:56.679Z,2.15
2022-09-13T10:33:48.834Z,2.03
2022-09-13T10:36:50.637Z,1.90
2022-09-13T10:39:21.346Z,2.25
2022-09-13T10:42:14.168Z,1.80
2022-09-13T10:44:55.476Z,2.17
2022-09-13T10:47:38.662Z,1.80
2022-09-13T10:50:26.049Z,2.13
2022-09-13T10:53:09.230Z,1.83
2022-09-13T10:55:44.095Z,2.38
2022-09-13T10:58:26.989Z,2.20
2022-09-13T11:01:22.852Z,2.40
2022-09-13T11:03:59.914Z,1.80
2022-09-13T11:06:58.475Z,2.08
2022-09-13T11:10:01.250Z,2.55
2022-09-13T11:12:53.777Z,2.40
2022-09-13T11:15:50.122Z,2.47
2022-09-13T11:18:32.038Z,2.20
2022-09-13T11:21:17.090Z,2.33
2022-09-13T11:23:58.291Z,2.10
2022-09-13T11:26:55.405Z,1.70
2022-09-13T11:30:00.292Z,2.33
2022-09-13T11:32:58.239Z,2.35
2022-09-13T11:35:45.279Z,2.15
2022-09-13T11:38:41.997Z,2.38
2022-09-13T11:44:33.216Z,2.35
2022-09-13T11:47:21.473Z,2.13
2022-09-13T11:50:31.370Z,2.15
2022-09-13T11:53:30.089Z,2.20
2022-09-13T11:56:08.559Z,2.63
2022-09-13T11:58:49.238Z,2.13
2022-09-13T12:01:25.604Z,2.40
2022-09-13T12:04:03.548Z,2.17
2022-09-13T12:06:44.997Z,2.13
2022-09-13T12:09:22.368Z,2.05
2022-09-13T12:12:14.689Z,2.30
2022-09-13T12:14:59.065Z,2.53
2022-09-13T12:18:14.155Z,1.88
2022-09-13T12:21:59.254Z,2.55
2022-09-13T12:24:59.397Z,2.00
2022-09-13T12:27:52.754Z,2.22
2022-09-13T12:30:28.265Z,2.60
2022-09-13T12:33:00.762Z,2.50
2022-09-13T12:35:35.511Z,2.30
2022-09-13T12:38:39.438Z,2.20
2022-09-13T12:41:26.569Z,2.25
2022-09-13T12:44:36.771Z,2.53
2022-09-13T12:47:59.678Z,2.20
2022-09-13T12:50:43.926Z,2.65
2022-09-13T12:53:39.126Z,2.50
2022-09-13T12:56:42.017Z,2.40
2022-09-13T12:59:18.923Z,2.28
2022-09-13T13:01:54.659Z,2.30
2022-09-13T13:04:46.504Z,2.58
2022-09-13T13:07:49.809Z,1.95
2022-09-13T13:10:38.902Z,1.83
2022-09-13T13:13:25.429Z,2.25
2022-09-13T13:16:26.721Z,1.70
2022-09-13T13:19:28.968Z,1.50
2022-09-13T13:22:36.801Z,1.63
2022-09-13T13:25:39.370Z,1.85
2022-09-13T13:28:46.919Z,1.80
2022-09-13T13:34:51.792Z,1.92
2022-09-13T13:37:27.464Z,1.98
2022-09-13T13:40:24.031Z,1.83
2022-09-13T13:43:33.971Z,1.80
2022-09-13T13:46:28.030Z,2.00
2022-09-13T13:52:20.480Z,1.58
2022-09-13T13:55:26.741Z,1.90
2022-09-13T13:58:25.010Z,1.60
2022-09-13T14:00:58.771Z,1.80
2022-09-13T14:03:44.385Z,1.60
2022-09-13T14:06:34.587Z,1.55
2022-09-13T14:09:22.160Z,1.50
2022-09-13T14:12:13.692Z,1.35
2022-09-13T14:15:06.462Z,1.85
2022-09-13T14:18:03.434Z,1.55
2022-09-13T14:21:14.381Z,1.75
2022-09-13T14:24:10.988Z,1.70
2022-09-13T14:26:43.488Z,1.65
2022-09-13T14:29:26.699Z,1.70
2022-09-13T14:32:07.560Z,1.83
2022-09-13T14:34:53.886Z,1.80
2022-09-13T14:37:31.227Z,1.83
2022-09-13T14:40:20.317Z,1.50
2022-09-13T14:43:14.761Z,2.20
2022-09-13T14:45:57.845Z,1.90
2022-09-13T14:48:57.353Z,2.00
2022-09-13T14:51:47.794Z,2.00
2022-09-13T14:54:45.971Z,1.75
2022-09-13T14:57:36.868Z,1.98
2022-09-13T15:00:16.767Z,2.00
2022-09-13T15:02:51.586Z,1.90
2022-09-13T15:05:33.549Z,2.00
2022-09-13T15:08:03.622Z,1.60
2022-09-13T15:10:44.226Z,2.00
2022-09-13T15:13:16.842Z,1.60
2022-09-13T15:15:54.020Z,1.93
2022-09-13T15:18:35.798Z,1.73
2022-09-13T15:21:23.783Z,1.60
2022-09-13T15:23:57.167Z,1.55
2022-09-13T15:26:34.798Z,1.63
2022-09-13T15:29:07.858Z,1.52
2022-09-13T15:31:46.302Z,1.55
2022-09-13T15:34:20.510Z,2.08
2022-09-13T15:37:05.146Z,1.98
2022-09-13T15:39:49.863Z,2.15
2022-09-13T15:42:35.719Z,1.85
2022-09-13T15:45:02.628Z,1.48
2022-09-13T15:47:37.771Z,2.10
2022-09-13T15:50:22.833Z,2.13
2022-09-13T15:52:55.504Z,2.10
2022-09-13T15:55:29.510Z,2.23
2022-09-13T15:58:04.938Z,2.33
2022-09-13T16:00:42.973Z,2.40
2022-09-13T16:03:14.351Z,2.80
2022-09-13T16:05:52.034Z,2.33
2022-09-13T16:08:25.775Z,2.35
2022-09-13T16:11:02.507Z,2.40
2022-09-13T16:13:42.977Z,1.80
2022-09-13T16:16:29.927Z,2.30
2022-09-13T16:19:20.332Z,2.72
2022-09-13T16:21:50.556Z,1.85
2022-09-13T16:24:22.340Z,1.90
2022-09-13T16:26:52.469Z,1.90
2022-09-13T16:29:33.002Z,2.05
2022-09-13T16:32:09.348Z,2.47
2022-09-13T16:34:39.829Z,3.30
2022-09-13T16:37:06.940Z,2.28
2022-09-13T16:39:42.185Z,2.20
2022-09-13T16:42:20.840Z,2.28
2022-09-13T16:45:06.404Z,2.42
2022-09-13T16:47:36.265Z,2.38
2022-09-13T16:50:14.542Z,2.33
2022-09-13T16:52:54.634Z,2.40
2022-09-13T16:55:33.124Z,2.40
2022-09-13T16:58:06.670Z,2.22
2022-09-13T17:03:29.181Z,2.40
2022-09-13T17:06:03.342Z,2.72
2022-09-13T17:08:36.784Z,2.35
2022-09-13T17:11:12.485Z,3.08
2022-09-13T17:13:48.187Z,4.20
2022-09-13T17:16:44.974Z,3.63
2022-09-13T17:19:24.154Z,3.58
2022-09-13T17:22:03.264Z,4.07
2022-09-13T17:24:43.854Z,4.03
2022-09-13T17:27:12.319Z,4.32
2022-09-13T17:29:58.544Z,4.03
2022-09-13T17:32:38.528Z,4.20
2022-09-13T17:35:11.344Z,4.20
2022-09-13T17:37:48.994Z,3.28
2022-09-13T17:40:22.547Z,3.70
2022-09-13T17:43:01.109Z,4.03
2022-09-13T17:45:41.412Z,4.13
2022-09-13T17:48:18.415Z,3.70
2022-09-13T17:50:54.965Z,4.03
2022-09-13T17:53:28.459Z,4.03
2022-09-13T17:56:02.639Z,3.97
2022-09-13T17:58:32.752Z,3.78
2022-09-13T18:01:08.089Z,4.38
2022-09-13T18:03:40.904Z,4.43
2022-09-13T18:06:15.026Z,4.70
2022-09-13T18:08:50.056Z,5.18
2022-09-13T18:11:34.335Z,4.78
2022-09-13T18:14:16.037Z,4.55
2022-09-13T18:19:50.457Z,4.38
2022-09-13T18:22:40.528Z,4.65
2022-09-13T18:25:23.572Z,5.05
2022-09-13T18:27:51.813Z,4.20
2022-09-13T18:30:30.688Z,4.20
2022-09-13T18:33:11.491Z,4.63
2022-09-13T18:35:58.642Z,4.60
2022-09-13T18:38:34.269Z,4.28
2022-09-13T18:41:35.357Z,4.72
2022-09-13T18:44:07.696Z,5.18
2022-09-13T18:46:54.313Z,4.95
2022-09-13T18:49:34.257Z,4.90
2022-09-13T18:52:07.204Z,4.80
2022-09-13T18:54:43.504Z,5.20
2022-09-13T18:57:23.264Z,6.00
2022-09-13T18:59:59.667Z,5.97
2022-09-13T19:02:56.608Z,5.90
2022-09-13T19:05:43.589Z,4.90
2022-09-13T19:08:34.178Z,6.50
2022-09-13T19:11:35.234Z,7.07
2022-09-13T19:14:07.242Z,6.90
2022-09-13T19:19:13.033Z,6.70
2022-09-13T19:21:48.829Z,6.32
2022-09-13T19:24:23.938Z,6.28
2022-09-13T19:27:03.610Z,5.90
2022-09-13T19:29:40.178Z,5.10
2022-09-13T19:32:15.534Z,5.15
2022-09-13T19:34:51.310Z,5.50
2022-09-13T19:37:24.264Z,5.43
2022-09-13T19:40:00.544Z,5.38
2022-09-13T19:42:40.755Z,5.80
2022-09-13T19:45:16.360Z,6.28
2022-09-13T19:48:34.879Z,6.05
2022-09-13T19:51:04.807Z,5.90
2022-09-13T19:53:56.859Z,6.53
2022-09-13T19:56:33.164Z,5.47
2022-09-13T19:59:09.627Z,6.18
2022-09-13T20:01:59.054Z,5.32
2022-09-13T20:04:27.447Z,5.30
2022-09-13T20:07:15.322Z,6.15
2022-09-13T20:09:47.163Z,5.45
2022-09-13T20:12:26.027Z,5.40
2022-09-13T20:15:02.474Z,4.93
2022-09-13T20:17:30.606Z,5.72
2022-09-13T20:20:03.631Z,5.10
2022-09-13T20:22:39.449Z,5.53
2022-09-13T20:25:14.507Z,5.97
2022-09-13T20:27:50.149Z,5.20
2022-09-13T20:30:25.535Z,5.35
2022-09-13T20:33:07.653Z,5.35
2022-09-13T20:35:47.187Z,4.53
2022-09-13T20:38:21.188Z,4.97
2022-09-13T20:40:56.327Z,4.43
2022-09-13T20:43:31.816Z,3.92
2022-09-13T20:46:04.944Z,4.07
2022-09-13T20:48:37.674Z,4.25
2022-09-13T20:51:14.805Z,4.10
2022-09-13T20:53:58.135Z,3.47
2022-09-13T20:56:31.476Z,4.00
2022-09-13T20:59:10.520Z,3.80
2022-09-13T21:07:22.302Z,3.90
2022-09-13T21:09:49.372Z,3.67
2022-09-13T21:12:17.760Z,4.40
2022-09-13T21:14:50.166Z,3.67
2022-09-13T21:17:28.275Z,3.75
2022-09-13T21:20:12.662Z,4.55
2022-09-13T21:23:03.538Z,3.40
2022-09-13T21:25:38.561Z,3.95
2022-09-13T21:28:09.624Z,3.95
2022-09-13T21:31:02.449Z,3.80
2022-09-13T21:33:37.621Z,3.30
2022-09-13T21:36:22.488Z,3.45
2022-09-13T21:38:51.322Z,2.97
2022-09-13T21:44:38.123Z,3.10
2022-09-13T21:47:18.276Z,3.30
2022-09-13T21:49:51.918Z,3.00
2022-09-13T21:52:27.645Z,3.75
2022-09-13T21:55:05.585Z,3.40
2022-09-13T21:57:35.495Z,3.72
2022-09-13T22:00:02.995Z,3.70
2022-09-13T22:02:48.866Z,3.60
2022-09-13T22:05:29.832Z,3.65
2022-09-13T22:07:59.496Z,3.40
2022-09-13T22:10:36.017Z,2.85
2022-09-13T22:13:16.368Z,3.15
2022-09-13T22:15:46.348Z,3.20
2022-09-13T22:18:27.252Z,3.20
2022-09-13T22:20:54.242Z,4.10
2022-09-13T22:23:32.018Z,4.10
2022-09-13T22:26:17.577Z,3.97
2022-09-13T22:28:58.074Z,4.00
2022-09-13T22:31:37.358Z,3.25
2022-09-13T22:34:11.776Z,3.67
2022-09-13T22:36:52.772Z,3.45
2022-09-13T22:39:40.183Z,3.67
2022-09-13T22:42:16.771Z,3.85
2022-09-13T22:44:49.656Z,3.05
2022-09-13T22:47:22.157Z,3.38
2022-09-13T22:49:55.450Z,3.38
2022-09-13T22:52:25.425Z,3.20
2022-09-13T22:54:58.023Z,3.20
2022-09-13T22:57:24.964Z,3.50
2022-09-13T23:00:03.252Z,2.88
2022-09-13T23:02:36.569Z,3.20
2022-09-13T23:05:05.433Z,3.33
2022-09-13T23:07:34.965Z,2.95
2022-09-13T23:10:08.560Z,3.17
2022-09-13T23:12:44.145Z,3.50
2022-09-13T23:15:12.818Z,2.88
2022-09-13T23:18:00.150Z,3.60
2022-09-13T23:20:39.443Z,3.05
2022-09-13T23:23:14.340Z,2.95
2022-09-13T23:25:52.285Z,3.10
2022-09-13T23:28:31.955Z,3.25
2022-09-13T23:31:23.887Z,2.78
2022-09-13T23:33:58.688Z,3.20
2022-09-13T23:36:39.488Z,3.53
2022-09-13T23:39:25.753Z,3.13
2022-09-13T23:42:01.455Z,3.30
2022-09-13T23:44:34.241Z,3.47
2022-09-13T23:47:06.722Z,3.15
2022-09-13T23:49:40.882Z,3.33
2022-09-13T23:52:26.747Z,3.20
2022-09-13T23:55:04.134Z,3.17
2022-09-13T23:57:37.266Z,3.58
