createdAt,value
2023-02-19T00:01:39.892Z,94917.19
2023-02-19T00:03:42.468Z,94907.56
2023-02-19T00:05:44.076Z,94924.06
2023-02-19T00:07:45.630Z,94915.03
2023-02-19T00:09:47.185Z,94910.38
2023-02-19T00:11:49.700Z,94903.63
2023-02-19T00:13:53.321Z,94916.28
2023-02-19T00:15:56.361Z,94902.53
2023-02-19T00:17:58.036Z,94901.69
2023-02-19T00:19:59.654Z,94903.84
2023-02-19T00:22:01.250Z,94901.81
2023-02-19T00:24:04.978Z,94891.63
2023-02-19T00:26:18.179Z,94890.63
2023-02-19T00:28:20.606Z,94894.06
2023-02-19T00:30:22.261Z,94879.56
2023-02-19T00:32:23.876Z,94885.91
2023-02-19T00:34:25.525Z,94879.69
2023-02-19T00:36:28.162Z,94886.97
2023-02-19T00:38:30.455Z,94889.47
2023-02-19T00:40:32.061Z,94876.69
2023-02-19T00:42:33.627Z,94883.28
2023-02-19T00:44:35.243Z,94889.75
2023-02-19T00:46:40.471Z,94878.06
2023-02-19T00:48:42.094Z,94870.78
2023-02-19T00:50:44.044Z,94861.88
2023-02-19T00:52:45.678Z,94859.81
2023-02-19T00:54:47.278Z,94865.16
2023-02-19T00:56:49.314Z,94854.41
2023-02-19T00:58:51.210Z,94857.16
2023-02-19T01:00:52.811Z,94852.47
2023-02-19T01:02:54.436Z,94851.22
2023-02-19T01:04:56.037Z,94850.69
2023-02-19T01:06:57.811Z,94849.50
2023-02-19T01:08:59.439Z,94865.31
2023-02-19T01:11:02.340Z,94848.19
2023-02-19T01:13:03.920Z,94844.34
2023-02-19T01:15:05.727Z,94852.56
2023-02-19T01:17:07.319Z,94850.38
2023-02-19T01:19:08.999Z,94854.34
2023-02-19T01:21:13.489Z,94847.78
2023-02-19T01:23:15.091Z,94867.94
2023-02-19T01:25:16.838Z,94857.66
2023-02-19T01:27:18.478Z,94861.75
2023-02-19T01:29:20.084Z,94874.66
2023-02-19T01:31:23.959Z,94866.53
2023-02-19T01:33:25.728Z,94869.03
2023-02-19T01:35:27.346Z,94873.69
2023-02-19T01:37:29.216Z,94881.81
2023-02-19T01:39:30.907Z,94890.72
2023-02-19T01:41:35.880Z,94890.84
2023-02-19T01:43:59.445Z,94885.19
2023-02-19T01:46:01.444Z,94881.34
2023-02-19T01:48:03.147Z,94900.72
2023-02-19T01:50:05.034Z,94918.97
2023-02-19T01:52:14.493Z,94899.06
2023-02-19T01:54:18.093Z,94905.66
2023-02-19T01:56:20.074Z,94909.78
2023-02-19T01:58:22.666Z,94914.47
2023-02-19T02:00:24.904Z,94900.75
2023-02-19T02:02:28.434Z,94903.06
2023-02-19T02:04:31.206Z,94897.03
2023-02-19T02:06:51.695Z,94896.47
2023-02-19T02:09:16.481Z,94888.78
2023-02-19T02:11:19.130Z,94882.88
2023-02-19T02:13:20.828Z,94883.03
2023-02-19T02:15:24.247Z,94888.25
2023-02-19T02:17:34.733Z,94890.25
2023-02-19T02:20:07.271Z,94884.88
2023-02-19T02:22:17.866Z,94895.03
2023-02-19T02:24:38.042Z,94888.66
2023-02-19T02:26:45.644Z,94893.22
2023-02-19T02:28:56.062Z,94891.50
2023-02-19T02:31:06.038Z,94901.81
2023-02-19T02:33:39.807Z,94906.25
2023-02-19T02:35:51.525Z,94907.75
2023-02-19T02:37:55.742Z,94907.75
2023-02-19T02:39:59.117Z,94911.44
2023-02-19T02:42:19.296Z,94912.81
2023-02-19T02:44:20.898Z,94901.16
2023-02-19T02:46:26.485Z,94910.78
2023-02-19T02:48:41.741Z,94920.38
2023-02-19T02:50:54.127Z,94900.63
2023-02-19T02:53:20.955Z,94907.91
2023-02-19T02:55:22.842Z,94907.31
2023-02-19T02:57:24.530Z,94918.16
2023-02-19T02:59:29.322Z,94904.44
2023-02-19T03:01:58.611Z,94894.84
2023-02-19T03:04:04.094Z,94895.41
2023-02-19T03:06:07.336Z,94900.06
2023-02-19T03:08:15.842Z,94904.44
2023-02-19T03:10:20.960Z,94919.41
2023-02-19T03:12:41.931Z,94917.75
2023-02-19T03:15:10.502Z,94903.78
2023-02-19T03:17:52.615Z,94913.13
2023-02-19T03:19:57.151Z,94906.56
2023-02-19T03:22:20.033Z,94908.50
2023-02-19T03:24:43.976Z,94917.19
2023-02-19T03:26:45.828Z,94924.00
2023-02-19T03:29:08.013Z,94923.97
2023-02-19T03:31:13.553Z,94929.31
2023-02-19T03:33:27.008Z,94933.41
2023-02-19T03:35:32.370Z,94943.31
2023-02-19T03:37:44.662Z,94941.00
2023-02-19T03:39:46.194Z,94938.31
2023-02-19T03:42:13.900Z,94956.03
2023-02-19T03:44:18.371Z,94947.66
2023-02-19T03:46:30.353Z,94943.00
2023-02-19T03:48:37.040Z,94940.66
2023-02-19T03:50:59.160Z,94949.84
2023-02-19T03:53:12.733Z,94941.88
2023-02-19T03:55:31.564Z,94943.38
2023-02-19T03:57:47.242Z,94949.84
2023-02-19T03:59:57.332Z,94956.03
2023-02-19T04:02:04.515Z,94958.38
2023-02-19T04:04:19.737Z,94954.16
2023-02-19T04:06:26.763Z,94958.22
2023-02-19T04:08:29.187Z,94960.44
2023-02-19T04:10:31.964Z,94971.00
2023-02-19T04:12:34.021Z,94962.53
2023-02-19T04:15:02.734Z,94963.50
2023-02-19T04:17:17.168Z,94967.06
2023-02-19T04:19:20.952Z,94972.00
2023-02-19T04:21:24.873Z,94980.94
2023-02-19T04:23:26.742Z,94975.84
2023-02-19T04:25:29.484Z,94976.53
2023-02-19T04:27:31.309Z,94978.03
2023-02-19T04:29:32.992Z,94958.94
2023-02-19T04:31:35.820Z,94974.19
2023-02-19T04:33:38.052Z,94969.13
2023-02-19T04:35:39.664Z,94980.66
2023-02-19T04:37:41.252Z,94962.53
2023-02-19T04:39:42.875Z,94975.69
2023-02-19T04:41:44.589Z,94977.50
2023-02-19T04:43:46.159Z,94983.25
2023-02-19T04:45:47.785Z,94967.03
2023-02-19T04:48:08.705Z,94976.34
2023-02-19T04:50:10.357Z,94985.44
2023-02-19T04:52:12.165Z,94983.38
2023-02-19T04:54:13.767Z,94984.75
2023-02-19T04:56:16.766Z,94986.66
2023-02-19T04:58:18.393Z,94992.41
2023-02-19T05:00:20.156Z,94981.56
2023-02-19T05:02:21.730Z,94997.53
2023-02-19T05:04:24.038Z,94990.53
2023-02-19T05:06:25.719Z,94991.34
2023-02-19T05:08:27.278Z,94992.69
2023-02-19T05:10:28.915Z,94994.78
2023-02-19T05:12:31.202Z,94989.56
2023-02-19T05:14:32.872Z,94987.91
2023-02-19T05:16:34.505Z,94984.63
2023-02-19T05:18:36.290Z,94992.06
2023-02-19T05:20:37.872Z,94989.31
2023-02-19T05:22:39.464Z,94991.66
2023-02-19T05:24:41.034Z,94997.28
2023-02-19T05:26:45.130Z,95003.88
2023-02-19T05:28:48.779Z,94996.63
2023-02-19T05:30:51.940Z,94993.16
2023-02-19T05:32:53.501Z,94992.03
2023-02-19T05:34:55.159Z,94990.34
2023-02-19T05:36:56.766Z,94998.53
2023-02-19T05:38:58.729Z,94990.22
2023-02-19T05:41:26.935Z,94996.47
2023-02-19T05:43:28.488Z,94997.50
2023-02-19T05:45:30.448Z,95003.19
2023-02-19T05:47:32.076Z,95001.06
2023-02-19T05:49:33.668Z,94999.88
2023-02-19T05:51:35.263Z,94999.69
2023-02-19T05:53:37.486Z,94992.56
2023-02-19T05:55:39.064Z,95000.88
2023-02-19T05:57:45.307Z,95002.47
2023-02-19T05:59:46.875Z,95021.53
2023-02-19T06:01:49.944Z,95026.03
2023-02-19T06:03:51.653Z,95026.56
2023-02-19T06:05:53.260Z,95029.94
2023-02-19T06:07:54.862Z,95031.56
2023-02-19T06:09:56.474Z,95032.84
2023-02-19T06:11:58.201Z,95039.78
2023-02-19T06:13:59.836Z,95041.66
2023-02-19T06:16:04.790Z,95056.25
2023-02-19T06:18:06.321Z,95036.31
2023-02-19T06:20:08.333Z,95040.66
2023-02-19T06:22:10.240Z,95045.41
2023-02-19T06:24:11.850Z,95042.59
2023-02-19T06:26:16.189Z,95044.47
2023-02-19T06:28:17.800Z,95041.69
2023-02-19T06:30:19.570Z,95049.59
2023-02-19T06:32:21.335Z,95049.44
2023-02-19T06:34:23.062Z,95050.44
2023-02-19T06:36:25.060Z,95044.66
2023-02-19T06:38:27.188Z,95041.44
2023-02-19T06:40:29.057Z,95044.56
2023-02-19T06:42:33.758Z,95044.22
2023-02-19T06:44:35.444Z,95046.81
2023-02-19T06:46:37.186Z,95043.00
2023-02-19T06:48:39.762Z,95050.00
2023-02-19T06:50:41.390Z,95051.94
2023-02-19T06:52:42.943Z,95048.31
2023-02-19T06:54:44.550Z,95058.50
2023-02-19T06:56:47.140Z,95046.09
2023-02-19T06:58:48.907Z,95051.75
2023-02-19T07:00:50.497Z,95054.69
2023-02-19T07:02:56.592Z,95056.13
2023-02-19T07:04:58.247Z,95059.47
2023-02-19T07:07:00.374Z,95064.97
2023-02-19T07:09:04.005Z,95062.91
2023-02-19T07:11:05.640Z,95061.50
2023-02-19T07:13:07.176Z,95061.72
2023-02-19T07:15:09.215Z,95061.19
2023-02-19T07:17:10.882Z,95066.53
2023-02-19T07:19:12.807Z,95063.69
2023-02-19T07:21:15.816Z,95061.63
2023-02-19T07:23:17.431Z,95056.81
2023-02-19T07:25:19.052Z,95053.44
2023-02-19T07:27:20.667Z,95050.50
2023-02-19T07:29:22.310Z,95050.72
2023-02-19T07:31:24.748Z,95047.81
2023-02-19T07:33:26.608Z,95037.84
2023-02-19T07:35:28.298Z,95037.22
2023-02-19T07:37:30.015Z,95041.47
2023-02-19T07:39:31.699Z,95037.78
2023-02-19T07:41:33.351Z,95028.59
2023-02-19T07:43:36.642Z,95030.78
2023-02-19T07:45:38.323Z,95040.63
2023-02-19T07:47:40.022Z,95028.84
2023-02-19T07:49:41.643Z,95025.13
2023-02-19T07:51:44.353Z,95022.59
2023-02-19T07:53:46.785Z,95025.16
2023-02-19T07:55:48.530Z,95033.47
2023-02-19T07:57:50.163Z,95031.78
2023-02-19T07:59:52.073Z,95027.50
2023-02-19T08:02:12.186Z,95026.16
2023-02-19T08:04:14.534Z,95025.53
2023-02-19T08:06:16.115Z,95032.13
2023-02-19T08:08:17.884Z,95029.41
2023-02-19T08:10:38.382Z,95028.50
2023-02-19T08:12:58.772Z,95023.16
2023-02-19T08:15:00.360Z,95019.28
2023-02-19T08:17:02.140Z,95026.03
2023-02-19T08:19:04.093Z,95024.88
2023-02-19T08:21:06.018Z,95018.84
2023-02-19T08:23:07.782Z,95023.94
2023-02-19T08:25:09.613Z,95023.59
2023-02-19T08:27:11.394Z,95024.44
2023-02-19T08:29:13.010Z,95027.06
2023-02-19T08:31:15.211Z,95020.94
2023-02-19T08:33:19.191Z,95026.69
2023-02-19T08:35:20.634Z,95023.75
2023-02-19T08:37:22.229Z,95018.25
2023-02-19T08:39:23.917Z,95018.84
2023-02-19T08:41:25.612Z,95017.66
2023-02-19T08:43:27.341Z,95010.25
2023-02-19T08:45:28.955Z,95019.94
2023-02-19T08:47:30.623Z,95008.88
2023-02-19T08:49:32.270Z,95009.84
2023-02-19T08:51:33.876Z,95015.69
2023-02-19T08:53:36.916Z,95003.28
2023-02-19T08:55:39.066Z,95004.94
2023-02-19T08:57:40.738Z,95000.16
2023-02-19T08:59:42.310Z,95005.34
2023-02-19T09:01:44.054Z,94994.69
2023-02-19T09:03:45.826Z,94993.13
2023-02-19T09:05:48.092Z,94997.34
2023-02-19T09:07:49.953Z,94990.16
2023-02-19T09:09:51.652Z,94985.00
2023-02-19T09:11:53.289Z,94983.44
2023-02-19T09:13:56.552Z,94989.03
2023-02-19T09:15:58.274Z,94985.47
2023-02-19T09:18:00.157Z,94965.44
2023-02-19T09:20:02.125Z,94972.13
2023-02-19T09:22:05.103Z,94982.66
2023-02-19T09:24:09.587Z,94967.34
2023-02-19T09:26:11.637Z,94972.91
2023-02-19T09:28:13.389Z,94978.28
2023-02-19T09:30:15.359Z,94968.13
2023-02-19T09:32:19.073Z,94966.06
2023-02-19T09:34:20.957Z,94980.28
2023-02-19T09:36:22.712Z,94971.03
2023-02-19T09:38:24.379Z,94961.75
2023-02-19T09:40:26.033Z,94967.59
2023-02-19T09:42:30.545Z,94966.41
2023-02-19T09:44:35.101Z,94966.88
2023-02-19T09:46:46.418Z,94983.50
2023-02-19T09:48:48.445Z,94965.50
2023-02-19T09:50:50.090Z,94957.97
2023-02-19T09:52:53.857Z,94952.81
2023-02-19T09:54:57.860Z,94949.94
2023-02-19T09:57:01.667Z,94946.28
2023-02-19T09:59:03.493Z,94935.47
2023-02-19T10:01:07.869Z,94933.06
2023-02-19T10:03:17.622Z,94921.66
2023-02-19T10:05:19.462Z,94922.38
2023-02-19T10:07:26.927Z,94920.56
2023-02-19T10:09:30.147Z,94911.19
2023-02-19T10:11:31.766Z,94916.22
2023-02-19T10:13:36.621Z,94904.69
2023-02-19T10:15:50.520Z,94902.78
2023-02-19T10:17:52.401Z,94893.34
2023-02-19T10:19:54.115Z,94893.13
2023-02-19T10:21:56.866Z,94891.25
2023-02-19T10:24:01.517Z,94887.06
2023-02-19T10:26:03.143Z,94879.44
2023-02-19T10:28:04.987Z,94882.03
2023-02-19T10:30:07.872Z,94877.13
2023-02-19T10:32:20.963Z,94880.06
2023-02-19T10:34:23.113Z,94866.94
2023-02-19T10:36:34.276Z,94869.03
2023-02-19T10:38:39.361Z,94868.84
2023-02-19T10:40:44.504Z,94850.69
2023-02-19T10:42:51.272Z,94850.13
2023-02-19T10:45:01.757Z,94839.63
2023-02-19T10:47:03.564Z,94839.47
2023-02-19T10:49:07.143Z,94838.75
2023-02-19T10:51:11.639Z,94824.13
2023-02-19T10:53:25.497Z,94815.56
2023-02-19T10:55:30.550Z,94823.94
2023-02-19T10:57:34.171Z,94815.09
2023-02-19T10:59:35.809Z,94811.00
2023-02-19T11:01:39.583Z,94801.69
2023-02-19T11:03:41.231Z,94806.72
2023-02-19T11:06:06.653Z,94795.00
2023-02-19T11:08:21.813Z,94798.00
2023-02-19T11:10:27.948Z,94788.50
2023-02-19T11:12:33.509Z,94785.63
2023-02-19T11:14:35.140Z,94783.19
2023-02-19T11:16:50.174Z,94769.88
2023-02-19T11:18:57.317Z,94758.59
2023-02-19T11:21:04.449Z,94765.13
2023-02-19T11:23:24.580Z,94760.81
2023-02-19T11:25:26.863Z,94758.28
2023-02-19T11:27:28.686Z,94741.53
2023-02-19T11:29:35.016Z,94733.50
2023-02-19T11:31:36.757Z,94746.06
2023-02-19T11:33:54.475Z,94753.78
2023-02-19T11:36:20.849Z,94741.78
2023-02-19T11:38:22.588Z,94726.56
2023-02-19T11:41:01.645Z,94723.34
2023-02-19T11:43:08.113Z,94726.38
2023-02-19T11:45:24.651Z,94735.59
2023-02-19T11:47:44.899Z,94722.97
2023-02-19T11:49:55.668Z,94716.50
2023-02-19T11:52:45.231Z,94712.41
2023-02-19T11:54:52.006Z,94712.03
2023-02-19T11:57:02.662Z,94700.66
2023-02-19T11:59:05.446Z,94701.25
2023-02-19T12:01:38.418Z,94707.34
2023-02-19T12:03:48.969Z,94687.38
2023-02-19T12:05:58.380Z,94691.03
2023-02-19T12:08:18.376Z,94688.00
2023-02-19T12:10:25.997Z,94685.38
2023-02-19T12:12:37.913Z,94684.34
2023-02-19T12:15:11.717Z,94678.44
2023-02-19T12:17:32.138Z,94676.81
2023-02-19T12:19:51.915Z,94662.34
2023-02-19T12:22:05.688Z,94669.47
2023-02-19T12:24:32.208Z,94662.34
2023-02-19T12:26:52.346Z,94658.28
2023-02-19T12:29:31.466Z,94657.84
2023-02-19T12:32:00.455Z,94632.59
2023-02-19T12:34:10.867Z,94635.47
2023-02-19T12:36:30.878Z,94637.50
2023-02-19T12:38:39.506Z,94631.16
2023-02-19T12:40:56.076Z,94625.25
2023-02-19T12:43:09.091Z,94618.34
2023-02-19T12:45:16.636Z,94617.72
2023-02-19T12:47:28.651Z,94613.44
2023-02-19T12:49:39.120Z,94610.81
2023-02-19T12:51:55.275Z,94605.09
2023-02-19T12:54:06.384Z,94605.28
2023-02-19T12:56:15.125Z,94588.19
2023-02-19T12:58:32.227Z,94586.94
2023-02-19T13:00:39.592Z,94581.38
2023-02-19T13:02:50.517Z,94580.13
2023-02-19T13:05:14.396Z,94581.50
2023-02-19T13:07:38.900Z,94575.00
2023-02-19T13:09:41.849Z,94576.63
2023-02-19T13:12:18.323Z,94572.09
2023-02-19T13:14:31.194Z,94562.91
2023-02-19T13:16:35.086Z,94572.06
2023-02-19T13:19:03.031Z,94567.97
2023-02-19T13:21:06.363Z,94556.34
2023-02-19T13:23:35.323Z,94554.94
2023-02-19T13:26:14.720Z,94550.44
2023-02-19T13:28:36.651Z,94552.91
2023-02-19T13:30:53.758Z,94533.91
2023-02-19T13:33:32.742Z,94534.06
2023-02-19T13:36:06.295Z,94527.97
2023-02-19T13:38:10.251Z,94529.81
2023-02-19T13:40:35.524Z,94529.22
2023-02-19T13:42:37.213Z,94522.25
2023-02-19T13:44:41.148Z,94525.31
2023-02-19T13:46:45.128Z,94526.72
2023-02-19T13:48:46.789Z,94522.88
2023-02-19T13:50:48.388Z,94520.66
2023-02-19T13:52:54.648Z,94522.75
2023-02-19T13:55:33.424Z,94527.47
2023-02-19T13:57:35.303Z,94518.94
2023-02-19T13:59:39.296Z,94514.28
2023-02-19T14:01:49.671Z,94517.16
2023-02-19T14:04:08.088Z,94521.69
2023-02-19T14:06:10.150Z,94520.50
2023-02-19T14:08:11.804Z,94517.22
2023-02-19T14:10:34.507Z,94510.50
2023-02-19T14:12:37.388Z,94505.81
2023-02-19T14:14:53.433Z,94503.38
2023-02-19T14:17:04.475Z,94506.22
2023-02-19T14:19:18.782Z,94501.75
2023-02-19T14:21:28.480Z,94497.25
2023-02-19T14:23:30.107Z,94489.06
2023-02-19T14:25:44.879Z,94489.47
2023-02-19T14:27:46.593Z,94483.34
2023-02-19T14:29:48.690Z,94484.94
2023-02-19T14:31:50.353Z,94479.63
2023-02-19T14:33:54.582Z,94484.28
2023-02-19T14:36:00.089Z,94488.56
2023-02-19T14:38:02.362Z,94487.41
2023-02-19T14:40:04.669Z,94478.22
2023-02-19T14:42:12.673Z,94477.03
2023-02-19T14:44:26.392Z,94467.47
2023-02-19T14:46:35.124Z,94464.66
2023-02-19T14:48:41.736Z,94470.97
2023-02-19T14:50:47.023Z,94465.28
2023-02-19T14:52:50.255Z,94460.78
2023-02-19T14:54:58.294Z,94460.34
2023-02-19T14:57:00.823Z,94462.97
2023-02-19T14:59:11.272Z,94463.53
2023-02-19T15:01:27.059Z,94460.13
2023-02-19T15:03:35.578Z,94458.31
2023-02-19T15:05:37.670Z,94452.63
2023-02-19T15:07:41.592Z,94448.16
2023-02-19T15:09:47.053Z,94446.75
2023-02-19T15:11:48.930Z,94457.75
2023-02-19T15:13:52.533Z,94459.63
2023-02-19T15:15:55.362Z,94452.28
2023-02-19T15:17:57.833Z,94458.63
2023-02-19T15:20:03.537Z,94452.34
2023-02-19T15:22:05.335Z,94455.81
2023-02-19T15:24:07.486Z,94462.72
2023-02-19T15:26:22.239Z,94460.69
2023-02-19T15:28:23.768Z,94450.13
2023-02-19T15:30:29.575Z,94451.34
2023-02-19T15:32:32.661Z,94461.97
2023-02-19T15:34:34.349Z,94455.63
2023-02-19T15:36:36.066Z,94466.16
2023-02-19T15:38:37.707Z,94473.44
2023-02-19T15:40:39.563Z,94477.91
2023-02-19T15:42:44.413Z,94483.56
2023-02-19T15:44:49.063Z,94487.25
2023-02-19T15:46:50.947Z,94486.00
2023-02-19T15:49:11.458Z,94495.16
2023-02-19T15:51:18.793Z,94496.38
2023-02-19T15:53:23.750Z,94502.06
2023-02-19T15:55:39.474Z,94498.44
2023-02-19T15:57:45.382Z,94498.22
2023-02-19T16:00:01.268Z,94504.69
2023-02-19T16:02:04.369Z,94502.44
2023-02-19T16:04:14.746Z,94504.84
2023-02-19T16:06:17.920Z,94506.25
2023-02-19T16:08:21.035Z,94511.66
2023-02-19T16:10:24.125Z,94523.19
2023-02-19T16:12:27.364Z,94521.31
2023-02-19T16:14:30.246Z,94519.13
2023-02-19T16:16:36.457Z,94519.00
2023-02-19T16:18:38.194Z,94513.47
2023-02-19T16:20:39.798Z,94516.88
2023-02-19T16:22:42.832Z,94516.69
2023-02-19T16:24:46.839Z,94509.72
2023-02-19T16:26:48.492Z,94523.59
2023-02-19T16:28:52.098Z,94518.31
2023-02-19T16:31:08.508Z,94521.78
2023-02-19T16:33:35.758Z,94523.41
2023-02-19T16:35:40.260Z,94537.38
2023-02-19T16:37:57.828Z,94540.63
2023-02-19T16:40:08.405Z,94544.28
2023-02-19T16:42:14.510Z,94547.84
2023-02-19T16:44:36.338Z,94549.22
2023-02-19T16:46:40.874Z,94552.66
2023-02-19T16:48:42.521Z,94547.84
2023-02-19T16:50:46.316Z,94552.72
2023-02-19T16:52:54.556Z,94560.63
2023-02-19T16:54:56.290Z,94554.09
2023-02-19T16:56:57.896Z,94558.38
2023-02-19T16:58:59.438Z,94563.66
2023-02-19T17:01:01.811Z,94560.41
2023-02-19T17:03:09.199Z,94570.16
2023-02-19T17:05:10.917Z,94570.72
2023-02-19T17:07:14.817Z,94573.66
2023-02-19T17:09:16.454Z,94578.94
2023-02-19T17:11:18.461Z,94578.44
2023-02-19T17:13:20.040Z,94588.00
2023-02-19T17:15:22.282Z,94580.00
2023-02-19T17:17:23.902Z,94582.91
2023-02-19T17:19:25.460Z,94584.91
2023-02-19T17:21:28.867Z,94578.63
2023-02-19T17:23:30.497Z,94587.53
2023-02-19T17:25:32.171Z,94587.91
2023-02-19T17:27:33.826Z,94596.19
2023-02-19T17:29:37.180Z,94602.41
2023-02-19T17:31:38.862Z,94601.91
2023-02-19T17:33:41.194Z,94612.22
2023-02-19T17:35:44.855Z,94623.81
2023-02-19T17:37:46.527Z,94616.94
2023-02-19T17:39:49.244Z,94619.59
2023-02-19T17:41:51.184Z,94623.44
2023-02-19T17:43:53.332Z,94614.91
2023-02-19T17:45:54.943Z,94623.16
2023-02-19T17:47:56.549Z,94618.72
2023-02-19T17:49:58.106Z,94623.81
2023-02-19T17:51:59.668Z,94621.16
2023-02-19T17:54:01.606Z,94623.78
2023-02-19T17:56:03.555Z,94619.03
2023-02-19T17:58:05.086Z,94622.38
2023-02-19T18:00:07.797Z,94623.94
2023-02-19T18:02:09.332Z,94627.84
2023-02-19T18:04:10.958Z,94624.69
2023-02-19T18:06:12.935Z,94630.22
2023-02-19T18:08:14.955Z,94631.97
2023-02-19T18:10:18.564Z,94632.06
2023-02-19T18:12:20.148Z,94644.88
2023-02-19T18:14:21.768Z,94650.41
2023-02-19T18:16:23.464Z,94651.03
2023-02-19T18:18:25.088Z,94649.03
2023-02-19T18:20:28.621Z,94650.66
2023-02-19T18:22:31.033Z,94655.13
2023-02-19T18:24:32.737Z,94660.00
2023-02-19T18:26:34.370Z,94659.22
2023-02-19T18:28:36.498Z,94665.41
2023-02-19T18:30:38.205Z,94671.38
2023-02-19T18:32:39.841Z,94664.94
2023-02-19T18:34:41.416Z,94669.19
2023-02-19T18:36:46.978Z,94673.81
2023-02-19T18:38:48.604Z,94680.91
2023-02-19T18:40:50.174Z,94683.91
2023-02-19T18:42:52.198Z,94677.63
2023-02-19T18:44:54.351Z,94678.66
2023-02-19T18:46:56.051Z,94684.19
2023-02-19T18:48:58.010Z,94679.94
2023-02-19T18:50:59.608Z,94686.47
2023-02-19T18:53:01.333Z,94695.19
2023-02-19T18:55:03.147Z,94693.19
2023-02-19T18:57:04.793Z,94695.03
2023-02-19T18:59:06.439Z,94697.00
2023-02-19T19:01:08.093Z,94698.16
2023-02-19T19:03:09.814Z,94700.00
2023-02-19T19:05:13.325Z,94707.91
2023-02-19T19:07:15.095Z,94707.91
2023-02-19T19:09:16.687Z,94718.16
2023-02-19T19:11:18.421Z,94719.97
2023-02-19T19:13:20.040Z,94720.69
2023-02-19T19:15:22.256Z,94729.41
2023-02-19T19:17:23.822Z,94726.41
2023-02-19T19:19:25.383Z,94726.13
2023-02-19T19:21:27.269Z,94732.75
2023-02-19T19:23:29.057Z,94724.75
2023-02-19T19:25:30.692Z,94737.09
2023-02-19T19:27:32.338Z,94749.16
2023-02-19T19:29:33.904Z,94752.53
2023-02-19T19:31:36.499Z,94753.09
2023-02-19T19:33:38.450Z,94759.25
2023-02-19T19:35:40.020Z,94759.00
2023-02-19T19:37:41.615Z,94757.91
2023-02-19T19:39:44.103Z,94753.88
2023-02-19T19:41:45.679Z,94754.84
2023-02-19T19:43:47.268Z,94759.88
2023-02-19T19:45:50.040Z,94761.00
2023-02-19T19:47:52.937Z,94761.31
2023-02-19T19:49:54.501Z,94756.53
2023-02-19T19:52:01.067Z,94757.19
2023-02-19T19:54:04.186Z,94763.53
2023-02-19T19:56:06.441Z,94768.63
2023-02-19T19:58:08.302Z,94768.78
2023-02-19T20:00:13.818Z,94770.75
2023-02-19T20:02:15.381Z,94782.38
2023-02-19T20:04:18.271Z,94778.94
2023-02-19T20:06:31.000Z,94783.25
2023-02-19T20:08:32.628Z,94802.19
2023-02-19T20:10:34.287Z,94791.34
2023-02-19T20:12:36.217Z,94790.34
2023-02-19T20:14:37.878Z,94796.75
2023-02-19T20:16:39.465Z,94800.03
2023-02-19T20:18:41.590Z,94800.84
2023-02-19T20:20:43.197Z,94799.22
2023-02-19T20:22:44.877Z,94796.25
2023-02-19T20:24:51.286Z,94802.84
2023-02-19T20:27:01.932Z,94808.78
2023-02-19T20:29:06.083Z,94809.44
2023-02-19T20:31:08.452Z,94812.06
2023-02-19T20:33:10.137Z,94822.63
2023-02-19T20:35:11.925Z,94810.78
2023-02-19T20:37:14.186Z,94815.88
2023-02-19T20:39:17.109Z,94828.06
2023-02-19T20:41:18.726Z,94822.31
2023-02-19T20:43:20.356Z,94824.47
2023-02-19T20:45:22.105Z,94826.75
2023-02-19T20:47:23.747Z,94832.84
2023-02-19T20:49:27.980Z,94833.00
2023-02-19T20:51:29.517Z,94835.34
2023-02-19T20:53:32.039Z,94843.72
2023-02-19T20:55:33.707Z,94846.50
2023-02-19T20:57:35.320Z,94847.00
2023-02-19T20:59:38.683Z,94848.31
2023-02-19T21:01:40.562Z,94860.63
2023-02-19T21:03:42.210Z,94851.44
2023-02-19T21:05:44.019Z,94851.00
2023-02-19T21:07:46.290Z,94848.22
2023-02-19T21:09:47.858Z,94862.84
2023-02-19T21:11:50.004Z,94839.19
2023-02-19T21:13:51.598Z,94844.66
2023-02-19T21:15:53.402Z,94859.44
2023-02-19T21:17:55.026Z,94854.34
2023-02-19T21:19:56.606Z,94846.00
2023-02-19T21:21:58.329Z,94851.44
2023-02-19T21:24:00.435Z,94848.31
2023-02-19T21:26:02.960Z,94847.63
2023-02-19T21:28:05.742Z,94844.19
2023-02-19T21:30:07.905Z,94853.09
2023-02-19T21:32:09.724Z,94854.41
2023-02-19T21:34:13.317Z,94854.72
2023-02-19T21:36:15.152Z,94853.41
2023-02-19T21:38:16.732Z,94865.75
2023-02-19T21:40:18.432Z,94864.94
2023-02-19T21:42:20.011Z,94864.28
2023-02-19T21:44:21.805Z,94862.97
2023-02-19T21:46:24.315Z,94864.44
2023-02-19T21:48:25.931Z,94864.63
2023-02-19T21:50:27.550Z,94869.41
2023-02-19T21:52:31.088Z,94866.91
2023-02-19T21:54:32.735Z,94868.06
2023-02-19T21:56:36.460Z,94884.34
2023-02-19T21:58:38.298Z,94879.44
2023-02-19T22:00:39.937Z,94873.34
2023-02-19T22:02:42.153Z,94877.63
2023-02-19T22:04:43.764Z,94893.53
2023-02-19T22:06:45.363Z,94893.06
2023-02-19T22:08:46.963Z,94882.38
2023-02-19T22:10:48.496Z,94882.72
2023-02-19T22:12:50.124Z,94892.72
2023-02-19T22:14:52.840Z,94902.72
2023-02-19T22:16:54.455Z,94900.44
2023-02-19T22:18:58.315Z,94900.94
2023-02-19T22:20:59.778Z,94906.34
2023-02-19T22:23:01.751Z,94904.72
2023-02-19T22:25:03.442Z,94912.72
2023-02-19T22:27:05.192Z,94912.25
2023-02-19T22:29:08.348Z,94905.84
2023-02-19T22:31:10.092Z,94935.56
2023-02-19T22:33:11.765Z,94916.50
2023-02-19T22:35:15.437Z,94927.81
2023-02-19T22:37:17.427Z,94936.34
2023-02-19T22:39:27.769Z,94930.44
2023-02-19T22:41:29.481Z,94945.38
2023-02-19T22:43:31.093Z,94937.50
2023-02-19T22:45:32.712Z,94945.16
2023-02-19T22:47:34.312Z,94941.72
2023-02-19T22:49:38.503Z,94939.75
2023-02-19T22:51:40.131Z,94942.69
2023-02-19T22:53:53.186Z,94939.06
2023-02-19T22:55:54.867Z,94942.66
2023-02-19T22:57:56.547Z,94936.28
2023-02-19T22:59:58.114Z,94944.13
2023-02-19T23:01:59.684Z,94937.06
2023-02-19T23:04:01.436Z,94938.97
2023-02-19T23:06:04.546Z,94933.06
2023-02-19T23:08:06.258Z,94936.16
2023-02-19T23:10:08.245Z,94923.91
2023-02-19T23:12:11.256Z,94912.56
2023-02-19T23:14:13.812Z,94917.66
2023-02-19T23:16:15.866Z,94919.47
2023-02-19T23:18:17.630Z,94912.56
2023-02-19T23:20:19.320Z,94915.19
2023-02-19T23:22:21.001Z,94928.94
2023-02-19T23:24:22.580Z,94922.88
2023-02-19T23:26:24.237Z,94923.34
2023-02-19T23:28:25.913Z,94919.28
2023-02-19T23:30:27.537Z,94918.00
2023-02-19T23:32:29.188Z,94919.09
2023-02-19T23:34:30.849Z,94918.28
2023-02-19T23:36:32.417Z,94920.56
2023-02-19T23:38:34.104Z,94924.00
2023-02-19T23:40:35.996Z,94923.19
2023-02-19T23:42:37.705Z,94924.81
2023-02-19T23:44:39.263Z,94921.88
2023-02-19T23:46:40.852Z,94934.97
2023-02-19T23:48:42.585Z,94928.06
2023-02-19T23:50:44.159Z,94929.50
2023-02-19T23:52:45.758Z,94934.75
2023-02-19T23:54:47.416Z,94953.38
2023-02-19T23:56:48.995Z,94954.53
2023-02-19T23:58:50.814Z,94957.47
