createdAt,value
2023-05-17T00:02:05.952Z,6.60
2023-05-17T00:04:32.868Z,8.38
2023-05-17T00:07:01.165Z,9.75
2023-05-17T00:09:28.117Z,10.00
2023-05-17T00:11:55.022Z,8.82
2023-05-17T00:14:21.922Z,6.72
2023-05-17T00:16:48.811Z,10.45
2023-05-17T00:19:15.824Z,10.13
2023-05-17T00:21:42.988Z,8.63
2023-05-17T00:24:11.281Z,9.73
2023-05-17T00:26:38.196Z,8.65
2023-05-17T00:29:05.112Z,9.57
2023-05-17T00:31:32.050Z,10.15
2023-05-17T00:33:58.956Z,11.65
2023-05-17T00:36:25.881Z,8.45
2023-05-17T00:38:52.781Z,9.88
2023-05-17T00:41:21.045Z,9.13
2023-05-17T00:43:47.950Z,8.63
2023-05-17T00:46:14.891Z,8.57
2023-05-17T00:48:42.029Z,8.90
2023-05-17T00:51:09.027Z,9.07
2023-05-17T00:53:35.995Z,7.90
2023-05-17T00:56:02.875Z,7.85
2023-05-17T00:58:31.133Z,7.22
2023-05-17T01:00:58.352Z,11.35
2023-05-17T01:03:25.479Z,9.63
2023-05-17T01:05:52.399Z,8.90
2023-05-17T01:08:19.288Z,11.23
2023-05-17T01:10:50.302Z,11.50
2023-05-17T01:13:20.087Z,10.13
2023-05-17T01:15:50.534Z,9.57
2023-05-17T01:18:20.614Z,11.15
2023-05-17T01:20:48.283Z,11.05
2023-05-17T01:23:24.479Z,10.07
2023-05-17T01:25:57.716Z,10.02
2023-05-17T01:28:25.980Z,13.15
2023-05-17T01:30:53.075Z,12.65
2023-05-17T01:33:20.376Z,9.55
2023-05-17T01:35:47.330Z,8.70
2023-05-17T01:38:14.235Z,10.00
2023-05-17T01:40:50.436Z,9.77
2023-05-17T01:43:21.762Z,9.43
2023-05-17T01:45:55.837Z,9.50
2023-05-17T01:48:25.970Z,6.93
2023-05-17T01:50:52.897Z,9.27
2023-05-17T01:53:21.372Z,9.38
2023-05-17T01:55:50.682Z,8.50
2023-05-17T01:58:17.982Z,13.07
2023-05-17T02:00:45.941Z,8.07
2023-05-17T02:03:16.995Z,7.78
2023-05-17T02:05:43.935Z,9.50
2023-05-17T02:08:10.920Z,8.20
2023-05-17T02:10:37.810Z,8.20
2023-05-17T02:13:04.762Z,11.25
2023-05-17T02:15:31.824Z,8.73
2023-05-17T02:17:58.748Z,6.82
2023-05-17T02:20:27.045Z,6.95
2023-05-17T02:22:53.928Z,8.80
2023-05-17T02:25:20.838Z,7.05
2023-05-17T02:27:47.729Z,9.18
2023-05-17T02:30:16.452Z,7.38
2023-05-17T02:32:44.923Z,8.05
2023-05-17T02:35:11.916Z,7.43
2023-05-17T02:37:40.205Z,6.75
2023-05-17T02:40:08.380Z,8.05
2023-05-17T02:42:35.357Z,8.30
2023-05-17T02:45:02.286Z,10.13
2023-05-17T02:47:29.276Z,8.40
2023-05-17T02:49:56.296Z,6.57
2023-05-17T02:52:23.217Z,7.88
2023-05-17T02:54:51.750Z,7.18
2023-05-17T02:57:18.729Z,7.30
2023-05-17T02:59:45.640Z,6.93
2023-05-17T03:02:12.621Z,7.18
2023-05-17T03:04:39.585Z,8.15
2023-05-17T03:07:07.447Z,11.43
2023-05-17T03:09:34.442Z,7.70
2023-05-17T03:12:02.787Z,7.20
2023-05-17T03:14:29.683Z,6.00
2023-05-17T03:16:56.589Z,7.00
2023-05-17T03:19:23.736Z,8.55
2023-05-17T03:21:51.288Z,6.53
2023-05-17T03:24:18.201Z,6.85
2023-05-17T03:26:45.177Z,8.40
2023-05-17T03:29:13.448Z,6.20
2023-05-17T03:31:40.424Z,6.28
2023-05-17T03:34:07.394Z,8.13
2023-05-17T03:36:34.700Z,9.48
2023-05-17T03:39:01.604Z,7.30
2023-05-17T03:41:28.505Z,7.15
2023-05-17T03:43:55.416Z,6.22
2023-05-17T03:46:23.700Z,8.40
2023-05-17T03:48:50.950Z,5.88
2023-05-17T03:51:17.917Z,6.30
2023-05-17T03:53:44.871Z,7.28
2023-05-17T03:56:11.791Z,8.77
2023-05-17T03:58:38.779Z,6.20
2023-05-17T04:01:05.768Z,8.05
2023-05-17T04:03:34.074Z,7.55
2023-05-17T04:06:03.277Z,7.63
2023-05-17T04:08:30.189Z,7.38
2023-05-17T04:10:57.200Z,6.75
2023-05-17T04:13:24.147Z,4.47
2023-05-17T04:15:51.049Z,6.53
2023-05-17T04:18:18.058Z,6.53
2023-05-17T04:20:46.381Z,6.68
2023-05-17T04:23:13.258Z,6.07
2023-05-17T04:25:40.173Z,7.53
2023-05-17T04:28:07.302Z,9.73
2023-05-17T04:30:34.246Z,5.30
2023-05-17T04:33:01.284Z,5.57
2023-05-17T04:35:28.388Z,8.25
2023-05-17T04:37:56.861Z,7.18
2023-05-17T04:40:23.771Z,8.50
2023-05-17T04:42:50.670Z,7.90
2023-05-17T04:45:17.898Z,7.22
2023-05-17T04:47:44.989Z,7.88
2023-05-17T04:50:12.074Z,5.68
2023-05-17T04:52:38.989Z,7.63
2023-05-17T04:55:08.151Z,6.93
2023-05-17T04:57:35.114Z,6.10
2023-05-17T05:00:02.507Z,6.53
2023-05-17T05:02:29.534Z,6.43
2023-05-17T05:04:56.498Z,5.38
2023-05-17T05:07:23.375Z,7.10
2023-05-17T05:09:50.490Z,8.02
2023-05-17T05:12:18.768Z,5.82
2023-05-17T05:14:45.659Z,5.90
2023-05-17T05:17:12.584Z,6.13
2023-05-17T05:19:39.512Z,7.72
2023-05-17T05:22:06.421Z,9.23
2023-05-17T05:24:33.318Z,5.82
2023-05-17T05:27:00.218Z,7.43
2023-05-17T05:29:28.495Z,9.50
2023-05-17T05:31:55.399Z,7.43
2023-05-17T05:34:22.334Z,6.65
2023-05-17T05:36:49.314Z,8.40
2023-05-17T05:39:16.205Z,6.28
2023-05-17T05:41:43.395Z,9.20
2023-05-17T05:44:10.366Z,8.88
2023-05-17T05:46:38.654Z,6.55
2023-05-17T05:49:05.692Z,6.47
2023-05-17T05:51:32.724Z,6.25
2023-05-17T05:53:59.597Z,6.28
2023-05-17T05:56:29.582Z,6.03
2023-05-17T05:58:56.991Z,9.10
2023-05-17T06:01:23.902Z,9.07
2023-05-17T06:03:52.164Z,9.93
2023-05-17T06:06:19.173Z,8.27
2023-05-17T06:08:46.112Z,8.45
2023-05-17T06:11:13.362Z,7.07
2023-05-17T06:13:40.251Z,9.70
2023-05-17T06:16:07.162Z,8.43
2023-05-17T06:18:34.142Z,7.82
2023-05-17T06:21:02.446Z,6.75
2023-05-17T06:23:29.358Z,6.85
2023-05-17T06:25:56.330Z,9.35
2023-05-17T06:28:23.225Z,9.13
2023-05-17T06:30:50.141Z,8.65
2023-05-17T06:33:17.143Z,7.47
2023-05-17T06:35:55.476Z,6.72
2023-05-17T06:38:24.768Z,7.68
2023-05-17T06:40:52.668Z,8.63
2023-05-17T06:43:19.701Z,9.02
2023-05-17T06:45:46.595Z,7.22
2023-05-17T06:48:13.640Z,8.45
2023-05-17T06:50:40.630Z,10.50
2023-05-17T06:53:07.554Z,6.63
2023-05-17T06:55:36.375Z,8.52
2023-05-17T06:58:03.339Z,6.78
2023-05-17T07:00:30.630Z,7.25
2023-05-17T07:02:57.820Z,8.10
2023-05-17T07:05:24.953Z,6.38
2023-05-17T07:07:51.918Z,14.05
2023-05-17T07:10:19.920Z,8.10
2023-05-17T07:12:48.201Z,7.50
2023-05-17T07:15:15.237Z,5.22
2023-05-17T07:17:42.217Z,9.05
2023-05-17T07:20:10.090Z,6.03
2023-05-17T07:22:37.206Z,4.03
2023-05-17T07:25:04.702Z,4.70
2023-05-17T07:27:31.615Z,5.25
2023-05-17T07:30:02.103Z,6.10
2023-05-17T07:32:29.066Z,6.63
2023-05-17T07:34:55.985Z,5.03
2023-05-17T07:37:23.151Z,5.75
2023-05-17T07:39:50.098Z,5.40
2023-05-17T07:42:17.436Z,5.00
2023-05-17T07:44:44.319Z,6.93
2023-05-17T07:47:12.628Z,6.35
2023-05-17T07:49:39.543Z,5.78
2023-05-17T07:52:06.783Z,5.40
2023-05-17T07:54:33.952Z,5.30
2023-05-17T07:57:00.905Z,8.60
2023-05-17T07:59:27.838Z,5.72
2023-05-17T08:01:54.727Z,6.22
2023-05-17T08:04:23.157Z,5.63
2023-05-17T08:06:50.209Z,5.38
2023-05-17T08:09:17.157Z,7.63
2023-05-17T08:11:44.126Z,5.53
2023-05-17T08:14:11.101Z,6.90
2023-05-17T08:16:38.003Z,7.53
2023-05-17T08:19:05.003Z,9.82
2023-05-17T08:21:33.416Z,11.75
2023-05-17T08:24:02.082Z,7.22
2023-05-17T08:26:30.293Z,10.48
2023-05-17T08:28:57.205Z,11.93
2023-05-17T08:31:26.758Z,8.20
2023-05-17T08:33:53.720Z,7.10
2023-05-17T08:36:20.905Z,9.25
2023-05-17T08:38:49.213Z,7.70
2023-05-17T08:41:16.093Z,6.75
2023-05-17T08:43:43.022Z,6.55
2023-05-17T08:46:10.020Z,9.38
2023-05-17T08:48:36.997Z,8.63
2023-05-17T08:51:04.114Z,8.25
2023-05-17T08:53:31.023Z,7.40
2023-05-17T08:55:59.659Z,8.45
2023-05-17T08:58:28.162Z,6.22
2023-05-17T09:00:55.704Z,8.95
2023-05-17T09:03:22.865Z,7.57
2023-05-17T09:05:50.815Z,8.50
2023-05-17T09:08:17.747Z,6.28
2023-05-17T09:10:44.641Z,6.32
2023-05-17T09:13:13.017Z,9.23
2023-05-17T09:15:42.628Z,7.32
2023-05-17T09:18:10.328Z,5.93
2023-05-17T09:20:37.284Z,7.18
2023-05-17T09:23:04.197Z,8.13
2023-05-17T09:25:31.514Z,8.30
2023-05-17T09:28:00.903Z,9.32
2023-05-17T09:30:30.014Z,5.45
2023-05-17T09:32:57.158Z,6.65
2023-05-17T09:35:28.283Z,8.50
2023-05-17T09:37:56.279Z,5.55
2023-05-17T09:40:23.911Z,6.78
2023-05-17T09:42:50.964Z,6.00
2023-05-17T09:45:21.868Z,6.47
2023-05-17T09:47:50.677Z,5.40
2023-05-17T09:50:18.192Z,8.57
2023-05-17T09:52:45.088Z,5.25
2023-05-17T09:55:12.056Z,7.05
2023-05-17T09:57:39.509Z,8.73
2023-05-17T10:00:07.815Z,5.75
2023-05-17T10:02:34.826Z,4.60
2023-05-17T10:05:04.658Z,5.65
2023-05-17T10:07:31.650Z,5.20
2023-05-17T10:09:58.535Z,5.72
2023-05-17T10:12:27.415Z,8.80
2023-05-17T10:14:55.917Z,11.10
2023-05-17T10:17:23.259Z,8.10
2023-05-17T10:19:50.266Z,288.27
2023-05-17T10:22:23.327Z,817.75
2023-05-17T10:24:51.219Z,859.22
2023-05-17T10:27:18.202Z,799.30
2023-05-17T10:29:46.956Z,845.85
2023-05-17T10:32:15.426Z,648.67
2023-05-17T10:34:42.900Z,497.92
2023-05-17T10:37:10.351Z,379.80
2023-05-17T10:39:39.061Z,665.97
2023-05-17T10:42:14.834Z,776.97
2023-05-17T10:44:42.280Z,870.53
2023-05-17T10:47:09.768Z,841.17
2023-05-17T10:49:37.656Z,1055.68
2023-05-17T10:52:11.956Z,1043.47
2023-05-17T10:54:41.404Z,1120.07
2023-05-17T10:57:09.076Z,1034.68
2023-05-17T10:59:36.152Z,1013.35
2023-05-17T11:02:04.262Z,891.35
2023-05-17T11:04:35.105Z,762.38
2023-05-17T11:07:24.618Z,784.55
2023-05-17T11:09:53.728Z,771.33
2023-05-17T11:12:32.749Z,699.08
2023-05-17T11:15:00.660Z,852.72
2023-05-17T11:17:34.983Z,807.03
2023-05-17T11:20:02.955Z,686.33
2023-05-17T11:22:35.299Z,577.88
2023-05-17T11:25:06.614Z,505.65
2023-05-17T11:27:36.581Z,528.20
2023-05-17T11:30:09.053Z,506.85
2023-05-17T11:32:35.998Z,465.35
2023-05-17T11:35:02.986Z,437.45
2023-05-17T11:37:30.072Z,429.55
2023-05-17T11:40:05.240Z,408.90
2023-05-17T11:42:32.200Z,601.63
2023-05-17T11:44:59.677Z,845.08
2023-05-17T11:47:26.723Z,1061.05
2023-05-17T11:49:56.370Z,1181.20
2023-05-17T11:52:23.618Z,1184.13
2023-05-17T11:54:50.517Z,1223.65
2023-05-17T11:57:18.843Z,1187.47
2023-05-17T11:59:45.726Z,1099.10
2023-05-17T12:02:27.800Z,950.90
2023-05-17T12:04:57.930Z,791.30
2023-05-17T12:07:25.154Z,743.83
2023-05-17T12:09:52.203Z,746.80
2023-05-17T12:12:20.722Z,693.78
2023-05-17T12:14:47.817Z,783.85
2023-05-17T12:17:21.420Z,1132.90
2023-05-17T12:19:48.798Z,1048.53
2023-05-17T12:22:15.887Z,991.08
2023-05-17T12:24:42.938Z,911.78
2023-05-17T12:27:09.909Z,735.25
2023-05-17T12:29:38.484Z,703.13
2023-05-17T12:32:06.171Z,683.28
2023-05-17T12:34:33.220Z,621.30
2023-05-17T12:37:00.146Z,620.78
2023-05-17T12:39:27.024Z,588.65
2023-05-17T12:41:54.016Z,602.40
2023-05-17T12:44:20.923Z,575.10
2023-05-17T12:46:49.577Z,591.20
2023-05-17T12:49:16.594Z,583.75
2023-05-17T12:51:44.209Z,573.50
2023-05-17T12:54:11.323Z,537.45
2023-05-17T12:56:38.251Z,542.10
2023-05-17T12:59:05.994Z,528.00
2023-05-17T13:01:34.289Z,530.10
2023-05-17T13:04:02.746Z,529.03
2023-05-17T13:06:29.816Z,524.83
2023-05-17T13:08:59.878Z,498.13
2023-05-17T13:11:26.772Z,488.92
2023-05-17T13:13:53.661Z,495.90
2023-05-17T13:16:28.955Z,483.92
2023-05-17T13:18:56.007Z,469.13
2023-05-17T13:21:24.764Z,455.67
2023-05-17T13:23:51.688Z,457.05
2023-05-17T13:26:18.757Z,449.55
2023-05-17T13:28:45.731Z,441.48
2023-05-17T13:31:12.623Z,424.80
2023-05-17T13:33:39.670Z,427.38
2023-05-17T13:36:06.825Z,425.80
2023-05-17T13:38:35.110Z,419.75
2023-05-17T13:41:02.061Z,399.92
2023-05-17T13:43:28.967Z,409.67
2023-05-17T13:45:55.922Z,391.02
2023-05-17T13:48:23.342Z,379.95
2023-05-17T13:50:50.374Z,362.48
2023-05-17T13:53:17.298Z,378.98
2023-05-17T13:55:45.609Z,348.70
2023-05-17T13:58:12.756Z,353.25
2023-05-17T14:00:39.729Z,347.80
2023-05-17T14:03:06.765Z,345.35
2023-05-17T14:05:33.797Z,336.90
2023-05-17T14:08:00.767Z,344.30
2023-05-17T14:10:27.835Z,329.30
2023-05-17T14:12:56.250Z,312.30
2023-05-17T14:15:23.351Z,298.52
2023-05-17T14:17:50.369Z,304.75
2023-05-17T14:20:17.558Z,302.98
2023-05-17T14:22:44.563Z,292.75
2023-05-17T14:25:11.458Z,296.95
2023-05-17T14:27:38.357Z,281.58
2023-05-17T14:30:07.953Z,285.52
2023-05-17T14:32:34.896Z,268.25
2023-05-17T14:35:01.828Z,249.93
2023-05-17T14:37:28.790Z,256.88
2023-05-17T14:40:05.962Z,261.15
2023-05-17T14:42:33.630Z,242.20
2023-05-17T14:45:00.679Z,250.32
2023-05-17T14:47:28.991Z,244.70
2023-05-17T14:49:56.068Z,228.40
2023-05-17T14:52:22.986Z,222.98
2023-05-17T14:54:50.007Z,225.60
2023-05-17T14:57:17.017Z,218.68
2023-05-17T14:59:45.087Z,211.30
2023-05-17T15:02:12.273Z,215.82
2023-05-17T15:04:40.665Z,208.77
2023-05-17T15:07:07.649Z,205.98
2023-05-17T15:09:39.359Z,193.25
2023-05-17T15:12:07.353Z,197.55
2023-05-17T15:14:34.262Z,203.07
2023-05-17T15:17:01.227Z,183.75
2023-05-17T15:19:28.154Z,191.23
2023-05-17T15:21:56.476Z,188.85
2023-05-17T15:24:23.717Z,175.57
2023-05-17T15:26:50.638Z,173.77
2023-05-17T15:29:17.597Z,172.75
2023-05-17T15:31:44.515Z,176.68
2023-05-17T15:34:11.585Z,161.88
2023-05-17T15:36:38.564Z,161.27
2023-05-17T15:39:06.870Z,167.35
2023-05-17T15:41:33.840Z,154.13
2023-05-17T15:44:00.750Z,163.02
2023-05-17T15:46:27.643Z,159.80
2023-05-17T15:48:54.738Z,154.38
2023-05-17T15:51:21.642Z,148.73
2023-05-17T15:53:48.547Z,138.45
2023-05-17T15:56:16.839Z,149.95
2023-05-17T15:58:43.915Z,147.93
2023-05-17T16:01:10.801Z,138.68
2023-05-17T16:03:37.783Z,132.70
2023-05-17T16:06:04.977Z,129.82
2023-05-17T16:08:31.974Z,116.30
2023-05-17T16:11:00.325Z,123.70
2023-05-17T16:13:30.411Z,115.13
2023-05-17T16:15:58.002Z,119.05
2023-05-17T16:18:25.127Z,104.07
2023-05-17T16:20:57.322Z,108.38
2023-05-17T16:23:24.289Z,107.65
2023-05-17T16:25:51.189Z,103.65
2023-05-17T16:28:18.106Z,99.80
2023-05-17T16:30:46.434Z,103.78
2023-05-17T16:33:13.432Z,98.20
2023-05-17T16:35:40.477Z,91.05
2023-05-17T16:38:07.428Z,97.88
2023-05-17T16:40:34.384Z,87.88
2023-05-17T16:43:01.343Z,89.07
2023-05-17T16:45:28.411Z,81.65
2023-05-17T16:47:56.788Z,79.38
2023-05-17T16:50:23.748Z,78.43
2023-05-17T16:52:50.647Z,72.78
2023-05-17T16:55:17.548Z,79.53
2023-05-17T16:57:44.434Z,77.05
2023-05-17T17:00:12.562Z,74.32
2023-05-17T17:02:39.464Z,76.00
2023-05-17T17:05:08.676Z,74.32
2023-05-17T17:07:35.604Z,69.85
2023-05-17T17:10:02.527Z,67.25
2023-05-17T17:12:29.438Z,68.43
2023-05-17T17:14:56.332Z,64.35
2023-05-17T17:17:23.260Z,72.40
2023-05-17T17:19:50.197Z,65.60
2023-05-17T17:22:18.497Z,66.35
2023-05-17T17:24:45.398Z,63.33
2023-05-17T17:27:12.279Z,57.38
2023-05-17T17:29:39.192Z,61.80
2023-05-17T17:32:07.328Z,59.42
2023-05-17T17:34:34.260Z,54.83
2023-05-17T17:37:01.185Z,55.83
2023-05-17T17:39:29.437Z,58.53
2023-05-17T17:41:56.356Z,56.58
2023-05-17T17:44:23.413Z,59.78
2023-05-17T17:46:50.466Z,57.20
2023-05-17T17:49:17.427Z,52.47
2023-05-17T17:51:44.338Z,55.22
2023-05-17T17:54:11.239Z,54.30
2023-05-17T17:56:39.498Z,53.60
2023-05-17T17:59:06.456Z,51.85
2023-05-17T18:01:33.493Z,50.83
2023-05-17T18:04:00.465Z,48.70
2023-05-17T18:06:27.349Z,47.55
2023-05-17T18:08:54.256Z,50.22
2023-05-17T18:11:21.219Z,45.15
2023-05-17T18:13:49.548Z,46.05
2023-05-17T18:16:16.468Z,46.50
2023-05-17T18:18:43.416Z,51.50
2023-05-17T18:21:10.431Z,52.08
2023-05-17T18:23:37.337Z,54.45
2023-05-17T18:26:04.282Z,49.13
2023-05-17T18:28:41.757Z,44.13
2023-05-17T18:31:10.921Z,48.38
2023-05-17T18:33:37.829Z,51.03
2023-05-17T18:36:05.363Z,43.13
2023-05-17T18:38:32.277Z,44.10
2023-05-17T18:40:59.247Z,42.63
2023-05-17T18:43:26.192Z,44.67
2023-05-17T18:45:53.083Z,45.75
2023-05-17T18:48:21.344Z,44.90
2023-05-17T18:50:48.281Z,45.78
2023-05-17T18:53:15.284Z,45.47
2023-05-17T18:55:42.211Z,40.38
2023-05-17T18:58:09.133Z,43.65
2023-05-17T19:00:36.114Z,42.85
2023-05-17T19:03:03.174Z,39.97
2023-05-17T19:05:31.510Z,40.78
2023-05-17T19:07:58.394Z,43.15
2023-05-17T19:10:25.358Z,44.88
2023-05-17T19:12:52.251Z,41.92
2023-05-17T19:15:19.374Z,38.47
2023-05-17T19:17:46.398Z,38.60
2023-05-17T19:20:13.678Z,39.92
2023-05-17T19:22:42.084Z,39.17
2023-05-17T19:25:09.357Z,40.70
2023-05-17T19:27:36.259Z,38.13
2023-05-17T19:30:03.275Z,42.35
2023-05-17T19:32:30.302Z,40.42
2023-05-17T19:34:57.222Z,37.83
2023-05-17T19:37:24.387Z,38.83
2023-05-17T19:39:52.672Z,40.22
2023-05-17T19:42:19.564Z,35.83
2023-05-17T19:44:46.474Z,40.00
2023-05-17T19:47:13.398Z,37.38
2023-05-17T19:49:40.310Z,34.90
2023-05-17T19:52:07.494Z,34.92
2023-05-17T19:54:34.411Z,32.97
2023-05-17T19:57:02.679Z,30.38
2023-05-17T19:59:29.626Z,28.50
2023-05-17T20:01:56.773Z,33.53
2023-05-17T20:04:23.687Z,31.33
2023-05-17T20:06:50.757Z,35.60
2023-05-17T20:09:17.677Z,34.65
2023-05-17T20:11:44.554Z,34.78
2023-05-17T20:14:12.868Z,33.60
2023-05-17T20:16:39.865Z,33.60
2023-05-17T20:19:06.960Z,33.58
2023-05-17T20:21:33.920Z,32.45
2023-05-17T20:24:00.942Z,25.70
2023-05-17T20:26:27.915Z,27.65
2023-05-17T20:28:54.847Z,27.58
2023-05-17T20:31:23.122Z,25.98
2023-05-17T20:33:50.014Z,33.10
2023-05-17T20:36:16.939Z,24.92
2023-05-17T20:38:43.874Z,24.52
2023-05-17T20:41:10.791Z,27.27
2023-05-17T20:43:37.697Z,20.30
2023-05-17T20:46:04.669Z,19.70
2023-05-17T20:48:33.230Z,22.42
2023-05-17T20:51:00.164Z,22.90
2023-05-17T20:53:28.209Z,18.55
2023-05-17T20:55:55.120Z,22.88
2023-05-17T20:58:22.070Z,21.10
2023-05-17T21:00:48.982Z,20.25
2023-05-17T21:03:15.963Z,21.17
2023-05-17T21:05:44.289Z,17.42
2023-05-17T21:08:11.178Z,17.13
2023-05-17T21:10:38.159Z,15.60
2023-05-17T21:13:05.074Z,17.50
2023-05-17T21:15:32.393Z,18.00
2023-05-17T21:17:59.485Z,18.70
2023-05-17T21:20:26.462Z,17.48
2023-05-17T21:22:54.721Z,19.00
2023-05-17T21:25:21.846Z,20.90
2023-05-17T21:27:48.809Z,17.50
2023-05-17T21:30:15.769Z,14.00
2023-05-17T21:32:42.670Z,15.05
2023-05-17T21:35:09.785Z,17.88
2023-05-17T21:37:37.116Z,16.50
2023-05-17T21:40:08.000Z,16.00
2023-05-17T21:42:34.956Z,12.70
2023-05-17T21:45:01.839Z,13.07
2023-05-17T21:47:28.811Z,15.15
2023-05-17T21:49:55.710Z,14.45
2023-05-17T21:52:22.626Z,15.85
2023-05-17T21:54:49.514Z,20.70
2023-05-17T21:57:17.794Z,19.45
2023-05-17T21:59:44.695Z,14.48
2023-05-17T22:02:11.638Z,12.82
2023-05-17T22:04:38.935Z,13.63
2023-05-17T22:07:05.891Z,16.08
2023-05-17T22:09:34.093Z,12.65
2023-05-17T22:12:01.028Z,11.75
2023-05-17T22:14:29.356Z,10.50
2023-05-17T22:16:56.250Z,12.00
2023-05-17T22:19:23.507Z,14.27
2023-05-17T22:21:50.533Z,11.32
2023-05-17T22:24:17.419Z,10.63
2023-05-17T22:26:44.384Z,10.82
2023-05-17T22:29:11.284Z,10.25
2023-05-17T22:31:39.647Z,11.52
2023-05-17T22:34:06.579Z,11.48
2023-05-17T22:36:33.475Z,10.65
2023-05-17T22:39:00.380Z,10.20
2023-05-17T22:41:27.340Z,13.35
2023-05-17T22:43:54.249Z,11.98
2023-05-17T22:46:21.200Z,9.05
2023-05-17T22:48:49.504Z,10.30
2023-05-17T22:51:16.394Z,9.98
2023-05-17T22:53:43.332Z,9.35
2023-05-17T22:56:10.434Z,10.05
2023-05-17T22:58:37.358Z,10.30
2023-05-17T23:01:04.338Z,9.73
2023-05-17T23:03:31.287Z,9.93
2023-05-17T23:05:59.610Z,9.48
2023-05-17T23:08:26.527Z,10.70
2023-05-17T23:10:53.448Z,10.68
2023-05-17T23:13:20.377Z,10.45
2023-05-17T23:15:47.265Z,9.30
2023-05-17T23:18:14.190Z,10.52
2023-05-17T23:20:41.113Z,12.55
2023-05-17T23:23:09.389Z,8.60
2023-05-17T23:25:36.307Z,10.82
2023-05-17T23:28:03.258Z,8.02
2023-05-17T23:30:30.183Z,8.50
2023-05-17T23:32:57.102Z,8.10
2023-05-17T23:35:24.178Z,8.90
2023-05-17T23:37:51.073Z,8.32
2023-05-17T23:40:19.543Z,10.00
2023-05-17T23:42:46.455Z,8.63
2023-05-17T23:45:13.379Z,11.38
2023-05-17T23:47:40.333Z,8.77
2023-05-17T23:50:07.952Z,8.43
2023-05-17T23:52:35.217Z,10.43
2023-05-17T23:55:02.109Z,10.75
2023-05-17T23:57:30.413Z,7.68
2023-05-17T23:59:57.343Z,8.55
