createdAt,value
2018-05-26T00:01:36.236Z,8.97
2018-05-26T00:04:05.129Z,8.20
2018-05-26T00:06:34.025Z,8.67
2018-05-26T00:09:02.891Z,8.17
2018-05-26T00:11:31.777Z,8.27
2018-05-26T00:14:00.682Z,7.80
2018-05-26T00:16:29.674Z,7.77
2018-05-26T00:18:58.531Z,7.83
2018-05-26T00:21:27.553Z,8.07
2018-05-26T00:23:56.451Z,7.30
2018-05-26T00:26:25.434Z,8.40
2018-05-26T00:28:54.435Z,7.27
2018-05-26T00:31:23.410Z,8.07
2018-05-26T00:33:52.263Z,7.70
2018-05-26T00:36:21.196Z,7.70
2018-05-26T00:38:50.143Z,7.07
2018-05-26T00:41:19.087Z,7.20
2018-05-26T00:43:48.068Z,7.30
2018-05-26T00:46:16.924Z,7.27
2018-05-26T00:48:45.916Z,8.63
2018-05-26T00:51:14.799Z,7.40
2018-05-26T00:53:43.667Z,7.43
2018-05-26T00:56:13.439Z,7.30
2018-05-26T00:58:42.298Z,7.70
2018-05-26T01:01:11.206Z,7.17
2018-05-26T01:03:40.205Z,7.33
2018-05-26T01:06:09.055Z,7.87
2018-05-26T01:08:37.922Z,6.83
2018-05-26T01:11:06.804Z,7.43
2018-05-26T01:13:36.590Z,7.57
2018-05-26T01:16:05.573Z,7.70
2018-05-26T01:18:34.525Z,7.03
2018-05-26T01:21:03.403Z,7.67
2018-05-26T01:23:32.294Z,7.30
2018-05-26T01:26:01.233Z,7.70
2018-05-26T01:28:30.186Z,7.57
2018-05-26T01:30:59.114Z,7.20
2018-05-26T01:33:27.950Z,7.30
2018-05-26T01:35:56.846Z,7.30
2018-05-26T01:38:25.745Z,6.43
2018-05-26T01:40:54.728Z,6.50
2018-05-26T01:43:23.623Z,6.70
2018-05-26T01:45:52.490Z,6.83
2018-05-26T01:48:22.160Z,6.40
2018-05-26T01:50:51.051Z,7.37
2018-05-26T01:53:20.039Z,7.17
2018-05-26T01:55:48.884Z,7.10
2018-05-26T01:58:17.787Z,7.10
2018-05-26T02:00:46.659Z,7.10
2018-05-26T02:03:15.594Z,7.10
2018-05-26T02:05:44.450Z,7.43
2018-05-26T02:08:13.374Z,7.20
2018-05-26T02:10:42.261Z,8.47
2018-05-26T02:13:11.150Z,8.20
2018-05-26T02:15:39.995Z,8.00
2018-05-26T02:18:08.929Z,7.87
2018-05-26T02:20:37.816Z,7.63
2018-05-26T02:23:06.719Z,7.90
2018-05-26T02:25:35.611Z,7.87
2018-05-26T02:28:05.023Z,7.40
2018-05-26T02:30:34.784Z,7.80
2018-05-26T02:33:03.647Z,6.67
2018-05-26T02:35:32.551Z,7.00
2018-05-26T02:38:01.416Z,6.77
2018-05-26T02:40:30.343Z,6.40
2018-05-26T02:42:59.252Z,6.63
2018-05-26T02:45:28.143Z,7.00
2018-05-26T02:47:57.115Z,7.40
2018-05-26T02:50:26.023Z,6.83
2018-05-26T02:52:54.969Z,7.00
2018-05-26T02:55:23.905Z,8.00
2018-05-26T02:57:52.793Z,7.77
2018-05-26T03:00:21.786Z,6.47
2018-05-26T03:02:50.641Z,6.80
2018-05-26T03:05:25.351Z,7.80
2018-05-26T03:08:00.740Z,7.17
2018-05-26T03:10:35.329Z,7.20
2018-05-26T03:13:09.991Z,7.83
2018-05-26T03:15:48.401Z,6.63
2018-05-26T03:18:17.252Z,7.13
2018-05-26T03:20:46.180Z,8.43
2018-05-26T03:23:15.034Z,7.80
2018-05-26T03:25:44.007Z,7.63
2018-05-26T03:28:12.948Z,7.47
2018-05-26T03:30:41.802Z,7.17
2018-05-26T03:33:10.678Z,7.77
2018-05-26T03:35:39.563Z,7.20
2018-05-26T03:38:08.506Z,7.90
2018-05-26T03:40:37.496Z,7.77
2018-05-26T03:43:06.346Z,7.97
2018-05-26T03:45:35.231Z,7.43
2018-05-26T03:48:04.163Z,7.70
2018-05-26T03:50:33.052Z,6.90
2018-05-26T03:53:01.942Z,7.40
2018-05-26T03:55:42.614Z,7.60
2018-05-26T03:58:23.579Z,7.47
2018-05-26T04:00:52.425Z,6.50
2018-05-26T04:03:21.357Z,7.93
2018-05-26T04:05:50.260Z,8.00
2018-05-26T04:08:19.135Z,8.73
2018-05-26T04:10:47.979Z,7.10
2018-05-26T04:13:16.914Z,7.73
2018-05-26T04:15:45.763Z,8.03
2018-05-26T04:18:14.647Z,7.67
2018-05-26T04:20:43.581Z,8.00
2018-05-26T04:23:12.573Z,7.47
2018-05-26T04:25:41.461Z,8.40
2018-05-26T04:28:10.341Z,8.90
2018-05-26T04:30:39.350Z,8.30
2018-05-26T04:33:08.225Z,8.87
2018-05-26T04:35:37.240Z,9.10
2018-05-26T04:38:06.186Z,8.67
2018-05-26T04:40:35.104Z,9.87
2018-05-26T04:43:03.955Z,9.60
2018-05-26T04:45:32.963Z,10.63
2018-05-26T04:48:01.950Z,9.90
2018-05-26T04:50:30.835Z,9.90
2018-05-26T04:52:59.728Z,10.87
2018-05-26T04:55:28.646Z,10.00
2018-05-26T04:57:57.636Z,12.97
2018-05-26T05:00:27.550Z,10.90
2018-05-26T05:02:56.539Z,11.40
2018-05-26T05:05:25.461Z,11.70
2018-05-26T05:07:55.095Z,11.83
2018-05-26T05:10:24.007Z,10.00
2018-05-26T05:12:53.018Z,11.70
2018-05-26T05:15:22.011Z,11.20
2018-05-26T05:17:51.000Z,12.90
2018-05-26T05:20:20.004Z,12.10
2018-05-26T05:22:48.984Z,12.43
2018-05-26T05:25:17.864Z,14.30
2018-05-26T05:27:46.828Z,13.87
2018-05-26T05:30:15.855Z,13.57
2018-05-26T05:32:44.817Z,12.23
2018-05-26T05:35:13.736Z,14.07
2018-05-26T05:37:42.730Z,11.33
2018-05-26T05:40:11.627Z,12.00
2018-05-26T05:42:40.610Z,12.13
2018-05-26T05:45:09.472Z,12.03
2018-05-26T05:47:38.462Z,11.73
2018-05-26T05:50:08.200Z,12.00
2018-05-26T05:52:37.090Z,11.10
2018-05-26T05:55:05.980Z,10.93
2018-05-26T05:57:34.969Z,11.23
2018-05-26T06:00:03.851Z,10.83
2018-05-26T06:02:32.859Z,9.50
2018-05-26T06:05:01.844Z,10.20
2018-05-26T06:07:30.792Z,10.40
2018-05-26T06:09:59.722Z,9.40
2018-05-26T06:12:28.590Z,8.60
2018-05-26T06:14:57.532Z,9.00
2018-05-26T06:17:26.495Z,7.70
2018-05-26T06:19:55.350Z,7.30
2018-05-26T06:22:24.220Z,6.20
2018-05-26T06:24:53.164Z,6.03
2018-05-26T06:27:22.024Z,6.60
2018-05-26T06:29:50.915Z,6.03
2018-05-26T06:32:19.830Z,5.50
2018-05-26T06:34:48.821Z,6.17
2018-05-26T06:37:17.811Z,6.07
2018-05-26T06:39:46.707Z,6.53
2018-05-26T06:42:15.792Z,6.00
2018-05-26T06:44:44.687Z,6.13
2018-05-26T06:47:13.535Z,5.30
2018-05-26T06:49:42.524Z,5.87
2018-05-26T06:52:11.415Z,6.20
2018-05-26T06:54:40.295Z,4.57
2018-05-26T06:57:09.183Z,5.57
2018-05-26T06:59:38.059Z,5.83
2018-05-26T07:02:07.830Z,7.83
2018-05-26T07:04:36.717Z,8.40
2018-05-26T07:07:05.584Z,9.23
2018-05-26T07:09:34.495Z,9.90
2018-05-26T07:12:03.444Z,10.60
2018-05-26T07:14:32.332Z,10.43
2018-05-26T07:17:01.267Z,10.37
2018-05-26T07:19:30.259Z,10.93
2018-05-26T07:21:59.147Z,11.13
2018-05-26T07:24:28.145Z,10.50
2018-05-26T07:26:57.755Z,10.70
2018-05-26T07:29:26.739Z,10.97
2018-05-26T07:31:55.727Z,10.83
2018-05-26T07:34:24.619Z,11.83
2018-05-26T07:36:53.560Z,12.23
2018-05-26T07:39:22.560Z,11.50
2018-05-26T07:41:51.468Z,9.60
2018-05-26T07:44:20.385Z,9.90
2018-05-26T07:46:49.339Z,9.57
2018-05-26T07:49:18.244Z,11.10
2018-05-26T07:51:47.255Z,9.33
2018-05-26T07:54:16.103Z,9.40
2018-05-26T07:56:45.063Z,8.43
2018-05-26T07:59:14.772Z,7.77
2018-05-26T08:01:44.544Z,9.47
2018-05-26T08:04:13.440Z,8.67
2018-05-26T08:06:42.352Z,8.70
2018-05-26T08:09:11.328Z,8.73
2018-05-26T08:11:40.214Z,7.83
2018-05-26T08:14:09.212Z,7.50
2018-05-26T08:16:38.192Z,8.07
2018-05-26T08:19:07.082Z,7.20
2018-05-26T08:21:35.972Z,8.80
2018-05-26T08:24:04.874Z,8.07
2018-05-26T08:26:33.853Z,7.40
2018-05-26T08:29:02.844Z,6.77
2018-05-26T08:31:31.734Z,7.10
2018-05-26T08:34:00.622Z,6.90
2018-05-26T08:36:29.822Z,7.87
2018-05-26T08:38:58.708Z,7.60
2018-05-26T08:41:28.635Z,7.20
2018-05-26T08:43:57.613Z,7.80
2018-05-26T08:46:26.466Z,7.90
2018-05-26T08:48:55.356Z,7.83
2018-05-26T08:51:24.241Z,7.80
2018-05-26T08:53:53.114Z,8.47
2018-05-26T08:56:22.850Z,7.13
2018-05-26T08:58:53.105Z,8.10
2018-05-26T09:01:21.996Z,7.53
2018-05-26T09:03:50.856Z,7.87
2018-05-26T09:06:19.733Z,7.60
2018-05-26T09:08:48.624Z,7.30
2018-05-26T09:11:17.570Z,7.10
2018-05-26T09:13:46.420Z,5.77
2018-05-26T09:16:15.326Z,6.70
2018-05-26T09:18:44.322Z,8.20
2018-05-26T09:21:13.119Z,5.70
2018-05-26T09:23:42.095Z,5.10
2018-05-26T09:26:10.964Z,6.50
2018-05-26T09:28:39.852Z,4.77
2018-05-26T09:31:08.750Z,5.37
2018-05-26T09:33:37.654Z,5.43
2018-05-26T09:36:06.548Z,5.07
2018-05-26T09:38:35.535Z,4.87
2018-05-26T09:41:04.430Z,4.33
2018-05-26T09:43:33.326Z,4.23
2018-05-26T09:46:02.270Z,3.90
2018-05-26T09:48:31.160Z,4.30
2018-05-26T09:51:00.163Z,4.10
2018-05-26T09:53:29.041Z,3.17
2018-05-26T09:55:58.094Z,2.97
2018-05-26T09:58:26.925Z,3.90
2018-05-26T10:00:55.851Z,2.93
2018-05-26T10:03:24.727Z,3.27
2018-05-26T10:05:53.633Z,2.80
2018-05-26T10:08:22.615Z,3.10
2018-05-26T10:10:51.503Z,3.10
2018-05-26T10:13:20.369Z,3.00
2018-05-26T10:15:49.340Z,2.50
2018-05-26T10:18:18.246Z,2.70
2018-05-26T10:20:47.161Z,3.20
2018-05-26T10:23:16.027Z,3.40
2018-05-26T12:58:08.858Z,3.07
2018-05-26T13:00:38.513Z,2.57
2018-05-26T13:03:07.408Z,2.73
2018-05-26T13:05:36.293Z,2.40
2018-05-26T13:08:05.215Z,2.57
2018-05-26T13:10:34.084Z,2.90
2018-05-26T13:13:03.000Z,2.60
2018-05-26T13:15:32.653Z,2.70
2018-05-26T13:18:01.574Z,2.53
2018-05-26T13:20:30.450Z,1.93
2018-05-26T13:22:59.343Z,2.37
2018-05-26T13:25:28.324Z,1.70
2018-05-26T13:27:57.230Z,2.00
2018-05-26T13:30:26.119Z,1.90
2018-05-26T13:32:55.009Z,1.70
2018-05-26T13:35:24.000Z,2.10
2018-05-26T13:37:52.895Z,2.20
2018-05-26T13:40:21.799Z,2.03
2018-05-26T13:42:50.706Z,2.97
2018-05-26T13:45:19.573Z,2.00
2018-05-26T13:47:48.488Z,2.00
2018-05-26T13:50:18.131Z,2.17
2018-05-26T13:52:47.056Z,1.50
2018-05-26T13:55:15.942Z,1.63
2018-05-26T13:57:44.853Z,2.23
2018-05-26T14:00:13.728Z,1.90
2018-05-26T14:02:42.638Z,1.80
2018-05-26T14:05:12.275Z,2.00
2018-05-26T14:07:41.183Z,2.33
2018-05-26T14:10:10.084Z,1.70
2018-05-26T14:12:38.960Z,1.50
2018-05-26T14:15:07.844Z,1.70
2018-05-26T14:17:36.744Z,2.17
2018-05-26T14:20:05.624Z,2.07
2018-05-26T14:22:34.509Z,1.63
2018-05-26T14:25:03.395Z,1.77
2018-05-26T14:27:32.296Z,1.80
2018-05-26T14:30:01.193Z,1.47
2018-05-26T14:32:30.084Z,1.70
2018-05-26T14:34:58.963Z,1.70
2018-05-26T14:37:27.877Z,1.77
2018-05-26T14:39:56.862Z,1.87
2018-05-26T14:42:25.764Z,2.00
2018-05-26T14:44:54.643Z,2.30
2018-05-26T14:47:23.522Z,1.90
2018-05-26T14:49:52.454Z,1.70
2018-05-26T14:52:21.338Z,2.53
2018-05-26T14:54:50.997Z,2.17
2018-05-26T14:57:19.996Z,1.67
2018-05-26T14:59:48.904Z,2.40
2018-05-26T15:02:17.795Z,2.10
2018-05-26T15:04:46.695Z,2.30
2018-05-26T15:07:15.618Z,2.13
2018-05-26T15:09:45.264Z,2.17
2018-05-26T15:12:14.140Z,2.17
2018-05-26T15:14:43.056Z,2.00
2018-05-26T15:17:11.947Z,2.50
2018-05-26T15:19:40.844Z,2.57
2018-05-26T15:22:09.725Z,2.20
2018-05-26T15:24:38.619Z,2.00
2018-05-26T15:27:07.509Z,2.20
2018-05-26T15:29:36.393Z,2.27
2018-05-26T15:32:05.277Z,2.90
2018-05-26T15:34:34.187Z,2.77
2018-05-26T15:37:03.067Z,2.60
2018-05-26T15:39:31.962Z,2.27
2018-05-26T15:42:00.846Z,3.07
2018-05-26T15:44:29.737Z,2.80
2018-05-26T15:46:58.639Z,2.47
2018-05-26T15:49:27.529Z,2.37
2018-05-26T15:51:56.408Z,2.37
2018-05-26T15:54:25.324Z,2.07
2018-05-26T15:56:54.211Z,2.40
2018-05-26T15:59:23.104Z,2.50
2018-05-26T16:01:51.979Z,2.13
2018-05-26T16:04:20.874Z,2.20
2018-05-26T16:06:49.732Z,2.33
2018-05-26T16:09:18.637Z,2.40
2018-05-26T16:11:47.500Z,2.50
2018-05-26T16:14:16.376Z,2.40
2018-05-26T16:16:45.269Z,2.00
2018-05-26T16:19:14.153Z,2.43
2018-05-26T16:21:43.032Z,2.13
2018-05-26T16:24:11.922Z,2.20
2018-05-26T16:26:40.840Z,2.10
2018-05-26T16:29:09.731Z,2.13
2018-05-26T16:31:38.618Z,2.20
2018-05-26T16:34:07.533Z,2.40
2018-05-26T16:36:36.438Z,2.00
2018-05-26T16:39:05.495Z,2.33
2018-05-26T16:41:34.387Z,2.03
2018-05-26T16:44:03.281Z,2.10
2018-05-26T16:46:32.176Z,2.00
2018-05-26T16:49:01.072Z,2.40
2018-05-26T16:51:29.958Z,2.10
2018-05-26T16:53:58.915Z,2.50
2018-05-26T16:56:27.799Z,2.40
2018-05-26T16:58:56.692Z,2.83
2018-05-26T17:01:25.586Z,2.90
2018-05-26T17:03:54.491Z,2.67
2018-05-26T17:06:23.388Z,3.23
2018-05-26T17:08:52.366Z,12.00
2018-05-26T17:11:21.247Z,4.93
2018-05-26T17:13:50.124Z,4.20
2018-05-26T17:16:19.028Z,6.40
2018-05-26T17:18:47.928Z,3.20
2018-05-26T17:21:16.821Z,2.87
2018-05-26T17:23:45.715Z,4.97
2018-05-26T17:26:14.596Z,3.50
2018-05-26T17:28:43.470Z,3.20
2018-05-26T17:31:12.357Z,8.07
2018-05-26T17:33:41.267Z,3.87
2018-05-26T17:36:10.161Z,2.63
2018-05-26T17:38:39.075Z,3.17
2018-05-26T17:41:07.980Z,3.17
2018-05-26T17:43:36.861Z,2.87
2018-05-26T17:46:05.796Z,3.23
2018-05-26T17:48:34.696Z,3.00
2018-05-26T17:51:03.579Z,2.73
2018-05-26T17:53:32.475Z,3.30
2018-05-26T17:56:01.369Z,3.30
2018-05-26T17:58:31.473Z,3.00
2018-05-26T18:01:00.371Z,3.40
2018-05-26T18:03:29.271Z,3.50
2018-05-26T18:05:58.183Z,3.73
2018-05-26T18:08:27.207Z,3.43
2018-05-26T18:10:56.063Z,3.10
2018-05-26T18:13:24.921Z,3.33
2018-05-26T18:15:53.819Z,3.57
2018-05-26T18:18:22.713Z,3.40
2018-05-26T18:20:51.618Z,3.37
2018-05-26T18:23:20.483Z,3.10
2018-05-26T18:25:49.371Z,3.10
2018-05-26T18:28:18.264Z,3.13
2018-05-26T18:30:47.161Z,2.60
2018-05-26T18:33:16.038Z,3.07
2018-05-26T18:35:44.955Z,3.07
2018-05-26T18:38:13.821Z,3.50
2018-05-26T18:40:42.715Z,3.37
2018-05-26T18:43:11.617Z,3.53
2018-05-26T18:45:40.519Z,3.40
2018-05-26T18:48:09.418Z,3.53
2018-05-26T18:50:38.337Z,3.00
2018-05-26T18:53:07.985Z,3.07
2018-05-26T18:55:36.893Z,2.70
2018-05-26T18:58:05.764Z,2.87
2018-05-26T19:00:34.731Z,3.70
2018-05-26T19:03:03.664Z,3.30
2018-05-26T19:05:32.769Z,3.47
2018-05-26T19:08:01.639Z,3.63
2018-05-26T19:10:30.541Z,4.27
2018-05-26T19:12:59.399Z,4.80
2018-05-26T19:15:28.305Z,4.10
2018-05-26T19:17:57.209Z,4.00
2018-05-26T19:20:26.115Z,4.10
2018-05-26T19:22:54.992Z,4.67
2018-05-26T19:25:23.885Z,4.30
2018-05-26T19:27:52.787Z,4.23
2018-05-26T19:30:22.564Z,4.73
2018-05-26T19:32:51.456Z,4.83
2018-05-26T19:35:20.384Z,6.60
2018-05-26T19:37:49.238Z,6.63
2018-05-26T19:40:18.140Z,7.87
2018-05-26T19:42:47.024Z,6.43
2018-05-26T19:45:15.896Z,5.60
2018-05-26T19:47:44.791Z,6.50
2018-05-26T19:50:13.696Z,7.30
2018-05-26T19:52:43.365Z,14.60
2018-05-26T19:55:12.242Z,9.37
2018-05-26T19:57:41.166Z,8.20
2018-05-26T20:00:10.051Z,5.90
2018-05-26T20:02:38.943Z,5.20
2018-05-26T20:05:07.859Z,4.40
2018-05-26T20:07:36.749Z,8.70
2018-05-26T20:10:06.417Z,8.80
2018-05-26T20:12:35.322Z,13.70
2018-05-26T20:15:04.416Z,8.77
2018-05-26T20:17:33.326Z,10.03
2018-05-26T20:20:02.251Z,7.67
2018-05-26T20:22:31.921Z,13.27
2018-05-26T20:25:00.877Z,7.80
2018-05-26T20:27:29.807Z,8.10
2018-05-26T20:29:58.740Z,8.00
2018-05-26T20:32:28.400Z,11.80
2018-05-26T20:34:57.308Z,19.27
2018-05-26T20:37:26.225Z,13.77
2018-05-26T20:39:55.895Z,10.93
2018-05-26T20:42:24.862Z,11.00
2018-05-26T20:44:53.870Z,8.83
2018-05-26T20:47:22.747Z,10.17
2018-05-26T20:49:51.678Z,10.47
2018-05-26T20:52:21.346Z,11.23
2018-05-26T20:54:50.284Z,12.73
2018-05-26T20:57:19.182Z,11.57
2018-05-26T20:59:48.092Z,9.43
2018-05-26T21:02:16.968Z,9.07
2018-05-26T21:04:46.000Z,8.00
2018-05-26T21:07:14.880Z,7.30
2018-05-26T21:09:43.812Z,6.70
2018-05-26T21:12:13.468Z,7.17
2018-05-26T21:14:42.361Z,7.23
2018-05-26T21:17:11.249Z,8.30
2018-05-26T21:19:40.246Z,7.60
2018-05-26T21:22:09.228Z,7.60
2018-05-26T21:24:38.145Z,6.90
2018-05-26T21:27:07.039Z,7.60
2018-05-26T21:29:35.922Z,7.60
2018-05-26T21:32:04.825Z,7.07
2018-05-26T21:34:33.808Z,7.00
2018-05-26T21:37:02.707Z,7.23
2018-05-26T21:39:31.656Z,6.77
2018-05-26T21:42:00.556Z,7.80
2018-05-26T21:44:29.428Z,7.50
2018-05-26T21:46:58.452Z,7.83
2018-05-26T21:49:27.359Z,7.73
2018-05-26T21:51:56.326Z,7.83
2018-05-26T21:54:25.213Z,7.30
2018-05-26T21:56:54.200Z,7.47
2018-05-26T21:59:23.117Z,7.60
2018-05-26T22:01:52.109Z,7.40
2018-05-26T22:04:20.995Z,7.70
2018-05-26T22:06:50.793Z,7.73
2018-05-26T22:09:19.714Z,7.80
2018-05-26T22:11:48.611Z,8.10
2018-05-26T22:14:18.310Z,7.77
2018-05-26T22:16:47.170Z,7.50
2018-05-26T22:19:16.057Z,7.50
2018-05-26T22:21:44.959Z,8.33
2018-05-26T22:24:13.837Z,8.20
2018-05-26T22:26:42.826Z,7.80
2018-05-26T22:29:11.732Z,8.47
2018-05-26T22:31:40.556Z,7.43
2018-05-26T22:34:09.444Z,8.13
2018-05-26T22:36:38.599Z,7.77
2018-05-26T22:39:08.378Z,7.37
2018-05-26T22:41:37.243Z,7.93
2018-05-26T22:44:06.129Z,7.50
2018-05-26T22:46:35.051Z,7.90
2018-05-26T22:49:03.923Z,7.27
2018-05-26T22:51:32.832Z,7.37
2018-05-26T22:54:01.706Z,7.17
2018-05-26T22:56:30.595Z,8.07
2018-05-26T22:58:59.499Z,6.57
2018-05-26T23:01:28.596Z,8.33
2018-05-26T23:03:57.580Z,7.83
2018-05-26T23:06:26.514Z,8.03
2018-05-26T23:08:56.912Z,7.90
2018-05-26T23:11:25.915Z,7.77
2018-05-26T23:13:54.887Z,7.00
2018-05-26T23:16:23.760Z,7.27
2018-05-26T23:18:52.651Z,7.63
2018-05-26T23:21:21.624Z,7.87
2018-05-26T23:23:50.532Z,7.67
2018-05-26T23:26:19.490Z,7.70
2018-05-26T23:28:49.155Z,7.67
2018-05-26T23:31:18.127Z,7.60
2018-05-26T23:33:47.188Z,7.33
2018-05-26T23:36:16.072Z,8.27
2018-05-26T23:38:45.811Z,8.80
2018-05-26T23:41:14.700Z,8.83
2018-05-26T23:43:43.591Z,8.93
2018-05-26T23:46:12.535Z,7.83
2018-05-26T23:48:41.471Z,9.03
2018-05-26T23:51:10.359Z,7.87
2018-05-26T23:53:39.341Z,7.30
2018-05-26T23:56:08.212Z,7.90
2018-05-26T23:58:37.946Z,8.20
