createdAt,value
2019-02-05T00:00:49.369Z,99.90
2019-02-05T00:03:21.976Z,99.90
2019-02-05T00:05:51.431Z,99.90
2019-02-05T00:08:20.581Z,99.90
2019-02-05T00:10:49.578Z,99.90
2019-02-05T00:13:18.568Z,99.90
2019-02-05T00:15:47.561Z,99.90
2019-02-05T00:18:16.546Z,99.90
2019-02-05T00:20:46.109Z,99.90
2019-02-05T00:23:15.670Z,99.90
2019-02-05T00:25:44.659Z,99.90
2019-02-05T00:28:13.721Z,99.90
2019-02-05T00:30:42.723Z,99.90
2019-02-05T00:33:11.650Z,99.90
2019-02-05T00:35:40.638Z,99.90
2019-02-05T00:38:09.685Z,99.90
2019-02-05T00:40:39.648Z,99.90
2019-02-05T00:43:08.634Z,99.90
2019-02-05T00:45:37.754Z,99.90
2019-02-05T00:48:06.740Z,99.90
2019-02-05T00:50:35.730Z,99.90
2019-02-05T00:53:05.244Z,99.90
2019-02-05T00:55:34.418Z,99.90
2019-02-05T00:58:03.681Z,99.90
2019-02-05T01:00:32.929Z,99.90
2019-02-05T01:03:01.933Z,99.90
2019-02-05T01:05:31.018Z,99.90
2019-02-05T01:08:00.298Z,99.90
2019-02-05T01:10:29.601Z,99.90
2019-02-05T01:12:58.863Z,99.90
2019-02-05T01:15:28.214Z,99.90
2019-02-05T01:17:57.613Z,99.90
2019-02-05T01:20:26.719Z,99.90
2019-02-05T01:22:55.733Z,99.90
2019-02-05T01:25:24.800Z,99.90
2019-02-05T01:27:53.813Z,99.90
2019-02-05T01:30:27.090Z,99.90
2019-02-05T01:32:56.189Z,99.90
2019-02-05T01:35:25.185Z,99.90
2019-02-05T01:37:54.194Z,99.90
2019-02-05T01:40:24.933Z,99.90
2019-02-05T01:42:53.949Z,99.90
2019-02-05T01:45:23.476Z,99.90
2019-02-05T01:47:52.569Z,99.90
2019-02-05T01:50:26.137Z,99.90
2019-02-05T01:52:55.220Z,99.90
2019-02-05T01:55:24.601Z,99.90
2019-02-05T01:57:53.773Z,99.90
2019-02-05T02:00:25.318Z,99.90
2019-02-05T02:02:54.342Z,99.90
2019-02-05T02:05:23.823Z,99.90
2019-02-05T02:07:52.858Z,99.90
2019-02-05T02:10:24.091Z,99.90
2019-02-05T02:12:53.124Z,99.90
2019-02-05T02:15:22.262Z,99.90
2019-02-05T02:17:51.274Z,99.90
2019-02-05T02:20:20.475Z,99.90
2019-02-05T02:22:49.489Z,99.90
2019-02-05T02:25:18.719Z,99.90
2019-02-05T02:27:48.287Z,99.90
2019-02-05T02:30:29.385Z,99.90
2019-02-05T02:32:58.384Z,99.90
2019-02-05T02:35:27.409Z,99.90
2019-02-05T02:37:56.700Z,99.90
2019-02-05T02:40:25.681Z,99.90
2019-02-05T02:42:54.986Z,99.90
2019-02-05T02:45:24.008Z,99.90
2019-02-05T02:47:53.026Z,99.90
2019-02-05T02:50:22.064Z,99.90
2019-02-05T02:52:52.893Z,99.90
2019-02-05T02:55:21.905Z,99.90
2019-02-05T02:57:50.888Z,99.90
2019-02-05T03:00:20.665Z,99.90
2019-02-05T03:02:50.301Z,99.90
2019-02-05T03:05:20.891Z,99.90
2019-02-05T03:07:50.389Z,99.90
2019-02-05T03:10:21.752Z,99.90
2019-02-05T03:12:50.839Z,99.90
2019-02-05T03:15:19.847Z,99.90
2019-02-05T03:17:48.857Z,99.90
2019-02-05T03:20:18.277Z,99.90
2019-02-05T03:22:47.446Z,99.90
2019-02-05T03:25:19.468Z,99.90
2019-02-05T03:27:48.835Z,99.90
2019-02-05T03:30:19.869Z,99.90
2019-02-05T03:32:49.137Z,99.90
2019-02-05T03:35:18.766Z,99.90
2019-02-05T03:37:47.797Z,99.90
2019-02-05T03:41:16.549Z,99.90
2019-02-05T03:43:46.022Z,99.90
2019-02-05T03:46:16.862Z,99.90
2019-02-05T03:48:49.266Z,99.90
2019-02-05T03:51:35.171Z,99.90
2019-02-05T03:54:15.566Z,99.90
2019-02-05T03:57:03.923Z,99.90
2019-02-05T03:59:59.371Z,99.90
2019-02-05T04:02:50.233Z,99.90
2019-02-05T04:05:32.958Z,99.90
2019-02-05T04:08:42.073Z,99.90
2019-02-05T04:11:27.253Z,99.90
2019-02-05T04:14:37.201Z,99.90
2019-02-05T04:17:47.566Z,99.90
2019-02-05T04:21:07.019Z,99.90
2019-02-05T04:24:20.437Z,99.90
2019-02-05T04:27:43.404Z,99.90
2019-02-05T04:30:36.584Z,99.90
2019-02-05T04:33:40.519Z,99.90
2019-02-05T04:36:57.519Z,99.90
2019-02-05T04:39:37.767Z,99.90
2019-02-05T04:42:29.305Z,99.90
2019-02-05T04:45:34.302Z,99.90
2019-02-05T04:48:36.099Z,99.90
2019-02-05T04:51:50.854Z,99.90
2019-02-05T04:55:07.403Z,99.90
2019-02-05T04:58:18.286Z,99.90
2019-02-05T05:01:46.473Z,99.90
2019-02-05T05:04:45.117Z,99.90
2019-02-05T05:07:45.105Z,99.90
2019-02-05T05:10:14.183Z,99.90
2019-02-05T05:12:43.181Z,99.90
2019-02-05T05:15:12.490Z,99.90
2019-02-05T05:17:41.367Z,99.90
2019-02-05T05:20:11.929Z,99.90
2019-02-05T05:22:41.526Z,99.90
2019-02-05T05:25:13.174Z,99.90
2019-02-05T05:27:42.627Z,99.90
2019-02-05T05:30:15.366Z,99.90
2019-02-05T05:32:44.383Z,99.90
2019-02-05T05:35:13.377Z,99.90
2019-02-05T05:37:42.367Z,99.90
2019-02-05T05:40:11.859Z,99.90
2019-02-05T05:42:40.859Z,99.90
2019-02-05T05:45:12.439Z,99.90
2019-02-05T05:47:41.790Z,99.90
2019-02-05T05:50:13.241Z,99.90
2019-02-05T05:52:42.234Z,99.90
2019-02-05T05:55:11.531Z,99.90
2019-02-05T05:57:40.523Z,99.90
2019-02-05T06:00:13.731Z,99.90
2019-02-05T06:02:42.733Z,99.90
2019-02-05T06:05:12.722Z,99.90
2019-02-05T06:07:41.716Z,99.90
2019-02-05T06:10:11.322Z,99.90
2019-02-05T06:12:40.576Z,99.90
2019-02-05T06:15:10.646Z,99.90
2019-02-05T06:17:39.758Z,99.90
2019-02-05T06:20:11.910Z,99.90
2019-02-05T06:22:40.840Z,99.90
2019-02-05T06:25:10.737Z,99.90
2019-02-05T06:27:39.732Z,99.90
2019-02-05T06:30:09.830Z,99.90
2019-02-05T06:32:38.874Z,99.90
2019-02-05T06:35:08.096Z,99.90
2019-02-05T06:37:37.017Z,99.90
2019-02-05T06:40:06.941Z,99.90
2019-02-05T06:42:35.951Z,99.90
2019-02-05T06:45:06.021Z,99.90
2019-02-05T06:47:35.032Z,99.90
2019-02-05T06:50:04.862Z,99.90
2019-02-05T06:52:33.791Z,99.90
2019-02-05T06:55:02.803Z,99.90
2019-02-05T06:57:32.114Z,99.90
2019-02-05T07:00:00.974Z,99.90
2019-02-05T07:02:29.983Z,99.90
2019-02-05T07:04:58.817Z,99.90
2019-02-05T07:07:27.641Z,99.90
2019-02-05T07:09:56.563Z,99.90
2019-02-05T07:12:25.565Z,99.90
2019-02-05T07:14:54.966Z,99.90
2019-02-05T07:17:23.823Z,99.90
2019-02-05T07:19:52.666Z,99.90
2019-02-05T07:22:21.649Z,99.90
2019-02-05T07:24:50.661Z,99.90
2019-02-05T07:27:19.572Z,99.90
2019-02-05T07:29:48.778Z,99.90
2019-02-05T07:32:17.809Z,99.90
2019-02-05T07:34:46.647Z,99.90
2019-02-05T07:37:15.688Z,99.90
2019-02-05T07:39:44.607Z,99.90
2019-02-05T07:42:13.663Z,99.90
2019-02-05T07:44:42.561Z,99.90
2019-02-05T07:47:11.497Z,99.90
2019-02-05T07:49:40.678Z,99.90
2019-02-05T07:52:09.646Z,99.90
2019-02-05T07:54:38.602Z,99.90
2019-02-05T07:57:07.494Z,99.90
2019-02-05T07:59:36.394Z,99.90
2019-02-05T08:02:05.477Z,99.90
2019-02-05T08:04:34.321Z,99.90
2019-02-05T08:07:03.677Z,99.90
2019-02-05T08:09:32.666Z,99.90
2019-02-05T08:12:01.713Z,99.90
2019-02-05T08:14:30.539Z,99.90
2019-02-05T08:16:59.460Z,99.90
2019-02-05T08:19:28.285Z,99.90
2019-02-05T08:21:57.113Z,99.90
2019-02-05T08:24:26.314Z,99.90
2019-02-05T08:26:55.566Z,99.90
2019-02-05T08:29:24.542Z,99.90
2019-02-05T08:31:53.539Z,99.90
2019-02-05T08:34:22.384Z,99.90
2019-02-05T08:36:51.362Z,99.90
2019-02-05T08:39:20.239Z,99.90
2019-02-05T08:41:49.144Z,99.90
2019-02-05T08:44:18.251Z,99.90
2019-02-05T08:46:47.352Z,97.10
2019-02-05T08:49:16.306Z,97.60
2019-02-05T08:51:45.214Z,97.90
2019-02-05T08:54:14.197Z,93.80
2019-02-05T08:56:43.165Z,91.00
2019-02-05T08:59:12.071Z,90.70
2019-02-05T09:01:41.102Z,92.10
2019-02-05T09:04:10.078Z,92.20
2019-02-05T09:06:38.986Z,88.00
2019-02-05T09:09:09.133Z,84.60
2019-02-05T09:11:38.114Z,84.30
2019-02-05T09:14:10.983Z,84.30
2019-02-05T09:16:37.813Z,84.30
2019-02-05T09:19:06.795Z,83.10
2019-02-05T09:21:35.852Z,72.30
2019-02-05T09:24:04.862Z,71.30
2019-02-05T09:26:33.856Z,69.10
2019-02-05T09:29:03.001Z,67.00
2019-02-05T09:31:32.275Z,70.20
2019-02-05T09:34:01.561Z,66.20
2019-02-05T09:36:30.453Z,67.10
2019-02-05T09:38:59.391Z,67.90
2019-02-05T09:41:28.365Z,63.40
2019-02-05T09:43:57.192Z,67.20
2019-02-05T09:46:26.195Z,64.50
2019-02-05T09:48:55.167Z,57.40
2019-02-05T09:51:24.614Z,59.80
2019-02-05T09:53:53.636Z,60.50
2019-02-05T09:56:22.554Z,54.10
2019-02-05T09:58:51.550Z,56.20
2019-02-05T10:01:20.886Z,59.10
2019-02-05T10:03:49.748Z,54.20
2019-02-05T10:06:18.774Z,57.40
2019-02-05T10:08:47.898Z,54.80
2019-02-05T10:11:16.813Z,51.70
2019-02-05T10:13:45.801Z,56.30
2019-02-05T10:16:14.790Z,50.90
2019-02-05T10:18:45.880Z,52.80
2019-02-05T10:21:14.359Z,48.40
2019-02-05T10:23:43.359Z,49.80
2019-02-05T10:26:12.359Z,54.10
2019-02-05T10:28:41.274Z,49.30
2019-02-05T10:31:10.352Z,55.80
2019-02-05T10:33:39.327Z,48.30
2019-02-05T10:36:08.310Z,48.00
2019-02-05T10:38:37.330Z,47.70
2019-02-05T10:41:06.943Z,47.90
2019-02-05T10:43:35.930Z,54.80
2019-02-05T10:46:06.245Z,47.50
2019-02-05T10:48:35.251Z,49.30
2019-02-05T10:51:04.470Z,44.90
2019-02-05T10:53:33.493Z,47.20
2019-02-05T10:56:02.569Z,47.10
2019-02-05T10:58:31.902Z,43.50
2019-02-05T11:01:00.897Z,46.80
2019-02-05T11:03:29.877Z,42.90
2019-02-05T11:05:58.709Z,42.80
2019-02-05T11:08:27.605Z,43.50
2019-02-05T11:10:56.616Z,44.90
2019-02-05T11:13:25.918Z,43.00
2019-02-05T11:15:55.005Z,42.30
2019-02-05T11:18:23.993Z,40.30
2019-02-05T11:20:52.982Z,45.60
2019-02-05T11:23:21.985Z,42.20
2019-02-05T11:25:51.266Z,42.20
2019-02-05T11:28:20.269Z,44.20
2019-02-05T11:30:49.269Z,40.50
2019-02-05T11:33:18.247Z,41.10
2019-02-05T11:35:47.231Z,44.30
2019-02-05T11:38:16.167Z,43.40
2019-02-05T11:40:45.158Z,41.30
2019-02-05T11:43:14.105Z,43.50
2019-02-05T11:45:43.421Z,47.60
2019-02-05T11:48:16.256Z,44.30
2019-02-05T11:50:45.230Z,44.20
2019-02-05T11:53:14.218Z,43.90
2019-02-05T11:55:43.338Z,46.10
2019-02-05T11:58:12.778Z,45.50
2019-02-05T12:00:49.027Z,49.40
2019-02-05T12:03:18.394Z,44.80
2019-02-05T12:05:47.747Z,48.00
2019-02-05T12:08:18.726Z,48.40
2019-02-05T12:10:48.142Z,49.40
2019-02-05T12:13:17.136Z,48.60
2019-02-05T12:15:46.589Z,49.30
2019-02-05T12:18:16.223Z,51.00
2019-02-05T12:20:45.838Z,49.70
2019-02-05T12:23:16.650Z,49.60
2019-02-05T12:25:46.028Z,52.00
2019-02-05T12:28:15.471Z,52.90
2019-02-05T12:30:45.615Z,52.70
2019-02-05T12:33:15.421Z,52.60
2019-02-05T12:35:45.451Z,53.00
2019-02-05T12:38:14.907Z,54.00
2019-02-05T12:40:43.883Z,53.20
2019-02-05T12:43:13.097Z,54.40
2019-02-05T12:45:42.109Z,56.30
2019-02-05T12:48:11.081Z,55.80
2019-02-05T12:50:40.097Z,56.00
2019-02-05T12:53:09.580Z,55.70
2019-02-05T12:55:38.772Z,56.10
2019-02-05T12:58:08.382Z,56.90
2019-02-05T13:00:42.557Z,56.90
2019-02-05T13:03:12.345Z,57.40
2019-02-05T13:05:42.735Z,57.60
2019-02-05T13:08:11.746Z,58.00
2019-02-05T13:10:42.951Z,57.80
2019-02-05T13:13:11.951Z,57.90
2019-02-05T13:15:40.938Z,58.90
2019-02-05T13:18:10.254Z,59.90
2019-02-05T13:20:39.615Z,60.10
2019-02-05T13:23:09.232Z,59.50
2019-02-05T13:25:38.614Z,60.00
2019-02-05T13:28:10.263Z,60.80
2019-02-05T13:30:40.213Z,61.50
2019-02-05T13:33:09.488Z,62.30
2019-02-05T13:35:38.683Z,63.40
2019-02-05T13:38:07.985Z,61.40
2019-02-05T13:40:36.961Z,63.10
2019-02-05T13:43:06.916Z,62.50
2019-02-05T13:45:38.465Z,63.50
2019-02-05T13:48:08.198Z,64.30
2019-02-05T13:50:37.573Z,63.60
2019-02-05T13:53:06.937Z,64.80
2019-02-05T13:55:38.286Z,64.80
2019-02-05T13:58:07.349Z,64.70
2019-02-05T14:00:56.081Z,65.20
2019-02-05T14:03:25.058Z,66.10
2019-02-05T14:05:53.954Z,66.10
2019-02-05T14:08:22.982Z,65.70
2019-02-05T14:10:51.957Z,67.00
2019-02-05T14:13:20.937Z,67.00
2019-02-05T14:15:52.263Z,67.40
2019-02-05T14:18:22.886Z,67.40
2019-02-05T14:20:52.258Z,68.00
2019-02-05T14:23:21.259Z,68.80
2019-02-05T14:25:50.238Z,69.40
2019-02-05T14:28:19.230Z,70.20
2019-02-05T14:30:54.134Z,69.50
2019-02-05T14:33:24.098Z,70.20
2019-02-05T14:35:53.068Z,70.30
2019-02-05T14:38:22.080Z,70.20
2019-02-05T14:40:51.259Z,71.10
2019-02-05T14:43:20.471Z,70.90
2019-02-05T14:45:49.935Z,70.90
2019-02-05T14:48:18.953Z,70.90
2019-02-05T14:50:48.455Z,71.60
2019-02-05T14:53:17.549Z,72.00
2019-02-05T14:55:46.519Z,71.50
2019-02-05T14:58:16.582Z,72.20
2019-02-05T15:00:45.568Z,72.40
2019-02-05T15:03:15.186Z,73.40
2019-02-05T15:05:45.309Z,75.90
2019-02-05T15:08:15.465Z,77.20
2019-02-05T15:10:44.449Z,79.30
2019-02-05T15:13:15.897Z,80.30
2019-02-05T15:15:44.633Z,81.60
2019-02-05T15:18:16.206Z,82.30
2019-02-05T15:20:46.833Z,84.00
2019-02-05T15:23:16.097Z,86.40
2019-02-05T15:25:45.083Z,88.80
2019-02-05T15:28:13.979Z,90.60
2019-02-05T15:30:43.851Z,91.50
2019-02-05T15:33:41.372Z,92.70
2019-02-05T15:36:21.224Z,92.90
2019-02-05T15:38:50.053Z,93.90
2019-02-05T15:41:18.961Z,94.50
2019-02-05T15:43:47.957Z,95.80
2019-02-05T15:46:17.031Z,96.00
2019-02-05T15:48:46.475Z,96.60
2019-02-05T15:51:17.268Z,98.00
2019-02-05T15:53:46.237Z,99.30
2019-02-05T15:56:15.230Z,99.70
2019-02-05T15:58:44.218Z,99.90
2019-02-05T16:01:13.277Z,99.90
2019-02-05T16:03:42.659Z,99.90
2019-02-05T16:06:11.576Z,99.90
2019-02-05T16:08:40.542Z,99.90
2019-02-05T16:11:09.559Z,99.90
2019-02-05T16:13:38.481Z,99.90
2019-02-05T16:16:07.707Z,99.90
2019-02-05T16:18:36.546Z,99.90
2019-02-05T16:21:05.553Z,99.90
2019-02-05T16:23:34.530Z,99.90
2019-02-05T16:26:03.503Z,99.90
2019-02-05T16:28:32.462Z,99.90
2019-02-05T16:31:01.437Z,99.90
2019-02-05T16:33:30.413Z,99.90
2019-02-05T16:35:59.706Z,99.90
2019-02-05T16:38:28.628Z,99.90
2019-02-05T16:40:57.624Z,99.90
2019-02-05T16:43:28.121Z,99.90
2019-02-05T16:45:57.240Z,99.90
2019-02-05T16:48:26.438Z,99.90
2019-02-05T16:50:55.726Z,99.90
2019-02-05T16:53:24.635Z,99.90
2019-02-05T16:55:53.975Z,99.90
2019-02-05T16:58:22.902Z,99.90
2019-02-05T17:00:51.887Z,99.90
2019-02-05T17:03:20.709Z,99.90
2019-02-05T17:05:50.088Z,99.90
2019-02-05T17:08:18.910Z,99.90
2019-02-05T17:10:47.882Z,99.90
2019-02-05T17:13:16.950Z,99.90
2019-02-05T17:15:45.842Z,99.90
2019-02-05T17:18:23.220Z,99.90
2019-02-05T17:20:45.481Z,99.90
2019-02-05T17:23:14.462Z,99.90
2019-02-05T17:25:43.674Z,99.90
2019-02-05T17:28:12.939Z,99.90
2019-02-05T17:30:41.914Z,99.90
2019-02-05T17:33:10.977Z,99.90
2019-02-05T17:35:40.048Z,99.90
2019-02-05T17:38:09.978Z,99.90
2019-02-05T17:40:39.547Z,99.90
2019-02-05T17:43:08.649Z,99.90
2019-02-05T17:45:39.420Z,99.90
2019-02-05T17:48:11.435Z,99.90
2019-02-05T17:50:41.038Z,99.90
2019-02-05T17:53:09.959Z,99.90
2019-02-05T17:55:38.941Z,99.90
2019-02-05T17:58:08.221Z,99.90
2019-02-05T18:00:51.797Z,99.90
2019-02-05T18:03:21.773Z,99.90
2019-02-05T18:05:50.759Z,99.90
2019-02-05T18:08:19.732Z,99.90
2019-02-05T18:10:48.733Z,99.90
2019-02-05T18:13:17.712Z,99.90
2019-02-05T18:15:46.684Z,99.90
2019-02-05T18:18:15.986Z,99.90
2019-02-05T18:20:44.960Z,99.90
2019-02-05T18:23:13.946Z,99.90
2019-02-05T18:25:43.033Z,99.90
2019-02-05T18:28:11.934Z,99.90
2019-02-05T18:30:40.909Z,99.90
2019-02-05T18:33:10.334Z,99.90
2019-02-05T18:35:39.365Z,99.90
2019-02-05T18:38:10.701Z,99.90
2019-02-05T18:40:39.672Z,99.90
2019-02-05T18:43:08.678Z,99.90
2019-02-05T18:45:38.891Z,99.90
2019-02-05T18:48:08.438Z,99.90
2019-02-05T18:50:37.493Z,99.90
2019-02-05T18:53:06.478Z,99.90
2019-02-05T18:55:36.018Z,99.90
2019-02-05T18:58:09.296Z,99.90
2019-02-05T19:00:38.920Z,99.90
2019-02-05T19:03:15.563Z,99.90
2019-02-05T19:05:39.382Z,99.90
2019-02-05T19:08:09.297Z,99.90
2019-02-05T19:10:38.338Z,99.90
2019-02-05T19:13:07.816Z,99.90
2019-02-05T19:15:37.446Z,99.90
2019-02-05T19:18:09.573Z,99.90
2019-02-05T19:20:38.978Z,99.90
2019-02-05T19:23:09.033Z,99.90
2019-02-05T19:26:09.147Z,99.90
2019-02-05T19:28:40.207Z,99.90
2019-02-05T19:31:34.576Z,99.90
2019-02-05T19:34:03.473Z,99.90
2019-02-05T19:36:32.370Z,99.90
2019-02-05T19:39:01.380Z,99.90
2019-02-05T19:41:30.427Z,99.90
2019-02-05T19:43:59.325Z,99.90
2019-02-05T19:46:47.438Z,99.90
2019-02-05T19:49:25.524Z,99.90
2019-02-05T19:51:54.575Z,99.90
2019-02-05T19:54:24.042Z,99.90
2019-02-05T19:56:53.611Z,99.90
2019-02-05T19:59:23.258Z,99.90
2019-02-05T20:01:52.091Z,99.90
2019-02-05T20:04:21.250Z,99.90
2019-02-05T20:06:50.246Z,99.90
2019-02-05T20:09:19.157Z,99.90
2019-02-05T20:11:48.352Z,99.90
2019-02-05T20:14:17.342Z,99.90
2019-02-05T20:16:46.318Z,99.90
2019-02-05T20:19:15.345Z,99.90
2019-02-05T20:21:44.655Z,99.90
2019-02-05T20:24:13.630Z,99.90
2019-02-05T20:26:42.571Z,99.90
2019-02-05T20:29:11.484Z,99.90
2019-02-05T20:31:40.382Z,99.90
2019-02-05T20:34:09.421Z,99.90
2019-02-05T20:36:38.337Z,99.90
2019-02-05T20:39:15.594Z,99.90
2019-02-05T20:41:44.624Z,99.90
2019-02-05T20:44:13.550Z,99.90
2019-02-05T20:46:42.470Z,99.90
2019-02-05T20:49:11.474Z,99.90
2019-02-05T20:51:40.690Z,99.90
2019-02-05T20:54:09.774Z,99.90
2019-02-05T20:56:38.777Z,99.90
2019-02-05T20:59:07.837Z,99.90
2019-02-05T21:01:36.917Z,99.90
2019-02-05T21:04:06.033Z,99.90
2019-02-05T21:06:35.032Z,99.90
2019-02-05T21:09:07.126Z,99.90
2019-02-05T21:11:36.147Z,99.90
2019-02-05T21:14:05.835Z,99.90
2019-02-05T21:16:34.678Z,99.90
2019-02-05T21:19:03.742Z,99.90
2019-02-05T21:21:32.829Z,99.90
2019-02-05T21:24:01.891Z,99.90
2019-02-05T21:26:30.998Z,99.90
2019-02-05T21:28:59.942Z,99.90
2019-02-05T21:31:28.962Z,99.90
2019-02-05T21:33:57.846Z,99.90
2019-02-05T21:36:26.851Z,99.90
2019-02-05T21:38:55.827Z,99.90
2019-02-05T21:41:25.254Z,99.90
2019-02-05T21:43:54.263Z,99.90
2019-02-05T21:46:23.266Z,99.90
2019-02-05T21:48:52.268Z,99.90
2019-02-05T21:51:21.266Z,99.90
2019-02-05T21:53:50.526Z,99.90
2019-02-05T21:56:19.561Z,99.90
2019-02-05T21:58:48.947Z,99.90
2019-02-05T22:01:17.967Z,99.90
2019-02-05T22:03:46.939Z,99.90
2019-02-05T22:06:16.018Z,99.90
2019-02-05T22:08:45.046Z,99.90
2019-02-05T22:11:13.989Z,99.90
2019-02-05T22:13:43.490Z,99.90
2019-02-05T22:16:12.485Z,99.90
2019-02-05T22:18:41.490Z,99.90
2019-02-05T22:21:10.869Z,99.90
2019-02-05T22:23:39.849Z,99.90
2019-02-05T22:26:08.795Z,99.90
2019-02-05T22:28:38.169Z,99.90
2019-02-05T22:31:07.098Z,99.90
2019-02-05T22:33:36.110Z,99.90
2019-02-05T22:36:05.838Z,99.90
2019-02-05T22:38:34.839Z,99.90
2019-02-05T22:41:03.849Z,99.90
2019-02-05T22:43:32.765Z,99.90
2019-02-05T22:46:01.692Z,99.90
2019-02-05T22:48:31.556Z,99.90
2019-02-05T22:51:00.556Z,99.90
2019-02-05T22:53:30.263Z,99.90
2019-02-05T22:55:59.276Z,99.90
2019-02-05T22:58:28.197Z,99.90
2019-02-05T23:01:22.989Z,99.90
2019-02-05T23:04:06.797Z,99.90
2019-02-05T23:07:10.465Z,99.90
2019-02-05T23:09:52.626Z,99.90
2019-02-05T23:12:28.789Z,99.90
2019-02-05T23:15:05.304Z,99.90
2019-02-05T23:17:34.325Z,99.90
2019-02-05T23:20:03.328Z,99.90
2019-02-05T23:22:32.325Z,99.90
2019-02-05T23:25:01.348Z,99.90
2019-02-05T23:27:30.359Z,99.90
2019-02-05T23:29:59.374Z,99.90
2019-02-05T23:32:28.414Z,99.90
2019-02-05T23:35:02.300Z,99.90
2019-02-05T23:37:28.484Z,99.90
2019-02-05T23:39:57.493Z,99.90
2019-02-05T23:42:26.516Z,99.90
2019-02-05T23:44:55.485Z,99.90
2019-02-05T23:47:24.493Z,99.90
2019-02-05T23:49:53.484Z,99.90
2019-02-05T23:52:22.743Z,99.90
2019-02-05T23:54:51.955Z,99.90
2019-02-05T23:57:21.169Z,99.90
2019-02-05T23:59:50.029Z,99.90
