createdAt,value
2022-12-18T00:02:58.477Z,56.50
2022-12-18T00:05:27.407Z,57.20
2022-12-18T00:07:56.134Z,52.53
2022-12-18T00:10:24.928Z,57.28
2022-12-18T00:12:53.747Z,54.78
2022-12-18T00:15:22.850Z,49.80
2022-12-18T00:17:51.696Z,50.08
2022-12-18T00:20:27.444Z,50.47
2022-12-18T00:22:56.536Z,53.00
2022-12-18T00:25:25.622Z,53.03
2022-12-18T00:27:54.539Z,54.95
2022-12-18T00:30:23.427Z,54.25
2022-12-18T00:32:52.278Z,57.25
2022-12-18T00:35:21.211Z,52.17
2022-12-18T00:37:49.945Z,48.10
2022-12-18T00:40:18.937Z,53.33
2022-12-18T00:43:02.959Z,59.22
2022-12-18T00:45:33.273Z,51.58
2022-12-18T00:48:02.106Z,54.65
2022-12-18T00:50:30.905Z,50.53
2022-12-18T00:52:59.869Z,67.25
2022-12-18T00:55:28.906Z,54.38
2022-12-18T00:57:57.741Z,53.92
2022-12-18T01:00:26.999Z,55.70
2022-12-18T01:02:55.943Z,59.42
2022-12-18T01:05:24.709Z,59.75
2022-12-18T01:07:53.560Z,53.70
2022-12-18T01:10:22.500Z,47.05
2022-12-18T01:12:51.735Z,50.85
2022-12-18T01:15:21.710Z,53.70
2022-12-18T01:17:50.549Z,50.95
2022-12-18T01:20:19.303Z,44.20
2022-12-18T01:22:48.749Z,46.72
2022-12-18T01:25:17.746Z,43.97
2022-12-18T01:27:46.625Z,45.97
2022-12-18T01:30:15.687Z,47.45
2022-12-18T01:32:44.493Z,44.60
2022-12-18T01:35:13.280Z,45.63
2022-12-18T01:37:42.170Z,38.05
2022-12-18T01:40:11.720Z,39.28
2022-12-18T01:42:40.478Z,41.60
2022-12-18T01:45:28.066Z,42.10
2022-12-18T01:47:58.876Z,42.10
2022-12-18T01:50:34.122Z,42.50
2022-12-18T01:53:10.198Z,40.33
2022-12-18T01:55:45.346Z,40.45
2022-12-18T01:58:14.483Z,36.58
2022-12-18T02:00:43.451Z,40.08
2022-12-18T02:03:14.072Z,39.65
2022-12-18T02:06:03.194Z,36.35
2022-12-18T02:08:55.700Z,34.47
2022-12-18T02:11:26.372Z,34.70
2022-12-18T02:14:19.481Z,35.92
2022-12-18T02:16:49.310Z,33.92
2022-12-18T02:19:32.091Z,34.50
2022-12-18T02:22:29.577Z,31.50
2022-12-18T02:25:01.316Z,35.05
2022-12-18T02:27:34.735Z,32.22
2022-12-18T02:30:06.195Z,44.35
2022-12-18T02:32:40.565Z,29.33
2022-12-18T02:35:15.946Z,31.30
2022-12-18T02:37:47.605Z,30.77
2022-12-18T02:40:18.015Z,34.78
2022-12-18T02:42:46.831Z,32.88
2022-12-18T02:45:16.149Z,28.83
2022-12-18T02:47:48.945Z,29.02
2022-12-18T02:50:25.799Z,29.75
2022-12-18T02:53:00.130Z,35.88
2022-12-18T02:55:39.178Z,32.67
2022-12-18T02:58:18.923Z,36.15
2022-12-18T03:01:05.509Z,29.83
2022-12-18T03:03:44.334Z,33.70
2022-12-18T03:06:19.141Z,26.88
2022-12-18T03:08:53.333Z,31.58
2022-12-18T03:11:41.925Z,31.45
2022-12-18T03:14:11.704Z,29.75
2022-12-18T03:16:42.387Z,31.38
2022-12-18T03:19:18.124Z,28.02
2022-12-18T03:21:51.256Z,30.55
2022-12-18T03:24:21.917Z,35.75
2022-12-18T03:26:54.965Z,26.08
2022-12-18T03:32:02.742Z,28.92
2022-12-18T03:34:37.938Z,28.50
2022-12-18T03:37:08.498Z,30.25
2022-12-18T03:39:37.957Z,28.60
2022-12-18T03:42:13.114Z,32.20
2022-12-18T03:45:06.569Z,29.42
2022-12-18T03:50:24.521Z,27.10
2022-12-18T03:52:55.306Z,28.80
2022-12-18T03:55:25.446Z,31.17
2022-12-18T03:57:56.311Z,30.50
2022-12-18T04:00:25.234Z,43.15
2022-12-18T04:02:56.844Z,31.95
2022-12-18T04:05:27.382Z,29.75
2022-12-18T04:07:57.279Z,33.17
2022-12-18T04:10:26.138Z,29.75
2022-12-18T04:12:59.293Z,30.77
2022-12-18T04:15:28.218Z,31.95
2022-12-18T04:17:57.107Z,30.02
2022-12-18T04:20:26.015Z,24.27
2022-12-18T04:22:54.786Z,35.70
2022-12-18T04:25:23.566Z,26.65
2022-12-18T04:27:52.434Z,28.35
2022-12-18T04:30:21.211Z,28.75
2022-12-18T04:32:52.326Z,32.33
2022-12-18T04:35:21.632Z,27.92
2022-12-18T04:37:50.503Z,29.42
2022-12-18T04:40:19.396Z,25.15
2022-12-18T04:42:48.760Z,28.17
2022-12-18T04:45:17.618Z,26.70
2022-12-18T04:47:46.728Z,32.10
2022-12-18T04:50:15.544Z,27.83
2022-12-18T04:52:44.253Z,31.63
2022-12-18T04:55:13.031Z,29.65
2022-12-18T04:57:41.930Z,21.90
2022-12-18T05:00:11.433Z,26.10
2022-12-18T05:02:40.437Z,26.70
2022-12-18T05:05:09.887Z,32.90
2022-12-18T05:07:39.393Z,23.52
2022-12-18T05:10:11.931Z,26.15
2022-12-18T05:13:01.204Z,30.08
2022-12-18T05:15:32.891Z,25.23
2022-12-18T05:18:02.674Z,32.53
2022-12-18T05:20:31.519Z,28.20
2022-12-18T05:23:00.425Z,28.80
2022-12-18T05:25:29.950Z,27.17
2022-12-18T05:27:58.864Z,27.67
2022-12-18T05:30:28.746Z,21.38
2022-12-18T05:32:57.706Z,22.67
2022-12-18T05:35:27.224Z,24.08
2022-12-18T05:37:56.229Z,35.83
2022-12-18T05:40:24.951Z,30.02
2022-12-18T05:42:53.737Z,26.85
2022-12-18T05:45:22.622Z,26.25
2022-12-18T05:47:51.427Z,30.17
2022-12-18T05:50:20.261Z,29.75
2022-12-18T05:52:50.153Z,26.30
2022-12-18T05:55:19.101Z,19.85
2022-12-18T05:57:47.933Z,25.45
2022-12-18T06:00:17.816Z,25.30
2022-12-18T06:02:49.913Z,27.17
2022-12-18T06:05:18.821Z,31.50
2022-12-18T06:07:47.596Z,26.25
2022-12-18T06:10:16.418Z,20.20
2022-12-18T06:12:45.651Z,24.55
2022-12-18T06:15:14.755Z,23.73
2022-12-18T06:17:45.020Z,23.88
2022-12-18T06:20:13.873Z,23.88
2022-12-18T06:22:42.768Z,21.55
2022-12-18T06:25:11.979Z,23.15
2022-12-18T06:27:40.785Z,28.50
2022-12-18T06:30:11.952Z,26.33
2022-12-18T06:32:41.558Z,22.58
2022-12-18T06:35:10.635Z,28.27
2022-12-18T06:37:39.428Z,22.50
2022-12-18T06:40:09.432Z,27.65
2022-12-18T06:42:38.176Z,28.45
2022-12-18T06:45:10.397Z,23.40
2022-12-18T06:47:39.193Z,25.45
2022-12-18T06:50:08.689Z,28.35
2022-12-18T06:52:37.579Z,24.13
2022-12-18T06:55:07.044Z,25.80
2022-12-18T06:57:35.893Z,26.25
2022-12-18T07:00:05.721Z,23.45
2022-12-18T07:02:34.913Z,22.40
2022-12-18T07:05:10.289Z,27.88
2022-12-18T07:07:39.558Z,24.23
2022-12-18T07:10:08.580Z,27.42
2022-12-18T07:12:37.694Z,24.42
2022-12-18T07:15:07.286Z,19.83
2022-12-18T07:17:36.094Z,29.55
2022-12-18T07:20:05.628Z,25.00
2022-12-18T07:22:34.418Z,24.95
2022-12-18T07:25:03.178Z,22.05
2022-12-18T07:27:31.985Z,23.83
2022-12-18T07:30:00.725Z,25.73
2022-12-18T07:32:29.472Z,20.92
2022-12-18T07:34:58.258Z,23.63
2022-12-18T07:37:27.037Z,24.08
2022-12-18T07:39:55.758Z,20.73
2022-12-18T07:42:39.822Z,22.95
2022-12-18T07:45:09.059Z,24.95
2022-12-18T07:47:38.609Z,23.70
2022-12-18T07:50:08.422Z,18.90
2022-12-18T07:52:37.193Z,25.70
2022-12-18T07:55:06.453Z,23.77
2022-12-18T07:57:55.187Z,24.17
2022-12-18T08:00:25.166Z,21.50
2022-12-18T08:02:54.152Z,21.55
2022-12-18T08:05:23.266Z,23.60
2022-12-18T08:07:52.301Z,20.73
2022-12-18T08:10:22.285Z,29.00
2022-12-18T08:12:52.970Z,17.67
2022-12-18T08:15:21.728Z,25.60
2022-12-18T08:17:50.630Z,19.75
2022-12-18T08:20:20.402Z,25.25
2022-12-18T08:22:49.378Z,21.58
2022-12-18T08:25:18.344Z,27.52
2022-12-18T08:27:47.978Z,19.70
2022-12-18T08:30:16.957Z,21.00
2022-12-18T08:32:45.809Z,23.02
2022-12-18T08:35:17.565Z,16.98
2022-12-18T08:37:47.589Z,22.70
2022-12-18T08:40:16.635Z,19.25
2022-12-18T08:43:05.020Z,17.15
2022-12-18T08:45:36.897Z,22.65
2022-12-18T08:48:05.915Z,20.02
2022-12-18T08:50:34.757Z,21.00
2022-12-18T08:53:04.013Z,19.60
2022-12-18T08:55:32.880Z,18.00
2022-12-18T08:58:01.631Z,24.67
2022-12-18T09:00:30.446Z,21.05
2022-12-18T09:02:59.489Z,19.63
2022-12-18T09:05:28.440Z,23.35
2022-12-18T09:07:57.308Z,23.65
2022-12-18T09:10:26.167Z,28.92
2022-12-18T09:12:54.951Z,28.50
2022-12-18T09:15:23.964Z,27.15
2022-12-18T09:17:54.974Z,26.70
2022-12-18T09:20:23.877Z,25.42
2022-12-18T09:22:52.618Z,29.75
2022-12-18T09:25:21.389Z,33.67
2022-12-18T09:27:50.620Z,34.55
2022-12-18T09:30:19.595Z,32.38
2022-12-18T09:32:48.406Z,31.30
2022-12-18T09:35:17.240Z,27.75
2022-12-18T09:37:45.936Z,26.13
2022-12-18T09:40:25.316Z,31.38
2022-12-18T09:43:01.740Z,32.20
2022-12-18T09:45:32.799Z,37.45
2022-12-18T09:48:01.545Z,37.47
2022-12-18T09:50:39.213Z,29.20
2022-12-18T09:53:15.480Z,24.95
2022-12-18T09:55:47.285Z,22.52
2022-12-18T09:58:39.981Z,25.13
2022-12-18T10:01:26.331Z,30.02
2022-12-18T10:03:57.375Z,26.63
2022-12-18T10:06:36.618Z,29.23
2022-12-18T10:09:21.825Z,26.15
2022-12-18T10:12:08.118Z,32.72
2022-12-18T10:14:45.197Z,29.67
2022-12-18T10:17:31.527Z,35.00
2022-12-18T10:20:15.609Z,40.63
2022-12-18T10:23:05.429Z,39.78
2022-12-18T10:25:42.764Z,40.50
2022-12-18T10:28:16.033Z,47.28
2022-12-18T10:30:45.613Z,46.38
2022-12-18T10:33:22.932Z,50.00
2022-12-18T10:35:53.634Z,35.30
2022-12-18T10:38:25.812Z,30.23
2022-12-18T10:41:00.874Z,32.60
2022-12-18T10:43:32.743Z,26.90
2022-12-18T10:46:03.657Z,25.27
2022-12-18T10:48:35.509Z,24.83
2022-12-18T10:51:13.662Z,24.88
2022-12-18T10:53:45.085Z,22.15
2022-12-18T10:56:14.286Z,26.25
2022-12-18T10:58:43.268Z,28.00
2022-12-18T11:01:22.914Z,28.45
2022-12-18T11:03:57.576Z,21.77
2022-12-18T11:06:29.792Z,30.60
2022-12-18T11:09:08.049Z,27.23
2022-12-18T11:11:41.492Z,29.25
2022-12-18T11:14:23.354Z,35.65
2022-12-18T11:19:44.133Z,36.63
2022-12-18T11:22:30.771Z,33.30
2022-12-18T11:25:32.997Z,36.70
2022-12-18T11:28:08.597Z,37.17
2022-12-18T11:30:39.089Z,40.17
2022-12-18T11:33:24.441Z,38.38
2022-12-18T11:36:00.669Z,43.63
2022-12-18T11:38:34.925Z,33.28
2022-12-18T11:41:09.359Z,37.17
2022-12-18T11:43:50.764Z,30.35
2022-12-18T11:46:28.868Z,29.90
2022-12-18T11:49:13.584Z,29.92
2022-12-18T11:51:50.739Z,29.88
2022-12-18T11:54:20.465Z,34.38
2022-12-18T11:56:56.120Z,36.58
2022-12-18T11:59:52.981Z,33.95
2022-12-18T12:02:51.920Z,37.63
2022-12-18T12:05:48.366Z,35.63
2022-12-18T12:08:31.528Z,35.17
2022-12-18T12:11:06.691Z,34.38
2022-12-18T12:13:56.161Z,31.13
2022-12-18T12:16:32.181Z,34.65
2022-12-18T12:19:32.881Z,34.40
2022-12-18T12:22:07.273Z,34.25
2022-12-18T12:24:57.581Z,36.30
2022-12-18T12:27:34.869Z,32.85
2022-12-18T12:30:08.223Z,32.97
2022-12-18T12:33:04.046Z,33.30
2022-12-18T12:35:56.433Z,34.40
2022-12-18T12:38:28.034Z,41.55
2022-12-18T12:41:36.716Z,33.00
2022-12-18T12:44:10.393Z,34.33
2022-12-18T12:46:43.707Z,33.70
2022-12-18T12:49:18.348Z,39.90
2022-12-18T12:52:01.146Z,41.08
2022-12-18T12:54:34.029Z,38.65
2022-12-18T12:57:25.770Z,45.63
2022-12-18T13:00:07.176Z,45.10
2022-12-18T13:02:59.932Z,39.83
2022-12-18T13:05:53.100Z,35.75
2022-12-18T13:08:35.309Z,35.85
2022-12-18T13:11:24.604Z,41.05
2022-12-18T13:13:58.419Z,33.28
2022-12-18T13:16:30.484Z,33.30
2022-12-18T13:19:01.177Z,30.55
2022-12-18T13:21:32.600Z,36.97
2022-12-18T13:24:25.367Z,42.33
2022-12-18T13:26:54.453Z,29.83
2022-12-18T13:29:45.305Z,34.90
2022-12-18T13:32:25.195Z,34.17
2022-12-18T13:35:30.589Z,29.45
2022-12-18T13:37:59.985Z,32.50
2022-12-18T13:40:48.881Z,36.17
2022-12-18T13:43:45.484Z,34.38
2022-12-18T13:46:45.406Z,35.17
2022-12-18T13:49:16.294Z,38.20
2022-12-18T13:51:53.541Z,35.83
2022-12-18T13:54:43.488Z,33.35
2022-12-18T13:57:31.655Z,40.35
2022-12-18T14:00:01.874Z,38.10
2022-12-18T14:02:31.400Z,42.25
2022-12-18T14:05:00.265Z,45.33
2022-12-18T14:07:34.899Z,43.30
2022-12-18T14:10:42.142Z,42.92
2022-12-18T14:13:11.034Z,42.03
2022-12-18T14:15:47.295Z,42.47
2022-12-18T14:19:00.937Z,41.00
2022-12-18T14:21:37.536Z,47.63
2022-12-18T14:24:19.913Z,41.75
2022-12-18T14:26:51.434Z,40.35
2022-12-18T14:29:26.579Z,36.75
2022-12-18T14:32:19.143Z,37.47
2022-12-18T14:34:50.180Z,38.08
2022-12-18T14:37:23.308Z,40.05
2022-12-18T14:45:41.447Z,35.17
2022-12-18T14:48:23.799Z,38.28
2022-12-18T14:51:09.876Z,37.38
2022-12-18T14:53:46.384Z,36.40
2022-12-18T14:56:22.454Z,35.47
2022-12-18T14:58:57.378Z,35.42
2022-12-18T15:01:28.691Z,36.13
2022-12-18T15:03:59.341Z,32.10
2022-12-18T15:06:34.859Z,38.35
2022-12-18T15:09:08.131Z,33.60
2022-12-18T15:11:47.686Z,32.67
2022-12-18T15:14:38.237Z,33.53
2022-12-18T15:17:18.114Z,34.75
2022-12-18T15:19:48.406Z,36.72
2022-12-18T15:22:32.355Z,34.42
2022-12-18T15:25:02.123Z,35.35
2022-12-18T15:27:40.765Z,37.92
2022-12-18T15:30:12.342Z,39.72
2022-12-18T15:32:42.584Z,32.63
2022-12-18T15:35:13.634Z,32.75
2022-12-18T15:37:43.335Z,31.75
2022-12-18T15:40:18.061Z,37.03
2022-12-18T15:43:09.454Z,25.35
2022-12-18T15:45:38.373Z,32.53
2022-12-18T15:48:22.845Z,30.75
2022-12-18T15:50:55.045Z,31.33
2022-12-18T15:53:24.212Z,31.30
2022-12-18T15:56:12.753Z,30.52
2022-12-18T15:58:41.796Z,32.08
2022-12-18T16:01:12.529Z,30.73
2022-12-18T16:03:41.572Z,29.27
2022-12-18T16:06:12.963Z,30.58
2022-12-18T16:08:41.921Z,27.30
2022-12-18T16:11:44.142Z,30.63
2022-12-18T16:14:23.376Z,29.75
2022-12-18T16:16:56.440Z,28.25
2022-12-18T16:19:25.731Z,26.58
2022-12-18T16:21:57.627Z,29.70
2022-12-18T16:24:30.505Z,32.25
2022-12-18T16:27:02.432Z,26.55
2022-12-18T16:29:32.263Z,34.40
2022-12-18T16:32:02.720Z,31.98
2022-12-18T16:34:35.670Z,27.92
2022-12-18T16:37:08.630Z,27.33
2022-12-18T16:39:38.490Z,29.33
2022-12-18T16:42:18.631Z,34.35
2022-12-18T16:44:49.479Z,34.88
2022-12-18T16:47:19.253Z,33.97
2022-12-18T16:49:50.339Z,37.60
2022-12-18T16:52:19.581Z,48.55
2022-12-18T16:54:48.499Z,37.67
2022-12-18T16:57:20.020Z,38.63
2022-12-18T17:03:31.499Z,34.95
2022-12-18T17:06:05.678Z,34.92
2022-12-18T17:08:34.606Z,30.77
2022-12-18T17:11:09.388Z,27.30
2022-12-18T17:13:38.387Z,26.65
2022-12-18T17:16:09.114Z,30.60
2022-12-18T17:18:38.138Z,31.08
2022-12-18T17:21:10.707Z,33.15
2022-12-18T17:23:39.971Z,29.15
2022-12-18T17:26:11.437Z,32.90
2022-12-18T17:28:41.728Z,28.13
2022-12-18T17:31:18.228Z,33.25
2022-12-18T17:33:47.419Z,30.75
2022-12-18T17:36:16.923Z,32.85
2022-12-18T17:38:52.001Z,26.63
2022-12-18T17:41:21.086Z,29.45
2022-12-18T17:43:59.615Z,28.05
2022-12-18T17:46:30.083Z,28.55
2022-12-18T17:49:00.392Z,31.50
2022-12-18T17:51:29.718Z,27.42
2022-12-18T17:53:58.682Z,27.80
2022-12-18T17:56:30.714Z,25.08
2022-12-18T17:58:59.844Z,32.45
2022-12-18T18:01:29.235Z,29.77
2022-12-18T18:03:58.873Z,31.33
2022-12-18T18:06:28.103Z,33.17
2022-12-18T18:08:57.382Z,27.42
2022-12-18T18:11:46.826Z,30.90
2022-12-18T18:14:20.027Z,32.35
2022-12-18T18:19:24.231Z,33.65
2022-12-18T18:21:55.308Z,29.23
2022-12-18T18:24:25.580Z,32.47
2022-12-18T18:26:56.877Z,33.80
2022-12-18T18:29:27.872Z,30.90
2022-12-18T18:31:58.535Z,29.37
2022-12-18T18:34:30.543Z,36.85
2022-12-18T18:37:03.384Z,29.65
2022-12-18T18:39:32.558Z,35.08
2022-12-18T18:42:01.506Z,30.80
2022-12-18T18:44:30.545Z,28.48
2022-12-18T18:47:00.449Z,33.20
2022-12-18T18:49:31.105Z,31.15
2022-12-18T18:52:00.452Z,33.95
2022-12-18T18:54:30.622Z,32.22
2022-12-18T18:59:48.692Z,31.75
2022-12-18T19:02:18.914Z,33.58
2022-12-18T19:04:47.892Z,37.95
2022-12-18T19:07:24.063Z,31.80
2022-12-18T19:10:04.142Z,30.23
2022-12-18T19:12:54.977Z,34.75
2022-12-18T19:15:23.915Z,31.23
2022-12-18T19:17:52.809Z,34.00
2022-12-18T19:20:21.661Z,33.17
2022-12-18T19:22:55.674Z,34.70
2022-12-18T19:25:40.516Z,38.30
2022-12-18T19:28:17.367Z,33.00
2022-12-18T19:30:55.383Z,29.42
2022-12-18T19:33:45.200Z,35.92
2022-12-18T19:36:31.554Z,35.55
2022-12-18T19:39:02.576Z,34.60
2022-12-18T19:41:33.852Z,35.75
2022-12-18T19:44:07.827Z,35.00
2022-12-18T19:46:40.652Z,36.08
2022-12-18T19:49:17.273Z,30.42
2022-12-18T19:51:47.354Z,36.30
2022-12-18T19:54:19.236Z,33.80
2022-12-18T19:56:48.827Z,35.55
2022-12-18T19:59:17.855Z,30.65
2022-12-18T20:01:46.786Z,33.47
2022-12-18T20:04:16.036Z,33.25
2022-12-18T20:06:52.100Z,37.47
2022-12-18T20:09:21.793Z,35.50
2022-12-18T20:11:51.552Z,42.25
2022-12-18T20:14:23.444Z,40.47
2022-12-18T20:16:53.656Z,32.75
2022-12-18T20:19:23.608Z,32.22
2022-12-18T20:21:53.163Z,32.03
2022-12-18T20:24:21.950Z,35.80
2022-12-18T20:26:50.854Z,33.58
2022-12-18T20:29:19.849Z,33.85
2022-12-18T20:31:48.695Z,31.35
2022-12-18T20:34:17.558Z,34.53
2022-12-18T20:36:47.065Z,27.42
2022-12-18T20:39:17.443Z,28.27
2022-12-18T20:41:47.080Z,30.45
2022-12-18T20:44:22.616Z,31.88
2022-12-18T20:46:56.034Z,34.08
2022-12-18T20:49:26.662Z,32.10
2022-12-18T20:51:57.636Z,35.05
2022-12-18T20:54:28.646Z,36.35
2022-12-18T20:56:58.348Z,27.73
2022-12-18T20:59:27.760Z,30.17
2022-12-18T21:01:57.300Z,34.35
2022-12-18T21:04:27.453Z,31.05
2022-12-18T21:07:02.316Z,37.20
2022-12-18T21:09:38.326Z,29.65
2022-12-18T21:12:35.008Z,28.50
2022-12-18T21:15:12.108Z,36.05
2022-12-18T21:17:44.580Z,38.47
2022-12-18T21:22:50.260Z,31.58
2022-12-18T21:25:19.232Z,31.92
2022-12-18T21:27:48.077Z,33.05
2022-12-18T21:30:17.780Z,30.10
2022-12-18T21:32:46.591Z,31.45
2022-12-18T21:35:15.378Z,28.27
2022-12-18T21:37:46.253Z,34.72
2022-12-18T21:40:15.282Z,26.98
2022-12-18T21:43:03.868Z,28.60
2022-12-18T21:45:32.640Z,37.53
2022-12-18T21:48:01.497Z,28.92
2022-12-18T21:50:30.692Z,31.15
2022-12-18T21:52:59.522Z,33.30
2022-12-18T21:55:28.339Z,28.98
2022-12-18T21:57:57.202Z,31.85
2022-12-18T22:00:29.058Z,33.53
2022-12-18T22:03:17.790Z,30.27
2022-12-18T22:05:49.369Z,30.83
2022-12-18T22:08:32.325Z,29.63
2022-12-18T22:11:01.201Z,34.22
2022-12-18T22:13:30.378Z,28.92
2022-12-18T22:15:59.322Z,36.08
2022-12-18T22:18:28.487Z,35.05
2022-12-18T22:21:29.048Z,30.67
2022-12-18T22:24:02.006Z,32.83
2022-12-18T22:26:37.883Z,24.77
2022-12-18T22:29:34.052Z,28.85
2022-12-18T22:32:04.846Z,32.38
2022-12-18T22:34:36.607Z,34.70
2022-12-18T22:37:05.883Z,33.92
2022-12-18T22:39:34.932Z,35.72
2022-12-18T22:42:04.197Z,35.78
2022-12-18T22:44:32.947Z,33.13
2022-12-18T22:47:06.174Z,31.63
2022-12-18T22:49:36.818Z,34.28
2022-12-18T22:52:07.703Z,31.30
2022-12-18T22:54:37.206Z,31.25
2022-12-18T22:57:06.013Z,30.80
2022-12-18T22:59:34.845Z,31.50
2022-12-18T23:02:03.664Z,34.03
2022-12-18T23:04:36.444Z,34.30
2022-12-18T23:07:07.279Z,35.22
2022-12-18T23:09:36.602Z,36.70
2022-12-18T23:12:06.028Z,32.95
2022-12-18T23:14:34.844Z,39.08
2022-12-18T23:17:03.656Z,34.70
2022-12-18T23:19:32.436Z,38.75
2022-12-18T23:22:06.118Z,35.17
2022-12-18T23:24:38.867Z,34.45
2022-12-18T23:27:11.548Z,31.02
2022-12-18T23:32:09.847Z,38.60
2022-12-18T23:34:38.663Z,33.10
2022-12-18T23:37:07.449Z,27.80
2022-12-18T23:39:36.234Z,30.08
2022-12-18T23:42:05.079Z,32.35
2022-12-18T23:44:33.872Z,33.95
2022-12-18T23:47:02.781Z,30.67
2022-12-18T23:49:31.809Z,37.50
2022-12-18T23:52:00.782Z,35.63
2022-12-18T23:54:33.499Z,36.97
2022-12-18T23:59:31.588Z,37.42
