createdAt,value
2018-05-18T00:01:06.549Z,41.17
2018-05-18T00:03:36.016Z,46.17
2018-05-18T00:06:05.595Z,45.93
2018-05-18T00:08:38.025Z,46.17
2018-05-18T00:11:07.356Z,47.77
2018-05-18T00:13:36.463Z,50.47
2018-05-18T00:16:06.648Z,47.53
2018-05-18T00:18:35.957Z,48.23
2018-05-18T00:21:08.193Z,48.57
2018-05-18T00:23:38.120Z,50.40
2018-05-18T00:26:07.562Z,49.77
2018-05-18T00:28:36.968Z,50.70
2018-05-18T00:31:07.144Z,51.13
2018-05-18T00:33:36.323Z,49.83
2018-05-18T00:36:05.536Z,51.00
2018-05-18T00:38:34.583Z,54.27
2018-05-18T00:41:03.763Z,54.53
2018-05-18T00:43:32.998Z,55.47
2018-05-18T00:46:02.877Z,56.17
2018-05-18T00:48:33.584Z,54.80
2018-05-18T00:51:07.380Z,58.87
2018-05-18T00:53:38.496Z,59.20
2018-05-18T00:56:07.758Z,59.40
2018-05-18T00:58:37.873Z,58.60
2018-05-18T01:01:07.034Z,53.97
2018-05-18T01:03:40.018Z,54.30
2018-05-18T01:06:09.241Z,54.10
2018-05-18T01:08:38.667Z,51.60
2018-05-18T01:11:07.918Z,50.40
2018-05-18T01:13:37.231Z,51.87
2018-05-18T01:16:07.120Z,50.27
2018-05-18T01:18:36.415Z,50.13
2018-05-18T01:21:05.520Z,50.23
2018-05-18T01:23:34.733Z,50.37
2018-05-18T01:26:04.739Z,50.20
2018-05-18T01:28:33.838Z,57.03
2018-05-18T01:31:03.009Z,59.37
2018-05-18T01:33:32.146Z,50.97
2018-05-18T01:36:02.238Z,48.27
2018-05-18T01:38:31.451Z,47.47
2018-05-18T01:41:00.638Z,48.13
2018-05-18T01:43:29.966Z,40.73
2018-05-18T01:45:59.876Z,40.23
2018-05-18T01:48:31.166Z,36.40
2018-05-18T01:51:01.484Z,38.07
2018-05-18T01:53:30.675Z,34.03
2018-05-18T01:55:59.992Z,32.83
2018-05-18T01:58:29.259Z,35.23
2018-05-18T02:00:59.311Z,36.40
2018-05-18T02:03:29.097Z,39.40
2018-05-18T02:05:58.271Z,39.97
2018-05-18T02:08:28.910Z,43.37
2018-05-18T02:10:58.126Z,41.53
2018-05-18T02:13:27.470Z,40.90
2018-05-18T02:15:56.692Z,39.83
2018-05-18T02:18:27.348Z,41.03
2018-05-18T02:20:56.973Z,44.23
2018-05-18T02:23:35.650Z,42.40
2018-05-18T02:26:04.783Z,38.20
2018-05-18T02:28:34.221Z,39.17
2018-05-18T02:31:03.386Z,35.57
2018-05-18T02:33:33.453Z,39.23
2018-05-18T02:36:02.781Z,46.93
2018-05-18T02:38:31.993Z,37.97
2018-05-18T02:41:01.287Z,40.23
2018-05-18T02:43:30.490Z,41.93
2018-05-18T02:46:01.972Z,51.70
2018-05-18T02:48:31.373Z,49.80
2018-05-18T02:51:00.680Z,56.43
2018-05-18T02:53:29.776Z,55.17
2018-05-18T02:55:58.969Z,51.07
2018-05-18T02:58:28.728Z,41.87
2018-05-18T03:01:00.329Z,38.70
2018-05-18T03:03:29.726Z,39.57
2018-05-18T03:05:59.058Z,40.00
2018-05-18T03:11:02.894Z,40.10
2018-05-18T03:13:32.715Z,41.13
2018-05-18T03:16:02.881Z,41.43
2018-05-18T03:18:33.022Z,42.17
2018-05-18T03:21:04.033Z,42.10
2018-05-18T03:23:37.706Z,39.37
2018-05-18T03:26:08.622Z,39.73
2018-05-18T03:28:42.072Z,41.60
2018-05-18T03:34:00.355Z,37.30
2018-05-18T03:36:37.404Z,39.43
2018-05-18T03:39:20.783Z,40.80
2018-05-18T03:55:18.876Z,40.90
2018-05-18T03:57:51.859Z,41.27
2018-05-18T04:03:22.051Z,41.23
2018-05-18T04:12:08.395Z,41.40
2018-05-18T04:23:32.293Z,26.37
2018-05-18T04:26:15.328Z,24.17
2018-05-18T04:28:46.721Z,20.23
2018-05-18T04:41:35.818Z,15.50
2018-05-18T04:44:13.243Z,16.93
2018-05-18T04:53:46.797Z,13.80
2018-05-18T04:56:16.054Z,14.33
2018-05-18T04:58:46.071Z,16.00
2018-05-18T05:01:15.119Z,28.87
2018-05-18T05:03:44.382Z,27.87
2018-05-18T05:06:13.452Z,25.77
2018-05-18T05:08:42.601Z,20.37
2018-05-18T05:11:12.585Z,21.93
2018-05-18T05:13:42.557Z,19.80
2018-05-18T05:16:11.692Z,19.73
2018-05-18T05:18:41.571Z,20.83
2018-05-18T05:21:10.598Z,20.53
2018-05-18T05:23:40.552Z,22.37
2018-05-18T05:26:09.671Z,22.23
2018-05-18T05:28:38.843Z,22.07
2018-05-18T05:31:07.987Z,23.30
2018-05-18T05:33:37.060Z,26.27
2018-05-18T05:36:06.210Z,26.27
2018-05-18T05:38:35.284Z,32.23
2018-05-18T05:41:05.160Z,31.60
2018-05-18T05:43:34.189Z,32.63
2018-05-18T05:46:03.372Z,31.37
2018-05-18T05:48:32.408Z,29.93
2018-05-18T05:51:01.559Z,31.43
2018-05-18T05:53:31.374Z,32.80
2018-05-18T05:56:00.962Z,33.97
2018-05-18T05:58:30.125Z,37.43
2018-05-18T06:01:00.164Z,36.43
2018-05-18T06:03:29.378Z,34.90
2018-05-18T06:05:58.449Z,34.30
2018-05-18T06:08:28.935Z,34.63
2018-05-18T06:10:58.001Z,35.93
2018-05-18T06:13:27.154Z,32.50
2018-05-18T06:15:56.819Z,31.30
2018-05-18T06:18:25.869Z,32.57
2018-05-18T06:20:54.925Z,36.50
2018-05-18T06:23:24.100Z,33.23
2018-05-18T06:25:53.136Z,34.37
2018-05-18T06:28:22.221Z,34.30
2018-05-18T06:30:51.376Z,38.87
2018-05-18T06:33:20.479Z,38.87
2018-05-18T06:35:49.535Z,38.17
2018-05-18T06:38:18.618Z,35.33
2018-05-18T06:40:47.705Z,29.70
2018-05-18T06:43:16.778Z,30.10
2018-05-18T06:45:45.843Z,29.60
2018-05-18T06:48:15.011Z,31.97
2018-05-18T06:50:44.099Z,33.47
2018-05-18T06:53:13.213Z,30.73
2018-05-18T06:55:43.008Z,29.00
2018-05-18T06:58:12.373Z,29.23
2018-05-18T07:00:41.452Z,29.57
2018-05-18T07:03:10.568Z,28.40
2018-05-18T07:05:40.348Z,27.67
2018-05-18T07:08:09.453Z,29.07
2018-05-18T07:10:38.589Z,24.50
2018-05-18T07:13:07.674Z,25.27
2018-05-18T07:15:36.837Z,25.80
2018-05-18T07:18:06.103Z,26.53
2018-05-18T07:20:35.951Z,28.60
2018-05-18T07:23:05.196Z,29.97
2018-05-18T07:25:34.558Z,30.80
2018-05-18T07:28:04.432Z,32.93
2018-05-18T07:30:33.445Z,32.60
2018-05-18T07:33:02.559Z,35.37
2018-05-18T07:35:31.720Z,38.37
2018-05-18T07:38:00.879Z,37.27
2018-05-18T07:40:30.027Z,38.03
2018-05-18T07:42:59.134Z,40.67
2018-05-18T07:45:28.300Z,40.10
2018-05-18T07:47:57.391Z,43.33
2018-05-18T07:50:26.594Z,39.20
2018-05-18T07:52:55.720Z,44.63
2018-05-18T07:55:24.914Z,46.30
2018-05-18T07:57:54.082Z,44.37
2018-05-18T08:00:24.353Z,44.87
2018-05-18T08:02:53.653Z,47.27
2018-05-18T08:05:22.800Z,47.10
2018-05-18T08:07:52.673Z,48.87
2018-05-18T08:10:21.892Z,49.00
2018-05-18T08:15:25.612Z,45.50
2018-05-18T08:17:56.172Z,42.40
2018-05-18T08:20:27.390Z,47.50
2018-05-18T08:22:56.711Z,47.30
2018-05-18T08:25:26.720Z,51.10
2018-05-18T08:27:57.134Z,46.97
2018-05-18T08:30:27.331Z,44.10
2018-05-18T08:32:58.309Z,40.33
2018-05-18T08:35:42.578Z,38.63
2018-05-18T08:38:13.092Z,39.17
2018-05-18T08:41:01.474Z,43.73
2018-05-18T08:43:39.432Z,45.20
2018-05-18T08:51:24.313Z,51.83
2018-05-18T08:56:46.333Z,51.83
2018-05-18T08:59:17.589Z,50.93
2018-05-18T09:01:55.913Z,54.67
2018-05-18T09:04:31.920Z,45.40
2018-05-18T09:09:43.761Z,42.90
2018-05-18T09:17:24.249Z,56.00
2018-05-18T09:19:56.158Z,59.93
2018-05-18T09:22:27.991Z,66.80
2018-05-18T09:24:57.357Z,57.87
2018-05-18T09:27:33.785Z,53.87
2018-05-18T09:30:04.444Z,50.00
2018-05-18T09:32:36.483Z,55.47
2018-05-18T09:35:06.031Z,58.47
2018-05-18T09:37:36.518Z,61.40
2018-05-18T09:40:07.799Z,68.57
2018-05-18T09:42:42.205Z,73.97
2018-05-18T09:45:16.615Z,79.83
2018-05-18T09:47:46.935Z,87.20
2018-05-18T09:50:20.657Z,99.07
2018-05-18T09:52:51.307Z,96.33
2018-05-18T09:55:21.016Z,96.67
2018-05-18T09:57:50.845Z,92.43
2018-05-18T10:00:20.289Z,90.73
2018-05-18T10:02:52.152Z,83.37
2018-05-18T10:05:23.653Z,77.23
2018-05-18T10:07:54.154Z,81.90
2018-05-18T10:10:24.529Z,76.50
2018-05-18T10:12:55.089Z,64.97
2018-05-18T10:15:26.369Z,66.30
2018-05-18T10:17:57.165Z,58.20
2018-05-18T10:20:27.177Z,61.00
2018-05-18T10:22:57.121Z,72.37
2018-05-18T10:25:29.117Z,77.37
2018-05-18T10:28:00.333Z,74.67
2018-05-18T10:30:36.632Z,77.13
2018-05-18T10:33:09.487Z,72.43
2018-05-18T10:35:43.232Z,80.77
2018-05-18T10:38:16.480Z,80.07
2018-05-18T10:40:46.171Z,78.27
2018-05-18T10:43:48.156Z,79.97
2018-05-18T10:46:19.599Z,80.83
2018-05-18T10:48:49.648Z,87.20
2018-05-18T10:51:26.932Z,92.30
2018-05-18T10:53:57.434Z,84.53
2018-05-18T10:56:27.698Z,80.37
2018-05-18T10:59:02.423Z,80.23
2018-05-18T11:01:32.374Z,91.13
2018-05-18T11:04:06.008Z,95.33
2018-05-18T11:06:36.297Z,91.53
2018-05-18T11:09:07.999Z,101.30
2018-05-18T11:11:42.937Z,104.70
2018-05-18T11:14:14.521Z,102.97
2018-05-18T11:16:52.042Z,109.13
2018-05-18T11:19:21.453Z,130.03
2018-05-18T11:21:50.691Z,120.40
2018-05-18T11:24:20.518Z,116.53
2018-05-18T11:26:49.639Z,114.77
2018-05-18T11:29:18.972Z,104.87
2018-05-18T11:31:49.175Z,99.03
2018-05-18T11:34:19.262Z,97.20
2018-05-18T11:36:48.322Z,92.70
2018-05-18T11:39:17.993Z,87.57
2018-05-18T11:41:47.353Z,79.93
2018-05-18T11:44:17.339Z,72.10
2018-05-18T11:46:46.685Z,66.50
2018-05-18T11:49:15.830Z,66.33
2018-05-18T11:51:46.289Z,63.83
2018-05-18T11:54:18.976Z,64.17
2018-05-18T11:56:49.299Z,76.53
2018-05-18T11:59:25.378Z,71.47
2018-05-18T12:01:55.461Z,63.10
2018-05-18T12:04:28.830Z,65.13
2018-05-18T12:06:58.997Z,60.30
2018-05-18T12:09:28.140Z,52.50
2018-05-18T12:11:58.196Z,51.23
2018-05-18T12:14:28.376Z,54.07
2018-05-18T12:17:00.943Z,53.97
2018-05-18T12:19:30.193Z,54.07
2018-05-18T12:22:01.517Z,53.00
2018-05-18T12:24:31.642Z,52.53
2018-05-18T12:27:02.631Z,51.10
2018-05-18T12:29:35.219Z,47.53
2018-05-18T12:32:04.333Z,46.03
2018-05-18T12:34:35.728Z,47.03
2018-05-18T12:37:06.441Z,47.30
2018-05-18T12:39:36.301Z,46.17
2018-05-18T12:42:07.642Z,46.73
2018-05-18T12:44:39.032Z,44.60
2018-05-18T12:47:09.321Z,50.47
2018-05-18T12:49:41.390Z,40.60
2018-05-18T12:52:10.767Z,42.27
2018-05-18T12:54:41.048Z,42.33
2018-05-18T12:57:11.951Z,41.17
2018-05-18T12:59:42.052Z,41.73
2018-05-18T13:02:11.289Z,42.73
2018-05-18T13:04:44.442Z,38.00
2018-05-18T13:07:15.187Z,38.57
2018-05-18T13:09:44.451Z,41.63
2018-05-18T13:12:13.740Z,48.83
2018-05-18T13:14:43.144Z,52.73
2018-05-18T13:17:13.671Z,56.40
2018-05-18T13:19:42.731Z,59.97
2018-05-18T13:22:12.921Z,58.70
2018-05-18T13:24:45.537Z,55.47
2018-05-18T13:27:16.353Z,58.07
2018-05-18T13:29:45.696Z,53.27
2018-05-18T13:32:16.316Z,50.93
2018-05-18T13:34:45.643Z,44.83
2018-05-18T13:37:14.809Z,37.47
2018-05-18T13:39:44.843Z,42.43
2018-05-18T13:42:15.359Z,42.00
2018-05-18T13:44:46.300Z,47.60
2018-05-18T13:47:15.523Z,58.03
2018-05-18T13:49:44.800Z,62.87
2018-05-18T13:52:15.923Z,67.53
2018-05-18T13:54:47.794Z,61.83
2018-05-18T13:57:17.157Z,57.27
2018-05-18T13:59:46.400Z,61.97
2018-05-18T14:02:15.712Z,57.93
2018-05-18T14:04:49.031Z,62.80
2018-05-18T14:07:19.303Z,63.43
2018-05-18T14:09:48.713Z,57.77
2018-05-18T14:12:20.138Z,55.43
2018-05-18T14:14:50.049Z,44.70
2018-05-18T14:17:20.083Z,46.53
2018-05-18T14:19:49.841Z,50.27
2018-05-18T14:22:19.134Z,61.13
2018-05-18T14:24:51.576Z,65.67
2018-05-18T14:27:21.765Z,77.30
2018-05-18T14:29:51.917Z,98.87
2018-05-18T14:32:22.999Z,88.80
2018-05-18T14:34:52.095Z,25.13
2018-05-18T14:37:21.276Z,17.40
2018-05-18T14:39:50.706Z,28.00
2018-05-18T14:42:20.566Z,23.13
2018-05-18T14:45:02.313Z,26.13
2018-05-18T14:47:32.278Z,23.73
2018-05-18T14:50:03.423Z,23.87
2018-05-18T14:52:33.660Z,24.77
2018-05-18T14:55:04.284Z,21.87
2018-05-18T14:57:34.320Z,21.23
2018-05-18T15:00:03.464Z,20.90
2018-05-18T15:02:33.071Z,24.23
2018-05-18T15:05:02.853Z,24.30
2018-05-18T15:07:34.339Z,26.47
2018-05-18T15:10:03.654Z,28.57
2018-05-18T15:12:35.562Z,26.87
2018-05-18T15:15:13.542Z,26.77
2018-05-18T15:17:44.543Z,26.73
2018-05-18T15:20:13.768Z,23.77
2018-05-18T15:22:43.112Z,24.77
2018-05-18T15:25:13.598Z,20.50
2018-05-18T15:27:44.120Z,20.03
2018-05-18T15:30:13.256Z,21.83
2018-05-18T15:32:43.561Z,20.97
2018-05-18T15:35:14.327Z,17.43
2018-05-18T15:37:45.330Z,19.97
2018-05-18T15:40:15.221Z,19.20
2018-05-18T15:42:48.330Z,22.90
2018-05-18T15:45:18.384Z,24.70
2018-05-18T15:47:50.408Z,30.17
2018-05-18T15:50:19.598Z,28.50
2018-05-18T15:52:50.401Z,29.30
2018-05-18T15:55:20.624Z,21.40
2018-05-18T15:57:51.475Z,23.00
2018-05-18T16:00:21.242Z,17.63
2018-05-18T16:02:51.405Z,28.17
2018-05-18T16:05:59.590Z,18.67
2018-05-18T16:08:43.501Z,21.87
2018-05-18T16:11:14.779Z,11.80
2018-05-18T16:13:47.748Z,12.97
2018-05-18T16:16:18.776Z,13.37
2018-05-18T16:18:48.974Z,18.33
2018-05-18T16:21:18.983Z,17.00
2018-05-18T16:23:50.916Z,15.97
2018-05-18T16:26:20.453Z,14.03
2018-05-18T16:28:50.422Z,13.40
2018-05-18T16:31:20.335Z,11.60
2018-05-18T16:33:50.273Z,16.83
2018-05-18T16:36:19.395Z,13.77
2018-05-18T16:38:51.102Z,12.57
2018-05-18T16:41:20.955Z,16.47
2018-05-18T16:43:52.788Z,16.13
2018-05-18T16:46:27.486Z,15.03
2018-05-18T16:49:01.324Z,15.80
2018-05-18T16:51:32.287Z,16.00
2018-05-18T16:54:01.867Z,13.60
2018-05-18T16:56:31.119Z,13.83
2018-05-18T16:59:01.100Z,13.47
2018-05-18T17:01:30.335Z,16.13
2018-05-18T17:03:59.618Z,15.37
2018-05-18T17:06:32.834Z,15.40
2018-05-18T17:09:03.197Z,15.10
2018-05-18T17:11:34.863Z,14.73
2018-05-18T17:14:07.587Z,20.83
2018-05-18T17:16:37.818Z,18.10
2018-05-18T17:19:12.824Z,14.67
2018-05-18T17:21:47.709Z,15.40
2018-05-18T17:24:17.079Z,15.13
2018-05-18T17:26:46.382Z,15.43
2018-05-18T17:29:19.112Z,14.93
2018-05-18T17:31:49.203Z,14.77
2018-05-18T17:34:18.696Z,14.30
2018-05-18T17:36:53.388Z,13.18
2018-05-18T17:39:23.621Z,17.73
2018-05-18T17:41:55.742Z,14.80
2018-05-18T17:44:26.976Z,14.35
2018-05-18T17:52:50.978Z,15.80
2018-05-18T17:55:26.590Z,17.90
2018-05-18T17:57:57.373Z,17.00
2018-05-18T18:00:33.014Z,16.40
2018-05-18T18:03:10.582Z,17.63
2018-05-18T18:05:40.359Z,18.20
2018-05-18T18:08:15.048Z,19.50
2018-05-18T18:18:16.492Z,18.30
2018-05-18T18:38:33.397Z,20.20
2018-05-18T18:44:17.100Z,17.73
2018-05-18T18:46:49.275Z,18.30
2018-05-18T18:49:23.354Z,18.03
2018-05-18T18:51:58.831Z,26.77
2018-05-18T18:57:45.758Z,29.13
2018-05-18T19:00:24.069Z,32.33
2018-05-18T19:10:22.308Z,32.87
2018-05-18T19:26:55.423Z,33.83
2018-05-18T19:29:26.838Z,28.10
2018-05-18T19:34:33.335Z,28.63
2018-05-18T19:37:05.856Z,27.80
2018-05-18T19:42:11.817Z,26.87
2018-05-18T19:58:25.336Z,24.13
2018-05-18T20:00:56.747Z,21.80
2018-05-18T20:03:27.418Z,24.73
2018-05-18T20:06:24.527Z,28.60
2018-05-18T20:08:54.713Z,22.40
2018-05-18T20:11:28.323Z,25.80
2018-05-18T20:14:02.269Z,26.73
2018-05-18T20:39:41.002Z,28.70
2018-05-18T20:48:22.855Z,31.90
2018-05-18T20:54:33.571Z,34.90
2018-05-18T20:57:05.845Z,34.47
2018-05-18T20:59:57.830Z,34.10
2018-05-18T21:12:34.087Z,39.33
2018-05-18T21:15:06.484Z,41.03
2018-05-18T21:17:38.828Z,42.93
2018-05-18T21:20:11.874Z,44.17
2018-05-18T21:22:42.047Z,45.83
2018-05-18T21:25:21.332Z,48.00
2018-05-18T21:28:00.609Z,47.07
2018-05-18T21:30:38.509Z,48.87
2018-05-18T21:33:16.623Z,53.27
2018-05-18T21:35:58.910Z,51.20
2018-05-18T21:41:44.229Z,52.03
2018-05-18T21:44:17.102Z,50.43
2018-05-18T21:46:53.369Z,49.93
2018-05-18T21:49:24.246Z,50.77
2018-05-18T22:05:05.485Z,48.23
2018-05-18T22:10:13.690Z,45.43
2018-05-18T22:12:55.151Z,41.30
2018-05-18T22:15:25.268Z,37.37
2018-05-18T22:18:05.010Z,36.23
2018-05-18T22:25:55.597Z,35.27
2018-05-18T22:31:19.096Z,29.97
2018-05-18T22:33:49.410Z,27.57
2018-05-18T22:36:21.716Z,26.07
2018-05-18T22:38:51.028Z,25.80
2018-05-18T22:41:21.319Z,24.63
2018-05-18T22:43:51.876Z,24.77
2018-05-18T22:46:23.943Z,23.87
2018-05-18T22:51:46.635Z,20.17
2018-05-18T22:54:16.993Z,20.77
2018-05-18T22:56:47.039Z,17.60
2018-05-18T22:59:19.622Z,19.07
2018-05-18T23:01:49.077Z,19.27
2018-05-18T23:04:18.496Z,20.60
2018-05-18T23:29:55.216Z,19.47
2018-05-18T23:32:24.600Z,20.03
2018-05-18T23:34:54.598Z,20.67
2018-05-18T23:37:24.677Z,22.90
2018-05-18T23:39:54.285Z,24.33
2018-05-18T23:42:27.327Z,25.37
2018-05-18T23:44:56.966Z,25.40
2018-05-18T23:50:24.907Z,26.87
2018-05-18T23:52:54.163Z,27.60
