createdAt,value
2019-02-05T00:00:37.579Z,9.20
2019-02-05T00:06:02.739Z,8.70
2019-02-05T00:08:29.099Z,9.03
2019-02-05T00:10:55.697Z,9.93
2019-02-05T00:13:22.056Z,9.17
2019-02-05T00:15:48.423Z,9.20
2019-02-05T00:21:38.723Z,8.50
2019-02-05T00:24:04.995Z,9.53
2019-02-05T00:26:31.167Z,9.70
2019-02-05T00:28:57.489Z,9.60
2019-02-05T00:31:24.234Z,9.93
2019-02-05T00:33:50.834Z,8.63
2019-02-05T00:36:17.022Z,8.93
2019-02-05T00:38:43.349Z,9.60
2019-02-05T00:41:09.862Z,9.63
2019-02-05T00:43:36.208Z,9.90
2019-02-05T00:46:02.534Z,9.53
2019-02-05T00:48:28.705Z,9.07
2019-02-05T00:50:55.393Z,9.83
2019-02-05T00:53:22.304Z,7.90
2019-02-05T00:55:48.473Z,8.70
2019-02-05T00:58:14.719Z,9.23
2019-02-05T01:00:41.386Z,9.90
2019-02-05T01:03:08.034Z,8.40
2019-02-05T01:05:34.281Z,10.03
2019-02-05T01:08:01.272Z,9.53
2019-02-05T01:10:27.745Z,9.13
2019-02-05T01:12:54.957Z,9.10
2019-02-05T01:15:24.082Z,9.60
2019-02-05T01:17:50.991Z,9.97
2019-02-05T01:20:19.120Z,10.70
2019-02-05T01:22:46.112Z,9.33
2019-02-05T01:25:14.508Z,10.80
2019-02-05T01:27:41.005Z,10.00
2019-02-05T01:30:11.362Z,10.20
2019-02-05T01:32:37.980Z,9.87
2019-02-05T01:35:06.432Z,10.50
2019-02-05T01:37:32.865Z,10.63
2019-02-05T01:39:59.126Z,12.47
2019-02-05T01:42:25.410Z,11.97
2019-02-05T01:44:51.663Z,12.30
2019-02-05T01:47:18.436Z,11.40
2019-02-05T01:49:44.850Z,12.80
2019-02-05T01:52:11.233Z,11.47
2019-02-05T01:54:37.484Z,12.13
2019-02-05T02:00:30.781Z,13.73
2019-02-05T02:02:57.642Z,14.33
2019-02-05T02:05:24.086Z,13.80
2019-02-05T02:07:50.431Z,15.13
2019-02-05T02:10:23.279Z,14.20
2019-02-05T02:12:49.790Z,13.73
2019-02-05T02:15:16.134Z,15.43
2019-02-05T02:17:42.569Z,15.10
2019-02-05T02:20:12.327Z,15.20
2019-02-05T02:22:38.684Z,14.63
2019-02-05T02:25:08.074Z,14.87
2019-02-05T02:27:34.535Z,14.63
2019-02-05T02:30:01.035Z,14.53
2019-02-05T02:32:27.410Z,15.17
2019-02-05T02:34:53.869Z,14.93
2019-02-05T02:37:20.155Z,15.37
2019-02-05T02:39:46.512Z,15.10
2019-02-05T02:42:12.867Z,15.27
2019-02-05T02:44:39.135Z,16.27
2019-02-05T02:47:05.472Z,15.70
2019-02-05T02:49:32.022Z,15.30
2019-02-05T02:51:58.499Z,15.77
2019-02-05T02:54:24.807Z,15.13
2019-02-05T02:56:51.454Z,14.57
2019-02-05T02:59:18.878Z,15.37
2019-02-05T03:01:45.219Z,15.90
2019-02-05T03:04:11.949Z,15.97
2019-02-05T03:06:38.513Z,15.07
2019-02-05T03:09:14.850Z,15.20
2019-02-05T03:11:41.272Z,15.47
2019-02-05T03:14:07.775Z,16.00
2019-02-05T03:16:34.748Z,15.83
2019-02-05T03:19:01.159Z,15.33
2019-02-05T03:21:27.451Z,15.97
2019-02-05T03:23:53.851Z,14.40
2019-02-05T03:26:20.774Z,17.13
2019-02-05T03:28:47.376Z,17.10
2019-02-05T03:31:13.731Z,16.77
2019-02-05T03:33:40.021Z,16.70
2019-02-05T03:36:06.597Z,16.83
2019-02-05T03:38:33.133Z,18.07
2019-02-05T03:41:00.903Z,16.27
2019-02-05T03:43:27.143Z,16.73
2019-02-05T03:49:17.896Z,16.27
2019-02-05T03:51:47.966Z,17.70
2019-02-05T03:54:24.038Z,18.60
2019-02-05T03:57:10.734Z,18.23
2019-02-05T04:00:01.169Z,18.63
2019-02-05T04:02:46.817Z,17.07
2019-02-05T04:05:32.624Z,18.90
2019-02-05T04:08:30.480Z,20.70
2019-02-05T04:11:03.869Z,18.53
2019-02-05T04:13:46.904Z,16.93
2019-02-05T04:16:39.238Z,18.20
2019-02-05T04:19:24.713Z,18.10
2019-02-05T04:21:58.012Z,18.77
2019-02-05T04:24:46.442Z,18.30
2019-02-05T04:27:45.174Z,22.13
2019-02-05T04:30:10.354Z,20.30
2019-02-05T04:35:30.182Z,19.53
2019-02-05T04:38:09.218Z,21.07
2019-02-05T04:40:56.356Z,21.00
2019-02-05T04:43:29.907Z,18.87
2019-02-05T04:46:20.816Z,19.77
2019-02-05T04:49:07.908Z,21.80
2019-02-05T04:51:50.610Z,19.83
2019-02-05T04:54:26.604Z,20.80
2019-02-05T04:57:09.449Z,19.37
2019-02-05T05:00:08.320Z,20.50
2019-02-05T05:02:50.500Z,22.20
2019-02-05T05:05:38.796Z,20.40
2019-02-05T05:08:09.088Z,21.50
2019-02-05T05:10:35.414Z,21.40
2019-02-05T05:13:01.749Z,23.37
2019-02-05T05:15:28.398Z,21.10
2019-02-05T05:17:54.982Z,23.67
2019-02-05T05:20:21.434Z,20.73
2019-02-05T05:22:48.240Z,21.20
2019-02-05T05:28:41.690Z,22.23
2019-02-05T05:31:08.253Z,23.47
2019-02-05T05:33:34.872Z,23.23
2019-02-05T05:36:01.219Z,22.97
2019-02-05T05:38:27.426Z,22.50
2019-02-05T05:40:55.054Z,25.93
2019-02-05T05:43:21.572Z,24.43
2019-02-05T05:45:47.971Z,22.73
2019-02-05T05:48:14.437Z,26.93
2019-02-05T05:50:40.867Z,26.20
2019-02-05T05:53:07.373Z,26.30
2019-02-05T05:55:33.781Z,24.30
2019-02-05T05:58:00.265Z,25.60
2019-02-05T06:00:27.087Z,25.40
2019-02-05T06:02:53.558Z,24.30
2019-02-05T06:05:20.200Z,26.50
2019-02-05T06:07:47.438Z,24.67
2019-02-05T06:10:16.605Z,25.00
2019-02-05T06:12:43.070Z,25.47
2019-02-05T06:15:11.349Z,27.60
2019-02-05T06:17:37.795Z,24.90
2019-02-05T06:20:07.972Z,25.87
2019-02-05T06:22:34.461Z,24.43
2019-02-05T06:25:00.719Z,27.50
2019-02-05T06:27:27.335Z,26.77
2019-02-05T06:29:53.826Z,26.87
2019-02-05T06:32:20.196Z,26.90
2019-02-05T06:34:46.993Z,27.80
2019-02-05T06:37:13.404Z,26.63
2019-02-05T06:39:39.657Z,25.00
2019-02-05T06:42:10.678Z,29.20
2019-02-05T06:44:37.264Z,27.77
2019-02-05T06:47:04.167Z,27.03
2019-02-05T06:49:30.485Z,27.43
2019-02-05T06:51:57.432Z,27.50
2019-02-05T06:54:24.307Z,26.27
2019-02-05T06:56:51.545Z,26.70
2019-02-05T06:59:18.165Z,25.53
2019-02-05T07:01:44.816Z,26.20
2019-02-05T07:04:11.523Z,23.80
2019-02-05T07:06:38.136Z,25.60
2019-02-05T07:09:12.438Z,24.10
2019-02-05T07:11:38.941Z,24.53
2019-02-05T07:14:05.523Z,25.80
2019-02-05T07:16:32.126Z,25.97
2019-02-05T07:18:58.561Z,24.33
2019-02-05T07:21:24.924Z,25.90
2019-02-05T07:23:51.195Z,25.20
2019-02-05T07:26:18.002Z,24.10
2019-02-05T07:28:44.913Z,24.73
2019-02-05T07:31:11.652Z,25.90
2019-02-05T07:36:49.807Z,25.27
2019-02-05T07:39:16.661Z,24.60
2019-02-05T07:41:43.254Z,24.37
2019-02-05T07:44:09.836Z,24.63
2019-02-05T07:46:36.460Z,24.47
2019-02-05T07:49:03.994Z,25.10
2019-02-05T07:51:30.535Z,24.87
2019-02-05T07:53:57.124Z,25.43
2019-02-05T07:56:24.470Z,27.57
2019-02-05T07:58:51.664Z,26.63
2019-02-05T08:01:18.430Z,24.97
2019-02-05T08:03:48.086Z,25.97
2019-02-05T08:06:14.821Z,25.77
2019-02-05T08:08:41.598Z,25.97
2019-02-05T08:11:08.374Z,25.73
2019-02-05T08:13:34.742Z,27.50
2019-02-05T08:16:21.627Z,25.90
2019-02-05T08:18:54.389Z,28.07
2019-02-05T08:21:20.668Z,27.30
2019-02-05T08:23:50.267Z,25.43
2019-02-05T08:26:16.851Z,25.47
2019-02-05T08:28:43.536Z,27.40
2019-02-05T08:31:10.158Z,27.03
2019-02-05T08:33:36.584Z,27.13
2019-02-05T08:36:03.650Z,26.40
2019-02-05T08:38:30.046Z,26.73
2019-02-05T08:40:56.313Z,27.13
2019-02-05T08:43:22.592Z,25.93
2019-02-05T08:45:56.295Z,26.47
2019-02-05T08:48:17.560Z,26.13
2019-02-05T08:50:44.148Z,27.27
2019-02-05T08:53:10.807Z,24.37
2019-02-05T08:55:37.377Z,26.13
2019-02-05T08:58:09.891Z,24.63
2019-02-05T09:00:49.807Z,24.30
2019-02-05T09:03:22.051Z,25.50
2019-02-05T09:05:48.775Z,24.13
2019-02-05T09:08:15.441Z,23.33
2019-02-05T09:10:41.835Z,22.57
2019-02-05T09:13:09.019Z,22.70
2019-02-05T09:15:35.962Z,24.57
2019-02-05T09:18:02.718Z,24.50
2019-02-05T09:20:29.113Z,23.07
2019-02-05T09:22:55.544Z,24.00
2019-02-05T09:25:21.999Z,22.87
2019-02-05T09:27:48.744Z,23.13
2019-02-05T09:30:27.881Z,22.20
2019-02-05T09:32:56.626Z,24.17
2019-02-05T09:35:22.960Z,22.37
2019-02-05T09:37:49.468Z,23.30
2019-02-05T09:40:21.838Z,22.43
2019-02-05T09:42:48.212Z,22.03
2019-02-05T09:45:24.991Z,23.67
2019-02-05T09:47:51.856Z,21.83
2019-02-05T09:50:18.657Z,21.20
2019-02-05T09:52:45.509Z,21.77
2019-02-05T09:55:17.384Z,22.53
2019-02-05T09:57:44.158Z,20.23
2019-02-05T10:00:25.697Z,21.43
2019-02-05T10:02:52.439Z,20.00
2019-02-05T10:05:21.856Z,21.87
2019-02-05T10:07:48.468Z,20.03
2019-02-05T10:10:17.586Z,21.43
2019-02-05T10:12:46.914Z,20.83
2019-02-05T10:15:16.574Z,20.23
2019-02-05T10:17:43.058Z,18.30
2019-02-05T10:20:11.648Z,19.40
2019-02-05T10:22:38.634Z,19.57
2019-02-05T10:25:07.859Z,20.63
2019-02-05T10:27:34.339Z,20.17
2019-02-05T10:30:00.806Z,20.30
2019-02-05T10:32:27.590Z,20.27
2019-02-05T10:34:53.980Z,18.67
2019-02-05T10:37:20.500Z,20.00
2019-02-05T10:39:46.802Z,18.53
2019-02-05T10:42:13.708Z,16.83
2019-02-05T10:44:40.531Z,15.90
2019-02-05T10:47:07.426Z,18.03
2019-02-05T10:49:33.657Z,17.90
2019-02-05T10:52:00.102Z,15.70
2019-02-05T10:54:26.589Z,18.07
2019-02-05T10:56:53.196Z,15.67
2019-02-05T10:59:19.664Z,14.90
2019-02-05T11:01:46.093Z,15.27
2019-02-05T11:04:12.775Z,16.10
2019-02-05T11:06:39.131Z,16.23
2019-02-05T11:09:07.989Z,14.13
2019-02-05T11:11:34.490Z,15.93
2019-02-05T11:14:00.864Z,15.80
2019-02-05T11:16:27.192Z,13.20
2019-02-05T11:18:53.656Z,13.47
2019-02-05T11:21:20.244Z,16.83
2019-02-05T11:23:46.893Z,15.10
2019-02-05T11:26:13.777Z,14.20
2019-02-05T11:28:39.961Z,13.30
2019-02-05T11:31:06.665Z,12.90
2019-02-05T11:33:33.216Z,13.60
2019-02-05T11:35:59.486Z,13.80
2019-02-05T11:38:25.782Z,13.87
2019-02-05T11:40:52.494Z,14.80
2019-02-05T11:43:18.831Z,14.80
2019-02-05T11:45:45.437Z,14.90
2019-02-05T11:48:14.101Z,14.60
2019-02-05T11:50:40.616Z,14.33
2019-02-05T11:53:07.040Z,15.77
2019-02-05T11:55:34.143Z,15.07
2019-02-05T11:58:00.749Z,14.03
2019-02-05T12:00:33.151Z,12.70
2019-02-05T12:03:00.270Z,16.63
2019-02-05T12:05:27.122Z,15.07
2019-02-05T12:07:54.193Z,13.70
2019-02-05T12:10:20.525Z,14.27
2019-02-05T12:12:47.002Z,14.43
2019-02-05T12:15:15.440Z,13.40
2019-02-05T12:17:41.997Z,13.43
2019-02-05T12:20:11.663Z,15.50
2019-02-05T12:22:38.535Z,14.00
2019-02-05T12:25:14.583Z,14.17
2019-02-05T12:27:41.178Z,13.10
2019-02-05T12:30:17.038Z,14.10
2019-02-05T12:32:43.456Z,14.87
2019-02-05T12:35:09.834Z,13.40
2019-02-05T12:37:36.271Z,12.73
2019-02-05T12:40:06.185Z,11.73
2019-02-05T12:42:32.534Z,13.00
2019-02-05T12:44:59.357Z,15.23
2019-02-05T12:47:25.656Z,30.00
2019-02-05T12:49:52.046Z,19.03
2019-02-05T12:52:18.520Z,16.97
2019-02-05T12:54:44.747Z,15.53
2019-02-05T12:57:11.178Z,11.63
2019-02-05T12:59:37.502Z,11.23
2019-02-05T13:02:04.299Z,10.87
2019-02-05T13:04:30.833Z,12.07
2019-02-05T13:06:58.717Z,11.97
2019-02-05T13:09:25.008Z,11.80
2019-02-05T13:11:51.433Z,12.13
2019-02-05T13:14:17.646Z,9.53
2019-02-05T13:16:44.440Z,11.40
2019-02-05T13:19:10.911Z,11.00
2019-02-05T13:21:37.339Z,9.63
2019-02-05T13:24:04.347Z,11.97
2019-02-05T13:26:30.739Z,12.10
2019-02-05T13:28:57.021Z,9.93
2019-02-05T13:31:23.383Z,10.80
2019-02-05T13:33:49.750Z,11.90
2019-02-05T13:36:16.126Z,11.83
2019-02-05T13:38:42.462Z,12.10
2019-02-05T13:41:08.671Z,12.20
2019-02-05T13:43:35.210Z,11.40
2019-02-05T13:46:01.797Z,11.73
2019-02-05T13:48:28.063Z,10.17
2019-02-05T13:50:54.372Z,10.80
2019-02-05T13:53:20.744Z,10.70
2019-02-05T13:55:47.041Z,10.10
2019-02-05T13:58:13.967Z,12.87
2019-02-05T14:00:46.576Z,10.13
2019-02-05T14:03:12.908Z,10.53
2019-02-05T14:05:39.329Z,9.53
2019-02-05T14:08:06.277Z,9.40
2019-02-05T14:10:35.021Z,9.43
2019-02-05T14:13:01.501Z,9.47
2019-02-05T14:15:30.720Z,10.17
2019-02-05T14:17:57.239Z,14.40
2019-02-05T14:20:23.966Z,10.70
2019-02-05T14:22:50.283Z,9.27
2019-02-05T14:25:16.949Z,9.90
2019-02-05T14:27:43.488Z,8.40
2019-02-05T14:30:13.799Z,10.23
2019-02-05T14:32:40.196Z,11.27
2019-02-05T14:35:08.521Z,9.87
2019-02-05T14:37:35.236Z,9.13
2019-02-05T14:40:01.815Z,9.30
2019-02-05T14:42:28.357Z,9.80
2019-02-05T14:44:54.663Z,10.20
2019-02-05T14:47:21.127Z,9.30
2019-02-05T14:49:47.493Z,8.97
2019-02-05T14:52:13.824Z,8.40
2019-02-05T14:54:39.974Z,9.00
2019-02-05T14:57:06.576Z,9.30
2019-02-05T14:59:32.816Z,9.97
2019-02-05T15:05:23.575Z,10.30
2019-02-05T15:07:49.806Z,9.20
2019-02-05T15:10:17.981Z,9.63
2019-02-05T15:12:44.306Z,10.10
2019-02-05T15:15:13.617Z,9.03
2019-02-05T15:17:39.845Z,9.93
2019-02-05T15:20:10.470Z,10.30
2019-02-05T15:22:36.932Z,9.23
2019-02-05T15:25:07.359Z,10.20
2019-02-05T15:27:33.795Z,9.50
2019-02-05T15:30:00.336Z,9.13
2019-02-05T15:32:31.338Z,10.13
2019-02-05T15:34:58.116Z,10.60
2019-02-05T15:37:24.410Z,8.70
2019-02-05T15:39:50.558Z,10.03
2019-02-05T15:42:16.790Z,9.50
2019-02-05T15:44:43.095Z,9.43
2019-02-05T15:47:09.535Z,10.37
2019-02-05T15:49:35.870Z,8.13
2019-02-05T15:52:02.382Z,10.47
2019-02-05T15:54:31.039Z,7.47
2019-02-05T15:56:57.346Z,10.17
2019-02-05T15:59:23.651Z,9.40
2019-02-05T16:01:50.237Z,10.93
2019-02-05T16:04:16.650Z,11.20
2019-02-05T16:06:43.229Z,21.80
2019-02-05T16:09:10.115Z,16.13
2019-02-05T16:11:36.829Z,9.03
2019-02-05T16:14:04.034Z,8.53
2019-02-05T16:16:30.457Z,12.97
2019-02-05T16:18:57.064Z,12.90
2019-02-05T16:21:23.558Z,8.97
2019-02-05T16:23:52.930Z,9.60
2019-02-05T16:26:34.167Z,11.20
2019-02-05T16:29:06.861Z,8.10
2019-02-05T16:31:33.386Z,8.20
2019-02-05T16:33:59.746Z,8.20
2019-02-05T16:36:26.064Z,7.60
2019-02-05T16:38:52.242Z,9.57
2019-02-05T16:41:18.542Z,7.40
2019-02-05T16:43:44.818Z,7.30
2019-02-05T16:46:11.238Z,6.27
2019-02-05T16:48:38.233Z,7.23
2019-02-05T16:51:04.686Z,7.07
2019-02-05T16:53:30.960Z,8.70
2019-02-05T16:55:57.436Z,8.83
2019-02-05T16:58:23.923Z,6.90
2019-02-05T17:00:50.257Z,8.43
2019-02-05T17:03:16.522Z,8.50
2019-02-05T17:05:43.246Z,7.40
2019-02-05T17:08:09.798Z,10.53
2019-02-05T17:10:36.065Z,9.70
2019-02-05T17:13:03.406Z,11.10
2019-02-05T17:15:29.674Z,8.53
2019-02-05T17:21:19.937Z,9.00
2019-02-05T17:23:46.522Z,10.33
2019-02-05T17:26:13.014Z,9.13
2019-02-05T17:28:39.337Z,8.73
2019-02-05T17:31:06.470Z,11.00
2019-02-05T17:33:32.775Z,8.10
2019-02-05T17:35:59.589Z,9.40
2019-02-05T17:38:26.362Z,9.20
2019-02-05T17:40:54.670Z,10.37
2019-02-05T17:43:21.425Z,9.53
2019-02-05T17:45:47.909Z,9.77
2019-02-05T17:48:15.371Z,10.00
2019-02-05T17:50:42.354Z,11.10
2019-02-05T17:53:09.203Z,9.20
2019-02-05T17:55:35.819Z,9.50
2019-02-05T17:58:02.742Z,10.77
2019-02-05T18:03:41.481Z,10.00
2019-02-05T18:06:08.040Z,9.87
2019-02-05T18:08:41.031Z,9.30
2019-02-05T18:11:17.885Z,11.40
2019-02-05T18:16:57.783Z,10.00
2019-02-05T18:19:24.703Z,9.53
2019-02-05T18:21:51.507Z,12.93
2019-02-05T18:24:17.937Z,11.57
2019-02-05T18:30:31.597Z,10.67
2019-02-05T18:33:05.527Z,11.30
2019-02-05T18:39:06.852Z,11.90
2019-02-05T18:44:48.238Z,9.73
2019-02-05T18:47:14.786Z,9.37
2019-02-05T18:49:41.434Z,10.17
2019-02-05T18:55:45.720Z,10.30
2019-02-05T19:01:36.675Z,10.10
2019-02-05T19:07:14.641Z,8.40
2019-02-05T19:09:47.241Z,8.73
2019-02-05T19:12:17.318Z,9.00
2019-02-05T19:14:44.546Z,9.40
2019-02-05T19:20:34.694Z,9.27
2019-02-05T19:26:26.571Z,8.33
2019-02-05T19:32:05.067Z,8.30
2019-02-05T19:34:31.894Z,9.90
2019-02-05T19:40:21.289Z,8.10
2019-02-05T19:42:48.177Z,8.93
2019-02-05T19:45:16.921Z,8.90
2019-02-05T19:47:43.352Z,9.20
2019-02-05T19:50:09.777Z,8.30
2019-02-05T19:56:00.629Z,9.77
2019-02-05T20:01:38.968Z,8.03
2019-02-05T20:04:05.910Z,8.63
2019-02-05T20:06:32.209Z,9.10
2019-02-05T20:08:58.797Z,9.67
2019-02-05T20:11:25.535Z,9.33
2019-02-05T20:17:28.194Z,8.47
2019-02-05T20:19:54.949Z,8.57
2019-02-05T20:22:21.778Z,9.33
2019-02-05T20:24:48.274Z,9.20
2019-02-05T20:27:15.124Z,10.47
2019-02-05T20:33:17.086Z,10.53
2019-02-05T20:42:12.156Z,9.50
2019-02-05T20:44:38.850Z,10.20
2019-02-05T20:50:28.573Z,10.03
2019-02-05T20:52:55.225Z,11.00
2019-02-05T20:55:23.191Z,8.97
2019-02-05T20:57:49.584Z,11.10
2019-02-05T21:00:24.866Z,10.50
2019-02-05T21:02:51.206Z,10.20
2019-02-05T21:05:18.716Z,9.17
2019-02-05T21:11:08.879Z,9.03
2019-02-05T21:13:35.095Z,9.50
2019-02-05T21:16:01.850Z,9.27
2019-02-05T21:22:03.715Z,8.53
2019-02-05T21:24:30.009Z,11.00
2019-02-05T21:30:31.148Z,14.53
2019-02-05T21:32:57.359Z,8.83
2019-02-05T21:38:47.133Z,9.77
2019-02-05T21:41:13.512Z,8.03
2019-02-05T21:46:51.601Z,8.53
2019-02-05T21:49:18.256Z,9.67
2019-02-05T21:51:47.252Z,9.70
2019-02-05T21:54:13.684Z,32.77
2019-02-05T21:56:40.052Z,22.73
2019-02-05T21:59:06.659Z,16.60
2019-02-05T22:01:36.132Z,9.67
2019-02-05T22:04:02.870Z,10.00
2019-02-05T22:06:29.284Z,11.33
2019-02-05T22:08:56.062Z,13.37
2019-02-05T22:11:22.377Z,11.60
2019-02-05T22:13:49.135Z,9.07
2019-02-05T22:16:15.442Z,10.13
2019-02-05T22:18:42.570Z,13.90
2019-02-05T22:21:09.454Z,10.40
2019-02-05T22:23:35.856Z,9.57
2019-02-05T22:26:02.319Z,9.53
2019-02-05T22:28:28.902Z,11.33
2019-02-05T22:30:55.625Z,10.70
2019-02-05T22:33:22.095Z,11.80
2019-02-05T22:35:48.682Z,12.63
2019-02-05T22:38:15.236Z,12.03
2019-02-05T22:40:41.676Z,12.27
2019-02-05T22:43:08.481Z,12.97
2019-02-05T22:45:35.024Z,13.03
2019-02-05T22:48:01.518Z,11.50
2019-02-05T22:50:48.875Z,12.00
2019-02-05T22:53:14.982Z,12.47
2019-02-05T22:55:44.979Z,12.00
2019-02-05T22:58:11.643Z,13.03
2019-02-05T23:00:48.211Z,13.57
2019-02-05T23:03:15.917Z,13.10
2019-02-05T23:05:49.367Z,14.73
2019-02-05T23:08:15.814Z,14.70
2019-02-05T23:10:45.983Z,13.70
2019-02-05T23:13:12.569Z,14.90
2019-02-05T23:15:39.272Z,14.53
2019-02-05T23:18:06.241Z,13.50
2019-02-05T23:20:32.836Z,16.33
2019-02-05T23:22:59.917Z,14.63
2019-02-05T23:25:26.385Z,16.37
2019-02-05T23:27:53.032Z,17.83
2019-02-05T23:30:20.785Z,17.07
2019-02-05T23:32:47.082Z,18.87
2019-02-05T23:35:13.764Z,19.73
2019-02-05T23:37:40.677Z,21.23
2019-02-05T23:40:31.992Z,24.13
2019-02-05T23:42:58.360Z,26.27
2019-02-05T23:45:24.769Z,25.13
2019-02-05T23:47:51.182Z,26.27
2019-02-05T23:50:17.591Z,28.73
2019-02-05T23:52:44.681Z,29.47
2019-02-05T23:55:12.601Z,32.30
2019-02-05T23:57:39.187Z,31.13
