createdAt,value
2022-11-29T00:00:17.044Z,8.65
2022-11-29T00:03:59.050Z,6.85
2022-11-29T00:07:40.761Z,6.57
2022-11-29T00:11:48.984Z,6.28
2022-11-29T00:15:30.705Z,5.82
2022-11-29T00:19:12.861Z,6.80
2022-11-29T00:22:54.561Z,5.90
2022-11-29T00:26:37.169Z,5.43
2022-11-29T00:30:19.738Z,5.28
2022-11-29T00:34:02.834Z,5.55
2022-11-29T00:37:44.509Z,5.22
2022-11-29T00:41:26.472Z,5.63
2022-11-29T00:45:08.483Z,5.45
2022-11-29T00:48:50.136Z,4.85
2022-11-29T00:52:31.829Z,5.03
2022-11-29T00:56:13.589Z,4.40
2022-11-29T00:59:55.285Z,4.63
2022-11-29T01:03:37.292Z,5.03
2022-11-29T01:07:19.068Z,4.93
2022-11-29T01:11:21.413Z,5.30
2022-11-29T01:15:07.039Z,4.80
2022-11-29T01:18:48.716Z,4.32
2022-11-29T01:22:31.705Z,4.43
2022-11-29T01:26:21.252Z,5.37
2022-11-29T01:30:08.208Z,5.95
2022-11-29T01:34:10.665Z,4.68
2022-11-29T01:37:52.328Z,5.15
2022-11-29T01:41:35.323Z,7.75
2022-11-29T01:45:24.487Z,5.60
2022-11-29T01:49:16.984Z,4.50
2022-11-29T01:52:59.139Z,7.07
2022-11-29T01:56:40.928Z,9.57
2022-11-29T02:00:22.754Z,9.07
2022-11-29T02:04:04.806Z,9.00
2022-11-29T02:07:48.640Z,7.10
2022-11-29T02:11:44.260Z,7.13
2022-11-29T02:15:33.171Z,7.30
2022-11-29T02:19:42.533Z,6.45
2022-11-29T02:23:50.336Z,6.05
2022-11-29T02:27:44.152Z,6.15
2022-11-29T02:32:04.309Z,5.20
2022-11-29T02:35:54.917Z,5.53
2022-11-29T02:39:39.616Z,5.40
2022-11-29T02:43:39.900Z,5.13
2022-11-29T02:47:31.747Z,5.18
2022-11-29T02:51:58.817Z,5.40
2022-11-29T02:56:04.672Z,5.38
2022-11-29T02:59:58.966Z,6.30
2022-11-29T03:03:42.876Z,6.72
2022-11-29T03:07:33.703Z,7.32
2022-11-29T03:12:06.836Z,6.07
2022-11-29T03:16:06.665Z,5.47
2022-11-29T03:19:54.199Z,5.50
2022-11-29T03:23:57.384Z,6.20
2022-11-29T03:27:52.981Z,6.05
2022-11-29T03:31:41.976Z,6.13
2022-11-29T03:35:55.347Z,5.78
2022-11-29T03:40:04.631Z,5.97
2022-11-29T03:43:50.640Z,5.30
2022-11-29T03:47:42.572Z,5.70
2022-11-29T03:51:38.122Z,6.03
2022-11-29T03:55:32.981Z,7.18
2022-11-29T03:59:52.436Z,7.60
2022-11-29T04:03:44.592Z,7.60
2022-11-29T04:07:35.129Z,7.65
2022-11-29T04:11:58.781Z,6.32
2022-11-29T04:16:08.797Z,6.40
2022-11-29T04:20:19.608Z,8.40
2022-11-29T04:24:29.472Z,7.20
2022-11-29T04:28:48.744Z,6.15
2022-11-29T04:32:52.305Z,6.88
2022-11-29T04:37:02.173Z,6.32
2022-11-29T04:40:55.264Z,5.75
2022-11-29T04:44:39.125Z,7.30
2022-11-29T04:52:40.592Z,6.53
2022-11-29T04:56:41.051Z,5.72
2022-11-29T05:00:23.637Z,4.53
2022-11-29T05:04:23.170Z,3.97
2022-11-29T05:08:42.667Z,4.00
2022-11-29T05:12:43.345Z,4.30
2022-11-29T05:16:48.087Z,4.85
2022-11-29T05:20:47.309Z,4.70
2022-11-29T05:24:58.129Z,4.63
2022-11-29T05:29:00.926Z,4.82
2022-11-29T05:33:23.349Z,4.68
2022-11-29T05:37:20.029Z,4.47
2022-11-29T05:41:23.056Z,4.75
2022-11-29T05:45:12.547Z,4.93
2022-11-29T05:49:13.147Z,4.57
2022-11-29T05:53:04.542Z,4.65
2022-11-29T05:56:58.483Z,4.15
2022-11-29T06:04:33.194Z,4.72
2022-11-29T06:08:31.710Z,4.40
2022-11-29T06:12:21.234Z,4.88
2022-11-29T06:16:30.986Z,4.60
2022-11-29T06:20:42.577Z,4.32
2022-11-29T06:24:35.505Z,4.20
2022-11-29T06:28:28.650Z,5.07
2022-11-29T06:32:36.877Z,5.67
2022-11-29T06:36:22.179Z,7.03
2022-11-29T06:40:05.333Z,6.88
2022-11-29T06:43:47.277Z,8.40
2022-11-29T06:47:43.765Z,9.45
2022-11-29T06:51:33.349Z,9.30
2022-11-29T06:55:33.725Z,9.57
2022-11-29T06:59:43.048Z,9.07
2022-11-29T07:03:49.273Z,8.68
2022-11-29T07:07:31.456Z,8.90
2022-11-29T07:11:14.230Z,9.57
2022-11-29T07:14:56.293Z,10.52
2022-11-29T07:18:47.576Z,11.30
2022-11-29T07:22:32.326Z,12.23
2022-11-29T07:26:29.168Z,10.02
2022-11-29T07:30:12.987Z,10.55
