createdAt,value
2023-01-01T00:01:40.303Z,44.75
2023-01-01T00:04:09.252Z,46.17
2023-01-01T00:06:35.803Z,45.33
2023-01-01T00:09:20.816Z,43.45
2023-01-01T00:11:47.279Z,40.00
2023-01-01T00:14:16.468Z,38.45
2023-01-01T00:16:42.947Z,36.67
2023-01-01T00:19:09.391Z,38.15
2023-01-01T00:21:35.797Z,35.60
2023-01-01T00:24:02.603Z,37.38
2023-01-01T00:26:34.660Z,35.85
2023-01-01T00:29:02.070Z,32.55
2023-01-01T00:31:28.520Z,40.50
2023-01-01T00:33:55.933Z,56.28
2023-01-01T00:36:24.784Z,56.33
2023-01-01T00:38:51.370Z,66.97
2023-01-01T00:41:19.206Z,78.28
2023-01-01T00:43:45.874Z,75.88
2023-01-01T00:46:12.646Z,73.90
2023-01-01T00:48:39.849Z,126.78
2023-01-01T00:51:06.568Z,113.78
2023-01-01T00:53:33.200Z,140.93
2023-01-01T00:55:59.640Z,137.40
2023-01-01T00:58:26.328Z,116.63
2023-01-01T01:00:53.363Z,95.22
2023-01-01T01:03:29.243Z,105.32
2023-01-01T01:06:09.189Z,106.32
2023-01-01T01:08:37.890Z,109.63
2023-01-01T01:11:09.569Z,101.22
2023-01-01T01:13:36.295Z,91.65
2023-01-01T01:16:15.271Z,69.50
2023-01-01T01:18:44.758Z,66.25
2023-01-01T01:21:17.581Z,52.00
2023-01-01T01:23:44.121Z,53.00
2023-01-01T01:26:12.480Z,46.15
2023-01-01T01:28:43.792Z,39.10
2023-01-01T01:31:17.282Z,36.67
2023-01-01T01:33:44.043Z,36.63
2023-01-01T01:36:10.782Z,33.20
2023-01-01T01:38:37.339Z,30.02
2023-01-01T01:41:05.624Z,27.02
2023-01-01T01:43:36.109Z,26.88
2023-01-01T01:46:14.688Z,24.63
2023-01-01T01:48:44.262Z,24.73
2023-01-01T01:51:12.487Z,25.60
2023-01-01T01:53:41.728Z,26.42
2023-01-01T01:56:10.973Z,25.88
2023-01-01T01:58:37.399Z,27.48
2023-01-01T02:01:04.212Z,26.20
2023-01-01T02:03:57.324Z,25.45
2023-01-01T02:06:25.513Z,22.98
2023-01-01T02:08:52.268Z,21.40
2023-01-01T02:11:21.917Z,22.75
2023-01-01T02:13:49.027Z,20.90
2023-01-01T02:16:22.883Z,20.65
2023-01-01T02:19:00.054Z,18.83
2023-01-01T02:21:32.075Z,18.48
2023-01-01T02:24:15.078Z,19.35
2023-01-01T02:27:03.919Z,19.83
2023-01-01T02:29:45.720Z,19.83
2023-01-01T02:32:14.845Z,19.70
2023-01-01T02:34:46.836Z,27.65
2023-01-01T02:37:15.674Z,26.33
2023-01-01T02:39:46.430Z,29.52
2023-01-01T02:42:13.072Z,25.15
2023-01-01T02:44:42.088Z,24.55
2023-01-01T02:47:11.179Z,23.02
2023-01-01T02:49:41.521Z,21.40
2023-01-01T02:52:15.822Z,22.17
2023-01-01T02:54:51.488Z,22.75
2023-01-01T02:57:30.151Z,22.88
2023-01-01T03:00:27.819Z,20.92
2023-01-01T03:03:09.703Z,22.02
2023-01-01T03:06:06.882Z,20.48
2023-01-01T03:08:42.022Z,21.17
2023-01-01T03:11:11.215Z,19.27
2023-01-01T03:14:03.038Z,20.55
2023-01-01T03:16:35.753Z,21.10
2023-01-01T03:19:17.028Z,17.67
2023-01-01T03:22:15.303Z,18.23
2023-01-01T03:24:58.251Z,17.48
2023-01-01T03:27:31.368Z,17.58
2023-01-01T03:30:02.157Z,19.13
2023-01-01T03:32:53.964Z,18.98
2023-01-01T03:35:21.136Z,18.75
2023-01-01T03:37:50.132Z,18.20
2023-01-01T03:40:18.400Z,15.98
2023-01-01T03:42:51.279Z,18.02
2023-01-01T03:45:21.342Z,16.52
2023-01-01T03:47:48.326Z,15.60
2023-01-01T03:50:15.195Z,18.65
2023-01-01T03:52:41.542Z,18.17
2023-01-01T03:55:13.952Z,17.50
2023-01-01T03:58:04.010Z,17.92
2023-01-01T04:01:00.055Z,17.05
2023-01-01T04:03:28.633Z,17.35
2023-01-01T04:05:55.127Z,15.68
2023-01-01T04:08:21.911Z,18.33
2023-01-01T04:10:57.974Z,16.58
2023-01-01T04:13:24.410Z,15.07
2023-01-01T04:15:51.545Z,16.58
2023-01-01T04:18:18.056Z,13.48
2023-01-01T04:20:44.455Z,15.57
2023-01-01T04:23:10.885Z,16.63
2023-01-01T04:25:37.274Z,18.00
2023-01-01T04:28:03.835Z,19.58
2023-01-01T04:30:30.604Z,20.17
2023-01-01T04:32:57.058Z,18.30
2023-01-01T04:35:23.576Z,19.75
2023-01-01T04:37:50.009Z,18.13
2023-01-01T04:40:16.434Z,20.00
2023-01-01T04:42:43.410Z,20.38
2023-01-01T04:45:12.342Z,20.67
2023-01-01T04:47:38.937Z,21.20
2023-01-01T04:50:05.914Z,21.63
2023-01-01T04:52:33.225Z,21.40
2023-01-01T04:54:59.697Z,20.10
2023-01-01T04:57:26.071Z,19.90
2023-01-01T04:59:52.484Z,19.33
2023-01-01T05:02:19.127Z,19.70
2023-01-01T05:04:45.556Z,19.50
2023-01-01T05:07:11.925Z,19.63
2023-01-01T05:09:38.302Z,18.77
2023-01-01T05:12:04.906Z,18.90
2023-01-01T05:14:31.321Z,19.52
2023-01-01T05:16:57.695Z,18.45
2023-01-01T05:19:24.200Z,18.17
2023-01-01T05:21:50.597Z,19.38
2023-01-01T05:24:17.020Z,16.50
2023-01-01T05:26:45.013Z,15.85
2023-01-01T05:29:16.706Z,16.70
2023-01-01T05:31:43.870Z,15.55
2023-01-01T05:34:10.272Z,17.40
2023-01-01T05:36:38.924Z,17.02
2023-01-01T05:39:06.921Z,16.73
2023-01-01T05:41:36.087Z,17.85
2023-01-01T05:44:03.928Z,16.85
2023-01-01T05:46:30.373Z,15.88
2023-01-01T05:48:56.924Z,15.93
2023-01-01T05:51:25.181Z,14.13
2023-01-01T05:53:52.993Z,14.30
2023-01-01T05:56:19.463Z,14.52
2023-01-01T05:58:46.566Z,15.25
2023-01-01T06:01:24.611Z,14.27
2023-01-01T06:03:51.523Z,14.23
2023-01-01T06:06:20.451Z,14.45
2023-01-01T06:08:51.316Z,15.07
2023-01-01T06:11:18.043Z,13.23
2023-01-01T06:13:44.438Z,13.15
2023-01-01T06:16:10.969Z,13.43
2023-01-01T06:18:37.845Z,12.52
2023-01-01T06:21:12.760Z,12.52
2023-01-01T06:23:39.412Z,11.77
2023-01-01T06:26:17.179Z,11.43
2023-01-01T06:28:44.490Z,11.02
2023-01-01T06:31:13.592Z,9.98
2023-01-01T06:33:40.497Z,10.40
2023-01-01T06:36:09.187Z,10.43
2023-01-01T06:38:37.538Z,9.45
2023-01-01T06:41:05.926Z,10.48
2023-01-01T06:43:33.612Z,9.80
2023-01-01T06:46:14.854Z,10.07
2023-01-01T06:48:41.373Z,10.00
2023-01-01T06:51:14.889Z,10.27
2023-01-01T06:53:41.479Z,9.32
2023-01-01T06:56:08.612Z,9.88
2023-01-01T06:58:35.605Z,9.63
2023-01-01T07:01:08.876Z,9.65
2023-01-01T07:03:36.141Z,10.70
2023-01-01T07:06:03.023Z,9.90
2023-01-01T07:08:29.413Z,10.30
2023-01-01T07:10:57.419Z,10.85
2023-01-01T07:13:25.061Z,9.05
2023-01-01T07:15:51.598Z,10.90
2023-01-01T07:18:19.207Z,10.50
2023-01-01T07:20:49.715Z,10.60
2023-01-01T07:23:16.153Z,10.13
2023-01-01T07:25:42.745Z,9.63
2023-01-01T07:28:09.211Z,9.55
2023-01-01T07:30:35.681Z,9.52
2023-01-01T07:33:02.061Z,9.20
2023-01-01T07:35:28.437Z,8.48
2023-01-01T07:37:54.905Z,8.55
2023-01-01T07:40:21.268Z,8.32
2023-01-01T07:42:47.632Z,8.55
2023-01-01T07:45:14.108Z,8.13
2023-01-01T07:47:40.536Z,7.57
2023-01-01T07:50:07.114Z,7.88
2023-01-01T07:52:33.470Z,8.27
2023-01-01T07:54:59.805Z,8.32
2023-01-01T07:57:26.136Z,8.25
2023-01-01T07:59:52.496Z,7.90
2023-01-01T08:02:19.037Z,7.75
2023-01-01T08:04:45.478Z,7.72
2023-01-01T08:07:11.878Z,7.75
2023-01-01T08:09:38.274Z,8.02
2023-01-01T08:12:04.913Z,7.93
2023-01-01T08:14:31.267Z,7.55
2023-01-01T08:17:00.938Z,9.18
2023-01-01T08:19:27.326Z,8.20
2023-01-01T08:21:53.752Z,8.38
2023-01-01T08:24:20.116Z,8.07
2023-01-01T08:26:48.633Z,8.02
2023-01-01T08:29:15.050Z,7.53
2023-01-01T08:31:41.520Z,7.75
2023-01-01T08:34:07.939Z,8.18
2023-01-01T08:36:34.749Z,8.45
2023-01-01T08:39:01.211Z,8.63
2023-01-01T08:41:27.567Z,8.35
2023-01-01T08:43:53.985Z,8.57
2023-01-01T08:46:20.426Z,8.35
2023-01-01T08:48:46.841Z,9.30
2023-01-01T08:51:13.284Z,8.10
2023-01-01T08:53:41.148Z,8.90
2023-01-01T08:56:11.183Z,7.95
2023-01-01T08:58:40.075Z,7.72
2023-01-01T09:01:07.327Z,8.25
2023-01-01T09:03:33.884Z,6.95
2023-01-01T09:06:00.408Z,6.97
2023-01-01T09:08:26.867Z,6.60
2023-01-01T09:10:56.725Z,7.13
2023-01-01T09:13:23.132Z,6.90
2023-01-01T09:15:49.566Z,5.93
2023-01-01T09:18:16.001Z,5.70
2023-01-01T09:20:42.551Z,6.63
2023-01-01T09:23:10.920Z,4.72
2023-01-01T09:25:37.454Z,4.30
2023-01-01T09:28:06.277Z,3.83
2023-01-01T09:30:33.233Z,3.40
2023-01-01T09:32:59.685Z,3.03
2023-01-01T09:35:26.064Z,3.22
2023-01-01T09:37:52.415Z,3.13
2023-01-01T09:40:28.068Z,3.45
2023-01-01T09:43:09.277Z,2.80
2023-01-01T09:45:43.193Z,2.80
2023-01-01T09:48:14.626Z,3.75
2023-01-01T09:50:43.215Z,2.95
2023-01-01T09:53:19.432Z,3.03
2023-01-01T09:55:58.877Z,3.00
2023-01-01T09:58:28.206Z,2.88
2023-01-01T10:00:56.451Z,3.13
2023-01-01T10:03:31.047Z,3.25
2023-01-01T10:06:09.283Z,3.30
2023-01-01T10:08:54.330Z,3.50
2023-01-01T10:11:25.026Z,3.25
2023-01-01T10:13:51.926Z,3.40
2023-01-01T10:16:34.949Z,3.28
2023-01-01T10:19:28.668Z,4.00
2023-01-01T10:21:58.273Z,3.28
2023-01-01T10:24:37.302Z,3.35
2023-01-01T10:27:05.286Z,3.15
2023-01-01T10:29:43.530Z,3.72
2023-01-01T10:32:30.887Z,3.03
2023-01-01T10:34:57.430Z,3.35
2023-01-01T10:37:24.082Z,3.60
2023-01-01T10:39:50.630Z,3.15
2023-01-01T10:42:17.161Z,3.28
2023-01-01T10:44:43.621Z,2.72
2023-01-01T10:47:28.494Z,2.50
2023-01-01T10:50:05.132Z,3.28
2023-01-01T10:52:40.544Z,3.47
2023-01-01T10:55:19.671Z,2.40
2023-01-01T10:57:46.049Z,3.28
2023-01-01T11:00:18.233Z,2.70
2023-01-01T11:02:44.741Z,3.00
2023-01-01T11:05:22.403Z,3.28
2023-01-01T11:07:49.738Z,2.72
2023-01-01T11:10:21.599Z,2.38
2023-01-01T11:13:05.700Z,2.72
2023-01-01T11:15:42.611Z,2.65
2023-01-01T11:18:14.486Z,3.22
2023-01-01T11:20:41.307Z,2.42
2023-01-01T11:23:28.229Z,2.97
2023-01-01T11:25:58.803Z,2.75
2023-01-01T11:28:26.044Z,3.10
2023-01-01T11:31:02.822Z,2.80
2023-01-01T11:33:32.076Z,2.95
2023-01-01T11:35:58.568Z,2.95
2023-01-01T11:38:29.781Z,3.25
2023-01-01T11:41:03.016Z,2.80
2023-01-01T11:43:36.035Z,2.92
2023-01-01T11:46:07.088Z,2.90
2023-01-01T11:48:34.953Z,2.88
2023-01-01T11:51:03.586Z,2.85
2023-01-01T11:53:34.853Z,2.80
2023-01-01T11:56:13.627Z,3.15
2023-01-01T11:58:54.572Z,2.45
2023-01-01T12:01:24.017Z,3.08
2023-01-01T12:04:05.830Z,3.28
2023-01-01T12:06:38.718Z,3.50
2023-01-01T12:09:18.165Z,2.97
2023-01-01T12:11:55.595Z,2.85
2023-01-01T12:14:34.911Z,3.25
2023-01-01T12:17:12.753Z,3.35
2023-01-01T12:20:03.390Z,3.63
2023-01-01T12:22:29.854Z,4.47
2023-01-01T12:24:56.810Z,3.85
2023-01-01T12:27:48.456Z,3.58
2023-01-01T12:30:24.227Z,3.03
2023-01-01T12:33:32.209Z,3.72
2023-01-01T12:36:01.445Z,4.43
2023-01-01T12:38:40.244Z,4.00
2023-01-01T12:41:30.771Z,3.70
2023-01-01T12:44:12.177Z,3.17
2023-01-01T12:46:55.035Z,3.30
2023-01-01T12:49:33.483Z,3.67
2023-01-01T12:52:35.562Z,3.28
2023-01-01T12:55:11.787Z,3.03
2023-01-01T12:57:49.351Z,3.05
2023-01-01T13:00:18.729Z,3.70
2023-01-01T13:02:51.326Z,4.93
2023-01-01T13:05:24.458Z,3.75
2023-01-01T13:07:54.551Z,3.92
2023-01-01T13:10:30.145Z,3.67
2023-01-01T13:12:56.646Z,3.67
2023-01-01T13:15:35.112Z,3.65
2023-01-01T13:18:03.670Z,4.10
2023-01-01T13:20:30.120Z,3.60
2023-01-01T13:22:56.533Z,3.55
2023-01-01T13:25:24.158Z,3.75
2023-01-01T13:27:56.700Z,3.92
2023-01-01T13:30:37.997Z,3.78
2023-01-01T13:33:26.028Z,4.15
2023-01-01T13:36:08.343Z,3.55
2023-01-01T13:38:50.488Z,3.28
2023-01-01T13:41:36.544Z,3.67
2023-01-01T13:44:05.495Z,3.53
2023-01-01T13:46:57.709Z,3.25
2023-01-01T13:49:46.192Z,3.25
2023-01-01T13:52:32.370Z,3.80
2023-01-01T13:55:17.656Z,3.80
2023-01-01T13:58:02.154Z,3.53
2023-01-01T14:03:00.844Z,3.58
2023-01-01T14:05:37.153Z,3.95
2023-01-01T14:08:08.513Z,3.33
2023-01-01T14:10:39.102Z,4.25
2023-01-01T14:13:05.333Z,3.15
2023-01-01T14:15:38.079Z,3.45
2023-01-01T14:18:06.994Z,3.45
2023-01-01T14:20:37.587Z,5.72
2023-01-01T14:23:07.525Z,3.78
2023-01-01T14:25:34.060Z,4.43
2023-01-01T14:28:00.666Z,3.45
2023-01-01T14:30:30.578Z,3.20
2023-01-01T14:32:58.698Z,3.38
2023-01-01T14:35:25.675Z,3.88
2023-01-01T14:37:52.427Z,3.35
2023-01-01T14:40:36.795Z,3.30
2023-01-01T14:43:07.622Z,3.55
2023-01-01T14:45:35.849Z,3.05
2023-01-01T14:48:02.366Z,3.60
2023-01-01T14:50:30.611Z,4.05
2023-01-01T14:53:02.902Z,4.05
2023-01-01T14:55:34.033Z,4.50
2023-01-01T14:58:00.966Z,7.45
2023-01-01T15:00:30.342Z,3.92
2023-01-01T15:03:05.693Z,5.88
2023-01-01T15:05:35.748Z,4.40
2023-01-01T15:08:05.866Z,4.20
2023-01-01T15:10:35.372Z,3.55
2023-01-01T15:13:05.812Z,3.53
2023-01-01T15:15:44.100Z,4.65
2023-01-01T15:18:35.799Z,3.20
2023-01-01T15:21:09.397Z,3.75
2023-01-01T15:23:36.054Z,3.72
2023-01-01T15:26:06.335Z,3.55
2023-01-01T15:28:32.761Z,4.15
2023-01-01T15:30:59.134Z,3.53
2023-01-01T15:33:25.616Z,4.15
2023-01-01T15:35:53.150Z,4.63
2023-01-01T15:38:24.364Z,3.65
2023-01-01T15:40:53.516Z,4.22
2023-01-01T15:43:30.146Z,4.28
2023-01-01T15:45:58.949Z,4.50
2023-01-01T15:48:31.532Z,4.85
2023-01-01T15:51:03.851Z,4.45
2023-01-01T15:53:37.435Z,4.72
2023-01-01T15:56:09.107Z,4.53
2023-01-01T15:58:40.030Z,4.95
2023-01-01T16:01:12.425Z,5.22
2023-01-01T16:03:40.265Z,4.60
2023-01-01T16:06:06.899Z,4.60
2023-01-01T16:08:33.425Z,4.13
2023-01-01T16:10:59.861Z,4.30
2023-01-01T16:13:26.342Z,4.38
2023-01-01T16:16:00.382Z,3.72
2023-01-01T16:18:32.045Z,3.70
2023-01-01T16:20:58.492Z,4.38
2023-01-01T16:23:24.830Z,4.05
2023-01-01T16:25:55.125Z,3.85
2023-01-01T16:28:21.451Z,3.83
2023-01-01T16:30:47.961Z,3.67
2023-01-01T16:33:19.228Z,5.25
2023-01-01T16:35:45.598Z,4.28
2023-01-01T16:38:12.242Z,6.03
2023-01-01T16:40:38.699Z,5.13
2023-01-01T16:43:09.337Z,5.05
2023-01-01T16:45:35.819Z,5.45
2023-01-01T16:48:02.299Z,5.13
2023-01-01T16:50:28.652Z,4.75
2023-01-01T16:52:55.055Z,5.07
2023-01-01T16:55:21.624Z,4.78
2023-01-01T16:57:48.343Z,4.70
2023-01-01T17:00:15.040Z,5.53
2023-01-01T17:02:41.954Z,4.60
2023-01-01T17:05:09.535Z,6.18
2023-01-01T17:07:35.967Z,5.15
2023-01-01T17:10:02.766Z,7.25
2023-01-01T17:12:29.079Z,6.05
2023-01-01T17:14:55.508Z,5.40
2023-01-01T17:17:21.872Z,5.13
2023-01-01T17:19:50.525Z,7.30
2023-01-01T17:22:16.880Z,5.72
2023-01-01T17:24:43.284Z,7.32
2023-01-01T17:27:09.663Z,8.55
2023-01-01T17:29:36.089Z,7.47
2023-01-01T17:32:02.438Z,8.70
2023-01-01T17:34:28.859Z,6.43
2023-01-01T17:36:55.248Z,5.65
2023-01-01T17:39:21.580Z,4.68
2023-01-01T17:41:48.685Z,3.85
2023-01-01T17:44:15.004Z,5.00
2023-01-01T17:46:43.974Z,5.25
2023-01-01T17:49:10.411Z,4.75
2023-01-01T17:51:37.122Z,4.88
2023-01-01T17:54:04.633Z,4.40
2023-01-01T17:56:31.017Z,4.90
2023-01-01T17:58:58.089Z,5.13
2023-01-01T18:01:33.293Z,4.88
2023-01-01T18:04:01.937Z,4.18
2023-01-01T18:06:29.344Z,5.00
2023-01-01T18:09:03.550Z,4.80
2023-01-01T18:14:00.762Z,6.47
2023-01-01T18:16:27.846Z,6.75
2023-01-01T18:18:54.491Z,5.55
2023-01-01T18:21:25.208Z,6.35
2023-01-01T18:23:53.718Z,5.50
2023-01-01T18:26:21.600Z,4.82
2023-01-01T18:29:00.814Z,5.90
2023-01-01T18:31:29.105Z,4.85
2023-01-01T18:33:55.898Z,5.07
2023-01-01T18:36:26.174Z,4.47
2023-01-01T18:39:00.733Z,5.15
2023-01-01T18:41:48.659Z,5.22
2023-01-01T18:44:26.503Z,5.53
2023-01-01T18:46:57.405Z,5.72
2023-01-01T18:49:25.147Z,5.65
2023-01-01T18:51:56.323Z,5.22
2023-01-01T18:54:24.075Z,5.72
2023-01-01T18:56:53.547Z,5.38
2023-01-01T18:59:21.588Z,5.72
2023-01-01T19:01:48.588Z,5.13
2023-01-01T19:04:15.858Z,6.13
2023-01-01T19:06:42.278Z,5.95
2023-01-01T19:09:21.533Z,5.32
2023-01-01T19:11:49.063Z,5.97
2023-01-01T19:14:25.532Z,6.18
2023-01-01T19:16:56.044Z,5.43
2023-01-01T19:19:27.630Z,5.95
2023-01-01T19:22:00.520Z,6.22
2023-01-01T19:24:29.044Z,6.20
2023-01-01T19:27:12.336Z,6.43
2023-01-01T19:29:42.508Z,5.55
2023-01-01T19:32:08.966Z,6.20
2023-01-01T19:34:37.033Z,6.20
2023-01-01T19:37:03.425Z,6.93
2023-01-01T19:39:31.499Z,5.88
2023-01-01T19:42:03.710Z,6.72
2023-01-01T19:44:30.714Z,7.20
2023-01-01T19:46:57.180Z,6.93
2023-01-01T19:49:23.698Z,7.00
2023-01-01T19:51:50.172Z,7.05
2023-01-01T19:54:16.514Z,15.98
2023-01-01T19:56:42.924Z,11.40
2023-01-01T19:59:09.350Z,8.95
2023-01-01T20:01:41.756Z,9.05
2023-01-01T20:04:08.467Z,9.27
2023-01-01T20:06:36.297Z,7.30
2023-01-01T20:09:02.887Z,7.45
2023-01-01T20:11:31.600Z,7.60
2023-01-01T20:13:58.320Z,6.75
2023-01-01T20:16:24.910Z,7.85
2023-01-01T20:18:51.282Z,7.47
2023-01-01T20:21:36.138Z,7.78
2023-01-01T20:24:02.594Z,8.82
2023-01-01T20:26:29.107Z,8.48
2023-01-01T20:29:13.870Z,7.82
2023-01-01T20:31:40.321Z,8.75
2023-01-01T20:34:06.731Z,8.10
2023-01-01T20:36:51.966Z,8.15
2023-01-01T20:39:18.326Z,7.80
2023-01-01T20:41:44.729Z,7.00
2023-01-01T20:44:11.203Z,7.45
2023-01-01T20:46:38.248Z,6.88
2023-01-01T20:49:04.986Z,7.50
2023-01-01T20:51:31.356Z,6.63
2023-01-01T20:53:57.717Z,6.78
2023-01-01T20:56:24.105Z,6.55
2023-01-01T20:58:57.451Z,6.35
2023-01-01T21:01:26.002Z,6.40
2023-01-01T21:03:52.745Z,6.60
2023-01-01T21:06:24.059Z,7.60
2023-01-01T21:08:50.921Z,6.03
2023-01-01T21:11:17.323Z,6.40
2023-01-01T21:13:44.427Z,6.55
2023-01-01T21:16:17.724Z,6.93
2023-01-01T21:18:45.048Z,6.37
2023-01-01T21:21:19.194Z,5.90
2023-01-01T21:26:24.969Z,5.30
2023-01-01T21:28:51.394Z,4.85
2023-01-01T21:31:17.801Z,6.40
2023-01-01T21:33:44.867Z,6.65
2023-01-01T21:36:16.905Z,5.85
2023-01-01T21:38:43.550Z,5.63
2023-01-01T21:41:15.868Z,4.97
2023-01-01T21:43:44.482Z,5.90
2023-01-01T21:46:17.886Z,5.88
2023-01-01T21:48:59.132Z,6.65
2023-01-01T21:51:29.599Z,6.78
2023-01-01T21:54:09.284Z,6.40
2023-01-01T21:56:37.145Z,6.40
2023-01-01T21:59:27.595Z,6.32
2023-01-01T22:02:16.088Z,7.25
2023-01-01T22:04:45.196Z,7.63
2023-01-01T22:10:24.887Z,7.43
2023-01-01T22:12:56.340Z,7.00
2023-01-01T22:15:25.418Z,7.30
2023-01-01T22:18:07.297Z,7.53
2023-01-01T22:20:35.018Z,7.50
2023-01-01T22:23:05.212Z,7.80
2023-01-01T22:25:32.478Z,7.53
2023-01-01T22:28:05.567Z,6.70
2023-01-01T22:30:41.690Z,7.15
2023-01-01T22:33:17.594Z,7.10
2023-01-01T22:35:44.113Z,7.82
2023-01-01T22:38:15.575Z,6.72
2023-01-01T22:40:42.146Z,6.82
2023-01-01T22:43:08.485Z,6.68
2023-01-01T22:45:38.293Z,7.22
2023-01-01T22:48:07.295Z,7.32
2023-01-01T22:50:34.543Z,7.38
2023-01-01T22:53:00.956Z,7.72
2023-01-01T22:55:27.397Z,7.30
2023-01-01T22:57:53.780Z,7.47
2023-01-01T23:00:20.199Z,7.45
2023-01-01T23:02:46.913Z,6.95
2023-01-01T23:05:16.904Z,6.38
2023-01-01T23:07:43.595Z,6.35
2023-01-01T23:10:14.108Z,6.45
2023-01-01T23:12:41.020Z,6.07
2023-01-01T23:15:26.822Z,6.38
2023-01-01T23:17:53.273Z,6.50
2023-01-01T23:20:20.682Z,6.22
2023-01-01T23:22:51.395Z,7.20
2023-01-01T23:25:18.795Z,6.90
2023-01-01T23:27:52.451Z,6.20
2023-01-01T23:30:21.310Z,6.72
2023-01-01T23:32:48.661Z,6.68
2023-01-01T23:35:15.436Z,6.88
2023-01-01T23:37:41.797Z,6.55
2023-01-01T23:40:09.185Z,6.72
2023-01-01T23:42:35.583Z,6.25
2023-01-01T23:45:02.022Z,6.75
2023-01-01T23:47:28.607Z,6.28
2023-01-01T23:49:54.994Z,6.53
2023-01-01T23:52:21.331Z,6.22
2023-01-01T23:54:47.729Z,5.85
2023-01-01T23:57:14.126Z,6.88
2023-01-01T23:59:42.311Z,6.18
