createdAt,value
2022-12-03T00:00:37.026Z,17.85
2022-12-03T00:03:03.748Z,17.75
2022-12-03T00:05:30.370Z,16.98
2022-12-03T00:07:57.162Z,18.58
2022-12-03T00:10:23.770Z,18.15
2022-12-03T00:12:52.887Z,17.50
2022-12-03T00:15:19.508Z,16.42
2022-12-03T00:17:46.150Z,16.40
2022-12-03T00:20:19.857Z,16.75
2022-12-03T00:22:50.142Z,16.50
2022-12-03T00:25:17.446Z,17.83
2022-12-03T00:27:44.102Z,17.63
2022-12-03T00:30:11.570Z,17.27
2022-12-03T00:32:38.260Z,16.83
2022-12-03T00:35:09.623Z,17.15
2022-12-03T00:37:36.281Z,18.77
2022-12-03T00:40:04.499Z,16.63
2022-12-03T00:42:31.192Z,18.08
2022-12-03T00:44:57.792Z,18.30
2022-12-03T00:47:25.474Z,17.48
2022-12-03T00:49:52.156Z,17.20
2022-12-03T00:52:19.137Z,20.02
2022-12-03T00:54:45.874Z,17.42
2022-12-03T00:57:12.460Z,18.10
2022-12-03T00:59:40.990Z,18.20
2022-12-03T01:02:07.773Z,17.40
2022-12-03T01:04:34.751Z,18.20
2022-12-03T01:07:01.383Z,17.05
2022-12-03T01:09:28.997Z,17.60
2022-12-03T01:11:56.119Z,17.55
2022-12-03T01:14:22.758Z,16.88
2022-12-03T01:16:49.363Z,17.27
2022-12-03T01:19:16.979Z,19.10
2022-12-03T01:21:45.903Z,19.10
2022-12-03T01:24:12.955Z,17.88
2022-12-03T01:26:39.560Z,17.75
2022-12-03T01:29:06.687Z,18.35
2022-12-03T01:31:52.030Z,18.13
2022-12-03T01:34:18.735Z,18.65
2022-12-03T01:36:45.299Z,17.88
2022-12-03T01:39:11.877Z,18.45
2022-12-03T01:41:39.249Z,17.60
2022-12-03T01:44:25.859Z,18.52
2022-12-03T01:46:54.540Z,17.73
2022-12-03T01:49:43.006Z,18.33
2022-12-03T01:52:13.494Z,17.65
2022-12-03T01:54:44.192Z,16.88
2022-12-03T01:57:20.230Z,18.35
2022-12-03T01:59:47.343Z,16.00
2022-12-03T02:02:21.037Z,18.45
2022-12-03T02:04:47.861Z,19.67
2022-12-03T02:07:29.947Z,17.63
2022-12-03T02:09:58.565Z,17.85
2022-12-03T02:12:37.179Z,18.02
2022-12-03T02:15:05.511Z,18.35
2022-12-03T02:17:32.211Z,19.67
2022-12-03T02:20:00.156Z,17.75
2022-12-03T02:22:51.590Z,19.73
2022-12-03T02:25:21.163Z,20.08
2022-12-03T02:27:48.436Z,18.20
2022-12-03T02:30:18.535Z,20.10
2022-12-03T02:32:45.799Z,18.33
2022-12-03T02:35:18.627Z,18.52
2022-12-03T02:37:47.370Z,19.80
2022-12-03T02:40:21.660Z,18.92
2022-12-03T02:42:52.568Z,19.20
2022-12-03T02:45:24.000Z,19.90
2022-12-03T02:48:13.196Z,20.50
2022-12-03T02:50:42.972Z,18.50
2022-12-03T02:53:15.116Z,19.88
2022-12-03T02:55:45.189Z,19.70
2022-12-03T02:58:12.261Z,18.65
2022-12-03T03:00:39.657Z,19.48
2022-12-03T03:03:07.850Z,19.92
2022-12-03T03:05:38.448Z,20.60
2022-12-03T03:08:06.629Z,20.17
2022-12-03T03:10:35.212Z,20.00
2022-12-03T03:13:06.552Z,21.20
2022-12-03T03:15:33.035Z,19.17
2022-12-03T03:17:59.628Z,19.88
2022-12-03T03:20:26.205Z,19.55
2022-12-03T03:22:52.785Z,20.85
2022-12-03T03:25:22.307Z,20.40
2022-12-03T03:27:51.508Z,19.38
2022-12-03T03:30:18.171Z,18.90
2022-12-03T03:32:44.835Z,19.45
2022-12-03T03:35:13.992Z,19.98
2022-12-03T03:37:41.460Z,20.90
2022-12-03T03:40:12.203Z,20.67
2022-12-03T03:42:39.344Z,19.02
2022-12-03T03:45:08.025Z,19.77
2022-12-03T03:47:34.909Z,21.05
2022-12-03T03:50:02.310Z,19.50
2022-12-03T03:52:29.039Z,20.15
2022-12-03T03:54:55.890Z,20.55
2022-12-03T03:57:22.630Z,20.65
2022-12-03T03:59:49.367Z,20.30
2022-12-03T04:02:20.878Z,21.27
2022-12-03T04:04:49.723Z,22.42
2022-12-03T04:07:16.662Z,19.70
2022-12-03T04:09:43.727Z,20.92
2022-12-03T04:12:30.750Z,20.88
2022-12-03T04:14:57.717Z,21.55
2022-12-03T04:17:24.458Z,20.20
2022-12-03T04:19:51.157Z,20.70
2022-12-03T04:22:36.478Z,20.48
2022-12-03T04:25:22.211Z,21.17
2022-12-03T04:28:11.488Z,22.45
2022-12-03T04:30:38.097Z,19.98
2022-12-03T04:33:23.311Z,22.58
2022-12-03T04:35:49.957Z,22.63
2022-12-03T04:38:17.034Z,21.25
2022-12-03T04:41:00.537Z,23.50
2022-12-03T04:43:32.492Z,22.77
2022-12-03T04:45:59.389Z,23.38
2022-12-03T04:48:26.281Z,22.45
2022-12-03T04:50:53.241Z,22.60
2022-12-03T04:53:20.024Z,21.92
2022-12-03T04:55:46.663Z,20.63
2022-12-03T04:58:13.271Z,21.27
2022-12-03T05:00:39.952Z,22.05
2022-12-03T05:03:06.598Z,21.17
2022-12-03T05:05:34.145Z,20.70
2022-12-03T05:08:00.808Z,22.02
2022-12-03T05:10:27.447Z,20.30
2022-12-03T05:12:53.980Z,21.70
2022-12-03T05:15:20.493Z,20.67
2022-12-03T05:17:49.836Z,20.67
2022-12-03T05:20:35.054Z,21.00
2022-12-03T05:23:01.618Z,22.35
2022-12-03T05:25:28.317Z,21.80
2022-12-03T05:27:54.957Z,20.60
2022-12-03T05:30:22.360Z,21.85
2022-12-03T05:32:48.979Z,20.45
2022-12-03T05:35:15.795Z,20.20
2022-12-03T05:37:43.447Z,20.92
2022-12-03T05:40:11.047Z,21.08
2022-12-03T05:42:57.162Z,19.90
2022-12-03T05:45:29.292Z,20.85
2022-12-03T05:47:57.241Z,20.15
2022-12-03T05:50:26.497Z,20.77
2022-12-03T05:52:55.013Z,19.73
2022-12-03T05:55:24.809Z,19.52
2022-12-03T05:57:51.395Z,20.15
2022-12-03T06:00:24.152Z,20.02
2022-12-03T06:02:51.611Z,20.08
2022-12-03T06:05:21.294Z,18.85
2022-12-03T06:07:52.841Z,18.92
2022-12-03T06:10:25.155Z,17.67
2022-12-03T06:12:52.196Z,17.85
2022-12-03T06:15:19.674Z,19.38
2022-12-03T06:17:46.256Z,19.20
2022-12-03T06:20:15.265Z,18.00
2022-12-03T06:22:42.041Z,18.45
2022-12-03T06:25:09.248Z,19.08
2022-12-03T06:27:35.880Z,20.50
2022-12-03T06:30:06.518Z,18.67
2022-12-03T06:32:33.118Z,19.50
2022-12-03T06:34:59.601Z,17.85
2022-12-03T06:37:26.149Z,18.80
2022-12-03T06:39:52.783Z,19.33
2022-12-03T06:42:19.672Z,18.70
2022-12-03T06:44:46.196Z,18.83
2022-12-03T06:47:12.724Z,16.92
2022-12-03T06:49:39.326Z,18.13
2022-12-03T06:52:06.042Z,18.38
2022-12-03T06:54:32.640Z,17.63
2022-12-03T06:56:59.227Z,18.33
2022-12-03T06:59:25.796Z,18.20
2022-12-03T07:01:52.429Z,17.88
2022-12-03T07:04:19.071Z,18.55
2022-12-03T07:06:45.607Z,18.65
2022-12-03T07:09:13.183Z,19.30
2022-12-03T07:11:40.539Z,19.58
2022-12-03T07:14:11.778Z,18.67
2022-12-03T07:16:39.211Z,18.60
2022-12-03T07:19:06.904Z,18.50
2022-12-03T07:21:34.079Z,17.77
2022-12-03T07:24:01.052Z,18.00
2022-12-03T07:26:27.644Z,16.58
2022-12-03T07:28:55.577Z,19.38
2022-12-03T07:31:22.321Z,18.40
2022-12-03T07:33:49.036Z,18.70
2022-12-03T07:36:15.593Z,18.95
2022-12-03T07:38:43.165Z,19.73
2022-12-03T07:41:09.758Z,19.75
2022-12-03T07:43:36.433Z,19.90
2022-12-03T07:46:02.998Z,21.00
2022-12-03T07:48:29.580Z,22.38
2022-12-03T07:50:56.185Z,22.65
2022-12-03T07:53:22.759Z,21.73
2022-12-03T07:55:49.285Z,21.67
2022-12-03T07:58:16.877Z,22.73
2022-12-03T08:00:43.406Z,22.40
2022-12-03T08:03:10.016Z,21.75
2022-12-03T08:05:36.679Z,19.92
2022-12-03T08:08:03.313Z,21.00
2022-12-03T08:10:29.958Z,22.20
2022-12-03T08:12:59.771Z,20.13
2022-12-03T08:15:32.361Z,22.40
2022-12-03T08:18:12.972Z,20.17
2022-12-03T08:20:41.831Z,21.30
2022-12-03T08:23:18.104Z,20.70
2022-12-03T08:25:45.583Z,21.77
2022-12-03T08:28:14.707Z,21.80
2022-12-03T08:30:50.069Z,20.13
2022-12-03T08:33:35.885Z,21.85
2022-12-03T08:36:26.335Z,20.98
2022-12-03T08:38:56.167Z,19.90
2022-12-03T08:41:42.536Z,20.02
2022-12-03T08:44:32.380Z,21.35
2022-12-03T08:47:20.018Z,21.13
2022-12-03T08:49:55.137Z,20.67
2022-12-03T08:52:26.638Z,20.60
2022-12-03T08:54:55.333Z,21.00
2022-12-03T08:57:29.194Z,24.13
2022-12-03T09:00:21.608Z,22.10
2022-12-03T09:02:53.910Z,23.20
2022-12-03T09:05:28.169Z,23.20
2022-12-03T09:07:54.951Z,21.20
2022-12-03T09:10:21.559Z,22.10
2022-12-03T09:12:48.050Z,24.27
2022-12-03T09:15:14.703Z,22.88
2022-12-03T09:17:41.213Z,22.77
2022-12-03T09:20:08.250Z,22.13
2022-12-03T09:22:34.806Z,22.20
2022-12-03T09:25:01.372Z,23.13
2022-12-03T09:27:27.934Z,24.08
2022-12-03T09:29:54.507Z,23.02
2022-12-03T09:32:21.177Z,22.52
2022-12-03T09:34:47.794Z,22.13
2022-12-03T09:37:14.371Z,23.05
2022-12-03T09:39:40.863Z,22.65
2022-12-03T09:42:08.044Z,21.55
2022-12-03T09:44:35.294Z,23.67
2022-12-03T09:47:03.046Z,23.38
2022-12-03T09:49:32.648Z,22.25
2022-12-03T09:52:01.787Z,24.15
2022-12-03T09:54:29.667Z,22.90
2022-12-03T09:57:00.307Z,22.25
2022-12-03T09:59:31.509Z,23.05
2022-12-03T10:01:58.589Z,24.23
2022-12-03T10:04:27.693Z,23.88
2022-12-03T10:06:57.280Z,23.63
2022-12-03T10:09:27.247Z,24.75
2022-12-03T10:11:56.237Z,22.52
2022-12-03T10:14:23.114Z,24.00
2022-12-03T10:16:50.639Z,22.98
2022-12-03T10:19:31.492Z,24.05
2022-12-03T10:21:58.810Z,24.23
2022-12-03T10:24:30.028Z,22.95
2022-12-03T10:26:59.735Z,22.75
2022-12-03T10:29:33.654Z,23.25
2022-12-03T10:32:04.221Z,22.70
2022-12-03T10:34:36.120Z,20.70
2022-12-03T10:37:19.423Z,15.77
2022-12-03T10:39:55.931Z,20.88
2022-12-03T10:42:24.540Z,19.55
2022-12-03T10:45:09.180Z,18.58
2022-12-03T10:47:35.938Z,20.90
2022-12-03T10:50:06.013Z,20.38
2022-12-03T10:52:32.792Z,19.15
2022-12-03T10:54:59.408Z,17.95
2022-12-03T10:57:26.523Z,18.50
2022-12-03T10:59:53.141Z,17.80
2022-12-03T11:02:24.138Z,17.70
2022-12-03T11:04:51.573Z,18.92
2022-12-03T11:07:20.662Z,17.55
2022-12-03T11:09:50.027Z,17.92
2022-12-03T11:12:21.113Z,18.05
2022-12-03T11:14:52.579Z,17.33
2022-12-03T11:17:44.189Z,13.00
2022-12-03T11:20:22.915Z,18.13
2022-12-03T11:22:51.107Z,18.38
2022-12-03T11:25:26.817Z,18.48
2022-12-03T11:28:11.753Z,18.13
2022-12-03T11:30:53.723Z,18.10
2022-12-03T11:33:26.285Z,14.17
2022-12-03T11:36:03.187Z,19.25
2022-12-03T11:38:47.356Z,19.15
2022-12-03T11:41:27.564Z,17.48
2022-12-03T11:43:55.975Z,16.35
2022-12-03T11:46:24.839Z,16.60
2022-12-03T11:48:54.273Z,17.58
2022-12-03T11:51:23.347Z,18.20
2022-12-03T11:53:55.350Z,18.95
2022-12-03T11:56:27.690Z,18.27
2022-12-03T11:59:00.099Z,18.88
2022-12-03T12:01:38.610Z,17.80
2022-12-03T12:04:08.263Z,19.20
2022-12-03T12:06:43.681Z,19.13
2022-12-03T12:09:13.338Z,17.55
2022-12-03T12:11:41.434Z,16.17
2022-12-03T12:14:09.165Z,18.50
2022-12-03T12:16:37.134Z,18.85
2022-12-03T12:19:46.422Z,18.15
2022-12-03T12:22:25.245Z,17.65
2022-12-03T12:25:00.691Z,19.20
2022-12-03T12:27:35.329Z,17.15
2022-12-03T12:30:05.921Z,19.10
2022-12-03T12:32:46.904Z,19.63
2022-12-03T12:35:27.283Z,19.80
2022-12-03T12:38:00.011Z,20.40
2022-12-03T12:40:30.369Z,19.23
2022-12-03T12:43:11.831Z,19.40
2022-12-03T12:45:43.665Z,19.88
2022-12-03T12:48:10.219Z,19.58
2022-12-03T12:50:38.032Z,20.52
2022-12-03T12:53:10.414Z,20.52
2022-12-03T12:55:38.282Z,20.73
2022-12-03T12:58:13.660Z,20.23
2022-12-03T13:00:40.300Z,20.02
2022-12-03T13:03:07.858Z,20.52
2022-12-03T13:05:39.872Z,19.98
2022-12-03T13:08:15.819Z,21.42
2022-12-03T13:10:43.295Z,21.70
2022-12-03T13:13:16.027Z,21.70
2022-12-03T13:18:41.043Z,19.20
2022-12-03T13:21:22.121Z,20.35
2022-12-03T13:23:51.842Z,20.75
2022-12-03T13:26:39.837Z,19.80
2022-12-03T13:29:16.469Z,19.15
2022-12-03T13:31:52.266Z,20.42
2022-12-03T13:34:24.518Z,20.27
2022-12-03T13:36:57.493Z,19.92
2022-12-03T13:39:33.533Z,20.85
2022-12-03T13:42:34.609Z,22.00
2022-12-03T13:45:06.263Z,21.37
2022-12-03T13:47:32.854Z,20.80
2022-12-03T13:50:04.125Z,21.25
2022-12-03T13:52:32.788Z,22.05
2022-12-03T13:55:04.068Z,24.55
2022-12-03T13:57:30.767Z,23.30
2022-12-03T13:59:58.033Z,21.23
2022-12-03T14:02:24.963Z,23.20
2022-12-03T14:04:59.964Z,22.40
2022-12-03T14:07:27.208Z,21.80
2022-12-03T14:09:53.996Z,21.65
2022-12-03T14:12:27.036Z,23.42
2022-12-03T14:14:54.090Z,22.90
2022-12-03T14:17:20.800Z,20.75
2022-12-03T14:19:47.404Z,21.88
2022-12-03T14:22:13.912Z,23.75
2022-12-03T14:24:40.826Z,22.08
2022-12-03T14:27:07.341Z,22.30
2022-12-03T14:29:33.990Z,22.00
2022-12-03T14:32:00.558Z,23.92
2022-12-03T14:34:27.347Z,22.17
2022-12-03T14:36:53.922Z,24.08
2022-12-03T14:39:20.971Z,22.35
2022-12-03T14:42:06.233Z,22.88
2022-12-03T14:44:32.823Z,23.40
2022-12-03T14:47:00.129Z,22.25
2022-12-03T14:49:26.722Z,21.98
2022-12-03T14:51:53.316Z,24.33
2022-12-03T14:54:19.894Z,23.42
2022-12-03T14:56:48.041Z,22.58
2022-12-03T14:59:14.590Z,22.20
2022-12-03T15:01:41.171Z,22.08
2022-12-03T15:04:07.882Z,21.73
2022-12-03T15:06:34.415Z,21.83
2022-12-03T15:09:03.801Z,21.10
2022-12-03T15:11:30.408Z,22.40
2022-12-03T15:13:56.969Z,21.08
2022-12-03T15:16:23.872Z,21.90
2022-12-03T15:18:50.583Z,22.50
2022-12-03T15:21:17.076Z,21.13
2022-12-03T15:23:43.631Z,19.45
2022-12-03T15:26:10.201Z,20.55
2022-12-03T15:28:36.870Z,22.23
2022-12-03T15:31:03.598Z,21.48
2022-12-03T15:33:30.328Z,23.65
2022-12-03T15:35:56.887Z,22.25
2022-12-03T15:38:23.444Z,22.08
2022-12-03T15:40:50.240Z,22.75
2022-12-03T15:43:16.770Z,22.67
2022-12-03T15:45:43.417Z,23.42
2022-12-03T15:48:09.940Z,22.85
2022-12-03T15:50:40.300Z,22.45
2022-12-03T15:53:07.084Z,23.02
2022-12-03T15:55:33.608Z,23.63
2022-12-03T15:58:00.108Z,23.13
2022-12-03T16:00:26.596Z,21.35
2022-12-03T16:02:53.392Z,21.88
2022-12-03T16:05:20.134Z,22.30
2022-12-03T16:07:46.672Z,22.98
2022-12-03T16:10:13.532Z,24.10
2022-12-03T16:12:40.331Z,21.52
2022-12-03T16:15:07.105Z,21.63
2022-12-03T16:17:33.965Z,20.42
2022-12-03T16:20:00.585Z,21.98
2022-12-03T16:22:27.100Z,22.83
2022-12-03T16:24:53.582Z,21.58
2022-12-03T16:27:25.333Z,21.23
2022-12-03T16:29:52.715Z,22.38
2022-12-03T16:32:19.565Z,20.88
2022-12-03T16:34:46.068Z,22.38
2022-12-03T16:37:12.600Z,22.45
2022-12-03T16:39:46.998Z,23.73
2022-12-03T16:42:17.327Z,22.65
2022-12-03T16:45:02.856Z,24.00
2022-12-03T16:47:33.833Z,24.98
2022-12-03T16:50:07.548Z,26.77
2022-12-03T16:52:35.118Z,24.50
2022-12-03T16:55:01.739Z,23.48
2022-12-03T16:57:33.486Z,26.05
2022-12-03T17:00:00.804Z,26.10
2022-12-03T17:02:27.883Z,23.45
2022-12-03T17:04:54.723Z,24.38
2022-12-03T17:07:21.287Z,24.80
2022-12-03T17:09:47.861Z,25.58
2022-12-03T17:12:14.365Z,21.98
2022-12-03T17:14:40.861Z,23.27
2022-12-03T17:17:07.351Z,24.30
2022-12-03T17:19:33.867Z,26.08
2022-12-03T17:22:00.407Z,25.05
2022-12-03T17:24:26.916Z,25.52
2022-12-03T17:26:53.490Z,24.30
2022-12-03T17:29:19.995Z,25.20
2022-12-03T17:31:46.573Z,25.77
2022-12-03T17:34:13.142Z,25.70
2022-12-03T17:36:39.614Z,27.10
2022-12-03T17:39:06.096Z,26.70
2022-12-03T17:41:32.624Z,25.85
2022-12-03T17:43:59.113Z,27.75
2022-12-03T17:46:25.685Z,26.63
2022-12-03T17:48:52.191Z,28.27
2022-12-03T17:51:20.824Z,27.42
2022-12-03T17:53:47.515Z,31.58
2022-12-03T17:56:14.228Z,28.58
2022-12-03T17:58:40.791Z,27.52
2022-12-03T18:01:09.397Z,26.92
2022-12-03T18:03:36.664Z,27.50
2022-12-03T18:06:04.387Z,28.77
2022-12-03T18:08:31.010Z,27.85
2022-12-03T18:10:57.493Z,27.02
2022-12-03T18:13:23.992Z,29.60
2022-12-03T18:15:50.615Z,28.48
2022-12-03T18:18:17.148Z,30.13
2022-12-03T18:20:43.719Z,26.98
2022-12-03T18:23:10.304Z,28.58
2022-12-03T18:25:36.968Z,29.25
2022-12-03T18:28:04.006Z,30.90
2022-12-03T18:30:30.508Z,28.20
2022-12-03T18:32:57.077Z,29.85
2022-12-03T18:35:23.844Z,30.33
2022-12-03T18:37:51.170Z,28.15
2022-12-03T18:40:21.591Z,29.80
2022-12-03T18:42:48.533Z,29.48
2022-12-03T18:45:16.331Z,30.08
2022-12-03T18:47:43.479Z,30.00
2022-12-03T18:50:11.591Z,29.60
2022-12-03T18:52:38.731Z,32.80
2022-12-03T18:55:06.777Z,29.77
2022-12-03T18:57:33.309Z,29.40
2022-12-03T18:59:59.920Z,30.23
2022-12-03T19:03:01.307Z,30.60
2022-12-03T19:05:13.130Z,30.17
2022-12-03T19:07:39.680Z,30.98
2022-12-03T19:10:07.152Z,29.58
2022-12-03T19:12:33.752Z,30.15
2022-12-03T19:15:00.373Z,29.88
2022-12-03T19:17:27.474Z,28.25
2022-12-03T19:19:55.473Z,28.55
2022-12-03T19:22:22.534Z,29.25
2022-12-03T19:24:50.070Z,30.42
2022-12-03T19:27:16.619Z,29.30
2022-12-03T19:29:43.200Z,29.95
2022-12-03T19:32:09.704Z,30.30
2022-12-03T19:34:36.333Z,34.08
2022-12-03T19:37:02.870Z,30.20
2022-12-03T19:39:29.384Z,33.30
2022-12-03T19:41:55.953Z,30.17
2022-12-03T19:44:22.486Z,30.92
2022-12-03T19:46:49.630Z,29.90
2022-12-03T19:49:21.268Z,32.67
2022-12-03T19:51:47.865Z,21.65
2022-12-03T19:54:14.511Z,32.40
2022-12-03T19:56:41.037Z,31.27
2022-12-03T19:59:07.852Z,30.23
2022-12-03T20:01:35.715Z,32.30
2022-12-03T20:04:04.051Z,32.15
2022-12-03T20:06:34.731Z,31.83
2022-12-03T20:09:08.609Z,29.23
2022-12-03T20:11:35.825Z,31.00
2022-12-03T20:14:05.642Z,31.80
2022-12-03T20:16:32.911Z,30.95
2022-12-03T20:19:02.346Z,30.60
2022-12-03T20:21:32.103Z,32.88
2022-12-03T20:23:58.779Z,33.25
2022-12-03T20:26:25.961Z,31.63
2022-12-03T20:28:57.021Z,31.88
2022-12-03T20:31:26.292Z,32.03
2022-12-03T20:33:57.610Z,31.40
2022-12-03T20:36:25.095Z,34.15
2022-12-03T20:38:57.069Z,30.73
2022-12-03T20:41:24.256Z,32.45
2022-12-03T20:43:52.985Z,30.60
2022-12-03T20:46:25.424Z,30.80
2022-12-03T20:48:56.883Z,31.33
2022-12-03T20:51:26.274Z,31.45
2022-12-03T20:53:56.210Z,33.25
2022-12-03T20:56:28.972Z,31.25
2022-12-03T21:01:26.903Z,31.17
2022-12-03T21:03:55.780Z,31.63
2022-12-03T21:06:25.252Z,32.08
2022-12-03T21:08:56.796Z,31.38
2022-12-03T21:11:26.227Z,33.33
2022-12-03T21:13:54.397Z,32.75
2022-12-03T21:16:51.899Z,32.15
2022-12-03T21:19:13.851Z,32.85
2022-12-03T21:21:40.412Z,33.17
2022-12-03T21:24:07.344Z,34.72
2022-12-03T21:26:33.937Z,33.63
2022-12-03T21:29:00.560Z,34.95
2022-12-03T21:31:27.451Z,34.70
2022-12-03T21:33:55.307Z,33.88
2022-12-03T21:36:23.039Z,32.60
2022-12-03T21:38:49.723Z,33.47
2022-12-03T21:41:16.940Z,34.35
2022-12-03T21:43:44.498Z,34.13
2022-12-03T21:47:11.700Z,33.92
2022-12-03T21:49:01.081Z,30.80
2022-12-03T21:51:27.591Z,35.38
2022-12-03T21:53:54.252Z,32.97
2022-12-03T21:56:20.794Z,34.90
2022-12-03T21:58:47.647Z,31.58
2022-12-03T22:01:23.021Z,33.08
2022-12-03T22:03:50.952Z,33.35
2022-12-03T22:06:18.215Z,34.67
2022-12-03T22:08:45.103Z,33.22
2022-12-03T22:11:15.702Z,32.40
2022-12-03T22:13:44.885Z,32.65
2022-12-03T22:16:17.717Z,32.10
2022-12-03T22:18:44.673Z,32.92
2022-12-03T22:21:13.640Z,33.75
2022-12-03T22:23:40.620Z,34.22
2022-12-03T22:26:11.516Z,33.50
2022-12-03T22:28:38.226Z,33.97
2022-12-03T22:31:06.963Z,32.28
2022-12-03T22:33:36.092Z,35.28
2022-12-03T22:36:06.060Z,33.92
2022-12-03T22:38:32.768Z,33.40
2022-12-03T22:40:59.645Z,35.17
2022-12-03T22:43:26.169Z,34.03
2022-12-03T22:45:54.771Z,36.20
2022-12-03T22:48:22.772Z,33.25
2022-12-03T22:50:51.318Z,31.75
2022-12-03T22:53:18.635Z,33.45
2022-12-03T22:55:45.251Z,33.45
2022-12-03T22:58:12.203Z,34.03
2022-12-03T23:00:41.135Z,33.75
2022-12-03T23:03:08.463Z,32.80
2022-12-03T23:05:38.519Z,34.25
2022-12-03T23:08:08.666Z,34.40
2022-12-03T23:10:37.434Z,34.92
2022-12-03T23:13:05.485Z,34.40
2022-12-03T23:15:32.800Z,32.30
2022-12-03T23:17:59.408Z,33.38
2022-12-03T23:20:26.454Z,35.88
2022-12-03T23:22:54.216Z,33.58
2022-12-03T23:25:21.395Z,33.35
2022-12-03T23:27:48.463Z,34.08
2022-12-03T23:30:16.678Z,34.95
2022-12-03T23:32:44.428Z,32.90
2022-12-03T23:35:12.365Z,35.15
2022-12-03T23:37:42.255Z,34.42
2022-12-03T23:40:09.252Z,33.05
2022-12-03T23:42:35.772Z,32.83
2022-12-03T23:45:02.337Z,32.83
2022-12-03T23:47:29.016Z,34.55
2022-12-03T23:49:55.954Z,35.05
2022-12-03T23:52:22.708Z,34.95
2022-12-03T23:54:49.254Z,32.85
2022-12-03T23:57:16.171Z,33.63
2022-12-03T23:59:43.351Z,34.10
