createdAt,value
2018-05-26T00:01:59.383Z,99577.31
2018-05-26T00:04:27.768Z,99586.35
2018-05-26T00:06:56.162Z,99580.45
2018-05-26T00:09:24.625Z,99583.75
2018-05-26T00:11:53.029Z,99583.47
2018-05-26T00:14:21.525Z,99585.26
2018-05-26T00:16:49.935Z,99585.37
2018-05-26T00:19:18.326Z,99576.89
2018-05-26T00:21:46.717Z,99586.78
2018-05-26T00:24:15.121Z,99595.70
2018-05-26T00:26:43.504Z,99595.53
2018-05-26T00:29:11.880Z,99596.86
2018-05-26T00:31:40.256Z,99597.48
2018-05-26T00:34:08.621Z,99577.28
2018-05-26T00:36:37.000Z,99599.73
2018-05-26T00:39:04.830Z,99598.34
2018-05-26T00:41:33.199Z,99601.09
2018-05-26T00:44:01.577Z,99597.97
2018-05-26T00:46:29.966Z,99599.52
2018-05-26T00:48:58.434Z,99601.77
2018-05-26T00:51:26.841Z,99598.13
2018-05-26T00:53:55.205Z,99598.28
2018-05-26T00:56:23.596Z,99595.13
2018-05-26T00:58:52.065Z,99598.88
2018-05-26T01:01:20.452Z,99600.81
2018-05-26T01:03:48.862Z,99600.99
2018-05-26T01:06:17.234Z,99597.47
2018-05-26T01:08:45.624Z,99601.27
2018-05-26T01:11:14.023Z,99600.02
2018-05-26T01:13:42.610Z,99603.20
2018-05-26T01:16:10.992Z,99599.45
2018-05-26T01:18:39.399Z,99597.11
2018-05-26T01:21:07.783Z,99596.80
2018-05-26T01:23:36.177Z,99604.73
2018-05-26T01:26:04.557Z,99604.11
2018-05-26T01:28:32.920Z,99605.21
2018-05-26T01:31:01.320Z,99602.36
2018-05-26T01:33:29.728Z,99603.06
2018-05-26T01:35:58.131Z,99600.19
2018-05-26T01:38:26.518Z,99546.92
2018-05-26T01:40:54.932Z,99598.89
2018-05-26T01:43:23.346Z,99599.40
2018-05-26T01:45:51.749Z,99598.73
2018-05-26T01:48:20.141Z,99594.00
2018-05-26T01:50:48.538Z,99597.10
2018-05-26T01:53:16.902Z,99593.97
2018-05-26T01:55:45.279Z,99588.08
2018-05-26T01:58:13.660Z,99593.79
2018-05-26T02:00:42.058Z,99595.99
2018-05-26T02:03:10.434Z,99589.80
2018-05-26T02:05:38.841Z,99597.84
2018-05-26T02:08:07.219Z,99588.02
2018-05-26T02:10:35.622Z,99591.77
2018-05-26T02:13:03.992Z,99591.40
2018-05-26T02:15:32.383Z,99594.14
2018-05-26T02:18:00.776Z,99588.22
2018-05-26T02:20:34.054Z,99516.49
2018-05-26T02:23:02.445Z,99583.88
2018-05-26T02:25:30.827Z,99592.59
2018-05-26T02:27:59.307Z,99591.86
2018-05-26T02:30:27.740Z,99595.05
2018-05-26T02:32:56.133Z,99599.54
2018-05-26T02:35:24.501Z,99597.01
2018-05-26T02:37:53.105Z,99597.18
2018-05-26T02:40:22.014Z,99475.27
2018-05-26T02:42:50.458Z,99596.87
2018-05-26T02:45:18.851Z,99603.19
2018-05-26T02:47:47.217Z,99604.12
2018-05-26T02:50:16.997Z,99608.60
2018-05-26T02:52:45.382Z,99606.41
2018-05-26T02:55:20.855Z,99609.19
2018-05-26T02:57:49.277Z,99605.80
2018-05-26T03:00:19.694Z,99430.66
2018-05-26T03:02:48.080Z,99599.92
2018-05-26T03:05:25.512Z,99609.24
2018-05-26T03:07:59.153Z,99601.83
2018-05-26T03:10:32.913Z,99600.77
2018-05-26T03:13:06.538Z,99607.42
2018-05-26T03:15:34.677Z,99603.28
2018-05-26T03:18:13.145Z,99608.47
2018-05-26T03:20:41.537Z,99604.66
2018-05-26T03:23:09.930Z,99606.52
2018-05-26T03:25:38.327Z,99612.75
2018-05-26T03:28:06.706Z,99618.56
2018-05-26T03:30:35.089Z,99618.97
2018-05-26T03:33:03.480Z,99585.81
2018-05-26T03:35:31.852Z,99621.91
2018-05-26T03:38:00.230Z,99627.44
2018-05-26T03:40:30.809Z,99627.14
2018-05-26T03:42:59.224Z,99635.19
2018-05-26T03:45:27.717Z,99634.55
2018-05-26T03:47:56.090Z,99637.94
2018-05-26T03:50:24.531Z,99636.09
2018-05-26T03:52:53.005Z,99640.52
2018-05-26T03:55:41.560Z,99532.20
2018-05-26T03:58:20.933Z,99641.25
2018-05-26T04:00:49.364Z,99640.66
2018-05-26T04:03:17.743Z,99643.11
2018-05-26T04:05:47.886Z,99647.00
2018-05-26T04:08:16.408Z,99653.05
2018-05-26T04:10:44.796Z,99652.92
2018-05-26T04:13:13.169Z,99659.54
2018-05-26T04:15:41.320Z,99653.22
2018-05-26T04:18:09.740Z,99654.98
2018-05-26T04:20:38.122Z,99659.18
2018-05-26T04:23:06.502Z,99663.02
2018-05-26T04:25:34.880Z,99659.53
2018-05-26T04:28:03.264Z,99665.89
2018-05-26T04:30:31.633Z,99666.53
2018-05-26T04:33:00.022Z,99671.09
2018-05-26T04:35:29.597Z,99672.09
2018-05-26T04:37:58.144Z,99673.56
2018-05-26T04:40:27.521Z,99669.80
2018-05-26T04:42:55.896Z,99670.35
2018-05-26T04:45:24.297Z,99669.45
2018-05-26T04:47:52.681Z,99677.45
2018-05-26T04:50:22.026Z,99680.16
2018-05-26T04:52:50.409Z,99681.73
2018-05-26T04:55:19.001Z,99676.39
2018-05-26T04:57:48.885Z,99683.45
2018-05-26T05:00:17.538Z,99684.66
2018-05-26T05:02:46.001Z,99694.11
2018-05-26T05:05:14.649Z,99687.68
2018-05-26T05:07:43.092Z,99692.02
2018-05-26T05:10:11.745Z,99694.70
2018-05-26T05:12:40.119Z,99694.02
2018-05-26T05:15:08.497Z,99691.40
2018-05-26T05:17:36.877Z,99697.84
2018-05-26T05:20:05.281Z,99700.50
2018-05-26T05:22:33.993Z,99702.66
2018-05-26T05:25:02.369Z,99677.91
2018-05-26T05:27:30.742Z,99693.56
2018-05-26T05:29:59.182Z,99697.16
2018-05-26T05:32:27.557Z,99702.42
2018-05-26T05:34:56.133Z,99699.14
2018-05-26T05:37:24.182Z,99676.20
2018-05-26T05:39:52.563Z,99698.20
2018-05-26T05:42:20.947Z,99688.37
2018-05-26T05:44:49.321Z,99652.31
2018-05-26T05:47:17.696Z,99696.83
2018-05-26T05:49:46.082Z,99695.81
2018-05-26T05:52:14.460Z,99688.59
2018-05-26T05:54:42.834Z,99701.16
2018-05-26T05:57:11.217Z,99695.83
2018-05-26T05:59:39.593Z,99701.67
2018-05-26T06:02:08.014Z,99704.48
2018-05-26T06:04:36.487Z,99709.42
2018-05-26T06:07:04.864Z,99709.16
2018-05-26T06:09:33.279Z,99717.16
2018-05-26T06:12:01.664Z,99714.76
2018-05-26T06:14:30.037Z,99721.06
2018-05-26T06:16:58.431Z,99724.19
2018-05-26T06:19:26.842Z,99722.25
2018-05-26T06:21:55.225Z,99722.95
2018-05-26T06:24:23.598Z,99719.59
2018-05-26T06:26:51.978Z,99713.28
2018-05-26T06:29:20.402Z,99655.18
2018-05-26T06:31:48.919Z,99715.94
2018-05-26T06:34:17.364Z,99718.92
2018-05-26T06:36:45.813Z,99717.59
2018-05-26T06:39:14.257Z,99715.12
2018-05-26T06:41:42.670Z,99722.97
2018-05-26T06:44:11.169Z,99719.97
2018-05-26T06:46:39.600Z,99714.73
2018-05-26T06:49:07.999Z,99720.00
2018-05-26T06:51:36.437Z,99722.36
2018-05-26T06:54:04.823Z,99715.77
2018-05-26T06:56:33.487Z,99719.41
2018-05-26T06:59:01.895Z,99720.72
2018-05-26T07:01:30.321Z,99726.80
2018-05-26T07:03:58.711Z,99732.87
2018-05-26T07:06:27.123Z,99737.47
2018-05-26T07:08:55.298Z,99738.26
2018-05-26T07:11:23.687Z,99737.93
2018-05-26T07:13:52.061Z,99740.61
2018-05-26T07:16:20.478Z,99737.50
2018-05-26T07:18:48.860Z,99735.84
2018-05-26T07:21:17.283Z,99732.91
2018-05-26T07:23:45.662Z,99727.67
2018-05-26T07:26:14.037Z,99733.72
2018-05-26T07:28:42.418Z,99735.48
2018-05-26T07:31:10.890Z,99726.97
2018-05-26T07:33:39.273Z,99713.53
2018-05-26T07:36:09.423Z,99728.62
2018-05-26T07:38:37.921Z,99730.03
2018-05-26T07:41:06.306Z,99723.41
2018-05-26T07:43:34.688Z,99723.83
2018-05-26T07:46:03.115Z,99720.98
2018-05-26T07:48:31.496Z,99727.19
2018-05-26T07:50:59.559Z,99725.56
2018-05-26T07:53:27.933Z,99734.61
2018-05-26T07:55:56.369Z,99729.56
2018-05-26T07:58:24.920Z,99731.23
2018-05-26T08:00:53.085Z,99727.70
2018-05-26T08:03:21.776Z,99731.73
2018-05-26T08:05:50.157Z,99730.30
2018-05-26T08:11:49.215Z,99725.22
2018-05-26T08:14:17.604Z,99718.81
2018-05-26T08:16:46.014Z,99729.02
2018-05-26T08:19:14.413Z,99726.41
2018-05-26T08:21:42.585Z,99720.66
2018-05-26T08:24:10.966Z,99731.23
2018-05-26T08:26:39.344Z,99729.47
2018-05-26T08:29:07.866Z,99729.90
2018-05-26T08:31:36.296Z,99736.00
2018-05-26T08:34:04.697Z,99734.44
2018-05-26T08:36:33.081Z,99733.80
2018-05-26T08:39:01.478Z,99731.75
2018-05-26T08:41:29.862Z,99733.12
2018-05-26T08:43:58.271Z,99735.68
2018-05-26T08:46:26.645Z,99734.86
2018-05-26T08:48:55.033Z,99741.36
2018-05-26T08:51:23.408Z,99737.34
2018-05-26T08:53:51.824Z,99749.85
2018-05-26T08:56:20.225Z,99748.02
2018-05-26T08:58:48.601Z,99735.67
2018-05-26T09:01:17.016Z,99743.06
2018-05-26T09:03:45.377Z,99736.66
2018-05-26T09:06:13.819Z,99735.87
2018-05-26T09:08:42.253Z,99738.59
2018-05-26T09:11:10.637Z,99736.89
2018-05-26T09:13:39.007Z,99737.30
2018-05-26T09:16:07.426Z,99746.84
2018-05-26T09:18:35.801Z,99738.57
2018-05-26T09:21:04.169Z,99732.29
2018-05-26T09:23:32.552Z,99742.73
2018-05-26T09:26:00.919Z,99747.77
2018-05-26T09:28:29.326Z,99736.84
2018-05-26T09:30:57.721Z,99731.77
2018-05-26T09:33:27.464Z,99741.22
2018-05-26T09:35:55.833Z,99742.33
2018-05-26T09:38:24.394Z,99740.58
2018-05-26T09:40:52.814Z,99745.95
2018-05-26T09:43:21.195Z,99737.83
2018-05-26T09:45:49.591Z,99743.13
2018-05-26T09:48:18.165Z,99738.19
2018-05-26T09:50:46.561Z,99747.81
2018-05-26T09:53:14.951Z,99738.11
2018-05-26T09:55:43.374Z,99736.36
2018-05-26T09:58:11.755Z,99731.80
2018-05-26T10:00:40.137Z,99732.72
2018-05-26T10:03:08.501Z,99726.73
2018-05-26T10:05:36.897Z,99734.35
2018-05-26T10:08:05.377Z,99735.38
2018-05-26T10:10:33.762Z,99729.67
2018-05-26T10:13:02.143Z,99730.48
2018-05-26T10:15:30.621Z,99734.55
2018-05-26T10:17:59.021Z,99729.16
2018-05-26T10:20:27.406Z,99727.04
2018-05-26T10:22:55.795Z,99724.69
2018-05-26T10:25:24.210Z,99729.34
2018-05-26T10:27:52.920Z,99728.73
2018-05-26T10:30:21.455Z,99735.12
2018-05-26T10:32:49.825Z,99731.66
2018-05-26T10:35:20.632Z,99728.93
2018-05-26T10:37:49.004Z,99725.73
2018-05-26T10:40:18.933Z,99733.08
2018-05-26T10:42:47.384Z,99740.91
2018-05-26T10:45:15.596Z,99733.97
2018-05-26T10:47:43.989Z,99735.85
2018-05-26T10:50:12.427Z,99726.65
2018-05-26T10:52:40.809Z,99727.34
2018-05-26T10:55:09.246Z,99734.30
2018-05-26T10:57:37.671Z,99727.14
2018-05-26T11:00:06.061Z,99728.66
2018-05-26T11:02:34.473Z,99732.73
2018-05-26T11:05:02.861Z,99728.43
2018-05-26T11:07:31.253Z,99729.69
2018-05-26T11:09:59.701Z,99724.64
2018-05-26T11:12:28.057Z,99727.03
2018-05-26T11:14:56.437Z,99723.78
2018-05-26T11:17:24.643Z,99724.80
2018-05-26T11:19:53.047Z,99729.64
2018-05-26T11:22:21.432Z,99726.02
2018-05-26T11:24:49.852Z,99722.69
2018-05-26T11:27:18.370Z,99725.70
2018-05-26T11:29:46.749Z,99727.48
2018-05-26T11:32:15.374Z,99723.64
2018-05-26T11:34:43.981Z,99718.26
2018-05-26T11:37:12.357Z,99716.03
2018-05-26T11:39:40.737Z,99701.78
2018-05-26T11:42:09.109Z,99711.64
2018-05-26T11:44:37.489Z,99712.78
2018-05-26T11:47:05.869Z,99711.90
2018-05-26T11:49:34.251Z,99714.72
2018-05-26T11:52:02.617Z,99698.95
2018-05-26T11:54:31.298Z,99706.49
2018-05-26T11:56:59.682Z,99708.77
2018-05-26T11:59:28.065Z,99709.51
2018-05-26T12:01:56.481Z,99707.38
2018-05-26T12:04:25.047Z,99698.13
2018-05-26T12:06:53.413Z,99702.76
2018-05-26T12:09:21.782Z,99699.05
2018-05-26T12:11:50.202Z,99702.77
2018-05-26T12:14:18.581Z,99699.38
2018-05-26T12:16:46.961Z,99701.84
2018-05-26T12:19:15.350Z,99701.42
2018-05-26T12:21:43.757Z,99703.56
2018-05-26T12:24:12.158Z,99697.20
2018-05-26T12:26:40.538Z,99689.98
2018-05-26T12:29:08.912Z,99692.71
2018-05-26T12:31:37.312Z,99683.95
2018-05-26T12:34:05.717Z,99687.34
2018-05-26T12:36:34.354Z,99684.70
2018-05-26T12:39:02.743Z,99662.88
2018-05-26T12:41:31.166Z,99686.68
2018-05-26T12:43:59.614Z,99680.94
2018-05-26T12:46:28.069Z,99675.70
2018-05-26T12:48:56.456Z,99675.55
2018-05-26T12:51:24.854Z,99668.41
2018-05-26T12:53:53.216Z,99661.86
2018-05-26T12:56:21.591Z,99654.55
2018-05-26T12:58:49.956Z,99651.80
2018-05-26T13:01:18.333Z,99654.73
2018-05-26T13:03:46.701Z,99658.08
2018-05-26T13:06:15.160Z,99651.77
2018-05-26T13:08:43.465Z,99649.39
2018-05-26T13:11:11.836Z,99644.50
2018-05-26T13:13:40.212Z,99639.48
2018-05-26T13:16:08.590Z,99640.83
2018-05-26T13:18:36.962Z,99621.35
2018-05-26T13:21:05.325Z,99631.64
2018-05-26T13:23:33.693Z,99631.98
2018-05-26T13:26:02.114Z,99626.33
2018-05-26T13:28:30.477Z,99630.09
2018-05-26T13:30:58.851Z,99629.58
2018-05-26T13:33:27.235Z,99620.78
2018-05-26T13:35:55.613Z,99613.56
2018-05-26T13:38:24.004Z,99615.70
2018-05-26T13:40:52.366Z,99621.61
2018-05-26T13:43:20.790Z,99621.02
2018-05-26T13:45:49.322Z,99614.90
2018-05-26T13:48:17.787Z,99616.06
2018-05-26T13:50:46.242Z,99581.91
2018-05-26T13:53:14.891Z,99612.36
2018-05-26T13:55:43.272Z,99613.07
2018-05-26T13:58:11.647Z,99609.85
2018-05-26T14:00:40.072Z,99608.45
2018-05-26T14:03:08.595Z,99610.38
2018-05-26T14:05:36.969Z,99605.38
2018-05-26T14:08:05.353Z,99605.75
2018-05-26T14:10:33.732Z,99614.23
2018-05-26T14:13:02.124Z,99622.50
2018-05-26T14:15:33.678Z,99607.63
2018-05-26T14:18:02.090Z,99599.91
2018-05-26T14:20:30.461Z,99601.09
2018-05-26T14:22:58.926Z,99597.28
2018-05-26T14:25:27.293Z,99608.68
2018-05-26T14:27:55.667Z,99592.75
2018-05-26T14:30:24.469Z,99593.58
2018-05-26T14:32:52.850Z,99588.70
2018-05-26T14:35:23.630Z,99587.16
2018-05-26T14:37:52.096Z,99586.00
2018-05-26T14:40:20.778Z,99590.52
2018-05-26T14:42:50.365Z,99587.41
2018-05-26T14:45:18.949Z,99583.78
2018-05-26T14:47:47.328Z,99579.91
2018-05-26T14:50:17.835Z,99582.70
2018-05-26T14:52:46.242Z,99584.22
2018-05-26T14:55:15.043Z,99577.75
2018-05-26T14:57:43.414Z,99579.38
2018-05-26T15:00:12.889Z,99464.97
2018-05-26T15:02:41.270Z,99577.62
2018-05-26T15:05:09.751Z,99566.36
2018-05-26T15:07:38.133Z,99520.80
2018-05-26T15:10:06.496Z,99581.28
2018-05-26T15:12:34.865Z,99568.63
2018-05-26T15:15:03.283Z,99569.75
2018-05-26T15:17:31.666Z,99565.75
2018-05-26T15:20:00.058Z,99570.05
2018-05-26T15:22:28.555Z,99568.22
2018-05-26T15:24:57.033Z,99570.03
2018-05-26T15:27:25.398Z,99577.25
2018-05-26T15:29:53.769Z,99569.01
2018-05-26T15:32:22.145Z,99570.33
2018-05-26T15:34:50.537Z,99566.39
2018-05-26T15:37:18.924Z,99562.03
2018-05-26T15:39:47.289Z,99565.30
2018-05-26T15:42:15.661Z,99566.83
2018-05-26T15:44:44.253Z,99564.72
2018-05-26T15:47:12.647Z,99563.18
2018-05-26T15:49:41.017Z,99561.44
2018-05-26T15:52:09.424Z,99563.78
2018-05-26T15:54:37.810Z,99560.97
2018-05-26T15:57:06.196Z,99558.64
2018-05-26T15:59:34.614Z,99548.25
2018-05-26T16:02:02.989Z,99549.48
2018-05-26T16:04:31.398Z,99556.19
2018-05-26T16:06:59.790Z,99551.03
2018-05-26T16:09:28.182Z,99546.40
2018-05-26T16:11:56.566Z,99550.55
2018-05-26T16:14:24.953Z,99545.09
2018-05-26T16:16:53.325Z,99541.80
2018-05-26T16:19:21.734Z,99543.72
2018-05-26T16:21:50.113Z,99540.02
2018-05-26T16:24:18.527Z,99547.34
2018-05-26T16:26:46.904Z,99547.01
2018-05-26T16:29:15.290Z,99533.61
2018-05-26T16:31:43.695Z,99536.60
2018-05-26T16:34:12.220Z,99538.44
2018-05-26T16:36:40.669Z,99534.28
2018-05-26T16:39:09.025Z,99530.14
2018-05-26T16:41:37.428Z,99534.80
2018-05-26T16:44:05.869Z,99531.64
2018-05-26T16:46:34.248Z,99537.38
2018-05-26T16:49:02.676Z,99537.33
2018-05-26T16:51:31.091Z,99539.79
2018-05-26T16:53:59.469Z,99536.81
2018-05-26T16:56:27.856Z,99533.48
2018-05-26T16:58:56.232Z,99532.44
2018-05-26T17:01:24.598Z,99537.27
2018-05-26T17:03:53.176Z,99534.17
2018-05-26T17:06:21.347Z,99521.19
2018-05-26T17:08:49.764Z,99527.40
2018-05-26T17:11:18.161Z,99527.55
2018-05-26T17:13:46.524Z,99537.92
2018-05-26T17:16:14.905Z,99536.09
2018-05-26T17:18:43.286Z,99534.39
2018-05-26T17:21:11.869Z,99521.13
2018-05-26T17:23:40.256Z,99533.34
2018-05-26T17:26:08.672Z,99536.58
2018-05-26T17:28:37.037Z,99535.66
2018-05-26T17:31:05.432Z,99525.34
2018-05-26T17:33:33.825Z,99534.39
2018-05-26T17:36:02.233Z,99532.81
2018-05-26T17:38:30.665Z,99533.15
2018-05-26T17:40:59.039Z,99537.97
2018-05-26T17:43:27.529Z,99535.41
2018-05-26T17:45:56.032Z,99527.84
2018-05-26T17:48:24.189Z,99530.50
2018-05-26T17:50:52.562Z,99529.30
2018-05-26T17:53:20.930Z,99532.72
2018-05-26T17:55:49.309Z,99532.38
2018-05-26T17:58:17.762Z,99529.15
2018-05-26T18:00:46.136Z,99537.38
2018-05-26T18:03:14.592Z,99529.53
2018-05-26T18:05:43.165Z,99531.02
2018-05-26T18:08:11.553Z,99537.13
2018-05-26T18:10:40.037Z,99535.72
2018-05-26T18:13:08.445Z,99532.00
2018-05-26T18:15:36.817Z,99532.81
2018-05-26T18:18:05.399Z,99538.87
2018-05-26T18:20:33.900Z,99534.91
2018-05-26T18:23:02.454Z,99541.05
2018-05-26T18:25:31.869Z,99538.59
2018-05-26T18:28:00.287Z,99495.63
2018-05-26T18:30:28.910Z,99541.48
2018-05-26T18:32:57.301Z,99545.41
2018-05-26T18:35:26.812Z,99555.44
2018-05-26T18:37:55.469Z,99555.48
2018-05-26T18:40:24.451Z,99519.66
2018-05-26T18:42:53.140Z,99562.70
2018-05-26T18:45:25.741Z,99565.32
2018-05-26T18:47:55.001Z,99563.34
2018-05-26T18:53:00.118Z,99566.84
2018-05-26T18:55:28.493Z,99566.98
2018-05-26T18:57:56.927Z,99576.98
2018-05-26T19:00:27.625Z,99572.49
2018-05-26T19:02:57.910Z,99583.27
2018-05-26T19:05:26.413Z,99584.27
2018-05-26T19:07:55.330Z,99590.34
2018-05-26T19:10:23.713Z,99588.38
2018-05-26T19:12:52.236Z,99598.17
2018-05-26T19:15:20.950Z,99604.19
2018-05-26T19:17:50.593Z,99612.49
2018-05-26T19:20:24.832Z,99538.73
2018-05-26T19:22:54.218Z,99617.95
2018-05-26T19:25:27.538Z,99621.98
2018-05-26T19:30:39.022Z,99620.68
2018-05-26T19:33:09.712Z,99618.26
2018-05-26T19:35:38.090Z,99600.58
2018-05-26T19:38:08.007Z,99617.25
2018-05-26T19:40:36.419Z,99617.03
2018-05-26T19:43:04.840Z,99618.00
2018-05-26T19:45:33.270Z,99620.26
2018-05-26T19:48:01.661Z,99626.73
2018-05-26T19:50:30.077Z,99613.08
2018-05-26T19:52:58.487Z,99629.64
2018-05-26T19:55:39.758Z,99625.57
2018-05-26T19:58:08.249Z,99626.48
2018-05-26T20:00:36.704Z,99627.16
2018-05-26T20:03:05.077Z,99625.44
2018-05-26T20:05:35.598Z,99623.44
2018-05-26T20:08:03.997Z,99624.20
2018-05-26T20:10:32.394Z,99567.86
2018-05-26T20:13:00.795Z,99629.58
2018-05-26T20:15:34.050Z,99633.34
2018-05-26T20:18:02.446Z,99635.66
2018-05-26T20:20:30.915Z,99497.77
2018-05-26T20:22:59.324Z,99635.32
2018-05-26T20:25:27.778Z,99623.62
2018-05-26T20:27:56.432Z,99612.55
2018-05-26T20:30:24.829Z,99639.10
2018-05-26T20:32:53.384Z,99639.38
2018-05-26T20:38:04.173Z,99649.05
2018-05-26T20:40:32.580Z,99642.05
2018-05-26T20:43:01.030Z,99646.66
2018-05-26T20:45:29.449Z,99644.84
2018-05-26T20:47:57.892Z,99643.75
2018-05-26T20:50:31.478Z,99642.79
2018-05-26T20:52:59.866Z,99644.70
2018-05-26T20:55:28.301Z,99644.14
2018-05-26T20:57:56.763Z,99629.48
2018-05-26T21:00:25.179Z,99643.30
2018-05-26T21:02:53.557Z,99654.19
2018-05-26T21:05:22.112Z,99560.60
2018-05-26T21:07:50.500Z,99656.02
2018-05-26T21:10:19.262Z,99651.13
2018-05-26T21:12:47.916Z,99611.00
2018-05-26T21:15:26.868Z,99553.86
2018-05-26T21:17:55.267Z,99652.16
2018-05-26T21:20:33.336Z,99658.05
2018-05-26T21:23:01.731Z,99663.91
2018-05-26T21:25:34.804Z,99671.43
2018-05-26T21:28:03.176Z,99673.22
2018-05-26T21:30:32.589Z,99674.56
2018-05-26T21:33:00.962Z,99680.06
2018-05-26T21:35:36.729Z,99678.08
2018-05-26T21:38:05.908Z,99674.03
2018-05-26T21:40:34.329Z,99674.75
2018-05-26T21:43:02.738Z,99673.55
2018-05-26T21:45:31.189Z,99676.73
2018-05-26T21:47:59.582Z,99671.93
2018-05-26T21:50:28.534Z,99671.85
2018-05-26T21:52:56.937Z,99671.78
2018-05-26T21:55:25.701Z,99672.39
2018-05-26T21:57:54.094Z,99667.27
2018-05-26T22:00:26.770Z,99668.85
2018-05-26T22:02:56.350Z,99665.97
2018-05-26T22:05:26.280Z,99674.81
2018-05-26T22:07:54.943Z,99665.48
2018-05-26T22:10:24.775Z,99598.92
2018-05-26T22:12:52.930Z,99672.62
2018-05-26T22:15:21.333Z,99688.42
2018-05-26T22:17:49.702Z,99671.16
2018-05-26T22:20:21.677Z,99611.63
2018-05-26T22:22:50.128Z,99661.42
2018-05-26T22:28:02.873Z,99658.03
2018-05-26T22:30:33.394Z,99629.09
2018-05-26T22:33:01.770Z,99658.91
2018-05-26T22:35:30.178Z,99650.83
2018-05-26T22:37:58.778Z,99654.23
2018-05-26T22:40:33.603Z,99653.52
2018-05-26T22:43:02.034Z,99652.03
2018-05-26T22:45:38.807Z,99671.79
2018-05-26T22:48:07.203Z,99653.38
2018-05-26T22:50:35.589Z,99650.81
2018-05-26T22:53:04.012Z,99643.33
2018-05-26T22:55:32.429Z,99644.56
2018-05-26T22:58:00.864Z,99641.57
2018-05-26T23:00:35.179Z,99626.77
2018-05-26T23:03:03.555Z,99636.39
2018-05-26T23:05:42.965Z,99608.20
2018-05-26T23:08:11.647Z,99634.28
2018-05-26T23:10:40.109Z,99637.92
2018-05-26T23:13:08.581Z,99634.77
2018-05-26T23:15:37.124Z,99638.89
2018-05-26T23:18:05.793Z,99638.41
2018-05-26T23:20:36.370Z,99531.52
2018-05-26T23:23:04.762Z,99633.28
2018-05-26T23:25:33.201Z,99637.05
2018-05-26T23:28:01.696Z,99636.14
2018-05-26T23:30:30.477Z,99634.09
2018-05-26T23:32:59.282Z,99629.55
2018-05-26T23:35:36.509Z,99607.26
2018-05-26T23:38:05.588Z,99641.41
2018-05-26T23:40:34.097Z,99633.05
2018-05-26T23:43:02.489Z,99627.02
2018-05-26T23:45:31.739Z,99610.63
2018-05-26T23:48:00.273Z,99614.55
2018-05-26T23:50:28.665Z,99612.14
2018-05-26T23:52:57.036Z,99614.52
2018-05-26T23:55:36.925Z,99615.97
2018-05-26T23:58:05.304Z,99619.97
