createdAt,value
2018-10-19T00:02:41.269Z,101434.43
2018-10-19T00:07:38.626Z,101432.78
2018-10-19T00:12:36.120Z,101430.66
2018-10-19T00:17:33.494Z,101430.16
2018-10-19T00:22:30.935Z,101428.55
2018-10-19T00:27:29.675Z,101432.16
2018-10-19T00:32:27.035Z,101432.47
2018-10-19T00:37:24.408Z,101431.36
2018-10-19T00:42:21.766Z,101433.52
2018-10-19T00:47:19.151Z,101430.53
2018-10-19T00:52:16.550Z,101422.52
2018-10-19T00:57:16.240Z,101418.45
2018-10-19T01:02:13.645Z,101416.82
2018-10-19T01:07:11.014Z,101412.26
2018-10-19T01:12:08.409Z,101413.59
2018-10-19T01:17:07.321Z,101419.82
2018-10-19T01:22:05.758Z,101414.73
2018-10-19T01:27:04.953Z,101411.31
2018-10-19T01:32:02.474Z,101414.91
2018-10-19T01:37:03.355Z,101421.48
2018-10-19T01:42:00.746Z,101421.13
2018-10-19T01:46:58.165Z,101424.91
2018-10-19T01:51:55.597Z,101423.78
2018-10-19T01:57:00.185Z,101424.13
2018-10-19T02:01:57.690Z,101427.73
2018-10-19T02:06:55.099Z,101426.42
2018-10-19T02:11:52.470Z,101427.09
2018-10-19T02:16:49.887Z,101431.81
2018-10-19T02:21:47.248Z,101427.41
2018-10-19T02:32:02.371Z,101427.72
2018-10-19T02:36:59.757Z,101421.98
2018-10-19T02:41:57.151Z,101418.22
2018-10-19T02:46:54.525Z,101417.23
2018-10-19T02:51:51.932Z,101415.27
2018-10-19T02:56:58.698Z,101418.55
2018-10-19T03:01:56.175Z,101421.16
2018-10-19T03:06:53.553Z,101428.75
2018-10-19T03:11:50.924Z,101432.98
2018-10-19T03:16:48.364Z,101439.25
2018-10-19T03:21:45.715Z,101447.59
2018-10-19T03:26:50.839Z,101439.88
2018-10-19T03:31:48.291Z,101444.16
2018-10-19T03:36:45.663Z,101446.12
2018-10-19T03:41:43.054Z,101439.56
2018-10-19T03:46:40.418Z,101436.94
2018-10-19T03:51:37.793Z,101443.33
2018-10-19T03:56:38.464Z,101433.67
2018-10-19T04:01:35.942Z,101436.45
2018-10-19T04:06:33.307Z,101445.47
2018-10-19T04:11:30.717Z,101455.16
2018-10-19T04:16:28.075Z,101455.95
2018-10-19T04:21:25.422Z,101457.75
2018-10-19T04:26:22.803Z,101457.20
2018-10-19T04:31:20.186Z,101458.23
2018-10-19T04:36:17.555Z,101449.98
2018-10-19T04:41:14.995Z,101444.41
2018-10-19T04:46:12.357Z,101451.58
2018-10-19T04:51:09.877Z,101449.45
2018-10-19T04:56:07.195Z,101457.91
2018-10-19T05:01:04.966Z,101457.73
2018-10-19T05:06:02.457Z,101461.47
2018-10-19T05:11:01.328Z,101455.11
2018-10-19T05:15:58.823Z,101456.35
2018-10-19T05:20:56.216Z,101450.21
2018-10-19T05:25:53.644Z,101456.42
2018-10-19T05:30:51.052Z,101458.43
2018-10-19T05:35:48.482Z,101456.39
2018-10-19T05:40:45.879Z,101453.39
2018-10-19T05:45:43.313Z,101455.67
2018-10-19T05:50:40.707Z,101464.37
2018-10-19T05:55:38.101Z,101461.05
2018-10-19T06:00:35.519Z,101463.99
2018-10-19T06:05:32.946Z,101466.56
2018-10-19T06:10:30.335Z,101474.59
2018-10-19T06:15:27.706Z,101481.66
2018-10-19T06:20:25.099Z,101488.48
2018-10-19T06:25:22.490Z,101491.20
2018-10-19T06:30:19.908Z,101487.94
2018-10-19T06:35:17.326Z,101489.18
2018-10-19T06:40:14.744Z,101493.50
2018-10-19T06:45:12.150Z,101497.13
2018-10-19T06:50:11.094Z,101503.06
2018-10-19T06:55:10.210Z,101500.52
2018-10-19T07:00:07.712Z,101504.21
2018-10-19T07:05:05.540Z,101500.05
2018-10-19T07:10:05.717Z,101506.49
2018-10-19T07:15:06.948Z,101521.94
2018-10-19T07:20:15.495Z,101521.58
2018-10-19T07:25:14.623Z,101527.81
2018-10-19T07:30:16.543Z,101527.51
2018-10-19T07:35:15.946Z,101530.63
2018-10-19T07:40:19.996Z,101532.42
2018-10-19T07:45:22.345Z,101528.64
2018-10-19T07:50:21.243Z,101536.33
2018-10-19T07:55:22.623Z,101530.08
2018-10-19T08:00:24.008Z,101531.58
2018-10-19T08:05:21.491Z,101533.58
2018-10-19T08:10:18.883Z,101525.80
2018-10-19T08:15:16.285Z,101530.73
2018-10-19T08:20:13.726Z,101538.28
2018-10-19T08:25:11.077Z,101541.45
2018-10-19T08:30:14.137Z,101530.70
2018-10-19T08:35:16.356Z,101534.41
2018-10-19T08:40:19.187Z,101542.47
2018-10-19T08:45:22.519Z,101539.75
2018-10-19T08:50:22.638Z,101543.98
2018-10-19T08:55:20.091Z,101550.66
2018-10-19T09:00:17.728Z,101544.74
2018-10-19T09:05:15.130Z,101547.62
2018-10-19T09:10:19.598Z,101552.58
2018-10-19T09:15:18.534Z,101552.89
2018-10-19T09:20:16.094Z,101543.97
2018-10-19T09:25:13.506Z,101537.52
2018-10-19T09:30:10.986Z,101532.37
2018-10-19T09:35:08.473Z,101530.73
2018-10-19T09:40:05.975Z,101525.72
2018-10-19T09:45:03.564Z,101525.58
2018-10-19T09:50:00.951Z,101525.11
2018-10-19T09:54:58.346Z,101516.85
2018-10-19T09:59:55.791Z,101514.16
2018-10-19T10:04:53.227Z,101510.42
2018-10-19T10:09:50.623Z,101511.27
2018-10-19T10:14:48.158Z,101513.39
2018-10-19T10:19:53.082Z,101508.80
2018-10-19T10:24:54.558Z,101507.55
2018-10-19T10:29:56.256Z,101498.85
2018-10-19T10:34:57.433Z,101498.85
2018-10-19T10:40:00.811Z,101482.97
2018-10-19T10:45:05.684Z,101483.28
2018-10-19T10:50:06.360Z,101480.38
2018-10-19T10:55:10.992Z,101472.49
2018-10-19T11:00:11.155Z,101474.47
2018-10-19T11:05:12.620Z,101467.69
2018-10-19T11:10:15.459Z,101461.45
2018-10-19T11:15:14.355Z,101461.58
2018-10-19T11:20:14.709Z,101457.44
2018-10-19T11:25:16.518Z,101445.36
2018-10-19T11:30:16.644Z,101448.20
2018-10-19T11:35:17.940Z,101441.92
2018-10-19T11:40:35.851Z,101436.53
2018-10-19T11:45:38.313Z,101428.06
2018-10-19T11:50:39.373Z,101427.38
2018-10-19T11:55:40.269Z,101421.30
2018-10-19T12:00:43.525Z,101421.86
2018-10-19T12:05:45.458Z,101431.00
2018-10-19T12:10:45.699Z,101419.56
2018-10-19T12:15:46.823Z,101418.69
2018-10-19T12:20:49.739Z,101412.73
2018-10-19T12:25:47.299Z,101414.78
2018-10-19T12:30:47.594Z,101412.77
2018-10-19T12:35:46.597Z,101415.89
2018-10-19T12:40:49.956Z,101407.28
2018-10-19T12:46:28.165Z,101400.17
2018-10-19T12:51:29.115Z,101399.86
2018-10-19T12:56:30.266Z,101408.34
2018-10-19T13:01:41.197Z,101403.66
2018-10-19T13:06:41.687Z,101394.18
2018-10-19T13:11:51.390Z,101384.38
2018-10-19T13:16:51.717Z,101385.44
2018-10-19T13:21:51.445Z,101384.11
2018-10-19T13:26:52.325Z,101374.45
2018-10-19T13:31:58.897Z,101372.77
2018-10-19T13:37:01.230Z,101381.06
2018-10-19T13:42:06.078Z,101374.38
2018-10-19T13:47:11.663Z,101368.83
2018-10-19T13:57:18.147Z,101372.25
2018-10-19T14:02:25.328Z,101350.03
2018-10-19T14:07:24.968Z,101351.89
2018-10-19T14:12:23.968Z,101346.67
2018-10-19T14:17:29.568Z,101349.37
2018-10-19T14:22:30.844Z,101328.90
2018-10-19T14:27:32.524Z,101327.34
2018-10-19T14:32:31.716Z,101314.95
2018-10-19T14:37:35.117Z,101315.58
2018-10-19T14:42:40.856Z,101315.52
2018-10-19T14:47:41.795Z,101323.67
2018-10-19T14:52:39.335Z,101319.67
2018-10-19T14:57:36.829Z,101328.66
2018-10-19T15:02:34.234Z,101333.55
2018-10-19T15:07:33.309Z,101337.11
2018-10-19T15:12:35.565Z,101340.80
2018-10-19T15:17:37.022Z,101343.75
2018-10-19T15:22:38.156Z,101350.58
2018-10-19T15:27:42.586Z,101355.59
2018-10-19T15:32:44.002Z,101355.87
2018-10-19T15:37:48.683Z,101359.22
2018-10-19T15:42:46.127Z,101355.12
2018-10-19T15:47:43.548Z,101359.45
2018-10-19T15:52:40.934Z,101353.93
2018-10-19T15:57:50.681Z,101355.86
2018-10-19T16:02:48.219Z,101352.95
2018-10-19T16:07:46.914Z,101357.33
2018-10-19T16:12:46.016Z,101351.11
2018-10-19T16:17:45.971Z,101365.31
2018-10-19T16:22:43.498Z,101377.74
2018-10-19T16:27:40.966Z,101375.86
2018-10-19T16:32:39.576Z,101387.89
2018-10-19T16:37:37.635Z,101392.19
2018-10-19T16:42:35.156Z,101406.81
2018-10-19T16:47:33.389Z,101405.91
2018-10-19T16:52:32.924Z,101402.04
2018-10-19T16:57:33.819Z,101406.00
2018-10-19T17:02:32.232Z,101413.54
2018-10-19T17:07:33.778Z,101412.80
2018-10-19T17:12:32.027Z,101415.37
2018-10-19T17:17:29.936Z,101418.62
2018-10-19T17:22:27.315Z,101428.12
2018-10-19T17:27:25.883Z,101429.38
2018-10-19T17:32:23.261Z,101433.66
2018-10-19T17:37:20.672Z,101441.36
2018-10-19T17:42:18.057Z,101451.86
2018-10-19T17:47:15.552Z,101458.42
2018-10-19T17:52:12.907Z,101462.53
2018-10-19T17:57:12.483Z,101456.34
2018-10-19T18:02:09.982Z,101462.35
2018-10-19T18:07:07.590Z,101469.48
2018-10-19T18:12:05.074Z,101477.17
2018-10-19T18:17:02.539Z,101469.92
2018-10-19T18:22:00.102Z,101470.67
2018-10-19T18:27:09.084Z,101463.61
2018-10-19T18:32:06.656Z,101464.22
2018-10-19T18:37:04.256Z,101479.56
2018-10-19T18:42:01.654Z,101492.83
2018-10-19T18:46:59.094Z,101511.40
2018-10-19T18:51:56.447Z,101511.47
2018-10-19T18:56:53.840Z,101508.10
2018-10-19T19:01:51.278Z,101497.81
2018-10-19T19:06:48.658Z,101514.87
2018-10-19T19:11:46.039Z,101514.07
2018-10-19T19:16:43.467Z,101523.19
2018-10-19T19:21:40.832Z,101526.88
2018-10-19T19:26:38.249Z,101534.46
2018-10-19T19:31:35.638Z,101531.75
2018-10-19T19:36:33.006Z,101526.77
2018-10-19T19:41:35.954Z,101535.12
2018-10-19T19:46:33.350Z,101540.23
2018-10-19T19:51:30.727Z,101530.34
2018-10-19T19:56:28.102Z,101518.49
2018-10-19T20:01:25.494Z,101532.39
2018-10-19T20:06:23.747Z,101534.27
2018-10-19T20:11:21.078Z,101531.55
2018-10-19T20:16:18.457Z,101534.56
2018-10-19T20:21:15.843Z,101537.60
2018-10-19T20:26:13.328Z,101540.98
2018-10-19T20:31:10.670Z,101538.58
2018-10-19T20:36:08.207Z,101538.79
2018-10-19T20:41:05.672Z,101528.00
2018-10-19T20:46:03.022Z,101524.90
2018-10-19T20:51:00.431Z,101544.78
2018-10-19T20:55:57.884Z,101547.62
2018-10-19T21:00:55.480Z,101541.21
2018-10-19T21:05:52.766Z,101536.82
2018-10-19T21:10:50.134Z,101545.42
2018-10-19T21:15:47.510Z,101539.45
2018-10-19T21:20:44.886Z,101561.30
2018-10-19T21:25:42.275Z,101560.33
2018-10-19T21:30:39.671Z,101571.19
2018-10-19T21:35:37.057Z,101578.73
2018-10-19T21:40:34.491Z,101565.27
2018-10-19T21:45:31.851Z,101551.43
2018-10-19T21:50:29.219Z,101546.87
2018-10-19T21:55:26.594Z,101549.83
2018-10-19T22:00:24.003Z,101564.61
2018-10-19T22:05:21.394Z,101566.91
2018-10-19T22:10:22.270Z,101563.64
2018-10-19T22:15:19.724Z,101567.23
2018-10-19T22:20:17.078Z,101564.61
2018-10-19T22:25:14.652Z,101576.44
2018-10-19T22:30:11.843Z,101589.41
2018-10-19T22:35:09.316Z,101604.52
2018-10-19T22:40:10.372Z,101611.09
2018-10-19T22:45:07.773Z,101610.42
2018-10-19T22:50:05.162Z,101608.60
2018-10-19T22:55:02.665Z,101612.31
2018-10-19T23:00:00.039Z,101606.03
2018-10-19T23:04:57.468Z,101612.45
2018-10-19T23:09:56.084Z,101617.84
2018-10-19T23:14:53.488Z,101625.64
2018-10-19T23:19:50.851Z,101624.62
2018-10-19T23:24:48.239Z,101624.25
2018-10-19T23:29:45.651Z,101633.86
2018-10-19T23:34:43.100Z,101623.00
2018-10-19T23:39:40.485Z,101611.64
2018-10-19T23:44:37.871Z,101613.92
2018-10-19T23:49:35.270Z,101610.86
2018-10-19T23:54:32.645Z,101617.66
2018-10-19T23:59:30.019Z,101612.72
