createdAt,value
2023-01-18T00:01:20.290Z,9.48
2023-01-18T00:03:49.105Z,9.60
2023-01-18T00:06:18.042Z,8.05
2023-01-18T00:08:46.876Z,10.45
2023-01-18T00:11:17.139Z,11.30
2023-01-18T00:13:46.149Z,9.05
2023-01-18T00:16:15.618Z,9.02
2023-01-18T00:18:45.860Z,7.47
2023-01-18T00:21:14.515Z,7.47
2023-01-18T00:23:43.051Z,7.15
2023-01-18T00:26:14.940Z,7.93
2023-01-18T00:28:43.905Z,8.00
2023-01-18T00:31:13.248Z,6.47
2023-01-18T00:33:45.839Z,6.07
2023-01-18T00:36:18.057Z,4.45
2023-01-18T00:38:51.686Z,5.97
2023-01-18T00:41:20.430Z,3.65
2023-01-18T00:43:48.172Z,3.30
2023-01-18T00:46:17.650Z,3.75
2023-01-18T00:48:48.242Z,2.95
2023-01-18T00:51:18.083Z,3.53
2023-01-18T00:53:47.428Z,3.30
2023-01-18T00:56:17.317Z,5.15
2023-01-18T00:58:46.229Z,2.90
2023-01-18T01:01:15.455Z,3.78
2023-01-18T01:04:01.777Z,1.90
2023-01-18T01:06:46.388Z,1.52
2023-01-18T01:09:16.397Z,2.10
2023-01-18T01:12:05.302Z,2.78
2023-01-18T01:14:52.445Z,1.90
2023-01-18T01:17:38.532Z,1.45
2023-01-18T01:20:25.504Z,1.20
2023-01-18T01:23:13.084Z,1.02
2023-01-18T01:25:59.572Z,0.93
2023-01-18T01:28:28.205Z,1.02
2023-01-18T01:30:58.948Z,4.53
2023-01-18T01:33:27.684Z,1.33
2023-01-18T01:35:59.455Z,2.22
2023-01-18T01:38:29.821Z,4.70
2023-01-18T01:40:59.121Z,1.33
2023-01-18T01:43:40.983Z,1.88
2023-01-18T01:46:15.538Z,2.92
2023-01-18T01:48:44.476Z,0.60
2023-01-18T01:51:13.278Z,1.23
2023-01-18T01:53:43.320Z,3.45
2023-01-18T01:56:12.440Z,2.45
2023-01-18T01:58:41.246Z,2.25
2023-01-18T02:01:10.259Z,1.45
2023-01-18T02:03:42.627Z,0.88
2023-01-18T02:06:15.521Z,1.05
2023-01-18T02:08:47.368Z,1.33
2023-01-18T02:11:16.219Z,0.77
2023-01-18T02:13:44.832Z,1.85
2023-01-18T02:16:16.314Z,1.27
2023-01-18T02:18:48.984Z,1.10
2023-01-18T02:21:19.129Z,1.85
2023-01-18T02:24:11.840Z,0.60
2023-01-18T02:27:10.712Z,1.75
2023-01-18T02:29:59.616Z,0.68
2023-01-18T02:32:34.508Z,3.20
2023-01-18T02:35:08.050Z,0.60
2023-01-18T02:37:42.595Z,0.75
2023-01-18T02:40:16.743Z,0.68
2023-01-18T02:43:04.207Z,1.70
2023-01-18T02:45:53.584Z,2.00
2023-01-18T02:48:23.275Z,0.40
2023-01-18T02:50:51.989Z,0.95
2023-01-18T02:53:20.635Z,1.13
2023-01-18T02:55:52.588Z,1.13
2023-01-18T02:58:25.284Z,1.73
2023-01-18T03:00:58.204Z,0.65
2023-01-18T03:03:27.823Z,0.40
2023-01-18T03:05:59.861Z,0.40
2023-01-18T03:08:30.786Z,0.50
2023-01-18T03:11:01.283Z,1.13
2023-01-18T03:13:33.094Z,0.50
2023-01-18T03:16:06.264Z,1.83
2023-01-18T03:18:39.564Z,0.80
2023-01-18T03:21:10.430Z,1.13
2023-01-18T03:23:41.321Z,0.50
2023-01-18T03:26:11.006Z,1.70
2023-01-18T03:28:59.259Z,0.57
2023-01-18T03:31:51.020Z,1.10
2023-01-18T03:34:22.541Z,1.20
2023-01-18T03:36:53.459Z,0.50
2023-01-18T03:39:28.251Z,1.30
2023-01-18T03:41:58.314Z,0.90
2023-01-18T03:44:29.714Z,1.17
2023-01-18T03:46:59.832Z,0.73
2023-01-18T03:49:28.740Z,0.60
2023-01-18T03:52:01.797Z,0.60
2023-01-18T03:54:35.650Z,1.35
2023-01-18T03:57:06.636Z,1.92
2023-01-18T03:59:36.481Z,2.65
2023-01-18T04:02:07.499Z,0.85
2023-01-18T04:04:36.476Z,0.73
2023-01-18T04:07:05.368Z,2.05
2023-01-18T04:09:34.073Z,2.42
2023-01-18T04:12:04.795Z,0.70
2023-01-18T04:14:33.432Z,2.20
2023-01-18T04:17:02.156Z,2.28
2023-01-18T04:19:32.093Z,2.47
2023-01-18T04:22:00.760Z,2.60
2023-01-18T04:24:29.549Z,2.22
2023-01-18T04:26:59.970Z,1.23
2023-01-18T04:29:29.091Z,2.30
2023-01-18T04:31:58.039Z,3.97
2023-01-18T04:34:26.701Z,3.83
2023-01-18T04:36:56.703Z,2.70
2023-01-18T04:39:25.336Z,3.72
2023-01-18T04:41:56.964Z,4.45
2023-01-18T04:44:25.952Z,1.00
2023-01-18T04:46:54.629Z,2.40
2023-01-18T04:49:24.169Z,2.30
2023-01-18T04:51:52.756Z,3.03
2023-01-18T04:54:22.832Z,3.50
2023-01-18T04:56:51.906Z,2.10
2023-01-18T04:59:20.623Z,1.83
2023-01-18T05:01:49.374Z,1.40
2023-01-18T05:04:18.062Z,6.22
2023-01-18T05:06:46.739Z,2.17
2023-01-18T05:09:15.441Z,2.55
2023-01-18T05:11:45.512Z,1.35
2023-01-18T05:14:14.164Z,1.98
2023-01-18T05:16:42.805Z,3.47
2023-01-18T05:19:11.519Z,1.15
2023-01-18T05:21:40.213Z,1.98
2023-01-18T05:24:09.200Z,2.85
2023-01-18T05:26:37.825Z,2.47
2023-01-18T05:29:08.019Z,2.00
2023-01-18T05:31:36.727Z,0.60
2023-01-18T05:34:06.020Z,3.10
2023-01-18T05:36:34.636Z,4.03
2023-01-18T05:39:03.401Z,1.70
2023-01-18T05:41:32.055Z,1.92
2023-01-18T05:44:00.736Z,1.60
2023-01-18T05:46:30.845Z,2.22
2023-01-18T05:48:59.605Z,2.10
2023-01-18T05:51:28.305Z,2.10
2023-01-18T05:53:56.876Z,1.20
2023-01-18T05:56:25.580Z,0.52
2023-01-18T05:58:54.200Z,1.60
2023-01-18T06:01:22.854Z,3.40
2023-01-18T06:03:52.925Z,1.35
2023-01-18T06:06:21.666Z,0.93
2023-01-18T06:08:50.387Z,1.20
2023-01-18T06:11:19.088Z,0.65
2023-01-18T06:13:47.752Z,1.27
2023-01-18T06:16:16.486Z,1.67
2023-01-18T06:18:58.953Z,0.70
2023-01-18T06:21:28.974Z,2.38
2023-01-18T06:23:57.701Z,1.70
2023-01-18T06:26:26.349Z,1.35
2023-01-18T06:28:54.958Z,1.85
2023-01-18T06:31:23.800Z,1.15
2023-01-18T06:33:52.464Z,3.25
2023-01-18T06:36:21.198Z,1.45
2023-01-18T06:38:52.244Z,2.47
2023-01-18T06:41:20.906Z,3.47
2023-01-18T06:43:49.613Z,2.80
2023-01-18T06:46:19.709Z,1.15
2023-01-18T06:48:48.693Z,4.00
2023-01-18T06:51:17.348Z,1.85
2023-01-18T06:53:46.065Z,1.48
2023-01-18T06:56:16.300Z,4.75
2023-01-18T06:58:44.995Z,2.45
2023-01-18T07:01:13.806Z,2.33
2023-01-18T07:03:43.691Z,4.35
2023-01-18T07:06:12.443Z,4.13
2023-01-18T07:08:42.177Z,1.13
2023-01-18T07:11:11.940Z,1.52
2023-01-18T07:13:43.682Z,2.50
2023-01-18T07:16:18.185Z,2.05
2023-01-18T07:18:48.725Z,2.70
2023-01-18T07:21:19.381Z,3.53
2023-01-18T07:23:48.377Z,2.20
2023-01-18T07:26:17.706Z,1.75
2023-01-18T07:28:48.568Z,1.40
2023-01-18T07:31:17.513Z,2.38
2023-01-18T07:33:46.467Z,1.35
2023-01-18T07:36:15.053Z,1.65
2023-01-18T07:38:44.092Z,2.63
2023-01-18T07:41:14.650Z,2.00
2023-01-18T07:43:46.048Z,1.00
2023-01-18T07:46:17.220Z,3.38
2023-01-18T07:48:45.886Z,2.17
2023-01-18T07:51:14.517Z,2.15
2023-01-18T07:53:43.546Z,1.83
2023-01-18T07:56:14.228Z,2.58
2023-01-18T07:58:43.179Z,3.10
2023-01-18T08:01:13.592Z,1.17
2023-01-18T08:03:44.580Z,3.70
2023-01-18T08:06:13.930Z,3.15
2023-01-18T08:08:42.997Z,3.58
2023-01-18T08:11:12.570Z,2.08
2023-01-18T08:13:41.511Z,1.73
2023-01-18T08:16:12.662Z,2.13
2023-01-18T08:18:41.506Z,2.45
2023-01-18T08:21:12.506Z,3.22
2023-01-18T08:23:41.260Z,1.85
2023-01-18T08:26:10.431Z,5.15
2023-01-18T08:28:39.433Z,4.53
2023-01-18T08:31:09.481Z,2.72
2023-01-18T08:33:39.189Z,3.97
2023-01-18T08:36:11.490Z,3.40
2023-01-18T08:38:44.921Z,1.25
2023-01-18T08:41:13.774Z,6.20
2023-01-18T08:43:42.890Z,2.33
2023-01-18T08:46:11.577Z,3.17
2023-01-18T08:48:40.365Z,3.65
2023-01-18T08:51:09.109Z,3.08
2023-01-18T08:53:37.746Z,1.90
2023-01-18T08:56:08.238Z,2.70
2023-01-18T08:58:36.946Z,2.47
2023-01-18T09:01:06.927Z,3.70
2023-01-18T09:03:36.285Z,3.75
2023-01-18T09:06:05.582Z,2.53
2023-01-18T09:08:34.377Z,2.33
2023-01-18T09:11:03.579Z,1.63
2023-01-18T09:13:34.068Z,3.55
2023-01-18T09:16:03.064Z,5.28
2023-01-18T09:18:31.878Z,6.60
2023-01-18T09:21:00.612Z,2.33
2023-01-18T09:23:29.242Z,4.43
2023-01-18T09:26:04.976Z,4.32
2023-01-18T09:28:35.289Z,3.88
2023-01-18T09:31:04.135Z,3.28
2023-01-18T09:33:38.031Z,4.40
2023-01-18T09:36:09.769Z,4.07
2023-01-18T09:38:39.090Z,3.40
2023-01-18T09:41:09.177Z,2.55
2023-01-18T09:43:40.399Z,4.50
2023-01-18T09:46:14.884Z,4.05
2023-01-18T09:48:43.952Z,2.50
2023-01-18T09:51:20.594Z,3.08
2023-01-18T09:53:54.881Z,4.28
2023-01-18T09:56:27.796Z,6.68
2023-01-18T09:59:06.765Z,2.45
2023-01-18T10:01:36.880Z,7.38
2023-01-18T10:04:07.907Z,5.47
2023-01-18T10:06:44.879Z,3.90
2023-01-18T10:09:15.661Z,3.20
2023-01-18T10:11:47.497Z,2.03
2023-01-18T10:14:19.898Z,3.35
2023-01-18T10:16:51.228Z,3.90
2023-01-18T10:19:23.575Z,4.93
2023-01-18T10:21:54.676Z,5.80
2023-01-18T10:24:27.762Z,4.40
2023-01-18T10:27:00.669Z,5.13
2023-01-18T10:29:37.286Z,5.95
2023-01-18T10:32:07.847Z,6.18
2023-01-18T10:34:39.324Z,7.18
2023-01-18T10:37:14.874Z,5.22
2023-01-18T10:39:47.161Z,3.50
2023-01-18T10:42:19.941Z,5.32
2023-01-18T10:44:50.025Z,5.57
2023-01-18T10:47:19.081Z,3.15
2023-01-18T10:49:49.119Z,1.55
2023-01-18T10:52:28.143Z,5.22
2023-01-18T10:54:59.598Z,2.85
2023-01-18T10:57:30.335Z,3.00
2023-01-18T11:00:01.008Z,3.58
2023-01-18T11:02:30.783Z,5.30
2023-01-18T11:05:01.664Z,2.67
2023-01-18T11:07:31.044Z,4.00
2023-01-18T11:10:04.578Z,4.30
2023-01-18T11:12:34.916Z,2.00
2023-01-18T11:18:13.083Z,4.25
2023-01-18T11:20:48.194Z,2.13
2023-01-18T11:23:22.166Z,3.72
2023-01-18T11:25:54.237Z,3.80
2023-01-18T11:28:24.233Z,5.63
2023-01-18T11:30:54.598Z,2.33
2023-01-18T11:33:25.976Z,5.57
2023-01-18T11:35:55.465Z,2.08
2023-01-18T11:38:27.972Z,4.28
2023-01-18T11:41:14.658Z,4.22
2023-01-18T11:43:47.369Z,5.28
2023-01-18T11:46:26.649Z,3.28
2023-01-18T11:48:59.853Z,2.00
2023-01-18T11:51:33.172Z,4.45
2023-01-18T11:54:06.952Z,2.30
2023-01-18T11:56:39.628Z,2.45
2023-01-18T11:59:14.944Z,2.65
2023-01-18T12:02:02.727Z,4.35
2023-01-18T12:04:39.227Z,5.45
2023-01-18T12:07:15.578Z,2.40
2023-01-18T12:09:47.142Z,3.92
2023-01-18T12:12:20.394Z,2.40
2023-01-18T12:14:53.273Z,2.80
2023-01-18T12:17:30.518Z,1.95
2023-01-18T12:20:14.408Z,2.47
2023-01-18T12:22:59.367Z,3.65
2023-01-18T12:25:35.560Z,1.63
2023-01-18T12:28:08.796Z,3.28
2023-01-18T12:30:44.987Z,2.45
2023-01-18T12:33:17.839Z,3.65
2023-01-18T12:35:57.360Z,4.65
2023-01-18T12:38:28.056Z,1.73
2023-01-18T12:41:12.868Z,2.80
2023-01-18T12:43:46.360Z,2.05
2023-01-18T12:46:18.742Z,2.90
2023-01-18T12:48:49.096Z,4.22
2023-01-18T12:51:20.554Z,1.35
2023-01-18T12:53:50.701Z,2.03
2023-01-18T12:56:22.254Z,3.13
2023-01-18T12:58:53.291Z,4.10
2023-01-18T13:01:22.547Z,2.67
2023-01-18T13:03:52.497Z,2.35
2023-01-18T13:06:22.685Z,2.65
2023-01-18T13:08:53.694Z,2.90
2023-01-18T13:11:23.929Z,2.90
2023-01-18T13:13:55.059Z,3.17
2023-01-18T13:16:31.731Z,2.38
2023-01-18T13:19:03.846Z,3.30
2023-01-18T13:21:48.512Z,1.95
2023-01-18T13:24:23.689Z,1.35
2023-01-18T13:26:53.257Z,2.22
2023-01-18T13:29:28.464Z,2.42
2023-01-18T13:31:57.241Z,3.85
2023-01-18T13:34:29.711Z,1.85
2023-01-18T13:37:13.926Z,3.40
2023-01-18T13:39:49.102Z,1.58
2023-01-18T13:42:27.928Z,1.70
2023-01-18T13:45:14.712Z,1.27
2023-01-18T13:47:45.883Z,5.32
2023-01-18T13:50:31.928Z,2.50
2023-01-18T13:53:15.447Z,4.07
2023-01-18T13:55:48.818Z,1.38
2023-01-18T13:58:22.440Z,3.65
2023-01-18T14:00:51.270Z,2.45
2023-01-18T14:03:23.009Z,4.93
2023-01-18T14:05:52.598Z,3.45
2023-01-18T14:08:22.145Z,6.20
2023-01-18T14:10:54.114Z,4.68
2023-01-18T14:13:52.987Z,3.13
2023-01-18T14:16:23.321Z,4.47
2023-01-18T14:18:53.454Z,3.67
2023-01-18T14:21:25.739Z,2.30
2023-01-18T14:24:12.416Z,3.50
2023-01-18T14:26:43.769Z,3.20
2023-01-18T14:29:14.987Z,2.72
2023-01-18T14:31:45.421Z,3.03
2023-01-18T14:34:33.124Z,2.00
2023-01-18T14:37:01.892Z,6.45
2023-01-18T14:39:33.610Z,2.97
2023-01-18T14:42:04.901Z,3.38
2023-01-18T14:44:56.361Z,4.78
2023-01-18T14:47:28.672Z,3.88
2023-01-18T14:49:57.444Z,3.85
2023-01-18T14:52:29.401Z,3.45
2023-01-18T14:54:58.184Z,2.58
2023-01-18T14:57:28.213Z,1.73
2023-01-18T14:59:57.934Z,2.60
2023-01-18T15:02:33.964Z,3.38
2023-01-18T15:05:12.778Z,3.20
2023-01-18T15:07:42.004Z,2.88
2023-01-18T15:10:11.345Z,5.47
2023-01-18T15:12:41.521Z,6.65
2023-01-18T15:15:13.525Z,4.55
2023-01-18T15:17:42.196Z,15.90
2023-01-18T15:20:14.704Z,10.05
2023-01-18T15:22:43.585Z,3.80
2023-01-18T15:25:19.041Z,4.22
2023-01-18T15:27:54.024Z,5.85
2023-01-18T15:30:25.004Z,5.68
2023-01-18T15:32:55.827Z,3.22
2023-01-18T15:35:26.504Z,6.20
2023-01-18T15:37:55.877Z,7.82
2023-01-18T15:40:28.757Z,2.17
2023-01-18T15:43:05.941Z,3.25
2023-01-18T15:45:36.084Z,2.78
2023-01-18T15:48:08.317Z,3.25
2023-01-18T15:50:38.810Z,5.47
2023-01-18T15:53:12.080Z,6.32
2023-01-18T15:55:42.970Z,2.85
2023-01-18T15:58:15.308Z,3.28
2023-01-18T16:00:45.576Z,1.55
2023-01-18T16:03:21.727Z,2.63
2023-01-18T16:06:16.788Z,3.90
2023-01-18T16:08:58.680Z,3.00
2023-01-18T16:11:29.425Z,4.22
2023-01-18T16:14:00.220Z,4.03
2023-01-18T16:16:30.057Z,4.07
2023-01-18T16:19:06.857Z,2.88
2023-01-18T16:21:40.459Z,3.97
2023-01-18T16:24:17.754Z,4.05
2023-01-18T16:26:54.213Z,5.55
2023-01-18T16:29:24.501Z,4.20
2023-01-18T16:31:53.393Z,2.92
2023-01-18T16:34:26.346Z,3.03
2023-01-18T16:36:55.424Z,9.05
2023-01-18T16:39:24.701Z,1.35
2023-01-18T16:41:55.526Z,4.40
2023-01-18T16:44:25.855Z,3.10
2023-01-18T16:46:54.905Z,3.45
2023-01-18T16:49:23.801Z,6.15
2023-01-18T16:51:52.519Z,10.13
2023-01-18T16:54:21.252Z,4.28
2023-01-18T16:56:50.225Z,3.60
2023-01-18T16:59:21.806Z,3.13
2023-01-18T17:01:52.309Z,7.00
2023-01-18T17:04:21.020Z,4.00
2023-01-18T17:06:51.459Z,5.18
2023-01-18T17:09:24.341Z,7.30
2023-01-18T17:11:53.507Z,5.38
2023-01-18T17:14:22.858Z,3.30
2023-01-18T17:16:52.863Z,5.28
2023-01-18T17:19:24.197Z,6.35
2023-01-18T17:21:53.010Z,4.85
2023-01-18T17:24:22.798Z,6.75
2023-01-18T17:26:51.759Z,5.68
2023-01-18T17:29:22.146Z,4.28
2023-01-18T17:31:52.590Z,4.72
2023-01-18T17:34:28.005Z,2.85
2023-01-18T17:36:59.460Z,6.35
2023-01-18T17:39:43.063Z,4.85
2023-01-18T17:42:22.873Z,6.30
2023-01-18T17:45:03.736Z,7.15
2023-01-18T17:47:34.004Z,4.13
2023-01-18T17:50:09.147Z,5.13
2023-01-18T17:52:38.683Z,4.53
2023-01-18T17:55:08.478Z,4.85
2023-01-18T17:57:37.164Z,3.88
2023-01-18T18:00:07.935Z,6.07
2023-01-18T18:02:36.596Z,6.57
2023-01-18T18:05:07.036Z,3.15
2023-01-18T18:07:35.757Z,4.63
2023-01-18T18:10:04.653Z,4.95
2023-01-18T18:12:34.165Z,4.72
2023-01-18T18:15:02.961Z,4.32
2023-01-18T18:17:32.347Z,5.50
2023-01-18T18:20:01.150Z,2.15
2023-01-18T18:22:31.829Z,3.75
2023-01-18T18:25:03.576Z,6.95
2023-01-18T18:27:44.660Z,4.50
2023-01-18T18:30:17.574Z,5.45
2023-01-18T18:32:46.390Z,5.90
2023-01-18T18:35:25.031Z,4.18
2023-01-18T18:37:57.197Z,7.43
2023-01-18T18:40:26.105Z,8.02
2023-01-18T18:43:02.242Z,6.63
2023-01-18T18:45:32.119Z,5.90
2023-01-18T18:48:01.180Z,6.00
2023-01-18T18:50:29.948Z,5.57
2023-01-18T18:53:00.634Z,4.40
2023-01-18T18:55:29.555Z,4.75
2023-01-18T18:57:58.175Z,7.40
2023-01-18T19:00:29.676Z,5.00
2023-01-18T19:03:02.593Z,7.03
2023-01-18T19:05:32.437Z,3.95
2023-01-18T19:08:02.687Z,5.78
2023-01-18T19:10:32.991Z,4.63
2023-01-18T19:13:02.677Z,5.15
2023-01-18T19:15:34.957Z,6.95
2023-01-18T19:18:03.887Z,8.95
2023-01-18T19:20:33.367Z,4.95
2023-01-18T19:23:03.663Z,4.05
2023-01-18T19:25:32.713Z,6.43
2023-01-18T19:28:01.438Z,4.68
2023-01-18T19:30:31.536Z,5.43
2023-01-18T19:33:01.129Z,6.47
2023-01-18T19:35:30.766Z,8.77
2023-01-18T19:38:00.985Z,17.77
2023-01-18T19:40:31.072Z,14.23
2023-01-18T19:43:00.679Z,6.90
2023-01-18T19:45:29.873Z,6.20
2023-01-18T19:47:59.675Z,5.88
2023-01-18T19:50:28.914Z,7.72
2023-01-18T19:52:57.714Z,12.55
2023-01-18T19:55:26.955Z,9.32
2023-01-18T19:57:59.852Z,5.93
2023-01-18T20:00:30.370Z,6.28
2023-01-18T20:03:00.006Z,6.75
2023-01-18T20:05:29.081Z,8.63
2023-01-18T20:07:58.449Z,9.18
2023-01-18T20:10:27.157Z,10.93
2023-01-18T20:12:56.286Z,11.15
2023-01-18T20:15:26.562Z,4.85
2023-01-18T20:17:55.179Z,8.57
2023-01-18T20:20:31.720Z,7.50
2023-01-18T20:23:01.596Z,7.45
2023-01-18T20:25:30.442Z,4.20
2023-01-18T20:27:59.168Z,8.55
2023-01-18T20:30:29.195Z,4.38
2023-01-18T20:32:58.698Z,8.90
2023-01-18T20:35:28.558Z,3.75
2023-01-18T20:37:57.463Z,5.10
2023-01-18T20:40:26.281Z,6.22
2023-01-18T20:42:54.957Z,8.77
2023-01-18T20:45:23.570Z,6.35
2023-01-18T20:47:53.578Z,5.07
2023-01-18T20:50:23.270Z,4.18
2023-01-18T20:52:52.162Z,5.60
2023-01-18T20:55:20.866Z,6.50
2023-01-18T20:57:51.918Z,2.72
2023-01-18T21:00:21.112Z,5.90
2023-01-18T21:02:50.381Z,4.68
2023-01-18T21:05:20.528Z,4.18
2023-01-18T21:07:49.289Z,4.65
2023-01-18T21:10:18.358Z,5.20
2023-01-18T21:12:48.967Z,7.07
2023-01-18T21:15:17.862Z,3.65
2023-01-18T21:17:46.564Z,6.22
2023-01-18T21:20:15.580Z,3.80
2023-01-18T21:22:46.741Z,4.50
2023-01-18T21:25:15.852Z,3.20
2023-01-18T21:27:44.503Z,5.47
2023-01-18T21:30:13.953Z,4.30
2023-01-18T21:32:42.618Z,4.30
2023-01-18T21:35:11.731Z,4.78
2023-01-18T21:37:40.711Z,4.18
2023-01-18T21:40:14.276Z,2.55
2023-01-18T21:43:00.401Z,2.85
2023-01-18T21:45:46.603Z,3.03
2023-01-18T21:48:15.349Z,3.22
2023-01-18T21:51:01.509Z,4.07
2023-01-18T21:53:47.859Z,3.08
2023-01-18T21:56:20.280Z,2.75
2023-01-18T21:58:55.289Z,3.50
2023-01-18T22:01:27.073Z,4.13
2023-01-18T22:04:14.435Z,4.90
2023-01-18T22:06:43.066Z,4.38
2023-01-18T22:09:11.851Z,3.78
2023-01-18T22:11:42.320Z,4.65
2023-01-18T22:14:11.600Z,3.33
2023-01-18T22:16:40.290Z,2.83
2023-01-18T22:19:09.112Z,3.83
2023-01-18T22:21:37.718Z,2.35
2023-01-18T22:24:07.025Z,3.25
2023-01-18T22:26:36.488Z,6.18
2023-01-18T22:29:06.563Z,4.60
2023-01-18T22:31:35.141Z,4.38
2023-01-18T22:34:05.315Z,4.97
2023-01-18T22:36:34.373Z,5.72
2023-01-18T22:39:03.030Z,3.33
2023-01-18T22:41:31.971Z,6.35
2023-01-18T22:44:00.599Z,3.15
2023-01-18T22:46:30.622Z,3.30
2023-01-18T22:48:59.759Z,3.88
2023-01-18T22:51:28.348Z,5.82
2023-01-18T22:53:57.357Z,8.57
2023-01-18T22:56:27.136Z,4.93
2023-01-18T22:58:55.841Z,4.88
2023-01-18T23:01:26.084Z,6.00
2023-01-18T23:03:58.161Z,3.80
2023-01-18T23:06:28.003Z,4.25
2023-01-18T23:08:57.279Z,5.05
2023-01-18T23:11:30.144Z,3.67
2023-01-18T23:14:17.394Z,3.70
2023-01-18T23:17:03.818Z,2.50
2023-01-18T23:19:34.573Z,4.22
2023-01-18T23:22:06.967Z,4.10
2023-01-18T23:24:36.235Z,5.97
2023-01-18T23:27:06.451Z,4.47
2023-01-18T23:29:35.173Z,4.65
2023-01-18T23:32:03.784Z,3.50
2023-01-18T23:34:33.750Z,3.85
2023-01-18T23:37:02.406Z,3.92
2023-01-18T23:39:48.507Z,4.93
2023-01-18T23:42:34.796Z,5.43
2023-01-18T23:45:20.844Z,6.30
2023-01-18T23:48:06.825Z,5.22
2023-01-18T23:50:54.328Z,4.15
2023-01-18T23:53:40.658Z,6.70
2023-01-18T23:56:09.564Z,3.53
2023-01-18T23:58:39.266Z,4.82
