createdAt,value
2022-08-27T00:02:36.377Z,24.20
2022-08-27T00:05:40.560Z,24.20
2022-08-27T00:08:45.781Z,24.20
2022-08-27T00:11:50.022Z,24.20
2022-08-27T00:14:53.477Z,24.20
2022-08-27T00:17:59.177Z,22.50
2022-08-27T00:21:03.163Z,24.20
2022-08-27T00:24:06.628Z,24.20
2022-08-27T00:27:09.892Z,24.20
2022-08-27T00:30:18.456Z,22.70
2022-08-27T00:33:23.543Z,23.60
2022-08-27T00:36:26.849Z,24.20
2022-08-27T00:39:30.204Z,24.20
2022-08-27T00:42:33.972Z,24.20
2022-08-27T00:45:40.961Z,24.20
2022-08-27T00:48:46.036Z,24.20
2022-08-27T00:51:58.349Z,24.20
2022-08-27T00:55:09.837Z,25.30
2022-08-27T00:58:20.197Z,24.20
2022-08-27T01:01:29.149Z,24.30
2022-08-27T01:04:38.541Z,24.30
2022-08-27T01:07:45.222Z,24.30
2022-08-27T01:10:51.589Z,24.30
2022-08-27T01:14:00.897Z,24.30
2022-08-27T01:17:07.134Z,24.40
2022-08-27T01:20:20.226Z,24.30
2022-08-27T01:23:32.967Z,24.40
2022-08-27T01:26:38.211Z,24.40
2022-08-27T01:29:42.350Z,24.50
2022-08-27T01:32:47.067Z,24.80
2022-08-27T01:35:53.003Z,24.50
2022-08-27T01:38:57.446Z,24.50
2022-08-27T01:42:07.450Z,24.50
2022-08-27T01:45:16.952Z,24.50
2022-08-27T01:48:23.177Z,24.50
2022-08-27T01:51:26.397Z,24.50
2022-08-27T01:54:31.119Z,24.50
2022-08-27T01:57:36.043Z,24.50
2022-08-27T02:00:44.307Z,24.50
2022-08-27T02:03:48.363Z,24.50
2022-08-27T02:06:51.668Z,24.40
2022-08-27T02:09:55.465Z,25.00
2022-08-27T02:13:00.420Z,24.40
2022-08-27T02:16:05.217Z,24.40
2022-08-27T02:19:09.740Z,24.40
2022-08-27T02:22:13.195Z,24.30
2022-08-27T02:25:20.002Z,24.30
2022-08-27T02:28:24.631Z,24.20
2022-08-27T02:31:28.887Z,24.20
2022-08-27T02:34:32.108Z,24.10
2022-08-27T02:37:37.821Z,24.10
2022-08-27T02:40:41.455Z,21.50
2022-08-27T02:43:46.479Z,24.00
2022-08-27T02:46:50.041Z,23.40
2022-08-27T02:49:56.927Z,23.90
2022-08-27T02:53:01.223Z,23.90
2022-08-27T02:56:05.141Z,23.90
2022-08-27T02:59:10.245Z,23.90
2022-08-27T03:02:13.580Z,23.90
2022-08-27T03:05:19.308Z,23.90
2022-08-27T03:08:24.642Z,23.80
2022-08-27T03:11:28.203Z,23.80
2022-08-27T03:14:32.972Z,23.80
2022-08-27T03:17:50.554Z,21.80
2022-08-27T03:20:56.671Z,23.80
2022-08-27T03:24:09.330Z,23.80
2022-08-27T03:27:17.958Z,23.80
2022-08-27T03:30:24.466Z,23.80
2022-08-27T03:33:30.145Z,23.70
2022-08-27T03:36:33.625Z,23.70
2022-08-27T03:39:36.856Z,23.70
2022-08-27T03:42:40.226Z,23.70
2022-08-27T03:45:48.339Z,23.70
2022-08-27T03:49:04.702Z,23.70
2022-08-27T03:52:08.886Z,23.70
2022-08-27T03:55:12.415Z,23.70
2022-08-27T03:58:16.896Z,23.70
2022-08-27T04:01:21.526Z,23.70
2022-08-27T04:04:25.751Z,23.70
2022-08-27T04:07:29.197Z,23.60
2022-08-27T04:10:34.783Z,23.20
2022-08-27T04:13:38.693Z,23.70
2022-08-27T04:16:43.580Z,23.60
2022-08-27T04:19:46.732Z,23.60
2022-08-27T04:22:49.943Z,23.60
2022-08-27T04:25:53.155Z,23.60
2022-08-27T04:28:58.085Z,23.60
2022-08-27T04:32:03.385Z,23.50
2022-08-27T04:35:07.510Z,23.50
2022-08-27T04:38:11.084Z,23.10
2022-08-27T04:41:21.133Z,22.80
2022-08-27T04:44:25.972Z,23.50
2022-08-27T04:47:31.035Z,23.50
2022-08-27T04:50:34.937Z,22.30
2022-08-27T04:53:38.121Z,23.50
2022-08-27T04:56:41.557Z,23.50
2022-08-27T04:59:44.990Z,23.50
2022-08-27T05:02:49.657Z,23.50
2022-08-27T05:05:54.770Z,23.50
2022-08-27T05:08:58.545Z,23.50
2022-08-27T05:12:03.453Z,23.50
2022-08-27T05:15:08.679Z,23.50
2022-08-27T05:18:13.709Z,23.50
2022-08-27T05:21:25.518Z,23.50
2022-08-27T05:24:28.899Z,23.50
2022-08-27T05:27:32.121Z,23.40
2022-08-27T05:30:38.731Z,23.40
2022-08-27T05:33:44.981Z,23.40
2022-08-27T05:36:48.696Z,23.40
2022-08-27T05:39:52.589Z,23.40
2022-08-27T05:42:55.880Z,23.40
2022-08-27T05:45:59.412Z,25.70
2022-08-27T05:49:04.306Z,23.30
2022-08-27T05:52:11.359Z,22.90
2022-08-27T05:55:14.652Z,23.20
2022-08-27T05:58:31.846Z,23.20
2022-08-27T06:01:38.855Z,23.20
2022-08-27T06:04:43.438Z,23.20
2022-08-27T06:07:46.823Z,23.10
2022-08-27T06:10:51.454Z,23.10
2022-08-27T06:13:54.675Z,23.10
2022-08-27T06:17:00.757Z,23.10
2022-08-27T06:20:09.135Z,23.00
2022-08-27T06:23:12.762Z,23.00
2022-08-27T06:26:19.988Z,23.00
2022-08-27T06:29:25.058Z,23.00
2022-08-27T06:32:28.204Z,23.00
2022-08-27T06:35:35.569Z,23.00
2022-08-27T06:38:39.784Z,23.10
2022-08-27T06:41:44.157Z,23.00
2022-08-27T06:44:47.769Z,23.00
2022-08-27T06:47:51.000Z,23.10
2022-08-27T06:50:55.517Z,23.10
2022-08-27T06:54:02.307Z,23.00
2022-08-27T06:57:05.934Z,23.10
2022-08-27T07:00:10.970Z,23.10
2022-08-27T07:03:14.641Z,23.00
2022-08-27T07:06:19.623Z,25.00
2022-08-27T07:09:24.682Z,23.00
2022-08-27T07:12:30.425Z,23.00
2022-08-27T07:15:35.134Z,23.00
2022-08-27T07:18:41.145Z,23.00
2022-08-27T07:21:46.178Z,22.90
2022-08-27T07:24:51.617Z,23.00
2022-08-27T07:27:55.486Z,22.90
2022-08-27T07:30:58.897Z,23.70
2022-08-27T07:34:02.288Z,22.90
2022-08-27T07:37:07.479Z,22.90
2022-08-27T07:40:14.886Z,22.90
2022-08-27T07:43:35.897Z,22.90
2022-08-27T07:46:40.525Z,22.80
2022-08-27T07:49:45.035Z,22.80
2022-08-27T07:52:49.650Z,21.30
2022-08-27T07:55:52.930Z,22.60
2022-08-27T07:58:56.505Z,22.50
2022-08-27T08:01:59.918Z,22.40
2022-08-27T08:05:03.238Z,22.30
2022-08-27T08:08:08.248Z,22.20
2022-08-27T08:11:14.235Z,22.10
2022-08-27T08:14:17.737Z,22.00
2022-08-27T08:17:21.235Z,22.70
2022-08-27T08:20:54.343Z,21.60
2022-08-27T08:23:49.550Z,21.70
2022-08-27T08:26:52.848Z,21.60
2022-08-27T08:29:56.229Z,21.60
2022-08-27T08:32:59.462Z,21.60
2022-08-27T08:36:08.270Z,21.60
2022-08-27T08:42:32.018Z,21.70
2022-08-27T08:45:42.195Z,21.80
2022-08-27T08:48:53.154Z,21.90
2022-08-27T08:52:09.409Z,21.90
2022-08-27T08:55:36.919Z,22.00
2022-08-27T08:58:48.794Z,22.00
2022-08-27T09:01:54.692Z,22.00
2022-08-27T09:05:06.288Z,22.00
2022-08-27T09:08:37.623Z,22.00
2022-08-27T09:11:56.238Z,22.10
2022-08-27T09:15:06.224Z,22.10
2022-08-27T09:18:16.604Z,22.10
2022-08-27T09:21:33.020Z,22.20
2022-08-27T09:24:49.716Z,22.20
2022-08-27T09:28:02.311Z,22.20
2022-08-27T09:31:09.523Z,22.20
2022-08-27T09:34:13.580Z,22.20
2022-08-27T09:37:20.796Z,22.20
2022-08-27T09:40:32.161Z,22.30
2022-08-27T09:43:39.190Z,22.40
2022-08-27T09:46:57.888Z,22.50
2022-08-27T09:50:09.599Z,22.40
2022-08-27T09:53:22.467Z,22.40
2022-08-27T09:56:31.808Z,23.10
2022-08-27T09:59:39.002Z,22.50
2022-08-27T10:02:52.934Z,22.60
2022-08-27T10:05:56.589Z,22.70
2022-08-27T10:09:07.367Z,22.80
2022-08-27T10:12:21.912Z,22.80
2022-08-27T10:15:41.225Z,22.60
2022-08-27T10:19:00.437Z,23.00
2022-08-27T10:22:15.349Z,23.00
2022-08-27T10:25:31.699Z,23.10
2022-08-27T10:28:55.176Z,23.20
2022-08-27T10:32:16.651Z,23.20
2022-08-27T10:35:26.215Z,23.20
2022-08-27T10:38:43.836Z,23.20
2022-08-27T10:42:02.359Z,23.20
2022-08-27T10:45:31.172Z,23.20
2022-08-27T10:48:46.707Z,23.30
2022-08-27T10:51:58.943Z,23.30
2022-08-27T10:55:11.197Z,23.40
2022-08-27T10:58:38.300Z,23.50
2022-08-27T11:01:52.478Z,23.50
2022-08-27T11:05:01.534Z,23.60
2022-08-27T11:08:15.181Z,21.90
2022-08-27T11:12:12.793Z,23.60
2022-08-27T11:15:04.547Z,23.70
2022-08-27T11:18:28.588Z,23.70
2022-08-27T11:21:42.228Z,23.70
2022-08-27T11:24:55.258Z,23.80
2022-08-27T11:28:01.479Z,23.80
2022-08-27T11:31:14.452Z,23.80
2022-08-27T11:34:28.679Z,23.80
2022-08-27T11:37:47.677Z,23.80
2022-08-27T11:41:24.451Z,23.80
2022-08-27T11:44:29.258Z,23.80
2022-08-27T11:47:32.803Z,23.70
2022-08-27T11:50:38.745Z,21.50
2022-08-27T11:53:57.555Z,23.70
2022-08-27T11:57:00.980Z,23.90
2022-08-27T12:00:20.113Z,23.80
2022-08-27T12:03:32.506Z,23.60
2022-08-27T12:06:46.097Z,24.00
2022-08-27T12:10:25.262Z,24.10
2022-08-27T12:13:40.524Z,24.30
2022-08-27T12:16:56.114Z,24.40
2022-08-27T12:20:15.409Z,24.50
2022-08-27T12:23:42.366Z,24.60
2022-08-27T12:27:00.968Z,24.80
2022-08-27T12:30:23.051Z,24.90
2022-08-27T12:33:34.561Z,24.90
2022-08-27T12:36:38.003Z,24.90
2022-08-27T12:39:49.412Z,24.00
2022-08-27T12:43:09.391Z,25.50
2022-08-27T12:46:18.442Z,23.20
2022-08-27T12:49:38.975Z,24.80
2022-08-27T12:53:23.195Z,23.80
2022-08-27T12:56:59.008Z,26.80
2022-08-27T13:00:19.111Z,24.70
2022-08-27T13:03:33.677Z,24.70
2022-08-27T13:06:38.020Z,24.60
2022-08-27T13:12:47.487Z,24.60
2022-08-27T13:15:58.502Z,24.60
2022-08-27T13:19:02.174Z,24.60
2022-08-27T13:22:07.696Z,24.60
2022-08-27T13:25:23.607Z,26.80
2022-08-27T13:28:30.534Z,24.70
2022-08-27T13:31:37.132Z,23.40
2022-08-27T13:34:42.423Z,24.70
2022-08-27T13:37:53.235Z,26.20
2022-08-27T13:41:01.289Z,24.80
2022-08-27T13:44:12.067Z,24.80
2022-08-27T13:47:22.056Z,24.80
2022-08-27T13:50:28.897Z,24.80
2022-08-27T13:53:52.349Z,24.80
2022-08-27T13:57:08.202Z,24.80
2022-08-27T14:00:17.089Z,24.80
2022-08-27T14:03:34.055Z,24.80
2022-08-27T14:06:47.092Z,24.80
2022-08-27T14:09:55.703Z,24.70
2022-08-27T14:13:01.953Z,24.60
2022-08-27T14:16:23.195Z,24.70
2022-08-27T14:19:36.187Z,24.60
2022-08-27T14:22:39.928Z,24.60
2022-08-27T14:25:43.260Z,24.60
2022-08-27T14:28:47.285Z,24.60
2022-08-27T14:31:50.470Z,24.60
2022-08-27T14:34:55.068Z,24.60
2022-08-27T14:38:02.295Z,24.60
2022-08-27T14:41:06.705Z,24.60
2022-08-27T14:44:10.207Z,24.70
2022-08-27T14:47:16.000Z,25.40
2022-08-27T14:50:21.590Z,24.30
2022-08-27T14:53:25.314Z,24.60
2022-08-27T14:56:28.924Z,24.70
2022-08-27T14:59:33.873Z,24.70
2022-08-27T15:02:42.800Z,24.70
2022-08-27T15:05:47.749Z,24.70
2022-08-27T15:08:53.243Z,24.80
2022-08-27T15:11:58.357Z,25.00
2022-08-27T15:15:01.665Z,25.10
2022-08-27T15:18:05.755Z,25.20
2022-08-27T15:21:10.571Z,25.20
2022-08-27T15:24:20.290Z,25.20
2022-08-27T15:27:26.210Z,25.20
2022-08-27T15:30:41.453Z,25.20
2022-08-27T15:33:45.481Z,25.20
2022-08-27T15:36:50.536Z,25.70
2022-08-27T15:39:54.334Z,25.10
2022-08-27T15:43:03.397Z,25.10
2022-08-27T15:46:07.403Z,25.10
2022-08-27T15:49:15.258Z,25.10
2022-08-27T15:52:22.928Z,26.30
2022-08-27T15:55:32.103Z,24.00
2022-08-27T15:58:37.799Z,25.30
2022-08-27T16:01:41.509Z,23.60
2022-08-27T16:04:49.192Z,24.80
2022-08-27T16:07:53.875Z,25.50
2022-08-27T16:10:58.183Z,25.50
2022-08-27T16:14:03.129Z,25.50
2022-08-27T16:17:06.510Z,24.20
2022-08-27T16:20:16.322Z,25.70
2022-08-27T16:23:21.466Z,25.70
2022-08-27T16:26:24.733Z,25.70
2022-08-27T16:29:28.065Z,25.80
2022-08-27T16:32:33.557Z,25.80
2022-08-27T16:35:37.151Z,25.80
2022-08-27T16:38:42.164Z,25.80
2022-08-27T16:41:46.713Z,25.90
2022-08-27T16:44:51.109Z,25.90
2022-08-27T16:48:12.019Z,25.90
2022-08-27T16:51:19.950Z,25.90
2022-08-27T16:54:25.107Z,25.90
2022-08-27T16:57:28.579Z,24.50
2022-08-27T17:00:32.288Z,25.90
2022-08-27T17:04:07.434Z,25.90
2022-08-27T17:07:07.675Z,25.90
2022-08-27T17:10:13.678Z,25.90
2022-08-27T17:13:20.283Z,26.00
2022-08-27T17:16:29.599Z,25.90
2022-08-27T17:19:34.810Z,25.90
2022-08-27T17:22:38.418Z,25.90
2022-08-27T17:25:43.179Z,25.90
2022-08-27T17:28:47.682Z,25.90
2022-08-27T17:31:51.228Z,24.40
2022-08-27T17:34:55.003Z,26.00
2022-08-27T17:37:58.418Z,26.00
2022-08-27T17:41:11.790Z,25.90
2022-08-27T17:44:22.558Z,25.80
2022-08-27T17:47:26.847Z,25.80
2022-08-27T17:50:30.701Z,25.70
2022-08-27T17:53:33.782Z,25.70
2022-08-27T17:56:40.083Z,25.70
2022-08-27T17:59:43.802Z,25.60
2022-08-27T18:02:50.766Z,25.60
2022-08-27T18:05:54.359Z,24.50
2022-08-27T18:08:57.742Z,25.10
2022-08-27T18:12:02.921Z,24.90
2022-08-27T18:15:14.538Z,24.70
2022-08-27T18:18:18.050Z,24.50
2022-08-27T18:21:25.387Z,24.30
2022-08-27T18:24:29.513Z,24.20
2022-08-27T18:27:37.696Z,24.10
2022-08-27T18:30:44.147Z,23.90
2022-08-27T18:33:47.467Z,23.80
2022-08-27T18:36:52.563Z,23.80
2022-08-27T18:39:55.816Z,23.60
2022-08-27T18:43:00.526Z,23.60
2022-08-27T18:46:05.818Z,23.60
2022-08-27T18:49:10.967Z,24.30
2022-08-27T18:52:14.565Z,23.40
2022-08-27T18:55:21.058Z,23.00
2022-08-27T18:58:27.035Z,23.30
2022-08-27T19:01:31.873Z,23.20
2022-08-27T19:04:35.428Z,23.20
2022-08-27T19:07:39.373Z,22.00
2022-08-27T19:10:42.495Z,23.10
2022-08-27T19:13:50.756Z,23.10
2022-08-27T19:16:56.054Z,23.00
2022-08-27T19:20:01.152Z,23.00
2022-08-27T19:23:04.643Z,21.40
2022-08-27T19:26:15.012Z,23.00
2022-08-27T19:29:19.985Z,22.90
2022-08-27T19:32:24.261Z,22.90
2022-08-27T19:35:27.567Z,22.80
2022-08-27T19:38:32.991Z,22.80
2022-08-27T19:41:36.600Z,22.80
2022-08-27T19:44:41.474Z,22.80
2022-08-27T19:47:44.844Z,22.00
2022-08-27T19:50:48.596Z,22.70
2022-08-27T19:53:54.246Z,22.70
2022-08-27T19:56:57.729Z,22.70
2022-08-27T20:00:02.578Z,22.70
2022-08-27T20:03:05.822Z,22.70
2022-08-27T20:06:09.698Z,22.70
2022-08-27T20:09:16.056Z,22.70
2022-08-27T20:12:19.955Z,22.70
2022-08-27T20:15:25.289Z,22.70
2022-08-27T20:18:28.464Z,22.70
2022-08-27T20:21:32.326Z,22.70
2022-08-27T20:24:35.777Z,23.10
2022-08-27T20:27:39.300Z,22.70
2022-08-27T20:30:45.078Z,22.70
2022-08-27T20:33:52.530Z,22.80
2022-08-27T20:36:56.077Z,22.80
2022-08-27T20:39:59.425Z,22.80
2022-08-27T20:43:02.927Z,22.90
2022-08-27T20:46:10.161Z,22.90
2022-08-27T20:49:14.420Z,22.90
2022-08-27T20:52:19.196Z,22.90
2022-08-27T20:55:23.706Z,22.90
2022-08-27T20:58:45.220Z,22.90
2022-08-27T21:01:49.974Z,22.80
2022-08-27T21:04:54.269Z,22.80
2022-08-27T21:07:57.493Z,22.80
2022-08-27T21:11:01.742Z,22.70
2022-08-27T21:14:05.247Z,22.70
2022-08-27T21:17:11.145Z,22.70
2022-08-27T21:20:15.426Z,22.60
2022-08-27T21:23:18.817Z,22.60
2022-08-27T21:26:23.018Z,24.20
2022-08-27T21:29:26.350Z,22.50
2022-08-27T21:32:31.024Z,22.50
2022-08-27T21:35:34.299Z,22.40
2022-08-27T21:38:37.713Z,22.40
2022-08-27T21:41:41.065Z,22.40
2022-08-27T21:44:44.693Z,23.50
2022-08-27T21:47:51.807Z,22.30
2022-08-27T21:50:55.775Z,21.30
2022-08-27T21:54:00.817Z,22.20
2022-08-27T21:57:04.833Z,22.20
2022-08-27T22:00:17.933Z,22.10
2022-08-27T22:03:24.742Z,22.20
2022-08-27T22:06:28.031Z,22.80
2022-08-27T22:09:31.183Z,22.10
2022-08-27T22:12:34.629Z,22.20
2022-08-27T22:15:38.710Z,22.00
2022-08-27T22:18:43.465Z,22.00
2022-08-27T22:21:48.005Z,21.90
2022-08-27T22:24:51.610Z,21.90
2022-08-27T22:27:55.714Z,21.80
2022-08-27T22:30:58.844Z,21.80
2022-08-27T22:34:03.901Z,21.70
2022-08-27T22:37:07.248Z,20.40
2022-08-27T22:40:19.311Z,21.60
2022-08-27T22:43:23.443Z,21.90
2022-08-27T22:46:26.631Z,21.60
2022-08-27T22:49:31.336Z,21.60
2022-08-27T22:52:34.839Z,21.50
2022-08-27T22:55:38.124Z,21.50
2022-08-27T22:58:46.013Z,21.10
2022-08-27T23:01:49.608Z,21.50
2022-08-27T23:04:55.570Z,21.40
2022-08-27T23:07:59.245Z,20.20
2022-08-27T23:11:03.110Z,21.30
2022-08-27T23:14:06.387Z,23.00
2022-08-27T23:17:09.669Z,21.30
2022-08-27T23:20:15.468Z,21.30
2022-08-27T23:23:20.241Z,21.30
2022-08-27T23:26:41.505Z,20.30
2022-08-27T23:29:47.023Z,21.20
2022-08-27T23:32:54.115Z,21.20
2022-08-27T23:35:58.801Z,21.10
2022-08-27T23:39:02.172Z,21.10
2022-08-27T23:42:06.011Z,21.10
2022-08-27T23:45:13.033Z,21.10
2022-08-27T23:48:16.768Z,21.00
2022-08-27T23:51:21.611Z,23.00
2022-08-27T23:54:24.956Z,21.00
2022-08-27T23:57:28.581Z,20.40
