createdAt,value
2023-03-18T15:55:03.199Z,17.14
2023-03-18T15:55:13.211Z,17.15
2023-03-18T15:55:23.378Z,17.15
2023-03-18T15:55:33.634Z,17.17
2023-03-18T15:55:43.467Z,17.17
2023-03-18T15:55:53.446Z,17.15
2023-03-18T15:56:03.575Z,17.15
2023-03-18T15:56:13.678Z,17.15
2023-03-18T15:56:23.821Z,17.15
2023-03-18T15:56:33.973Z,17.17
2023-03-18T15:56:44.076Z,17.15
2023-03-18T15:56:55.374Z,17.15
2023-03-18T15:57:04.345Z,17.17
2023-03-18T15:57:14.486Z,17.15
2023-03-18T15:57:24.573Z,17.15
2023-03-18T15:57:34.851Z,17.17
2023-03-18T15:57:44.774Z,17.15
2023-03-18T15:57:54.848Z,17.17
2023-03-18T15:58:04.965Z,17.15
2023-03-18T15:58:15.056Z,17.17
2023-03-18T15:58:25.167Z,17.15
2023-03-18T15:58:35.271Z,17.17
2023-03-18T15:58:45.383Z,17.14
2023-03-18T15:58:55.490Z,17.15
2023-03-18T15:59:05.594Z,17.15
2023-03-18T15:59:15.691Z,17.15
2023-03-18T15:59:25.841Z,17.17
2023-03-18T15:59:35.917Z,17.14
2023-03-18T15:59:46.016Z,17.15
2023-03-18T15:59:56.227Z,17.15
2023-03-18T16:00:06.350Z,17.14
2023-03-18T16:00:16.460Z,17.15
2023-03-18T16:00:26.591Z,17.15
2023-03-18T16:00:36.554Z,17.15
2023-03-18T16:00:46.687Z,17.15
2023-03-18T16:00:56.866Z,17.15
2023-03-18T16:01:06.870Z,17.14
2023-03-18T16:01:16.927Z,17.14
2023-03-18T16:01:26.969Z,17.12
2023-03-18T16:01:37.085Z,17.12
2023-03-18T16:01:47.229Z,17.12
2023-03-18T16:01:57.225Z,17.12
2023-03-18T16:02:07.358Z,17.12
2023-03-18T16:02:17.496Z,17.12
2023-03-18T16:02:27.732Z,17.12
2023-03-18T16:02:37.753Z,17.12
2023-03-18T16:02:47.942Z,17.12
2023-03-18T16:02:57.919Z,17.12
2023-03-18T16:03:08.070Z,17.12
2023-03-18T16:03:18.133Z,17.12
2023-03-18T16:03:28.402Z,17.10
2023-03-18T16:03:38.367Z,17.12
2023-03-18T16:03:48.415Z,17.10
2023-03-18T16:03:58.477Z,17.10
2023-03-18T16:04:08.446Z,17.10
2023-03-18T16:04:18.589Z,17.12
2023-03-18T16:04:28.893Z,17.10
2023-03-18T16:04:38.771Z,17.10
2023-03-18T16:04:48.673Z,17.10
2023-03-18T16:04:58.779Z,17.10
2023-03-18T16:05:08.959Z,17.10
2023-03-18T16:05:18.920Z,17.09
2023-03-18T16:05:29.046Z,17.10
2023-03-18T16:05:39.204Z,17.09
2023-03-18T16:05:49.298Z,17.09
2023-03-18T16:05:59.409Z,17.09
2023-03-18T16:06:09.509Z,17.09
2023-03-18T16:06:19.633Z,17.09
2023-03-18T16:06:29.724Z,17.09
2023-03-18T16:06:39.884Z,17.09
2023-03-18T16:06:49.808Z,17.09
2023-03-18T16:06:59.910Z,17.09
2023-03-18T16:07:10.044Z,17.09
2023-03-18T16:07:20.175Z,17.07
2023-03-18T16:07:30.265Z,17.10
2023-03-18T16:07:40.385Z,17.09
2023-03-18T16:07:50.485Z,17.07
2023-03-18T16:08:00.588Z,17.07
2023-03-18T16:08:10.647Z,17.09
2023-03-18T16:08:20.755Z,17.07
2023-03-18T16:08:30.856Z,17.07
2023-03-18T16:08:40.956Z,17.07
2023-03-18T16:08:51.065Z,17.07
2023-03-18T16:09:01.195Z,17.06
2023-03-18T16:09:11.302Z,17.09
2023-03-18T16:09:21.403Z,17.09
2023-03-18T16:09:31.624Z,17.07
2023-03-18T16:09:41.564Z,17.07
2023-03-18T16:09:51.678Z,17.07
2023-03-18T16:10:01.793Z,17.07
2023-03-18T16:10:11.884Z,17.07
2023-03-18T16:10:22.010Z,17.07
2023-03-18T16:10:32.214Z,17.06
2023-03-18T16:10:42.203Z,17.07
2023-03-18T16:10:52.343Z,17.06
2023-03-18T16:11:02.544Z,17.07
2023-03-18T16:11:12.608Z,17.05
2023-03-18T16:11:24.226Z,17.06
2023-03-18T16:11:32.617Z,17.06
2023-03-18T16:11:42.620Z,17.05
2023-03-18T16:11:52.705Z,17.05
2023-03-18T16:12:02.863Z,17.05
2023-03-18T16:12:12.965Z,17.05
2023-03-18T16:12:23.107Z,17.05
2023-03-18T16:12:33.242Z,17.05
2023-03-18T16:12:43.402Z,17.05
2023-03-18T16:12:53.534Z,17.05
2023-03-18T16:13:03.628Z,17.03
2023-03-18T16:13:13.715Z,17.05
2023-03-18T16:13:23.826Z,17.05
2023-03-18T16:13:33.914Z,17.03
2023-03-18T16:13:44.022Z,17.03
2023-03-18T16:13:54.008Z,17.03
2023-03-18T16:14:04.127Z,17.03
2023-03-18T16:14:14.286Z,17.03
2023-03-18T16:14:24.379Z,17.05
2023-03-18T16:14:34.501Z,17.02
2023-03-18T16:14:44.488Z,17.05
2023-03-18T16:14:54.470Z,17.03
2023-03-18T16:15:04.661Z,17.05
2023-03-18T16:15:14.588Z,17.05
2023-03-18T16:15:24.585Z,17.03
2023-03-18T16:15:35.053Z,17.03
2023-03-18T16:15:44.665Z,17.03
2023-03-18T16:15:54.827Z,17.05
2023-03-18T16:16:04.924Z,17.03
2023-03-18T16:16:15.028Z,17.03
2023-03-18T16:16:25.154Z,17.03
2023-03-18T16:16:35.355Z,17.03
2023-03-18T16:16:45.352Z,17.03
2023-03-18T16:16:55.347Z,17.05
2023-03-18T16:17:05.378Z,17.05
2023-03-18T16:17:15.459Z,17.03
2023-03-18T16:17:25.572Z,17.03
2023-03-18T16:17:35.585Z,17.02
2023-03-18T16:17:45.596Z,17.03
2023-03-18T16:17:55.708Z,17.05
2023-03-18T16:18:05.850Z,17.05
2023-03-18T16:18:15.937Z,17.02
2023-03-18T16:18:26.066Z,17.05
2023-03-18T16:18:36.059Z,17.05
2023-03-18T16:18:46.035Z,17.05
2023-03-18T16:18:56.127Z,17.03
2023-03-18T16:19:06.112Z,17.03
2023-03-18T16:19:16.109Z,17.02
2023-03-18T16:19:26.259Z,17.03
2023-03-18T16:19:36.451Z,17.03
2023-03-18T16:19:46.390Z,17.05
2023-03-18T16:19:56.506Z,17.05
2023-03-18T16:20:06.622Z,17.05
2023-03-18T16:20:16.779Z,17.03
2023-03-18T16:20:26.695Z,17.05
2023-03-18T16:20:36.866Z,17.05
2023-03-18T16:20:46.975Z,17.05
2023-03-18T16:20:57.067Z,17.05
2023-03-18T16:21:07.209Z,17.05
2023-03-18T16:21:17.225Z,17.06
2023-03-18T16:21:27.336Z,17.05
2023-03-18T16:21:37.377Z,17.05
2023-03-18T16:21:47.514Z,17.03
2023-03-18T16:21:57.671Z,17.05
2023-03-18T16:22:07.838Z,17.03
2023-03-18T16:22:17.828Z,17.05
2023-03-18T16:22:27.947Z,17.05
2023-03-18T16:22:38.034Z,17.06
2023-03-18T16:22:48.120Z,17.06
2023-03-18T16:22:58.199Z,17.05
2023-03-18T16:23:08.322Z,17.06
2023-03-18T16:23:18.429Z,17.05
2023-03-18T16:23:28.587Z,17.06
2023-03-18T16:23:38.675Z,17.06
2023-03-18T16:23:48.816Z,17.06
2023-03-18T16:23:58.943Z,17.06
2023-03-18T16:24:09.036Z,17.06
2023-03-18T16:24:19.175Z,17.06
2023-03-18T16:24:29.224Z,17.05
2023-03-18T16:24:39.267Z,17.06
2023-03-18T16:24:49.438Z,17.06
2023-03-18T16:24:59.410Z,17.06
2023-03-18T16:25:09.558Z,17.05
2023-03-18T16:25:19.682Z,17.06
2023-03-18T16:25:29.789Z,17.06
2023-03-18T16:25:39.887Z,17.06
2023-03-18T16:25:49.896Z,17.05
2023-03-18T16:25:59.986Z,17.06
2023-03-18T16:26:10.097Z,17.07
2023-03-18T16:26:20.194Z,17.06
2023-03-18T16:26:30.307Z,17.07
2023-03-18T16:26:40.377Z,17.06
2023-03-18T16:26:50.407Z,17.06
2023-03-18T16:27:00.477Z,17.07
2023-03-18T16:27:10.608Z,17.06
2023-03-18T16:27:20.639Z,17.06
2023-03-18T16:27:30.749Z,17.06
2023-03-18T16:27:40.839Z,17.06
2023-03-18T16:27:50.906Z,17.06
2023-03-18T16:28:01.012Z,17.06
2023-03-18T16:28:11.130Z,17.06
2023-03-18T16:28:21.106Z,17.05
2023-03-18T16:28:31.234Z,17.06
2023-03-18T16:28:43.254Z,17.06
2023-03-18T16:28:51.402Z,17.05
2023-03-18T16:29:01.499Z,17.06
2023-03-18T16:29:11.633Z,17.06
2023-03-18T16:29:21.797Z,17.06
2023-03-18T16:29:31.925Z,17.06
2023-03-18T16:29:41.915Z,17.05
2023-03-18T16:29:52.067Z,17.06
2023-03-18T16:30:02.059Z,17.06
2023-03-18T16:30:12.016Z,17.06
2023-03-18T16:30:22.025Z,17.05
2023-03-18T16:30:32.114Z,17.06
2023-03-18T16:30:42.229Z,17.06
2023-03-18T16:30:52.329Z,17.06
2023-03-18T16:31:02.421Z,17.06
2023-03-18T16:31:12.396Z,17.07
2023-03-18T16:31:22.406Z,17.05
2023-03-18T16:31:32.353Z,17.05
2023-03-18T16:31:42.535Z,17.06
2023-03-18T16:31:52.538Z,17.06
2023-03-18T16:32:02.578Z,17.06
2023-03-18T16:32:12.563Z,17.05
2023-03-18T16:32:22.654Z,17.06
2023-03-18T16:32:32.792Z,17.05
2023-03-18T16:32:42.921Z,17.06
2023-03-18T16:32:52.928Z,17.06
2023-03-18T16:33:03.051Z,17.06
2023-03-18T16:33:13.245Z,17.05
2023-03-18T16:33:23.259Z,17.06
2023-03-18T16:33:33.210Z,17.05
2023-03-18T16:33:43.293Z,17.05
2023-03-18T16:33:53.413Z,17.06
2023-03-18T16:34:03.510Z,17.05
2023-03-18T16:34:13.504Z,17.06
2023-03-18T16:34:23.622Z,17.05
2023-03-18T16:34:33.765Z,17.05
2023-03-18T16:34:46.603Z,17.06
2023-03-18T16:34:53.972Z,17.05
2023-03-18T16:35:03.999Z,17.05
2023-03-18T16:35:13.987Z,17.05
2023-03-18T16:35:24.160Z,17.05
2023-03-18T16:35:34.477Z,17.05
2023-03-18T16:35:44.336Z,17.03
2023-03-18T16:35:54.281Z,17.03
2023-03-18T16:36:04.452Z,17.05
2023-03-18T16:36:14.463Z,17.06
2023-03-18T16:36:24.505Z,17.05
2023-03-18T16:36:34.628Z,17.05
2023-03-18T16:36:44.754Z,17.05
2023-03-18T16:36:54.856Z,17.03
2023-03-18T16:37:04.982Z,17.06
2023-03-18T16:37:15.095Z,17.03
2023-03-18T16:37:25.221Z,17.05
2023-03-18T16:37:35.332Z,17.05
2023-03-18T16:37:45.455Z,17.06
2023-03-18T16:37:55.566Z,17.03
2023-03-18T16:38:05.700Z,17.05
2023-03-18T16:38:15.828Z,17.06
2023-03-18T16:38:26.043Z,17.05
2023-03-18T16:38:35.975Z,17.05
2023-03-18T16:38:46.138Z,17.05
2023-03-18T16:38:56.217Z,17.05
2023-03-18T16:39:06.329Z,17.03
2023-03-18T16:39:16.484Z,17.03
2023-03-18T16:39:26.459Z,17.05
2023-03-18T16:39:36.554Z,17.05
2023-03-18T16:39:46.738Z,17.05
2023-03-18T16:39:56.656Z,17.06
2023-03-18T16:40:06.723Z,17.05
2023-03-18T16:40:16.788Z,17.05
2023-03-18T16:40:26.718Z,17.03
2023-03-18T16:40:36.904Z,17.05
2023-03-18T16:40:46.837Z,17.03
2023-03-18T16:40:56.974Z,17.03
2023-03-18T16:41:07.074Z,17.03
2023-03-18T16:41:17.185Z,17.02
2023-03-18T16:41:27.165Z,17.05
2023-03-18T16:41:37.268Z,17.03
2023-03-18T16:41:47.356Z,17.03
2023-03-18T16:41:57.456Z,17.03
2023-03-18T16:42:07.566Z,17.02
2023-03-18T16:42:17.707Z,17.02
2023-03-18T16:42:27.805Z,17.02
2023-03-18T16:42:37.969Z,17.02
2023-03-18T16:42:48.105Z,17.02
2023-03-18T16:42:58.138Z,17.00
2023-03-18T16:43:08.306Z,17.00
2023-03-18T16:43:18.405Z,17.00
2023-03-18T16:43:28.514Z,17.00
2023-03-18T16:43:38.655Z,17.00
2023-03-18T16:43:48.677Z,16.99
2023-03-18T16:43:58.824Z,17.00
2023-03-18T16:44:08.950Z,17.00
2023-03-18T16:44:19.071Z,16.99
2023-03-18T16:44:29.154Z,16.99
2023-03-18T16:44:39.291Z,16.99
2023-03-18T16:44:49.279Z,16.98
2023-03-18T16:44:59.394Z,16.99
2023-03-18T16:45:09.444Z,17.00
2023-03-18T16:45:19.553Z,16.99
2023-03-18T16:45:30.668Z,16.99
2023-03-18T16:45:39.806Z,16.98
2023-03-18T16:45:49.974Z,16.98
2023-03-18T16:46:00.047Z,16.99
2023-03-18T16:46:10.084Z,16.98
2023-03-18T16:46:20.061Z,16.98
2023-03-18T16:46:30.247Z,16.96
2023-03-18T16:46:40.222Z,16.98
2023-03-18T16:46:50.336Z,16.98
2023-03-18T16:47:00.458Z,16.98
2023-03-18T16:47:10.574Z,16.98
2023-03-18T16:47:20.685Z,16.96
2023-03-18T16:47:30.836Z,16.96
2023-03-18T16:47:40.947Z,16.96
2023-03-18T16:47:51.100Z,16.96
2023-03-18T16:48:01.082Z,16.96
2023-03-18T16:48:11.216Z,16.96
2023-03-18T16:48:21.376Z,16.96
2023-03-18T16:48:31.454Z,16.96
2023-03-18T16:48:41.534Z,16.96
2023-03-18T16:48:51.641Z,16.95
2023-03-18T16:49:01.785Z,16.95
2023-03-18T16:49:11.745Z,16.95
2023-03-18T16:49:21.838Z,16.96
2023-03-18T16:49:31.963Z,16.96
2023-03-18T16:49:41.949Z,16.95
2023-03-18T16:49:52.039Z,16.95
2023-03-18T16:50:02.133Z,16.95
2023-03-18T16:50:12.228Z,16.95
2023-03-18T16:50:22.242Z,16.95
2023-03-18T16:50:32.352Z,16.92
2023-03-18T16:50:42.453Z,16.92
2023-03-18T16:50:52.560Z,16.92
2023-03-18T16:51:03.094Z,16.92
2023-03-18T16:51:12.735Z,16.95
2023-03-18T16:51:22.828Z,16.92
2023-03-18T16:51:32.915Z,16.92
2023-03-18T16:51:43.004Z,16.95
2023-03-18T16:51:53.201Z,16.92
2023-03-18T16:52:03.139Z,16.92
2023-03-18T16:52:13.268Z,16.91
2023-03-18T16:52:23.414Z,16.91
2023-03-18T16:52:33.529Z,16.91
2023-03-18T16:52:43.618Z,16.90
2023-03-18T16:52:53.709Z,16.92
2023-03-18T16:53:03.901Z,16.90
2023-03-18T16:53:13.897Z,16.90
2023-03-18T16:53:23.824Z,16.90
2023-03-18T16:53:33.930Z,16.91
2023-03-18T16:53:44.045Z,16.90
2023-03-18T16:53:54.187Z,16.90
2023-03-18T16:54:04.266Z,16.88
2023-03-18T16:54:14.364Z,16.90
2023-03-18T16:54:24.475Z,16.88
2023-03-18T16:54:34.563Z,16.88
2023-03-18T16:54:44.674Z,16.88
2023-03-18T16:54:54.779Z,16.88
2023-03-18T16:55:04.889Z,16.87
2023-03-18T16:55:14.983Z,16.87
2023-03-18T16:55:25.086Z,16.88
2023-03-18T16:55:35.460Z,16.87
2023-03-18T16:55:45.297Z,16.87
2023-03-18T16:55:55.414Z,16.88
2023-03-18T16:56:05.538Z,16.87
2023-03-18T16:56:16.367Z,16.88
2023-03-18T16:56:25.885Z,16.85
2023-03-18T16:56:35.920Z,16.87
2023-03-18T16:56:46.007Z,16.87
2023-03-18T16:56:56.093Z,16.85
2023-03-18T16:57:06.215Z,16.84
2023-03-18T16:57:16.345Z,16.85
2023-03-18T16:57:26.484Z,16.85
2023-03-18T16:57:36.594Z,16.84
2023-03-18T16:57:46.674Z,16.84
2023-03-18T16:57:56.795Z,16.84
2023-03-18T16:58:06.915Z,16.84
2023-03-18T16:58:17.023Z,16.84
2023-03-18T16:58:27.130Z,16.84
2023-03-18T16:58:37.137Z,16.82
2023-03-18T16:58:47.122Z,16.81
2023-03-18T16:58:57.232Z,16.80
2023-03-18T16:59:07.339Z,16.80
2023-03-18T16:59:17.358Z,16.80
2023-03-18T16:59:27.455Z,16.78
2023-03-18T16:59:37.581Z,16.78
2023-03-18T16:59:47.686Z,16.77
2023-03-18T16:59:57.825Z,16.78
2023-03-18T17:00:08.101Z,16.78
2023-03-18T17:00:17.945Z,16.77
2023-03-18T17:00:28.030Z,16.77
2023-03-18T17:00:38.168Z,16.77
2023-03-18T17:00:48.203Z,16.75
2023-03-18T17:00:58.191Z,16.75
2023-03-18T17:01:08.355Z,16.75
2023-03-18T17:01:18.313Z,16.73
2023-03-18T17:01:28.382Z,16.73
2023-03-18T17:01:38.378Z,16.75
2023-03-18T17:01:48.450Z,16.73
2023-03-18T17:01:58.390Z,16.72
2023-03-18T17:02:08.562Z,16.72
2023-03-18T17:02:18.486Z,16.72
2023-03-18T17:02:28.606Z,16.70
2023-03-18T17:02:38.726Z,16.72
2023-03-18T17:02:48.819Z,16.70
2023-03-18T17:02:58.917Z,16.70
2023-03-18T17:03:08.997Z,16.69
2023-03-18T17:03:19.129Z,16.70
2023-03-18T17:03:29.207Z,16.70
2023-03-18T17:03:39.278Z,16.70
2023-03-18T17:03:49.371Z,16.69
2023-03-18T17:03:59.514Z,16.67
2023-03-18T17:04:09.615Z,16.67
2023-03-18T17:04:19.863Z,16.69
2023-03-18T17:04:29.812Z,16.66
2023-03-18T17:04:39.856Z,16.66
2023-03-18T17:04:49.780Z,16.67
2023-03-18T17:04:59.879Z,16.67
2023-03-18T17:05:09.966Z,16.66
2023-03-18T17:05:20.117Z,16.66
2023-03-18T17:05:30.067Z,16.66
2023-03-18T17:05:40.182Z,16.66
2023-03-18T17:05:50.286Z,16.66
2023-03-18T17:06:00.353Z,16.65
2023-03-18T17:06:10.457Z,16.65
2023-03-18T17:06:20.568Z,16.65
2023-03-18T17:06:30.576Z,16.65
2023-03-18T17:06:40.696Z,16.65
2023-03-18T17:06:50.772Z,16.63
2023-03-18T17:07:00.836Z,16.63
2023-03-18T17:07:10.907Z,16.65
2023-03-18T17:07:20.977Z,16.62
2023-03-18T17:07:31.110Z,16.62
2023-03-18T17:07:41.208Z,16.62
2023-03-18T17:07:51.288Z,16.62
2023-03-18T17:08:01.389Z,16.60
2023-03-18T17:08:11.487Z,16.60
2023-03-18T17:08:21.626Z,16.60
2023-03-18T17:08:31.671Z,16.59
2023-03-18T17:08:41.752Z,16.59
2023-03-18T17:08:52.008Z,16.57
2023-03-18T17:09:01.916Z,16.55
2023-03-18T17:09:11.988Z,16.55
2023-03-18T17:09:22.057Z,16.54
2023-03-18T17:09:32.164Z,16.55
2023-03-18T17:09:42.098Z,16.55
2023-03-18T17:09:52.113Z,16.54
2023-03-18T17:10:02.225Z,16.52
2023-03-18T17:10:12.326Z,16.54
2023-03-18T17:10:22.388Z,16.51
2023-03-18T17:10:32.466Z,16.52
2023-03-18T17:10:42.587Z,16.51
2023-03-18T17:10:52.747Z,16.51
2023-03-18T17:11:02.732Z,16.50
2023-03-18T17:11:12.928Z,16.50
2023-03-18T17:11:22.841Z,16.48
2023-03-18T17:11:32.917Z,16.48
2023-03-18T17:11:42.997Z,16.48
2023-03-18T17:11:53.082Z,16.47
2023-03-18T17:12:03.225Z,16.45
2023-03-18T17:12:13.329Z,16.45
2023-03-18T17:12:23.454Z,16.45
2023-03-18T17:12:33.567Z,16.44
2023-03-18T17:12:43.659Z,16.44
2023-03-18T17:12:53.696Z,16.44
2023-03-18T17:13:03.791Z,16.42
2023-03-18T17:13:13.906Z,16.42
2023-03-18T17:13:24.049Z,16.44
2023-03-18T17:13:34.176Z,16.42
2023-03-18T17:13:44.254Z,16.41
2023-03-18T17:13:54.336Z,16.41
2023-03-18T17:14:04.448Z,16.40
2023-03-18T17:14:14.532Z,16.37
2023-03-18T17:14:24.609Z,16.37
2023-03-18T17:14:34.710Z,16.37
2023-03-18T17:14:44.778Z,16.37
2023-03-18T17:14:54.856Z,16.36
2023-03-18T17:15:05.041Z,16.37
2023-03-18T17:15:15.010Z,16.36
2023-03-18T17:15:25.111Z,16.36
2023-03-18T17:15:35.432Z,16.34
2023-03-18T17:15:45.223Z,16.33
2023-03-18T17:15:55.310Z,16.33
2023-03-18T17:16:05.403Z,16.32
2023-03-18T17:16:15.531Z,16.32
2023-03-18T17:16:25.648Z,16.32
2023-03-18T17:16:35.581Z,16.30
2023-03-18T17:16:45.709Z,16.30
2023-03-18T17:16:55.802Z,16.30
2023-03-18T17:17:05.926Z,16.30
2023-03-18T17:17:16.115Z,16.29
2023-03-18T17:17:26.043Z,16.29
2023-03-18T17:17:36.132Z,16.29
2023-03-18T17:17:46.198Z,16.29
2023-03-18T17:17:56.299Z,16.27
2023-03-18T17:18:06.291Z,16.27
2023-03-18T17:18:16.392Z,16.27
2023-03-18T17:18:26.476Z,16.27
2023-03-18T17:18:36.549Z,16.27
2023-03-18T17:18:46.642Z,16.26
2023-03-18T17:18:56.636Z,16.25
2023-03-18T17:19:06.720Z,16.26
2023-03-18T17:19:16.828Z,16.25
2023-03-18T17:19:26.949Z,16.25
2023-03-18T17:19:37.029Z,16.25
2023-03-18T17:19:47.118Z,16.25
2023-03-18T17:19:57.225Z,16.23
2023-03-18T17:20:07.291Z,16.25
2023-03-18T17:20:17.379Z,16.23
2023-03-18T17:20:27.429Z,16.22
2023-03-18T17:20:37.525Z,16.22
2023-03-18T17:20:47.684Z,16.22
2023-03-18T17:20:57.795Z,16.18
2023-03-18T17:21:07.893Z,16.18
2023-03-18T17:21:18.002Z,16.18
2023-03-18T17:21:28.049Z,16.17
2023-03-18T17:21:38.126Z,16.18
2023-03-18T17:21:48.233Z,16.17
2023-03-18T17:21:58.315Z,16.17
2023-03-18T17:22:08.378Z,16.17
2023-03-18T17:22:18.467Z,16.16
2023-03-18T17:22:28.552Z,16.16
2023-03-18T17:22:38.680Z,16.16
2023-03-18T17:22:48.784Z,16.14
2023-03-18T17:22:58.891Z,16.14
2023-03-18T17:23:08.959Z,16.14
2023-03-18T17:23:19.042Z,16.14
2023-03-18T17:23:29.131Z,16.14
2023-03-18T17:23:39.253Z,16.11
2023-03-18T17:23:49.349Z,16.13
2023-03-18T17:23:59.429Z,16.13
2023-03-18T17:24:09.497Z,16.11
2023-03-18T17:24:19.567Z,16.11
2023-03-18T17:24:29.641Z,16.11
2023-03-18T17:24:39.716Z,16.10
2023-03-18T17:24:49.784Z,16.10
2023-03-18T17:24:59.840Z,16.10
2023-03-18T17:25:09.928Z,16.11
2023-03-18T17:25:20.018Z,16.08
2023-03-18T17:25:30.099Z,16.08
2023-03-18T17:25:40.157Z,16.08
2023-03-18T17:25:50.231Z,16.07
2023-03-18T17:26:00.305Z,16.08
2023-03-18T17:26:11.552Z,16.07
2023-03-18T17:26:20.602Z,16.06
2023-03-18T17:26:30.712Z,16.06
2023-03-18T17:26:40.796Z,16.06
2023-03-18T17:26:50.905Z,16.06
2023-03-18T17:27:00.973Z,16.04
2023-03-18T17:27:11.079Z,16.03
2023-03-18T17:27:21.148Z,16.06
2023-03-18T17:27:31.227Z,16.03
2023-03-18T17:27:41.288Z,16.03
2023-03-18T17:27:51.361Z,16.03
2023-03-18T17:28:01.461Z,16.01
2023-03-18T17:28:11.548Z,16.01
2023-03-18T17:28:21.619Z,16.01
2023-03-18T17:28:31.689Z,16.01
2023-03-18T17:28:41.772Z,16.03
2023-03-18T17:28:51.866Z,15.99
2023-03-18T17:29:01.938Z,16.01
2023-03-18T17:29:12.040Z,15.99
2023-03-18T17:29:22.099Z,15.99
2023-03-18T17:29:32.219Z,15.98
2023-03-18T17:29:42.289Z,15.98
2023-03-18T17:29:52.347Z,15.98
2023-03-18T17:30:02.430Z,15.98
2023-03-18T17:30:12.508Z,15.98
2023-03-18T17:30:22.589Z,15.96
2023-03-18T17:30:32.691Z,15.95
2023-03-18T17:30:42.825Z,15.95
2023-03-18T17:30:52.799Z,15.93
2023-03-18T17:31:02.969Z,15.95
2023-03-18T17:31:12.942Z,15.95
2023-03-18T17:31:22.941Z,15.95
2023-03-18T17:31:32.967Z,15.93
2023-03-18T17:31:43.048Z,15.93
2023-03-18T17:31:53.168Z,15.93
2023-03-18T17:32:03.288Z,15.93
2023-03-18T17:32:13.339Z,15.93
2023-03-18T17:32:23.438Z,15.93
2023-03-18T17:32:33.546Z,15.92
2023-03-18T17:32:43.625Z,15.92
2023-03-18T17:32:53.752Z,15.91
2023-03-18T17:33:03.848Z,15.92
2023-03-18T17:33:13.998Z,15.89
2023-03-18T17:33:24.072Z,15.91
2023-03-18T17:33:34.180Z,15.89
2023-03-18T17:33:44.256Z,15.89
2023-03-18T17:33:54.327Z,15.91
2023-03-18T17:34:04.396Z,15.89
2023-03-18T17:34:14.513Z,15.89
2023-03-18T17:34:24.590Z,15.88
2023-03-18T17:34:34.653Z,15.89
2023-03-18T17:34:44.639Z,15.88
2023-03-18T17:34:54.729Z,15.88
2023-03-18T17:35:04.813Z,15.86
2023-03-18T17:35:14.872Z,15.86
2023-03-18T17:35:24.957Z,15.86
2023-03-18T17:35:35.443Z,15.88
2023-03-18T17:35:45.041Z,15.86
2023-03-18T17:35:55.098Z,15.86
2023-03-18T17:36:05.228Z,15.85
2023-03-18T17:36:15.169Z,15.86
2023-03-18T17:36:25.285Z,15.85
2023-03-18T17:36:35.358Z,15.85
2023-03-18T17:36:45.483Z,15.84
2023-03-18T17:36:55.557Z,15.85
2023-03-18T17:37:05.628Z,15.84
2023-03-18T17:37:15.701Z,15.81
2023-03-18T17:37:25.717Z,15.81
2023-03-18T17:37:35.790Z,15.84
2023-03-18T17:37:45.912Z,15.81
2023-03-18T17:37:56.013Z,15.81
2023-03-18T17:38:06.090Z,15.81
2023-03-18T17:38:16.176Z,15.81
2023-03-18T17:38:26.245Z,15.80
2023-03-18T17:38:36.330Z,15.81
2023-03-18T17:38:46.414Z,15.81
2023-03-18T17:38:56.486Z,15.80
2023-03-18T17:39:06.609Z,15.78
2023-03-18T17:39:16.730Z,15.78
2023-03-18T17:39:26.827Z,15.78
2023-03-18T17:39:36.886Z,15.80
2023-03-18T17:39:47.034Z,15.78
2023-03-18T17:39:57.106Z,15.78
2023-03-18T17:40:07.239Z,15.78
2023-03-18T17:40:17.342Z,15.78
2023-03-18T17:40:27.455Z,15.77
2023-03-18T17:40:37.572Z,15.77
2023-03-18T17:40:47.687Z,15.77
2023-03-18T17:40:57.796Z,15.77
2023-03-18T17:41:07.866Z,15.76
2023-03-18T17:41:18.002Z,15.76
2023-03-18T17:41:28.066Z,15.76
2023-03-18T17:41:38.141Z,15.76
2023-03-18T17:41:48.234Z,15.77
2023-03-18T17:41:58.280Z,15.76
2023-03-18T17:42:08.347Z,15.77
2023-03-18T17:42:18.427Z,15.76
2023-03-18T17:42:28.549Z,15.74
2023-03-18T17:42:38.564Z,15.73
2023-03-18T17:42:48.657Z,15.74
2023-03-18T17:42:58.765Z,15.74
2023-03-18T17:43:08.847Z,15.74
2023-03-18T17:43:18.906Z,15.74
2023-03-18T17:43:29.019Z,15.74
2023-03-18T17:43:39.067Z,15.71
2023-03-18T17:43:49.161Z,15.74
2023-03-18T17:43:59.215Z,15.71
2023-03-18T17:44:09.282Z,15.73
2023-03-18T17:44:19.350Z,15.71
2023-03-18T17:44:30.289Z,15.71
2023-03-18T17:44:39.479Z,15.71
2023-03-18T17:44:49.573Z,15.71
2023-03-18T17:44:59.665Z,15.71
2023-03-18T17:45:09.727Z,15.71
2023-03-18T17:45:19.820Z,15.71
2023-03-18T17:45:29.892Z,15.71
2023-03-18T17:45:39.896Z,15.70
2023-03-18T17:45:49.987Z,15.70
2023-03-18T17:46:00.091Z,15.70
2023-03-18T17:46:10.194Z,15.68
2023-03-18T17:46:20.344Z,15.70
2023-03-18T17:46:30.359Z,15.68
2023-03-18T17:46:40.434Z,15.68
2023-03-18T17:46:50.508Z,15.68
2023-03-18T17:47:00.575Z,15.68
2023-03-18T17:47:10.720Z,15.68
2023-03-18T17:47:20.731Z,15.68
2023-03-18T17:47:30.856Z,15.67
2023-03-18T17:47:40.976Z,15.67
2023-03-18T17:47:51.045Z,15.67
2023-03-18T17:48:01.150Z,15.67
2023-03-18T17:48:11.236Z,15.67
2023-03-18T17:48:21.334Z,15.66
2023-03-18T17:48:31.378Z,15.66
2023-03-18T17:48:41.458Z,15.66
2023-03-18T17:48:51.555Z,15.66
2023-03-18T17:49:01.646Z,15.66
2023-03-18T17:49:11.710Z,15.67
2023-03-18T17:49:21.804Z,15.64
2023-03-18T17:49:31.955Z,15.62
2023-03-18T17:49:42.073Z,15.66
2023-03-18T17:49:52.171Z,15.62
2023-03-18T17:50:02.229Z,15.64
2023-03-18T17:50:12.334Z,15.64
2023-03-18T17:50:22.435Z,15.62
2023-03-18T17:50:32.555Z,15.62
2023-03-18T17:50:42.675Z,15.62
2023-03-18T17:50:52.776Z,15.62
2023-03-18T17:51:02.877Z,15.64
2023-03-18T17:51:12.959Z,15.62
2023-03-18T17:51:23.038Z,15.62
2023-03-18T17:51:33.114Z,15.60
2023-03-18T17:51:43.204Z,15.60
2023-03-18T17:51:53.303Z,15.59
2023-03-18T17:52:03.355Z,15.59
2023-03-18T17:52:13.483Z,15.60
2023-03-18T17:52:23.546Z,15.59
2023-03-18T17:52:33.624Z,15.59
2023-03-18T17:52:43.736Z,15.59
2023-03-18T17:52:53.875Z,15.59
2023-03-18T17:53:03.958Z,15.58
2023-03-18T17:53:14.007Z,15.58
2023-03-18T17:53:24.094Z,15.59
2023-03-18T17:53:34.236Z,15.58
2023-03-18T17:53:44.343Z,15.58
2023-03-18T17:53:54.404Z,15.56
2023-03-18T17:54:04.487Z,15.56
2023-03-18T17:54:14.566Z,15.56
2023-03-18T17:54:24.656Z,15.56
2023-03-18T17:54:34.783Z,15.55
2023-03-18T17:54:44.867Z,15.56
2023-03-18T17:54:54.955Z,15.56
2023-03-18T17:55:05.114Z,15.55
2023-03-18T17:55:14.995Z,15.55
2023-03-18T17:55:25.065Z,15.53
2023-03-18T17:55:35.304Z,15.55
2023-03-18T17:55:45.225Z,15.53
2023-03-18T17:55:55.379Z,15.53
2023-03-18T17:56:05.435Z,15.53
2023-03-18T17:56:15.573Z,15.52
2023-03-18T17:56:25.673Z,15.53
2023-03-18T17:56:35.742Z,15.53
2023-03-18T17:56:45.824Z,15.52
2023-03-18T17:56:55.886Z,15.52
2023-03-18T17:57:06.010Z,15.53
2023-03-18T17:57:16.069Z,15.52
2023-03-18T17:57:26.176Z,15.52
2023-03-18T17:57:36.319Z,15.51
2023-03-18T17:57:46.371Z,15.52
2023-03-18T17:57:56.447Z,15.51
2023-03-18T17:58:06.505Z,15.52
2023-03-18T17:58:16.572Z,15.51
2023-03-18T17:58:26.635Z,15.51
2023-03-18T17:58:36.734Z,15.51
2023-03-18T17:58:46.808Z,15.49
2023-03-18T17:58:56.935Z,15.49
2023-03-18T17:59:06.993Z,15.49
2023-03-18T17:59:17.104Z,15.49
2023-03-18T17:59:27.155Z,15.48
2023-03-18T17:59:37.285Z,15.48
2023-03-18T17:59:47.374Z,15.48
2023-03-18T17:59:57.483Z,15.46
2023-03-18T18:00:07.577Z,15.49
2023-03-18T18:00:17.686Z,15.48
2023-03-18T18:00:27.775Z,15.48
2023-03-18T18:00:37.884Z,15.46
2023-03-18T18:00:47.986Z,15.44
2023-03-18T18:00:58.761Z,15.46
2023-03-18T18:01:08.188Z,15.46
2023-03-18T18:01:18.313Z,15.44
2023-03-18T18:01:28.328Z,15.44
2023-03-18T18:01:38.435Z,15.44
2023-03-18T18:01:48.543Z,15.44
2023-03-18T18:01:58.659Z,15.43
2023-03-18T18:02:08.876Z,15.43
2023-03-18T18:02:18.865Z,15.43
2023-03-18T18:02:29.005Z,15.43
2023-03-18T18:02:38.981Z,15.43
2023-03-18T18:02:49.120Z,15.43
2023-03-18T18:02:59.141Z,15.41
2023-03-18T18:03:09.262Z,15.41
2023-03-18T18:03:19.190Z,15.41
2023-03-18T18:03:29.255Z,15.41
2023-03-18T18:03:39.325Z,15.40
2023-03-18T18:03:49.311Z,15.41
2023-03-18T18:03:59.357Z,15.40
2023-03-18T18:04:09.295Z,15.40
2023-03-18T18:04:19.344Z,15.38
2023-03-18T18:04:29.483Z,15.38
2023-03-18T18:04:39.544Z,15.38
2023-03-18T18:04:49.604Z,15.40