createdAt,value
2024-05-09T00:00:30.739Z,2.67
2024-05-09T00:03:02.867Z,2.45
2024-05-09T00:05:29.663Z,2.20
2024-05-09T00:07:56.859Z,2.30
2024-05-09T00:10:32.622Z,2.77
2024-05-09T00:13:02.935Z,2.38
2024-05-09T00:15:29.531Z,2.30
2024-05-09T00:17:56.312Z,2.58
2024-05-09T00:20:28.560Z,2.63
2024-05-09T00:23:03.473Z,2.75
2024-05-09T00:25:30.120Z,2.50
2024-05-09T00:27:57.261Z,2.33
2024-05-09T00:30:31.679Z,3.07
2024-05-09T00:35:29.038Z,1.83
2024-05-09T00:37:55.782Z,2.35
2024-05-09T00:40:30.647Z,2.40
2024-05-09T00:43:04.731Z,2.65
2024-05-09T00:45:31.388Z,3.00
2024-05-09T00:47:58.161Z,2.97
2024-05-09T00:50:30.018Z,2.35
2024-05-09T00:53:02.624Z,2.80
2024-05-09T00:55:29.296Z,2.30
2024-05-09T00:57:55.919Z,2.40
2024-05-09T01:00:31.402Z,2.35
2024-05-09T01:03:04.894Z,2.72
2024-05-09T01:05:32.372Z,2.30
2024-05-09T01:07:59.222Z,2.67
2024-05-09T01:10:33.594Z,2.28
2024-05-09T01:13:01.927Z,2.55
2024-05-09T01:15:28.551Z,2.33
2024-05-09T01:17:55.550Z,2.83
2024-05-09T01:20:31.836Z,2.42
2024-05-09T01:23:07.355Z,2.17
2024-05-09T01:25:34.122Z,2.08
2024-05-09T01:28:01.264Z,2.10
2024-05-09T01:30:34.108Z,2.27
2024-05-09T01:33:03.364Z,2.50
2024-05-09T01:35:30.338Z,2.87
2024-05-09T01:37:57.603Z,2.70
2024-05-09T01:40:33.510Z,2.00
2024-05-09T01:43:04.494Z,2.33
2024-05-09T01:45:31.730Z,3.15
2024-05-09T01:47:58.664Z,2.73
2024-05-09T01:50:36.737Z,2.65
2024-05-09T01:53:07.700Z,2.72
2024-05-09T01:55:34.450Z,2.22
2024-05-09T01:58:01.575Z,2.53
2024-05-09T02:00:37.107Z,2.97
2024-05-09T02:03:08.100Z,2.67
2024-05-09T02:05:35.059Z,3.05
2024-05-09T02:08:02.314Z,2.60
2024-05-09T02:10:32.639Z,2.72
2024-05-09T02:13:00.038Z,2.80
2024-05-09T02:15:26.647Z,2.40
2024-05-09T02:17:53.550Z,2.67
2024-05-09T02:20:30.078Z,2.75
2024-05-09T02:23:02.370Z,2.40
2024-05-09T02:25:29.146Z,2.55
2024-05-09T02:27:55.746Z,2.00
2024-05-09T02:30:30.512Z,2.38
2024-05-09T02:33:05.301Z,2.70
2024-05-09T02:35:32.765Z,2.58
2024-05-09T02:37:59.784Z,3.00
2024-05-09T02:40:35.460Z,2.83
2024-05-09T02:43:04.775Z,2.70
2024-05-09T02:45:31.451Z,3.28
2024-05-09T02:47:58.564Z,2.63
2024-05-09T02:50:33.684Z,2.40
2024-05-09T02:53:05.607Z,2.60
2024-05-09T02:55:32.609Z,2.20
2024-05-09T02:57:59.403Z,2.22
2024-05-09T03:00:34.740Z,2.47
2024-05-09T03:03:06.396Z,2.92
2024-05-09T03:05:34.001Z,2.55
2024-05-09T03:08:01.003Z,2.42
2024-05-09T03:10:29.231Z,2.47
2024-05-09T03:13:01.570Z,2.38
2024-05-09T03:15:28.186Z,2.72
2024-05-09T03:17:54.922Z,2.20
2024-05-09T03:20:27.589Z,2.63
2024-05-09T03:22:59.956Z,3.08
2024-05-09T03:25:26.599Z,2.87
2024-05-09T03:27:53.203Z,2.20
2024-05-09T03:30:26.195Z,2.10
2024-05-09T03:33:02.782Z,2.75
2024-05-09T03:35:29.578Z,2.30
2024-05-09T03:37:56.732Z,2.40
2024-05-09T03:40:26.597Z,3.00
2024-05-09T03:42:55.810Z,1.90
2024-05-09T03:45:22.927Z,3.10
2024-05-09T03:47:49.716Z,2.03
2024-05-09T03:50:22.777Z,3.15
2024-05-09T03:52:56.418Z,2.83
2024-05-09T03:55:23.074Z,2.35
2024-05-09T03:57:49.724Z,2.20
2024-05-09T04:00:22.546Z,2.80
2024-05-09T04:02:57.258Z,2.03
2024-05-09T04:05:24.047Z,2.20
2024-05-09T04:07:50.752Z,2.53
2024-05-09T04:10:27.378Z,2.38
2024-05-09T04:12:57.779Z,2.70
2024-05-09T04:15:24.420Z,3.35
2024-05-09T04:17:51.821Z,2.10
2024-05-09T04:20:29.111Z,2.67
2024-05-09T04:23:03.644Z,2.72
2024-05-09T04:25:30.820Z,2.33
2024-05-09T04:27:57.486Z,2.63
2024-05-09T04:30:34.377Z,2.78
2024-05-09T04:33:06.435Z,2.30
2024-05-09T04:35:33.964Z,2.47
2024-05-09T04:38:00.791Z,2.38
2024-05-09T04:40:33.411Z,2.03
2024-05-09T04:43:02.596Z,2.45
2024-05-09T04:45:29.226Z,2.50
2024-05-09T04:47:55.984Z,2.25
2024-05-09T04:50:30.159Z,2.53
2024-05-09T04:53:03.105Z,2.30
2024-05-09T04:55:30.473Z,2.00
2024-05-09T04:57:57.145Z,2.30
2024-05-09T05:00:32.456Z,2.00
2024-05-09T05:03:03.456Z,2.80
2024-05-09T05:05:30.264Z,1.98
2024-05-09T05:07:57.007Z,2.28
2024-05-09T05:10:32.930Z,2.38
2024-05-09T05:13:02.685Z,2.40
2024-05-09T05:15:29.315Z,2.53
2024-05-09T05:17:56.418Z,2.15
2024-05-09T05:20:30.667Z,2.83
2024-05-09T05:23:00.225Z,2.20
2024-05-09T05:25:27.397Z,2.35
2024-05-09T05:27:54.022Z,2.23
2024-05-09T05:30:25.270Z,2.40
2024-05-09T05:32:56.017Z,1.98
2024-05-09T05:35:23.411Z,2.03
2024-05-09T05:37:50.143Z,2.53
2024-05-09T05:40:27.580Z,2.25
2024-05-09T05:42:59.667Z,2.60
2024-05-09T05:45:26.279Z,2.60
2024-05-09T05:50:27.438Z,2.58
2024-05-09T05:52:59.713Z,2.47
2024-05-09T05:55:26.443Z,2.22
2024-05-09T05:57:53.059Z,2.60
2024-05-09T06:00:29.254Z,2.60
2024-05-09T06:03:02.095Z,2.17
2024-05-09T06:05:29.023Z,2.53
2024-05-09T06:07:56.272Z,2.33
2024-05-09T06:10:29.607Z,2.42
2024-05-09T06:13:01.632Z,1.98
2024-05-09T06:15:28.758Z,2.42
2024-05-09T06:17:55.474Z,2.43
2024-05-09T06:20:31.584Z,2.50
2024-05-09T06:23:03.088Z,2.53
2024-05-09T06:25:29.904Z,2.05
2024-05-09T06:27:56.562Z,2.78
2024-05-09T06:30:30.348Z,2.13
2024-05-09T06:33:04.475Z,2.47
2024-05-09T06:35:31.636Z,2.50
2024-05-09T06:37:58.992Z,1.73
2024-05-09T06:40:34.189Z,2.00
2024-05-09T06:43:04.469Z,1.90
2024-05-09T06:45:31.111Z,2.53
2024-05-09T06:47:57.895Z,2.30
2024-05-09T06:50:28.244Z,2.00
2024-05-09T06:52:58.362Z,2.38
2024-05-09T06:55:25.564Z,1.98
2024-05-09T06:57:52.175Z,2.80
2024-05-09T07:00:27.243Z,2.40
2024-05-09T07:03:05.370Z,2.47
2024-05-09T07:05:32.681Z,2.33
2024-05-09T07:07:59.349Z,2.38
2024-05-09T07:10:32.781Z,3.25
2024-05-09T07:13:02.382Z,3.35
2024-05-09T07:15:29.032Z,2.50
2024-05-09T07:17:55.806Z,2.15
2024-05-09T07:20:31.777Z,2.47
2024-05-09T07:23:01.423Z,2.78
2024-05-09T07:25:28.791Z,2.15
2024-05-09T07:27:55.528Z,1.98
2024-05-09T07:30:27.604Z,2.40
2024-05-09T07:32:59.921Z,2.40
2024-05-09T07:35:27.733Z,2.53
2024-05-09T07:37:55.084Z,1.77
2024-05-09T07:40:29.064Z,2.97
2024-05-09T07:43:02.130Z,2.92
2024-05-09T07:45:45.080Z,3.30
2024-05-09T07:49:45.345Z,3.13
2024-05-09T07:53:40.523Z,2.67
2024-05-09T07:56:12.042Z,2.40
2024-05-09T07:58:39.581Z,2.47
2024-05-09T08:01:06.605Z,2.13
2024-05-09T08:03:33.634Z,2.42
2024-05-09T08:06:00.428Z,2.15
2024-05-09T08:08:27.019Z,2.50
2024-05-09T08:10:53.748Z,2.25
2024-05-09T08:13:20.632Z,2.60
2024-05-09T08:15:47.845Z,2.13
2024-05-09T08:18:14.624Z,2.60
2024-05-09T08:20:41.380Z,2.80
2024-05-09T08:23:08.054Z,3.22
2024-05-09T08:25:34.675Z,3.70
2024-05-09T08:28:01.453Z,3.17
2024-05-09T08:30:33.791Z,2.95
2024-05-09T08:33:04.335Z,3.47
2024-05-09T08:35:31.272Z,4.80
2024-05-09T08:37:58.449Z,5.97
2024-05-09T08:40:32.865Z,4.28
2024-05-09T08:43:02.803Z,4.27
2024-05-09T08:45:29.630Z,4.53
2024-05-09T08:47:56.950Z,3.50
2024-05-09T08:50:31.737Z,3.83
2024-05-09T08:53:04.620Z,4.35
2024-05-09T08:55:31.258Z,3.80
2024-05-09T08:57:57.913Z,3.00
2024-05-09T09:00:33.847Z,3.72
2024-05-09T09:03:03.796Z,3.55
2024-05-09T09:05:31.220Z,4.30
2024-05-09T09:07:58.015Z,4.70
2024-05-09T09:10:31.386Z,3.80
2024-05-09T09:12:59.450Z,3.55
2024-05-09T09:15:26.127Z,4.28
2024-05-09T09:17:52.924Z,2.80
2024-05-09T09:20:26.338Z,3.47
2024-05-09T09:23:00.132Z,3.10
2024-05-09T09:25:26.753Z,3.10
2024-05-09T09:27:53.878Z,2.80
2024-05-09T09:30:31.833Z,2.92
2024-05-09T09:33:04.064Z,3.30
2024-05-09T09:35:30.801Z,3.38
2024-05-09T09:37:57.420Z,3.15
2024-05-09T09:40:31.055Z,2.42
2024-05-09T09:42:59.260Z,2.83
2024-05-09T09:45:25.876Z,2.38
2024-05-09T09:47:52.682Z,3.03
2024-05-09T09:50:27.338Z,3.17
2024-05-09T09:52:58.483Z,2.90
2024-05-09T09:55:25.680Z,2.60
2024-05-09T09:57:52.459Z,2.80
2024-05-09T10:00:24.567Z,2.63
2024-05-09T10:02:57.168Z,2.97
2024-05-09T10:05:24.233Z,2.45
2024-05-09T10:07:51.018Z,2.17
2024-05-09T10:10:23.121Z,2.55
2024-05-09T10:12:56.764Z,2.50
2024-05-09T10:15:23.398Z,2.25
2024-05-09T10:17:50.062Z,2.25
2024-05-09T10:20:21.955Z,2.10
2024-05-09T10:22:52.008Z,2.05
2024-05-09T10:25:19.207Z,2.30
2024-05-09T10:27:45.915Z,2.25
2024-05-09T10:30:17.874Z,2.40
2024-05-09T10:32:51.942Z,2.40
2024-05-09T10:35:18.575Z,2.17
2024-05-09T10:37:45.211Z,2.58
2024-05-09T10:40:17.378Z,2.70
2024-05-09T10:42:49.771Z,2.47
2024-05-09T10:45:16.400Z,2.38
2024-05-09T10:47:43.150Z,2.25
2024-05-09T10:50:18.368Z,3.22
2024-05-09T10:52:52.004Z,2.45
2024-05-09T10:55:18.709Z,2.08
2024-05-09T10:57:45.905Z,2.47
2024-05-09T11:00:19.042Z,2.28
2024-05-09T11:02:50.195Z,1.90
2024-05-09T11:05:17.076Z,2.55
2024-05-09T11:07:43.792Z,2.40
2024-05-09T11:10:14.506Z,2.58
2024-05-09T11:12:41.422Z,1.92
2024-05-09T11:15:08.072Z,2.47
2024-05-09T11:17:34.799Z,2.20
2024-05-09T11:20:01.521Z,2.15
2024-05-09T11:22:28.275Z,2.25
2024-05-09T11:24:55.077Z,2.30
2024-05-09T11:27:21.793Z,1.67
2024-05-09T11:29:48.903Z,2.53
2024-05-09T11:32:15.542Z,2.03
2024-05-09T11:34:42.939Z,2.33
2024-05-09T11:37:09.666Z,1.58
2024-05-09T11:39:36.333Z,2.33
2024-05-09T11:42:02.938Z,1.88
2024-05-09T11:44:29.560Z,2.00
2024-05-09T11:46:56.186Z,2.20
2024-05-09T11:49:26.782Z,2.05
2024-05-09T11:51:53.670Z,2.10
2024-05-09T11:54:20.284Z,1.88
2024-05-09T11:56:47.417Z,2.05
2024-05-09T11:59:14.029Z,1.63
2024-05-09T12:01:40.714Z,1.80
2024-05-09T12:04:07.451Z,1.80
2024-05-09T12:06:34.234Z,2.17
2024-05-09T12:09:00.872Z,1.63
2024-05-09T12:11:28.026Z,2.15
2024-05-09T12:13:54.654Z,2.20
2024-05-09T12:16:22.003Z,2.25
2024-05-09T12:18:48.963Z,2.25
2024-05-09T12:21:16.132Z,3.28
2024-05-09T12:23:42.738Z,2.47
2024-05-09T12:26:09.370Z,2.13
2024-05-09T12:28:35.995Z,2.50
2024-05-09T12:31:02.659Z,1.75
2024-05-09T12:33:29.432Z,1.88
2024-05-09T12:35:56.666Z,1.80
2024-05-09T12:38:23.309Z,1.70
2024-05-09T12:40:50.059Z,2.05
2024-05-09T12:43:16.855Z,1.98
2024-05-09T12:45:43.601Z,2.13
2024-05-09T12:48:10.436Z,2.10
2024-05-09T12:50:37.213Z,2.20
2024-05-09T12:53:04.691Z,2.20
2024-05-09T12:55:37.599Z,2.25
2024-05-09T12:58:11.594Z,1.70
2024-05-09T13:00:39.156Z,2.00
2024-05-09T13:03:06.105Z,1.83
2024-05-09T13:05:32.919Z,2.00
2024-05-09T13:07:59.596Z,2.05
2024-05-09T13:10:32.037Z,1.90
2024-05-09T13:13:00.678Z,2.78
2024-05-09T13:15:28.074Z,2.20
2024-05-09T13:17:57.268Z,2.20
2024-05-09T13:20:32.071Z,2.03
2024-05-09T13:23:00.942Z,1.73
2024-05-09T13:25:27.601Z,1.92
2024-05-09T13:27:54.280Z,2.00
2024-05-09T13:30:29.421Z,2.72
2024-05-09T13:33:05.282Z,1.95
2024-05-09T13:35:32.284Z,2.38
2024-05-09T13:37:58.984Z,1.67
2024-05-09T13:40:32.693Z,1.63
2024-05-09T13:43:02.490Z,1.92
2024-05-09T13:45:29.345Z,1.67
2024-05-09T13:47:56.723Z,2.10
2024-05-09T13:50:32.911Z,2.00
2024-05-09T13:53:02.430Z,1.92
2024-05-09T13:55:29.107Z,2.60
2024-05-09T13:57:55.918Z,1.70
2024-05-09T14:00:33.184Z,1.67
2024-05-09T14:03:09.716Z,1.50
2024-05-09T14:05:37.194Z,1.70
2024-05-09T14:08:03.974Z,1.83
2024-05-09T14:10:31.836Z,2.25
2024-05-09T14:12:59.223Z,1.65
2024-05-09T14:15:25.907Z,1.58
2024-05-09T14:17:53.098Z,1.73
2024-05-09T14:20:29.866Z,1.85
2024-05-09T14:22:58.591Z,1.98
2024-05-09T14:25:25.244Z,1.63
2024-05-09T14:27:51.973Z,1.83
2024-05-09T14:30:26.257Z,1.80
2024-05-09T14:33:01.451Z,1.55
2024-05-09T14:35:28.276Z,1.30
2024-05-09T14:37:54.935Z,1.40
2024-05-09T14:40:31.146Z,1.65
2024-05-09T14:43:06.475Z,1.45
2024-05-09T14:45:33.139Z,1.90
2024-05-09T14:47:59.880Z,1.63
2024-05-09T14:50:34.691Z,1.67
2024-05-09T14:53:04.714Z,2.08
2024-05-09T14:55:31.440Z,1.33
2024-05-09T14:57:58.178Z,2.03
2024-05-09T15:00:29.060Z,1.67
2024-05-09T15:03:00.859Z,1.80
2024-05-09T15:05:27.666Z,1.33
2024-05-09T15:07:54.380Z,1.02
2024-05-09T15:10:27.384Z,1.80
2024-05-09T15:13:00.917Z,1.52
2024-05-09T15:15:28.164Z,1.75
2024-05-09T15:17:55.417Z,1.70
2024-05-09T15:20:30.907Z,1.55
2024-05-09T15:23:01.846Z,1.90
2024-05-09T15:25:28.675Z,2.75
2024-05-09T15:27:55.468Z,1.27
2024-05-09T15:30:29.803Z,1.17
2024-05-09T15:33:00.543Z,2.10
2024-05-09T15:35:27.571Z,1.98
2024-05-09T15:37:54.171Z,2.08
2024-05-09T15:40:30.601Z,1.75
2024-05-09T15:43:04.267Z,1.52
2024-05-09T15:45:31.570Z,1.85
2024-05-09T15:47:58.381Z,1.52
2024-05-09T15:50:35.325Z,1.55
2024-05-09T15:53:05.907Z,1.20
2024-05-09T15:55:32.618Z,1.58
2024-05-09T15:57:59.736Z,1.55
2024-05-09T16:00:36.031Z,2.10
2024-05-09T16:03:06.394Z,1.70
2024-05-09T16:05:33.471Z,2.15
2024-05-09T16:08:00.275Z,2.23
2024-05-09T16:10:32.373Z,1.45
2024-05-09T16:13:00.956Z,1.38
2024-05-09T16:15:27.737Z,1.50
2024-05-09T16:17:54.728Z,1.48
2024-05-09T16:20:33.997Z,1.20
2024-05-09T16:23:06.517Z,1.73
2024-05-09T16:25:33.209Z,2.90
2024-05-09T16:27:59.943Z,1.42
2024-05-09T16:30:33.895Z,1.35
2024-05-09T16:33:02.834Z,1.65
2024-05-09T16:35:29.702Z,1.80
2024-05-09T16:37:56.310Z,2.05
2024-05-09T16:40:30.310Z,1.85
2024-05-09T16:43:04.279Z,1.55
2024-05-09T16:45:31.351Z,1.58
2024-05-09T16:47:58.304Z,1.15
2024-05-09T16:50:29.588Z,1.58
2024-05-09T16:52:59.713Z,1.40
2024-05-09T16:55:26.502Z,0.80
2024-05-09T16:57:53.205Z,1.60
2024-05-09T17:00:30.932Z,1.50
2024-05-09T17:03:05.859Z,1.88
2024-05-09T17:05:32.973Z,1.17
2024-05-09T17:07:59.794Z,1.47
2024-05-09T17:10:32.172Z,1.48
2024-05-09T17:13:01.075Z,1.40
2024-05-09T17:15:27.744Z,1.52
2024-05-09T17:17:54.449Z,1.77
2024-05-09T17:20:29.466Z,1.30
2024-05-09T17:23:00.462Z,1.45
2024-05-09T17:25:27.616Z,1.23
2024-05-09T17:27:54.429Z,1.35
2024-05-09T17:30:28.273Z,1.40
2024-05-09T17:32:59.200Z,1.40
2024-05-09T17:35:26.365Z,1.48
2024-05-09T17:37:52.999Z,1.97
2024-05-09T17:40:29.976Z,1.50
2024-05-09T17:43:00.523Z,1.83
2024-05-09T17:45:27.662Z,2.20
2024-05-09T17:47:54.463Z,1.00
2024-05-09T17:50:27.583Z,1.35
2024-05-09T17:53:00.835Z,1.42
2024-05-09T17:55:27.659Z,1.30
2024-05-09T17:57:54.880Z,1.65
2024-05-09T18:00:32.421Z,1.50
2024-05-09T18:03:05.269Z,1.35
2024-05-09T18:05:32.276Z,1.63
2024-05-09T18:07:59.068Z,1.57
2024-05-09T18:10:32.949Z,1.98
2024-05-09T18:15:30.449Z,1.50
2024-05-09T18:17:58.118Z,1.40
2024-05-09T18:20:36.066Z,1.60
2024-05-09T18:23:08.295Z,1.60
2024-05-09T18:25:35.107Z,1.70
2024-05-09T18:28:01.892Z,1.33
2024-05-09T18:30:34.384Z,1.33
2024-05-09T18:33:03.184Z,1.65
2024-05-09T18:35:30.064Z,1.20
2024-05-09T18:37:56.707Z,1.17
2024-05-09T18:42:53.447Z,2.45
2024-05-09T18:45:20.088Z,2.08
2024-05-09T18:47:46.877Z,2.30
2024-05-09T18:50:20.511Z,2.10
2024-05-09T18:52:54.412Z,1.83
2024-05-09T18:55:21.119Z,1.92
2024-05-09T18:57:48.269Z,2.35
2024-05-09T19:00:26.703Z,1.57
2024-05-09T19:03:01.093Z,1.75
2024-05-09T19:05:28.128Z,2.08
2024-05-09T19:07:54.918Z,1.60
2024-05-09T19:10:25.558Z,2.10
2024-05-09T19:12:52.988Z,1.95
2024-05-09T19:15:19.689Z,1.90
2024-05-09T19:17:46.377Z,2.30
2024-05-09T19:20:24.690Z,2.47
2024-05-09T19:22:55.437Z,1.70
2024-05-09T19:25:22.092Z,1.85
2024-05-09T19:27:49.267Z,1.98
2024-05-09T19:30:25.096Z,2.20
2024-05-09T19:33:00.649Z,3.38
2024-05-09T19:35:27.388Z,2.13
2024-05-09T19:37:54.014Z,1.70
2024-05-09T19:40:28.637Z,1.60
2024-05-09T19:42:58.563Z,1.70
2024-05-09T19:45:25.794Z,1.88
2024-05-09T19:47:52.621Z,1.90
2024-05-09T19:50:26.889Z,2.03
2024-05-09T19:53:02.348Z,1.77
2024-05-09T19:55:28.971Z,1.52
2024-05-09T19:57:56.162Z,1.38
2024-05-09T20:00:29.419Z,3.35
2024-05-09T20:03:02.105Z,3.08
2024-05-09T20:05:29.498Z,2.10
2024-05-09T20:07:56.179Z,1.98
2024-05-09T20:10:26.234Z,2.53
2024-05-09T20:12:56.437Z,2.00
2024-05-09T20:15:23.073Z,2.67
2024-05-09T20:17:49.850Z,1.80
2024-05-09T20:20:27.398Z,1.52
2024-05-09T20:23:00.559Z,1.88
2024-05-09T20:25:27.218Z,1.98
2024-05-09T20:27:53.872Z,1.60
2024-05-09T20:30:25.560Z,1.67
2024-05-09T20:32:58.285Z,2.97
2024-05-09T20:35:25.084Z,1.20
2024-05-09T20:37:51.697Z,2.20
2024-05-09T20:40:25.602Z,1.88
2024-05-09T20:42:58.121Z,2.22
2024-05-09T20:45:24.830Z,1.77
2024-05-09T20:47:51.503Z,2.28
2024-05-09T20:50:27.886Z,2.00
2024-05-09T20:53:02.461Z,2.17
2024-05-09T20:55:29.200Z,2.08
2024-05-09T20:57:55.853Z,2.10
2024-05-09T21:00:29.934Z,2.47
2024-05-09T21:03:04.466Z,3.30
2024-05-09T21:05:31.842Z,1.75
2024-05-09T21:07:58.705Z,1.92
2024-05-09T21:10:27.188Z,3.83
2024-05-09T21:12:56.416Z,2.33
2024-05-09T21:15:23.143Z,2.83
2024-05-09T21:17:49.844Z,1.80
2024-05-09T21:20:20.633Z,2.05
2024-05-09T21:22:50.923Z,2.03
2024-05-09T21:25:17.629Z,2.80
2024-05-09T21:27:44.394Z,1.85
2024-05-09T21:30:18.619Z,1.60
2024-05-09T21:32:54.727Z,2.40
2024-05-09T21:35:21.453Z,1.92
2024-05-09T21:37:48.562Z,1.63
2024-05-09T21:40:24.298Z,2.63
2024-05-09T21:42:57.936Z,1.90
2024-05-09T21:45:24.593Z,1.95
2024-05-09T21:47:51.348Z,1.58
2024-05-09T21:50:23.460Z,1.50
2024-05-09T21:52:58.554Z,2.28
2024-05-09T21:55:25.265Z,2.37
2024-05-09T21:57:51.930Z,2.03
2024-05-09T22:00:28.608Z,1.90
2024-05-09T22:03:01.961Z,2.53
2024-05-09T22:05:29.505Z,1.95
2024-05-09T22:07:56.452Z,2.13
2024-05-09T22:10:27.138Z,2.40
2024-05-09T22:13:00.035Z,1.92
2024-05-09T22:15:26.720Z,1.95
2024-05-09T22:17:53.753Z,1.88
2024-05-09T22:20:28.783Z,1.75
2024-05-09T22:23:02.497Z,1.63
2024-05-09T22:25:31.108Z,2.05
2024-05-09T22:27:58.696Z,1.45
2024-05-09T22:30:34.324Z,1.70
2024-05-09T22:33:04.816Z,1.75
2024-05-09T22:35:32.035Z,1.77
2024-05-09T22:37:58.696Z,1.83
2024-05-09T22:40:38.000Z,2.08
2024-05-09T22:43:12.736Z,1.52
2024-05-09T22:45:40.181Z,2.10
2024-05-09T22:48:07.088Z,1.90
2024-05-09T22:50:34.132Z,2.55
2024-05-09T22:53:00.987Z,2.05
2024-05-09T22:55:28.323Z,2.47
2024-05-09T22:57:55.206Z,1.95
2024-05-09T23:00:30.829Z,2.15
2024-05-09T23:02:59.329Z,2.47
2024-05-09T23:05:26.592Z,2.30
2024-05-09T23:07:53.375Z,1.80
2024-05-09T23:10:27.771Z,1.92
2024-05-09T23:12:59.293Z,1.63
2024-05-09T23:15:25.977Z,1.20
2024-05-09T23:17:52.755Z,1.73
2024-05-09T23:20:29.826Z,1.67
2024-05-09T23:23:03.363Z,2.50
2024-05-09T23:25:30.010Z,1.65
2024-05-09T23:27:57.314Z,1.90
2024-05-09T23:30:33.380Z,2.60
2024-05-09T23:33:04.586Z,2.15
2024-05-09T23:35:31.288Z,2.28
2024-05-09T23:37:57.885Z,2.30
2024-05-09T23:40:34.718Z,2.17
2024-05-09T23:43:05.358Z,1.90
2024-05-09T23:45:31.976Z,2.13
2024-05-09T23:47:59.173Z,1.98
2024-05-09T23:50:33.624Z,2.03
2024-05-09T23:53:03.767Z,1.83
2024-05-09T23:55:30.386Z,1.83
2024-05-09T23:57:57.048Z,2.00
