createdAt,value
2022-09-03T00:00:25.342Z,2.23
2022-09-03T00:02:09.407Z,2.30
2022-09-03T00:03:47.194Z,2.50
2022-09-03T00:05:24.375Z,2.50
2022-09-03T00:07:03.029Z,2.30
2022-09-03T00:09:08.280Z,2.80
2022-09-03T00:11:20.181Z,2.67
2022-09-03T00:12:57.479Z,2.30
2022-09-03T00:14:37.176Z,2.07
2022-09-03T00:16:13.617Z,2.13
2022-09-03T00:18:05.970Z,2.00
2022-09-03T00:19:51.925Z,2.03
2022-09-03T00:21:29.364Z,1.90
2022-09-03T00:23:05.824Z,2.40
2022-09-03T00:24:43.852Z,2.10
2022-09-03T00:26:27.267Z,2.50
2022-09-03T00:28:01.921Z,1.93
2022-09-03T00:29:39.646Z,2.10
2022-09-03T00:31:24.348Z,2.30
2022-09-03T00:33:05.597Z,1.90
2022-09-03T00:34:42.164Z,2.30
2022-09-03T00:36:13.789Z,2.57
2022-09-03T00:37:47.398Z,2.17
2022-09-03T00:39:22.433Z,2.23
2022-09-03T00:41:09.057Z,2.20
2022-09-03T00:43:04.915Z,2.13
2022-09-03T00:44:55.474Z,2.20
2022-09-03T00:46:58.820Z,2.03
2022-09-03T00:48:53.089Z,2.10
2022-09-03T00:51:00.886Z,2.30
2022-09-03T00:52:46.227Z,2.27
2022-09-03T00:54:36.481Z,2.67
2022-09-03T00:56:35.444Z,1.93
2022-09-03T00:58:22.157Z,2.30
2022-09-03T01:00:10.997Z,1.83
2022-09-03T01:02:09.152Z,2.00
2022-09-03T01:03:54.326Z,2.60
2022-09-03T01:05:43.353Z,2.03
2022-09-03T01:07:49.663Z,1.87
2022-09-03T01:09:38.181Z,1.90
2022-09-03T01:11:19.875Z,2.10
2022-09-03T01:13:10.322Z,1.73
2022-09-03T01:15:09.022Z,1.97
2022-09-03T01:17:03.318Z,2.20
2022-09-03T01:18:54.661Z,1.70
2022-09-03T01:20:51.508Z,1.80
2022-09-03T01:22:39.621Z,1.90
2022-09-03T01:24:29.161Z,1.87
2022-09-03T01:26:27.065Z,1.90
2022-09-03T01:28:32.771Z,2.00
2022-09-03T01:30:19.798Z,1.97
2022-09-03T01:32:10.038Z,1.93
2022-09-03T01:34:12.057Z,2.20
2022-09-03T01:36:07.786Z,1.93
2022-09-03T01:37:58.305Z,1.77
2022-09-03T01:39:38.312Z,1.60
2022-09-03T01:42:01.777Z,1.73
2022-09-03T01:43:51.681Z,1.90
2022-09-03T01:45:53.347Z,2.00
2022-09-03T01:47:52.387Z,1.90
2022-09-03T01:49:41.404Z,1.87
2022-09-03T01:51:23.525Z,1.67
2022-09-03T01:53:04.778Z,1.60
2022-09-03T01:54:45.120Z,1.67
2022-09-03T01:56:45.802Z,1.70
2022-09-03T01:58:39.041Z,1.77
2022-09-03T02:00:13.763Z,1.60
2022-09-03T02:02:20.027Z,1.60
2022-09-03T02:03:51.941Z,1.90
2022-09-03T02:05:26.789Z,1.97
2022-09-03T02:07:01.264Z,1.83
2022-09-03T02:08:33.178Z,1.83
2022-09-03T02:10:08.909Z,1.47
2022-09-03T02:11:43.826Z,1.80
2022-09-03T02:13:35.895Z,1.90
2022-09-03T02:15:13.269Z,2.00
2022-09-03T02:16:45.205Z,1.60
2022-09-03T02:18:23.973Z,1.93
2022-09-03T02:19:56.126Z,1.70
2022-09-03T02:21:38.486Z,1.50
2022-09-03T02:23:10.361Z,1.87
2022-09-03T02:24:42.157Z,1.50
2022-09-03T02:26:18.306Z,1.93
2022-09-03T02:27:51.459Z,1.90
2022-09-03T02:29:24.367Z,1.60
2022-09-03T02:30:56.939Z,1.63
2022-09-03T02:32:28.906Z,1.40
2022-09-03T02:34:00.783Z,1.53
2022-09-03T02:35:32.622Z,1.43
2022-09-03T02:37:16.061Z,1.60
2022-09-03T02:38:48.033Z,1.50
2022-09-03T02:40:19.993Z,1.70
2022-09-03T02:41:57.303Z,1.90
2022-09-03T02:43:42.025Z,1.50
2022-09-03T02:45:28.710Z,1.50
2022-09-03T02:47:03.099Z,1.73
2022-09-03T02:48:35.508Z,1.47
2022-09-03T02:50:10.598Z,1.43
2022-09-03T02:51:44.316Z,1.60
2022-09-03T02:53:16.508Z,1.33
2022-09-03T02:54:48.456Z,1.37
2022-09-03T02:56:20.203Z,1.37
2022-09-03T02:57:51.904Z,1.70
2022-09-03T02:59:23.716Z,1.50
2022-09-03T03:00:55.547Z,1.67
2022-09-03T03:02:27.393Z,1.53
2022-09-03T03:03:59.720Z,1.60
2022-09-03T03:05:52.520Z,1.80
2022-09-03T03:07:24.341Z,1.67
2022-09-03T03:08:57.609Z,1.70
2022-09-03T03:10:29.305Z,1.57
2022-09-03T03:12:02.201Z,1.57
2022-09-03T03:13:34.345Z,1.70
2022-09-03T03:15:06.793Z,1.63
2022-09-03T03:16:38.610Z,1.30
2022-09-03T03:18:13.865Z,1.70
2022-09-03T03:19:45.573Z,1.80
2022-09-03T03:21:18.572Z,1.63
2022-09-03T03:22:50.714Z,1.70
2022-09-03T03:24:22.380Z,1.60
2022-09-03T03:25:54.069Z,1.77
2022-09-03T03:27:25.848Z,1.53
2022-09-03T03:28:59.637Z,1.40
2022-09-03T03:30:32.619Z,1.30
2022-09-03T03:32:04.466Z,1.60
2022-09-03T03:33:36.872Z,1.83
2022-09-03T03:35:08.776Z,1.80
2022-09-03T03:36:40.525Z,1.40
2022-09-03T03:38:12.320Z,1.37
2022-09-03T03:39:46.612Z,1.60
2022-09-03T03:41:24.148Z,1.63
2022-09-03T03:42:58.345Z,1.60
2022-09-03T03:44:30.120Z,1.30
2022-09-03T03:46:01.958Z,1.60
2022-09-03T03:47:33.728Z,1.47
2022-09-03T03:49:06.651Z,2.30
2022-09-03T03:50:38.359Z,1.70
2022-09-03T03:52:10.135Z,1.60
2022-09-03T03:53:42.215Z,1.53
2022-09-03T03:55:15.992Z,1.57
2022-09-03T03:56:55.646Z,1.53
2022-09-03T03:58:29.837Z,1.60
2022-09-03T04:00:01.742Z,1.60
2022-09-03T04:01:46.107Z,1.40
2022-09-03T04:03:20.718Z,1.53
2022-09-03T04:04:52.430Z,1.37
2022-09-03T04:06:24.837Z,2.00
2022-09-03T04:08:00.703Z,1.57
2022-09-03T04:09:32.843Z,1.80
2022-09-03T04:11:06.743Z,1.63
2022-09-03T04:12:38.491Z,1.40
2022-09-03T04:14:10.201Z,1.60
2022-09-03T04:15:42.205Z,1.70
2022-09-03T04:17:14.969Z,1.60
2022-09-03T04:18:49.093Z,1.30
2022-09-03T04:20:20.916Z,1.53
2022-09-03T04:21:55.331Z,1.83
2022-09-03T04:23:28.126Z,1.77
2022-09-03T04:24:59.817Z,1.60
2022-09-03T04:26:33.074Z,1.60
2022-09-03T04:28:04.790Z,1.50
2022-09-03T04:29:37.022Z,1.90
2022-09-03T04:31:11.254Z,1.67
2022-09-03T04:32:56.079Z,1.87
2022-09-03T04:34:27.776Z,1.40
2022-09-03T04:36:17.362Z,1.33
2022-09-03T04:37:49.096Z,1.60
2022-09-03T04:39:20.817Z,1.50
2022-09-03T04:40:53.022Z,1.50
2022-09-03T04:42:24.874Z,1.57
2022-09-03T04:43:58.269Z,1.53
2022-09-03T04:45:30.522Z,1.30
2022-09-03T04:47:02.897Z,1.37
2022-09-03T04:48:37.682Z,1.77
2022-09-03T04:50:09.894Z,2.13
2022-09-03T04:51:41.897Z,1.40
2022-09-03T04:53:14.073Z,1.60
2022-09-03T04:54:45.779Z,1.90
2022-09-03T04:56:20.184Z,1.83
2022-09-03T04:57:52.072Z,2.00
2022-09-03T04:59:23.938Z,2.13
2022-09-03T05:00:56.458Z,1.80
2022-09-03T05:02:28.175Z,1.87
2022-09-03T05:04:01.036Z,2.07
2022-09-03T05:05:35.853Z,1.83
2022-09-03T05:07:07.812Z,1.77
2022-09-03T05:08:40.301Z,1.80
2022-09-03T05:10:20.165Z,1.77
2022-09-03T05:11:51.879Z,1.77
2022-09-03T05:13:23.556Z,1.87
2022-09-03T05:14:55.712Z,1.90
2022-09-03T05:16:32.226Z,1.80
2022-09-03T05:18:04.153Z,1.70
2022-09-03T05:19:35.857Z,1.77
2022-09-03T05:21:10.492Z,1.70
2022-09-03T05:22:42.190Z,1.63
2022-09-03T05:24:14.930Z,1.57
2022-09-03T05:25:58.563Z,2.00
2022-09-03T05:27:32.186Z,1.60
2022-09-03T05:29:08.633Z,1.63
2022-09-03T05:30:40.290Z,1.60
2022-09-03T05:32:12.999Z,1.60
2022-09-03T05:33:50.220Z,1.43
2022-09-03T05:35:25.898Z,2.03
2022-09-03T05:36:58.475Z,1.60
2022-09-03T05:38:30.289Z,1.80
2022-09-03T05:40:02.206Z,1.60
2022-09-03T05:41:36.433Z,1.70
2022-09-03T05:43:08.690Z,1.80
2022-09-03T05:44:40.654Z,2.00
2022-09-03T05:46:17.243Z,1.40
2022-09-03T05:47:49.100Z,1.80
2022-09-03T05:49:20.754Z,2.17
2022-09-03T05:51:28.572Z,1.57
2022-09-03T05:53:00.550Z,1.60
2022-09-03T05:54:32.297Z,1.77
2022-09-03T05:56:13.275Z,2.00
2022-09-03T05:57:46.016Z,1.80
2022-09-03T05:59:17.741Z,1.77
2022-09-03T06:00:49.412Z,1.60
2022-09-03T06:02:21.564Z,1.70
2022-09-03T06:03:56.499Z,1.77
2022-09-03T06:05:28.267Z,1.77
2022-09-03T06:06:59.960Z,1.53
2022-09-03T06:08:32.269Z,1.70
2022-09-03T06:10:04.729Z,1.50
2022-09-03T06:11:38.169Z,1.77
2022-09-03T06:13:11.739Z,1.40
2022-09-03T06:14:43.639Z,1.50
2022-09-03T06:16:15.866Z,2.07
2022-09-03T06:17:47.645Z,2.67
2022-09-03T06:19:19.958Z,1.63
2022-09-03T06:21:00.062Z,1.80
2022-09-03T06:22:31.888Z,1.67
2022-09-03T06:24:04.163Z,3.00
2022-09-03T06:25:35.833Z,2.00
2022-09-03T06:27:08.312Z,1.90
2022-09-03T06:28:43.287Z,1.67
2022-09-03T06:30:16.837Z,1.50
2022-09-03T06:31:48.705Z,1.80
2022-09-03T06:33:20.540Z,1.70
2022-09-03T06:34:52.222Z,1.70
2022-09-03T06:36:26.448Z,1.43
2022-09-03T06:37:58.754Z,1.43
2022-09-03T06:39:30.670Z,2.00
2022-09-03T06:41:04.966Z,1.60
2022-09-03T06:42:36.694Z,1.83
2022-09-03T06:44:11.723Z,1.53
2022-09-03T06:45:43.701Z,1.40
2022-09-03T06:47:15.798Z,1.40
2022-09-03T06:48:48.100Z,1.50
2022-09-03T06:50:19.882Z,1.60
2022-09-03T06:51:51.609Z,1.70
2022-09-03T06:53:24.894Z,1.50
2022-09-03T06:55:04.062Z,1.60
2022-09-03T06:56:40.320Z,1.47
2022-09-03T06:58:12.649Z,1.63
2022-09-03T06:59:44.406Z,1.50
2022-09-03T07:01:21.949Z,1.60
2022-09-03T07:02:58.997Z,1.50
2022-09-03T07:04:31.651Z,1.60
2022-09-03T07:06:09.354Z,1.20
2022-09-03T07:07:41.039Z,1.20
2022-09-03T07:09:13.536Z,1.33
2022-09-03T07:10:48.965Z,1.50
2022-09-03T07:12:20.692Z,1.30
2022-09-03T07:13:54.260Z,1.33
2022-09-03T07:15:26.241Z,1.43
2022-09-03T07:16:57.971Z,1.60
2022-09-03T07:18:31.545Z,1.30
2022-09-03T07:20:03.764Z,1.40
2022-09-03T07:21:44.068Z,1.20
2022-09-03T07:23:19.955Z,1.30
2022-09-03T07:24:54.701Z,1.23
2022-09-03T07:26:29.281Z,1.23
2022-09-03T07:28:01.079Z,1.40
2022-09-03T07:29:32.737Z,1.20
2022-09-03T07:31:11.698Z,1.37
2022-09-03T07:32:43.402Z,1.50
2022-09-03T07:34:16.424Z,1.37
2022-09-03T07:35:49.113Z,1.50
2022-09-03T07:37:21.596Z,1.60
2022-09-03T07:38:59.204Z,1.40
2022-09-03T07:40:32.356Z,1.30
2022-09-03T07:42:05.645Z,1.40
2022-09-03T07:43:48.736Z,1.37
2022-09-03T07:45:20.809Z,1.60
2022-09-03T07:46:52.842Z,1.27
2022-09-03T07:48:25.122Z,1.53
2022-09-03T07:49:57.143Z,1.30
2022-09-03T07:51:32.028Z,1.20
2022-09-03T07:53:04.480Z,1.27
2022-09-03T07:54:36.144Z,1.30
2022-09-03T07:56:10.372Z,1.20
2022-09-03T07:57:43.430Z,1.40
2022-09-03T07:59:16.959Z,1.23
2022-09-03T08:00:49.305Z,1.40
2022-09-03T08:02:21.501Z,1.40
2022-09-03T08:03:54.089Z,1.30
2022-09-03T08:05:26.844Z,1.10
2022-09-03T08:07:02.834Z,1.30
2022-09-03T08:08:39.510Z,1.60
2022-09-03T08:10:11.210Z,1.37
2022-09-03T08:11:43.588Z,1.20
2022-09-03T08:13:15.378Z,1.30
2022-09-03T08:14:48.157Z,1.50
2022-09-03T08:16:20.332Z,1.30
2022-09-03T08:17:53.317Z,1.43
2022-09-03T08:19:25.013Z,1.20
2022-09-03T08:20:59.763Z,1.60
2022-09-03T08:22:32.561Z,1.37
2022-09-03T08:24:04.721Z,1.30
2022-09-03T08:25:36.398Z,1.30
2022-09-03T08:27:08.636Z,1.40
2022-09-03T08:28:42.426Z,1.40
2022-09-03T08:30:14.401Z,1.20
2022-09-03T08:31:47.679Z,1.60
2022-09-03T08:33:36.891Z,1.30
2022-09-03T08:35:09.448Z,1.30
2022-09-03T08:36:41.357Z,1.50
2022-09-03T08:38:14.111Z,1.50
2022-09-03T08:39:45.866Z,1.10
2022-09-03T08:41:39.059Z,1.60
2022-09-03T08:43:18.739Z,1.23
2022-09-03T08:44:56.047Z,1.53
2022-09-03T08:46:53.169Z,1.30
2022-09-03T08:48:28.269Z,1.60
2022-09-03T08:50:29.467Z,1.23
2022-09-03T08:52:08.447Z,1.57
2022-09-03T08:53:51.665Z,1.70
2022-09-03T08:55:27.841Z,1.37
2022-09-03T08:57:02.906Z,1.40
2022-09-03T08:58:38.556Z,1.50
2022-09-03T09:00:10.760Z,1.33
2022-09-03T09:02:00.546Z,1.30
2022-09-03T09:03:50.743Z,1.70
2022-09-03T09:05:32.163Z,1.30
2022-09-03T09:07:18.907Z,1.20
2022-09-03T09:09:27.680Z,1.37
2022-09-03T09:11:17.420Z,1.37
2022-09-03T09:13:22.403Z,1.40
2022-09-03T09:15:36.815Z,1.20
2022-09-03T09:17:36.897Z,1.70
2022-09-03T09:19:45.570Z,1.50
2022-09-03T09:21:27.496Z,1.40
2022-09-03T09:23:09.304Z,1.40
2022-09-03T09:24:45.297Z,1.50
2022-09-03T09:26:19.805Z,1.30
2022-09-03T09:28:02.244Z,1.43
2022-09-03T09:29:37.556Z,1.47
2022-09-03T09:31:15.207Z,1.70
2022-09-03T09:32:47.831Z,1.50
2022-09-03T09:34:19.536Z,1.53
2022-09-03T09:35:51.307Z,1.30
2022-09-03T09:37:24.490Z,1.47
2022-09-03T09:38:56.915Z,1.53
2022-09-03T09:40:41.676Z,1.63
2022-09-03T09:42:21.309Z,1.33
2022-09-03T09:44:05.158Z,1.63
2022-09-03T09:45:40.592Z,1.70
2022-09-03T09:47:22.542Z,1.63
2022-09-03T09:48:57.445Z,1.70
2022-09-03T09:50:29.422Z,1.80
2022-09-03T09:52:11.951Z,1.53
2022-09-03T09:53:44.946Z,1.70
2022-09-03T09:55:19.649Z,1.60
2022-09-03T09:57:00.464Z,1.63
2022-09-03T09:58:34.008Z,1.80
2022-09-03T10:00:12.979Z,1.60
2022-09-03T10:01:47.749Z,1.60
2022-09-03T10:03:21.181Z,1.70
2022-09-03T10:04:54.671Z,2.30
2022-09-03T10:06:48.105Z,2.20
2022-09-03T10:08:22.001Z,1.90
2022-09-03T10:10:05.721Z,2.07
2022-09-03T10:11:42.896Z,2.00
2022-09-03T10:13:40.375Z,2.07
2022-09-03T10:15:50.977Z,2.20
2022-09-03T10:17:43.336Z,3.27
2022-09-03T10:19:30.633Z,2.17
2022-09-03T10:21:11.587Z,2.07
2022-09-03T10:22:56.907Z,1.60
2022-09-03T10:24:57.977Z,1.70
2022-09-03T10:26:30.739Z,1.80
2022-09-03T10:28:04.071Z,2.17
2022-09-03T10:29:39.189Z,1.40
2022-09-03T10:31:39.533Z,1.87
2022-09-03T10:33:18.992Z,1.80
2022-09-03T10:35:28.234Z,1.70
2022-09-03T10:37:18.358Z,1.70
2022-09-03T10:39:13.642Z,2.30
2022-09-03T10:40:58.591Z,1.90
2022-09-03T10:42:57.702Z,1.97
2022-09-03T10:44:35.413Z,1.77
2022-09-03T10:46:10.840Z,1.73
2022-09-03T10:48:08.567Z,1.53
2022-09-03T10:50:01.648Z,1.70
2022-09-03T10:51:35.753Z,2.23
2022-09-03T10:53:26.632Z,1.90
2022-09-03T10:55:27.501Z,2.10
2022-09-03T10:57:13.186Z,1.90
2022-09-03T10:59:15.978Z,1.80
2022-09-03T11:00:54.266Z,1.83
2022-09-03T11:02:41.207Z,1.60
2022-09-03T11:04:31.700Z,1.63
2022-09-03T11:06:20.078Z,1.67
2022-09-03T11:08:16.895Z,1.73
2022-09-03T11:09:55.420Z,1.90
2022-09-03T11:11:59.278Z,2.27
2022-09-03T11:13:44.515Z,2.10
2022-09-03T11:15:45.858Z,1.87
2022-09-03T11:17:26.445Z,2.03
2022-09-03T11:19:07.551Z,2.40
2022-09-03T11:20:42.055Z,1.83
2022-09-03T11:22:17.467Z,1.90
2022-09-03T11:24:02.108Z,2.10
2022-09-03T11:25:44.094Z,1.80
2022-09-03T11:27:34.882Z,2.10
2022-09-03T11:29:30.965Z,2.33
2022-09-03T11:31:25.174Z,2.00
2022-09-03T11:33:05.391Z,2.20
2022-09-03T11:34:51.700Z,2.23
2022-09-03T11:36:37.999Z,2.20
2022-09-03T11:38:31.920Z,2.00
2022-09-03T11:40:16.723Z,2.30
2022-09-03T11:41:59.887Z,2.20
2022-09-03T11:43:34.108Z,1.70
2022-09-03T11:45:35.036Z,2.47
2022-09-03T11:47:22.065Z,2.20
2022-09-03T11:48:56.099Z,2.00
2022-09-03T11:50:33.503Z,2.00
2022-09-03T11:52:09.900Z,2.50
2022-09-03T11:53:41.578Z,1.90
2022-09-03T11:55:24.083Z,1.83
2022-09-03T11:57:31.562Z,2.10
2022-09-03T11:59:24.359Z,2.13
2022-09-03T12:00:58.323Z,2.10
2022-09-03T12:02:37.330Z,2.07
2022-09-03T12:04:14.098Z,2.30
2022-09-03T12:06:22.943Z,2.27
2022-09-03T12:08:25.207Z,2.20
2022-09-03T12:10:39.539Z,2.20
2022-09-03T12:12:46.543Z,2.00
2022-09-03T12:14:37.442Z,2.13
2022-09-03T12:16:31.031Z,2.23
2022-09-03T12:18:26.878Z,2.20
2022-09-03T12:19:59.032Z,1.50
2022-09-03T12:21:30.727Z,2.13
2022-09-03T12:23:04.907Z,1.97
2022-09-03T12:24:38.438Z,2.30
2022-09-03T12:26:19.860Z,2.23
2022-09-03T12:27:51.923Z,2.00
2022-09-03T12:29:29.003Z,2.43
2022-09-03T12:31:22.415Z,1.90
2022-09-03T12:33:05.608Z,1.80
2022-09-03T12:34:37.549Z,1.63
2022-09-03T12:36:09.867Z,1.50
2022-09-03T12:41:31.660Z,2.17
2022-09-03T12:45:10.365Z,2.10
2022-09-03T12:46:42.559Z,1.87
2022-09-03T12:48:19.346Z,2.43
2022-09-03T12:49:56.721Z,2.03
2022-09-03T12:51:54.567Z,2.03
2022-09-03T12:53:28.683Z,1.97
2022-09-03T12:55:42.238Z,2.20
2022-09-03T12:57:20.061Z,1.90
2022-09-03T12:58:59.496Z,1.97
2022-09-03T13:00:34.755Z,2.07
2022-09-03T13:02:17.906Z,2.07
2022-09-03T13:03:57.593Z,1.77
2022-09-03T13:05:44.567Z,1.90
2022-09-03T13:07:38.748Z,2.00
2022-09-03T13:09:20.215Z,2.13
2022-09-03T13:10:58.591Z,2.20
2022-09-03T13:12:42.936Z,2.10
2022-09-03T13:14:17.463Z,2.00
2022-09-03T13:16:07.801Z,2.00
2022-09-03T13:17:56.311Z,1.87
2022-09-03T13:19:38.643Z,2.40
2022-09-03T13:21:31.768Z,2.23
2022-09-03T13:23:12.395Z,2.10
2022-09-03T13:24:55.470Z,2.23
2022-09-03T13:26:42.739Z,2.00
2022-09-03T13:28:14.400Z,2.07
2022-09-03T13:30:05.375Z,2.50
2022-09-03T13:32:05.325Z,1.93
2022-09-03T13:33:45.890Z,1.93
2022-09-03T13:35:27.518Z,2.47
2022-09-03T13:37:13.077Z,2.03
2022-09-03T13:39:06.204Z,2.20
2022-09-03T13:40:57.264Z,2.20
2022-09-03T13:42:38.493Z,2.40
2022-09-03T13:45:01.182Z,2.10
2022-09-03T13:47:00.721Z,2.30
2022-09-03T13:48:58.217Z,2.20
2022-09-03T13:51:00.010Z,2.23
2022-09-03T13:52:48.065Z,2.47
2022-09-03T13:54:48.026Z,2.30
2022-09-03T13:56:36.453Z,2.07
2022-09-03T13:58:29.445Z,2.43
2022-09-03T14:00:10.915Z,2.40
2022-09-03T14:02:23.800Z,2.30
2022-09-03T14:04:02.505Z,2.30
2022-09-03T14:05:46.304Z,2.40
2022-09-03T14:07:28.454Z,2.60
2022-09-03T14:09:07.156Z,2.33
2022-09-03T14:10:52.597Z,2.43
2022-09-03T14:12:47.136Z,2.20
2022-09-03T14:14:41.133Z,2.30
2022-09-03T14:16:39.258Z,2.10
2022-09-03T14:18:27.981Z,2.53
2022-09-03T14:20:18.773Z,2.30
2022-09-03T14:22:01.841Z,2.67
2022-09-03T14:23:59.024Z,2.60
2022-09-03T14:25:32.494Z,2.53
2022-09-03T14:27:05.543Z,2.50
2022-09-03T14:28:42.883Z,2.40
2022-09-03T14:30:25.010Z,2.40
2022-09-03T14:32:02.630Z,2.43
2022-09-03T14:33:53.094Z,2.33
2022-09-03T14:36:14.014Z,2.67
2022-09-03T14:38:27.382Z,2.20
2022-09-03T14:40:22.262Z,2.47
2022-09-03T14:42:01.817Z,2.30
2022-09-03T14:43:55.430Z,2.20
2022-09-03T14:45:49.532Z,2.60
2022-09-03T14:47:24.242Z,2.40
2022-09-03T14:49:27.786Z,2.93
2022-09-03T14:51:33.767Z,2.17
2022-09-03T14:53:27.119Z,2.50
2022-09-03T14:55:24.004Z,2.20
2022-09-03T14:56:58.498Z,2.50
2022-09-03T14:58:58.715Z,2.60
2022-09-03T15:00:58.044Z,2.60
2022-09-03T15:02:48.118Z,2.20
2022-09-03T15:04:57.323Z,2.13
2022-09-03T15:06:40.996Z,2.10
2022-09-03T15:08:47.274Z,2.20
2022-09-03T15:10:28.059Z,2.50
2022-09-03T15:12:04.923Z,2.13
2022-09-03T15:14:03.683Z,2.20
2022-09-03T15:15:41.678Z,2.33
2022-09-03T15:17:40.782Z,2.23
2022-09-03T15:19:43.395Z,2.30
2022-09-03T15:21:15.055Z,2.10
2022-09-03T15:23:12.245Z,2.40
2022-09-03T15:24:43.979Z,2.20
2022-09-03T15:26:21.740Z,2.60
2022-09-03T15:28:34.126Z,2.60
2022-09-03T15:30:10.074Z,1.97
2022-09-03T15:31:54.059Z,2.43
2022-09-03T15:33:44.490Z,2.20
2022-09-03T15:35:53.764Z,2.20
2022-09-03T15:37:38.432Z,2.10
2022-09-03T15:39:18.170Z,2.20
2022-09-03T15:40:55.400Z,2.53
2022-09-03T15:42:28.859Z,2.37
2022-09-03T15:44:03.415Z,2.20
2022-09-03T15:45:47.108Z,2.50
2022-09-03T15:47:53.812Z,2.00
2022-09-03T15:49:47.179Z,2.10
2022-09-03T15:51:43.017Z,2.40
2022-09-03T15:53:36.839Z,2.20
2022-09-03T15:55:23.748Z,2.20
2022-09-03T15:57:03.300Z,2.20
2022-09-03T15:58:43.264Z,1.80
2022-09-03T16:00:21.458Z,2.70
2022-09-03T16:02:29.733Z,2.10
2022-09-03T16:04:12.447Z,2.23
2022-09-03T16:05:53.815Z,1.93
2022-09-03T16:07:42.234Z,2.33
2022-09-03T16:09:28.913Z,2.17
2022-09-03T16:11:28.282Z,2.00
2022-09-03T16:13:22.585Z,2.30
2022-09-03T16:15:03.533Z,2.20
2022-09-03T16:17:02.663Z,2.23
2022-09-03T16:18:40.460Z,2.03
2022-09-03T16:20:23.670Z,1.80
2022-09-03T16:22:16.896Z,2.20
2022-09-03T16:23:51.431Z,2.17
2022-09-03T16:25:29.669Z,2.60
2022-09-03T16:27:15.554Z,2.67
2022-09-03T16:28:58.358Z,2.10
2022-09-03T16:30:39.018Z,2.23
2022-09-03T16:32:39.893Z,2.13
2022-09-03T16:34:21.679Z,2.10
2022-09-03T16:36:11.569Z,2.20
2022-09-03T16:37:54.990Z,2.20
2022-09-03T16:39:32.618Z,2.40
2022-09-03T16:41:27.918Z,2.53
2022-09-03T16:43:36.825Z,2.73
2022-09-03T16:45:16.949Z,2.07
2022-09-03T16:47:16.587Z,2.40
2022-09-03T16:49:02.118Z,2.37
2022-09-03T16:50:41.261Z,2.50
2022-09-03T16:52:39.484Z,2.00
2022-09-03T16:54:39.121Z,2.63
2022-09-03T16:56:33.762Z,2.27
2022-09-03T16:58:34.605Z,2.13
2022-09-03T17:00:16.128Z,2.30
2022-09-03T17:02:39.413Z,2.27
2022-09-03T17:04:28.700Z,2.33
2022-09-03T17:06:18.623Z,2.00
2022-09-03T17:08:14.807Z,2.20
2022-09-03T17:10:05.880Z,2.17
2022-09-03T17:11:59.375Z,2.40
2022-09-03T17:13:52.696Z,2.00
2022-09-03T17:15:43.936Z,2.27
2022-09-03T17:17:30.747Z,2.20
2022-09-03T17:19:11.363Z,2.33
2022-09-03T17:21:19.125Z,2.33
2022-09-03T17:23:14.994Z,2.47
2022-09-03T17:25:20.047Z,2.60
2022-09-03T17:27:09.965Z,2.30
2022-09-03T17:29:00.143Z,2.20
2022-09-03T17:31:09.891Z,2.30
2022-09-03T17:33:37.644Z,1.93
2022-09-03T17:35:19.935Z,2.80
2022-09-03T17:37:17.946Z,2.30
2022-09-03T17:39:11.246Z,2.30
2022-09-03T17:41:05.862Z,2.77
2022-09-03T17:43:15.612Z,2.17
2022-09-03T17:45:01.152Z,2.47
2022-09-03T17:46:49.973Z,2.50
2022-09-03T17:48:52.015Z,2.23
2022-09-03T17:50:27.759Z,2.53
2022-09-03T17:52:21.110Z,2.40
2022-09-03T17:54:06.047Z,2.70
2022-09-03T17:55:57.855Z,2.50
2022-09-03T17:57:47.990Z,2.30
2022-09-03T17:59:57.550Z,2.60
2022-09-03T18:01:35.460Z,3.00
2022-09-03T18:03:24.389Z,3.20
2022-09-03T18:05:08.098Z,2.57
2022-09-03T18:07:10.608Z,2.90
2022-09-03T18:08:51.420Z,2.87
2022-09-03T18:10:36.374Z,2.90
2022-09-03T18:12:15.008Z,3.00
2022-09-03T18:14:01.180Z,2.90
2022-09-03T18:15:50.541Z,2.73
2022-09-03T18:17:43.047Z,2.70
2022-09-03T18:20:02.654Z,3.07
2022-09-03T18:21:57.202Z,2.80
2022-09-03T18:23:56.203Z,2.93
2022-09-03T18:25:48.427Z,2.80
2022-09-03T18:27:52.272Z,3.27
2022-09-03T18:29:54.617Z,2.73
2022-09-03T18:31:44.878Z,3.17
2022-09-03T18:33:41.782Z,3.10
2022-09-03T18:35:32.177Z,3.80
2022-09-03T18:37:22.692Z,3.10
2022-09-03T18:39:42.728Z,3.30
2022-09-03T18:42:04.006Z,3.23
2022-09-03T18:44:27.938Z,3.63
2022-09-03T18:49:05.274Z,3.00
2022-09-03T18:51:21.671Z,3.30
2022-09-03T18:53:53.152Z,3.20
2022-09-03T18:56:05.627Z,2.67
2022-09-03T18:58:30.839Z,3.37
2022-09-03T19:00:28.850Z,2.93
2022-09-03T19:02:31.141Z,3.23
2022-09-03T19:04:52.674Z,3.40
2022-09-03T19:07:02.450Z,3.53
2022-09-03T19:09:26.595Z,3.10
2022-09-03T19:11:39.979Z,2.90
2022-09-03T19:13:50.663Z,2.87
2022-09-03T19:15:50.474Z,3.37
2022-09-03T19:18:18.259Z,3.20
2022-09-03T19:20:16.992Z,3.30
2022-09-03T19:22:21.135Z,3.50
2022-09-03T19:24:20.992Z,3.10
2022-09-03T19:26:14.919Z,3.13
2022-09-03T19:28:31.092Z,3.00
2022-09-03T19:30:26.806Z,3.33
2022-09-03T19:32:26.688Z,2.73
2022-09-03T19:34:19.131Z,2.50
2022-09-03T19:36:23.996Z,2.73
2022-09-03T19:38:34.205Z,2.30
2022-09-03T19:40:30.622Z,2.43
2022-09-03T19:42:42.703Z,2.10
2022-09-03T19:44:54.263Z,2.40
2022-09-03T19:47:04.209Z,2.33
2022-09-03T19:49:12.662Z,2.17
2022-09-03T19:51:19.363Z,2.93
2022-09-03T19:53:30.180Z,2.33
2022-09-03T19:55:21.698Z,2.37
2022-09-03T19:57:15.896Z,2.20
2022-09-03T19:59:12.885Z,1.90
2022-09-03T20:01:03.640Z,2.40
2022-09-03T20:02:54.533Z,2.00
2022-09-03T20:04:56.023Z,2.13
2022-09-03T20:06:48.498Z,1.83
2022-09-03T20:08:42.271Z,2.00
2022-09-03T20:10:23.586Z,1.90
2022-09-03T20:12:04.277Z,1.80
2022-09-03T20:14:00.181Z,2.53
2022-09-03T20:15:47.167Z,1.90
2022-09-03T20:17:40.247Z,2.10
2022-09-03T20:19:39.913Z,1.80
2022-09-03T20:21:32.826Z,2.37
2022-09-03T20:23:29.952Z,2.20
2022-09-03T20:25:38.859Z,2.07
2022-09-03T20:27:49.175Z,2.00
2022-09-03T20:29:29.535Z,2.13
2022-09-03T20:31:26.651Z,1.83
2022-09-03T20:33:33.525Z,2.20
2022-09-03T20:35:30.685Z,1.80
2022-09-03T20:37:27.793Z,2.17
2022-09-03T20:39:40.016Z,2.20
2022-09-03T20:41:43.613Z,2.10
2022-09-03T20:43:40.189Z,1.90
2022-09-03T20:45:25.131Z,1.73
2022-09-03T20:47:26.969Z,2.20
2022-09-03T20:49:40.359Z,2.07
2022-09-03T20:51:22.925Z,2.20
2022-09-03T20:53:17.963Z,2.00
2022-09-03T20:55:05.712Z,2.30
2022-09-03T20:56:48.747Z,2.33
2022-09-03T20:58:20.446Z,2.50
2022-09-03T21:00:04.208Z,2.50
2022-09-03T21:02:13.551Z,2.30
2022-09-03T21:04:21.674Z,2.70
2022-09-03T21:05:59.473Z,2.20
2022-09-03T21:07:43.915Z,2.20
2022-09-03T21:09:19.530Z,2.20
2022-09-03T21:11:11.005Z,2.30
2022-09-03T21:13:11.578Z,2.50
2022-09-03T21:14:55.391Z,2.27
2022-09-03T21:16:52.125Z,2.50
2022-09-03T21:18:39.142Z,2.40
2022-09-03T21:20:14.213Z,2.23
2022-09-03T21:22:08.067Z,2.43
2022-09-03T21:23:44.049Z,2.50
2022-09-03T21:25:26.218Z,2.60
2022-09-03T21:27:04.381Z,2.47
2022-09-03T21:28:41.672Z,2.80
2022-09-03T21:30:16.406Z,2.60
2022-09-03T21:32:07.487Z,2.87
2022-09-03T21:33:39.759Z,2.90
2022-09-03T21:35:27.385Z,2.80
2022-09-03T21:37:04.035Z,2.87
2022-09-03T21:38:38.079Z,2.63
2022-09-03T21:40:13.031Z,2.90
2022-09-03T21:41:55.643Z,3.00
2022-09-03T21:43:33.357Z,3.10
2022-09-03T21:45:20.191Z,2.80
2022-09-03T21:47:09.578Z,3.10
2022-09-03T21:48:56.282Z,3.87
2022-09-03T21:50:45.735Z,2.67
2022-09-03T21:52:23.198Z,3.10
2022-09-03T21:54:17.189Z,2.93
2022-09-03T21:56:15.004Z,2.90
2022-09-03T21:58:09.198Z,3.30
2022-09-03T22:00:09.278Z,3.27
2022-09-03T22:02:03.528Z,3.10
2022-09-03T22:03:35.249Z,3.10
2022-09-03T22:05:07.667Z,3.00
2022-09-03T22:06:46.869Z,3.33
2022-09-03T22:08:29.118Z,3.10
2022-09-03T22:10:07.141Z,3.10
2022-09-03T22:11:42.825Z,3.40
2022-09-03T22:13:45.006Z,3.60
2022-09-03T22:15:19.616Z,3.60
2022-09-03T22:16:56.021Z,3.43
2022-09-03T22:18:29.947Z,3.70
2022-09-03T22:20:04.910Z,3.23
2022-09-03T22:21:47.306Z,3.70
2022-09-03T22:23:26.141Z,3.50
2022-09-03T22:25:07.722Z,3.77
2022-09-03T22:26:45.035Z,3.10
2022-09-03T22:28:33.526Z,3.37
2022-09-03T22:30:11.157Z,3.40
2022-09-03T22:32:25.164Z,3.60
2022-09-03T22:34:30.999Z,4.03
2022-09-03T22:36:18.372Z,3.47
2022-09-03T22:38:08.654Z,3.73
2022-09-03T22:39:45.956Z,3.50
2022-09-03T22:41:39.217Z,3.57
2022-09-03T22:43:35.074Z,3.57
2022-09-03T22:45:24.644Z,3.50
2022-09-03T22:47:15.841Z,3.83
2022-09-03T22:49:06.292Z,4.00
2022-09-03T22:50:53.061Z,3.40
2022-09-03T22:52:41.028Z,3.70
2022-09-03T22:54:15.773Z,4.23
2022-09-03T22:56:09.280Z,3.90
2022-09-03T22:58:09.634Z,3.43
2022-09-03T22:59:48.440Z,5.07
2022-09-03T23:01:34.519Z,3.50
2022-09-03T23:03:15.846Z,3.57
2022-09-03T23:05:08.408Z,3.80
2022-09-03T23:06:53.229Z,3.90
2022-09-03T23:08:33.306Z,3.87
2022-09-03T23:10:25.788Z,4.03
2022-09-03T23:12:01.096Z,3.80
2022-09-03T23:13:41.873Z,3.73
2022-09-03T23:15:20.218Z,3.93
2022-09-03T23:17:05.951Z,3.97
2022-09-03T23:18:42.327Z,4.50