createdAt,value
2018-05-07T00:00:42.865Z,1016.9
2018-05-07T00:01:44.897Z,1016.9
2018-05-07T00:02:46.955Z,1016.9
2018-05-07T00:03:49.265Z,1016.9
2018-05-07T00:04:51.290Z,1016.9
2018-05-07T00:05:53.366Z,1016.9
2018-05-07T00:06:55.408Z,1016.9
2018-05-07T00:07:57.795Z,1016.9
2018-05-07T00:08:59.822Z,1016.8
2018-05-07T00:10:02.467Z,1016.8
2018-05-07T00:11:04.508Z,1016.8
2018-05-07T00:12:06.530Z,1016.8
2018-05-07T00:13:08.573Z,1016.8
2018-05-07T00:14:10.605Z,1016.8
2018-05-07T00:15:12.644Z,1016.8
2018-05-07T00:16:14.674Z,1016.8
2018-05-07T00:17:16.704Z,1016.9
2018-05-07T00:18:18.746Z,1016.8
2018-05-07T00:19:20.772Z,1016.8
2018-05-07T00:20:22.812Z,1016.8
2018-05-07T00:21:25.139Z,1016.8
2018-05-07T00:22:27.204Z,1016.8
2018-05-07T00:23:29.211Z,1016.8
2018-05-07T00:24:31.235Z,1016.8
2018-05-07T00:25:33.277Z,1016.8
2018-05-07T00:26:35.376Z,1016.8
2018-05-07T00:27:37.700Z,1016.8
2018-05-07T00:28:39.750Z,1016.8
2018-05-07T00:29:41.763Z,1016.8
2018-05-07T00:30:43.804Z,1016.8
2018-05-07T00:31:45.840Z,1016.8
2018-05-07T00:32:48.182Z,1016.8
2018-05-07T00:33:50.504Z,1016.8
2018-05-07T00:34:52.930Z,1016.8
2018-05-07T00:35:54.916Z,1016.8
2018-05-07T00:36:56.955Z,1016.8
2018-05-07T00:37:59.582Z,1016.8
2018-05-07T00:39:01.616Z,1016.8
2018-05-07T00:40:03.645Z,1016.8
2018-05-07T00:41:06.362Z,1016.9
2018-05-07T00:42:08.393Z,1016.8
2018-05-07T00:43:10.439Z,1016.8
2018-05-07T00:44:12.784Z,1016.8
2018-05-07T00:45:14.829Z,1016.8
2018-05-07T00:46:16.861Z,1016.8
2018-05-07T00:47:18.898Z,1016.9
2018-05-07T00:48:20.938Z,1016.9
2018-05-07T00:49:22.963Z,1016.9
2018-05-07T00:50:25.013Z,1016.9
2018-05-07T00:51:27.044Z,1016.9
2018-05-07T00:52:29.076Z,1016.9
2018-05-07T00:53:31.117Z,1016.9
2018-05-07T00:54:33.420Z,1016.9
2018-05-07T00:55:35.456Z,1016.9
2018-05-07T00:56:37.489Z,1016.9
2018-05-07T00:57:39.529Z,1017
2018-05-07T00:58:41.859Z,1017
2018-05-07T00:59:44.277Z,1017
2018-05-07T01:00:46.316Z,1017
2018-05-07T01:01:48.357Z,1017
2018-05-07T01:02:50.388Z,1017
2018-05-07T01:03:52.422Z,1017
2018-05-07T01:04:54.743Z,1017
2018-05-07T01:05:57.159Z,1017
2018-05-07T01:06:59.197Z,1017
2018-05-07T01:08:01.221Z,1017
2018-05-07T01:09:03.556Z,1017.1
2018-05-07T01:10:05.583Z,1017
2018-05-07T01:11:07.622Z,1017
2018-05-07T01:12:09.651Z,1017.1
2018-05-07T01:13:11.686Z,1017
2018-05-07T01:14:13.715Z,1017
2018-05-07T01:15:15.758Z,1017
2018-05-07T01:16:17.785Z,1017
2018-05-07T01:17:20.116Z,1017.1
2018-05-07T01:18:22.148Z,1017
2018-05-07T01:19:24.181Z,1017.1
2018-05-07T01:20:26.212Z,1017.1
2018-05-07T01:21:28.258Z,1017.1
2018-05-07T01:22:30.295Z,1017.1
2018-05-07T01:23:32.311Z,1017.1
2018-05-07T01:24:34.732Z,1017.1
2018-05-07T01:25:36.775Z,1017.1
2018-05-07T01:26:39.487Z,1017.1
2018-05-07T01:27:41.810Z,1017.1
2018-05-07T01:28:43.847Z,1017.1
2018-05-07T01:29:45.873Z,1017.1
2018-05-07T01:30:47.916Z,1017.1
2018-05-07T01:31:49.936Z,1017.1
2018-05-07T01:32:51.977Z,1017.1
2018-05-07T01:33:54.399Z,1017.1
2018-05-07T01:34:56.424Z,1017.1
2018-05-07T01:35:58.461Z,1017.2
2018-05-07T01:37:00.493Z,1017.2
2018-05-07T01:38:02.526Z,1017.1
2018-05-07T01:39:04.851Z,1017.2
2018-05-07T01:40:06.876Z,1017.2
2018-05-07T01:41:09.204Z,1017.3
2018-05-07T01:42:11.247Z,1017.2
2018-05-07T01:43:13.281Z,1017.2
2018-05-07T01:44:15.590Z,1017.2
2018-05-07T01:45:17.628Z,1017.2
2018-05-07T01:46:19.669Z,1017.2
2018-05-07T01:47:21.709Z,1017.2
2018-05-07T01:48:24.027Z,1017.2
2018-05-07T01:49:26.062Z,1017.2
2018-05-07T01:50:28.108Z,1017.1
2018-05-07T01:51:30.130Z,1017.2
2018-05-07T01:52:32.449Z,1017.2
2018-05-07T01:53:34.486Z,1017.2
2018-05-07T01:54:36.510Z,1017.2
2018-05-07T01:55:38.833Z,1017.2
2018-05-07T01:56:41.139Z,1017.2
2018-05-07T01:57:43.173Z,1017.1
2018-05-07T01:58:45.206Z,1017.2
2018-05-07T01:59:47.241Z,1017.2
2018-05-07T02:00:49.582Z,1017.2
2018-05-07T02:01:51.616Z,1017.2
2018-05-07T02:02:53.943Z,1017.2
2018-05-07T02:03:56.352Z,1017.2
2018-05-07T02:04:58.375Z,1017.1
2018-05-07T02:06:00.426Z,1017.1
2018-05-07T02:07:02.460Z,1017.2
2018-05-07T02:08:04.492Z,1017.1
2018-05-07T02:09:06.530Z,1017.1
2018-05-07T02:10:08.562Z,1017.1
2018-05-07T02:11:10.879Z,1017.1
2018-05-07T02:12:12.908Z,1017.1
2018-05-07T02:13:14.953Z,1017.1
2018-05-07T02:14:16.989Z,1017.1
2018-05-07T02:15:19.295Z,1017.1
2018-05-07T02:16:21.714Z,1017.2
2018-05-07T02:17:23.748Z,1017.2
2018-05-07T02:18:25.778Z,1017.2
2018-05-07T02:19:27.814Z,1017.2
2018-05-07T02:20:30.123Z,1017.2
2018-05-07T02:21:32.154Z,1017.2
2018-05-07T02:22:34.194Z,1017.1
2018-05-07T02:23:36.220Z,1017.1
2018-05-07T02:24:38.256Z,1017.2
2018-05-07T02:25:40.282Z,1017.2
2018-05-07T02:26:42.703Z,1017.2
2018-05-07T02:27:44.739Z,1017.2
2018-05-07T02:28:46.759Z,1017.2
2018-05-07T02:29:48.809Z,1017.2
2018-05-07T02:30:50.840Z,1017.2
2018-05-07T02:31:53.847Z,1017.1
2018-05-07T02:32:55.886Z,1017.1
2018-05-07T02:33:57.916Z,1017.1
2018-05-07T02:34:59.979Z,1017.1
2018-05-07T02:36:02.022Z,1017.1
2018-05-07T02:37:04.435Z,1017
2018-05-07T02:38:06.770Z,1017
2018-05-07T02:39:09.077Z,1017
2018-05-07T02:40:11.490Z,1017
2018-05-07T02:41:13.538Z,1017
2018-05-07T02:42:15.947Z,1017
2018-05-07T02:43:17.986Z,1017
2018-05-07T02:44:20.409Z,1017
2018-05-07T02:45:23.162Z,1017
2018-05-07T02:46:26.256Z,1017
2018-05-07T02:47:28.577Z,1017
2018-05-07T02:48:30.620Z,1016.9
2018-05-07T02:49:32.942Z,1016.9
2018-05-07T02:50:35.257Z,1017
2018-05-07T02:51:37.297Z,1016.9
2018-05-07T02:52:39.616Z,1016.9
2018-05-07T02:53:42.045Z,1016.9
2018-05-07T02:54:44.073Z,1016.9
2018-05-07T02:55:46.096Z,1016.9
2018-05-07T02:56:48.520Z,1016.9
2018-05-07T02:57:50.556Z,1016.9
2018-05-07T02:58:52.872Z,1016.9
2018-05-07T02:59:54.902Z,1016.9
2018-05-07T03:00:56.935Z,1016.9
2018-05-07T03:01:58.970Z,1016.8
2018-05-07T03:03:01.014Z,1016.9
2018-05-07T03:04:03.043Z,1016.9
2018-05-07T03:05:05.073Z,1016.9
2018-05-07T03:06:07.493Z,1016.9
2018-05-07T03:07:09.522Z,1016.8
2018-05-07T03:08:11.554Z,1016.9
2018-05-07T03:09:13.586Z,1016.8
2018-05-07T03:10:15.918Z,1016.8
2018-05-07T03:11:17.957Z,1016.8
2018-05-07T03:12:19.978Z,1016.8
2018-05-07T03:13:22.015Z,1016.8
2018-05-07T03:14:24.433Z,1016.8
2018-05-07T03:15:26.466Z,1016.8
2018-05-07T03:16:28.886Z,1016.8
2018-05-07T03:17:31.295Z,1016.8
2018-05-07T03:18:33.576Z,1016.8
2018-05-07T03:19:35.605Z,1016.8
2018-05-07T03:20:38.240Z,1016.8
2018-05-07T03:21:40.278Z,1016.8
2018-05-07T03:22:42.592Z,1016.8
2018-05-07T03:23:44.620Z,1016.7
2018-05-07T03:24:46.686Z,1016.8
2018-05-07T03:25:48.688Z,1016.8
2018-05-07T03:26:50.721Z,1016.8
2018-05-07T03:27:52.751Z,1016.8
2018-05-07T03:28:55.075Z,1016.7
2018-05-07T03:29:57.399Z,1016.7
2018-05-07T03:30:59.820Z,1016.7
2018-05-07T03:32:02.236Z,1016.7
2018-05-07T03:33:04.266Z,1016.7
2018-05-07T03:34:06.605Z,1016.7
2018-05-07T03:35:08.944Z,1016.7
2018-05-07T03:36:11.369Z,1016.7
2018-05-07T03:37:13.403Z,1016.7
2018-05-07T03:38:15.830Z,1016.7
2018-05-07T03:39:17.858Z,1016.7
2018-05-07T03:40:19.886Z,1016.6
2018-05-07T03:41:22.305Z,1016.6
2018-05-07T03:42:24.336Z,1016.6
2018-05-07T03:43:26.378Z,1016.6
2018-05-07T03:44:28.401Z,1016.6
2018-05-07T03:45:30.441Z,1016.5
2018-05-07T03:46:32.474Z,1016.5
2018-05-07T03:47:34.497Z,1016.5
2018-05-07T03:48:36.583Z,1016.5
2018-05-07T03:49:38.971Z,1016.5
2018-05-07T03:50:41.009Z,1016.5
2018-05-07T03:51:43.047Z,1016.6
2018-05-07T03:52:45.063Z,1016.6
2018-05-07T03:53:47.108Z,1016.5
2018-05-07T03:54:49.135Z,1016.6
2018-05-07T03:55:51.165Z,1016.6
2018-05-07T03:56:53.204Z,1016.6
2018-05-07T03:57:55.235Z,1016.6
2018-05-07T03:58:57.268Z,1016.6
2018-05-07T03:59:59.691Z,1016.6
2018-05-07T04:01:01.731Z,1016.7
2018-05-07T04:02:04.075Z,1016.6
2018-05-07T04:03:06.101Z,1016.6
2018-05-07T04:04:08.524Z,1016.6
2018-05-07T04:05:10.848Z,1016.6
2018-05-07T04:06:12.873Z,1016.6
2018-05-07T04:07:14.907Z,1016.6
2018-05-07T04:08:16.942Z,1016.6
2018-05-07T04:09:18.971Z,1016.6
2018-05-07T04:10:21.397Z,1016.6
2018-05-07T04:11:23.420Z,1016.6
2018-05-07T04:12:25.453Z,1016.6
2018-05-07T04:13:27.492Z,1016.6
2018-05-07T04:14:29.524Z,1016.5
2018-05-07T04:15:31.558Z,1016.6
2018-05-07T04:16:33.874Z,1016.6
2018-05-07T04:17:35.897Z,1016.6
2018-05-07T04:18:37.936Z,1016.6
2018-05-07T04:19:39.975Z,1016.6
2018-05-07T04:20:41.998Z,1016.6
2018-05-07T04:21:44.415Z,1016.7
2018-05-07T04:22:46.450Z,1016.6
2018-05-07T04:23:48.482Z,1016.6
2018-05-07T04:24:50.512Z,1016.6
2018-05-07T04:25:52.547Z,1016.7
2018-05-07T04:26:54.584Z,1016.7
2018-05-07T04:27:56.610Z,1016.6
2018-05-07T04:28:58.647Z,1016.6
2018-05-07T04:30:00.682Z,1016.7
2018-05-07T04:31:03.435Z,1016.7
2018-05-07T04:32:05.420Z,1016.7
2018-05-07T04:33:07.839Z,1016.6
2018-05-07T04:34:09.873Z,1016.6
2018-05-07T04:35:11.909Z,1016.6
2018-05-07T04:36:14.216Z,1016.6
2018-05-07T04:37:16.258Z,1016.6
2018-05-07T04:38:18.296Z,1016.6
2018-05-07T04:39:20.318Z,1016.6
2018-05-07T04:40:22.747Z,1016.6
2018-05-07T04:41:24.783Z,1016.6
2018-05-07T04:42:26.817Z,1016.6
2018-05-07T04:43:28.861Z,1016.6
2018-05-07T04:44:30.894Z,1016.6
2018-05-07T04:45:33.225Z,1016.6
2018-05-07T04:46:35.255Z,1016.6
2018-05-07T04:47:37.298Z,1016.5
2018-05-07T04:48:39.334Z,1016.6
2018-05-07T04:49:41.367Z,1016.6
2018-05-07T04:50:43.390Z,1016.6
2018-05-07T04:51:45.440Z,1016.6
2018-05-07T04:52:47.761Z,1016.6
2018-05-07T04:53:49.791Z,1016.6
2018-05-07T04:54:51.829Z,1016.6
2018-05-07T04:55:53.865Z,1016.6
2018-05-07T04:56:55.899Z,1016.6
2018-05-07T04:57:57.929Z,1016.6
2018-05-07T04:59:00.244Z,1016.6
2018-05-07T05:00:02.284Z,1016.6
2018-05-07T05:01:04.591Z,1016.6
2018-05-07T05:02:06.628Z,1016.6
2018-05-07T05:03:08.977Z,1016.6
2018-05-07T05:04:11.009Z,1016.6
2018-05-07T05:05:13.049Z,1016.6
2018-05-07T05:06:15.481Z,1016.6
2018-05-07T05:07:17.562Z,1016.6
2018-05-07T05:08:20.024Z,1016.7
2018-05-07T05:09:22.046Z,1016.6
2018-05-07T05:10:24.090Z,1016.6
2018-05-07T05:11:26.426Z,1016.7
2018-05-07T05:12:28.460Z,1016.6
2018-05-07T05:13:30.493Z,1016.6
2018-05-07T05:14:32.528Z,1016.6
2018-05-07T05:15:34.560Z,1016.6
2018-05-07T05:16:36.880Z,1016.6
2018-05-07T05:17:38.915Z,1016.6
2018-05-07T05:18:41.258Z,1016.6
2018-05-07T05:19:43.599Z,1016.6
2018-05-07T05:20:45.637Z,1016.6
2018-05-07T05:21:47.676Z,1016.6
2018-05-07T05:22:49.705Z,1016.7
2018-05-07T05:23:51.748Z,1016.6
2018-05-07T05:24:53.771Z,1016.7
2018-05-07T05:25:55.808Z,1016.7
2018-05-07T05:26:57.845Z,1016.7
2018-05-07T05:27:59.882Z,1016.6
2018-05-07T05:29:02.490Z,1016.7
2018-05-07T05:30:04.519Z,1016.7
2018-05-07T05:31:06.828Z,1016.6
2018-05-07T05:32:08.878Z,1016.7
2018-05-07T05:33:10.906Z,1016.6
2018-05-07T05:34:12.941Z,1016.6
2018-05-07T05:35:14.979Z,1016.6
2018-05-07T05:36:17.012Z,1016.7
2018-05-07T05:37:19.059Z,1016.7
2018-05-07T05:38:21.078Z,1016.7
2018-05-07T05:39:23.131Z,1016.7
2018-05-07T05:40:25.165Z,1016.7
2018-05-07T05:41:27.199Z,1016.7
2018-05-07T05:42:29.240Z,1016.7
2018-05-07T05:43:31.668Z,1016.8
2018-05-07T05:44:34.237Z,1016.8
2018-05-07T05:45:36.274Z,1016.7
2018-05-07T05:46:38.307Z,1016.7
2018-05-07T05:47:40.635Z,1016.7
2018-05-07T05:48:42.667Z,1016.8
2018-05-07T05:49:44.702Z,1016.8
2018-05-07T05:50:46.746Z,1016.8
2018-05-07T05:51:48.808Z,1016.8
2018-05-07T05:52:50.812Z,1016.8
2018-05-07T05:53:53.127Z,1016.8
2018-05-07T05:54:55.173Z,1016.8
2018-05-07T05:55:57.499Z,1016.8
2018-05-07T05:56:59.536Z,1016.9
2018-05-07T05:58:01.581Z,1016.9
2018-05-07T05:59:04.007Z,1016.9
2018-05-07T06:00:06.033Z,1016.9
2018-05-07T06:01:08.082Z,1016.9
2018-05-07T06:02:10.415Z,1016.9
2018-05-07T06:03:12.772Z,1016.9
2018-05-07T06:04:15.109Z,1016.8
2018-05-07T06:05:17.139Z,1016.8
2018-05-07T06:06:19.172Z,1016.8
2018-05-07T06:07:21.529Z,1016.9
2018-05-07T06:08:23.943Z,1016.8
2018-05-07T06:09:25.980Z,1016.8
2018-05-07T06:10:28.022Z,1016.8
2018-05-07T06:11:30.058Z,1016.8
2018-05-07T06:12:32.112Z,1016.8
2018-05-07T06:13:34.156Z,1016.8
2018-05-07T06:14:36.241Z,1016.8
2018-05-07T06:15:38.616Z,1016.7
2018-05-07T06:16:40.646Z,1016.8
2018-05-07T06:17:42.692Z,1016.8
2018-05-07T06:18:44.732Z,1016.7
2018-05-07T06:19:46.770Z,1016.7
2018-05-07T06:20:49.100Z,1016.8
2018-05-07T06:21:51.126Z,1016.8
2018-05-07T06:22:53.163Z,1016.8
2018-05-07T06:23:55.220Z,1016.8
2018-05-07T06:24:57.248Z,1016.8
2018-05-07T06:25:59.685Z,1016.8
2018-05-07T06:27:02.114Z,1016.8
2018-05-07T06:28:04.154Z,1016.8
2018-05-07T06:29:06.189Z,1016.8
2018-05-07T06:30:08.233Z,1016.8
2018-05-07T06:31:10.324Z,1016.8
2018-05-07T06:32:12.422Z,1016.8
2018-05-07T06:33:14.420Z,1016.8
2018-05-07T06:34:16.493Z,1016.8
2018-05-07T06:35:18.968Z,1016.8
2018-05-07T06:36:21.021Z,1016.8
2018-05-07T06:37:23.059Z,1016.8
2018-05-07T06:38:25.108Z,1016.8
2018-05-07T06:39:27.450Z,1016.8
2018-05-07T06:40:29.478Z,1016.8
2018-05-07T06:41:31.518Z,1016.8
2018-05-07T06:42:33.576Z,1016.8
2018-05-07T06:43:35.624Z,1016.8
2018-05-07T06:44:38.243Z,1016.8
2018-05-07T06:45:40.306Z,1016.8
2018-05-07T06:46:42.319Z,1016.8
2018-05-07T06:47:44.379Z,1016.8
2018-05-07T06:48:46.432Z,1016.8
2018-05-07T06:49:48.455Z,1016.8
2018-05-07T06:50:51.181Z,1016.8
2018-05-07T06:51:53.221Z,1016.8
2018-05-07T06:52:55.269Z,1016.8
2018-05-07T06:53:57.313Z,1016.8
2018-05-07T06:54:59.348Z,1016.8
2018-05-07T06:56:01.401Z,1016.8
2018-05-07T06:57:03.725Z,1016.8
2018-05-07T06:58:05.773Z,1016.7
2018-05-07T06:59:07.819Z,1016.7
2018-05-07T07:00:09.861Z,1016.7
2018-05-07T07:01:11.907Z,1016.7
2018-05-07T07:02:14.444Z,1016.7
2018-05-07T07:03:16.797Z,1016.7
2018-05-07T07:04:18.848Z,1016.7
2018-05-07T07:05:21.563Z,1016.7
2018-05-07T07:06:23.615Z,1016.7
2018-05-07T07:07:25.722Z,1016.7
2018-05-07T07:08:27.946Z,1016.7
2018-05-07T07:09:30.952Z,1016.7
2018-05-07T07:10:32.989Z,1016.7
2018-05-07T07:11:35.032Z,1016.7
2018-05-07T07:12:37.066Z,1016.7
2018-05-07T07:13:39.107Z,1016.7
2018-05-07T07:14:41.154Z,1016.7
2018-05-07T07:15:43.186Z,1016.7
2018-05-07T07:16:45.512Z,1016.7
2018-05-07T07:17:47.558Z,1016.7
2018-05-07T07:18:49.598Z,1016.7
2018-05-07T07:19:51.661Z,1016.7
2018-05-07T07:20:54.084Z,1016.7
2018-05-07T07:21:56.125Z,1016.7
2018-05-07T07:22:58.170Z,1016.7
2018-05-07T07:24:00.209Z,1016.7
2018-05-07T07:25:02.249Z,1016.7
2018-05-07T07:26:04.293Z,1016.7
2018-05-07T07:27:06.326Z,1016.7
2018-05-07T07:28:08.484Z,1016.7
2018-05-07T07:29:10.944Z,1016.7
2018-05-07T07:30:13.368Z,1016.6
2018-05-07T07:31:15.416Z,1016.7
2018-05-07T07:32:17.459Z,1016.7
2018-05-07T07:33:19.506Z,1016.7
2018-05-07T07:34:22.113Z,1016.6
2018-05-07T07:35:24.169Z,1016.7
2018-05-07T07:36:26.606Z,1016.7
2018-05-07T07:37:29.022Z,1016.7
2018-05-07T07:38:31.069Z,1016.7
2018-05-07T07:39:33.524Z,1016.7
2018-05-07T07:40:36.053Z,1016.7
2018-05-07T07:41:38.107Z,1016.7
2018-05-07T07:42:40.143Z,1016.7
2018-05-07T07:43:42.184Z,1016.7
2018-05-07T07:44:44.225Z,1016.7
2018-05-07T07:45:46.269Z,1016.7
2018-05-07T07:46:48.332Z,1016.8
2018-05-07T07:47:50.657Z,1016.7
2018-05-07T07:48:52.701Z,1016.8
2018-05-07T07:49:55.038Z,1016.7
2018-05-07T07:50:57.080Z,1016.7
2018-05-07T07:51:59.122Z,1016.7
2018-05-07T07:53:01.164Z,1016.7
2018-05-07T07:54:03.509Z,1016.7
2018-05-07T07:55:05.843Z,1016.8
2018-05-07T07:56:07.877Z,1016.7
2018-05-07T07:57:10.209Z,1016.7
2018-05-07T07:58:12.254Z,1016.7
2018-05-07T07:59:14.296Z,1016.7
2018-05-07T08:00:16.347Z,1016.7
2018-05-07T08:01:18.685Z,1016.7
2018-05-07T08:02:20.728Z,1016.7
2018-05-07T08:03:23.460Z,1016.7
2018-05-07T08:04:25.509Z,1016.7
2018-05-07T08:05:27.932Z,1016.7
2018-05-07T08:06:30.272Z,1016.7
2018-05-07T08:07:32.312Z,1016.7
2018-05-07T08:08:34.366Z,1016.7
2018-05-07T08:09:36.681Z,1016.7
2018-05-07T08:10:39.031Z,1016.7
2018-05-07T08:11:41.076Z,1016.7
2018-05-07T08:12:43.114Z,1016.7
2018-05-07T08:13:45.164Z,1016.6
2018-05-07T08:14:47.208Z,1016.7
2018-05-07T08:15:49.261Z,1016.7
2018-05-07T08:16:51.305Z,1016.6
2018-05-07T08:17:53.638Z,1016.7
2018-05-07T08:18:55.699Z,1016.6
2018-05-07T08:19:58.112Z,1016.6
2018-05-07T08:21:00.158Z,1016.6
2018-05-07T08:22:02.212Z,1016.6
2018-05-07T08:23:04.253Z,1016.6
2018-05-07T08:24:06.299Z,1016.6
2018-05-07T08:25:08.398Z,1016.6
2018-05-07T08:26:10.392Z,1016.6
2018-05-07T08:27:12.447Z,1016.6
2018-05-07T08:28:14.481Z,1016.6
2018-05-07T08:29:16.540Z,1016.6
2018-05-07T08:30:18.583Z,1016.6
2018-05-07T08:31:20.623Z,1016.6
2018-05-07T08:32:22.960Z,1016.6
2018-05-07T08:33:25.394Z,1016.7
2018-05-07T08:34:27.439Z,1016.7
2018-05-07T08:35:29.490Z,1016.6
2018-05-07T08:36:31.563Z,1016.7
2018-05-07T08:37:33.908Z,1016.7
2018-05-07T08:38:35.959Z,1016.7
2018-05-07T08:39:38.010Z,1016.7
2018-05-07T08:40:40.350Z,1016.7
2018-05-07T08:41:42.391Z,1016.7
2018-05-07T08:42:44.429Z,1016.7
2018-05-07T08:43:46.477Z,1016.7
2018-05-07T08:44:48.523Z,1016.6
2018-05-07T08:45:50.561Z,1016.6
2018-05-07T08:46:52.605Z,1016.6
2018-05-07T08:47:55.325Z,1016.7
2018-05-07T08:48:57.365Z,1016.6
2018-05-07T08:49:59.705Z,1016.7
2018-05-07T08:51:01.814Z,1016.6
2018-05-07T08:52:03.815Z,1016.7
2018-05-07T08:53:05.938Z,1016.7
2018-05-07T08:54:07.906Z,1016.7
2018-05-07T08:55:09.953Z,1016.6
2018-05-07T08:56:11.998Z,1016.7
2018-05-07T08:57:14.053Z,1016.7
2018-05-07T08:58:16.099Z,1016.6
2018-05-07T08:59:18.149Z,1016.6
2018-05-07T09:00:20.196Z,1016.6
2018-05-07T09:01:22.225Z,1016.7
2018-05-07T09:02:24.286Z,1016.6
2018-05-07T09:03:26.319Z,1016.6
2018-05-07T09:04:28.361Z,1016.5
2018-05-07T09:05:30.413Z,1016.5
2018-05-07T09:06:32.459Z,1016.5
2018-05-07T09:07:34.508Z,1016.5
2018-05-07T09:08:36.557Z,1016.5
2018-05-07T09:09:38.606Z,1016.6
2018-05-07T09:10:40.660Z,1016.6
2018-05-07T09:11:42.700Z,1016.6
2018-05-07T09:12:44.752Z,1016.6
2018-05-07T09:13:46.800Z,1016.6
2018-05-07T09:14:49.167Z,1016.6
2018-05-07T09:15:51.215Z,1016.6
2018-05-07T09:16:53.264Z,1016.6
2018-05-07T09:17:55.306Z,1016.5
2018-05-07T09:18:57.648Z,1016.5
2018-05-07T09:19:59.695Z,1016.6
2018-05-07T09:21:02.027Z,1016.6
2018-05-07T09:22:04.360Z,1016.5
2018-05-07T09:23:06.406Z,1016.5
2018-05-07T09:24:08.461Z,1016.5
2018-05-07T09:25:10.788Z,1016.5
2018-05-07T09:26:12.838Z,1016.5
2018-05-07T09:27:15.277Z,1016.5
2018-05-07T09:28:17.336Z,1016.4
2018-05-07T09:29:19.676Z,1016.4
2018-05-07T09:30:21.722Z,1016.5
2018-05-07T09:31:23.785Z,1016.5
2018-05-07T09:32:25.842Z,1016.5
2018-05-07T09:33:27.880Z,1016.5
2018-05-07T09:34:29.941Z,1016.5
2018-05-07T09:35:32.300Z,1016.5
2018-05-07T09:36:34.750Z,1016.4
2018-05-07T09:37:36.808Z,1016.4
2018-05-07T09:38:38.853Z,1016.4
2018-05-07T09:39:40.908Z,1016.4
2018-05-07T09:40:42.957Z,1016.4
2018-05-07T09:41:45.004Z,1016.4
2018-05-07T09:42:47.072Z,1016.4
2018-05-07T09:43:49.120Z,1016.4
2018-05-07T09:44:51.177Z,1016.4
2018-05-07T09:45:53.812Z,1016.4
2018-05-07T09:46:55.863Z,1016.4
2018-05-07T09:47:57.910Z,1016.4
2018-05-07T09:49:00.370Z,1016.3
2018-05-07T09:50:02.423Z,1016.3
2018-05-07T09:51:04.480Z,1016.3
2018-05-07T09:52:06.523Z,1016.3
2018-05-07T09:53:08.876Z,1016.2
2018-05-07T09:54:10.928Z,1016.3
2018-05-07T09:55:12.973Z,1016.3
2018-05-07T09:56:15.026Z,1016.2
2018-05-07T09:57:17.096Z,1016.2
2018-05-07T09:58:19.140Z,1016.3
2018-05-07T09:59:21.195Z,1016.2
2018-05-07T10:00:23.251Z,1016.2
2018-05-07T10:01:25.301Z,1016.2
2018-05-07T10:02:27.959Z,1016.2
2018-05-07T10:03:29.987Z,1016.2
2018-05-07T10:04:32.052Z,1016.2
2018-05-07T10:05:34.115Z,1016.2
2018-05-07T10:06:36.754Z,1016.2
2018-05-07T10:07:39.203Z,1016.2
2018-05-07T10:08:41.254Z,1016.3
2018-05-07T10:09:43.314Z,1016.2
2018-05-07T10:10:45.368Z,1016.1
2018-05-07T10:11:47.424Z,1016.1
2018-05-07T10:12:49.773Z,1016.1
2018-05-07T10:13:51.824Z,1016.2
2018-05-07T10:14:54.174Z,1016.1
2018-05-07T10:15:56.238Z,1016.1
2018-05-07T10:16:58.660Z,1016
2018-05-07T10:18:01.016Z,1016.1
2018-05-07T10:19:03.071Z,1016
2018-05-07T10:20:05.509Z,1016
2018-05-07T10:21:07.562Z,1016
2018-05-07T10:22:09.614Z,1016
2018-05-07T10:23:11.679Z,1016
2018-05-07T10:24:13.815Z,1016
2018-05-07T10:25:15.785Z,1015.9
2018-05-07T10:26:17.855Z,1016
2018-05-07T10:27:19.915Z,1016
2018-05-07T10:28:22.251Z,1015.9
2018-05-07T10:29:24.310Z,1016
2018-05-07T10:30:26.365Z,1016
2018-05-07T10:31:28.422Z,1015.9
2018-05-07T10:32:30.486Z,1015.9
2018-05-07T10:33:32.532Z,1015.9
2018-05-07T10:34:34.872Z,1015.9
2018-05-07T10:35:36.930Z,1015.9
2018-05-07T10:36:39.265Z,1015.9
2018-05-07T10:37:41.330Z,1015.9
2018-05-07T10:38:43.395Z,1015.9
2018-05-07T10:39:45.450Z,1015.9
2018-05-07T10:40:47.510Z,1015.8
2018-05-07T10:41:49.947Z,1015.9
2018-05-07T10:42:52.007Z,1015.9
2018-05-07T10:43:54.069Z,1015.9
2018-05-07T10:44:56.416Z,1015.8
2018-05-07T10:45:58.770Z,1015.8
2018-05-07T10:47:00.813Z,1015.8
2018-05-07T10:48:02.877Z,1015.8
2018-05-07T10:49:04.961Z,1015.8
2018-05-07T10:50:06.982Z,1015.7
2018-05-07T10:51:09.045Z,1015.8
2018-05-07T10:52:11.097Z,1015.7
2018-05-07T10:53:13.543Z,1015.7
2018-05-07T10:54:15.592Z,1015.7
2018-05-07T10:55:17.650Z,1015.7
2018-05-07T10:56:19.717Z,1015.6
2018-05-07T10:57:21.771Z,1015.7
2018-05-07T10:58:23.832Z,1015.7
2018-05-07T10:59:25.889Z,1015.7
2018-05-07T11:00:28.235Z,1015.7
2018-05-07T11:01:30.319Z,1015.7
2018-05-07T11:02:32.354Z,1015.7
2018-05-07T11:03:34.416Z,1015.7
2018-05-07T11:04:36.478Z,1015.6
2018-05-07T11:05:38.523Z,1015.6
2018-05-07T11:06:40.584Z,1015.7
2018-05-07T11:07:42.642Z,1015.6
2018-05-07T11:08:44.702Z,1015.6
2018-05-07T11:09:46.759Z,1015.6
2018-05-07T11:10:48.823Z,1015.6
2018-05-07T11:11:50.867Z,1015.6
2018-05-07T11:12:52.940Z,1015.5
2018-05-07T11:13:55.387Z,1015.5
2018-05-07T11:14:57.829Z,1015.5
2018-05-07T11:15:59.892Z,1015.5
2018-05-07T11:17:01.950Z,1015.5
2018-05-07T11:18:04.022Z,1015.5
2018-05-07T11:19:06.074Z,1015.5
2018-05-07T11:20:08.131Z,1015.5
2018-05-07T11:21:10.774Z,1015.5
2018-05-07T11:22:12.821Z,1015.5
2018-05-07T11:23:14.886Z,1015.5
2018-05-07T11:24:16.950Z,1015.4
2018-05-07T11:25:19.012Z,1015.5
2018-05-07T11:26:21.071Z,1015.4
2018-05-07T11:27:23.119Z,1015.4
2018-05-07T11:28:25.174Z,1015.4
2018-05-07T11:29:27.242Z,1015.4
2018-05-07T11:30:29.354Z,1015.4
2018-05-07T11:31:31.361Z,1015.4
2018-05-07T11:32:33.419Z,1015.4
2018-05-07T11:33:35.470Z,1015.3
2018-05-07T11:34:37.527Z,1015.3
2018-05-07T11:35:39.593Z,1015.4
2018-05-07T11:36:42.028Z,1015.3
2018-05-07T11:37:44.477Z,1015.4
2018-05-07T11:38:46.533Z,1015.3
2018-05-07T11:39:48.599Z,1015.3
2018-05-07T11:40:50.960Z,1015.3
2018-05-07T11:41:53.307Z,1015.2
2018-05-07T11:42:55.369Z,1015.3
2018-05-07T11:43:57.424Z,1015.3
2018-05-07T11:44:59.483Z,1015.3
2018-05-07T11:46:01.534Z,1015.2
2018-05-07T11:47:03.603Z,1015.2
2018-05-07T11:48:05.664Z,1015.2
2018-05-07T11:49:07.715Z,1015.3
2018-05-07T11:50:09.774Z,1015.2
2018-05-07T11:51:12.221Z,1015.2
2018-05-07T11:52:14.271Z,1015.2
2018-05-07T11:53:16.427Z,1015.2
2018-05-07T11:54:18.871Z,1015.2
2018-05-07T11:55:20.923Z,1015.2
2018-05-07T11:56:22.980Z,1015.2
2018-05-07T11:57:25.029Z,1015.2
2018-05-07T11:58:27.089Z,1015.2
2018-05-07T11:59:29.144Z,1015.2
2018-05-07T12:00:31.209Z,1015.2
2018-05-07T12:01:33.270Z,1015.1
2018-05-07T12:02:35.349Z,1015.1
2018-05-07T12:03:37.439Z,1015.1
2018-05-07T12:04:39.793Z,1015.2
2018-05-07T12:05:41.846Z,1015.1
2018-05-07T12:06:43.909Z,1015.1
2018-05-07T12:07:46.248Z,1015.1
2018-05-07T12:08:48.304Z,1015.1
2018-05-07T12:09:50.368Z,1015.1
2018-05-07T12:10:52.418Z,1015.1
2018-05-07T12:11:54.500Z,1015.1
2018-05-07T12:12:56.563Z,1015.1
2018-05-07T12:13:58.623Z,1015
2018-05-07T12:15:00.681Z,1015
2018-05-07T12:16:03.129Z,1015
2018-05-07T12:17:05.674Z,1015
2018-05-07T12:18:07.725Z,1015
2018-05-07T12:19:10.183Z,1014.9
2018-05-07T12:20:12.254Z,1014.9
2018-05-07T12:21:14.300Z,1014.9
2018-05-07T12:22:16.365Z,1014.9
2018-05-07T12:23:18.488Z,1014.9
2018-05-07T12:24:20.484Z,1014.9
2018-05-07T12:25:22.534Z,1014.9
2018-05-07T12:26:24.601Z,1014.9
2018-05-07T12:27:26.641Z,1014.9
2018-05-07T12:28:28.715Z,1014.9
2018-05-07T12:29:31.061Z,1014.9
2018-05-07T12:30:33.109Z,1014.9
2018-05-07T12:31:35.213Z,1014.9
2018-05-07T12:32:38.850Z,1014.8
2018-05-07T12:33:41.191Z,1014.8
2018-05-07T12:34:43.648Z,1014.8
2018-05-07T12:35:45.704Z,1014.8
2018-05-07T12:36:48.080Z,1014.8
2018-05-07T12:37:50.126Z,1014.8
2018-05-07T12:38:52.184Z,1014.8
2018-05-07T12:39:54.248Z,1014.8
2018-05-07T12:40:56.303Z,1014.8
2018-05-07T12:41:58.387Z,1014.8
2018-05-07T12:43:00.767Z,1014.7
2018-05-07T12:44:02.833Z,1014.8
2018-05-07T12:45:04.897Z,1014.7
2018-05-07T12:46:06.953Z,1014.8
2018-05-07T12:47:09.025Z,1014.7
2018-05-07T12:48:11.083Z,1014.7
2018-05-07T12:49:13.144Z,1014.7
2018-05-07T12:50:15.193Z,1014.7
2018-05-07T12:51:17.250Z,1014.7
2018-05-07T12:52:19.380Z,1014.7
2018-05-07T12:53:21.743Z,1014.7
2018-05-07T12:54:23.803Z,1014.6
2018-05-07T12:55:25.866Z,1014.7
2018-05-07T12:56:27.915Z,1014.6
2018-05-07T12:57:29.969Z,1014.6
2018-05-07T12:58:32.026Z,1014.6