createdAt,value
2019-04-29T00:05:17.185Z,99047.22
2019-04-29T00:12:36.653Z,99051.78
2019-04-29T00:15:11.797Z,99045.64
2019-04-29T00:21:34.822Z,99047.13
2019-04-29T00:24:30.452Z,99046.88
2019-04-29T00:27:44.486Z,99039.09
2019-04-29T00:30:32.620Z,99037.27
2019-04-29T00:33:09.610Z,99042.45
2019-04-29T00:47:28.765Z,99041.28
2019-04-29T00:56:44.056Z,99040.97
2019-04-29T00:59:25.514Z,99037.99
2019-04-29T01:02:06.133Z,99041.62
2019-04-29T01:05:22.191Z,99042.45
2019-04-29T01:08:22.663Z,99040.78
2019-04-29T01:25:58.482Z,99037.98
2019-04-29T01:32:41.206Z,99030.56
2019-04-29T01:37:52.816Z,99023.69
2019-04-29T01:40:36.826Z,99022.02
2019-04-29T01:43:11.140Z,99020.06
2019-04-29T01:45:43.517Z,99024.84
2019-04-29T01:48:24.327Z,99031.05
2019-04-29T02:00:29.838Z,99036.66
2019-04-29T02:02:39.878Z,99031.84
2019-04-29T02:04:56.642Z,99024.50
2019-04-29T02:07:42.733Z,99033.63
2019-04-29T02:13:14.305Z,99037.71
2019-04-29T02:16:09.495Z,99034.71
2019-04-29T02:18:42.241Z,99034.32
2019-04-29T02:21:29.801Z,99032.58
2019-04-29T02:40:27.744Z,99033.11
2019-04-29T02:47:04.678Z,99028.36
2019-04-29T02:53:01.051Z,99021.25
2019-04-29T02:58:49.013Z,99026.31
2019-04-29T03:08:06.077Z,99029.80
2019-04-29T03:17:02.859Z,99038.78
2019-04-29T03:26:34.906Z,99044.19
2019-04-29T03:35:46.005Z,99030.25
2019-04-29T04:13:55.745Z,99038.94
2019-04-29T04:16:02.048Z,99048.20
2019-04-29T04:16:35.529Z,99040.06
2019-04-29T04:18:48.412Z,99055.00
2019-04-29T04:20:57.812Z,99061.70
2019-04-29T04:23:25.355Z,99061.70
2019-04-29T04:25:32.576Z,99067.45
2019-04-29T04:27:44.866Z,99070.45
2019-04-29T04:30:32.725Z,99062.63
2019-04-29T04:33:29.641Z,99069.17
2019-04-29T04:36:06.278Z,99067.02
2019-04-29T04:38:50.153Z,99064.22
2019-04-29T04:45:19.068Z,99069.84
2019-04-29T04:47:33.668Z,99068.94
2019-04-29T04:50:00.829Z,99069.84
2019-04-29T04:52:30.397Z,99076.20
2019-04-29T04:54:44.650Z,99077.03
2019-04-29T04:57:45.015Z,99074.92
2019-04-29T05:00:05.285Z,99074.69
2019-04-29T05:02:17.652Z,99080.02
2019-04-29T05:04:44.368Z,99076.88
2019-04-29T05:07:46.765Z,99075.80
2019-04-29T05:10:17.645Z,99078.23
2019-04-29T05:12:28.240Z,99078.67
2019-04-29T05:17:52.992Z,99074.88
2019-04-29T05:19:56.383Z,99076.55
2019-04-29T05:22:07.812Z,99082.06
2019-04-29T05:24:26.582Z,99073.92
2019-04-29T05:26:46.415Z,99083.66
2019-04-29T05:28:51.070Z,99082.82
2019-04-29T05:30:56.983Z,99084.18
2019-04-29T05:33:04.610Z,99073.52
2019-04-29T05:35:15.112Z,99070.28
2019-04-29T05:40:47.517Z,99077.91
2019-04-29T05:43:06.893Z,99075.04
2019-04-29T05:45:29.186Z,99084.19
2019-04-29T05:47:47.416Z,99079.98
2019-04-29T05:50:22.283Z,99080.66
2019-04-29T05:52:55.779Z,99085.57
2019-04-29T05:55:28.451Z,99087.02
2019-04-29T05:58:05.207Z,99084.05
2019-04-29T06:00:13.099Z,99075.98
2019-04-29T06:02:19.549Z,99077.94
2019-04-29T06:04:33.154Z,99076.58
2019-04-29T06:06:39.033Z,99082.09
2019-04-29T06:08:52.773Z,99084.13
2019-04-29T06:11:10.769Z,99084.20
2019-04-29T06:16:16.153Z,99088.44
2019-04-29T06:18:36.604Z,99087.16
2019-04-29T06:20:43.874Z,99097.81
2019-04-29T06:22:53.188Z,99095.17
2019-04-29T06:25:02.424Z,99088.14
2019-04-29T06:27:16.598Z,99092.01
2019-04-29T06:32:43.951Z,99097.59
2019-04-29T06:35:57.009Z,99090.95
2019-04-29T06:38:13.881Z,99098.11
2019-04-29T06:40:36.903Z,99103.78
2019-04-29T06:42:57.901Z,99107.41
2019-04-29T06:48:20.536Z,99106.27
2019-04-29T06:50:26.758Z,99105.58
2019-04-29T06:52:39.172Z,99101.05
2019-04-29T06:55:17.464Z,99102.77
2019-04-29T06:57:27.003Z,99105.28
2019-04-29T06:59:58.778Z,99105.04
2019-04-29T07:02:18.511Z,99107.55
2019-04-29T07:05:17.565Z,99110.86
2019-04-29T07:07:35.993Z,99104.42
2019-04-29T07:09:49.759Z,99103.20
2019-04-29T07:12:08.082Z,99114.78
2019-04-29T07:14:19.184Z,99115.73
2019-04-29T07:17:30.586Z,99119.95
2019-04-29T07:20:32.302Z,99114.65
2019-04-29T07:25:50.943Z,99122.73
2019-04-29T07:31:41.847Z,99117.33
2019-04-29T07:37:23.969Z,99117.38
2019-04-29T07:41:06.008Z,99111.89
2019-04-29T07:46:56.736Z,99112.59
2019-04-29T07:49:21.894Z,99117.92
2019-04-29T07:51:44.659Z,99118.14
2019-04-29T07:54:20.690Z,99119.38
2019-04-29T07:59:44.280Z,99105.20
2019-04-29T08:05:00.003Z,99095.90
2019-04-29T08:07:21.745Z,99094.72
2019-04-29T08:10:28.442Z,99093.22
2019-04-29T08:12:13.286Z,99093.86
2019-04-29T08:14:58.538Z,99092.92
2019-04-29T08:17:43.065Z,99095.70
2019-04-29T08:23:11.171Z,99091.00
2019-04-29T08:26:13.801Z,99090.22
2019-04-29T08:29:12.427Z,99089.80
2019-04-29T08:34:41.859Z,99090.28
2019-04-29T08:37:13.028Z,99095.05
2019-04-29T08:40:14.746Z,99089.70
2019-04-29T08:42:37.300Z,99095.27
2019-04-29T08:45:26.936Z,99093.48
2019-04-29T08:51:40.800Z,99099.47
2019-04-29T08:54:41.782Z,99092.74
2019-04-29T08:57:22.778Z,99090.42
2019-04-29T09:17:37.587Z,99087.06
2019-04-29T09:26:20.352Z,99099.13
2019-04-29T09:29:36.622Z,99084.45
2019-04-29T09:32:16.169Z,99082.74
2019-04-29T09:35:00.531Z,99085.21
2019-04-29T09:36:43.910Z,99088.13
2019-04-29T09:37:22.802Z,99083.62
2019-04-29T09:40:22.591Z,99087.72
2019-04-29T09:43:15.735Z,99085.52
2019-04-29T09:45:58.325Z,99080.89
2019-04-29T09:48:27.665Z,99076.22
2019-04-29T09:51:17.616Z,99079.22
2019-04-29T09:53:57.056Z,99072.92
2019-04-29T09:56:34.661Z,99077.85
2019-04-29T09:59:34.532Z,99072.96
2019-04-29T10:02:07.107Z,99074.05
2019-04-29T10:04:56.671Z,99073.75
2019-04-29T10:10:44.850Z,99065.55
2019-04-29T10:13:02.531Z,99062.82
2019-04-29T10:15:24.978Z,99049.42
2019-04-29T10:18:31.448Z,99048.89
2019-04-29T10:27:07.336Z,99042.91
2019-04-29T10:29:35.071Z,99040.78
2019-04-29T10:36:36.595Z,99029.17
2019-04-29T10:39:11.932Z,99025.38
2019-04-29T10:45:13.929Z,99015.66
2019-04-29T10:48:17.853Z,99012.97
2019-04-29T10:50:56.349Z,99021.52
2019-04-29T10:53:54.979Z,99013.08
2019-04-29T10:59:40.799Z,99007.08
2019-04-29T11:03:02.211Z,98996.98
2019-04-29T11:06:16.283Z,99002.21
2019-04-29T11:09:14.522Z,98990.74
2019-04-29T11:11:48.082Z,98985.34
2019-04-29T11:14:45.974Z,98989.72
2019-04-29T11:18:11.342Z,98982.95
2019-04-29T11:29:29.198Z,98974.38
2019-04-29T11:31:55.867Z,98975.67
2019-04-29T11:34:48.447Z,98976.75
2019-04-29T11:39:35.211Z,98985.08
2019-04-29T11:41:59.498Z,98984.52
2019-04-29T11:44:17.472Z,98983.68
2019-04-29T11:46:48.971Z,98980.04
2019-04-29T11:49:13.382Z,98980.43
2019-04-29T11:52:07.906Z,98978.35
2019-04-29T11:54:59.643Z,98978.20
2019-04-29T11:57:41.079Z,98976.98
2019-04-29T12:06:51.061Z,98981.45
2019-04-29T12:09:06.878Z,98983.56
2019-04-29T12:12:01.218Z,98984.89
2019-04-29T12:20:21.218Z,98986.57
2019-04-29T12:21:29.082Z,98983.92
2019-04-29T12:27:50.935Z,98984.04
2019-04-29T12:36:56.895Z,98968.06
2019-04-29T12:43:03.094Z,98958.80
2019-04-29T12:46:12.105Z,98955.50
2019-04-29T12:49:03.541Z,98951.74
2019-04-29T12:55:20.229Z,98948.28
2019-04-29T13:00:59.791Z,98948.55
2019-04-29T13:03:40.110Z,98938.12
2019-04-29T13:07:06.503Z,98940.81
2019-04-29T13:09:34.793Z,98934.21
2019-04-29T13:12:17.779Z,98935.50
2019-04-29T13:17:46.354Z,98929.17
2019-04-29T13:20:11.712Z,98926.44
2019-04-29T13:22:43.409Z,98923.20
2019-04-29T13:26:28.067Z,98924.54
2019-04-29T13:28:29.479Z,98906.44
2019-04-29T13:31:03.062Z,98907.23
2019-04-29T13:33:31.907Z,98906.11
2019-04-29T13:35:50.601Z,98901.20
2019-04-29T13:38:25.976Z,98904.73
2019-04-29T13:40:47.500Z,98893.51
2019-04-29T13:43:14.638Z,98892.94
2019-04-29T13:46:20.684Z,98898.14
2019-04-29T13:49:06.468Z,98897.03
2019-04-29T13:51:41.461Z,98890.73
2019-04-29T13:54:19.309Z,98889.34
2019-04-29T13:56:56.015Z,98887.36
2019-04-29T13:59:09.629Z,98885.39
2019-04-29T14:02:01.221Z,98884.78
2019-04-29T14:04:55.931Z,98889.30
2019-04-29T14:07:41.640Z,98882.74
2019-04-29T14:10:16.681Z,98873.68
2019-04-29T14:13:13.437Z,98876.91
2019-04-29T14:15:39.946Z,98872.50
2019-04-29T14:17:50.071Z,98872.73
2019-04-29T14:20:29.410Z,98869.92
2019-04-29T14:22:37.845Z,98873.45
2019-04-29T14:24:56.868Z,98862.75
2019-04-29T14:27:03.303Z,98862.94
2019-04-29T14:29:13.282Z,98863.16
2019-04-29T14:31:22.509Z,98862.33
2019-04-29T14:33:33.004Z,98859.34
2019-04-29T14:35:59.527Z,98859.11
2019-04-29T14:38:24.359Z,98856.95
2019-04-29T14:46:16.269Z,98851.45
2019-04-29T14:49:23.753Z,98858.27
2019-04-29T14:51:36.313Z,98848.94
2019-04-29T14:53:39.702Z,98844.47
2019-04-29T14:55:45.691Z,98840.59
2019-04-29T14:58:03.153Z,98848.78
2019-04-29T15:00:23.926Z,98848.69
2019-04-29T15:02:30.654Z,98842.06
2019-04-29T15:04:44.786Z,98851.52
2019-04-29T15:07:00.945Z,98849.59
2019-04-29T15:09:18.171Z,98849.28
2019-04-29T15:11:31.813Z,98849.23
2019-04-29T15:13:33.372Z,98847.34
2019-04-29T15:16:04.477Z,98855.53
2019-04-29T15:18:47.521Z,98857.20
2019-04-29T15:20:56.478Z,98856.41
2019-04-29T15:23:09.725Z,98851.78
2019-04-29T15:25:16.970Z,98842.72
2019-04-29T15:27:23.959Z,98848.13
2019-04-29T15:29:33.400Z,98842.64
2019-04-29T15:31:47.089Z,98846.20
2019-04-29T15:33:50.993Z,98837.48
2019-04-29T15:36:06.679Z,98837.22
2019-04-29T15:38:12.485Z,98828.52
2019-04-29T15:40:26.156Z,98826.36
2019-04-29T15:42:37.920Z,98829.13
2019-04-29T15:44:51.586Z,98830.75
2019-04-29T15:47:00.619Z,98829.34
2019-04-29T15:49:43.248Z,98833.13
2019-04-29T15:52:58.818Z,98841.62
2019-04-29T15:58:49.394Z,98837.67
2019-04-29T16:01:42.892Z,98846.11
2019-04-29T16:03:57.633Z,98841.72
2019-04-29T16:06:56.178Z,98849.80
2019-04-29T16:09:51.741Z,98844.61
2019-04-29T16:12:14.522Z,98831.99
2019-04-29T16:14:24.684Z,98833.31
2019-04-29T16:16:46.808Z,98829.70
2019-04-29T16:18:52.664Z,98816.91
2019-04-29T16:21:13.547Z,98808.20
2019-04-29T16:23:42.461Z,98805.77
2019-04-29T16:26:19.174Z,98804.64
2019-04-29T16:28:59.239Z,98801.34
2019-04-29T16:31:12.303Z,98796.67
2019-04-29T16:33:47.385Z,98802.91
2019-04-29T16:36:25.290Z,98802.87
2019-04-29T16:42:48.841Z,98794.92
2019-04-29T16:48:21.982Z,98794.59
2019-04-29T16:50:30.762Z,98786.07
2019-04-29T16:53:25.686Z,98797.46
2019-04-29T16:55:42.990Z,98792.75
2019-04-29T16:58:07.798Z,98778.77
2019-04-29T17:00:29.357Z,98774.11
2019-04-29T17:02:31.964Z,98775.20
2019-04-29T17:04:56.780Z,98788.27
2019-04-29T17:07:13.262Z,98799.42
2019-04-29T17:09:34.896Z,98800.48
2019-04-29T17:12:01.297Z,98801.84
2019-04-29T17:15:01.161Z,98806.72
2019-04-29T17:16:33.228Z,98815.16
2019-04-29T17:18:39.005Z,98814.63
2019-04-29T17:20:43.416Z,98809.75
2019-04-29T17:22:49.504Z,98811.95
2019-04-29T17:24:59.427Z,98810.02
2019-04-29T17:27:34.936Z,98811.64
2019-04-29T17:30:19.894Z,98808.08
2019-04-29T17:32:58.070Z,98807.20
2019-04-29T17:35:21.261Z,98804.98
2019-04-29T17:37:32.231Z,98809.61
2019-04-29T17:39:38.818Z,98813.16
2019-04-29T17:41:48.557Z,98806.88
2019-04-29T17:44:14.645Z,98796.51
2019-04-29T17:46:43.417Z,98788.03
2019-04-29T17:49:30.664Z,98803.02
2019-04-29T17:51:49.177Z,98796.81
2019-04-29T17:54:06.370Z,98798.18
2019-04-29T17:56:42.471Z,98802.53
2019-04-29T17:59:09.518Z,98801.70
2019-04-29T18:01:32.027Z,98799.23
2019-04-29T18:03:59.967Z,98796.51
2019-04-29T18:06:35.715Z,98799.23
2019-04-29T18:09:06.201Z,98803.63
2019-04-29T18:13:07.234Z,98801.17
2019-04-29T18:15:17.690Z,98799.28
2019-04-29T18:17:31.079Z,98793.53
2019-04-29T18:20:32.950Z,98805.56
2019-04-29T18:23:02.160Z,98806.63
2019-04-29T18:26:02.295Z,98807.72
2019-04-29T18:28:13.635Z,98812.08
2019-04-29T18:30:35.943Z,98807.98
2019-04-29T18:32:42.096Z,98808.82
2019-04-29T18:34:51.048Z,98814.02
2019-04-29T18:37:00.254Z,98812.17
2019-04-29T18:39:06.095Z,98812.47
2019-04-29T18:41:24.293Z,98811.39
2019-04-29T18:43:26.611Z,98816.84
2019-04-29T18:45:55.197Z,98826.67
2019-04-29T18:47:56.313Z,98819.56
2019-04-29T18:50:10.273Z,98813.05
2019-04-29T18:52:30.888Z,98818.25
2019-04-29T18:54:38.128Z,98817.72
2019-04-29T18:57:30.879Z,98814.98
2019-04-29T18:59:38.544Z,98815.52
2019-04-29T19:01:45.604Z,98822.59
2019-04-29T19:04:19.271Z,98829.70
2019-04-29T19:06:28.849Z,98823.70
2019-04-29T19:08:35.695Z,98831.07
2019-04-29T19:10:49.922Z,98836.27
2019-04-29T19:13:07.122Z,98841.72
2019-04-29T19:15:19.124Z,98841.77
2019-04-29T19:17:36.699Z,98839.09
2019-04-29T19:19:42.493Z,98841.81
2019-04-29T19:22:00.711Z,98839.92
2019-04-29T19:24:07.796Z,98836.62
2019-04-29T19:26:18.167Z,98839.56
2019-04-29T19:28:29.473Z,98832.70
2019-04-29T19:30:30.888Z,98836.57
2019-04-29T19:32:44.988Z,98836.84
2019-04-29T19:34:58.513Z,98830.86
2019-04-29T19:37:18.177Z,98829.50
2019-04-29T19:39:59.667Z,98832.80
2019-04-29T19:42:35.999Z,98827.61
2019-04-29T19:44:37.451Z,98827.61
2019-04-29T19:46:47.911Z,98829.19
2019-04-29T19:48:58.212Z,98833.59
2019-04-29T19:51:23.464Z,98836.31
2019-04-29T19:53:49.462Z,98834.95
2019-04-29T19:56:49.250Z,98840.40
2019-04-29T20:02:09.574Z,98833.23
2019-04-29T20:04:40.855Z,98835.69
2019-04-29T20:06:51.523Z,98832.91
2019-04-29T20:09:07.969Z,98833.75
2019-04-29T20:12:52.860Z,98832.61
2019-04-29T20:14:59.436Z,98831.83
2019-04-29T20:17:58.801Z,98831.83
2019-04-29T20:20:48.371Z,98824.73
2019-04-29T20:23:55.096Z,98827.69
2019-04-29T20:25:51.733Z,98831.72
2019-04-29T20:28:19.751Z,98825.42
2019-04-29T20:31:14.946Z,98831.67
2019-04-29T20:33:35.703Z,98834.96
2019-04-29T20:35:40.427Z,98835.55
2019-04-29T20:37:55.416Z,98831.72
2019-04-29T20:40:07.439Z,98831.45
2019-04-29T20:42:31.048Z,98833.09
2019-04-29T20:44:47.627Z,98830.36
2019-04-29T20:47:19.142Z,98828.73
2019-04-29T20:49:17.898Z,98827.64
2019-04-29T20:51:32.210Z,98825.70
2019-04-29T20:54:00.495Z,98818.66
2019-04-29T20:57:06.064Z,98817.30
2019-04-29T20:59:18.465Z,98813.73
2019-04-29T21:02:05.112Z,98804.20
2019-04-29T21:04:00.972Z,98803.38
2019-04-29T21:06:32.722Z,98807.45
2019-04-29T21:09:07.585Z,98809.12
2019-04-29T21:11:38.915Z,98817.05
2019-04-29T21:16:50.940Z,98810.53
2019-04-29T21:19:10.670Z,98806.45
2019-04-29T21:21:25.550Z,98810.81
2019-04-29T21:23:35.558Z,98804.52
2019-04-29T21:25:48.609Z,98803.16
2019-04-29T21:28:10.134Z,98806.72
2019-04-29T21:30:45.216Z,98807.81
2019-04-29T21:32:57.983Z,98804.52
2019-04-29T21:35:27.650Z,98804.25
2019-04-29T21:38:53.018Z,98806.67
2019-04-29T21:41:15.511Z,98808.56
2019-04-29T21:43:38.667Z,98803.42
2019-04-29T21:45:50.077Z,98810.53
2019-04-29T21:48:34.178Z,98810.28
2019-04-29T21:51:11.138Z,98811.69
2019-04-29T21:53:31.632Z,98803.52
2019-04-29T21:55:59.716Z,98807.34
2019-04-29T21:58:24.422Z,98812.57
2019-04-29T22:01:08.271Z,98801.14
2019-04-29T22:03:34.083Z,98807.13
2019-04-29T22:06:19.755Z,98804.39
2019-04-29T22:08:54.228Z,98799.47
2019-04-29T22:14:18.615Z,98807.65
2019-04-29T22:16:54.131Z,98805.23
2019-04-29T22:19:04.229Z,98796.27
2019-04-29T22:21:16.919Z,98803.61
2019-04-29T22:23:25.233Z,98807.16
2019-04-29T22:25:36.509Z,98810.16
2019-04-29T22:27:55.378Z,98809.94
2019-04-29T22:30:05.782Z,98814.60
2019-04-29T22:32:19.165Z,98807.79
2019-04-29T22:34:25.558Z,98800.98
2019-04-29T22:36:31.028Z,98806.42
2019-04-29T22:38:48.634Z,98802.34
2019-04-29T22:40:57.886Z,98799.91
2019-04-29T22:43:11.214Z,98798.55
2019-04-29T22:46:04.676Z,98798.78
2019-04-29T22:48:14.381Z,98805.06
2019-04-29T22:50:13.259Z,98810.52
2019-04-29T22:52:17.589Z,98806.73
2019-04-29T22:54:28.798Z,98806.47
2019-04-29T22:56:36.112Z,98808.94
2019-04-29T22:58:43.792Z,98805.98
2019-04-29T23:00:48.098Z,98798.64
2019-04-29T23:02:57.722Z,98806.27
2019-04-29T23:05:01.127Z,98800.05
2019-04-29T23:07:11.121Z,98801.46
2019-04-29T23:09:17.812Z,98796.01
2019-04-29T23:11:24.588Z,98791.92
2019-04-29T23:13:38.015Z,98793.81
2019-04-29T23:15:53.840Z,98790.00
2019-04-29T23:17:58.481Z,98791.36
2019-04-29T23:20:32.107Z,98785.63
2019-04-29T23:22:47.050Z,98789.72
2019-04-29T23:25:00.588Z,98784.27
2019-04-29T23:27:11.638Z,98782.37
2019-04-29T23:29:25.701Z,98790.83
2019-04-29T23:31:51.303Z,98786.73
2019-04-29T23:34:05.779Z,98790.00
2019-04-29T23:36:53.538Z,98792.19
2019-04-29T23:39:10.733Z,98784.31
2019-04-29T23:41:27.693Z,98788.98
2019-04-29T23:43:31.000Z,98786.25
2019-04-29T23:45:51.781Z,98783.22
2019-04-29T23:47:59.160Z,98783.83
2019-04-29T23:50:18.169Z,98783.83
2019-04-29T23:52:32.334Z,98784.10
2019-04-29T23:54:45.578Z,98782.20
2019-04-29T23:57:45.983Z,98781.67
