createdAt,value
2017-10-15T00:00:47.834Z,991.43
2017-10-15T00:01:47.872Z,991.44
2017-10-15T00:02:47.906Z,991.43
2017-10-15T00:03:47.941Z,991.39
2017-10-15T00:04:47.977Z,991.43
2017-10-15T00:05:48.017Z,991.45
2017-10-15T00:06:48.050Z,991.45
2017-10-15T00:07:48.084Z,991.49
2017-10-15T00:08:48.120Z,991.48
2017-10-15T00:09:48.157Z,991.47
2017-10-15T00:10:48.194Z,991.46
2017-10-15T00:11:48.230Z,991.50
2017-10-15T00:12:48.265Z,991.47
2017-10-15T00:13:48.303Z,991.47
2017-10-15T00:14:48.337Z,991.51
2017-10-15T00:15:48.373Z,991.50
2017-10-15T00:16:48.412Z,991.51
2017-10-15T00:17:48.447Z,991.54
2017-10-15T00:18:48.485Z,991.51
2017-10-15T00:19:48.519Z,991.54
2017-10-15T00:20:48.554Z,991.50
2017-10-15T00:21:48.590Z,991.54
2017-10-15T00:22:48.627Z,991.54
2017-10-15T00:23:48.660Z,991.53
2017-10-15T00:24:48.697Z,991.49
2017-10-15T00:25:48.743Z,991.54
2017-10-15T00:26:49.751Z,991.52
2017-10-15T00:27:48.804Z,991.45
2017-10-15T00:28:48.841Z,991.51
2017-10-15T00:29:48.878Z,991.49
2017-10-15T00:30:48.913Z,991.50
2017-10-15T00:31:48.950Z,991.50
2017-10-15T00:32:48.984Z,991.47
2017-10-15T00:33:49.019Z,991.49
2017-10-15T00:34:49.053Z,991.50
2017-10-15T00:35:49.095Z,991.46
2017-10-15T00:36:49.129Z,991.45
2017-10-15T00:37:49.343Z,991.46
2017-10-15T00:38:49.200Z,991.48
2017-10-15T00:39:49.237Z,991.46
2017-10-15T00:40:49.271Z,991.47
2017-10-15T00:41:49.305Z,991.45
2017-10-15T00:42:49.351Z,991.42
2017-10-15T00:43:49.382Z,991.44
2017-10-15T00:44:49.418Z,991.44
2017-10-15T00:45:49.452Z,991.47
2017-10-15T00:46:49.491Z,991.44
2017-10-15T00:47:49.521Z,991.44
2017-10-15T00:48:49.564Z,991.41
2017-10-15T00:49:49.593Z,991.41
2017-10-15T00:50:49.632Z,991.39
2017-10-15T00:51:49.683Z,991.40
2017-10-15T00:52:49.702Z,991.39
2017-10-15T00:53:49.754Z,991.43
2017-10-15T00:54:49.774Z,991.38
2017-10-15T00:55:49.809Z,991.37
2017-10-15T00:56:49.848Z,991.39
2017-10-15T00:57:49.879Z,991.43
2017-10-15T00:58:49.915Z,991.40
2017-10-15T00:59:49.955Z,991.41
2017-10-15T01:00:49.988Z,991.40
2017-10-15T01:01:50.024Z,991.46
2017-10-15T01:02:50.058Z,991.44
2017-10-15T01:03:50.093Z,991.43
2017-10-15T01:04:50.130Z,991.42
2017-10-15T01:05:50.179Z,991.46
2017-10-15T01:06:50.206Z,991.50
2017-10-15T01:07:50.240Z,991.46
2017-10-15T01:08:50.274Z,991.47
2017-10-15T01:09:50.309Z,991.44
2017-10-15T01:10:50.346Z,991.42
2017-10-15T01:11:50.388Z,991.36
2017-10-15T01:12:50.418Z,991.36
2017-10-15T01:13:50.453Z,991.42
2017-10-15T01:14:50.493Z,991.33
2017-10-15T01:15:50.526Z,991.32
2017-10-15T01:16:50.561Z,991.32
2017-10-15T01:17:50.593Z,991.31
2017-10-15T01:18:50.633Z,991.29
2017-10-15T01:19:50.674Z,991.29
2017-10-15T01:20:50.700Z,991.27
2017-10-15T01:21:50.742Z,991.24
2017-10-15T01:22:50.773Z,991.25
2017-10-15T01:23:50.807Z,991.25
2017-10-15T01:24:50.842Z,991.28
2017-10-15T01:25:50.887Z,991.26
2017-10-15T01:26:50.922Z,991.28
2017-10-15T01:27:50.950Z,991.28
2017-10-15T01:28:51.036Z,991.30
2017-10-15T01:29:51.022Z,991.27
2017-10-15T01:30:51.060Z,991.29
2017-10-15T01:31:51.094Z,991.29
2017-10-15T01:32:51.127Z,991.29
2017-10-15T01:33:51.166Z,991.29
2017-10-15T01:34:51.199Z,991.29
2017-10-15T01:35:51.233Z,991.25
2017-10-15T01:36:51.272Z,991.31
2017-10-15T01:37:51.308Z,991.25
2017-10-15T01:38:51.342Z,991.24
2017-10-15T01:39:51.385Z,991.24
2017-10-15T01:40:51.420Z,991.26
2017-10-15T01:41:51.450Z,991.29
2017-10-15T01:42:51.483Z,991.27
2017-10-15T01:43:51.521Z,991.29
2017-10-15T01:44:51.564Z,991.31
2017-10-15T01:45:51.591Z,991.33
2017-10-15T01:46:51.627Z,991.34
2017-10-15T01:47:51.660Z,991.33
2017-10-15T01:48:51.698Z,991.30
2017-10-15T01:49:51.741Z,991.30
2017-10-15T01:50:51.772Z,991.33
2017-10-15T01:51:51.807Z,991.27
2017-10-15T01:52:51.839Z,991.29
2017-10-15T01:53:51.878Z,991.25
2017-10-15T01:54:51.912Z,991.22
2017-10-15T01:55:51.949Z,991.22
2017-10-15T01:56:51.981Z,991.24
2017-10-15T01:57:52.018Z,991.22
2017-10-15T01:58:52.053Z,991.16
2017-10-15T01:59:52.088Z,991.14
2017-10-15T02:00:52.123Z,991.12
2017-10-15T02:01:52.160Z,991.10
2017-10-15T02:02:52.193Z,991.11
2017-10-15T02:03:52.229Z,991.08
2017-10-15T02:04:52.272Z,991.13
2017-10-15T02:05:52.300Z,991.09
2017-10-15T02:06:52.338Z,991.08
2017-10-15T02:07:52.371Z,991.09
2017-10-15T02:08:52.406Z,991.08
2017-10-15T02:09:52.447Z,991.14
2017-10-15T02:10:52.476Z,991.12
2017-10-15T02:11:52.513Z,991.10
2017-10-15T02:12:52.550Z,991.12
2017-10-15T02:13:52.587Z,991.13
2017-10-15T02:14:52.621Z,991.14
2017-10-15T02:15:52.660Z,991.13
2017-10-15T02:16:52.700Z,991.12
2017-10-15T02:17:52.724Z,991.12
2017-10-15T02:18:52.758Z,991.14
2017-10-15T02:19:52.796Z,991.18
2017-10-15T02:20:52.830Z,991.16
2017-10-15T02:21:52.873Z,991.15
2017-10-15T02:22:52.904Z,991.18
2017-10-15T02:23:52.936Z,991.18
2017-10-15T02:24:52.973Z,991.17
2017-10-15T02:25:53.016Z,991.21
2017-10-15T02:26:53.047Z,991.21
2017-10-15T02:27:53.076Z,991.18
2017-10-15T02:28:53.120Z,991.19
2017-10-15T02:29:53.161Z,991.17
2017-10-15T02:30:53.184Z,991.19
2017-10-15T02:31:53.221Z,991.14
2017-10-15T02:32:53.264Z,991.17
2017-10-15T02:33:53.290Z,991.14
2017-10-15T02:34:53.333Z,991.12
2017-10-15T02:35:53.357Z,991.12
2017-10-15T02:36:53.400Z,991.11
2017-10-15T02:37:53.430Z,991.08
2017-10-15T02:38:53.466Z,991.11
2017-10-15T02:39:53.498Z,991.10
2017-10-15T02:40:53.535Z,991.09
2017-10-15T02:41:53.574Z,991.08
2017-10-15T02:42:53.605Z,991.10
2017-10-15T02:43:53.653Z,991.10
2017-10-15T02:44:53.676Z,991.10
2017-10-15T02:45:53.709Z,991.15
2017-10-15T02:46:53.750Z,991.11
2017-10-15T02:47:53.783Z,991.10
2017-10-15T02:48:53.820Z,991.11
2017-10-15T02:49:53.865Z,991.09
2017-10-15T02:50:53.886Z,991.10
2017-10-15T02:51:53.925Z,991.10
2017-10-15T02:52:53.966Z,991.10
2017-10-15T02:53:53.998Z,991.07
2017-10-15T02:54:54.031Z,991.04
2017-10-15T02:55:54.070Z,991.04
2017-10-15T02:56:54.098Z,991.08
2017-10-15T02:57:54.151Z,991.10
2017-10-15T02:58:54.168Z,991.07
2017-10-15T02:59:54.203Z,991.11
2017-10-15T03:00:54.235Z,991.10
2017-10-15T03:01:54.278Z,991.14
2017-10-15T03:02:54.308Z,991.17
2017-10-15T03:03:54.342Z,991.16
2017-10-15T03:04:54.378Z,991.14
2017-10-15T03:05:54.411Z,991.17
2017-10-15T03:06:54.452Z,991.16
2017-10-15T03:07:54.484Z,991.15
2017-10-15T03:08:54.537Z,991.15
2017-10-15T03:09:54.555Z,991.19
2017-10-15T03:10:54.588Z,991.18
2017-10-15T03:11:54.628Z,991.19
2017-10-15T03:12:54.658Z,991.21
2017-10-15T03:13:54.699Z,991.21
2017-10-15T03:14:54.727Z,991.23
2017-10-15T03:15:54.762Z,991.24
2017-10-15T03:16:54.850Z,991.21
2017-10-15T03:17:54.835Z,991.17
2017-10-15T03:18:54.869Z,991.19
2017-10-15T03:19:54.904Z,991.21
2017-10-15T03:20:54.940Z,991.18
2017-10-15T03:21:54.974Z,991.18
2017-10-15T03:22:55.009Z,991.21
2017-10-15T03:23:55.042Z,991.18
2017-10-15T03:24:55.080Z,991.18
2017-10-15T03:25:55.120Z,991.23
2017-10-15T03:26:55.149Z,991.23
2017-10-15T03:27:55.183Z,991.20
2017-10-15T03:28:55.221Z,991.23
2017-10-15T03:29:55.255Z,991.20
2017-10-15T03:30:55.290Z,991.18
2017-10-15T03:31:55.325Z,991.20
2017-10-15T03:32:55.359Z,991.16
2017-10-15T03:33:55.396Z,991.22
2017-10-15T03:34:55.428Z,991.15
2017-10-15T03:35:55.467Z,991.18
2017-10-15T03:36:55.510Z,991.17
2017-10-15T03:37:55.533Z,991.15
2017-10-15T03:38:55.569Z,991.16
2017-10-15T03:39:55.605Z,991.17
2017-10-15T03:40:55.642Z,991.17
2017-10-15T03:41:55.676Z,991.17
2017-10-15T03:42:55.712Z,991.11
2017-10-15T03:43:55.743Z,991.12
2017-10-15T03:44:55.778Z,991.12
2017-10-15T03:45:55.813Z,991.09
2017-10-15T03:46:55.854Z,991.09
2017-10-15T03:47:55.890Z,991.09
2017-10-15T03:48:55.919Z,991.10
2017-10-15T03:49:55.955Z,991.08
2017-10-15T03:50:55.990Z,991.08
2017-10-15T03:51:56.028Z,991.07
2017-10-15T03:52:56.057Z,991.12
2017-10-15T03:53:56.095Z,991.10
2017-10-15T03:54:56.130Z,991.08
2017-10-15T03:55:56.166Z,991.15
2017-10-15T03:56:56.204Z,991.09
2017-10-15T03:57:56.235Z,991.07
2017-10-15T03:58:56.271Z,991.08
2017-10-15T03:59:56.303Z,991.08
2017-10-15T04:00:56.336Z,991.06
2017-10-15T04:01:56.383Z,991.07
2017-10-15T04:02:56.408Z,991.04
2017-10-15T04:03:56.444Z,991.03
2017-10-15T04:04:56.477Z,991.04
2017-10-15T04:05:56.514Z,991.03
2017-10-15T04:06:56.552Z,991.06
2017-10-15T04:07:56.582Z,991.06
2017-10-15T04:08:56.615Z,991.01
2017-10-15T04:09:56.651Z,991.07
2017-10-15T04:10:56.685Z,991.06
2017-10-15T04:11:56.724Z,991.11
2017-10-15T04:12:56.755Z,991.08
2017-10-15T04:13:56.791Z,991.09
2017-10-15T04:14:56.827Z,991.10
2017-10-15T04:15:56.877Z,991.13
2017-10-15T04:16:56.898Z,991.10
2017-10-15T04:17:56.929Z,991.15
2017-10-15T04:18:56.968Z,991.15
2017-10-15T04:19:57.000Z,991.20
2017-10-15T04:20:57.042Z,991.17
2017-10-15T04:21:57.071Z,991.13
2017-10-15T04:22:57.104Z,991.18
2017-10-15T04:23:57.141Z,991.20
2017-10-15T04:24:57.179Z,991.19
2017-10-15T04:25:57.215Z,991.16
2017-10-15T04:26:57.245Z,991.16
2017-10-15T04:27:57.280Z,991.12
2017-10-15T04:28:57.313Z,991.15
2017-10-15T04:29:57.351Z,991.13
2017-10-15T04:30:57.386Z,991.13
2017-10-15T04:31:57.429Z,991.14
2017-10-15T04:32:57.456Z,991.16
2017-10-15T04:33:57.491Z,991.13
2017-10-15T04:34:57.524Z,991.17
2017-10-15T04:35:57.557Z,991.18
2017-10-15T04:36:57.595Z,991.14
2017-10-15T04:37:57.627Z,991.15
2017-10-15T04:38:57.662Z,991.19
2017-10-15T04:39:57.702Z,991.14
2017-10-15T04:40:57.732Z,991.15
2017-10-15T04:41:57.771Z,991.13
2017-10-15T04:42:57.803Z,991.14
2017-10-15T04:43:57.832Z,991.13
2017-10-15T04:44:57.868Z,991.13
2017-10-15T04:45:57.904Z,991.12
2017-10-15T04:46:57.938Z,991.16
2017-10-15T04:47:57.982Z,991.13
2017-10-15T04:48:58.012Z,991.10
2017-10-15T04:49:58.047Z,991.13
2017-10-15T04:50:58.081Z,991.11
2017-10-15T04:51:58.113Z,991.10
2017-10-15T04:52:58.148Z,991.11
2017-10-15T04:53:58.182Z,991.10
2017-10-15T04:54:58.217Z,991.13
2017-10-15T04:55:58.250Z,991.13
2017-10-15T04:56:58.288Z,991.12
2017-10-15T04:57:58.320Z,991.10
2017-10-15T04:58:58.369Z,991.15
2017-10-15T04:59:58.391Z,991.13
2017-10-15T05:00:58.435Z,991.12
2017-10-15T05:01:58.465Z,991.15
2017-10-15T05:02:58.497Z,991.15
2017-10-15T05:03:58.529Z,991.18
2017-10-15T05:04:58.561Z,991.18
2017-10-15T05:05:58.596Z,991.18
2017-10-15T05:06:58.632Z,991.19
2017-10-15T05:07:58.665Z,991.21
2017-10-15T05:08:58.700Z,991.26
2017-10-15T05:09:58.734Z,991.22
2017-10-15T05:10:58.782Z,991.22
2017-10-15T05:11:58.817Z,991.22
2017-10-15T05:12:58.840Z,991.23
2017-10-15T05:13:58.877Z,991.23
2017-10-15T05:14:58.907Z,991.19
2017-10-15T05:15:58.942Z,991.22
2017-10-15T05:16:58.977Z,991.25
2017-10-15T05:17:59.012Z,991.24
2017-10-15T05:18:59.046Z,991.24
2017-10-15T05:19:59.083Z,991.27
2017-10-15T05:20:59.117Z,991.26
2017-10-15T05:21:59.151Z,991.26
2017-10-15T05:22:59.191Z,991.33
2017-10-15T05:23:59.218Z,991.35
2017-10-15T05:24:59.262Z,991.36
2017-10-15T05:25:59.287Z,991.34
2017-10-15T05:26:59.330Z,991.35
2017-10-15T05:27:59.355Z,991.35
2017-10-15T05:28:59.392Z,991.37
2017-10-15T05:29:59.425Z,991.33
2017-10-15T05:30:59.461Z,991.40
2017-10-15T05:31:59.497Z,991.36
2017-10-15T05:32:59.532Z,991.42
2017-10-15T05:33:59.563Z,991.37
2017-10-15T05:34:59.598Z,991.39
2017-10-15T05:35:59.635Z,991.37
2017-10-15T05:36:59.673Z,991.40
2017-10-15T05:37:59.702Z,991.37
2017-10-15T05:38:59.737Z,991.42
2017-10-15T05:39:59.779Z,991.39
2017-10-15T05:40:59.805Z,991.41
2017-10-15T05:41:59.842Z,991.43
2017-10-15T05:42:59.878Z,991.40
2017-10-15T05:43:59.907Z,991.40
2017-10-15T05:44:59.941Z,991.41
2017-10-15T05:45:59.979Z,991.42
2017-10-15T05:47:00.019Z,991.43
2017-10-15T05:48:00.047Z,991.48
2017-10-15T05:49:00.085Z,991.47
2017-10-15T05:50:00.117Z,991.47
2017-10-15T05:51:00.151Z,991.48
2017-10-15T05:52:00.189Z,991.51
2017-10-15T05:53:00.220Z,991.50
2017-10-15T05:54:00.260Z,991.50
2017-10-15T05:55:00.297Z,991.51
2017-10-15T05:56:00.329Z,991.55
2017-10-15T05:57:00.361Z,991.56
2017-10-15T05:58:00.393Z,991.53
2017-10-15T05:59:00.431Z,991.58
2017-10-15T06:00:00.459Z,991.60
2017-10-15T06:01:00.493Z,991.60
2017-10-15T06:02:00.530Z,991.63
2017-10-15T06:03:00.563Z,991.62
2017-10-15T06:04:00.601Z,991.66
2017-10-15T06:05:00.633Z,991.70
2017-10-15T06:06:00.671Z,991.67
2017-10-15T06:07:00.711Z,991.70
2017-10-15T06:08:00.738Z,991.69
2017-10-15T06:09:00.771Z,991.75
2017-10-15T06:10:00.807Z,991.70
2017-10-15T06:11:00.843Z,991.72
2017-10-15T06:12:00.884Z,991.71
2017-10-15T06:13:00.912Z,991.75
2017-10-15T06:14:00.942Z,991.72
2017-10-15T06:15:00.980Z,991.70
2017-10-15T06:16:01.012Z,991.70
2017-10-15T06:17:01.050Z,991.70
2017-10-15T06:18:01.083Z,991.66
2017-10-15T06:19:01.115Z,991.72
2017-10-15T06:20:01.156Z,991.68
2017-10-15T06:21:01.185Z,991.65
2017-10-15T06:22:01.218Z,991.69
2017-10-15T06:23:01.254Z,991.69
2017-10-15T06:24:01.292Z,991.67
2017-10-15T06:25:01.325Z,991.70
2017-10-15T06:26:01.357Z,991.67
2017-10-15T06:27:01.404Z,991.68
2017-10-15T06:28:01.435Z,991.71
2017-10-15T06:29:01.463Z,991.71
2017-10-15T06:30:01.496Z,991.71
2017-10-15T06:31:01.531Z,991.70
2017-10-15T06:32:01.565Z,991.71
2017-10-15T06:33:01.600Z,991.69
2017-10-15T06:34:01.636Z,991.73
2017-10-15T06:35:01.668Z,991.73
2017-10-15T06:36:01.702Z,991.72
2017-10-15T06:37:01.737Z,991.74
2017-10-15T06:38:01.781Z,991.78
2017-10-15T06:39:01.810Z,991.75
2017-10-15T06:40:01.843Z,991.74
2017-10-15T06:41:01.877Z,991.75
2017-10-15T06:42:01.915Z,991.72
2017-10-15T06:43:01.948Z,991.72
2017-10-15T06:44:01.980Z,991.74
2017-10-15T06:45:02.014Z,991.71
2017-10-15T06:46:02.052Z,991.72
2017-10-15T06:47:02.096Z,991.69
2017-10-15T06:48:02.118Z,991.68
2017-10-15T06:49:02.155Z,991.73
2017-10-15T06:50:02.188Z,991.73
2017-10-15T06:51:02.223Z,991.70
2017-10-15T06:52:02.258Z,991.74
2017-10-15T06:53:02.289Z,991.76
2017-10-15T06:54:02.326Z,991.79
2017-10-15T06:55:02.368Z,991.78
2017-10-15T06:56:02.397Z,991.84
2017-10-15T06:57:02.445Z,991.85
2017-10-15T06:58:02.469Z,991.86
2017-10-15T06:59:02.502Z,991.89
2017-10-15T07:00:02.534Z,991.84
2017-10-15T07:01:02.573Z,991.85
2017-10-15T07:02:02.612Z,991.84
2017-10-15T07:03:02.642Z,991.86
2017-10-15T07:04:02.678Z,991.88
2017-10-15T07:05:02.709Z,991.88
2017-10-15T07:06:02.745Z,991.91
2017-10-15T07:07:02.784Z,991.90
2017-10-15T07:08:02.818Z,991.93
2017-10-15T07:09:02.850Z,991.96
2017-10-15T07:10:02.884Z,991.96
2017-10-15T07:11:02.923Z,991.97
2017-10-15T07:12:02.970Z,991.94
2017-10-15T07:13:02.991Z,992.00
2017-10-15T07:14:03.025Z,991.99
2017-10-15T07:15:03.060Z,992.01
2017-10-15T07:16:03.106Z,991.98
2017-10-15T07:17:03.130Z,992.01
2017-10-15T07:18:03.168Z,991.97
2017-10-15T07:19:03.273Z,992.02
2017-10-15T07:20:03.235Z,992.01
2017-10-15T07:21:03.269Z,992.01
2017-10-15T07:22:03.309Z,992.05
2017-10-15T07:23:03.348Z,992.08
2017-10-15T07:24:03.374Z,992.11
2017-10-15T07:25:03.414Z,992.11
2017-10-15T07:26:03.457Z,992.11
2017-10-15T07:27:03.490Z,992.15
2017-10-15T07:28:03.518Z,992.15
2017-10-15T07:29:03.552Z,992.15
2017-10-15T07:30:03.594Z,992.18
2017-10-15T07:31:03.624Z,992.18
2017-10-15T07:32:03.664Z,992.15
2017-10-15T07:33:03.694Z,992.17
2017-10-15T07:34:03.731Z,992.15
2017-10-15T07:35:03.767Z,992.21
2017-10-15T07:36:03.815Z,992.15
2017-10-15T07:37:03.839Z,992.19
2017-10-15T07:38:03.871Z,992.14
2017-10-15T07:39:03.915Z,992.12
2017-10-15T07:40:03.945Z,992.12
2017-10-15T07:41:03.980Z,992.10
2017-10-15T07:42:04.016Z,992.12
2017-10-15T07:43:04.052Z,992.12
2017-10-15T07:44:04.098Z,992.10
2017-10-15T07:45:04.123Z,992.09
2017-10-15T07:46:04.161Z,992.13
2017-10-15T07:47:04.195Z,992.08
2017-10-15T07:48:04.230Z,992.12
2017-10-15T07:49:04.265Z,992.11
2017-10-15T07:50:04.302Z,992.13
2017-10-15T07:51:04.337Z,992.16
2017-10-15T07:52:04.382Z,992.16
2017-10-15T07:53:04.414Z,992.12
2017-10-15T07:54:04.450Z,992.11
2017-10-15T07:55:04.488Z,992.13
2017-10-15T07:56:04.518Z,992.11
2017-10-15T07:57:04.559Z,992.09
2017-10-15T07:58:04.590Z,992.07
2017-10-15T07:59:04.628Z,992.09
2017-10-15T08:00:04.663Z,992.09
2017-10-15T08:01:04.700Z,992.06
2017-10-15T08:02:04.742Z,992.08
2017-10-15T08:03:04.773Z,992.09
2017-10-15T08:04:04.809Z,992.04
2017-10-15T08:05:04.849Z,992.09
2017-10-15T08:06:04.885Z,992.09
2017-10-15T08:07:04.930Z,992.05
2017-10-15T08:08:04.963Z,992.10
2017-10-15T08:09:04.996Z,992.08
2017-10-15T08:10:05.034Z,992.09
2017-10-15T08:11:05.068Z,992.11
2017-10-15T08:12:05.104Z,992.04
2017-10-15T08:13:05.143Z,992.03
2017-10-15T08:14:05.178Z,992.02
2017-10-15T08:15:05.217Z,992.02
2017-10-15T08:16:05.249Z,992.02
2017-10-15T08:17:05.293Z,992.04
2017-10-15T08:18:05.328Z,992.04
2017-10-15T08:19:05.366Z,992.01
2017-10-15T08:20:05.398Z,992.03
2017-10-15T08:21:05.437Z,991.98
2017-10-15T08:22:05.472Z,992.01
2017-10-15T08:23:05.511Z,992.02
2017-10-15T08:24:05.547Z,992.03
2017-10-15T08:25:05.586Z,991.99
2017-10-15T08:26:05.622Z,992.00
2017-10-15T08:27:05.659Z,992.02
2017-10-15T08:28:05.695Z,992.01
2017-10-15T08:29:05.738Z,992.01
2017-10-15T08:30:05.773Z,992.03
2017-10-15T08:31:05.813Z,992.01
2017-10-15T08:32:05.847Z,992.02
2017-10-15T08:33:05.883Z,992.03
2017-10-15T08:34:05.925Z,992.01
2017-10-15T08:35:05.967Z,992.04
2017-10-15T08:36:06.000Z,992.00
2017-10-15T08:37:06.041Z,991.98
2017-10-15T08:38:06.073Z,992.01
2017-10-15T08:39:06.110Z,991.97
2017-10-15T08:40:06.150Z,991.96
2017-10-15T08:41:06.187Z,991.97
2017-10-15T08:42:06.225Z,991.97
2017-10-15T08:43:06.272Z,991.92
2017-10-15T08:44:06.301Z,991.97
2017-10-15T08:45:06.339Z,991.94
2017-10-15T08:46:06.412Z,991.94
2017-10-15T08:47:06.423Z,991.94
2017-10-15T08:48:06.453Z,992.00
2017-10-15T08:49:06.494Z,992.00
2017-10-15T08:50:06.527Z,991.97
2017-10-15T08:51:06.566Z,991.99
2017-10-15T08:52:06.605Z,991.96
2017-10-15T08:53:06.647Z,991.95
2017-10-15T08:54:06.683Z,991.93
2017-10-15T08:55:06.726Z,991.96
2017-10-15T08:56:06.760Z,991.94
2017-10-15T08:57:06.798Z,991.95
2017-10-15T08:58:06.838Z,991.94
2017-10-15T08:59:06.878Z,991.95
2017-10-15T09:00:06.915Z,991.93
2017-10-15T09:01:06.952Z,991.91
2017-10-15T09:02:06.995Z,991.95
2017-10-15T09:03:07.035Z,991.92
2017-10-15T09:04:07.068Z,991.86
2017-10-15T09:05:07.110Z,991.79
2017-10-15T09:06:07.151Z,991.84
2017-10-15T09:07:07.183Z,991.85
2017-10-15T09:08:07.222Z,991.86
2017-10-15T09:09:07.264Z,991.85
2017-10-15T09:10:07.300Z,991.85
2017-10-15T09:11:07.344Z,991.80
2017-10-15T09:12:07.378Z,991.79
2017-10-15T09:13:07.416Z,991.79
2017-10-15T09:14:07.455Z,991.80
2017-10-15T09:15:07.496Z,991.79
2017-10-15T09:16:07.535Z,991.82
2017-10-15T09:17:07.585Z,991.78
2017-10-15T09:18:07.614Z,991.77
2017-10-15T09:19:07.656Z,991.78
2017-10-15T09:20:09.363Z,991.75
2017-10-15T09:21:07.731Z,991.73
2017-10-15T09:22:07.777Z,991.71
2017-10-15T09:23:07.812Z,991.75
2017-10-15T09:24:07.847Z,991.70
2017-10-15T09:25:07.886Z,991.74
2017-10-15T09:26:07.929Z,991.66
2017-10-15T09:27:07.972Z,991.73
2017-10-15T09:28:08.818Z,991.68
2017-10-15T09:29:08.044Z,991.70
2017-10-15T09:30:08.083Z,991.68
2017-10-15T09:31:08.122Z,991.65
2017-10-15T09:32:08.171Z,991.67
2017-10-15T09:33:08.200Z,991.69
2017-10-15T09:34:08.242Z,991.62
2017-10-15T09:35:08.279Z,991.65
2017-10-15T09:36:08.325Z,991.64
2017-10-15T09:37:08.359Z,991.60
2017-10-15T09:38:08.399Z,991.57
2017-10-15T09:39:08.438Z,991.61
2017-10-15T09:40:08.477Z,991.56
2017-10-15T09:41:08.520Z,991.53
2017-10-15T09:42:08.559Z,991.52
2017-10-15T09:43:08.626Z,991.50
2017-10-15T09:44:08.641Z,991.56
2017-10-15T09:45:08.675Z,991.51
2017-10-15T09:46:08.715Z,991.51
2017-10-15T09:47:08.765Z,991.49
2017-10-15T09:48:08.834Z,991.52
2017-10-15T09:49:08.834Z,991.53
2017-10-15T09:50:08.886Z,991.47
2017-10-15T09:51:08.921Z,991.49
2017-10-15T09:52:08.957Z,991.54
2017-10-15T09:53:09.000Z,991.47
2017-10-15T09:54:09.038Z,991.47
2017-10-15T09:55:09.076Z,991.47
2017-10-15T09:56:09.119Z,991.42
2017-10-15T09:57:09.168Z,991.41
2017-10-15T09:58:09.202Z,991.44
2017-10-15T09:59:09.239Z,991.41
2017-10-15T10:00:09.283Z,991.43
2017-10-15T10:01:09.318Z,991.40
2017-10-15T10:02:09.357Z,991.41
2017-10-15T10:03:09.397Z,991.38
2017-10-15T10:04:09.440Z,991.37
2017-10-15T10:05:09.477Z,991.37
2017-10-15T10:06:09.521Z,991.38
2017-10-15T10:07:09.561Z,991.41
2017-10-15T10:08:09.598Z,991.35
2017-10-15T10:09:09.637Z,991.36
2017-10-15T10:10:09.683Z,991.38
2017-10-15T10:11:09.720Z,991.42
2017-10-15T10:12:09.758Z,991.35
2017-10-15T10:13:09.803Z,991.34
2017-10-15T10:14:09.838Z,991.32
2017-10-15T10:15:09.880Z,991.32
2017-10-15T10:16:09.925Z,991.29
2017-10-15T10:17:09.963Z,991.28
2017-10-15T10:18:10.010Z,991.28
2017-10-15T10:19:10.047Z,991.22
2017-10-15T10:20:10.083Z,991.21
2017-10-15T10:21:10.123Z,991.15
2017-10-15T10:22:10.172Z,991.21
2017-10-15T10:23:10.206Z,991.15
2017-10-15T10:24:10.246Z,991.19
2017-10-15T10:25:10.291Z,991.14
2017-10-15T10:26:10.324Z,991.13
2017-10-15T10:27:10.369Z,991.15
2017-10-15T10:28:10.405Z,991.13
2017-10-15T10:29:10.446Z,991.11
2017-10-15T10:30:10.488Z,991.13
2017-10-15T10:31:10.529Z,991.10
2017-10-15T10:32:10.583Z,991.08
2017-10-15T10:33:10.612Z,991.04
2017-10-15T10:34:10.649Z,991.06
2017-10-15T10:35:10.698Z,991.07
2017-10-15T10:36:10.731Z,991.04
2017-10-15T10:37:10.783Z,991.01
2017-10-15T10:38:10.820Z,991.00
2017-10-15T10:39:10.854Z,990.95
2017-10-15T10:40:10.894Z,990.99
2017-10-15T10:41:10.934Z,990.99
2017-10-15T10:42:10.978Z,991.00
2017-10-15T10:43:11.015Z,990.96
2017-10-15T10:44:11.058Z,990.94
2017-10-15T10:45:11.097Z,990.92
2017-10-15T10:46:11.140Z,990.88
2017-10-15T10:47:11.180Z,990.92
2017-10-15T10:48:11.222Z,990.84
2017-10-15T10:49:11.264Z,990.82
2017-10-15T10:50:11.302Z,990.78
2017-10-15T10:51:11.350Z,990.80
2017-10-15T10:52:11.388Z,990.78
2017-10-15T10:53:11.446Z,990.78
2017-10-15T10:54:11.472Z,990.78
2017-10-15T10:55:11.507Z,990.82
2017-10-15T10:56:11.549Z,990.74
2017-10-15T10:57:11.597Z,990.73
2017-10-15T10:58:11.641Z,990.73
2017-10-15T10:59:11.672Z,990.73
2017-10-15T11:00:11.713Z,990.71
2017-10-15T11:01:11.760Z,990.69
2017-10-15T11:02:11.798Z,990.68
2017-10-15T11:03:11.839Z,990.64
2017-10-15T11:04:11.878Z,990.70
2017-10-15T11:05:11.920Z,990.68
2017-10-15T11:06:11.961Z,990.66
2017-10-15T11:07:12.009Z,990.64
2017-10-15T11:08:12.043Z,990.58
2017-10-15T11:09:12.087Z,990.65
2017-10-15T11:10:12.125Z,990.56
2017-10-15T11:11:12.166Z,990.56
2017-10-15T11:12:12.208Z,990.56
2017-10-15T11:13:12.247Z,990.57
2017-10-15T11:14:12.290Z,990.54
2017-10-15T11:15:12.334Z,990.54
2017-10-15T11:16:12.374Z,990.51
2017-10-15T11:17:12.418Z,990.53
2017-10-15T11:18:12.477Z,990.51
2017-10-15T11:19:12.499Z,990.47
2017-10-15T11:20:12.544Z,990.48
2017-10-15T11:21:12.583Z,990.47
2017-10-15T11:22:12.628Z,990.42
2017-10-15T11:23:12.664Z,990.44
2017-10-15T11:24:12.705Z,990.40
2017-10-15T11:25:12.745Z,990.39
2017-10-15T11:26:12.787Z,990.36
2017-10-15T11:27:12.844Z,990.40
2017-10-15T11:28:12.879Z,990.39
2017-10-15T11:29:12.912Z,990.37
2017-10-15T11:30:12.957Z,990.36
2017-10-15T11:31:12.998Z,990.37
2017-10-15T11:32:13.039Z,990.30
2017-10-15T11:33:13.081Z,990.27
2017-10-15T11:34:13.121Z,990.26
2017-10-15T11:35:13.165Z,990.28
2017-10-15T11:36:13.210Z,990.22
2017-10-15T11:37:13.259Z,990.17
2017-10-15T11:38:13.289Z,990.18
2017-10-15T11:39:13.331Z,990.19
2017-10-15T11:40:13.370Z,990.15
2017-10-15T11:41:13.416Z,990.14
2017-10-15T11:42:13.456Z,990.12
2017-10-15T11:43:13.501Z,990.13
2017-10-15T11:44:13.538Z,990.12
2017-10-15T11:45:13.579Z,990.12
2017-10-15T11:46:13.621Z,990.12
2017-10-15T11:47:13.663Z,990.09
2017-10-15T11:48:13.716Z,990.05
2017-10-15T11:49:13.750Z,990.04
2017-10-15T11:50:13.789Z,990.07
2017-10-15T11:51:13.834Z,990.03
2017-10-15T11:52:13.874Z,990.07
2017-10-15T11:53:13.915Z,990.03
2017-10-15T11:54:13.958Z,990.03
2017-10-15T11:55:14.005Z,990.02
2017-10-15T11:56:14.044Z,990.03
2017-10-15T11:57:14.089Z,990.03
2017-10-15T11:58:14.124Z,990.04
2017-10-15T11:59:15.901Z,989.96
2017-10-15T12:00:14.215Z,990.00
2017-10-15T12:01:14.254Z,989.97
2017-10-15T12:02:14.303Z,989.96
2017-10-15T12:03:14.337Z,989.98
2017-10-15T12:04:14.381Z,989.94
2017-10-15T12:05:14.420Z,989.93
2017-10-15T12:06:14.502Z,989.90
2017-10-15T12:07:14.505Z,989.88
2017-10-15T12:08:14.547Z,989.88
2017-10-15T12:09:14.596Z,989.88
2017-10-15T12:10:14.632Z,989.88
2017-10-15T12:11:14.692Z,989.89
2017-10-15T12:12:14.756Z,989.89
2017-10-15T12:13:14.759Z,989.86
2017-10-15T12:14:14.804Z,989.86
2017-10-15T12:15:14.847Z,989.82
2017-10-15T12:16:14.884Z,989.82
2017-10-15T12:17:14.927Z,989.82
2017-10-15T12:18:14.974Z,989.80
2017-10-15T12:19:15.013Z,989.80
2017-10-15T12:20:15.055Z,989.70
2017-10-15T12:21:15.103Z,989.77
2017-10-15T12:22:15.145Z,989.75
2017-10-15T12:23:15.184Z,989.75
2017-10-15T12:24:15.223Z,989.73
2017-10-15T12:25:15.265Z,989.72
2017-10-15T12:26:15.309Z,989.68
2017-10-15T12:27:15.356Z,989.71
2017-10-15T12:28:15.392Z,989.64
2017-10-15T12:29:15.439Z,989.66