createdAt,value
2022-10-01T00:00:01.354Z,72.25
2022-10-01T00:01:01.329Z,72.14
2022-10-01T00:02:01.393Z,72.25
2022-10-01T00:03:01.419Z,72.25
2022-10-01T00:04:01.380Z,72.25
2022-10-01T00:05:01.298Z,72.25
2022-10-01T00:06:01.279Z,72.04
2022-10-01T00:07:01.275Z,72.04
2022-10-01T00:08:01.267Z,72.04
2022-10-01T00:09:01.248Z,72.25
2022-10-01T00:10:01.278Z,72.25
2022-10-01T00:11:01.239Z,72.25
2022-10-01T00:12:01.238Z,72.25
2022-10-01T00:13:01.208Z,72.25
2022-10-01T00:14:01.188Z,72.25
2022-10-01T00:15:05.610Z,72.04
2022-10-01T00:16:02.209Z,72.04
2022-10-01T00:17:01.224Z,72.04
2022-10-01T00:18:01.187Z,72.01
2022-10-01T00:19:01.130Z,72.04
2022-10-01T00:20:01.129Z,72.11
2022-10-01T00:21:01.118Z,72.01
2022-10-01T00:22:01.109Z,72.11
2022-10-01T00:23:01.089Z,72.01
2022-10-01T00:24:01.146Z,72.11
2022-10-01T00:25:01.076Z,72.21
2022-10-01T00:26:01.065Z,72.21
2022-10-01T00:27:01.061Z,72.21
2022-10-01T00:28:01.088Z,72.55
2022-10-01T00:29:01.047Z,72.45
2022-10-01T00:30:01.078Z,72.52
2022-10-01T00:31:01.044Z,72.82
2022-10-01T00:32:01.061Z,73.02
2022-10-01T00:33:00.997Z,73.43
2022-10-01T00:34:01.068Z,73.77
2022-10-01T00:35:00.965Z,73.67
2022-10-01T00:36:00.954Z,74.28
2022-10-01T00:37:00.958Z,74.69
2022-10-01T00:38:00.957Z,74.89
2022-10-01T00:39:01.058Z,75.40
2022-10-01T00:40:01.016Z,75.70
2022-10-01T00:41:00.917Z,75.91
2022-10-01T00:42:00.917Z,76.31
2022-10-01T00:43:00.875Z,76.82
2022-10-01T00:44:00.877Z,77.67
2022-10-01T00:45:00.878Z,77.98
2022-10-01T00:46:00.917Z,78.19
2022-10-01T00:47:00.856Z,78.39
2022-10-01T00:48:00.835Z,79.00
2022-10-01T00:49:00.797Z,79.61
2022-10-01T00:50:00.808Z,80.11
2022-10-01T00:51:01.819Z,80.66
2022-10-01T00:52:00.794Z,80.87
2022-10-01T00:53:01.060Z,81.07
2022-10-01T00:54:00.766Z,81.68
2022-10-01T00:55:00.798Z,81.93
2022-10-01T00:56:00.801Z,82.23
2022-10-01T00:57:00.717Z,82.43
2022-10-01T00:58:00.716Z,82.94
2022-10-01T00:59:00.698Z,83.35
2022-10-01T01:00:00.697Z,83.15
2022-10-01T01:01:00.759Z,83.80
2022-10-01T01:02:00.723Z,84.31
2022-10-01T01:03:00.657Z,84.31
2022-10-01T01:04:00.647Z,84.41
2022-10-01T01:05:00.627Z,84.61
2022-10-01T01:06:00.677Z,84.92
2022-10-01T01:07:00.606Z,85.27
2022-10-01T01:08:00.606Z,85.47
2022-10-01T01:09:00.591Z,85.57
2022-10-01T01:10:00.587Z,86.08
2022-10-01T01:11:00.759Z,86.18
2022-10-01T01:12:00.557Z,86.18
2022-10-01T01:13:00.546Z,86.18
2022-10-01T01:14:00.537Z,86.39
2022-10-01T01:15:00.526Z,86.39
2022-10-01T01:16:00.601Z,86.59
2022-10-01T01:17:00.530Z,86.80
2022-10-01T01:18:00.495Z,87.20
2022-10-01T01:19:00.487Z,87.41
2022-10-01T01:20:00.474Z,87.41
2022-10-01T01:21:00.468Z,87.71
2022-10-01T01:22:00.466Z,87.65
2022-10-01T01:23:00.495Z,87.85
2022-10-01T01:24:00.467Z,87.96
2022-10-01T01:25:00.422Z,88.06
2022-10-01T01:26:00.406Z,88.26
2022-10-01T01:27:00.410Z,88.47
2022-10-01T01:28:00.445Z,88.57
2022-10-01T01:29:00.380Z,88.88
2022-10-01T01:30:00.409Z,88.88
2022-10-01T01:31:07.426Z,88.88
2022-10-01T01:32:00.348Z,88.98
2022-10-01T01:33:00.356Z,89.08
2022-10-01T01:34:00.355Z,89.08
2022-10-01T01:35:00.306Z,89.08
2022-10-01T01:36:00.357Z,89.28
2022-10-01T01:37:00.286Z,89.39
2022-10-01T01:38:00.284Z,89.53
2022-10-01T01:39:00.285Z,89.73
2022-10-01T01:40:00.305Z,89.84
2022-10-01T01:41:00.248Z,89.94
2022-10-01T01:42:00.236Z,90.04
2022-10-01T01:43:00.219Z,90.25
2022-10-01T01:44:00.216Z,90.14
2022-10-01T01:45:00.304Z,90.14
2022-10-01T01:46:00.252Z,90.25
2022-10-01T01:47:00.225Z,90.45
2022-10-01T01:48:00.184Z,90.66
2022-10-01T01:49:00.156Z,90.86
2022-10-01T01:50:00.158Z,90.86
2022-10-01T01:51:00.146Z,90.86
2022-10-01T01:52:00.134Z,90.86
2022-10-01T01:53:00.197Z,90.96
2022-10-01T01:54:00.177Z,91.27
2022-10-01T01:55:00.111Z,91.37
2022-10-01T01:56:00.165Z,91.47
2022-10-01T01:57:00.110Z,91.41
2022-10-01T01:58:00.145Z,91.61
2022-10-01T01:59:00.196Z,91.72
2022-10-01T02:00:00.168Z,91.92
2022-10-01T02:01:00.106Z,92.13
2022-10-01T02:02:00.215Z,92.33
2022-10-01T02:03:00.105Z,92.43
2022-10-01T02:03:59.993Z,92.54
2022-10-01T02:04:59.994Z,92.64
2022-10-01T02:05:59.989Z,92.74
2022-10-01T02:07:00.003Z,92.84
2022-10-01T02:07:59.985Z,92.94
2022-10-01T02:08:59.934Z,92.94
2022-10-01T02:09:59.933Z,92.84
2022-10-01T02:10:59.945Z,92.94
2022-10-01T02:11:59.906Z,93.05
2022-10-01T02:12:59.894Z,93.15
2022-10-01T02:13:59.892Z,93.15
2022-10-01T02:14:59.874Z,93.15
2022-10-01T02:15:59.952Z,93.25
2022-10-01T02:16:59.874Z,93.35
2022-10-01T02:17:59.883Z,93.15
2022-10-01T02:18:59.832Z,93.15
2022-10-01T02:19:59.824Z,93.25
2022-10-01T02:20:59.814Z,93.35
2022-10-01T02:21:59.826Z,93.55
2022-10-01T02:22:59.803Z,93.45
2022-10-01T02:23:59.851Z,93.55
2022-10-01T02:24:59.764Z,93.55
2022-10-01T02:25:59.763Z,93.45
2022-10-01T02:26:59.774Z,93.45
2022-10-01T02:27:59.803Z,93.55
2022-10-01T02:28:59.754Z,93.66
2022-10-01T02:29:59.713Z,93.66
2022-10-01T02:30:59.713Z,93.76
2022-10-01T02:31:59.735Z,93.86
2022-10-01T02:32:59.724Z,93.96
2022-10-01T02:33:59.704Z,94.07
2022-10-01T02:34:59.653Z,94.07
2022-10-01T02:35:59.685Z,94.27
2022-10-01T02:36:59.642Z,94.37
2022-10-01T02:37:59.643Z,94.52
2022-10-01T02:38:59.983Z,94.42
2022-10-01T02:39:59.613Z,94.52
2022-10-01T02:40:59.605Z,94.62
2022-10-01T02:41:59.602Z,94.62
2022-10-01T02:42:59.605Z,94.73
2022-10-01T02:43:59.604Z,94.82
2022-10-01T02:44:59.553Z,94.93
2022-10-01T02:45:59.630Z,95.03
2022-10-01T02:46:59.542Z,95.03
2022-10-01T02:47:59.523Z,95.03
2022-10-01T02:48:59.514Z,95.23
2022-10-01T02:49:59.503Z,95.23
2022-10-01T02:50:59.501Z,95.23
2022-10-01T02:51:59.511Z,95.13
2022-10-01T02:52:59.465Z,95.23
2022-10-01T02:53:59.513Z,95.34
2022-10-01T02:54:59.475Z,95.34
2022-10-01T02:55:59.432Z,95.44
2022-10-01T02:56:59.472Z,95.54
2022-10-01T02:57:59.413Z,95.54
2022-10-01T02:58:59.418Z,95.64
2022-10-01T02:59:59.442Z,95.64
2022-10-01T03:00:59.403Z,95.64
2022-10-01T03:01:59.593Z,95.64
2022-10-01T03:02:59.589Z,95.75
2022-10-01T03:03:59.440Z,95.85
2022-10-01T03:04:59.420Z,95.95
2022-10-01T03:05:59.447Z,95.95
2022-10-01T03:06:59.399Z,95.95
2022-10-01T03:07:59.401Z,95.95
2022-10-01T03:08:59.343Z,95.95
2022-10-01T03:09:59.438Z,96.05
2022-10-01T03:10:59.328Z,95.95
2022-10-01T03:11:59.420Z,95.85
2022-10-01T03:12:59.468Z,95.85
2022-10-01T03:13:59.242Z,95.75
2022-10-01T03:14:59.231Z,95.85
2022-10-01T03:15:59.268Z,95.95
2022-10-01T03:16:59.265Z,96.05
2022-10-01T03:17:59.193Z,96.15
2022-10-01T03:18:59.234Z,96.26
2022-10-01T03:19:59.172Z,96.36
2022-10-01T03:20:59.173Z,96.36
2022-10-01T03:21:59.153Z,96.46
2022-10-01T03:22:59.161Z,96.56
2022-10-01T03:23:59.150Z,96.56
2022-10-01T03:24:59.178Z,96.56
2022-10-01T03:25:59.111Z,96.67
2022-10-01T03:26:59.104Z,96.56
2022-10-01T03:27:59.155Z,96.56
2022-10-01T03:28:59.085Z,96.67
2022-10-01T03:29:59.081Z,96.67
2022-10-01T03:30:59.125Z,96.77
2022-10-01T03:31:59.051Z,96.77
2022-10-01T03:32:59.109Z,96.77
2022-10-01T03:33:59.042Z,96.87
2022-10-01T03:34:59.051Z,96.97
2022-10-01T03:35:59.002Z,97.08
2022-10-01T03:36:59.001Z,97.17
2022-10-01T03:37:58.980Z,97.22
2022-10-01T03:38:58.981Z,97.22
2022-10-01T03:39:58.990Z,97.22
2022-10-01T03:40:58.966Z,97.33
2022-10-01T03:41:58.941Z,97.33
2022-10-01T03:42:58.930Z,97.33
2022-10-01T03:44:00.708Z,97.38
2022-10-01T03:44:58.942Z,97.42
2022-10-01T03:45:58.990Z,97.42
2022-10-01T03:46:58.880Z,97.53
2022-10-01T03:47:58.870Z,97.63
2022-10-01T03:48:58.877Z,97.63
2022-10-01T03:49:58.850Z,97.83
2022-10-01T03:50:58.869Z,97.83
2022-10-01T03:51:58.861Z,97.94
2022-10-01T03:52:58.904Z,97.94
2022-10-01T03:53:58.811Z,97.94
2022-10-01T03:54:58.801Z,98.04
2022-10-01T03:55:58.781Z,98.14
2022-10-01T03:56:58.782Z,98.04
2022-10-01T03:57:58.782Z,98.04
2022-10-01T03:58:58.800Z,98.14
2022-10-01T03:59:58.749Z,98.14
2022-10-01T04:00:58.750Z,98.24
2022-10-01T04:01:58.834Z,98.14
2022-10-01T04:02:58.791Z,98.14
2022-10-01T04:03:58.712Z,98.24
2022-10-01T04:04:58.740Z,98.24
2022-10-01T04:05:58.679Z,98.24
2022-10-01T04:06:58.703Z,98.14
2022-10-01T04:07:58.660Z,98.14
2022-10-01T04:08:58.664Z,98.14
2022-10-01T04:09:58.639Z,98.04
2022-10-01T04:10:58.682Z,98.14
2022-10-01T04:11:58.619Z,98.14
2022-10-01T04:12:58.626Z,98.04
2022-10-01T04:13:58.590Z,97.99
2022-10-01T04:14:58.621Z,97.99
2022-10-01T04:15:58.723Z,97.99
2022-10-01T04:16:58.571Z,97.99
2022-10-01T04:17:58.557Z,97.99
2022-10-01T04:18:58.589Z,98.10
2022-10-01T04:19:58.530Z,98.10
2022-10-01T04:20:58.550Z,98.10
2022-10-01T04:21:58.540Z,98.20
2022-10-01T04:22:58.499Z,98.30
2022-10-01T04:23:58.480Z,98.30
2022-10-01T04:24:58.489Z,98.30
2022-10-01T04:25:58.459Z,98.30
2022-10-01T04:26:58.561Z,98.30
2022-10-01T04:27:58.557Z,98.40
2022-10-01T04:28:58.429Z,98.40
2022-10-01T04:29:58.419Z,98.40
2022-10-01T04:30:58.418Z,98.40
2022-10-01T04:31:58.472Z,98.40
2022-10-01T04:32:58.389Z,98.40
2022-10-01T04:33:58.541Z,98.50
2022-10-01T04:34:58.369Z,98.40
2022-10-01T04:35:58.358Z,98.50
2022-10-01T04:36:58.349Z,98.50
2022-10-01T04:37:58.338Z,98.50
2022-10-01T04:39:02.051Z,98.50
2022-10-01T04:39:58.338Z,98.50
2022-10-01T04:40:58.308Z,98.40
2022-10-01T04:41:58.328Z,98.40
2022-10-01T04:42:58.288Z,98.40
2022-10-01T04:43:58.297Z,98.40
2022-10-01T04:44:58.269Z,98.40
2022-10-01T04:45:58.256Z,98.30
2022-10-01T04:46:58.319Z,98.20
2022-10-01T04:47:58.229Z,98.30
2022-10-01T04:48:58.284Z,98.30
2022-10-01T04:49:58.198Z,98.30
2022-10-01T04:50:58.206Z,98.30
2022-10-01T04:51:58.188Z,98.40
2022-10-01T04:52:58.177Z,98.40
2022-10-01T04:53:58.165Z,98.40
2022-10-01T04:54:58.448Z,98.40
2022-10-01T04:55:58.138Z,98.36
2022-10-01T04:56:58.156Z,98.36
2022-10-01T04:57:58.128Z,98.36
2022-10-01T04:58:58.109Z,98.36
2022-10-01T04:59:58.096Z,98.15
2022-10-01T05:01:01.751Z,98.15
2022-10-01T05:01:58.124Z,98.15
2022-10-01T05:02:58.108Z,98.15
2022-10-01T05:03:58.049Z,98.15
2022-10-01T05:04:58.048Z,98.15
2022-10-01T05:05:58.279Z,98.25
2022-10-01T05:06:58.029Z,98.15
2022-10-01T05:07:58.014Z,98.25
2022-10-01T05:08:58.005Z,98.36
2022-10-01T05:09:57.987Z,98.46
2022-10-01T05:10:57.997Z,98.36
2022-10-01T05:11:57.965Z,98.36
2022-10-01T05:12:57.961Z,98.36
2022-10-01T05:13:57.937Z,98.36
2022-10-01T05:14:57.934Z,98.46
2022-10-01T05:15:58.041Z,98.56
2022-10-01T05:16:57.934Z,98.66
2022-10-01T05:17:57.896Z,98.66
2022-10-01T05:18:57.906Z,98.46
2022-10-01T05:19:57.884Z,98.46
2022-10-01T05:20:57.943Z,98.46
2022-10-01T05:21:57.856Z,98.56
2022-10-01T05:22:57.855Z,98.46
2022-10-01T05:23:57.836Z,98.46
2022-10-01T05:24:57.826Z,98.56
2022-10-01T05:25:58.956Z,98.66
2022-10-01T05:26:57.804Z,98.77
2022-10-01T05:27:57.833Z,98.77
2022-10-01T05:28:57.792Z,98.86
2022-10-01T05:29:57.766Z,98.97
2022-10-01T05:30:57.866Z,98.86
2022-10-01T05:31:57.783Z,98.86
2022-10-01T05:32:57.737Z,98.86
2022-10-01T05:33:57.725Z,98.97
2022-10-01T05:34:57.727Z,98.97
2022-10-01T05:35:57.708Z,98.97
2022-10-01T05:36:57.723Z,99.07
2022-10-01T05:37:57.686Z,99.07
2022-10-01T05:38:57.676Z,99.18
2022-10-01T05:39:57.658Z,99.18
2022-10-01T05:40:57.656Z,99.27
2022-10-01T05:41:57.795Z,99.27
2022-10-01T05:42:57.685Z,99.38
2022-10-01T05:43:57.676Z,99.38
2022-10-01T05:44:57.613Z,99.38
2022-10-01T05:45:57.633Z,99.48
2022-10-01T05:46:57.585Z,99.58
2022-10-01T05:47:57.577Z,99.58
2022-10-01T05:48:57.564Z,99.68
2022-10-01T05:49:57.579Z,99.79
2022-10-01T05:50:57.536Z,99.79
2022-10-01T05:51:57.539Z,99.89
2022-10-01T05:52:57.533Z,99.99
2022-10-01T05:53:57.513Z,99.99
2022-10-01T05:54:57.710Z,99.99
2022-10-01T05:55:57.489Z,99.99
2022-10-01T05:56:57.496Z,99.99
2022-10-01T05:57:57.482Z,99.99
2022-10-01T05:58:57.455Z,99.99
2022-10-01T05:59:57.484Z,99.99
2022-10-01T06:00:57.434Z,99.99
2022-10-01T06:01:57.499Z,99.99
2022-10-01T06:02:57.562Z,99.99
2022-10-01T06:03:57.434Z,99.99
2022-10-01T06:04:57.394Z,99.99
2022-10-01T06:05:57.386Z,99.99
2022-10-01T06:06:57.372Z,99.99
2022-10-01T06:07:57.353Z,99.99
2022-10-01T06:08:57.656Z,99.99
2022-10-01T06:09:57.353Z,99.99
2022-10-01T06:10:57.332Z,99.99
2022-10-01T06:11:57.332Z,99.99
2022-10-01T06:12:57.304Z,99.99
2022-10-01T06:13:57.364Z,99.99
2022-10-01T06:14:57.315Z,99.99
2022-10-01T06:15:57.284Z,99.99
2022-10-01T06:16:57.372Z,99.99
2022-10-01T06:17:57.259Z,99.99
2022-10-01T06:18:57.247Z,99.99
2022-10-01T06:19:57.235Z,99.99
2022-10-01T06:20:57.227Z,99.99
2022-10-01T06:21:57.204Z,99.99
2022-10-01T06:22:57.238Z,99.99
2022-10-01T06:23:57.186Z,99.99
2022-10-01T06:24:57.184Z,99.99
2022-10-01T06:25:57.233Z,99.99
2022-10-01T06:26:57.161Z,99.99
2022-10-01T06:27:57.178Z,99.99
2022-10-01T06:28:57.134Z,99.99
2022-10-01T06:29:57.115Z,99.99
2022-10-01T06:30:57.146Z,99.99
2022-10-01T06:31:57.143Z,99.99
2022-10-01T06:32:57.104Z,99.99
2022-10-01T06:33:57.085Z,99.99
2022-10-01T06:34:57.074Z,99.99
2022-10-01T06:35:57.091Z,99.99
2022-10-01T06:36:57.053Z,99.99
2022-10-01T06:37:57.083Z,99.99
2022-10-01T06:38:57.052Z,99.99
2022-10-01T06:39:57.014Z,99.99
2022-10-01T06:40:57.005Z,99.99
2022-10-01T06:41:57.024Z,99.99
2022-10-01T06:42:57.050Z,99.99
2022-10-01T06:43:56.972Z,99.99
2022-10-01T06:44:56.955Z,99.99
2022-10-01T06:45:57.014Z,99.99
2022-10-01T06:46:56.977Z,99.99
2022-10-01T06:47:56.963Z,99.99
2022-10-01T06:48:56.922Z,99.99
2022-10-01T06:49:56.929Z,99.99
2022-10-01T06:50:56.892Z,99.99
2022-10-01T06:51:56.890Z,99.99
2022-10-01T06:52:56.873Z,99.99
2022-10-01T06:53:56.882Z,99.99
2022-10-01T06:54:56.883Z,99.99
2022-10-01T06:55:56.901Z,99.99
2022-10-01T06:56:56.852Z,99.99
2022-10-01T06:57:56.825Z,99.99
2022-10-01T06:58:56.851Z,99.99
2022-10-01T06:59:56.803Z,99.99
2022-10-01T07:00:56.904Z,99.99
2022-10-01T07:01:56.801Z,99.99
2022-10-01T07:02:56.776Z,99.99
2022-10-01T07:03:56.801Z,99.99
2022-10-01T07:04:56.741Z,99.99
2022-10-01T07:05:56.751Z,99.99
2022-10-01T07:06:56.721Z,99.99
2022-10-01T07:07:56.711Z,99.99
2022-10-01T07:08:56.751Z,99.99
2022-10-01T07:09:56.763Z,99.99
2022-10-01T07:10:56.882Z,99.99
2022-10-01T07:11:56.680Z,99.99
2022-10-01T07:12:56.670Z,99.99
2022-10-01T07:13:56.695Z,99.99
2022-10-01T07:14:56.633Z,99.99
2022-10-01T07:15:56.632Z,99.99
2022-10-01T07:16:56.620Z,99.99
2022-10-01T07:17:56.624Z,99.99
2022-10-01T07:18:56.622Z,99.99
2022-10-01T07:19:56.592Z,99.99
2022-10-01T07:20:56.571Z,99.99
2022-10-01T07:21:56.582Z,99.99
2022-10-01T07:22:56.552Z,99.99
2022-10-01T07:23:56.563Z,99.99
2022-10-01T07:24:56.561Z,99.99
2022-10-01T07:25:56.562Z,99.99
2022-10-01T07:26:56.511Z,99.99
2022-10-01T07:27:56.562Z,99.99
2022-10-01T07:28:56.511Z,99.99
2022-10-01T07:29:56.481Z,99.99
2022-10-01T07:30:56.461Z,99.99
2022-10-01T07:31:56.535Z,99.99
2022-10-01T07:32:56.442Z,99.99
2022-10-01T07:33:56.431Z,99.99
2022-10-01T07:34:56.433Z,99.99
2022-10-01T07:35:56.411Z,99.99
2022-10-01T07:36:56.436Z,99.99
2022-10-01T07:37:56.391Z,99.99
2022-10-01T07:38:56.379Z,99.99
2022-10-01T07:39:56.381Z,99.99
2022-10-01T07:40:56.360Z,99.99
2022-10-01T07:41:56.350Z,99.99
2022-10-01T07:42:56.392Z,99.99
2022-10-01T07:43:56.328Z,99.99
2022-10-01T07:45:03.827Z,99.99
2022-10-01T07:45:56.427Z,99.99
2022-10-01T07:46:56.326Z,99.99
2022-10-01T07:47:56.294Z,99.99
2022-10-01T07:48:56.289Z,99.99
2022-10-01T07:49:56.395Z,99.99
2022-10-01T07:50:56.246Z,99.99
2022-10-01T07:51:56.236Z,99.99
2022-10-01T07:52:56.262Z,99.99
2022-10-01T07:53:56.216Z,99.99
2022-10-01T07:54:56.197Z,99.99
2022-10-01T07:55:56.275Z,99.99
2022-10-01T07:56:56.178Z,99.99
2022-10-01T07:57:56.179Z,99.99
2022-10-01T07:58:56.205Z,99.99
2022-10-01T07:59:56.298Z,99.99
2022-10-01T08:00:56.355Z,99.99
2022-10-01T08:01:56.170Z,99.99
2022-10-01T08:02:56.295Z,99.99
2022-10-01T08:03:56.108Z,99.99
2022-10-01T08:04:56.125Z,99.99
2022-10-01T08:05:56.085Z,99.99
2022-10-01T08:06:56.076Z,99.99
2022-10-01T08:07:56.068Z,99.99
2022-10-01T08:08:56.065Z,99.99
2022-10-01T08:09:56.045Z,99.99
2022-10-01T08:10:56.095Z,99.99
2022-10-01T08:11:56.028Z,99.99
2022-10-01T08:12:56.016Z,99.99
2022-10-01T08:13:56.004Z,99.99
2022-10-01T08:14:56.013Z,99.99
2022-10-01T08:15:55.982Z,99.99
2022-10-01T08:16:56.111Z,99.99
2022-10-01T08:17:56.008Z,99.99
2022-10-01T08:18:55.986Z,99.99
2022-10-01T08:19:55.935Z,99.99
2022-10-01T08:20:55.916Z,99.99
2022-10-01T08:21:55.933Z,99.99
2022-10-01T08:22:55.933Z,99.99
2022-10-01T08:23:55.894Z,99.99
2022-10-01T08:24:55.908Z,99.99
2022-10-01T08:25:55.873Z,99.99
2022-10-01T08:26:55.860Z,99.99
2022-10-01T08:27:55.901Z,99.99
2022-10-01T08:28:55.873Z,99.99
2022-10-01T08:29:55.835Z,99.99
2022-10-01T08:30:55.805Z,99.99
2022-10-01T08:31:55.847Z,99.99
2022-10-01T08:32:55.785Z,99.99
2022-10-01T08:33:55.812Z,99.99
2022-10-01T08:34:56.707Z,99.99
2022-10-01T08:35:55.786Z,99.99
2022-10-01T08:36:55.748Z,99.99
2022-10-01T08:37:55.735Z,99.99
2022-10-01T08:38:56.704Z,99.99
2022-10-01T08:39:55.719Z,99.99
2022-10-01T08:40:55.722Z,99.99
2022-10-01T08:41:55.696Z,99.99
2022-10-01T08:42:55.683Z,99.99
2022-10-01T08:43:55.679Z,99.99
2022-10-01T08:44:55.742Z,99.99
2022-10-01T08:45:55.749Z,99.99
2022-10-01T08:46:55.634Z,99.92
2022-10-01T08:47:55.633Z,99.92
2022-10-01T08:48:57.378Z,99.82
2022-10-01T08:49:55.629Z,99.72
2022-10-01T08:50:55.651Z,99.72
2022-10-01T08:51:55.584Z,99.47
2022-10-01T08:52:55.573Z,99.37
2022-10-01T08:53:55.566Z,99.27
2022-10-01T08:54:55.592Z,99.27
2022-10-01T08:55:55.544Z,99.16
2022-10-01T08:56:55.563Z,98.96
2022-10-01T08:57:55.539Z,98.86
2022-10-01T08:58:55.531Z,98.86
2022-10-01T08:59:55.511Z,98.75
2022-10-01T09:00:55.784Z,98.66
2022-10-01T09:01:55.495Z,98.71
2022-10-01T09:02:55.475Z,98.71
2022-10-01T09:03:55.468Z,98.61
2022-10-01T09:04:58.993Z,98.50
2022-10-01T09:05:56.524Z,98.50
2022-10-01T09:06:55.465Z,98.30
2022-10-01T09:07:55.411Z,98.16
2022-10-01T09:08:55.401Z,98.05
2022-10-01T09:09:55.384Z,97.85
2022-10-01T09:10:55.395Z,97.85
2022-10-01T09:11:55.871Z,97.96
2022-10-01T09:12:55.353Z,97.75
2022-10-01T09:13:55.372Z,97.75
2022-10-01T09:14:55.332Z,97.75
2022-10-01T09:15:55.322Z,97.75
2022-10-01T09:16:55.427Z,97.55
2022-10-01T09:17:55.369Z,97.24
2022-10-01T09:18:55.293Z,97.24
2022-10-01T09:19:55.308Z,97.04
2022-10-01T09:20:55.262Z,97.14
2022-10-01T09:21:55.264Z,97.04
2022-10-01T09:22:55.296Z,97.04
2022-10-01T09:23:55.253Z,97.14
2022-10-01T09:24:55.263Z,97.24
2022-10-01T09:25:55.303Z,97.24
2022-10-01T09:26:55.227Z,97.24
2022-10-01T09:27:55.273Z,97.14
2022-10-01T09:28:55.174Z,97.04
2022-10-01T09:29:55.172Z,97.14
2022-10-01T09:30:55.188Z,97.24
2022-10-01T09:31:55.183Z,97.24
2022-10-01T09:32:55.143Z,97.24
2022-10-01T09:33:55.138Z,97.20
2022-10-01T09:34:55.112Z,97.20
2022-10-01T09:35:55.126Z,97.20
2022-10-01T09:36:55.086Z,96.99
2022-10-01T09:37:55.085Z,97.09
2022-10-01T09:38:55.073Z,97.09
2022-10-01T09:39:55.092Z,97.20
2022-10-01T09:40:55.063Z,97.09
2022-10-01T09:41:55.037Z,96.99
2022-10-01T09:42:55.017Z,96.89
2022-10-01T09:43:55.025Z,96.89
2022-10-01T09:44:55.064Z,96.89
2022-10-01T09:45:55.095Z,96.89
2022-10-01T09:46:55.035Z,96.99
2022-10-01T09:47:54.964Z,96.99
2022-10-01T09:48:54.953Z,96.99
2022-10-01T09:49:54.955Z,97.09
2022-10-01T09:50:54.932Z,97.09
2022-10-01T09:51:54.923Z,96.99
2022-10-01T09:52:54.953Z,96.99
2022-10-01T09:53:54.903Z,96.99
2022-10-01T09:54:54.883Z,96.99
2022-10-01T09:55:54.884Z,97.15
2022-10-01T09:56:54.922Z,97.15
2022-10-01T09:57:54.923Z,96.95
2022-10-01T09:58:54.855Z,96.75
2022-10-01T09:59:54.852Z,96.64
2022-10-01T10:00:54.839Z,96.64
2022-10-01T10:01:54.957Z,96.64
2022-10-01T10:02:54.930Z,96.64
2022-10-01T10:03:54.830Z,96.44
2022-10-01T10:04:54.822Z,96.54
2022-10-01T10:05:54.788Z,96.34
2022-10-01T10:06:54.824Z,96.34
2022-10-01T10:07:54.765Z,96.44
2022-10-01T10:08:54.787Z,96.34
2022-10-01T10:09:54.784Z,96.23
2022-10-01T10:10:54.734Z,96.14
2022-10-01T10:11:55.293Z,96.14
2022-10-01T10:12:54.698Z,96.23
2022-10-01T10:13:54.823Z,96.23
2022-10-01T10:14:54.674Z,96.14
2022-10-01T10:15:54.700Z,96.14
2022-10-01T10:16:54.663Z,96.23
2022-10-01T10:17:54.644Z,96.34
2022-10-01T10:18:54.637Z,96.14
2022-10-01T10:19:54.679Z,96.14
2022-10-01T10:20:54.609Z,96.19
2022-10-01T10:21:54.633Z,96.09
2022-10-01T10:22:54.582Z,95.89
2022-10-01T10:23:54.582Z,95.89
2022-10-01T10:24:54.618Z,95.89
2022-10-01T10:25:54.582Z,95.68
2022-10-01T10:26:54.551Z,95.79
2022-10-01T10:27:54.581Z,95.79
2022-10-01T10:28:54.524Z,95.89
2022-10-01T10:29:54.520Z,95.64
2022-10-01T10:30:54.585Z,95.64
2022-10-01T10:31:54.531Z,95.64
2022-10-01T10:32:54.473Z,95.23
2022-10-01T10:33:54.565Z,95.13
2022-10-01T10:35:02.654Z,94.93
2022-10-01T10:35:55.443Z,94.62
2022-10-01T10:36:54.434Z,94.62
2022-10-01T10:37:54.432Z,94.02
2022-10-01T10:38:54.412Z,94.22
2022-10-01T10:39:54.459Z,94.22
2022-10-01T10:40:54.392Z,94.22
2022-10-01T10:41:54.442Z,94.12
2022-10-01T10:42:54.392Z,93.91
2022-10-01T10:43:54.389Z,93.81
2022-10-01T10:44:54.397Z,92.49
2022-10-01T10:45:54.387Z,92.09
2022-10-01T10:46:54.356Z,92.35
2022-10-01T10:47:54.328Z,92.05
2022-10-01T10:48:54.366Z,91.94
2022-10-01T10:49:57.584Z,91.54
2022-10-01T10:50:54.300Z,91.74
2022-10-01T10:51:54.338Z,91.24
2022-10-01T10:52:54.273Z,91.09
2022-10-01T10:53:54.263Z,90.79
2022-10-01T10:54:54.249Z,90.89
2022-10-01T10:55:54.273Z,90.89
2022-10-01T10:56:54.225Z,91.19
2022-10-01T10:57:57.523Z,90.99
2022-10-01T10:58:54.195Z,90.75
2022-10-01T10:59:54.194Z,89.83
2022-10-01T11:00:54.213Z,89.83
2022-10-01T11:01:54.334Z,88.82
2022-10-01T11:02:54.164Z,89.02
2022-10-01T11:03:54.153Z,89.32
2022-10-01T11:04:54.133Z,89.32
2022-10-01T11:05:54.126Z,89.43
2022-10-01T11:06:54.117Z,89.83
2022-10-01T11:07:54.179Z,89.69
2022-10-01T11:08:54.084Z,89.69
2022-10-01T11:09:54.083Z,89.48
2022-10-01T11:10:54.114Z,89.18
2022-10-01T11:11:54.056Z,88.27
2022-10-01T11:12:54.082Z,86.85
2022-10-01T11:13:54.075Z,87.22
2022-10-01T11:14:54.031Z,87.62
2022-10-01T11:15:54.051Z,87.62
2022-10-01T11:16:54.043Z,87.93
2022-10-01T11:17:53.991Z,87.42
2022-10-01T11:18:53.984Z,87.32
2022-10-01T11:19:53.999Z,87.32
2022-10-01T11:20:53.964Z,87.12
2022-10-01T11:21:53.945Z,87.22
2022-10-01T11:22:53.932Z,87.22
2022-10-01T11:23:53.923Z,87.32
2022-10-01T11:24:53.967Z,87.42
2022-10-01T11:25:53.902Z,87.73
2022-10-01T11:26:53.893Z,87.42
2022-10-01T11:27:53.984Z,87.32
2022-10-01T11:28:53.881Z,87.73
2022-10-01T11:29:53.859Z,88.13
2022-10-01T11:30:53.883Z,88.94
2022-10-01T11:31:53.834Z,89.39
2022-10-01T11:32:53.835Z,89.79
2022-10-01T11:33:53.813Z,90.09
2022-10-01T11:34:53.923Z,90.80
2022-10-01T11:35:53.801Z,91.51
2022-10-01T11:36:55.617Z,91.61
2022-10-01T11:37:53.774Z,91.61
2022-10-01T11:38:53.772Z,91.20
2022-10-01T11:39:53.753Z,91.71
2022-10-01T11:40:53.751Z,92.22
2022-10-01T11:41:53.735Z,92.42
2022-10-01T11:42:53.777Z,92.08
2022-10-01T11:43:53.705Z,92.48
2022-10-01T11:44:56.324Z,91.77
2022-10-01T11:45:54.684Z,90.66
2022-10-01T11:46:53.739Z,90.45
2022-10-01T11:47:53.680Z,89.70
2022-10-01T11:48:53.693Z,90.21
2022-10-01T11:49:53.643Z,90.52
2022-10-01T11:50:53.634Z,90.52
2022-10-01T11:51:53.668Z,90.07
2022-10-01T11:52:53.613Z,89.97
2022-10-01T11:53:53.653Z,90.37
2022-10-01T11:54:56.234Z,88.65
2022-10-01T11:55:53.578Z,88.75
2022-10-01T11:56:53.571Z,88.35
2022-10-01T11:57:53.553Z,87.64
2022-10-01T11:58:53.583Z,87.10
2022-10-01T11:59:53.570Z,86.49
2022-10-01T12:00:53.533Z,86.39
2022-10-01T12:01:53.587Z,85.99
2022-10-01T12:02:53.575Z,85.88
2022-10-01T12:03:53.493Z,85.48
2022-10-01T12:04:53.513Z,85.99
2022-10-01T12:05:53.532Z,86.08
2022-10-01T12:06:53.466Z,86.39
2022-10-01T12:07:53.452Z,84.77
2022-10-01T12:08:53.492Z,84.57
2022-10-01T12:09:53.475Z,84.77
2022-10-01T12:10:53.423Z,84.67
2022-10-01T12:11:53.433Z,85.08
2022-10-01T12:12:53.441Z,84.27
2022-10-01T12:13:53.413Z,84.47
2022-10-01T12:14:53.374Z,84.77
2022-10-01T12:15:53.448Z,85.08
2022-10-01T12:16:53.353Z,84.81
2022-10-01T12:17:53.353Z,81.07
2022-10-01T12:18:53.333Z,80.57
2022-10-01T12:19:56.654Z,79.39
2022-10-01T12:20:53.323Z,80.00
2022-10-01T12:21:53.342Z,80.71
2022-10-01T12:22:53.294Z,79.90
2022-10-01T12:23:53.274Z,79.46
2022-10-01T12:24:53.288Z,79.46
2022-10-01T12:25:53.286Z,80.97
2022-10-01T12:26:53.283Z,82.18
2022-10-01T12:27:53.272Z,83.13
2022-10-01T12:28:57.913Z,84.59
2022-10-01T12:29:54.203Z,85.90
2022-10-01T12:30:53.213Z,87.05
2022-10-01T12:31:53.182Z,86.90
2022-10-01T12:32:53.396Z,88.31
2022-10-01T12:33:53.161Z,89.57
2022-10-01T12:34:54.363Z,89.77
2022-10-01T12:35:53.146Z,89.92
2022-10-01T12:36:53.135Z,90.53
2022-10-01T12:37:53.124Z,91.94
2022-10-01T12:38:53.155Z,92.80
2022-10-01T12:39:53.114Z,93.15
2022-10-01T12:40:53.114Z,93.76
2022-10-01T12:41:53.075Z,94.26
2022-10-01T12:42:53.103Z,94.21
2022-10-01T12:43:53.072Z,94.51
2022-10-01T12:44:53.046Z,94.92
2022-10-01T12:45:53.082Z,95.02
2022-10-01T12:46:53.054Z,95.02
2022-10-01T12:47:53.025Z,95.42
2022-10-01T12:48:53.005Z,95.68
2022-10-01T12:49:52.994Z,95.94
2022-10-01T12:50:53.064Z,96.03
2022-10-01T12:51:53.070Z,96.23