createdAt,value
2017-09-27T00:01:03.392Z,13.60
2017-09-27T00:03:32.907Z,13.70
2017-09-27T00:06:02.494Z,13.70
2017-09-27T00:08:32.205Z,13.70
2017-09-27T00:11:01.770Z,13.70
2017-09-27T00:13:32.243Z,13.70
2017-09-27T00:16:01.986Z,13.70
2017-09-27T00:18:31.859Z,13.70
2017-09-27T00:21:01.535Z,13.70
2017-09-27T00:23:32.019Z,13.70
2017-09-27T00:26:01.741Z,13.70
2017-09-27T00:28:31.482Z,13.80
2017-09-27T00:31:01.996Z,13.70
2017-09-27T00:33:32.464Z,13.70
2017-09-27T00:36:02.209Z,13.70
2017-09-27T00:38:31.551Z,13.70
2017-09-27T00:41:01.739Z,13.70
2017-09-27T00:43:31.437Z,13.70
2017-09-27T00:46:01.178Z,13.70
2017-09-27T00:48:30.851Z,13.70
2017-09-27T00:51:00.267Z,13.70
2017-09-27T00:53:29.967Z,13.60
2017-09-27T00:55:58.963Z,13.60
2017-09-27T00:58:27.808Z,13.60
2017-09-27T01:00:56.983Z,13.60
2017-09-27T01:03:26.520Z,13.60
2017-09-27T01:05:56.283Z,13.60
2017-09-27T01:08:25.776Z,13.60
2017-09-27T01:10:57.437Z,13.60
2017-09-27T01:13:26.592Z,13.60
2017-09-27T01:15:56.284Z,13.60
2017-09-27T01:18:25.519Z,13.60
2017-09-27T01:20:54.549Z,13.60
2017-09-27T01:23:23.346Z,13.60
2017-09-27T01:25:53.641Z,13.60
2017-09-27T01:28:22.464Z,13.60
2017-09-27T01:30:51.749Z,13.60
2017-09-27T01:33:20.883Z,13.60
2017-09-27T01:35:50.651Z,13.50
2017-09-27T01:38:19.875Z,13.50
2017-09-27T01:40:49.262Z,13.60
2017-09-27T01:43:18.996Z,13.60
2017-09-27T01:45:48.624Z,13.60
2017-09-27T01:48:17.655Z,13.60
2017-09-27T01:50:46.838Z,13.60
2017-09-27T01:53:15.686Z,13.60
2017-09-27T01:55:45.489Z,13.60
2017-09-27T01:58:15.058Z,13.60
2017-09-27T02:00:44.587Z,13.60
2017-09-27T02:03:13.797Z,13.60
2017-09-27T02:05:43.379Z,13.60
2017-09-27T02:08:13.123Z,13.60
2017-09-27T02:10:43.580Z,13.60
2017-09-27T02:13:13.302Z,13.60
2017-09-27T02:15:43.070Z,13.60
2017-09-27T02:18:12.867Z,13.60
2017-09-27T02:20:42.903Z,13.60
2017-09-27T02:23:13.356Z,13.60
2017-09-27T02:25:43.101Z,13.60
2017-09-27T02:28:12.812Z,13.60
2017-09-27T02:30:42.579Z,13.60
2017-09-27T02:33:13.055Z,13.60
2017-09-27T02:35:42.780Z,13.60
2017-09-27T02:38:12.474Z,13.60
2017-09-27T02:40:42.234Z,13.60
2017-09-27T02:43:12.511Z,13.70
2017-09-27T02:45:42.245Z,13.70
2017-09-27T02:48:11.957Z,13.70
2017-09-27T02:50:41.706Z,13.70
2017-09-27T02:53:11.385Z,13.70
2017-09-27T02:55:41.096Z,13.70
2017-09-27T02:58:11.619Z,13.60
2017-09-27T03:00:41.323Z,13.70
2017-09-27T03:03:10.857Z,13.60
2017-09-27T03:05:41.415Z,13.60
2017-09-27T03:08:11.163Z,13.60
2017-09-27T03:10:40.862Z,13.60
2017-09-27T03:13:10.413Z,13.60
2017-09-27T03:15:40.940Z,13.60
2017-09-27T03:18:11.397Z,13.50
2017-09-27T03:20:41.153Z,13.50
2017-09-27T03:23:10.842Z,13.60
2017-09-27T03:25:40.637Z,13.60
2017-09-27T03:28:10.516Z,13.60
2017-09-27T03:30:41.018Z,13.60
2017-09-27T03:33:10.694Z,13.50
2017-09-27T03:35:40.423Z,13.60
2017-09-27T03:38:10.170Z,13.50
2017-09-27T03:40:40.648Z,13.50
2017-09-27T03:43:10.392Z,13.50
2017-09-27T03:45:40.061Z,13.50
2017-09-27T03:48:09.797Z,13.50
2017-09-27T03:50:39.554Z,13.60
2017-09-27T03:53:09.266Z,13.60
2017-09-27T03:55:39.782Z,13.60
2017-09-27T03:58:10.254Z,13.50
2017-09-27T04:00:39.640Z,13.50
2017-09-27T04:03:09.090Z,13.50
2017-09-27T04:05:38.791Z,13.60
2017-09-27T04:08:08.528Z,13.60
2017-09-27T04:10:38.440Z,13.50
2017-09-27T04:13:08.116Z,13.50
2017-09-27T04:15:38.051Z,13.50
2017-09-27T04:18:07.726Z,13.50
2017-09-27T04:20:37.460Z,13.50
2017-09-27T04:23:07.165Z,13.50
2017-09-27T04:25:36.911Z,13.50
2017-09-27T04:28:07.416Z,13.50
2017-09-27T04:30:37.150Z,13.50
2017-09-27T04:33:06.881Z,13.50
2017-09-27T04:35:37.408Z,13.50
2017-09-27T04:38:07.891Z,13.50
2017-09-27T04:40:37.279Z,13.50
2017-09-27T04:43:06.984Z,13.50
2017-09-27T04:45:36.712Z,13.50
2017-09-27T04:48:06.487Z,13.40
2017-09-27T04:50:36.189Z,13.40
2017-09-27T04:53:06.267Z,13.40
2017-09-27T04:55:35.953Z,13.40
2017-09-27T04:58:05.745Z,13.40
2017-09-27T05:00:35.455Z,13.50
2017-09-27T05:03:04.803Z,13.40
2017-09-27T05:05:34.601Z,13.40
2017-09-27T05:08:04.322Z,13.40
2017-09-27T05:10:34.078Z,13.40
2017-09-27T05:13:04.575Z,13.40
2017-09-27T05:15:34.310Z,13.40
2017-09-27T05:18:04.051Z,13.40
2017-09-27T05:20:33.753Z,13.40
2017-09-27T05:23:03.518Z,13.40
2017-09-27T05:25:33.288Z,13.40
2017-09-27T05:28:03.035Z,13.40
2017-09-27T05:30:32.755Z,13.40
2017-09-27T05:33:02.434Z,13.40
2017-09-27T05:35:32.394Z,13.40
2017-09-27T05:38:02.870Z,13.40
2017-09-27T05:40:32.626Z,13.40
2017-09-27T05:43:02.361Z,13.50
2017-09-27T05:45:33.058Z,13.50
2017-09-27T05:48:02.747Z,13.50
2017-09-27T05:50:32.482Z,13.50
2017-09-27T05:53:02.991Z,13.50
2017-09-27T05:55:32.742Z,13.50
2017-09-27T05:58:03.217Z,13.60
2017-09-27T06:00:32.998Z,13.60
2017-09-27T06:03:02.547Z,13.60
2017-09-27T06:05:32.282Z,13.60
2017-09-27T06:08:01.998Z,13.60
2017-09-27T06:10:31.726Z,13.60
2017-09-27T06:13:02.256Z,13.60
2017-09-27T06:15:32.718Z,13.50
2017-09-27T06:18:02.449Z,13.60
2017-09-27T06:20:32.211Z,13.60
2017-09-27T06:23:02.468Z,13.60
2017-09-27T06:25:32.250Z,13.60
2017-09-27T06:28:02.734Z,13.70
2017-09-27T06:30:32.675Z,13.70
2017-09-27T06:33:02.361Z,13.70
2017-09-27T06:35:32.085Z,13.70
2017-09-27T06:38:01.865Z,13.70
2017-09-27T06:40:31.558Z,13.80
2017-09-27T06:43:01.303Z,13.80
2017-09-27T06:45:31.016Z,13.80
2017-09-27T06:48:00.766Z,13.80
2017-09-27T06:50:31.219Z,13.80
2017-09-27T06:53:00.968Z,13.80
2017-09-27T06:55:30.640Z,13.90
2017-09-27T06:58:00.368Z,14.00
2017-09-27T07:00:30.084Z,13.90
2017-09-27T07:02:59.663Z,13.90
2017-09-27T07:05:29.378Z,13.90
2017-09-27T07:07:59.258Z,13.90
2017-09-27T07:10:29.721Z,13.90
2017-09-27T07:12:59.432Z,13.90
2017-09-27T07:15:29.209Z,13.90
2017-09-27T07:17:59.683Z,14.00
2017-09-27T07:20:29.626Z,14.00
2017-09-27T07:22:59.340Z,14.00
2017-09-27T07:25:29.067Z,14.00
2017-09-27T07:27:58.768Z,14.00
2017-09-27T07:30:28.498Z,14.00
2017-09-27T07:32:58.814Z,14.10
2017-09-27T07:35:28.501Z,14.10
2017-09-27T07:37:58.419Z,14.10
2017-09-27T07:40:28.115Z,14.20
2017-09-27T07:42:57.851Z,14.20
2017-09-27T07:45:27.346Z,14.40
2017-09-27T07:47:57.078Z,14.40
2017-09-27T07:50:27.299Z,14.50
2017-09-27T07:52:56.990Z,14.50
2017-09-27T07:55:26.746Z,14.60
2017-09-27T07:57:56.084Z,14.70
2017-09-27T08:00:26.174Z,14.70
2017-09-27T08:02:55.859Z,14.70
2017-09-27T08:05:25.999Z,14.80
2017-09-27T08:07:55.739Z,14.70
2017-09-27T08:10:25.101Z,14.80
2017-09-27T08:12:55.622Z,14.90
2017-09-27T08:15:26.071Z,14.80
2017-09-27T08:17:55.888Z,14.80
2017-09-27T08:20:25.632Z,14.80
2017-09-27T08:22:55.460Z,14.90
2017-09-27T08:25:24.760Z,14.90
2017-09-27T08:27:54.520Z,15.00
2017-09-27T08:30:25.048Z,15.10
2017-09-27T08:32:55.523Z,15.20
2017-09-27T08:35:25.276Z,15.20
2017-09-27T08:37:55.744Z,15.20
2017-09-27T08:40:25.626Z,15.30
2017-09-27T08:42:56.079Z,15.30
2017-09-27T08:45:25.829Z,15.30
2017-09-27T08:47:55.584Z,15.30
2017-09-27T08:50:25.283Z,15.30
2017-09-27T08:52:55.042Z,15.40
2017-09-27T08:55:24.477Z,15.40
2017-09-27T08:57:54.218Z,15.60
2017-09-27T09:00:23.626Z,15.70
2017-09-27T09:02:53.064Z,15.80
2017-09-27T09:05:22.439Z,15.90
2017-09-27T09:07:52.158Z,16.00
2017-09-27T09:10:22.004Z,15.80
2017-09-27T09:12:51.476Z,15.80
2017-09-27T09:15:21.438Z,15.80
2017-09-27T09:17:50.854Z,15.80
2017-09-27T09:20:20.593Z,15.90
2017-09-27T09:22:50.068Z,16.00
2017-09-27T09:25:19.512Z,16.30
2017-09-27T09:27:48.922Z,16.50
2017-09-27T09:30:19.355Z,16.70
2017-09-27T09:32:49.552Z,16.90
2017-09-27T09:35:19.013Z,16.90
2017-09-27T09:37:48.423Z,16.90
2017-09-27T09:40:17.879Z,16.90
2017-09-27T09:42:47.322Z,16.80
2017-09-27T09:45:16.771Z,16.80
2017-09-27T09:47:46.190Z,16.80
2017-09-27T09:50:16.223Z,16.70
2017-09-27T09:52:46.460Z,16.60
2017-09-27T09:55:16.430Z,16.60
2017-09-27T09:57:45.666Z,16.50
2017-09-27T10:00:15.095Z,16.60
2017-09-27T10:02:44.557Z,16.70
2017-09-27T10:05:13.973Z,16.80
2017-09-27T10:07:43.076Z,16.80
2017-09-27T10:10:12.537Z,17.00
2017-09-27T10:12:42.866Z,17.10
2017-09-27T10:15:12.322Z,17.10
2017-09-27T10:17:41.782Z,17.10
2017-09-27T10:20:11.958Z,17.40
2017-09-27T10:22:41.427Z,17.30
2017-09-27T10:25:10.847Z,17.40
2017-09-27T10:27:40.275Z,17.30
2017-09-27T10:30:09.789Z,17.40
2017-09-27T10:32:39.226Z,17.40
2017-09-27T10:35:09.398Z,17.70
2017-09-27T10:37:38.866Z,17.70
2017-09-27T10:40:08.286Z,17.80
2017-09-27T10:42:37.694Z,18.10
2017-09-27T10:45:07.164Z,18.40
2017-09-27T10:47:37.586Z,18.20
2017-09-27T10:50:07.407Z,18.10
2017-09-27T10:52:36.851Z,18.10
2017-09-27T10:55:06.295Z,18.30
2017-09-27T10:57:36.482Z,18.40
2017-09-27T11:00:05.974Z,18.40
2017-09-27T11:02:35.393Z,18.50
2017-09-27T11:05:04.464Z,18.70
2017-09-27T11:07:33.923Z,18.80
2017-09-27T11:10:04.119Z,19.10
2017-09-27T11:12:33.566Z,19.10
2017-09-27T11:15:03.069Z,19.40
2017-09-27T11:17:33.287Z,20.00
2017-09-27T11:20:03.753Z,20.10
2017-09-27T11:22:33.185Z,20.10
2017-09-27T11:25:02.614Z,20.30
2017-09-27T11:27:32.883Z,20.30
2017-09-27T11:30:02.310Z,20.30
2017-09-27T11:32:31.783Z,20.20
2017-09-27T11:35:01.276Z,20.30
2017-09-27T11:37:30.511Z,20.80
2017-09-27T11:39:59.919Z,21.50
2017-09-27T11:42:29.380Z,21.90
2017-09-27T11:44:58.866Z,22.20
2017-09-27T11:47:29.298Z,22.10
2017-09-27T11:49:59.464Z,22.60
2017-09-27T11:52:29.116Z,22.50
2017-09-27T11:54:59.321Z,22.60
2017-09-27T11:57:28.797Z,22.50
2017-09-27T11:59:58.218Z,22.60
2017-09-27T12:02:27.458Z,22.10
2017-09-27T12:04:57.724Z,21.50
2017-09-27T12:07:27.159Z,21.50
2017-09-27T12:09:56.570Z,21.60
2017-09-27T12:12:26.051Z,21.80
2017-09-27T12:14:55.463Z,22.40
2017-09-27T12:17:24.910Z,22.40
2017-09-27T12:19:54.453Z,22.00
2017-09-27T12:22:23.856Z,22.00
2017-09-27T12:24:53.274Z,22.20
2017-09-27T12:27:22.698Z,22.40
2017-09-27T12:29:52.170Z,22.90
2017-09-27T12:32:21.577Z,23.20
2017-09-27T12:34:51.002Z,23.30
2017-09-27T12:37:21.234Z,22.20
2017-09-27T12:39:50.519Z,22.20
2017-09-27T12:42:19.949Z,21.50
2017-09-27T12:44:50.283Z,21.00
2017-09-27T12:47:20.601Z,20.90
2017-09-27T12:49:50.841Z,20.80
2017-09-27T12:52:21.015Z,20.50
2017-09-27T12:54:50.489Z,20.50
2017-09-27T12:57:19.886Z,20.40
2017-09-27T12:59:49.340Z,20.20
2017-09-27T13:02:18.922Z,20.20
2017-09-27T13:04:48.387Z,20.10
2017-09-27T13:07:18.594Z,20.10
2017-09-27T13:09:48.793Z,20.00
2017-09-27T13:12:18.541Z,20.00
2017-09-27T13:14:48.723Z,20.10
2017-09-27T13:17:18.169Z,20.10
2017-09-27T13:19:47.574Z,20.20
2017-09-27T13:22:19.862Z,20.10
2017-09-27T13:24:49.293Z,20.10
2017-09-27T13:27:18.732Z,20.20
2017-09-27T13:29:49.034Z,19.90
2017-09-27T13:32:18.455Z,19.90
2017-09-27T13:34:48.660Z,19.70
2017-09-27T13:37:18.151Z,19.70
2017-09-27T13:39:47.832Z,19.60
2017-09-27T13:42:17.519Z,19.50
2017-09-27T13:44:47.687Z,19.50
2017-09-27T13:47:17.360Z,19.50
2017-09-27T13:49:46.769Z,19.50
2017-09-27T13:52:16.268Z,19.50
2017-09-27T13:54:45.750Z,19.50
2017-09-27T13:57:16.088Z,19.50
2017-09-27T13:59:46.356Z,19.70
2017-09-27T14:02:15.810Z,19.60
2017-09-27T14:04:45.320Z,19.90
2017-09-27T14:07:15.549Z,21.40
2017-09-27T14:09:44.960Z,21.40
2017-09-27T14:12:14.495Z,21.90
2017-09-27T14:14:43.957Z,22.70
2017-09-27T14:17:14.133Z,22.80
2017-09-27T14:19:43.966Z,22.80
2017-09-27T14:22:13.369Z,23.10
2017-09-27T14:24:42.883Z,23.30
2017-09-27T14:27:12.371Z,23.30
2017-09-27T14:29:41.817Z,23.40
2017-09-27T14:32:11.582Z,22.40
2017-09-27T14:34:40.798Z,21.70
2017-09-27T14:37:10.253Z,21.20
2017-09-27T14:39:39.720Z,20.90
2017-09-27T14:42:09.883Z,20.60
2017-09-27T14:44:39.326Z,20.60
2017-09-27T14:47:08.734Z,20.60
2017-09-27T14:49:38.143Z,20.40
2017-09-27T14:52:07.618Z,20.30
2017-09-27T14:54:37.011Z,20.20
2017-09-27T14:57:06.434Z,20.00
2017-09-27T14:59:35.890Z,19.70
2017-09-27T15:02:05.331Z,19.50
2017-09-27T15:04:34.732Z,19.40
2017-09-27T15:07:04.386Z,19.40
2017-09-27T15:09:34.591Z,19.30
2017-09-27T15:12:04.908Z,19.30
2017-09-27T15:14:34.403Z,19.30
2017-09-27T15:17:03.839Z,19.30
2017-09-27T15:19:33.542Z,19.20
2017-09-27T15:22:03.738Z,19.20
2017-09-27T15:24:33.179Z,19.20
2017-09-27T15:27:03.360Z,19.00
2017-09-27T15:29:32.824Z,19.00
2017-09-27T15:32:02.236Z,18.90
2017-09-27T15:34:31.647Z,18.90
2017-09-27T15:37:01.116Z,18.90
2017-09-27T15:39:31.295Z,18.90
2017-09-27T15:42:00.769Z,18.90
2017-09-27T15:44:30.189Z,19.10
2017-09-27T15:46:59.597Z,19.30
2017-09-27T15:49:29.220Z,19.30
2017-09-27T15:51:58.739Z,19.20
2017-09-27T15:54:28.159Z,19.00
2017-09-27T15:56:58.407Z,18.50
2017-09-27T16:02:04.377Z,18.50
2017-09-27T16:04:33.788Z,18.50
2017-09-27T16:07:03.192Z,18.40
2017-09-27T16:09:32.669Z,18.40
2017-09-27T16:12:02.854Z,18.30
2017-09-27T16:14:32.363Z,18.30
2017-09-27T16:17:01.859Z,18.20
2017-09-27T16:19:31.276Z,18.20
2017-09-27T16:22:00.719Z,18.10
2017-09-27T16:24:30.933Z,18.00
2017-09-27T16:27:01.134Z,18.00
2017-09-27T16:29:30.612Z,18.00
2017-09-27T16:32:00.036Z,18.00
2017-09-27T16:34:29.435Z,17.90
2017-09-27T16:36:58.889Z,17.90
2017-09-27T16:39:28.329Z,17.90
2017-09-27T16:41:57.781Z,17.80
2017-09-27T16:44:27.943Z,17.60
2017-09-27T16:46:57.464Z,17.60
2017-09-27T16:49:27.602Z,17.60
2017-09-27T16:51:57.051Z,17.50
2017-09-27T16:54:26.545Z,17.50
2017-09-27T16:56:56.744Z,17.40
2017-09-27T16:59:26.042Z,17.40
2017-09-27T17:01:55.250Z,17.40
2017-09-27T17:04:25.679Z,17.30
2017-09-27T17:06:55.852Z,17.30
2017-09-27T17:09:25.291Z,17.30
2017-09-27T17:11:55.019Z,17.20
2017-09-27T17:14:25.209Z,17.10
2017-09-27T17:16:54.699Z,17.10
2017-09-27T17:19:24.097Z,17.00
2017-09-27T17:21:53.519Z,17.00
2017-09-27T17:24:22.994Z,16.90
2017-09-27T17:26:52.679Z,16.90
2017-09-27T17:29:22.941Z,16.80
2017-09-27T17:31:52.379Z,16.80
2017-09-27T17:34:21.812Z,16.80
2017-09-27T17:36:51.220Z,16.70
2017-09-27T17:39:20.672Z,16.70
2017-09-27T17:41:50.091Z,16.70
2017-09-27T17:44:19.491Z,16.70
2017-09-27T17:46:49.135Z,16.70
2017-09-27T17:49:19.299Z,16.60
2017-09-27T17:51:48.782Z,16.50
2017-09-27T17:54:18.050Z,16.60
2017-09-27T17:56:48.220Z,16.50
2017-09-27T17:59:17.881Z,16.50
2017-09-27T18:01:48.100Z,16.50
2017-09-27T18:04:23.842Z,16.40
2017-09-27T18:10:13.189Z,16.40
2017-09-27T18:12:42.408Z,16.30
2017-09-27T18:18:13.134Z,16.30
2017-09-27T18:20:42.428Z,16.30
2017-09-27T18:23:11.647Z,16.30
2017-09-27T18:25:40.866Z,16.30
2017-09-27T18:28:10.133Z,16.20
2017-09-27T18:30:39.354Z,16.30
2017-09-27T18:33:08.776Z,16.20
2017-09-27T18:35:38.436Z,16.20
2017-09-27T18:38:07.923Z,16.20
2017-09-27T18:40:38.130Z,16.10
2017-09-27T18:43:07.539Z,16.10
2017-09-27T18:45:37.998Z,16.10
2017-09-27T18:48:07.210Z,16.10
2017-09-27T18:50:36.440Z,16.10
2017-09-27T18:53:05.893Z,16.10
2017-09-27T18:55:35.299Z,16.10
2017-09-27T18:58:04.870Z,16.10
2017-09-27T19:00:34.338Z,16.10
2017-09-27T19:03:03.914Z,16.00
2017-09-27T19:05:33.340Z,16.10
2017-09-27T19:08:02.826Z,16.10
2017-09-27T19:10:32.524Z,16.00
2017-09-27T19:13:02.736Z,16.00
2017-09-27T19:15:32.954Z,16.00
2017-09-27T19:18:03.379Z,15.90
2017-09-27T19:20:33.550Z,15.90
2017-09-27T19:23:03.046Z,15.90
2017-09-27T19:25:32.336Z,15.90
2017-09-27T19:28:01.774Z,15.90
2017-09-27T19:30:31.181Z,15.80
2017-09-27T19:33:00.850Z,15.80
2017-09-27T19:35:30.539Z,15.70
2017-09-27T19:38:00.757Z,15.70
2017-09-27T19:40:31.164Z,15.70
2017-09-27T19:43:00.607Z,15.70
2017-09-27T19:45:30.028Z,15.70
2017-09-27T19:48:00.535Z,15.70
2017-09-27T19:50:30.277Z,15.60
2017-09-27T19:53:00.959Z,15.60
2017-09-27T19:55:31.134Z,15.60
2017-09-27T19:58:00.892Z,15.60
2017-09-27T20:00:31.074Z,15.50
2017-09-27T20:03:00.701Z,15.50
2017-09-27T20:05:30.134Z,15.50
2017-09-27T20:08:00.343Z,15.50
2017-09-27T20:10:30.222Z,15.50
2017-09-27T20:12:59.359Z,15.50
2017-09-27T20:15:29.044Z,15.50
2017-09-27T20:17:58.783Z,15.50
2017-09-27T20:20:28.509Z,15.40
2017-09-27T20:22:58.531Z,15.40
2017-09-27T20:25:28.248Z,15.40
2017-09-27T20:27:58.032Z,15.40
2017-09-27T20:30:27.591Z,15.40
2017-09-27T20:32:57.854Z,15.40
2017-09-27T20:35:27.398Z,15.30
2017-09-27T20:37:57.879Z,15.40
2017-09-27T20:40:27.612Z,15.40
2017-09-27T20:42:57.288Z,15.40
2017-09-27T20:45:27.019Z,15.40
2017-09-27T20:47:56.715Z,15.30
2017-09-27T20:50:26.466Z,15.40
2017-09-27T20:52:56.175Z,15.30
2017-09-27T20:55:25.878Z,15.30
2017-09-27T20:57:55.630Z,15.30
2017-09-27T21:00:26.075Z,15.20
2017-09-27T21:02:56.054Z,15.20
2017-09-27T21:05:26.531Z,15.20
2017-09-27T21:07:56.078Z,15.20
2017-09-27T21:10:25.583Z,15.20
2017-09-27T21:12:55.107Z,15.20
2017-09-27T21:15:24.295Z,15.20
2017-09-27T21:17:53.621Z,15.20
2017-09-27T21:20:24.130Z,15.20
2017-09-27T21:22:54.410Z,15.10
2017-09-27T21:25:24.008Z,15.10
2017-09-27T21:27:53.526Z,15.20
2017-09-27T21:30:23.067Z,15.20
2017-09-27T21:32:52.767Z,15.20
2017-09-27T21:35:22.525Z,15.20
2017-09-27T21:37:52.235Z,15.20
2017-09-27T21:40:22.012Z,15.20
2017-09-27T21:42:51.688Z,15.20
2017-09-27T21:45:21.425Z,15.10
2017-09-27T21:47:51.189Z,15.10
2017-09-27T21:50:20.884Z,15.10
2017-09-27T21:52:51.187Z,15.10
2017-09-27T21:55:21.695Z,15.10
2017-09-27T21:57:51.394Z,15.00
2017-09-27T22:00:20.434Z,15.10
2017-09-27T22:02:50.756Z,15.10
2017-09-27T22:05:21.340Z,15.10
2017-09-27T22:07:51.436Z,15.00
2017-09-27T22:10:21.001Z,15.10
2017-09-27T22:12:50.869Z,15.00
2017-09-27T22:15:20.589Z,15.00
2017-09-27T22:17:50.369Z,15.10
2017-09-27T22:20:20.096Z,15.10
2017-09-27T22:22:49.849Z,15.10
2017-09-27T22:25:19.663Z,15.00
2017-09-27T22:27:50.188Z,15.00
2017-09-27T22:30:19.912Z,15.00
2017-09-27T22:32:49.854Z,15.00
2017-09-27T22:35:19.586Z,15.00
2017-09-27T22:37:49.399Z,15.00
2017-09-27T22:40:19.123Z,15.00
2017-09-27T22:42:48.879Z,15.00
2017-09-27T22:45:19.456Z,15.00
2017-09-27T22:47:49.215Z,15.00
2017-09-27T22:50:18.988Z,15.00
2017-09-27T22:52:48.707Z,15.10
2017-09-27T22:55:18.482Z,15.00
2017-09-27T22:57:48.220Z,15.00
2017-09-27T23:00:18.021Z,15.00
2017-09-27T23:02:47.589Z,15.00
2017-09-27T23:05:18.335Z,15.00
2017-09-27T23:07:48.064Z,15.00
2017-09-27T23:10:17.840Z,15.00
2017-09-27T23:12:48.370Z,15.00
2017-09-27T23:15:18.142Z,15.00
2017-09-27T23:17:47.870Z,15.00
2017-09-27T23:20:19.422Z,15.00
2017-09-27T23:22:49.188Z,15.00
2017-09-27T23:25:18.967Z,15.00
2017-09-27T23:27:49.279Z,15.00
2017-09-27T23:30:19.224Z,14.90
2017-09-27T23:32:49.720Z,15.00
2017-09-27T23:35:19.697Z,14.90
2017-09-27T23:37:49.427Z,15.00
2017-09-27T23:40:19.172Z,14.90
2017-09-27T23:42:49.485Z,14.90
2017-09-27T23:45:19.220Z,14.90
2017-09-27T23:47:49.799Z,15.00
2017-09-27T23:50:19.544Z,14.90
2017-09-27T23:52:49.315Z,14.90
2017-09-27T23:55:19.045Z,14.90
2017-09-27T23:57:49.119Z,14.90
