createdAt,value
2022-10-29T00:38:16.171Z,60.6
2022-10-29T01:38:22.155Z,64.4
2022-10-29T05:18:16.001Z,62.5
2022-10-29T06:28:15.661Z,63.2
2022-10-29T07:12:16.183Z,61.4
2022-10-29T13:15:15.687Z,42.4
2022-10-29T13:40:20.211Z,42.1
2022-10-29T13:51:15.730Z,44.7
2022-10-29T14:11:15.633Z,44.2
2022-10-29T14:22:15.662Z,41.8
2022-10-29T14:46:15.687Z,45.9
2022-10-29T14:48:15.629Z,47.1
2022-10-29T14:53:15.653Z,46.5
2022-10-29T14:55:15.623Z,46.4
2022-10-29T15:01:15.894Z,46.9
2022-10-29T15:05:15.635Z,48
2022-10-29T15:12:15.622Z,48.3
2022-10-29T15:17:15.626Z,48.5
2022-10-29T15:21:15.624Z,49.1
2022-10-29T15:24:20.425Z,49.6
2022-10-29T15:26:15.625Z,50.5
2022-10-29T15:30:15.665Z,50.5
2022-10-29T15:32:15.624Z,50.6
2022-10-29T15:34:15.645Z,50.6
2022-10-29T15:35:15.620Z,50.4
2022-10-29T15:37:15.623Z,50.8
2022-10-29T15:38:15.626Z,50.6
2022-10-29T15:39:15.623Z,50.7
2022-10-29T15:40:15.625Z,50.5
2022-10-29T15:41:15.628Z,50.6
2022-10-29T15:42:15.620Z,50.5
2022-10-29T15:43:15.622Z,50.9
2022-10-29T15:44:15.624Z,51.2
2022-10-29T15:45:15.645Z,51.5
2022-10-29T15:46:15.627Z,51.7
2022-10-29T15:47:15.628Z,51.8
2022-10-29T15:48:15.631Z,51.9
2022-10-29T15:49:15.629Z,51.9
2022-10-29T15:50:15.652Z,52.1
2022-10-29T15:51:15.646Z,52.5
2022-10-29T15:52:15.792Z,52.9
2022-10-29T15:53:15.639Z,53
2022-10-29T15:54:15.619Z,53
2022-10-29T15:55:15.705Z,53.3
2022-10-29T15:56:15.623Z,53.2
2022-10-29T15:57:15.630Z,53.3
2022-10-29T15:58:15.633Z,52.9
2022-10-29T15:59:15.636Z,52.8
2022-10-29T16:00:15.629Z,53.1
2022-10-29T16:01:15.750Z,53.4
2022-10-29T16:02:15.737Z,53.9
2022-10-29T16:03:15.636Z,53.8
2022-10-29T16:04:15.696Z,53.5
2022-10-29T16:06:15.633Z,53.3
2022-10-29T16:07:15.632Z,53.2
2022-10-29T16:08:15.636Z,53.7
2022-10-29T16:09:15.640Z,53.9
2022-10-29T16:10:15.643Z,54.1
2022-10-29T16:11:15.634Z,54.6
2022-10-29T16:12:15.639Z,54.6
2022-10-29T16:13:15.640Z,54.4
2022-10-29T16:14:15.644Z,54.5
2022-10-29T16:15:15.705Z,54.7
2022-10-29T16:16:15.645Z,54.5
2022-10-29T16:17:15.650Z,54.4
2022-10-29T16:18:15.637Z,55.2
2022-10-29T16:19:15.649Z,55.1
2022-10-29T16:20:15.646Z,55.5
2022-10-29T16:21:15.664Z,55.5
2022-10-29T16:22:15.645Z,55.4
2022-10-29T16:23:15.633Z,55.2
2022-10-29T16:24:15.704Z,55.6
2022-10-29T16:25:15.641Z,55.4
2022-10-29T16:26:15.642Z,55.4
2022-10-29T16:27:15.652Z,55.7
2022-10-29T16:28:15.653Z,56.4
2022-10-29T16:29:15.649Z,56.2
2022-10-29T16:30:15.646Z,55.8
2022-10-29T16:31:15.638Z,55.9
2022-10-29T16:32:15.673Z,55.6
2022-10-29T16:33:15.690Z,55.8
2022-10-29T16:34:18.228Z,55.8
2022-10-29T16:35:15.651Z,55.8
2022-10-29T16:36:15.643Z,55.7
2022-10-29T16:37:15.646Z,55.7
2022-10-29T16:38:15.644Z,55.7
2022-10-29T16:39:15.651Z,56.2
2022-10-29T16:40:15.648Z,56.4
2022-10-29T16:41:15.658Z,56.7
2022-10-29T16:42:15.659Z,56.9
2022-10-29T16:43:15.660Z,56.4
2022-10-29T16:44:15.651Z,56
2022-10-29T16:45:15.643Z,56.1
2022-10-29T16:46:15.652Z,56
2022-10-29T16:47:15.652Z,55.8
2022-10-29T16:48:15.652Z,56.1
2022-10-29T16:49:15.664Z,56.2
2022-10-29T16:50:15.651Z,56.2
2022-10-29T16:51:15.652Z,56.3
2022-10-29T16:52:19.023Z,56
2022-10-29T16:53:16.091Z,55.9
2022-10-29T16:54:15.658Z,56.1
2022-10-29T16:55:15.658Z,56.4
2022-10-29T16:57:15.660Z,56.7
2022-10-29T16:58:15.659Z,57
2022-10-29T16:59:15.653Z,57
2022-10-29T17:00:15.676Z,56.9
2022-10-29T17:01:15.846Z,56.4
2022-10-29T17:02:15.715Z,56.9
2022-10-29T17:03:15.658Z,57
2022-10-29T17:04:15.702Z,57.3
2022-10-29T17:05:15.667Z,57.1
2022-10-29T17:06:15.658Z,57
2022-10-29T17:07:15.657Z,57.2
2022-10-29T17:08:15.662Z,57
2022-10-29T17:09:15.662Z,56.8
2022-10-29T17:10:15.658Z,57
2022-10-29T17:11:15.671Z,57.5
2022-10-29T17:12:15.658Z,57.8
2022-10-29T17:13:15.659Z,57.6
2022-10-29T17:14:15.662Z,57.5
2022-10-29T17:15:15.658Z,57.4
2022-10-29T17:16:15.655Z,57.2
2022-10-29T17:17:15.676Z,56.9
2022-10-29T17:18:15.665Z,57.1
2022-10-29T17:19:15.662Z,57.7
2022-10-29T17:20:15.665Z,57.7
2022-10-29T17:21:15.665Z,57.7
2022-10-29T17:22:15.709Z,57.7
2022-10-29T17:23:15.691Z,57.9
2022-10-29T17:24:15.664Z,58
2022-10-29T17:25:15.665Z,57.2
2022-10-29T17:26:15.673Z,57.2
2022-10-29T17:27:15.665Z,57.1
2022-10-29T17:28:15.668Z,56.9
2022-10-29T17:29:15.673Z,56.8
2022-10-29T17:30:15.671Z,56.4
2022-10-29T17:31:15.723Z,56.6
2022-10-29T17:32:15.666Z,56.6
2022-10-29T17:33:15.665Z,56.7
2022-10-29T17:34:15.675Z,56.5
2022-10-29T17:35:15.677Z,56.5
2022-10-29T17:36:15.669Z,57.2
2022-10-29T17:37:15.669Z,56.5
2022-10-29T17:38:15.672Z,56.9
2022-10-29T17:39:15.671Z,57.5
2022-10-29T17:40:15.668Z,57.7
2022-10-29T17:41:15.675Z,56.9
2022-10-29T17:42:15.670Z,57.1
2022-10-29T17:43:15.664Z,57.1
2022-10-29T17:44:15.677Z,56.8
2022-10-29T17:45:15.667Z,56.6
2022-10-29T17:46:15.671Z,57.2
2022-10-29T17:47:15.670Z,57.4
2022-10-29T17:48:16.995Z,57.3
2022-10-29T17:49:15.678Z,56.9
2022-10-29T17:50:15.674Z,56.5
2022-10-29T17:51:15.675Z,56.4
2022-10-29T17:52:15.674Z,56.3
2022-10-29T17:53:15.725Z,56.2
2022-10-29T17:54:15.710Z,56.2
2022-10-29T17:55:15.676Z,55.2
2022-10-29T17:56:15.673Z,55.9
2022-10-29T17:57:15.683Z,55.8
2022-10-29T17:58:18.126Z,55.6
2022-10-29T17:59:15.676Z,55.5
2022-10-29T18:00:15.679Z,55.4
2022-10-29T18:01:15.777Z,55.7
2022-10-29T18:02:15.769Z,55.4
2022-10-29T18:03:15.676Z,55.4
2022-10-29T18:04:15.705Z,54.7
2022-10-29T18:05:15.676Z,55.2
2022-10-29T18:06:15.677Z,55.3
2022-10-29T18:07:15.683Z,54.8
2022-10-29T18:08:15.682Z,55.5
2022-10-29T18:09:18.579Z,54.9
2022-10-29T18:10:15.686Z,55.4
2022-10-29T18:11:15.692Z,55.3
2022-10-29T18:12:15.682Z,54.9
2022-10-29T18:13:15.728Z,54.7
2022-10-29T18:14:15.686Z,54.6
2022-10-29T18:15:15.684Z,54.5
2022-10-29T18:16:15.683Z,54.4
2022-10-29T18:17:15.686Z,54.4
2022-10-29T18:18:15.682Z,54.4
2022-10-29T18:19:15.682Z,54.1
2022-10-29T18:20:15.679Z,54.4
2022-10-29T18:21:15.678Z,54.8
2022-10-29T18:22:15.742Z,55
2022-10-29T18:23:15.684Z,54.5
2022-10-29T18:24:15.684Z,54.7
2022-10-29T18:25:15.718Z,55.2
2022-10-29T18:26:15.692Z,55.3
2022-10-29T18:27:15.695Z,55.5
2022-10-29T18:28:15.688Z,55.6
2022-10-29T18:29:15.689Z,55.9
2022-10-29T18:30:15.687Z,56
2022-10-29T18:31:15.685Z,56.3
2022-10-29T18:32:15.694Z,56.3
2022-10-29T18:33:15.696Z,56.2
2022-10-29T18:34:15.687Z,56.3
2022-10-29T18:35:15.685Z,55.6
2022-10-29T18:36:16.073Z,56.2
2022-10-29T18:37:15.687Z,56
2022-10-29T18:38:15.700Z,55.7
2022-10-29T18:39:15.695Z,56.1
2022-10-29T18:40:15.689Z,55.6
2022-10-29T18:41:15.688Z,55.4
2022-10-29T18:42:15.687Z,55.6
2022-10-29T18:43:15.708Z,55.9
2022-10-29T18:44:15.692Z,56
2022-10-29T18:45:15.693Z,55.5
2022-10-29T18:46:15.689Z,55.5
2022-10-29T18:47:15.695Z,55.5
2022-10-29T18:48:15.838Z,55.6
2022-10-29T18:49:15.696Z,55.4
2022-10-29T18:50:15.697Z,55.2
2022-10-29T18:51:15.749Z,55.4
2022-10-29T18:52:15.695Z,54.3
2022-10-29T18:53:15.690Z,55
2022-10-29T18:54:15.796Z,55.1
2022-10-29T18:55:15.690Z,55.3
2022-10-29T18:56:15.723Z,55.2
2022-10-29T18:57:18.529Z,55.1
2022-10-29T18:58:15.699Z,55.2
2022-10-29T18:59:15.695Z,54.9
2022-10-29T19:00:15.697Z,54.7
2022-10-29T19:01:15.815Z,54.9
2022-10-29T19:02:15.915Z,54.9
2022-10-29T19:03:15.736Z,55.2
2022-10-29T19:04:15.783Z,55
2022-10-29T19:05:15.696Z,55.2
2022-10-29T19:06:15.696Z,55.1
2022-10-29T19:07:15.717Z,54.9
2022-10-29T19:08:15.702Z,54.6
2022-10-29T19:09:15.706Z,54.8
2022-10-29T19:10:15.699Z,55
2022-10-29T19:11:15.711Z,55
2022-10-29T19:12:15.700Z,54.9
2022-10-29T19:13:15.702Z,55.1
2022-10-29T19:14:15.700Z,55.2
2022-10-29T19:15:15.732Z,54.9
2022-10-29T19:16:15.706Z,55.1
2022-10-29T19:17:15.703Z,55.2
2022-10-29T19:18:15.703Z,55.2
2022-10-29T19:19:18.379Z,55.3
2022-10-29T19:20:15.697Z,55.3
2022-10-29T19:21:15.706Z,55.3
2022-10-29T19:22:15.706Z,55.2
2022-10-29T19:23:15.708Z,55.2
2022-10-29T19:24:15.699Z,55.5
2022-10-29T19:25:15.703Z,55.5
2022-10-29T19:26:15.705Z,55.7
2022-10-29T19:27:15.724Z,55.9
2022-10-29T19:28:15.705Z,56
2022-10-29T19:29:15.705Z,56.3
2022-10-29T19:30:15.702Z,56.4
2022-10-29T19:31:15.754Z,56.9
2022-10-29T19:32:15.705Z,56.9
2022-10-29T19:33:15.704Z,56.8
2022-10-29T19:34:15.709Z,56.7
2022-10-29T19:35:15.708Z,56.6
2022-10-29T19:36:15.708Z,56.7
2022-10-29T19:37:15.710Z,56.6
2022-10-29T19:38:15.863Z,56.6
2022-10-29T19:39:15.707Z,56.5
2022-10-29T19:40:16.096Z,56.6
2022-10-29T19:41:15.710Z,56.6
2022-10-29T19:42:15.711Z,56.7
2022-10-29T19:43:15.715Z,56.7
2022-10-29T19:44:15.710Z,56.6
2022-10-29T19:45:15.715Z,56.6
2022-10-29T19:46:15.706Z,56.9
2022-10-29T19:47:15.711Z,57
2022-10-29T19:48:15.712Z,56.8
2022-10-29T19:49:15.707Z,56.7
2022-10-29T19:50:15.769Z,56.5
2022-10-29T19:51:15.757Z,56.4
2022-10-29T19:52:15.715Z,56.4
2022-10-29T19:53:15.717Z,56.4
2022-10-29T19:54:15.717Z,56.4
2022-10-29T19:55:15.713Z,56.3
2022-10-29T19:56:15.714Z,56.4
2022-10-29T19:57:15.716Z,56.4
2022-10-29T19:58:15.737Z,56.1
2022-10-29T19:59:15.712Z,56.1
2022-10-29T20:00:17.764Z,56.2
2022-10-29T20:01:15.824Z,56.5
2022-10-29T20:02:15.783Z,56.4
2022-10-29T20:03:15.716Z,56.7
2022-10-29T20:04:15.717Z,56.6
2022-10-29T20:05:15.725Z,56.3
2022-10-29T20:06:15.732Z,55.8
2022-10-29T20:07:15.721Z,55.6
2022-10-29T20:08:16.436Z,55.7
2022-10-29T20:09:15.718Z,55.6
2022-10-29T20:10:15.731Z,55.4
2022-10-29T20:11:15.724Z,55.6
2022-10-29T20:12:15.724Z,55.5
2022-10-29T20:13:15.720Z,55.2
2022-10-29T20:14:15.715Z,54.8
2022-10-29T20:15:15.723Z,54.9
2022-10-29T20:16:15.721Z,54.6
2022-10-29T20:17:15.720Z,54.5
2022-10-29T20:18:15.727Z,54.8
2022-10-29T20:19:15.726Z,54.1
2022-10-29T20:20:17.210Z,54.4
2022-10-29T20:21:15.742Z,54.1
2022-10-29T20:22:15.721Z,53.9
2022-10-29T20:23:15.721Z,53.9
2022-10-29T20:24:15.732Z,53.9
2022-10-29T20:25:20.048Z,53.6
2022-10-29T20:26:15.730Z,53.6
2022-10-29T20:27:15.730Z,53.6
2022-10-29T20:28:15.728Z,53.7
2022-10-29T20:29:15.794Z,54
2022-10-29T20:30:15.728Z,54
2022-10-29T20:31:15.731Z,53.9
2022-10-29T20:32:15.728Z,53.7
2022-10-29T20:33:15.729Z,53.2
2022-10-29T20:34:15.722Z,53.5
2022-10-29T20:35:15.720Z,53.7
2022-10-29T20:36:15.852Z,52.9
2022-10-29T20:37:15.728Z,53.4
2022-10-29T20:38:15.728Z,53.1
2022-10-29T20:39:15.739Z,53.2
2022-10-29T20:40:15.726Z,53.7
2022-10-29T20:41:15.735Z,53.4
2022-10-29T20:42:15.730Z,53.5
2022-10-29T20:43:15.806Z,53.4
2022-10-29T20:44:15.733Z,53.4
2022-10-29T20:45:15.733Z,53.3
2022-10-29T20:46:15.729Z,53.5
2022-10-29T20:47:15.733Z,53.3
2022-10-29T20:48:15.736Z,53.4
2022-10-29T20:49:15.791Z,53.4
2022-10-29T20:50:15.753Z,53.5
2022-10-29T20:51:15.995Z,53.5
2022-10-29T20:52:15.736Z,53.6
2022-10-29T20:53:15.729Z,52.6
2022-10-29T20:54:15.740Z,52.8
2022-10-29T20:55:15.734Z,52.8
2022-10-29T20:56:16.618Z,52.6
2022-10-29T20:57:15.738Z,52.4
2022-10-29T20:58:15.806Z,52.9
2022-10-29T20:59:15.739Z,52.3
2022-10-29T21:00:15.761Z,52.8
2022-10-29T21:01:15.877Z,52.5
2022-10-29T21:02:15.948Z,52.1
2022-10-29T21:03:15.739Z,51.7
2022-10-29T21:04:15.740Z,51.8
2022-10-29T21:05:15.731Z,51.7
2022-10-29T21:06:17.536Z,51.4
2022-10-29T21:07:15.739Z,51.5
2022-10-29T21:08:15.849Z,51.5
2022-10-29T21:09:15.738Z,50.9
2022-10-29T21:10:15.746Z,51.8
2022-10-29T21:11:15.736Z,51.5
2022-10-29T21:12:15.748Z,50.8
2022-10-29T21:13:15.735Z,51.5
2022-10-29T21:14:15.737Z,51.5
2022-10-29T21:15:15.738Z,51.2
2022-10-29T21:16:15.743Z,50.6
2022-10-29T21:17:15.745Z,50.7
2022-10-29T21:18:15.792Z,50.9
2022-10-29T21:19:15.741Z,50.4
2022-10-29T21:20:15.747Z,51.1
2022-10-29T21:21:15.737Z,50.9
2022-10-29T21:22:15.746Z,50.8
2022-10-29T21:23:19.873Z,50.4
2022-10-29T21:24:15.745Z,50.5
2022-10-29T21:25:15.749Z,50.5
2022-10-29T21:27:15.801Z,50.4
2022-10-29T21:28:15.746Z,50.7
2022-10-29T21:29:15.744Z,51
2022-10-29T21:30:15.756Z,50.7
2022-10-29T21:31:15.762Z,50.3
2022-10-29T21:32:17.186Z,50.4
2022-10-29T21:33:15.745Z,50.6
2022-10-29T21:34:15.746Z,50.6
2022-10-29T21:35:15.764Z,50.4
2022-10-29T21:36:15.746Z,50.3
2022-10-29T21:37:15.743Z,50.3
2022-10-29T21:39:15.770Z,50.7
2022-10-29T21:40:15.753Z,50.1
2022-10-29T21:41:15.770Z,50.7
2022-10-29T21:42:15.757Z,51.1
2022-10-29T21:43:15.773Z,50.1
2022-10-29T21:44:15.761Z,50.3
2022-10-29T21:45:15.765Z,50.4
2022-10-29T21:46:15.771Z,50.3
2022-10-29T21:47:15.813Z,50
2022-10-29T21:48:15.756Z,50.1
2022-10-29T21:49:15.772Z,50
2022-10-29T21:50:15.758Z,50.2
2022-10-29T21:51:15.772Z,50.2
2022-10-29T21:52:15.756Z,50.2
2022-10-29T21:54:15.756Z,49.7
2022-10-29T21:55:15.786Z,49.5
2022-10-29T21:56:15.807Z,49.6
2022-10-29T21:57:15.773Z,49.7
2022-10-29T21:58:15.837Z,49.8
2022-10-29T21:59:15.758Z,49.6
2022-10-29T22:00:15.755Z,49
2022-10-29T22:01:15.941Z,49.6
2022-10-29T22:02:15.866Z,49.7
2022-10-29T22:03:15.766Z,49.9
2022-10-29T22:04:15.761Z,49
2022-10-29T22:05:15.797Z,49.7
2022-10-29T22:06:15.758Z,49.7
2022-10-29T22:07:15.770Z,49.8
2022-10-29T22:08:15.824Z,49.2
2022-10-29T22:09:15.764Z,49.4
2022-10-29T22:10:15.753Z,50.2
2022-10-29T22:11:15.764Z,49.8
2022-10-29T22:12:15.778Z,50.4
2022-10-29T22:13:15.749Z,50
2022-10-29T22:14:15.758Z,50.3
2022-10-29T22:15:15.765Z,50.1
2022-10-29T22:16:15.766Z,50.4
2022-10-29T22:17:15.772Z,50.2
2022-10-29T22:18:15.760Z,50.2
2022-10-29T22:19:15.764Z,50.3
2022-10-29T22:20:15.773Z,49.9
2022-10-29T22:21:15.762Z,50.1
2022-10-29T22:22:15.765Z,50.4
2022-10-29T22:24:15.760Z,50.1
2022-10-29T22:25:15.835Z,49.9
2022-10-29T22:26:15.766Z,50
2022-10-29T22:27:15.805Z,49.7
2022-10-29T22:28:15.769Z,49.5
2022-10-29T22:29:15.764Z,49.8
2022-10-29T22:30:15.790Z,50
2022-10-29T22:31:15.767Z,49.7
2022-10-29T22:32:15.767Z,50
2022-10-29T22:33:15.819Z,49.4
2022-10-29T22:34:15.827Z,48.9
2022-10-29T22:35:15.762Z,49
2022-10-29T22:36:15.762Z,48.8
2022-10-29T22:37:15.774Z,48.5
2022-10-29T22:38:15.782Z,48.6
2022-10-29T22:39:15.774Z,49.1
2022-10-29T22:40:15.785Z,49.1
2022-10-29T22:41:15.776Z,49
2022-10-29T22:42:15.771Z,49.3
2022-10-29T22:43:15.774Z,49.3
2022-10-29T22:44:15.781Z,49.2
2022-10-29T22:45:15.834Z,49.2
2022-10-29T22:46:15.780Z,49.6
2022-10-29T22:47:15.775Z,49.3
2022-10-29T22:48:15.774Z,49.1
2022-10-29T22:49:15.781Z,48.6
2022-10-29T22:50:15.793Z,49
2022-10-29T22:51:15.770Z,48.7
2022-10-29T22:52:15.775Z,48.9
2022-10-29T22:53:15.770Z,49.1
2022-10-29T22:54:15.813Z,49.4
2022-10-29T22:55:15.773Z,49.1
2022-10-29T22:56:15.748Z,48.7
2022-10-29T22:57:15.780Z,49
2022-10-29T22:58:15.780Z,49.2
2022-10-29T22:59:15.787Z,48.9
2022-10-29T23:00:15.748Z,49.1
2022-10-29T23:01:15.945Z,48.8
2022-10-29T23:02:15.883Z,48.4
2022-10-29T23:03:15.778Z,48.9
2022-10-29T23:04:15.836Z,48.7
2022-10-29T23:05:15.789Z,49
2022-10-29T23:06:15.750Z,49.3
2022-10-29T23:07:15.753Z,49.2
2022-10-29T23:08:15.752Z,48.9
2022-10-29T23:09:15.774Z,48.8
2022-10-29T23:10:15.787Z,49.1
2022-10-29T23:11:15.749Z,49.3
2022-10-29T23:12:15.755Z,49.5
2022-10-29T23:13:15.781Z,49.6
2022-10-29T23:14:15.787Z,49.9
2022-10-29T23:15:15.767Z,49.1
2022-10-29T23:16:15.826Z,49.6
2022-10-29T23:17:18.796Z,49.4
2022-10-29T23:18:15.759Z,49.3
2022-10-29T23:19:15.763Z,49.1
2022-10-29T23:20:15.765Z,48.9
2022-10-29T23:21:15.762Z,48.9
2022-10-29T23:23:16.352Z,48.9
2022-10-29T23:24:15.758Z,48.8
2022-10-29T23:25:15.781Z,48.9
2022-10-29T23:26:15.758Z,48.7
2022-10-29T23:27:15.843Z,49
2022-10-29T23:28:15.759Z,49
2022-10-29T23:29:15.805Z,48.9
2022-10-29T23:30:15.751Z,49.1
2022-10-29T23:31:15.757Z,49.1
2022-10-29T23:32:15.759Z,49.2
2022-10-29T23:33:15.785Z,48.7
2022-10-29T23:34:15.755Z,49.2
2022-10-29T23:35:15.791Z,49.2
2022-10-29T23:36:16.063Z,49
2022-10-29T23:37:15.765Z,49.5
2022-10-29T23:38:15.765Z,49.3
2022-10-29T23:39:15.758Z,49.4
2022-10-29T23:40:15.768Z,49.6
2022-10-29T23:41:15.762Z,49.3
2022-10-29T23:42:15.777Z,49.5
2022-10-29T23:43:15.772Z,49.5
2022-10-29T23:44:15.758Z,49.6
2022-10-29T23:45:15.758Z,49.9
2022-10-29T23:46:15.759Z,49.9
2022-10-29T23:47:15.777Z,49.7
2022-10-29T23:48:15.767Z,49.9
2022-10-29T23:49:15.766Z,49.9
2022-10-29T23:50:15.764Z,49.8
2022-10-29T23:51:15.860Z,50.1
2022-10-29T23:52:15.764Z,50.1
2022-10-29T23:53:15.777Z,50.5
2022-10-29T23:54:15.765Z,50.6
2022-10-29T23:55:15.762Z,50.5
2022-10-29T23:56:15.762Z,50
2022-10-29T23:57:15.773Z,50.1
2022-10-29T23:59:15.765Z,50.3
