createdAt,value
2023-04-05T00:00:30.800Z,76.00
2023-04-05T00:03:00.088Z,76.20
2023-04-05T00:05:30.659Z,76.10
2023-04-05T00:08:00.674Z,75.80
2023-04-05T00:10:29.341Z,76.20
2023-04-05T00:12:57.562Z,75.90
2023-04-05T00:15:27.848Z,76.30
2023-04-05T00:17:56.660Z,77.20
2023-04-05T00:20:24.210Z,77.50
2023-04-05T00:22:51.524Z,77.50
2023-04-05T00:25:18.980Z,77.80
2023-04-05T00:27:46.425Z,78.20
2023-04-05T00:30:20.619Z,78.90
2023-04-05T00:32:50.099Z,79.00
2023-04-05T00:35:18.022Z,78.90
2023-04-05T00:37:45.266Z,79.30
2023-04-05T00:40:12.881Z,80.10
2023-04-05T00:42:40.384Z,79.70
2023-04-05T00:45:08.171Z,80.70
2023-04-05T00:47:35.863Z,81.80
2023-04-05T00:50:04.022Z,81.40
2023-04-05T00:52:32.157Z,81.50
2023-04-05T00:54:59.846Z,82.10
2023-04-05T00:57:30.158Z,83.40
2023-04-05T01:00:00.507Z,83.80
2023-04-05T01:02:39.377Z,84.80
2023-04-05T01:05:17.304Z,85.60
2023-04-05T01:07:58.603Z,85.70
2023-04-05T01:10:34.993Z,86.50
2023-04-05T01:13:02.755Z,87.90
2023-04-05T01:15:31.056Z,87.40
2023-04-05T01:18:02.018Z,86.30
2023-04-05T01:20:37.198Z,85.20
2023-04-05T01:23:58.545Z,84.30
2023-04-05T01:26:57.680Z,83.80
2023-04-05T01:29:28.268Z,83.20
2023-04-05T01:32:22.140Z,82.70
2023-04-05T01:35:02.777Z,82.30
2023-04-05T01:37:34.198Z,82.60
2023-04-05T01:40:01.943Z,82.50
2023-04-05T01:42:29.190Z,82.50
2023-04-05T01:44:57.387Z,82.50
2023-04-05T01:47:24.964Z,82.60
2023-04-05T01:49:52.424Z,82.30
2023-04-05T01:52:19.691Z,82.60
2023-04-05T01:54:46.963Z,82.60
2023-04-05T01:57:14.193Z,82.40
2023-04-05T01:59:41.419Z,82.70
2023-04-05T02:02:08.736Z,82.70
2023-04-05T02:04:36.276Z,82.30
2023-04-05T02:07:03.741Z,82.30
2023-04-05T02:09:31.069Z,82.30
2023-04-05T02:11:58.410Z,82.50
2023-04-05T02:14:25.956Z,82.40
2023-04-05T02:16:56.682Z,82.60
2023-04-05T02:19:26.027Z,82.50
2023-04-05T02:21:56.409Z,82.40
2023-04-05T02:24:23.722Z,82.80
2023-04-05T02:26:51.387Z,82.90
2023-04-05T02:29:18.782Z,83.40
2023-04-05T02:31:46.177Z,83.30
2023-04-05T02:34:14.271Z,83.30
2023-04-05T02:36:43.969Z,83.60
2023-04-05T02:39:11.488Z,83.90
2023-04-05T02:41:38.963Z,83.50
2023-04-05T02:44:06.172Z,83.40
2023-04-05T02:46:33.490Z,84.10
2023-04-05T02:49:01.454Z,84.20
2023-04-05T02:51:30.728Z,84.70
2023-04-05T02:53:58.140Z,84.10
2023-04-05T02:56:26.307Z,83.90
2023-04-05T02:58:53.922Z,84.10
2023-04-05T03:01:25.034Z,84.50
2023-04-05T03:03:52.481Z,84.50
2023-04-05T03:06:20.754Z,85.00
2023-04-05T03:08:49.832Z,84.90
2023-04-05T03:11:21.592Z,85.80
2023-04-05T03:13:53.088Z,85.90
2023-04-05T03:16:42.999Z,85.80
2023-04-05T03:19:22.359Z,85.80
2023-04-05T03:21:53.656Z,86.30
2023-04-05T03:24:31.920Z,86.20
2023-04-05T03:27:03.246Z,86.50
2023-04-05T03:29:35.670Z,86.80
2023-04-05T03:32:11.922Z,87.30
2023-04-05T03:34:43.988Z,86.90
2023-04-05T03:37:13.349Z,86.80
2023-04-05T03:39:46.376Z,87.90
2023-04-05T03:42:16.088Z,88.40
2023-04-05T03:44:44.464Z,88.80
2023-04-05T03:47:13.138Z,89.10
2023-04-05T03:49:41.596Z,89.20
2023-04-05T03:52:09.636Z,89.00
2023-04-05T03:54:37.168Z,89.20
2023-04-05T03:57:04.499Z,90.30
2023-04-05T03:59:32.730Z,90.70
2023-04-05T04:02:02.699Z,91.00
2023-04-05T04:04:30.294Z,91.40
2023-04-05T04:06:58.145Z,91.80
2023-04-05T04:09:29.795Z,91.70
2023-04-05T04:11:59.769Z,91.90
2023-04-05T04:14:27.140Z,91.70
2023-04-05T04:17:03.460Z,92.00
2023-04-05T04:19:49.364Z,91.90
2023-04-05T04:22:33.874Z,92.20
2023-04-05T04:25:30.889Z,92.00
2023-04-05T04:28:21.542Z,91.70
2023-04-05T04:31:02.483Z,91.80
2023-04-05T04:33:51.621Z,91.90
2023-04-05T04:36:39.449Z,92.00
2023-04-05T04:39:47.255Z,91.80
2023-04-05T04:42:38.904Z,91.70
2023-04-05T04:45:37.974Z,91.70
2023-04-05T04:48:33.113Z,91.90
2023-04-05T04:51:11.805Z,92.30
2023-04-05T04:53:39.094Z,92.30
2023-04-05T04:56:09.862Z,92.40
2023-04-05T04:58:37.177Z,92.50
2023-04-05T05:01:09.896Z,92.60
2023-04-05T05:03:38.933Z,93.10
2023-04-05T05:06:06.516Z,93.00
2023-04-05T05:08:35.182Z,93.40
2023-04-05T05:11:02.664Z,93.70
2023-04-05T05:13:30.006Z,94.00
2023-04-05T05:15:58.046Z,94.40
2023-04-05T05:18:27.177Z,94.30
2023-04-05T05:20:54.419Z,94.80
2023-04-05T05:23:21.701Z,94.90
2023-04-05T05:25:49.101Z,95.30
2023-04-05T05:28:16.757Z,95.40
2023-04-05T05:30:45.108Z,95.80
2023-04-05T05:33:12.542Z,95.90
2023-04-05T05:35:42.253Z,96.00
2023-04-05T05:38:13.873Z,96.30
2023-04-05T05:40:41.562Z,96.60
2023-04-05T05:43:10.507Z,96.40
2023-04-05T05:45:37.976Z,96.20
2023-04-05T05:48:05.641Z,96.10
2023-04-05T05:50:32.980Z,96.20
2023-04-05T05:53:01.655Z,96.20
2023-04-05T05:55:29.191Z,95.70
2023-04-05T05:57:56.672Z,95.50
2023-04-05T06:00:24.001Z,95.30
2023-04-05T06:02:52.745Z,95.00
2023-04-05T06:05:20.333Z,94.90
2023-04-05T06:07:47.601Z,94.70
2023-04-05T06:10:15.433Z,94.60
2023-04-05T06:12:42.761Z,94.60
2023-04-05T06:15:10.964Z,94.70
2023-04-05T06:17:42.385Z,94.60
2023-04-05T06:20:11.671Z,94.40
2023-04-05T06:22:41.201Z,94.40
2023-04-05T06:25:09.172Z,94.30
2023-04-05T06:27:36.444Z,94.30
2023-04-05T06:30:04.292Z,94.10
2023-04-05T06:32:31.603Z,94.30
2023-04-05T06:35:00.510Z,94.30
2023-04-05T06:37:27.738Z,94.40
2023-04-05T06:39:54.984Z,94.20
2023-04-05T06:42:22.300Z,94.00
2023-04-05T06:44:57.066Z,93.90
2023-04-05T06:47:24.339Z,93.70
2023-04-05T06:49:54.862Z,93.80
2023-04-05T06:52:22.268Z,93.80
2023-04-05T06:54:49.566Z,93.60
2023-04-05T06:57:16.869Z,93.70
2023-04-05T06:59:44.249Z,93.70
2023-04-05T07:02:11.615Z,93.70
2023-04-05T07:04:39.630Z,93.80
2023-04-05T07:07:07.105Z,93.80
2023-04-05T07:09:34.955Z,93.60
2023-04-05T07:12:06.963Z,93.50
2023-04-05T07:14:35.879Z,93.40
2023-04-05T07:17:07.177Z,93.40
2023-04-05T07:19:34.765Z,93.20
2023-04-05T07:22:02.028Z,93.00
2023-04-05T07:24:29.369Z,92.90
2023-04-05T07:26:57.130Z,92.70
2023-04-05T07:29:24.372Z,92.70
2023-04-05T07:31:51.752Z,92.90
2023-04-05T07:34:19.056Z,92.70
2023-04-05T07:36:47.047Z,92.60
2023-04-05T07:39:14.400Z,92.60
2023-04-05T07:41:43.038Z,92.40
2023-04-05T07:44:10.921Z,92.30
2023-04-05T07:49:12.349Z,91.80
2023-04-05T07:51:39.713Z,91.80
2023-04-05T07:54:06.963Z,91.70
2023-04-05T07:56:34.152Z,91.70
2023-04-05T07:59:01.497Z,91.70
2023-04-05T08:01:28.813Z,91.70
2023-04-05T08:03:57.550Z,91.60
2023-04-05T08:06:24.880Z,91.50
2023-04-05T08:08:52.164Z,91.50
2023-04-05T08:11:23.832Z,91.40
2023-04-05T08:13:52.327Z,91.30
2023-04-05T08:16:19.783Z,91.20
2023-04-05T08:18:47.450Z,91.10
2023-04-05T08:21:14.713Z,91.00
2023-04-05T08:23:42.175Z,90.80
2023-04-05T08:26:09.509Z,90.80
2023-04-05T08:28:36.763Z,90.70
2023-04-05T08:31:04.016Z,90.60
2023-04-05T08:33:34.376Z,90.50
2023-04-05T08:36:06.291Z,90.60
2023-04-05T08:38:33.813Z,90.30
2023-04-05T08:41:12.230Z,90.00
2023-04-05T08:43:51.608Z,89.70
2023-04-05T08:46:21.010Z,89.10
2023-04-05T08:48:48.519Z,87.90
2023-04-05T08:51:22.983Z,87.30
2023-04-05T08:53:50.577Z,86.70
2023-04-05T08:56:36.555Z,86.60
2023-04-05T08:59:08.505Z,86.20
2023-04-05T09:01:43.996Z,86.00
2023-04-05T09:04:22.638Z,85.50
2023-04-05T09:06:51.387Z,84.20
2023-04-05T09:09:21.142Z,83.70
2023-04-05T09:11:48.794Z,82.90
2023-04-05T09:14:17.613Z,82.30
2023-04-05T09:16:45.448Z,82.30
2023-04-05T09:19:13.129Z,81.90
2023-04-05T09:22:00.633Z,81.90
2023-04-05T09:24:42.236Z,82.00
2023-04-05T09:27:18.114Z,81.90
2023-04-05T09:29:50.101Z,82.00
2023-04-05T09:32:20.542Z,80.90
2023-04-05T09:34:48.206Z,80.40
2023-04-05T09:37:22.918Z,79.80
2023-04-05T09:40:01.670Z,79.60
2023-04-05T09:42:43.508Z,79.80
2023-04-05T09:45:11.185Z,79.50
2023-04-05T09:47:57.610Z,78.70
2023-04-05T09:50:25.311Z,77.90
2023-04-05T09:53:19.260Z,77.80
2023-04-05T09:55:49.370Z,77.60
2023-04-05T09:58:21.539Z,77.30
2023-04-05T10:00:57.899Z,76.80
2023-04-05T10:03:30.869Z,77.10
2023-04-05T10:05:58.245Z,76.70
2023-04-05T10:08:25.991Z,76.30
2023-04-05T10:10:54.821Z,75.40
2023-04-05T10:13:22.870Z,75.20
2023-04-05T10:15:51.148Z,75.20
2023-04-05T10:18:39.093Z,75.50
2023-04-05T10:21:11.135Z,75.10
2023-04-05T10:23:40.338Z,74.70
2023-04-05T10:26:16.107Z,73.90
2023-04-05T10:28:47.764Z,73.70
2023-04-05T10:31:52.249Z,73.50
2023-04-05T10:34:34.107Z,73.70
2023-04-05T10:37:02.690Z,73.00
2023-04-05T10:39:40.186Z,72.60
2023-04-05T10:42:15.611Z,71.80
2023-04-05T10:44:44.678Z,71.00
2023-04-05T10:47:17.349Z,70.40
2023-04-05T10:49:48.510Z,69.70
2023-04-05T10:52:18.081Z,68.90
2023-04-05T10:54:45.548Z,69.60
2023-04-05T10:57:13.394Z,69.60
2023-04-05T10:59:44.593Z,70.00
2023-04-05T11:02:13.847Z,70.20
2023-04-05T11:04:42.310Z,68.80
2023-04-05T11:07:17.951Z,67.50
2023-04-05T11:10:05.009Z,66.80
2023-04-05T11:12:53.621Z,66.80
2023-04-05T11:15:35.932Z,66.90
2023-04-05T11:18:22.365Z,67.20
2023-04-05T11:21:08.602Z,67.60
2023-04-05T11:24:09.464Z,66.70
2023-04-05T11:26:42.888Z,66.50
2023-04-05T11:29:11.316Z,66.90
2023-04-05T11:31:59.515Z,67.40
2023-04-05T11:34:26.788Z,67.00
2023-04-05T11:36:54.058Z,66.40
2023-04-05T11:39:21.543Z,64.70
2023-04-05T11:42:00.474Z,64.90
2023-04-05T11:44:43.630Z,65.60
2023-04-05T11:47:11.596Z,65.70
2023-04-05T11:49:40.196Z,65.50
2023-04-05T11:52:18.982Z,65.30
2023-04-05T11:54:47.122Z,65.70
2023-04-05T11:57:23.014Z,63.20
2023-04-05T11:59:54.177Z,63.20
2023-04-05T12:02:22.456Z,63.50
2023-04-05T12:04:59.908Z,64.30
2023-04-05T12:07:29.455Z,65.00
2023-04-05T12:10:08.903Z,64.00
2023-04-05T12:12:44.196Z,62.20
2023-04-05T12:15:14.609Z,62.60
2023-04-05T12:17:50.298Z,63.60
2023-04-05T12:20:24.619Z,62.70
2023-04-05T12:22:53.708Z,61.50
2023-04-05T12:25:21.714Z,61.60
2023-04-05T12:27:49.119Z,61.40
2023-04-05T12:30:21.547Z,61.30
2023-04-05T12:32:58.855Z,61.90
2023-04-05T12:35:34.865Z,62.20
2023-04-05T12:38:03.461Z,62.20
2023-04-05T12:40:32.777Z,61.30
2023-04-05T12:43:08.297Z,60.70
2023-04-05T12:45:43.870Z,59.80
2023-04-05T12:48:20.133Z,60.30
2023-04-05T12:50:49.496Z,60.50
2023-04-05T12:53:20.148Z,60.20
2023-04-05T12:55:55.664Z,60.70
2023-04-05T12:58:36.681Z,61.90
2023-04-05T13:01:04.584Z,61.60
2023-04-05T13:03:32.172Z,61.10
2023-04-05T13:05:59.600Z,60.60
2023-04-05T13:08:27.708Z,60.70
2023-04-05T13:10:57.704Z,61.40
2023-04-05T13:13:25.563Z,59.90
2023-04-05T13:15:53.022Z,59.00
2023-04-05T13:18:20.668Z,59.50
2023-04-05T13:20:48.152Z,60.30
2023-04-05T13:23:15.716Z,58.90
2023-04-05T13:25:47.156Z,57.00
2023-04-05T13:28:14.530Z,55.40
2023-04-05T13:30:41.957Z,55.30
2023-04-05T13:33:09.329Z,54.30
2023-04-05T13:35:36.822Z,52.90
2023-04-05T13:38:05.662Z,51.90
2023-04-05T13:40:33.032Z,51.40
2023-04-05T13:43:01.055Z,52.40
2023-04-05T13:45:28.420Z,51.80
2023-04-05T13:47:56.157Z,50.00
2023-04-05T13:50:24.265Z,49.30
2023-04-05T13:52:52.233Z,48.70
2023-04-05T13:55:19.732Z,48.60
2023-04-05T13:57:47.321Z,47.40
2023-04-05T14:00:14.904Z,47.00
2023-04-05T14:02:42.510Z,45.30
2023-04-05T14:05:10.290Z,45.30
2023-04-05T14:07:38.024Z,44.30
2023-04-05T14:10:06.533Z,43.10
2023-04-05T14:12:34.634Z,42.60
2023-04-05T14:15:02.213Z,41.80
2023-04-05T14:17:29.626Z,41.10
2023-04-05T14:19:57.039Z,40.90
2023-04-05T14:22:24.410Z,40.20
2023-04-05T14:24:51.885Z,39.60
2023-04-05T14:27:22.265Z,39.00
2023-04-05T14:29:52.604Z,39.50
2023-04-05T14:32:19.859Z,39.20
2023-04-05T14:34:47.150Z,38.90
2023-04-05T14:37:14.452Z,39.40
2023-04-05T14:39:41.864Z,38.30
2023-04-05T14:42:09.347Z,38.90
2023-04-05T14:44:36.764Z,39.30
2023-04-05T14:47:04.254Z,38.30
2023-04-05T14:49:31.589Z,38.60
2023-04-05T14:51:59.105Z,38.80
2023-04-05T14:54:26.599Z,37.70
2023-04-05T14:56:54.007Z,37.50
2023-04-05T14:59:21.655Z,36.80
2023-04-05T15:01:49.040Z,36.10
2023-04-05T15:04:16.334Z,35.30
2023-04-05T15:06:43.683Z,34.90
2023-04-05T15:09:11.128Z,34.50
2023-04-05T15:11:40.149Z,34.50
2023-04-05T15:14:11.323Z,34.50
2023-04-05T15:16:44.039Z,34.40
2023-04-05T15:19:11.464Z,33.90
2023-04-05T15:21:40.306Z,34.10
2023-04-05T15:24:07.796Z,34.80
2023-04-05T15:26:35.353Z,35.20
2023-04-05T15:29:02.926Z,35.20
2023-04-05T15:31:30.495Z,34.50
2023-04-05T15:33:58.258Z,35.30
2023-04-05T15:36:28.070Z,35.00
2023-04-05T15:38:55.346Z,35.20
2023-04-05T15:41:22.663Z,34.60
2023-04-05T15:43:50.351Z,34.00
2023-04-05T15:46:17.747Z,34.80
2023-04-05T15:48:45.268Z,35.50
2023-04-05T15:51:12.605Z,36.20
2023-04-05T15:53:39.950Z,35.80
2023-04-05T15:56:07.719Z,36.00
2023-04-05T15:58:36.644Z,36.20
2023-04-05T16:01:04.126Z,37.10
2023-04-05T16:03:32.442Z,37.00
2023-04-05T16:05:59.969Z,37.80
2023-04-05T16:08:27.360Z,38.10
2023-04-05T16:10:56.188Z,38.10
2023-04-05T16:13:24.057Z,38.40
2023-04-05T16:15:51.463Z,39.10
2023-04-05T16:18:21.251Z,39.60
2023-04-05T16:20:48.670Z,40.10
2023-04-05T16:23:16.087Z,40.20
2023-04-05T16:25:43.480Z,40.90
2023-04-05T16:28:10.873Z,40.40
2023-04-05T16:30:38.393Z,40.40
2023-04-05T16:33:06.271Z,40.70
2023-04-05T16:35:33.874Z,41.10
2023-04-05T16:38:02.771Z,41.90
2023-04-05T16:40:30.253Z,42.50
2023-04-05T16:42:57.678Z,43.00
2023-04-05T16:45:26.637Z,43.50
2023-04-05T16:47:54.024Z,43.30
2023-04-05T16:50:21.475Z,43.40
2023-04-05T16:52:48.903Z,43.40
2023-04-05T16:55:16.444Z,43.50
2023-04-05T16:57:43.837Z,43.80
2023-04-05T17:00:11.787Z,44.10
2023-04-05T17:02:39.332Z,44.40
2023-04-05T17:05:07.245Z,44.70
2023-04-05T17:07:34.680Z,45.00
2023-04-05T17:10:03.042Z,45.60
2023-04-05T17:12:30.636Z,45.90
2023-04-05T17:14:57.985Z,46.40
2023-04-05T17:17:25.354Z,46.40
2023-04-05T17:19:53.926Z,46.20
2023-04-05T17:22:21.435Z,46.50
2023-04-05T17:24:48.834Z,46.50
2023-04-05T17:27:16.233Z,46.50
2023-04-05T17:29:43.742Z,46.60
2023-04-05T17:32:11.219Z,47.30
2023-04-05T17:34:38.594Z,47.50
2023-04-05T17:37:06.016Z,47.60
2023-04-05T17:39:33.345Z,47.90
2023-04-05T17:42:01.023Z,48.10
2023-04-05T17:44:30.655Z,48.40
2023-04-05T17:47:08.634Z,48.90
2023-04-05T17:49:37.602Z,49.20
2023-04-05T17:52:08.608Z,49.00
2023-04-05T17:54:39.742Z,49.10
2023-04-05T17:57:15.399Z,49.20
2023-04-05T17:59:43.187Z,49.40
2023-04-05T18:02:13.417Z,50.00
2023-04-05T18:04:41.119Z,50.00
2023-04-05T18:07:08.878Z,50.20
2023-04-05T18:09:38.340Z,50.60
2023-04-05T18:12:06.079Z,50.70
2023-04-05T18:14:33.694Z,50.50
2023-04-05T18:17:01.831Z,50.50
2023-04-05T18:19:29.332Z,50.90
2023-04-05T18:21:56.641Z,51.30
2023-04-05T18:24:24.119Z,51.10
2023-04-05T18:26:51.441Z,51.20
2023-04-05T18:29:18.916Z,51.10
2023-04-05T18:31:46.246Z,51.30
2023-04-05T18:34:13.704Z,51.40
2023-04-05T18:36:41.159Z,51.30
2023-04-05T18:39:09.044Z,51.60
2023-04-05T18:41:36.834Z,51.90
2023-04-05T18:44:04.286Z,51.80
2023-04-05T18:46:31.698Z,51.60
2023-04-05T18:48:59.168Z,51.80
2023-04-05T18:51:27.325Z,52.40
2023-04-05T18:53:54.774Z,52.00
2023-04-05T18:56:22.421Z,52.50
2023-04-05T18:58:52.744Z,52.80
2023-04-05T19:01:20.730Z,52.60
2023-04-05T19:03:49.082Z,52.50
2023-04-05T19:06:17.423Z,52.50
2023-04-05T19:08:44.963Z,52.60
2023-04-05T19:11:13.897Z,52.70
2023-04-05T19:13:42.101Z,54.30
2023-04-05T19:16:09.655Z,54.50
2023-04-05T19:18:37.159Z,55.00
2023-04-05T19:21:04.637Z,54.80
2023-04-05T19:23:32.624Z,54.80
2023-04-05T19:26:00.085Z,55.10
2023-04-05T19:28:27.703Z,55.30
2023-04-05T19:30:55.284Z,55.20
2023-04-05T19:33:22.745Z,55.10
2023-04-05T19:35:51.225Z,55.90
2023-04-05T19:38:21.175Z,56.50
2023-04-05T19:40:48.591Z,56.60
2023-04-05T19:43:17.039Z,57.60
2023-04-05T19:45:44.560Z,57.10
2023-04-05T19:48:38.380Z,56.60
2023-04-05T19:51:10.984Z,57.30
2023-04-05T19:53:41.709Z,57.10
2023-04-05T19:56:12.163Z,57.10
2023-04-05T19:58:39.837Z,57.40
2023-04-05T20:01:08.180Z,57.50
2023-04-05T20:03:38.603Z,57.70
2023-04-05T20:06:08.447Z,57.70
2023-04-05T20:08:42.594Z,58.00
2023-04-05T20:11:28.619Z,58.00
2023-04-05T20:13:57.076Z,58.20
2023-04-05T20:16:29.939Z,58.60
2023-04-05T20:19:01.140Z,58.50
2023-04-05T20:21:28.642Z,59.10
2023-04-05T20:23:57.767Z,58.90
2023-04-05T20:26:28.902Z,59.50
2023-04-05T20:29:01.033Z,59.40
2023-04-05T20:31:39.126Z,60.00
2023-04-05T20:34:31.968Z,60.20
2023-04-05T20:37:01.959Z,60.90
2023-04-05T20:39:30.417Z,61.60
2023-04-05T20:41:59.991Z,61.30
2023-04-05T20:44:27.855Z,61.60
2023-04-05T20:46:57.689Z,61.70
2023-04-05T20:49:26.644Z,61.20
2023-04-05T20:51:56.579Z,62.30
2023-04-05T20:54:24.321Z,62.60
2023-04-05T20:56:51.946Z,62.60
2023-04-05T20:59:19.576Z,62.40
2023-04-05T21:01:47.595Z,62.10
2023-04-05T21:04:15.295Z,62.10
2023-04-05T21:06:42.643Z,62.20
2023-04-05T21:09:10.599Z,62.40
2023-04-05T21:11:38.246Z,62.60
2023-04-05T21:14:05.625Z,64.00
2023-04-05T21:16:32.894Z,64.10
2023-04-05T21:19:00.340Z,63.90
2023-04-05T21:21:27.856Z,63.50
2023-04-05T21:23:55.368Z,63.70
2023-04-05T21:26:22.708Z,63.60
2023-04-05T21:28:50.310Z,64.00
2023-04-05T21:31:17.732Z,64.00
2023-04-05T21:33:45.186Z,64.30
2023-04-05T21:36:13.472Z,64.60
2023-04-05T21:38:41.351Z,64.80
2023-04-05T21:41:08.740Z,65.70
2023-04-05T21:43:36.294Z,65.50
2023-04-05T21:46:03.635Z,65.50
2023-04-05T21:48:31.100Z,65.50
2023-04-05T21:50:58.446Z,65.80
2023-04-05T21:53:25.911Z,65.70
2023-04-05T21:55:53.351Z,66.20
2023-04-05T21:58:20.750Z,66.20
2023-04-05T22:00:48.211Z,66.80
2023-04-05T22:03:15.805Z,67.40
2023-04-05T22:05:43.133Z,67.40
2023-04-05T22:08:10.649Z,67.80
2023-04-05T22:10:38.773Z,68.30
2023-04-05T22:13:06.328Z,68.50
2023-04-05T22:15:33.786Z,69.20
2023-04-05T22:18:02.140Z,70.30
2023-04-05T22:20:29.656Z,69.80
2023-04-05T22:22:57.086Z,70.80
2023-04-05T22:25:26.366Z,71.40
2023-04-05T22:27:59.459Z,71.10
2023-04-05T22:30:28.708Z,70.80
2023-04-05T22:32:56.853Z,72.10
2023-04-05T22:35:24.361Z,72.50
2023-04-05T22:37:51.684Z,73.30
2023-04-05T22:40:19.070Z,73.00
2023-04-05T22:42:46.559Z,74.10
2023-04-05T22:45:13.942Z,73.60
2023-04-05T22:47:41.322Z,73.60
2023-04-05T22:50:09.199Z,73.20
2023-04-05T22:52:36.799Z,73.60
2023-04-05T22:55:05.522Z,74.60
2023-04-05T22:57:32.811Z,74.00
2023-04-05T23:00:00.234Z,73.60
2023-04-05T23:02:29.369Z,74.40
2023-04-05T23:04:57.257Z,73.60
2023-04-05T23:07:24.774Z,74.70
2023-04-05T23:09:52.136Z,74.60
2023-04-05T23:12:19.528Z,74.70
2023-04-05T23:14:47.215Z,75.20
2023-04-05T23:17:14.648Z,75.10
2023-04-05T23:19:42.098Z,75.00
2023-04-05T23:22:12.622Z,75.20
2023-04-05T23:24:39.934Z,75.90
2023-04-05T23:27:07.242Z,75.30
2023-04-05T23:29:34.626Z,75.30
2023-04-05T23:32:02.040Z,76.00
2023-04-05T23:34:29.368Z,76.30
2023-04-05T23:36:56.626Z,77.10
2023-04-05T23:39:23.966Z,77.70
2023-04-05T23:41:51.438Z,77.60
2023-04-05T23:44:18.729Z,78.30
2023-04-05T23:46:46.172Z,78.30
2023-04-05T23:49:13.450Z,79.40
2023-04-05T23:51:40.883Z,80.20
2023-04-05T23:54:10.580Z,80.40
2023-04-05T23:56:38.181Z,80.20
2023-04-05T23:59:05.537Z,80.20
