createdAt,value
2023-07-01T00:00:45.824Z,99.90
2023-07-01T00:03:19.531Z,99.90
2023-07-01T00:05:53.725Z,99.90
2023-07-01T00:08:26.452Z,99.90
2023-07-01T00:11:05.887Z,99.90
2023-07-01T00:13:44.204Z,99.90
2023-07-01T00:16:16.728Z,99.90
2023-07-01T00:18:51.146Z,99.90
2023-07-01T00:24:19.813Z,99.90
2023-07-01T00:26:53.729Z,99.90
2023-07-01T00:29:27.771Z,99.90
2023-07-01T00:32:00.804Z,99.90
2023-07-01T00:34:34.369Z,99.90
2023-07-01T00:37:10.387Z,99.90
2023-07-01T00:39:42.695Z,99.90
2023-07-01T00:42:17.488Z,99.90
2023-07-01T00:44:50.037Z,99.90
2023-07-01T00:47:22.842Z,99.90
2023-07-01T00:49:57.781Z,99.90
2023-07-01T00:52:30.778Z,99.90
2023-07-01T00:55:07.508Z,99.90
2023-07-01T00:57:46.740Z,99.90
2023-07-01T01:00:26.127Z,99.90
2023-07-01T01:03:32.237Z,99.90
2023-07-01T01:06:09.635Z,99.90
2023-07-01T01:08:54.222Z,99.90
2023-07-01T01:11:28.491Z,99.90
2023-07-01T01:14:05.433Z,99.90
2023-07-01T01:16:41.509Z,99.90
2023-07-01T01:19:45.796Z,99.90
2023-07-01T01:22:37.367Z,99.90
2023-07-01T01:25:14.234Z,99.90
2023-07-01T01:27:48.128Z,99.90
2023-07-01T01:30:20.775Z,99.90
2023-07-01T01:32:53.564Z,99.90
2023-07-01T01:35:28.074Z,99.90
2023-07-01T01:38:12.720Z,99.90
2023-07-01T01:40:46.893Z,99.90
2023-07-01T01:43:28.956Z,99.90
2023-07-01T01:46:03.920Z,99.90
2023-07-01T01:48:36.196Z,99.90
2023-07-01T01:51:10.777Z,99.90
2023-07-01T01:53:45.566Z,99.90
2023-07-01T01:56:21.044Z,99.90
2023-07-01T01:58:55.056Z,99.90
2023-07-01T02:04:01.755Z,99.90
2023-07-01T02:06:34.598Z,99.90
2023-07-01T02:09:07.892Z,99.90
2023-07-01T02:11:40.418Z,99.90
2023-07-01T02:14:12.522Z,99.90
2023-07-01T02:16:46.248Z,99.90
2023-07-01T02:19:22.881Z,99.90
2023-07-01T02:21:56.440Z,99.90
2023-07-01T02:24:29.156Z,99.90
2023-07-01T02:27:03.242Z,99.90
2023-07-01T02:29:35.977Z,99.90
2023-07-01T02:32:10.070Z,99.90
2023-07-01T02:34:43.728Z,99.90
2023-07-01T02:37:14.743Z,99.90
2023-07-01T02:39:49.076Z,99.90
2023-07-01T02:42:24.377Z,99.90
2023-07-01T02:44:57.025Z,99.90
2023-07-01T02:47:28.654Z,99.90
2023-07-01T02:50:03.828Z,99.90
2023-07-01T02:52:37.643Z,99.90
2023-07-01T02:55:11.328Z,99.90
2023-07-01T02:57:44.034Z,99.90
2023-07-01T03:00:19.336Z,99.90
2023-07-01T03:03:00.613Z,99.90
2023-07-01T03:05:38.904Z,99.90
2023-07-01T03:08:11.872Z,99.90
2023-07-01T03:10:42.865Z,99.90
2023-07-01T03:13:13.839Z,99.90
2023-07-01T03:15:46.586Z,99.90
2023-07-01T03:18:27.645Z,99.90
2023-07-01T03:21:00.000Z,99.90
2023-07-01T03:23:39.004Z,99.90
2023-07-01T03:26:12.715Z,99.90
2023-07-01T03:28:45.473Z,99.90
2023-07-01T03:31:18.045Z,99.90
2023-07-01T03:33:52.546Z,99.90
2023-07-01T03:36:25.284Z,99.90
2023-07-01T03:38:57.259Z,99.90
2023-07-01T03:41:31.096Z,99.90
2023-07-01T03:44:03.902Z,99.90
2023-07-01T03:46:36.941Z,99.90
2023-07-01T03:49:11.500Z,99.90
2023-07-01T03:51:48.605Z,99.90
2023-07-01T03:54:22.849Z,99.90
2023-07-01T03:56:55.240Z,99.90
2023-07-01T03:59:29.290Z,99.90
2023-07-01T04:02:04.522Z,99.90
2023-07-01T04:04:36.500Z,99.90
2023-07-01T04:07:08.672Z,99.90
2023-07-01T04:09:41.301Z,99.90
2023-07-01T04:12:15.849Z,99.90
2023-07-01T04:14:50.937Z,99.90
2023-07-01T04:17:23.539Z,99.90
2023-07-01T04:19:56.119Z,99.60
2023-07-01T04:22:30.489Z,99.60
2023-07-01T04:25:03.673Z,99.50
2023-07-01T04:27:37.031Z,99.80
2023-07-01T04:30:14.084Z,99.90
2023-07-01T04:32:46.724Z,99.70
2023-07-01T04:35:19.519Z,99.80
2023-07-01T04:37:53.521Z,99.20
2023-07-01T04:40:25.499Z,98.70
2023-07-01T04:42:58.073Z,98.90
2023-07-01T04:45:35.640Z,98.90
2023-07-01T04:48:09.634Z,99.10
2023-07-01T04:50:46.222Z,98.60
2023-07-01T04:53:18.381Z,99.10
2023-07-01T04:55:51.074Z,99.00
2023-07-01T04:58:24.807Z,98.80
2023-07-01T05:00:57.556Z,99.10
2023-07-01T05:03:30.168Z,99.10
2023-07-01T05:06:04.391Z,99.10
2023-07-01T05:08:36.924Z,98.50
2023-07-01T05:11:10.920Z,98.00
2023-07-01T05:13:47.081Z,98.20
2023-07-01T05:16:19.961Z,98.40
2023-07-01T05:18:57.450Z,98.20
2023-07-01T05:21:33.838Z,98.50
2023-07-01T05:24:08.143Z,99.10
2023-07-01T05:26:41.920Z,98.80
2023-07-01T05:29:15.684Z,98.60
2023-07-01T05:31:48.395Z,97.90
2023-07-01T05:34:22.115Z,97.80
2023-07-01T05:36:55.057Z,97.30
2023-07-01T05:39:29.657Z,96.60
2023-07-01T05:42:03.114Z,96.90
2023-07-01T05:44:34.189Z,97.10
2023-07-01T05:47:07.014Z,96.80
2023-07-01T05:49:40.936Z,96.80
2023-07-01T05:52:14.536Z,96.70
2023-07-01T05:54:47.327Z,97.10
2023-07-01T05:57:21.134Z,97.40
2023-07-01T05:59:53.983Z,97.70
2023-07-01T06:02:25.799Z,97.20
2023-07-01T06:05:01.664Z,97.00
2023-07-01T06:07:36.605Z,97.00
2023-07-01T06:10:07.784Z,97.40
2023-07-01T06:12:39.528Z,97.50
2023-07-01T06:15:25.164Z,97.60
2023-07-01T06:17:58.865Z,97.80
2023-07-01T06:20:33.061Z,97.60
2023-07-01T06:23:07.444Z,97.00
2023-07-01T06:25:40.239Z,97.10
2023-07-01T06:28:14.038Z,97.00
2023-07-01T06:30:45.973Z,97.20
2023-07-01T06:33:19.424Z,97.50
2023-07-01T06:35:53.352Z,97.30
2023-07-01T06:38:26.082Z,96.70
2023-07-01T06:41:00.045Z,96.90
2023-07-01T06:43:35.103Z,96.60
2023-07-01T06:46:07.767Z,97.10
2023-07-01T06:48:40.577Z,97.10
2023-07-01T06:51:13.325Z,97.30
2023-07-01T06:53:48.816Z,97.00
2023-07-01T06:56:21.546Z,97.20
2023-07-01T06:58:54.273Z,97.30
2023-07-01T07:01:27.107Z,96.70
2023-07-01T07:04:04.017Z,96.30
2023-07-01T07:06:36.913Z,96.00
2023-07-01T07:09:09.604Z,96.60
2023-07-01T07:11:44.608Z,96.80
2023-07-01T07:14:21.186Z,96.90
2023-07-01T07:16:55.727Z,96.40
2023-07-01T07:19:29.479Z,96.70
2023-07-01T07:22:06.170Z,96.80
2023-07-01T07:24:38.865Z,96.90
2023-07-01T07:27:12.012Z,96.70
2023-07-01T07:29:44.749Z,96.80
2023-07-01T07:32:18.447Z,96.60
2023-07-01T07:34:50.175Z,96.60
2023-07-01T07:37:22.921Z,96.60
2023-07-01T07:40:01.023Z,96.70
2023-07-01T07:42:43.265Z,96.60
2023-07-01T07:45:18.233Z,96.60
2023-07-01T07:47:52.013Z,96.70
2023-07-01T07:50:25.541Z,96.50
2023-07-01T07:52:57.447Z,96.10
2023-07-01T07:55:33.996Z,95.80
2023-07-01T07:58:08.887Z,96.20
2023-07-01T08:00:46.470Z,95.10
2023-07-01T08:03:19.375Z,94.70
2023-07-01T08:05:55.745Z,94.80
2023-07-01T08:08:27.353Z,94.80
2023-07-01T08:10:58.297Z,95.00
2023-07-01T08:13:30.400Z,94.80
2023-07-01T08:16:02.796Z,94.20
2023-07-01T08:18:34.464Z,94.90
2023-07-01T08:21:12.571Z,94.50
2023-07-01T08:23:45.335Z,94.40
2023-07-01T08:26:17.840Z,94.30
2023-07-01T08:28:50.367Z,93.80
2023-07-01T08:31:25.792Z,93.60
2023-07-01T08:34:01.934Z,93.30
2023-07-01T08:36:38.363Z,93.70
2023-07-01T08:39:13.340Z,93.80
2023-07-01T08:41:49.452Z,94.00
2023-07-01T08:44:26.433Z,94.10
2023-07-01T08:46:59.274Z,94.30
2023-07-01T08:49:33.727Z,94.10
2023-07-01T08:52:12.506Z,93.50
2023-07-01T08:54:45.943Z,93.70
2023-07-01T08:57:20.669Z,93.70
2023-07-01T08:59:55.445Z,93.80
2023-07-01T09:02:29.395Z,93.40
2023-07-01T09:05:03.861Z,93.30
2023-07-01T09:07:35.035Z,93.70
2023-07-01T09:10:08.844Z,93.10
2023-07-01T09:12:41.372Z,93.20
2023-07-01T09:15:18.034Z,93.10
2023-07-01T09:17:50.620Z,93.70
2023-07-01T09:20:30.833Z,93.60
2023-07-01T09:23:04.587Z,93.30
2023-07-01T09:25:40.862Z,92.70
2023-07-01T09:28:12.230Z,93.30
2023-07-01T09:30:46.003Z,95.00
2023-07-01T09:33:21.921Z,92.90
2023-07-01T09:35:56.070Z,93.50
2023-07-01T09:38:30.849Z,93.60
2023-07-01T09:41:30.815Z,93.60
2023-07-01T09:44:13.136Z,93.80
2023-07-01T09:46:47.733Z,94.00
2023-07-01T09:49:34.109Z,94.00
2023-07-01T09:52:11.859Z,93.90
2023-07-01T09:57:39.359Z,94.40
2023-07-01T10:00:16.792Z,93.70
2023-07-01T10:02:54.635Z,93.40
2023-07-01T10:05:27.665Z,94.30
2023-07-01T10:08:00.700Z,94.60
2023-07-01T10:10:35.776Z,95.00
2023-07-01T10:13:18.357Z,95.00
2023-07-01T10:15:56.845Z,95.10
2023-07-01T10:18:30.778Z,95.20
2023-07-01T10:21:29.200Z,95.30
2023-07-01T10:26:59.650Z,95.50
2023-07-01T10:29:42.576Z,94.50
2023-07-01T10:32:21.763Z,94.50
2023-07-01T10:35:05.253Z,94.60
2023-07-01T10:37:51.049Z,94.70
2023-07-01T10:43:44.382Z,95.70
2023-07-01T10:46:32.030Z,95.90
2023-07-01T10:49:11.838Z,95.90
2023-07-01T10:51:52.545Z,96.00
2023-07-01T10:54:48.404Z,96.30
2023-07-01T10:57:23.052Z,96.30
2023-07-01T10:59:59.280Z,96.20
2023-07-01T11:02:44.078Z,96.70
2023-07-01T11:05:17.534Z,97.40
2023-07-01T11:07:50.360Z,98.10
2023-07-01T11:10:26.715Z,98.40
2023-07-01T11:13:04.865Z,99.20
2023-07-01T11:15:36.430Z,99.90
2023-07-01T11:18:11.590Z,99.90
2023-07-01T11:20:54.792Z,99.90
2023-07-01T11:26:29.559Z,99.90
2023-07-01T11:29:05.061Z,99.90
2023-07-01T11:31:40.457Z,99.90
2023-07-01T11:34:27.973Z,99.90
2023-07-01T11:37:05.128Z,99.90
2023-07-01T11:39:38.943Z,99.90
2023-07-01T11:42:14.676Z,99.90
2023-07-01T11:53:18.254Z,99.90
2023-07-01T11:55:51.012Z,99.90
2023-07-01T11:58:38.270Z,99.90
2023-07-01T12:01:15.282Z,99.90
2023-07-01T12:03:54.295Z,99.90
2023-07-01T12:06:35.390Z,99.90
2023-07-01T12:09:09.714Z,99.90
2023-07-01T12:11:53.135Z,99.90
2023-07-01T12:14:27.850Z,99.90
2023-07-01T12:17:00.591Z,99.90
2023-07-01T12:19:35.708Z,99.90
2023-07-01T12:22:09.191Z,99.90
2023-07-01T12:24:44.810Z,99.90
2023-07-01T12:27:20.717Z,99.90
2023-07-01T12:29:56.010Z,99.90
2023-07-01T12:32:32.019Z,99.90
2023-07-01T12:35:03.061Z,99.90
2023-07-01T12:37:38.883Z,99.90
2023-07-01T12:40:15.326Z,99.90
2023-07-01T12:42:52.597Z,99.90
2023-07-01T12:45:26.656Z,99.90
2023-07-01T12:48:06.093Z,99.90
2023-07-01T12:50:40.116Z,99.90
2023-07-01T12:53:14.935Z,99.90
2023-07-01T12:55:50.854Z,99.90
2023-07-01T12:58:27.349Z,99.90
2023-07-01T13:01:07.332Z,99.90
2023-07-01T13:03:47.784Z,99.90
2023-07-01T13:06:34.734Z,99.90
2023-07-01T13:09:08.333Z,99.90
2023-07-01T13:11:45.851Z,99.90
2023-07-01T13:14:19.561Z,99.90
2023-07-01T13:16:56.093Z,99.90
2023-07-01T13:19:26.638Z,99.90
2023-07-01T13:21:58.366Z,99.90
2023-07-01T13:24:32.120Z,99.90
2023-07-01T13:27:05.363Z,99.90
2023-07-01T13:29:40.764Z,99.90
2023-07-01T13:32:15.572Z,99.90
2023-07-01T13:34:50.333Z,99.90
2023-07-01T13:37:27.576Z,99.90
2023-07-01T13:40:00.143Z,99.90
2023-07-01T13:42:36.187Z,99.90
2023-07-01T13:45:10.295Z,99.90
2023-07-01T13:47:49.478Z,99.90
2023-07-01T13:50:27.163Z,99.90
2023-07-01T13:53:04.568Z,99.90
2023-07-01T13:55:42.020Z,99.90
2023-07-01T13:58:20.883Z,99.90
2023-07-01T14:00:55.314Z,99.90
2023-07-01T14:03:30.315Z,99.90
2023-07-01T14:06:05.089Z,99.90
2023-07-01T14:08:42.020Z,99.90
2023-07-01T14:11:20.560Z,99.90
2023-07-01T14:13:55.026Z,99.90
2023-07-01T14:16:41.041Z,99.90
2023-07-01T14:19:16.054Z,99.90
2023-07-01T14:21:55.117Z,99.90
2023-07-01T14:24:32.439Z,99.90
2023-07-01T14:27:05.149Z,99.90
2023-07-01T14:29:41.765Z,99.90
2023-07-01T14:32:15.055Z,99.90
2023-07-01T14:34:47.767Z,99.90
2023-07-01T14:37:22.204Z,99.90
2023-07-01T14:42:45.084Z,99.90
2023-07-01T14:45:18.346Z,99.90
2023-07-01T14:47:51.118Z,99.90
2023-07-01T14:50:24.605Z,99.90
2023-07-01T14:52:57.446Z,99.90
2023-07-01T14:55:30.220Z,99.90
2023-07-01T14:58:02.982Z,99.90
2023-07-01T15:00:36.767Z,99.90
2023-07-01T15:03:07.967Z,99.90
2023-07-01T15:05:48.316Z,99.90
2023-07-01T15:08:22.326Z,99.90
2023-07-01T15:10:56.297Z,99.90
2023-07-01T15:13:30.451Z,99.90
2023-07-01T15:16:04.466Z,99.90
2023-07-01T15:18:42.983Z,99.90
2023-07-01T15:21:15.912Z,99.90
2023-07-01T15:23:48.742Z,99.90
2023-07-01T15:26:22.792Z,99.90
2023-07-01T15:29:00.573Z,99.90
2023-07-01T15:31:34.356Z,99.90
2023-07-01T15:34:08.610Z,99.90
2023-07-01T15:36:40.866Z,99.90
2023-07-01T15:39:14.704Z,99.90
2023-07-01T15:41:49.050Z,99.90
2023-07-01T15:44:21.315Z,99.90
2023-07-01T15:46:55.345Z,99.90
2023-07-01T15:49:28.243Z,99.90
2023-07-01T15:52:00.367Z,99.90
2023-07-01T15:54:33.119Z,99.90
2023-07-01T15:57:09.365Z,99.90
2023-07-01T15:59:43.510Z,99.90
2023-07-01T16:02:17.788Z,99.90
2023-07-01T16:04:51.413Z,99.90
2023-07-01T16:07:27.633Z,99.90
2023-07-01T16:10:09.258Z,99.90
2023-07-01T16:12:48.660Z,99.90
2023-07-01T16:15:26.614Z,99.90
2023-07-01T16:18:05.288Z,99.90
2023-07-01T16:20:41.585Z,99.90
2023-07-01T16:23:18.655Z,99.90
2023-07-01T16:25:55.013Z,99.90
2023-07-01T16:28:37.072Z,99.90
2023-07-01T16:31:10.016Z,99.90
2023-07-01T16:33:47.614Z,99.90
2023-07-01T16:36:25.115Z,99.90
2023-07-01T16:39:01.492Z,99.90
2023-07-01T16:41:45.268Z,99.90
2023-07-01T16:44:21.040Z,99.90
2023-07-01T16:47:04.717Z,99.90
2023-07-01T16:49:39.024Z,99.90
2023-07-01T16:52:27.255Z,99.90
2023-07-01T16:55:15.077Z,99.90
2023-07-01T17:00:51.041Z,99.90
2023-07-01T17:03:23.804Z,99.90
2023-07-01T17:05:57.748Z,99.90
2023-07-01T17:08:39.657Z,99.90
2023-07-01T17:11:14.371Z,99.90
2023-07-01T17:13:54.307Z,99.90
2023-07-01T17:16:29.824Z,99.90
2023-07-01T17:19:03.598Z,99.90
2023-07-01T17:21:38.844Z,99.90
2023-07-01T17:24:11.687Z,99.90
2023-07-01T17:26:44.933Z,99.90
2023-07-01T17:29:17.658Z,99.90
2023-07-01T17:31:51.710Z,99.90
2023-07-01T17:34:27.834Z,99.90
2023-07-01T17:37:09.006Z,99.90
2023-07-01T17:39:42.803Z,99.90
2023-07-01T17:42:19.278Z,99.90
2023-07-01T17:44:58.663Z,99.90
2023-07-01T17:47:29.749Z,99.90
2023-07-01T17:50:15.274Z,99.90
2023-07-01T17:52:34.261Z,99.90
2023-07-01T17:55:10.596Z,99.90
2023-07-01T18:00:24.588Z,99.90
2023-07-01T18:02:57.842Z,99.90
2023-07-01T18:05:31.784Z,99.90
2023-07-01T18:10:52.632Z,99.90
2023-07-01T18:13:29.585Z,99.90
2023-07-01T18:16:02.541Z,99.90
2023-07-01T18:18:36.253Z,99.90
2023-07-01T18:21:09.033Z,99.90
2023-07-01T18:23:40.775Z,99.90
2023-07-01T18:26:13.470Z,99.90
2023-07-01T18:28:55.039Z,99.90
2023-07-01T18:31:34.045Z,99.90
2023-07-01T18:34:09.244Z,99.90
2023-07-01T18:36:43.318Z,99.90
2023-07-01T18:39:16.057Z,99.90
2023-07-01T18:41:48.812Z,99.90
2023-07-01T18:44:22.534Z,99.90
2023-07-01T18:46:53.625Z,99.90
2023-07-01T18:49:24.715Z,99.90
2023-07-01T18:51:57.280Z,99.90
2023-07-01T18:54:32.564Z,99.90
2023-07-01T18:57:05.415Z,99.90
2023-07-01T18:59:38.235Z,99.90
2023-07-01T19:02:14.969Z,99.90
2023-07-01T19:04:48.808Z,99.90
2023-07-01T19:07:19.931Z,99.90
2023-07-01T19:09:53.871Z,99.90
2023-07-01T19:12:24.872Z,99.90
2023-07-01T19:14:59.029Z,99.90
2023-07-01T19:17:36.493Z,99.90
2023-07-01T19:20:10.224Z,99.90
2023-07-01T19:22:44.331Z,99.90
2023-07-01T19:25:16.112Z,99.90
2023-07-01T19:27:52.608Z,99.90
2023-07-01T19:30:28.722Z,99.90
2023-07-01T19:33:01.508Z,99.90
2023-07-01T19:35:32.801Z,99.90
2023-07-01T19:38:06.597Z,99.90
2023-07-01T19:40:40.238Z,99.90
2023-07-01T19:43:14.757Z,99.90
2023-07-01T19:45:48.944Z,99.90
2023-07-01T19:48:25.863Z,99.90
2023-07-01T19:50:58.028Z,99.90
2023-07-01T19:53:30.764Z,99.90
2023-07-01T19:56:08.385Z,99.90
2023-07-01T19:58:39.486Z,99.90
2023-07-01T20:01:13.305Z,99.90
2023-07-01T20:03:47.200Z,99.90
2023-07-01T20:06:20.836Z,99.90
2023-07-01T20:08:53.389Z,99.90
2023-07-01T20:11:27.544Z,99.90
2023-07-01T20:14:00.093Z,99.90
2023-07-01T20:16:33.941Z,99.90
2023-07-01T20:19:06.303Z,99.90
2023-07-01T20:21:40.072Z,99.90
2023-07-01T20:24:12.793Z,99.90
2023-07-01T20:26:47.025Z,99.90
2023-07-01T20:29:19.348Z,99.90
2023-07-01T20:31:51.969Z,99.90
2023-07-01T20:34:24.597Z,99.90
2023-07-01T20:36:58.299Z,99.90
2023-07-01T20:39:33.171Z,99.90
2023-07-01T20:42:08.870Z,99.90
2023-07-01T20:44:46.046Z,99.90
2023-07-01T20:47:19.805Z,99.90
2023-07-01T20:49:53.136Z,99.90
2023-07-01T20:52:26.977Z,99.90
2023-07-01T20:55:01.420Z,99.90
2023-07-01T20:57:35.338Z,99.90
2023-07-01T21:00:08.247Z,99.90
2023-07-01T21:02:40.857Z,99.90
2023-07-01T21:05:13.817Z,99.90
2023-07-01T21:07:44.802Z,99.90
2023-07-01T21:10:21.832Z,99.90
2023-07-01T21:12:58.956Z,99.90
2023-07-01T21:15:31.704Z,99.90
2023-07-01T21:18:04.502Z,99.90
2023-07-01T21:20:40.587Z,99.90
2023-07-01T21:23:15.230Z,99.90
2023-07-01T21:25:47.021Z,99.90
2023-07-01T21:28:22.126Z,99.90
2023-07-01T21:30:55.284Z,99.90
2023-07-01T21:33:29.096Z,99.90
2023-07-01T21:36:01.849Z,99.90
2023-07-01T21:38:35.695Z,99.90
2023-07-01T21:41:09.649Z,99.90
2023-07-01T21:43:43.627Z,99.90
2023-07-01T21:46:18.135Z,99.90
2023-07-01T21:48:51.063Z,99.90
2023-07-01T21:51:22.061Z,99.90
2023-07-01T21:53:55.293Z,99.90
2023-07-01T21:56:30.369Z,99.90
2023-07-01T21:59:03.016Z,99.90
2023-07-01T22:01:38.791Z,99.90
2023-07-01T22:04:14.941Z,99.90
2023-07-01T22:06:50.351Z,99.90
2023-07-01T22:09:23.326Z,99.90
2023-07-01T22:11:57.081Z,99.90
2023-07-01T22:14:29.814Z,99.90
2023-07-01T22:17:02.658Z,99.90
2023-07-01T22:19:35.294Z,99.90
2023-07-01T22:22:08.324Z,99.90
2023-07-01T22:24:41.014Z,99.90
2023-07-01T22:27:12.009Z,99.90
2023-07-01T22:29:48.803Z,99.90
2023-07-01T22:32:23.211Z,99.90
2023-07-01T22:34:56.161Z,99.90
2023-07-01T22:37:32.612Z,99.90
2023-07-01T22:40:05.371Z,99.90
2023-07-01T22:42:39.577Z,99.90
2023-07-01T22:45:12.737Z,99.90
2023-07-01T22:47:55.937Z,99.90
2023-07-01T22:50:29.967Z,99.90
2023-07-01T22:53:11.416Z,99.90
2023-07-01T22:55:44.893Z,99.90
2023-07-01T22:58:17.624Z,99.90
2023-07-01T23:00:50.770Z,99.90
2023-07-01T23:03:23.643Z,99.90
2023-07-01T23:05:56.548Z,99.90
2023-07-01T23:08:29.505Z,99.90
2023-07-01T23:11:01.536Z,99.90
2023-07-01T23:13:34.296Z,99.90
2023-07-01T23:16:10.472Z,99.90
2023-07-01T23:18:42.272Z,99.90
2023-07-01T23:21:14.197Z,99.90
2023-07-01T23:23:48.811Z,99.90
2023-07-01T23:26:21.475Z,99.90
2023-07-01T23:28:56.452Z,99.90
2023-07-01T23:31:29.233Z,99.90
2023-07-01T23:34:04.478Z,99.90
2023-07-01T23:36:38.432Z,99.90
2023-07-01T23:39:11.361Z,99.90
2023-07-01T23:41:53.420Z,99.90
2023-07-01T23:44:25.152Z,99.90
2023-07-01T23:46:56.214Z,99.90
2023-07-01T23:49:28.995Z,99.90
2023-07-01T23:52:01.720Z,99.90
2023-07-01T23:54:35.849Z,99.90
2023-07-01T23:57:08.596Z,99.90
2023-07-01T23:59:44.789Z,99.90
