createdAt,value
2019-02-04T00:01:21.915Z,14.07
2019-02-04T00:05:25.651Z,14.67
2019-02-04T00:09:29.695Z,10.10
2019-02-04T00:13:33.414Z,7.27
2019-02-04T00:17:37.962Z,9.13
2019-02-04T00:21:41.994Z,11.33
2019-02-04T00:25:45.756Z,9.33
2019-02-04T00:29:49.495Z,14.53
2019-02-04T00:33:53.440Z,6.93
2019-02-04T00:37:57.438Z,7.30
2019-02-04T00:42:00.852Z,14.23
2019-02-04T00:46:04.383Z,9.93
2019-02-04T00:50:08.481Z,9.50
2019-02-04T00:54:11.885Z,8.83
2019-02-04T00:58:15.247Z,8.30
2019-02-04T01:02:18.599Z,8.20
2019-02-04T01:06:22.740Z,8.60
2019-02-04T01:10:27.211Z,9.70
2019-02-04T01:14:30.530Z,9.73
2019-02-04T01:18:33.870Z,10.77
2019-02-04T01:22:38.999Z,6.90
2019-02-04T01:26:42.890Z,5.80
2019-02-04T01:30:46.212Z,7.60
2019-02-04T01:34:49.558Z,6.50
2019-02-04T01:38:52.876Z,10.23
2019-02-04T01:42:56.292Z,10.10
2019-02-04T01:47:00.088Z,6.13
2019-02-04T01:51:03.521Z,8.87
2019-02-04T01:55:08.755Z,7.87
2019-02-04T01:59:12.658Z,7.17
2019-02-04T02:03:15.999Z,8.30
2019-02-04T02:07:19.360Z,7.20
2019-02-04T02:11:23.365Z,7.80
2019-02-04T02:15:26.875Z,10.43
2019-02-04T02:19:30.293Z,7.17
2019-02-04T02:23:33.766Z,7.87
2019-02-04T02:27:38.292Z,13.80
2019-02-04T02:31:42.218Z,9.43
2019-02-04T02:35:45.547Z,13.47
2019-02-04T02:39:49.398Z,8.93
2019-02-04T02:43:53.320Z,9.40
2019-02-04T02:47:57.148Z,10.00
2019-02-04T02:52:00.578Z,10.20
2019-02-04T02:56:04.524Z,9.27
2019-02-04T03:00:11.010Z,11.03
2019-02-04T03:04:14.381Z,11.40
2019-02-04T03:08:17.703Z,11.03
2019-02-04T03:12:21.077Z,16.30
2019-02-04T03:16:24.516Z,11.90
2019-02-04T03:20:27.861Z,12.50
2019-02-04T03:24:31.287Z,13.03
2019-02-04T03:28:35.153Z,13.33
2019-02-04T03:32:39.088Z,12.70
2019-02-04T03:36:42.437Z,15.70
2019-02-04T03:40:46.141Z,16.70
2019-02-04T03:44:49.480Z,17.10
2019-02-04T03:48:52.851Z,17.47
2019-02-04T03:52:56.231Z,16.23
2019-02-04T03:57:00.097Z,16.50
2019-02-04T04:01:03.553Z,15.77
2019-02-04T04:05:06.957Z,15.50
2019-02-04T04:09:10.851Z,16.73
2019-02-04T04:13:14.703Z,18.37
2019-02-04T04:17:18.478Z,16.10
2019-02-04T04:21:21.808Z,17.60
2019-02-04T04:25:25.590Z,14.53
2019-02-04T04:29:30.287Z,17.87
2019-02-04T04:33:33.731Z,15.97
2019-02-04T04:37:37.049Z,16.50
2019-02-04T04:41:40.360Z,15.43
2019-02-04T04:45:44.246Z,16.57
2019-02-04T04:49:47.578Z,16.33
2019-02-04T04:53:51.429Z,15.53
2019-02-04T04:57:55.742Z,29.97
2019-02-04T05:01:59.905Z,15.50
2019-02-04T05:06:03.887Z,16.80
2019-02-04T05:10:07.911Z,14.27
2019-02-04T05:14:11.672Z,18.20
2019-02-04T05:18:15.503Z,17.67
2019-02-04T05:22:18.858Z,22.73
2019-02-04T05:26:22.668Z,17.87
2019-02-04T05:30:26.725Z,17.40
2019-02-04T05:34:30.666Z,16.90
2019-02-04T05:38:34.502Z,16.20
2019-02-04T05:42:37.885Z,16.50
2019-02-04T05:46:41.671Z,14.83
2019-02-04T05:50:45.008Z,18.70
2019-02-04T05:54:48.384Z,15.33
2019-02-04T05:58:51.792Z,16.87
2019-02-04T06:02:55.703Z,18.20
2019-02-04T06:06:59.601Z,14.30
2019-02-04T06:11:03.022Z,15.53
2019-02-04T06:15:08.111Z,17.10
2019-02-04T06:19:11.563Z,15.73
2019-02-04T06:23:15.342Z,18.00
2019-02-04T06:27:19.149Z,15.13
2019-02-04T06:31:22.921Z,17.60
2019-02-04T06:35:26.432Z,18.13
2019-02-04T06:39:30.315Z,15.67
2019-02-04T06:43:34.083Z,16.90
2019-02-04T06:47:37.575Z,24.83
2019-02-04T06:51:40.949Z,14.37
2019-02-04T06:55:44.319Z,16.90
2019-02-04T06:59:48.318Z,14.97
2019-02-04T07:03:51.640Z,14.20
2019-02-04T07:07:55.441Z,16.30
2019-02-04T07:11:59.330Z,17.67
2019-02-04T07:16:02.756Z,16.43
2019-02-04T07:20:06.992Z,17.10
2019-02-04T07:24:10.538Z,14.00
2019-02-04T07:28:13.865Z,15.33
2019-02-04T07:32:17.778Z,16.80
2019-02-04T07:36:21.147Z,15.00
2019-02-04T07:40:25.633Z,13.97
2019-02-04T07:44:28.970Z,18.60
2019-02-04T07:48:32.751Z,15.60
2019-02-04T07:52:36.229Z,13.63
2019-02-04T07:56:39.569Z,14.77
2019-02-04T08:00:43.241Z,19.10
2019-02-04T08:04:46.563Z,17.60
2019-02-04T08:08:50.209Z,15.07
2019-02-04T08:13:00.904Z,12.67
2019-02-04T08:16:58.810Z,19.20
2019-02-04T08:21:02.325Z,11.47
2019-02-04T08:25:06.059Z,13.07
2019-02-04T08:29:09.545Z,12.80
2019-02-04T08:33:13.852Z,11.47
2019-02-04T08:37:17.287Z,11.80
2019-02-04T08:41:21.179Z,15.23
2019-02-04T08:45:24.623Z,11.73
2019-02-04T08:49:27.983Z,13.00
2019-02-04T08:53:31.331Z,10.73
2019-02-04T08:57:34.667Z,10.40
2019-02-04T09:01:38.203Z,12.13
2019-02-04T09:05:41.624Z,11.10
2019-02-04T09:09:45.022Z,12.07
2019-02-04T09:13:48.470Z,9.60
2019-02-04T09:17:52.856Z,10.20
2019-02-04T09:21:56.177Z,11.47
2019-02-04T09:25:59.934Z,12.77
2019-02-04T09:30:04.419Z,18.20
2019-02-04T09:34:08.819Z,11.67
2019-02-04T09:38:12.175Z,22.40
2019-02-04T09:42:15.558Z,10.30
2019-02-04T09:46:18.870Z,15.97
2019-02-04T09:50:23.307Z,16.17
2019-02-04T09:54:26.647Z,12.33
2019-02-04T09:58:30.430Z,12.60
2019-02-04T10:02:33.869Z,14.53
2019-02-04T10:06:37.799Z,13.13
2019-02-04T10:10:41.670Z,11.73
2019-02-04T10:14:45.001Z,16.90
2019-02-04T10:18:49.212Z,10.77
2019-02-04T10:22:52.698Z,12.73
2019-02-04T10:26:56.171Z,12.57
2019-02-04T10:30:59.517Z,13.70
2019-02-04T10:35:03.026Z,12.80
2019-02-04T10:39:07.602Z,10.00
2019-02-04T10:43:11.578Z,12.73
2019-02-04T10:47:15.046Z,10.90
2019-02-04T10:51:18.939Z,12.53
2019-02-04T10:55:22.395Z,8.83
2019-02-04T10:59:25.742Z,10.60
2019-02-04T11:03:29.581Z,11.63
2019-02-04T11:07:33.020Z,9.40
2019-02-04T11:11:36.454Z,12.20
2019-02-04T11:15:40.366Z,12.20
2019-02-04T11:19:44.728Z,7.30
2019-02-04T11:23:48.255Z,8.57
2019-02-04T11:27:51.742Z,7.70
2019-02-04T11:31:55.195Z,7.33
2019-02-04T11:35:59.890Z,8.50
2019-02-04T11:40:04.261Z,8.80
2019-02-04T11:44:07.763Z,11.50
2019-02-04T11:48:12.200Z,8.23
2019-02-04T11:52:15.761Z,9.77
2019-02-04T11:56:19.873Z,11.67
2019-02-04T12:00:25.301Z,8.80
2019-02-04T12:04:28.715Z,9.63
2019-02-04T12:08:32.807Z,8.27
2019-02-04T12:12:36.734Z,7.97
2019-02-04T12:16:40.091Z,9.80
2019-02-04T12:20:43.413Z,8.93
2019-02-04T12:24:46.760Z,8.60
2019-02-04T12:28:50.176Z,6.73
2019-02-04T12:32:53.527Z,7.60
2019-02-04T12:36:56.983Z,8.50
2019-02-04T12:41:00.531Z,11.83
2019-02-04T12:45:05.431Z,10.67
2019-02-04T12:49:09.146Z,9.37
2019-02-04T12:53:12.591Z,8.33
2019-02-04T12:57:16.034Z,7.23
2019-02-04T13:01:19.521Z,7.90
2019-02-04T13:05:24.470Z,7.37
2019-02-04T13:09:27.806Z,9.20
2019-02-04T13:13:31.080Z,7.97
2019-02-04T13:17:34.383Z,15.70
2019-02-04T13:21:45.204Z,6.80
2019-02-04T13:25:42.775Z,8.83
2019-02-04T13:29:46.532Z,7.50
2019-02-04T13:33:50.360Z,7.87
2019-02-04T13:37:54.278Z,7.17
2019-02-04T13:41:57.650Z,10.37
2019-02-04T13:46:01.489Z,12.33
2019-02-04T13:50:05.555Z,10.70
2019-02-04T13:54:08.930Z,9.60
2019-02-04T13:58:13.054Z,10.53
2019-02-04T14:02:16.367Z,15.63
2019-02-04T14:06:19.671Z,11.20
2019-02-04T14:10:29.287Z,11.57
2019-02-04T14:14:32.584Z,13.77
2019-02-04T14:18:36.767Z,13.37
2019-02-04T14:22:40.955Z,15.10
2019-02-04T14:26:44.366Z,11.13
2019-02-04T14:30:47.737Z,11.00
2019-02-04T14:34:54.494Z,13.90
2019-02-04T14:38:57.601Z,13.20
2019-02-04T14:43:02.705Z,13.00
2019-02-04T14:47:09.007Z,14.47
2019-02-04T14:51:29.059Z,9.80
2019-02-04T14:55:44.036Z,14.03
2019-02-04T15:00:10.005Z,10.87
2019-02-04T15:04:16.669Z,11.63
2019-02-04T15:08:44.399Z,10.20
2019-02-04T15:13:03.854Z,10.90
2019-02-04T15:17:15.208Z,11.33
2019-02-04T15:21:22.145Z,11.60
2019-02-04T15:25:47.461Z,10.03
2019-02-04T15:29:55.993Z,9.00
2019-02-04T15:34:11.863Z,8.30
2019-02-04T15:38:18.723Z,9.60
2019-02-04T15:42:53.699Z,8.70
2019-02-04T15:47:17.795Z,12.43
2019-02-04T15:51:23.999Z,8.67
2019-02-04T15:55:27.818Z,12.83
2019-02-04T15:59:31.144Z,8.97
2019-02-04T16:03:34.505Z,9.37
2019-02-04T16:07:38.009Z,8.80
2019-02-04T16:11:41.388Z,7.90
2019-02-04T16:15:44.725Z,8.13
2019-02-04T16:19:48.286Z,10.20
2019-02-04T16:23:52.064Z,7.93
2019-02-04T16:27:56.233Z,10.23
2019-02-04T16:32:00.065Z,9.80
2019-02-04T16:36:03.468Z,10.83
2019-02-04T16:40:10.159Z,9.97
2019-02-04T16:44:12.955Z,8.70
2019-02-04T16:48:16.647Z,11.20
2019-02-04T16:52:19.957Z,9.63
2019-02-04T16:56:23.571Z,11.50
2019-02-04T17:00:29.468Z,18.17
2019-02-04T17:04:33.530Z,12.57
2019-02-04T17:08:37.372Z,11.23
2019-02-04T17:12:40.762Z,12.27
2019-02-04T17:16:44.150Z,12.30
2019-02-04T17:20:47.451Z,12.23
2019-02-04T17:24:51.710Z,13.93
2019-02-04T17:28:55.452Z,14.30
2019-02-04T17:32:58.794Z,17.73
2019-02-04T17:37:02.096Z,11.90
2019-02-04T17:41:05.876Z,14.23
2019-02-04T17:45:10.881Z,14.13
2019-02-04T17:49:14.220Z,13.90
2019-02-04T17:53:17.976Z,12.80
2019-02-04T17:57:21.764Z,15.70
2019-02-04T18:01:25.077Z,13.13
2019-02-04T18:05:28.974Z,15.33
2019-02-04T18:09:32.748Z,15.13
2019-02-04T18:13:36.173Z,12.27
2019-02-04T18:17:39.458Z,16.60
2019-02-04T18:21:43.221Z,12.73
2019-02-04T18:25:47.543Z,13.10
2019-02-04T18:29:50.906Z,15.37
2019-02-04T18:33:55.035Z,15.00
2019-02-04T18:37:58.330Z,13.20
2019-02-04T18:42:02.286Z,16.70
2019-02-04T18:46:06.699Z,15.83
2019-02-04T18:50:11.492Z,17.80
2019-02-04T18:54:15.291Z,16.30
2019-02-04T18:58:18.663Z,18.00
2019-02-04T19:02:22.792Z,15.87
2019-02-04T19:06:26.526Z,22.23
2019-02-04T19:10:29.838Z,20.70
2019-02-04T19:14:33.131Z,20.00
2019-02-04T19:18:36.506Z,20.33
2019-02-04T19:22:40.226Z,22.47
2019-02-04T19:26:43.979Z,23.87
2019-02-04T19:30:52.265Z,21.30
2019-02-04T19:34:55.563Z,23.37
2019-02-04T19:38:59.284Z,19.63
2019-02-04T19:43:02.599Z,18.23
2019-02-04T19:47:06.528Z,19.20
2019-02-04T19:51:09.932Z,20.07
2019-02-04T19:55:13.763Z,18.73
2019-02-04T19:59:17.491Z,21.03
2019-02-04T20:03:21.354Z,19.77
2019-02-04T20:07:25.175Z,20.57
2019-02-04T20:11:31.375Z,21.73
2019-02-04T20:15:35.259Z,20.23
2019-02-04T20:19:39.289Z,21.33
2019-02-04T20:23:43.355Z,21.27
2019-02-04T20:27:48.091Z,20.17
2019-02-04T20:31:51.911Z,19.67
2019-02-04T20:35:55.730Z,19.53
2019-02-04T20:39:59.888Z,28.17
2019-02-04T20:44:03.763Z,23.97
2019-02-04T20:48:11.010Z,23.33
2019-02-04T20:52:14.832Z,24.23
2019-02-04T20:56:19.091Z,24.80
2019-02-04T21:00:25.118Z,25.17
2019-02-04T21:04:28.878Z,26.53
2019-02-04T21:08:33.318Z,26.83
2019-02-04T21:12:37.130Z,27.47
2019-02-04T21:16:40.963Z,30.27
2019-02-04T21:20:45.019Z,32.23
2019-02-04T21:24:56.231Z,31.20
2019-02-04T21:28:54.667Z,31.73
2019-02-04T21:32:58.502Z,31.03
2019-02-04T21:37:02.311Z,34.60
2019-02-04T21:41:06.060Z,33.27
2019-02-04T21:45:11.670Z,31.50
2019-02-04T21:49:15.739Z,31.93
2019-02-04T21:53:19.464Z,34.63
2019-02-04T21:57:23.619Z,34.17
2019-02-04T22:01:27.614Z,37.30
2019-02-04T22:05:32.913Z,34.77
2019-02-04T22:09:37.006Z,33.93
2019-02-04T22:13:40.766Z,36.80
2019-02-04T22:17:44.782Z,33.47
2019-02-04T22:21:48.267Z,37.67
2019-02-04T22:25:52.259Z,41.63
2019-02-04T22:29:55.996Z,36.93
2019-02-04T22:34:00.419Z,47.33
2019-02-04T22:38:05.310Z,40.87
2019-02-04T22:42:09.078Z,48.33
2019-02-04T22:46:12.810Z,46.00
2019-02-04T22:50:18.862Z,53.00
2019-02-04T22:54:22.914Z,43.60
2019-02-04T22:58:26.908Z,48.07
2019-02-04T23:02:30.638Z,53.10
2019-02-04T23:06:34.398Z,49.23
2019-02-04T23:10:38.748Z,44.07
2019-02-04T23:14:42.482Z,45.20
2019-02-04T23:18:46.191Z,46.27
2019-02-04T23:22:50.514Z,48.27
2019-02-04T23:26:54.293Z,44.10
2019-02-04T23:30:58.022Z,44.67
2019-02-04T23:35:01.760Z,45.77
2019-02-04T23:39:08.594Z,51.43
2019-02-04T23:43:12.379Z,53.40
2019-02-04T23:47:16.584Z,53.83
2019-02-04T23:51:20.462Z,57.37
2019-02-04T23:55:24.178Z,57.93
2019-02-04T23:59:28.543Z,57.10
