createdAt,value
2023-01-08T00:00:07.109Z,2.77
2023-01-08T00:02:33.584Z,2.80
2023-01-08T00:05:00.049Z,2.60
2023-01-08T00:07:26.516Z,2.50
2023-01-08T00:09:54.952Z,2.37
2023-01-08T00:12:21.471Z,2.67
2023-01-08T00:14:47.982Z,2.40
2023-01-08T00:17:14.450Z,2.40
2023-01-08T00:19:42.036Z,2.30
2023-01-08T00:22:08.672Z,2.33
2023-01-08T00:24:35.125Z,2.63
2023-01-08T00:27:01.581Z,2.60
2023-01-08T00:29:28.099Z,2.40
2023-01-08T00:31:54.641Z,2.43
2023-01-08T00:34:21.127Z,2.57
2023-01-08T00:36:47.627Z,2.37
2023-01-08T00:39:14.098Z,2.50
2023-01-08T00:41:44.259Z,2.60
2023-01-08T00:44:10.775Z,2.17
2023-01-08T00:46:37.225Z,2.60
2023-01-08T00:49:03.713Z,2.90
2023-01-08T00:51:30.277Z,2.20
2023-01-08T00:53:56.769Z,2.70
2023-01-08T00:56:23.229Z,2.87
2023-01-08T00:58:49.961Z,2.70
2023-01-08T01:01:16.618Z,2.77
2023-01-08T01:03:43.258Z,2.90
2023-01-08T01:06:11.158Z,2.80
2023-01-08T01:08:37.675Z,2.43
2023-01-08T01:11:12.923Z,2.53
2023-01-08T01:13:39.419Z,2.43
2023-01-08T01:16:06.056Z,2.70
2023-01-08T01:18:32.587Z,2.80
2023-01-08T01:20:59.047Z,3.03
2023-01-08T01:23:25.800Z,2.80
2023-01-08T01:25:52.754Z,2.73
2023-01-08T01:28:19.257Z,2.67
2023-01-08T01:30:45.754Z,2.40
2023-01-08T01:33:12.252Z,2.63
2023-01-08T01:35:38.714Z,2.73
2023-01-08T01:38:05.186Z,2.87
2023-01-08T01:40:31.661Z,2.70
2023-01-08T01:42:58.149Z,2.70
2023-01-08T01:45:30.201Z,2.70
2023-01-08T01:48:06.867Z,2.50
2023-01-08T01:50:38.147Z,3.00
2023-01-08T01:53:27.566Z,3.20
2023-01-08T01:55:54.284Z,2.57
2023-01-08T01:58:29.470Z,2.80
2023-01-08T02:00:57.609Z,2.77
2023-01-08T02:03:28.870Z,2.90
2023-01-08T02:06:08.006Z,3.00
2023-01-08T02:08:46.629Z,2.73
2023-01-08T02:11:17.287Z,2.70
2023-01-08T02:13:50.860Z,2.83
2023-01-08T02:16:25.197Z,2.67
2023-01-08T02:19:01.849Z,2.80
2023-01-08T02:21:47.560Z,2.60
2023-01-08T02:24:23.324Z,2.50
2023-01-08T02:26:50.750Z,2.50
2023-01-08T02:29:20.606Z,2.27
2023-01-08T02:31:47.478Z,2.83
2023-01-08T02:34:14.344Z,2.87
2023-01-08T02:36:46.873Z,2.87
2023-01-08T02:39:44.103Z,2.70
2023-01-08T02:42:30.383Z,3.10
2023-01-08T02:45:06.131Z,3.10
2023-01-08T02:47:38.251Z,2.90
2023-01-08T02:50:11.403Z,3.30
2023-01-08T02:52:42.987Z,2.70
2023-01-08T02:55:09.859Z,2.77
2023-01-08T02:57:36.602Z,2.40
2023-01-08T03:00:04.467Z,3.10
2023-01-08T03:02:33.424Z,3.03
2023-01-08T03:05:05.659Z,3.10
2023-01-08T03:07:33.016Z,2.90
2023-01-08T03:09:59.691Z,2.60
2023-01-08T03:12:51.927Z,2.77
2023-01-08T03:15:25.933Z,2.90
2023-01-08T03:17:55.652Z,2.83
2023-01-08T03:20:23.665Z,2.90
2023-01-08T03:22:56.110Z,2.87
2023-01-08T03:25:25.047Z,2.70
2023-01-08T03:27:55.892Z,2.87
2023-01-08T03:30:23.176Z,2.87
2023-01-08T03:32:51.177Z,2.97
2023-01-08T03:35:20.722Z,3.10
2023-01-08T03:37:55.179Z,3.10
2023-01-08T03:40:36.291Z,2.80
2023-01-08T03:43:02.806Z,3.30
2023-01-08T03:45:30.530Z,3.03
2023-01-08T03:47:58.258Z,3.57
2023-01-08T03:50:27.386Z,3.00
2023-01-08T03:52:53.865Z,3.50
2023-01-08T03:55:20.631Z,3.73
2023-01-08T03:57:47.111Z,3.30
2023-01-08T04:00:15.135Z,3.37
2023-01-08T04:02:44.834Z,3.77
2023-01-08T04:05:11.646Z,3.90
2023-01-08T04:07:38.237Z,3.53
2023-01-08T04:10:05.423Z,3.50
2023-01-08T04:12:31.890Z,3.03
2023-01-08T04:14:58.485Z,3.10
2023-01-08T04:17:25.132Z,3.20
2023-01-08T04:19:51.615Z,3.07
2023-01-08T04:22:18.083Z,3.17
2023-01-08T04:24:44.579Z,3.23
2023-01-08T04:27:11.045Z,3.10
2023-01-08T04:29:37.513Z,3.07
2023-01-08T04:32:04.091Z,3.03
2023-01-08T04:34:30.609Z,3.00
2023-01-08T04:36:57.090Z,3.10
2023-01-08T04:39:23.597Z,3.30
2023-01-08T04:41:50.099Z,3.20
2023-01-08T04:44:16.590Z,3.27
2023-01-08T04:46:43.085Z,3.33
2023-01-08T04:49:10.730Z,3.03
2023-01-08T04:51:37.259Z,3.23
2023-01-08T04:54:04.139Z,3.13
2023-01-08T04:56:31.339Z,3.30
2023-01-08T04:58:58.815Z,3.10
2023-01-08T05:01:27.147Z,3.43
2023-01-08T05:04:01.828Z,3.00
2023-01-08T05:06:29.697Z,3.40
2023-01-08T05:08:56.522Z,3.00
2023-01-08T05:11:23.618Z,3.33
2023-01-08T05:13:51.356Z,3.13
2023-01-08T05:16:18.234Z,3.10
2023-01-08T05:18:45.369Z,2.97
2023-01-08T05:21:13.279Z,3.13
2023-01-08T05:23:39.929Z,3.10
2023-01-08T05:26:07.040Z,3.00
2023-01-08T05:28:34.377Z,3.27
2023-01-08T05:31:00.971Z,3.20
2023-01-08T05:33:27.536Z,3.20
2023-01-08T05:35:54.063Z,3.03
2023-01-08T05:38:20.843Z,3.57
2023-01-08T05:40:47.349Z,3.13
2023-01-08T05:43:13.853Z,3.17
2023-01-08T05:45:40.334Z,3.90
2023-01-08T05:48:07.559Z,4.03
2023-01-08T05:50:34.571Z,3.83
2023-01-08T05:53:01.197Z,3.50
2023-01-08T05:55:28.764Z,3.70
2023-01-08T05:57:55.255Z,4.07
2023-01-08T06:00:21.941Z,4.47
2023-01-08T06:02:48.634Z,4.60
2023-01-08T06:05:15.554Z,4.47
2023-01-08T06:07:42.066Z,4.37
2023-01-08T06:10:08.990Z,4.90
2023-01-08T06:12:35.499Z,4.20
2023-01-08T06:15:02.035Z,3.97
2023-01-08T06:17:28.488Z,4.67
2023-01-08T06:19:54.948Z,3.93
2023-01-08T06:22:21.405Z,3.67
2023-01-08T06:24:47.883Z,4.10
2023-01-08T06:27:14.305Z,4.27
2023-01-08T06:29:40.835Z,4.97
2023-01-08T06:32:07.299Z,4.07
2023-01-08T06:34:33.763Z,4.00
2023-01-08T06:37:00.199Z,3.23
2023-01-08T06:39:26.852Z,3.27
2023-01-08T06:41:53.327Z,3.80
2023-01-08T06:44:19.881Z,3.87
2023-01-08T06:46:46.669Z,3.83
2023-01-08T06:49:13.856Z,3.50
2023-01-08T06:51:40.412Z,3.33
2023-01-08T06:54:06.867Z,3.13
2023-01-08T06:56:45.377Z,3.00
2023-01-08T06:59:18.993Z,3.50
2023-01-08T07:01:45.567Z,3.33
2023-01-08T07:04:12.096Z,3.37
2023-01-08T07:06:38.649Z,3.23
2023-01-08T07:09:05.180Z,3.93
2023-01-08T07:11:31.631Z,3.90
2023-01-08T07:13:58.089Z,4.20
2023-01-08T07:16:24.691Z,3.90
2023-01-08T07:18:51.219Z,3.37
2023-01-08T07:21:17.689Z,3.17
2023-01-08T07:23:45.592Z,3.57
2023-01-08T07:26:12.202Z,3.50
2023-01-08T07:28:38.671Z,4.00
2023-01-08T07:31:06.440Z,3.03
2023-01-08T07:33:33.224Z,3.20
2023-01-08T07:35:59.651Z,3.20
2023-01-08T07:38:26.546Z,2.97
2023-01-08T07:40:53.206Z,3.30
2023-01-08T07:43:20.054Z,4.43
2023-01-08T07:45:46.535Z,3.33
2023-01-08T07:48:16.301Z,3.57
2023-01-08T07:50:44.040Z,3.30
2023-01-08T07:53:11.470Z,3.87
2023-01-08T07:55:38.064Z,3.43
2023-01-08T07:58:09.955Z,4.10
2023-01-08T08:00:36.741Z,3.80
2023-01-08T08:03:05.415Z,3.57
2023-01-08T08:05:32.697Z,3.80
2023-01-08T08:07:59.152Z,3.73
2023-01-08T08:10:25.658Z,3.60
2023-01-08T08:12:52.129Z,4.00
2023-01-08T08:15:18.665Z,3.90
2023-01-08T08:17:48.981Z,3.70
2023-01-08T08:20:15.650Z,3.90
2023-01-08T08:22:42.102Z,3.60
2023-01-08T08:25:09.235Z,3.70
2023-01-08T08:27:35.769Z,4.63
2023-01-08T08:30:03.139Z,4.10
2023-01-08T08:32:29.628Z,4.13
2023-01-08T08:34:56.207Z,3.93
2023-01-08T08:37:22.673Z,4.00
2023-01-08T08:39:49.180Z,3.83
2023-01-08T08:42:15.609Z,3.60
2023-01-08T08:44:42.970Z,3.63
2023-01-08T08:47:10.255Z,3.60
2023-01-08T08:49:36.725Z,3.87
2023-01-08T08:52:06.167Z,4.00
2023-01-08T08:54:32.713Z,4.10
2023-01-08T08:56:59.351Z,4.53
2023-01-08T08:59:26.003Z,5.03
2023-01-08T09:01:52.569Z,4.90
2023-01-08T09:04:19.075Z,5.40
2023-01-08T09:06:45.514Z,6.90
2023-01-08T09:09:12.082Z,6.03
2023-01-08T09:11:38.500Z,5.23
2023-01-08T09:14:04.961Z,4.60
2023-01-08T09:16:33.066Z,4.20
2023-01-08T09:18:59.671Z,4.63
2023-01-08T09:21:26.146Z,4.40
2023-01-08T09:23:52.656Z,4.47
2023-01-08T09:26:19.445Z,4.67
2023-01-08T09:28:45.892Z,4.53
2023-01-08T09:31:12.424Z,4.80
2023-01-08T09:33:39.204Z,4.67
2023-01-08T09:36:10.498Z,4.60
2023-01-08T09:38:36.965Z,4.70
2023-01-08T09:41:06.834Z,4.90
2023-01-08T09:43:35.470Z,5.13
2023-01-08T09:46:04.257Z,4.53
2023-01-08T09:48:37.025Z,5.13
2023-01-08T09:51:03.827Z,5.40
2023-01-08T09:53:30.313Z,5.17
2023-01-08T09:56:11.033Z,4.73
2023-01-08T09:58:44.761Z,4.57
2023-01-08T10:01:17.475Z,4.53
2023-01-08T10:04:15.267Z,5.10
2023-01-08T10:06:42.091Z,4.80
2023-01-08T10:09:13.086Z,5.40
2023-01-08T10:11:43.486Z,5.83
2023-01-08T10:14:31.346Z,4.73
2023-01-08T10:17:21.041Z,5.50
2023-01-08T10:19:47.494Z,5.07
2023-01-08T10:22:16.933Z,5.60
2023-01-08T10:24:43.633Z,5.03
2023-01-08T10:27:22.381Z,5.77
2023-01-08T10:29:52.718Z,5.10
2023-01-08T10:32:34.712Z,5.07
2023-01-08T10:35:05.579Z,5.23
2023-01-08T10:37:39.256Z,5.00
2023-01-08T10:40:42.277Z,4.77
2023-01-08T10:43:14.233Z,5.17
2023-01-08T10:45:42.096Z,4.83
2023-01-08T10:48:16.812Z,5.13
2023-01-08T10:50:43.362Z,4.50
2023-01-08T10:53:28.685Z,5.30
2023-01-08T10:56:00.549Z,5.10
2023-01-08T10:58:29.145Z,4.90
2023-01-08T11:00:57.535Z,4.57
2023-01-08T11:03:31.259Z,6.43
2023-01-08T11:05:58.239Z,6.53
2023-01-08T11:08:25.004Z,6.57
2023-01-08T11:10:56.874Z,5.90
2023-01-08T11:13:27.163Z,4.80
2023-01-08T11:16:04.585Z,5.60
2023-01-08T11:18:31.181Z,5.67
2023-01-08T11:21:10.608Z,5.07
2023-01-08T11:23:37.154Z,5.33
2023-01-08T11:26:18.956Z,5.43
2023-01-08T11:29:31.848Z,5.00
2023-01-08T11:32:05.939Z,4.70
2023-01-08T11:34:43.554Z,4.53
2023-01-08T11:37:14.883Z,3.40
2023-01-08T11:39:41.440Z,3.83
2023-01-08T11:42:31.309Z,3.80
2023-01-08T11:45:11.984Z,3.67
2023-01-08T11:47:44.863Z,3.70
2023-01-08T11:50:18.636Z,3.13
2023-01-08T11:52:56.137Z,3.27
2023-01-08T11:55:36.715Z,3.87
2023-01-08T11:58:26.009Z,3.23
2023-01-08T12:00:55.491Z,3.20
2023-01-08T12:03:27.417Z,3.30
2023-01-08T12:06:18.744Z,3.10
2023-01-08T12:08:48.557Z,4.43
2023-01-08T12:11:25.457Z,3.70
2023-01-08T12:14:20.317Z,3.40
2023-01-08T12:17:06.021Z,3.23
2023-01-08T12:19:54.507Z,2.60
2023-01-08T12:23:18.696Z,2.67
2023-01-08T12:25:54.291Z,2.70
2023-01-08T12:28:21.812Z,2.33
2023-01-08T12:30:54.282Z,2.30
2023-01-08T12:33:34.425Z,2.80
2023-01-08T12:36:05.550Z,2.57
2023-01-08T12:38:43.297Z,2.20
2023-01-08T12:41:14.583Z,2.13
2023-01-08T12:43:50.573Z,2.20
2023-01-08T12:46:19.302Z,2.70
2023-01-08T12:48:48.582Z,2.23
2023-01-08T12:51:31.341Z,2.50
2023-01-08T12:54:10.794Z,2.70
2023-01-08T12:56:40.395Z,2.33
2023-01-08T12:59:14.528Z,2.10
2023-01-08T13:01:44.172Z,2.30
2023-01-08T13:04:11.409Z,4.17
2023-01-08T13:06:38.015Z,3.10
2023-01-08T13:09:04.689Z,2.70
2023-01-08T13:11:34.274Z,2.50
2023-01-08T13:14:12.417Z,2.37
2023-01-08T13:16:40.863Z,3.03
2023-01-08T13:19:23.635Z,2.90
2023-01-08T13:21:54.166Z,2.67
2023-01-08T13:24:35.671Z,2.70
2023-01-08T13:27:17.417Z,2.30
2023-01-08T13:29:50.912Z,2.47
2023-01-08T13:32:45.579Z,2.50
2023-01-08T13:35:21.911Z,2.40
2023-01-08T13:37:51.342Z,2.80
2023-01-08T13:40:36.180Z,2.50
2023-01-08T13:43:04.546Z,2.37
2023-01-08T13:45:31.543Z,2.47
2023-01-08T13:47:58.168Z,2.30
2023-01-08T13:50:26.078Z,2.20
2023-01-08T13:53:00.363Z,2.40
2023-01-08T13:55:34.095Z,2.50
2023-01-08T13:58:08.820Z,2.57
2023-01-08T14:00:41.367Z,2.20
2023-01-08T14:03:35.751Z,2.17
2023-01-08T14:06:07.577Z,2.13
2023-01-08T14:08:37.386Z,2.00
2023-01-08T14:11:05.165Z,2.40
2023-01-08T14:13:34.178Z,2.00
2023-01-08T14:16:03.745Z,2.10
2023-01-08T14:18:35.463Z,2.27
2023-01-08T14:21:03.435Z,2.23
2023-01-08T14:23:34.942Z,2.10
2023-01-08T14:26:05.433Z,2.00
2023-01-08T14:28:32.554Z,2.30
2023-01-08T14:30:59.125Z,2.13
2023-01-08T14:33:37.171Z,2.40
2023-01-08T14:36:06.445Z,2.63
2023-01-08T14:38:33.036Z,2.30
2023-01-08T14:41:02.615Z,2.10
2023-01-08T14:43:33.565Z,2.40
2023-01-08T14:46:02.883Z,2.20
2023-01-08T14:48:44.137Z,2.70
2023-01-08T14:51:13.586Z,2.47
2023-01-08T14:53:43.717Z,2.77
2023-01-08T14:56:20.349Z,3.50
2023-01-08T14:58:47.031Z,4.50
2023-01-08T15:01:28.694Z,3.97
2023-01-08T15:04:19.598Z,3.63
2023-01-08T15:06:46.459Z,3.07
2023-01-08T15:09:25.457Z,4.87
2023-01-08T15:11:53.724Z,6.20
2023-01-08T15:14:24.588Z,5.73
2023-01-08T15:16:55.418Z,8.30
2023-01-08T15:19:29.630Z,11.07
2023-01-08T15:22:00.332Z,5.20
2023-01-08T15:24:31.881Z,5.20
2023-01-08T15:26:59.312Z,5.70
2023-01-08T15:29:33.513Z,4.27
2023-01-08T15:32:12.464Z,3.70
2023-01-08T15:34:38.929Z,3.90
2023-01-08T15:37:05.385Z,5.80
2023-01-08T15:39:31.991Z,6.10
2023-01-08T15:42:28.677Z,3.57
2023-01-08T15:44:55.143Z,3.93
2023-01-08T15:47:21.595Z,4.20
2023-01-08T15:49:48.067Z,4.93
2023-01-08T15:52:15.255Z,6.10
2023-01-08T15:54:41.770Z,5.20
2023-01-08T15:57:10.139Z,4.87
2023-01-08T15:59:37.798Z,4.50
2023-01-08T16:02:06.488Z,4.23
2023-01-08T16:04:33.021Z,4.87
2023-01-08T16:06:59.454Z,4.20
2023-01-08T16:09:25.926Z,3.40
2023-01-08T16:11:52.533Z,4.10
2023-01-08T16:14:19.013Z,3.60
2023-01-08T16:16:45.514Z,4.10
2023-01-08T16:19:12.064Z,5.27
2023-01-08T16:21:38.788Z,3.87
2023-01-08T16:24:05.822Z,4.10
2023-01-08T16:26:32.254Z,4.07
2023-01-08T16:28:58.769Z,3.43
2023-01-08T16:31:25.230Z,3.37
2023-01-08T16:33:51.730Z,3.10
2023-01-08T16:36:18.172Z,3.10
2023-01-08T16:38:47.825Z,3.20
2023-01-08T16:41:14.251Z,4.40
2023-01-08T16:43:41.446Z,3.77
2023-01-08T16:46:18.945Z,4.47
2023-01-08T16:48:46.772Z,4.30
2023-01-08T16:51:13.460Z,3.50
2023-01-08T16:53:40.395Z,3.20
2023-01-08T16:56:07.385Z,3.73
2023-01-08T16:58:35.187Z,3.77
2023-01-08T17:01:03.646Z,3.70
2023-01-08T17:03:30.299Z,3.57
2023-01-08T17:06:00.520Z,4.23
2023-01-08T17:08:28.528Z,4.53
2023-01-08T17:10:55.496Z,4.33
2023-01-08T17:13:22.963Z,3.77
2023-01-08T17:15:53.246Z,3.60
2023-01-08T17:18:20.750Z,4.03
2023-01-08T17:20:54.937Z,3.00
2023-01-08T17:23:29.076Z,2.80
2023-01-08T17:25:57.863Z,3.40
2023-01-08T17:28:33.931Z,4.30
2023-01-08T17:31:09.464Z,4.00
2023-01-08T17:33:36.646Z,4.00
2023-01-08T17:36:14.626Z,5.13
2023-01-08T17:38:42.965Z,4.20
2023-01-08T17:41:10.023Z,6.50
2023-01-08T17:43:38.075Z,4.67
2023-01-08T17:46:08.942Z,5.83
2023-01-08T17:48:35.536Z,7.17
2023-01-08T17:51:07.983Z,5.47
2023-01-08T17:53:35.870Z,4.97
2023-01-08T17:56:05.699Z,4.30
2023-01-08T17:58:32.190Z,5.20
2023-01-08T18:00:58.689Z,5.00
2023-01-08T18:03:25.270Z,4.87
2023-01-08T18:05:51.816Z,4.50
2023-01-08T18:08:18.312Z,4.07
2023-01-08T18:10:44.787Z,4.10
2023-01-08T18:13:11.320Z,5.03
2023-01-08T18:15:37.807Z,5.97
2023-01-08T18:18:04.542Z,4.77
2023-01-08T18:20:31.009Z,10.23
2023-01-08T18:22:58.377Z,17.50
2023-01-08T18:25:24.917Z,4.77
2023-01-08T18:27:51.356Z,6.20
2023-01-08T18:30:18.032Z,5.97
2023-01-08T18:32:44.582Z,6.37
2023-01-08T18:35:12.821Z,7.60
2023-01-08T18:37:39.527Z,5.53
2023-01-08T18:40:06.554Z,6.07
2023-01-08T18:42:33.995Z,4.83
2023-01-08T18:45:02.519Z,3.97
2023-01-08T18:47:30.460Z,4.57
2023-01-08T18:49:59.273Z,4.03
2023-01-08T18:52:25.971Z,3.53
2023-01-08T18:54:53.729Z,6.70
2023-01-08T18:57:20.375Z,5.70
2023-01-08T18:59:49.617Z,5.63
2023-01-08T19:02:27.245Z,7.50
2023-01-08T19:04:54.122Z,5.60
2023-01-08T19:07:20.634Z,4.53
2023-01-08T19:09:47.165Z,5.50
2023-01-08T19:12:13.621Z,3.63
2023-01-08T19:14:42.371Z,5.77
2023-01-08T19:17:08.944Z,4.10
2023-01-08T19:19:35.815Z,5.67
2023-01-08T19:22:02.481Z,4.33
2023-01-08T19:24:30.355Z,5.50
2023-01-08T19:26:56.843Z,4.50
2023-01-08T19:29:23.674Z,5.37
2023-01-08T19:31:50.735Z,5.30
2023-01-08T19:34:17.348Z,5.40
2023-01-08T19:36:44.181Z,5.07
2023-01-08T19:39:11.384Z,7.77
2023-01-08T19:41:57.765Z,4.63
2023-01-08T19:44:24.264Z,5.20
2023-01-08T19:46:51.007Z,4.13
2023-01-08T19:49:17.537Z,9.43
2023-01-08T19:51:43.979Z,5.57
2023-01-08T19:54:11.742Z,4.57
2023-01-08T19:56:38.369Z,4.67
2023-01-08T19:59:04.853Z,4.07
2023-01-08T20:01:33.563Z,4.27
2023-01-08T20:04:00.146Z,3.53
2023-01-08T20:06:27.550Z,3.63
2023-01-08T20:08:57.499Z,5.67
2023-01-08T20:11:24.717Z,4.30
2023-01-08T20:13:51.847Z,3.60
2023-01-08T20:16:20.330Z,3.20
2023-01-08T20:18:46.912Z,3.40
2023-01-08T20:21:21.810Z,3.03
2023-01-08T20:23:48.955Z,3.80
2023-01-08T20:26:18.533Z,3.93
2023-01-08T20:28:46.097Z,3.77
2023-01-08T20:31:15.290Z,4.03
2023-01-08T20:33:42.321Z,3.17
2023-01-08T20:36:17.418Z,3.87
2023-01-08T20:38:44.595Z,3.70
2023-01-08T20:41:11.830Z,3.90
2023-01-08T20:43:39.801Z,4.37
2023-01-08T20:46:07.029Z,3.93
2023-01-08T20:48:37.083Z,4.43
2023-01-08T20:51:06.524Z,4.33
2023-01-08T20:53:36.624Z,3.97
2023-01-08T20:56:12.623Z,4.20
2023-01-08T20:58:42.574Z,3.70
2023-01-08T21:01:11.781Z,3.53
2023-01-08T21:03:39.015Z,3.70
2023-01-08T21:06:11.180Z,3.87
2023-01-08T21:08:37.818Z,4.20
2023-01-08T21:11:05.851Z,4.10
2023-01-08T21:13:32.776Z,4.00
2023-01-08T21:16:02.840Z,4.00
2023-01-08T21:18:29.728Z,4.27
2023-01-08T21:21:00.517Z,4.70
2023-01-08T21:23:28.106Z,4.77
2023-01-08T21:25:59.806Z,4.40
2023-01-08T21:28:26.833Z,4.30
2023-01-08T21:30:53.398Z,4.10
2023-01-08T21:33:20.068Z,3.90
2023-01-08T21:35:47.511Z,3.80
2023-01-08T21:38:14.957Z,3.93
2023-01-08T21:40:41.616Z,3.90
2023-01-08T21:43:29.516Z,4.00
2023-01-08T21:46:01.094Z,4.03
2023-01-08T21:48:29.093Z,4.43
2023-01-08T21:50:55.927Z,3.70
2023-01-08T21:53:31.511Z,4.20
2023-01-08T21:56:02.586Z,4.00
2023-01-08T21:58:29.812Z,3.97
2023-01-08T22:00:56.778Z,4.10
2023-01-08T22:03:24.017Z,3.50
2023-01-08T22:06:02.238Z,3.77
2023-01-08T22:08:31.250Z,3.67
2023-01-08T22:10:59.437Z,4.00
2023-01-08T22:13:26.763Z,4.50
2023-01-08T22:16:10.549Z,3.93
2023-01-08T22:18:37.999Z,4.20
2023-01-08T22:21:07.251Z,4.97
2023-01-08T22:23:34.196Z,5.23
2023-01-08T22:26:11.004Z,5.40
2023-01-08T22:28:41.467Z,5.30
2023-01-08T22:31:12.833Z,5.20
2023-01-08T22:33:40.102Z,5.33
2023-01-08T22:36:09.562Z,4.93
2023-01-08T22:38:37.136Z,4.67
2023-01-08T22:41:04.803Z,4.87
2023-01-08T22:43:31.231Z,4.80
2023-01-08T22:46:00.219Z,5.83
2023-01-08T22:48:27.620Z,4.40
2023-01-08T22:50:54.349Z,4.93
2023-01-08T22:53:20.926Z,5.10
2023-01-08T22:55:47.807Z,4.87
2023-01-08T22:58:15.314Z,4.53
2023-01-08T23:00:42.131Z,4.53
2023-01-08T23:03:09.129Z,4.97
2023-01-08T23:05:35.692Z,4.90
2023-01-08T23:08:02.434Z,5.60
2023-01-08T23:10:29.216Z,4.90
2023-01-08T23:12:55.939Z,4.43
2023-01-08T23:15:23.069Z,4.60
2023-01-08T23:17:52.632Z,3.97
2023-01-08T23:20:20.214Z,4.40
2023-01-08T23:22:48.749Z,4.70
2023-01-08T23:25:16.079Z,4.90
2023-01-08T23:27:44.765Z,4.47
2023-01-08T23:30:12.359Z,4.87
2023-01-08T23:32:39.822Z,4.77
2023-01-08T23:35:06.679Z,4.53
2023-01-08T23:37:34.124Z,4.57
2023-01-08T23:40:00.655Z,4.60
2023-01-08T23:42:29.025Z,4.10
2023-01-08T23:44:55.577Z,4.80
2023-01-08T23:47:22.221Z,4.37
2023-01-08T23:49:48.701Z,4.10
2023-01-08T23:52:15.126Z,4.07
2023-01-08T23:54:41.633Z,4.43
2023-01-08T23:57:08.075Z,4.03
2023-01-08T23:59:34.584Z,4.93
