createdAt,value
2023-03-26T00:00:01.373Z,85.1774
2023-03-26T00:01:02.058Z,84.7077
2023-03-26T00:02:02.835Z,84.8377
2023-03-26T00:03:03.559Z,85.7809
2023-03-26T00:04:04.328Z,85.2792
2023-03-26T00:05:05.008Z,85.0062
2023-03-26T00:06:05.700Z,85.9973
2023-03-26T00:10:08.004Z,85.5125
2023-03-26T00:11:08.681Z,85.0554
2023-03-26T00:12:09.389Z,85.6107
2023-03-26T00:13:10.087Z,85.4529
2023-03-26T00:14:10.795Z,84.9536
2023-03-26T00:15:11.502Z,84.9148
2023-03-26T00:16:12.206Z,85.6665
2023-03-26T00:17:12.917Z,86.2226
2023-03-26T00:18:13.611Z,85.1781
2023-03-26T00:19:14.298Z,84.2136
2023-03-26T00:20:14.986Z,84.4683
2023-03-26T00:21:15.699Z,84.7775
2023-03-26T00:22:16.391Z,84.6306
2023-03-26T00:23:17.099Z,85.3938
2023-03-26T00:24:17.786Z,85.9528
2023-03-26T00:25:18.479Z,86.3042
2023-03-26T00:26:19.201Z,87.4740
2023-03-26T00:27:19.867Z,87.1525
2023-03-26T00:29:21.127Z,87.8429
2023-03-26T00:30:21.853Z,87.3116
2023-03-26T00:31:22.725Z,87.1246
2023-03-26T00:32:23.530Z,88.8248
2023-03-26T00:34:24.950Z,88.6809
2023-03-26T00:35:25.705Z,88.6195
2023-03-26T00:36:26.587Z,86.8278
2023-03-26T00:37:26.658Z,85.8727
2023-03-26T00:38:27.409Z,85.7178
2023-03-26T00:39:28.076Z,85.0725
2023-03-26T00:40:28.792Z,84.9485
2023-03-26T00:41:29.458Z,84.2739
2023-03-26T00:42:30.182Z,85.6253
2023-03-26T00:43:30.892Z,83.9724
2023-03-26T00:44:31.616Z,84.7480
2023-03-26T00:45:32.301Z,84.6103
2023-03-26T00:46:33.081Z,86.6015
2023-03-26T00:47:33.764Z,87.6864
2023-03-26T00:48:44.478Z,88.6785
2023-03-26T00:49:36.336Z,86.9061
2023-03-26T00:50:35.907Z,88.1605
2023-03-26T00:51:36.708Z,88.4828
2023-03-26T00:52:37.517Z,89.7370
2023-03-26T00:53:38.308Z,89.8805
2023-03-26T00:54:39.117Z,90.1739
2023-03-26T00:55:39.940Z,86.7947
2023-03-26T00:56:40.800Z,89.6339
2023-03-26T00:57:41.597Z,89.4103
2023-03-26T00:58:42.462Z,90.6345
2023-03-26T00:59:43.239Z,90.6908
2023-03-26T01:00:46.358Z,91.2303
2023-03-26T01:01:44.207Z,91.1786
2023-03-26T01:02:45.264Z,90.0187
2023-03-26T01:03:56.664Z,90.6714
2023-03-26T01:04:48.250Z,89.9912
2023-03-26T01:05:47.943Z,89.0634
2023-03-26T01:06:48.727Z,90.1052
2023-03-26T01:07:49.535Z,89.7609
2023-03-26T01:08:50.404Z,89.8741
2023-03-26T01:09:51.184Z,88.4075
2023-03-26T01:10:52.011Z,89.8134
2023-03-26T01:11:52.814Z,91.1458
2023-03-26T01:12:53.617Z,91.1606
2023-03-26T01:13:54.393Z,91.7921
2023-03-26T01:14:55.225Z,92.2562
2023-03-26T01:15:56.219Z,92.3074
2023-03-26T01:16:57.164Z,92.1130
2023-03-26T01:17:58.063Z,92.2434
2023-03-26T01:18:58.924Z,91.8914
2023-03-26T01:19:59.726Z,91.9207
2023-03-26T01:21:00.542Z,92.4501
2023-03-26T01:22:01.344Z,93.0014
2023-03-26T01:23:02.203Z,93.6237
2023-03-26T01:24:03.044Z,93.4403
2023-03-26T01:25:03.821Z,93.4493
2023-03-26T01:26:04.637Z,93.8211
2023-03-26T01:27:05.468Z,93.8032
2023-03-26T01:28:06.254Z,94.1144
2023-03-26T01:29:07.068Z,94.4276
2023-03-26T01:30:07.877Z,94.7717
2023-03-26T01:31:08.664Z,94.9541
2023-03-26T01:33:10.258Z,95.2579
2023-03-26T01:34:11.076Z,95.3298
2023-03-26T01:35:11.855Z,94.4294
2023-03-26T01:36:12.683Z,95.0014
2023-03-26T01:37:13.474Z,95.3221
2023-03-26T01:38:14.273Z,95.5455
2023-03-26T01:39:15.195Z,95.7934
2023-03-26T01:40:15.972Z,95.8639
2023-03-26T01:41:16.769Z,95.6999
2023-03-26T01:42:17.540Z,93.8413
2023-03-26T01:43:18.440Z,93.9433
2023-03-26T01:44:19.273Z,93.2580
2023-03-26T01:45:20.077Z,93.5505
2023-03-26T01:46:20.928Z,93.2306
2023-03-26T01:47:21.790Z,93.4091
2023-03-26T01:48:22.572Z,93.9798
2023-03-26T01:49:23.446Z,94.3209
2023-03-26T01:50:24.222Z,93.6970
2023-03-26T01:51:25.041Z,91.8894
2023-03-26T01:52:25.832Z,92.8230
2023-03-26T01:54:27.325Z,93.5113
2023-03-26T01:55:28.127Z,94.2449
2023-03-26T01:56:28.946Z,92.3112
2023-03-26T01:57:29.764Z,93.7083
2023-03-26T01:59:31.262Z,93.6766
2023-03-26T02:00:32.062Z,94.0725
2023-03-26T02:02:33.730Z,94.1209
2023-03-26T02:03:34.748Z,94.4038
2023-03-26T02:04:35.556Z,94.1853
2023-03-26T02:05:36.380Z,93.3200
2023-03-26T02:06:36.523Z,94.2674
2023-03-26T02:07:37.312Z,93.0544
2023-03-26T02:08:38.152Z,92.6487
2023-03-26T02:09:38.981Z,92.1231
2023-03-26T02:10:39.784Z,91.7600
2023-03-26T02:11:40.609Z,91.8609
2023-03-26T02:12:41.424Z,91.3302
2023-03-26T02:13:42.214Z,89.9481
2023-03-26T02:14:43.099Z,88.6501
2023-03-26T02:15:43.862Z,89.5845
2023-03-26T02:16:44.694Z,90.4453
2023-03-26T02:17:45.618Z,89.8834
2023-03-26T02:18:46.430Z,89.5768
2023-03-26T02:19:47.264Z,90.3526
2023-03-26T02:20:48.069Z,91.0264
2023-03-26T02:21:48.893Z,90.8100
2023-03-26T02:22:49.693Z,89.5770
2023-03-26T02:23:50.481Z,90.6684
2023-03-26T02:24:51.323Z,91.3931
2023-03-26T02:25:52.548Z,92.4706
2023-03-26T02:26:52.508Z,93.2410
2023-03-26T02:27:53.361Z,93.6615
2023-03-26T02:28:54.156Z,92.6580
2023-03-26T02:29:55.009Z,93.0864
2023-03-26T02:30:55.850Z,93.3281
2023-03-26T02:31:56.671Z,91.6379
2023-03-26T02:32:57.543Z,92.8431
2023-03-26T02:33:58.379Z,93.0525
2023-03-26T02:34:59.219Z,92.4574
2023-03-26T02:36:00.056Z,92.8312
2023-03-26T02:37:00.960Z,92.6681
2023-03-26T02:38:01.788Z,93.4472
2023-03-26T02:39:02.600Z,93.5182
2023-03-26T02:40:03.416Z,94.2021
2023-03-26T02:41:04.343Z,94.1313
2023-03-26T02:42:05.141Z,93.5132
2023-03-26T02:43:05.977Z,93.4689
2023-03-26T02:44:06.786Z,91.9291
2023-03-26T02:45:07.632Z,92.3000
2023-03-26T02:46:08.480Z,91.6693
2023-03-26T02:47:09.325Z,90.1292
2023-03-26T02:48:10.121Z,89.1160
2023-03-26T02:49:11.170Z,89.7183
2023-03-26T02:50:12.066Z,88.6365
2023-03-26T02:51:12.922Z,88.1200
2023-03-26T02:52:13.868Z,88.7082
2023-03-26T02:54:15.354Z,88.2968
2023-03-26T02:55:16.216Z,89.0996
2023-03-26T02:56:17.023Z,89.6595
2023-03-26T02:57:17.836Z,87.4704
2023-03-26T02:58:18.668Z,87.9728
2023-03-26T03:00:20.198Z,88.8877
2023-03-26T03:01:21.052Z,87.6085
2023-03-26T03:02:21.852Z,88.6414
2023-03-26T03:03:22.703Z,88.5404
2023-03-26T03:04:23.450Z,89.1952
2023-03-26T03:06:24.933Z,88.3728
2023-03-26T03:07:25.738Z,88.6933
2023-03-26T03:08:26.522Z,90.2274
2023-03-26T03:09:27.351Z,90.2421
2023-03-26T03:10:28.177Z,90.4623
2023-03-26T03:11:29.001Z,90.4171
2023-03-26T03:12:29.797Z,89.6900
2023-03-26T03:13:30.617Z,90.6645
2023-03-26T03:14:31.432Z,91.9810
2023-03-26T03:15:32.215Z,91.2170
2023-03-26T03:16:33.035Z,91.8607
2023-03-26T03:17:33.891Z,91.9312
2023-03-26T03:18:34.749Z,92.7115
2023-03-26T03:19:35.543Z,92.4991
2023-03-26T03:20:36.327Z,93.3634
2023-03-26T03:21:37.136Z,92.9516
2023-03-26T03:22:37.929Z,93.7021
2023-03-26T03:23:38.751Z,93.1300
2023-03-26T03:24:39.582Z,95.5714
2023-03-26T03:25:40.413Z,93.5967
2023-03-26T03:26:41.217Z,95.2838
2023-03-26T03:27:42.089Z,94.1818
2023-03-26T03:28:42.873Z,94.3531
2023-03-26T03:29:43.648Z,93.9611
2023-03-26T03:30:44.487Z,94.1435
2023-03-26T03:31:45.284Z,93.6532
2023-03-26T03:32:46.142Z,93.2957
2023-03-26T03:33:47.010Z,93.0856
2023-03-26T03:34:47.758Z,95.0512
2023-03-26T03:35:48.718Z,91.2795
2023-03-26T03:36:49.584Z,93.5691
2023-03-26T03:37:50.547Z,92.6993
2023-03-26T03:38:51.479Z,93.3968
2023-03-26T03:39:52.434Z,92.8550
2023-03-26T03:40:53.404Z,92.2631
2023-03-26T03:41:54.320Z,93.8262
2023-03-26T03:42:55.215Z,95.5557
2023-03-26T03:43:56.134Z,95.5519
2023-03-26T03:44:57.030Z,96.2110
2023-03-26T03:45:58.239Z,97.0146
2023-03-26T03:46:58.379Z,97.2893
2023-03-26T03:47:59.396Z,97.4889
2023-03-26T03:49:00.311Z,97.7920
2023-03-26T03:50:01.266Z,97.2174
2023-03-26T03:51:02.203Z,97.2981
2023-03-26T03:52:03.135Z,97.9262
2023-03-26T03:53:04.071Z,97.3251
2023-03-26T03:54:05.024Z,97.0161
2023-03-26T03:55:05.961Z,96.2963
2023-03-26T03:56:06.948Z,96.0715
2023-03-26T03:57:07.897Z,96.4801
2023-03-26T03:58:08.837Z,95.9482
2023-03-26T03:59:09.751Z,95.6178
2023-03-26T04:00:10.685Z,93.9977
2023-03-26T04:01:11.621Z,93.0025
2023-03-26T04:02:12.564Z,94.2878
2023-03-26T04:03:13.559Z,93.7239
2023-03-26T04:04:14.514Z,93.5977
2023-03-26T04:05:15.440Z,93.8269
2023-03-26T04:06:16.432Z,93.8835
2023-03-26T04:07:17.348Z,94.1531
2023-03-26T04:08:18.295Z,94.0211
2023-03-26T04:09:19.237Z,93.0918
2023-03-26T04:10:20.167Z,91.8316
2023-03-26T04:11:21.199Z,92.8745
2023-03-26T04:12:22.117Z,94.2370
2023-03-26T04:13:23.036Z,93.0834
2023-03-26T04:14:23.956Z,92.3188
2023-03-26T04:15:24.873Z,93.2128
2023-03-26T04:16:25.830Z,95.1249
2023-03-26T04:17:26.898Z,93.4857
2023-03-26T04:18:27.002Z,93.4645
2023-03-26T04:19:27.911Z,92.9760
2023-03-26T04:20:28.890Z,93.4471
2023-03-26T04:21:29.850Z,93.6220
2023-03-26T04:22:30.817Z,94.5101
2023-03-26T04:23:31.702Z,94.2343
2023-03-26T04:24:32.652Z,95.1722
2023-03-26T04:25:33.585Z,95.3968
2023-03-26T04:26:34.506Z,94.9879
2023-03-26T04:27:35.419Z,95.0227
2023-03-26T04:28:36.360Z,92.4958
2023-03-26T04:29:37.287Z,93.7345
2023-03-26T04:30:38.265Z,95.1153
2023-03-26T04:31:39.226Z,95.1608
2023-03-26T04:32:40.214Z,92.0357
2023-03-26T04:33:41.100Z,91.6379
2023-03-26T04:34:42.056Z,91.3729
2023-03-26T04:36:43.790Z,93.2605
2023-03-26T04:37:44.720Z,92.4979
2023-03-26T04:38:45.624Z,93.6105
2023-03-26T04:39:46.590Z,92.8599
2023-03-26T04:40:47.605Z,92.5539
2023-03-26T04:41:48.528Z,91.9439
2023-03-26T04:42:49.596Z,90.7214
2023-03-26T04:44:51.245Z,93.7091
2023-03-26T04:45:52.316Z,93.1265
2023-03-26T04:46:52.329Z,91.2157
2023-03-26T04:47:53.266Z,92.1698
2023-03-26T04:48:54.241Z,91.5269
2023-03-26T04:49:55.179Z,90.9721
2023-03-26T04:50:56.114Z,92.5923
2023-03-26T04:51:57.074Z,91.9899
2023-03-26T04:53:58.812Z,92.1750
2023-03-26T04:54:59.738Z,93.9497
2023-03-26T04:56:00.653Z,94.3058
2023-03-26T04:57:01.667Z,92.9185
2023-03-26T04:58:02.605Z,92.3670
2023-03-26T04:59:03.588Z,91.5183
2023-03-26T05:01:09.890Z,92.1277
2023-03-26T05:02:07.319Z,92.4879
2023-03-26T05:03:07.113Z,91.4282
2023-03-26T05:04:08.076Z,93.3183
2023-03-26T05:05:08.972Z,92.9335
2023-03-26T05:06:09.880Z,91.9531
2023-03-26T05:07:10.816Z,92.5788
2023-03-26T05:08:11.728Z,92.9574
2023-03-26T05:09:12.682Z,92.5302
2023-03-26T05:10:13.628Z,93.8925
2023-03-26T05:11:14.557Z,94.5647
2023-03-26T05:12:15.499Z,93.9666
2023-03-26T05:13:16.455Z,93.3511
2023-03-26T05:14:17.373Z,93.1567
2023-03-26T05:15:18.275Z,94.4097
2023-03-26T05:16:19.261Z,93.7088
2023-03-26T05:17:20.138Z,93.2122
2023-03-26T05:18:21.102Z,92.3174
2023-03-26T05:19:22.033Z,91.2136
2023-03-26T05:20:22.969Z,93.9158
2023-03-26T05:21:23.908Z,92.4063
2023-03-26T05:22:24.844Z,92.4175
2023-03-26T05:23:25.811Z,94.1149
2023-03-26T05:24:26.743Z,92.0999
2023-03-26T05:25:27.703Z,91.0652
2023-03-26T05:26:28.655Z,91.4749
2023-03-26T05:27:29.609Z,91.1187
2023-03-26T05:28:30.509Z,92.1009
2023-03-26T05:29:31.447Z,92.1112
2023-03-26T05:30:32.377Z,91.8775
2023-03-26T05:31:33.320Z,93.9155
2023-03-26T05:32:34.298Z,92.9708
2023-03-26T05:33:35.317Z,93.3378
2023-03-26T05:34:36.323Z,94.4667
2023-03-26T05:35:37.318Z,94.0511
2023-03-26T05:38:39.782Z,91.9464
2023-03-26T05:39:40.746Z,92.1346
2023-03-26T05:40:41.720Z,93.5734
2023-03-26T05:41:42.662Z,94.5442
2023-03-26T05:42:43.744Z,93.7074
2023-03-26T05:43:44.719Z,94.5237
2023-03-26T05:44:45.622Z,95.6399
2023-03-26T05:45:46.577Z,95.7131
2023-03-26T05:46:47.499Z,95.8159
2023-03-26T05:48:49.201Z,97.4380
2023-03-26T05:49:50.145Z,97.4939
2023-03-26T05:50:51.089Z,98.0923
2023-03-26T05:51:53.778Z,98.4691
2023-03-26T05:52:52.795Z,98.4214
2023-03-26T05:53:53.719Z,98.8997
2023-03-26T05:54:54.615Z,99.3986
2023-03-26T05:55:55.588Z,98.3869
2023-03-26T05:56:56.543Z,98.9066
2023-03-26T05:57:57.476Z,99.4595
2023-03-26T05:58:58.431Z,99.3102
2023-03-26T05:59:59.382Z,99.4828
2023-03-26T06:01:00.292Z,99.8545
2023-03-26T06:02:01.276Z,99.9984
2023-03-26T06:03:02.277Z,99.9996
2023-03-26T06:04:03.378Z,99.9485
2023-03-26T06:05:04.566Z,100.0000
2023-03-26T06:07:07.299Z,100.0000
2023-03-26T06:08:22.813Z,100.0000
2023-03-26T06:09:06.412Z,100.0000
2023-03-26T06:10:06.529Z,100.0000
2023-03-26T06:11:06.674Z,100.0000
2023-03-26T06:12:06.681Z,100.0000
2023-03-26T06:13:06.609Z,100.0000
2023-03-26T06:14:07.665Z,100.0000
2023-03-26T06:15:08.931Z,100.0000
2023-03-26T06:16:08.842Z,100.0000
2023-03-26T06:17:09.739Z,100.0000
2023-03-26T06:18:09.614Z,100.0000
2023-03-26T06:19:10.672Z,99.4790
2023-03-26T06:20:10.560Z,99.5438
2023-03-26T06:21:11.598Z,99.2541
2023-03-26T06:22:12.641Z,98.4306
2023-03-26T06:23:13.685Z,99.7568
2023-03-26T06:24:14.720Z,99.9479
2023-03-26T06:26:16.678Z,99.9997
2023-03-26T06:27:17.748Z,99.4861
2023-03-26T06:28:18.782Z,99.6440
2023-03-26T06:29:19.852Z,99.9993
2023-03-26T06:30:20.903Z,99.7147
2023-03-26T06:31:21.898Z,98.9589
2023-03-26T06:32:22.956Z,98.9748
2023-03-26T06:35:25.840Z,99.9944
2023-03-26T06:36:26.891Z,100.0000
2023-03-26T06:37:27.947Z,100.0000
2023-03-26T06:38:28.979Z,100.0000
2023-03-26T06:39:30.005Z,100.0000
2023-03-26T06:40:31.012Z,100.0000
2023-03-26T06:41:32.083Z,100.0000
2023-03-26T06:43:06.914Z,100.0000
2023-03-26T06:43:34.209Z,100.0000
2023-03-26T06:44:34.028Z,100.0000
2023-03-26T06:45:35.083Z,100.0000
2023-03-26T06:46:36.213Z,100.0000
2023-03-26T06:47:37.342Z,100.0000
2023-03-26T06:48:38.464Z,100.0000
2023-03-26T06:49:39.549Z,100.0000
2023-03-26T06:50:40.797Z,100.0000
2023-03-26T06:51:40.665Z,100.0000
2023-03-26T06:52:41.713Z,100.0000
2023-03-26T06:53:42.838Z,100.0000
2023-03-26T06:54:46.478Z,100.0000
2023-03-26T06:55:43.948Z,100.0000
2023-03-26T06:56:45.117Z,100.0000
2023-03-26T06:57:45.113Z,100.0000
2023-03-26T06:58:46.566Z,100.0000
2023-03-26T06:59:51.285Z,100.0000
2023-03-26T07:00:49.996Z,100.0000
2023-03-26T07:01:47.795Z,100.0000
2023-03-26T07:03:07.534Z,100.0000
2023-03-26T07:03:49.305Z,100.0000
2023-03-26T07:04:49.483Z,100.0000
2023-03-26T07:05:49.521Z,100.0000
2023-03-26T07:06:49.434Z,100.0000
2023-03-26T07:07:50.578Z,100.0000
2023-03-26T07:08:51.725Z,100.0000
2023-03-26T07:09:51.975Z,99.6630
2023-03-26T07:10:52.906Z,99.9257
2023-03-26T07:12:53.100Z,98.4311
2023-03-26T07:13:53.241Z,97.5867
2023-03-26T07:14:53.181Z,97.2105
2023-03-26T07:15:54.257Z,95.1331
2023-03-26T07:16:55.325Z,95.6596
2023-03-26T07:17:56.433Z,95.7055
2023-03-26T07:18:56.377Z,94.7017
2023-03-26T07:19:57.464Z,95.0945
2023-03-26T07:20:58.464Z,95.8419
2023-03-26T07:23:00.416Z,96.4151
2023-03-26T07:24:01.441Z,95.3843
2023-03-26T07:25:02.504Z,95.4037
2023-03-26T07:26:03.517Z,95.6155
2023-03-26T07:27:04.528Z,94.5835
2023-03-26T07:28:05.578Z,94.3576
2023-03-26T07:29:06.628Z,94.4720
2023-03-26T07:30:07.667Z,95.4253
2023-03-26T07:31:08.715Z,96.3015
2023-03-26T07:33:10.738Z,96.7953
2023-03-26T07:35:12.623Z,96.7067
2023-03-26T07:36:13.666Z,97.1491
2023-03-26T07:37:14.717Z,96.7852
2023-03-26T07:38:15.760Z,96.8714
2023-03-26T07:40:17.727Z,96.8121
2023-03-26T07:41:18.792Z,96.8854
2023-03-26T07:42:19.847Z,96.5594
2023-03-26T07:43:20.905Z,96.4627
2023-03-26T07:44:21.958Z,96.7412
2023-03-26T07:46:23.854Z,97.1985
2023-03-26T07:47:24.862Z,96.5700
2023-03-26T07:48:25.901Z,95.9537
2023-03-26T07:49:26.981Z,96.6060
2023-03-26T07:50:28.008Z,97.0648
2023-03-26T07:51:29.051Z,96.9328
2023-03-26T07:52:30.118Z,96.1747
2023-03-26T07:53:31.159Z,96.2047
2023-03-26T07:54:32.209Z,95.9150
2023-03-26T07:55:33.296Z,95.9919
2023-03-26T07:56:34.380Z,95.8651
2023-03-26T07:57:34.362Z,95.8917
2023-03-26T07:58:35.418Z,95.6697
2023-03-26T07:59:36.471Z,96.0025
2023-03-26T08:00:37.503Z,97.3682
2023-03-26T08:01:38.566Z,97.1676
2023-03-26T08:02:39.623Z,97.5187
2023-03-26T08:03:40.666Z,97.2161
2023-03-26T08:04:41.895Z,96.2380
2023-03-26T08:05:41.866Z,96.4782
2023-03-26T08:06:42.889Z,95.9437
2023-03-26T08:07:43.927Z,96.1196
2023-03-26T08:08:44.981Z,96.6704
2023-03-26T08:09:46.033Z,97.8641
2023-03-26T08:10:47.091Z,97.4477
2023-03-26T08:11:48.147Z,97.1577
2023-03-26T08:12:49.195Z,97.7560
2023-03-26T08:13:50.219Z,98.1487
2023-03-26T08:14:51.245Z,97.9261
2023-03-26T08:15:52.284Z,97.2573
2023-03-26T08:16:53.366Z,97.6146
2023-03-26T08:18:55.310Z,97.4270
2023-03-26T08:19:56.337Z,97.0448
2023-03-26T08:20:57.420Z,97.0455
2023-03-26T08:21:58.471Z,97.1662
2023-03-26T08:22:59.528Z,97.4868
2023-03-26T08:24:00.560Z,97.2029
2023-03-26T08:25:01.628Z,97.3226
2023-03-26T08:26:02.686Z,98.0931
2023-03-26T08:27:03.757Z,98.0179
2023-03-26T08:28:04.790Z,97.9891
2023-03-26T08:30:06.703Z,98.0518
2023-03-26T08:31:07.826Z,98.4244
2023-03-26T08:32:08.840Z,98.6134
2023-03-26T08:33:09.854Z,98.5143
2023-03-26T08:34:10.938Z,98.5604
2023-03-26T08:35:11.981Z,98.7459
2023-03-26T08:36:13.035Z,98.9539
2023-03-26T08:38:14.993Z,98.6573
2023-03-26T08:40:16.884Z,98.4079
2023-03-26T08:41:17.935Z,98.5271
2023-03-26T08:43:19.899Z,98.3037
2023-03-26T08:44:20.999Z,98.0637
2023-03-26T08:45:22.066Z,98.1575
2023-03-26T08:46:23.207Z,98.0390
2023-03-26T08:47:24.296Z,98.1311
2023-03-26T08:48:25.343Z,97.9087
2023-03-26T08:50:27.307Z,97.7087
2023-03-26T08:51:28.368Z,97.3867
2023-03-26T08:52:29.390Z,97.4282
2023-03-26T08:53:30.460Z,97.9444
2023-03-26T08:54:31.576Z,97.5280
2023-03-26T08:55:32.661Z,97.1299
2023-03-26T08:57:34.618Z,97.4443
2023-03-26T08:58:35.688Z,97.5470
2023-03-26T08:59:36.859Z,97.7500
2023-03-26T09:02:38.942Z,97.6728
2023-03-26T09:03:38.908Z,97.3132
2023-03-26T09:04:38.856Z,96.9015
2023-03-26T09:05:40.020Z,98.1273
2023-03-26T09:06:41.272Z,98.3646
2023-03-26T09:07:41.210Z,98.0671
2023-03-26T09:08:53.682Z,98.7208
2023-03-26T09:09:43.440Z,98.4917
2023-03-26T09:10:43.362Z,98.3819
2023-03-26T09:11:44.549Z,98.7637
2023-03-26T09:12:45.757Z,98.8613
2023-03-26T09:13:45.720Z,99.2946
2023-03-26T09:14:46.908Z,98.9289
2023-03-26T09:15:48.231Z,98.1118
2023-03-26T09:16:48.235Z,98.2235
2023-03-26T09:17:49.488Z,97.4813
2023-03-26T09:18:49.506Z,96.3764
2023-03-26T09:19:50.638Z,97.5590
2023-03-26T09:20:51.822Z,97.8190
2023-03-26T09:21:52.986Z,97.6873
2023-03-26T09:22:54.125Z,97.9334
2023-03-26T09:23:55.279Z,97.6922
2023-03-26T09:24:55.243Z,97.0623
2023-03-26T09:25:56.408Z,97.1234
2023-03-26T09:26:56.401Z,96.2182
2023-03-26T09:27:57.564Z,96.7925
2023-03-26T09:28:58.690Z,96.7820
2023-03-26T09:29:59.839Z,95.6609
2023-03-26T09:31:00.975Z,94.8696
2023-03-26T09:32:02.124Z,94.7738
2023-03-26T09:33:03.290Z,94.4853
2023-03-26T09:34:03.320Z,95.3630
2023-03-26T09:35:04.445Z,95.2299
2023-03-26T09:36:05.626Z,95.2261
2023-03-26T09:37:06.809Z,94.7427
2023-03-26T09:38:06.737Z,95.0794
2023-03-26T09:39:07.930Z,95.2430
2023-03-26T09:40:07.894Z,94.3394
2023-03-26T09:41:09.044Z,94.2326
2023-03-26T09:42:10.231Z,93.9234
2023-03-26T09:43:11.373Z,93.6729
2023-03-26T09:44:12.542Z,93.5761
2023-03-26T09:45:13.681Z,93.8445
2023-03-26T09:46:14.913Z,93.0195
2023-03-26T09:47:14.922Z,93.3496
2023-03-26T09:48:16.100Z,94.3350
2023-03-26T09:49:16.090Z,93.4890
2023-03-26T09:50:16.078Z,92.8063
2023-03-26T09:52:17.092Z,92.2290
2023-03-26T09:54:18.089Z,92.8805
2023-03-26T09:55:18.078Z,92.6393
2023-03-26T09:56:19.209Z,90.4525
2023-03-26T09:57:20.444Z,90.8663
2023-03-26T09:58:20.403Z,90.1062
2023-03-26T09:59:21.551Z,89.0720
2023-03-26T10:00:22.758Z,89.6643
2023-03-26T10:01:22.746Z,90.1068
2023-03-26T10:03:25.710Z,89.6980
2023-03-26T10:04:24.544Z,89.7783
2023-03-26T10:05:24.534Z,90.3585
2023-03-26T10:06:25.729Z,89.8820
2023-03-26T10:08:26.855Z,89.5949
2023-03-26T10:09:26.812Z,89.9060
2023-03-26T10:10:28.003Z,89.7013
2023-03-26T10:11:29.163Z,89.4865
2023-03-26T10:12:29.363Z,89.2517
2023-03-26T10:13:29.380Z,89.3466
2023-03-26T10:14:29.549Z,89.4111
2023-03-26T10:15:29.575Z,88.4764
2023-03-26T10:16:29.555Z,88.5280
2023-03-26T10:17:29.565Z,87.7050
2023-03-26T10:18:30.136Z,88.1396
2023-03-26T10:19:30.337Z,88.3156
2023-03-26T10:20:30.423Z,87.0614
2023-03-26T10:21:30.443Z,86.4818
2023-03-26T10:22:30.457Z,86.3188
2023-03-26T10:23:30.477Z,86.2558
2023-03-26T10:24:30.470Z,86.1015
2023-03-26T10:26:31.776Z,86.7641
2023-03-26T10:28:32.797Z,86.8951
2023-03-26T10:29:32.828Z,86.9731
2023-03-26T10:30:32.899Z,86.5105
2023-03-26T10:31:32.867Z,85.9484
2023-03-26T10:32:32.961Z,85.5149
2023-03-26T10:33:32.918Z,85.5729
2023-03-26T10:34:34.053Z,86.4776
2023-03-26T10:35:35.293Z,85.9375
2023-03-26T10:36:35.316Z,85.2038
2023-03-26T10:40:38.424Z,84.8325
2023-03-26T10:42:39.338Z,85.9038
2023-03-26T10:43:40.541Z,86.1723
2023-03-26T10:44:40.512Z,86.3910
2023-03-26T10:45:41.808Z,85.5666
2023-03-26T10:46:41.769Z,85.5461
2023-03-26T10:47:41.893Z,86.3726
2023-03-26T10:48:41.910Z,85.7347
2023-03-26T10:49:42.350Z,85.9436
2023-03-26T10:50:42.494Z,85.6225
2023-03-26T10:51:42.551Z,83.8206
2023-03-26T10:52:42.554Z,84.0936
2023-03-26T10:53:42.542Z,82.9637
2023-03-26T10:55:43.607Z,85.1640
2023-03-26T10:56:43.729Z,85.1239
2023-03-26T10:57:43.966Z,84.8118
2023-03-26T10:58:48.775Z,85.2213
2023-03-26T10:59:45.263Z,83.9468
2023-03-26T11:00:45.305Z,83.0446
2023-03-26T11:01:45.480Z,83.0795
2023-03-26T11:02:45.522Z,83.2993
2023-03-26T11:03:45.504Z,83.2684
2023-03-26T11:04:45.483Z,83.3848
2023-03-26T11:05:45.478Z,83.4015
2023-03-26T11:06:45.580Z,84.0485
2023-03-26T11:07:45.594Z,82.9785
2023-03-26T11:08:46.806Z,83.0020
2023-03-26T11:09:46.823Z,81.5429
2023-03-26T11:11:47.941Z,82.2038
2023-03-26T11:13:49.049Z,82.8361
2023-03-26T11:14:49.132Z,83.1857
2023-03-26T11:15:49.149Z,82.9100
2023-03-26T11:16:49.193Z,81.4373
2023-03-26T11:18:50.378Z,79.7348
2023-03-26T11:19:51.975Z,80.0094
2023-03-26T11:20:50.808Z,78.9016
2023-03-26T11:21:50.950Z,80.8551
2023-03-26T11:22:50.975Z,78.5866
2023-03-26T11:24:04.703Z,77.9702
2023-03-26T11:24:53.007Z,78.6381
2023-03-26T11:25:53.000Z,79.0791
2023-03-26T11:26:54.203Z,79.1956
2023-03-26T11:29:56.333Z,78.6835
2023-03-26T11:30:56.531Z,79.3780
2023-03-26T11:31:56.838Z,79.0418
2023-03-26T11:32:56.912Z,78.9785
2023-03-26T11:34:58.149Z,78.5908
2023-03-26T11:36:59.329Z,76.6673
2023-03-26T11:37:59.363Z,77.8117
2023-03-26T11:38:59.416Z,78.4342
2023-03-26T11:39:59.517Z,78.7802
2023-03-26T11:40:59.701Z,78.3679
2023-03-26T11:41:59.832Z,79.0024
2023-03-26T11:43:00.026Z,76.7915
2023-03-26T11:45:01.317Z,76.9827
2023-03-26T11:46:02.257Z,76.2056
2023-03-26T11:47:02.417Z,76.6044
2023-03-26T11:48:02.481Z,76.5845
2023-03-26T11:49:02.577Z,77.5490
2023-03-26T11:50:02.649Z,76.7080
2023-03-26T11:51:02.975Z,75.3169
2023-03-26T11:52:03.018Z,75.6355
2023-03-26T11:53:03.097Z,75.7845
2023-03-26T11:54:03.186Z,76.5661
2023-03-26T11:55:03.279Z,76.4522
2023-03-26T11:56:03.334Z,75.9373
2023-03-26T11:57:04.864Z,75.7806
2023-03-26T11:58:04.276Z,74.3096
2023-03-26T11:59:04.349Z,74.3048
2023-03-26T12:00:04.529Z,74.7626
2023-03-26T12:01:04.608Z,75.6911
2023-03-26T12:03:05.844Z,74.5771
2023-03-26T12:04:06.187Z,73.9326
2023-03-26T12:05:06.227Z,72.9162
2023-03-26T12:06:06.320Z,73.3431
2023-03-26T12:07:06.464Z,72.9689
2023-03-26T12:08:06.757Z,72.7823
2023-03-26T12:09:06.834Z,73.3068
2023-03-26T12:10:18.861Z,74.5638
2023-03-26T12:11:08.127Z,73.6410
2023-03-26T12:12:08.231Z,74.2088
2023-03-26T12:13:08.447Z,74.4760
2023-03-26T12:14:08.544Z,71.9359
2023-03-26T12:15:08.662Z,72.7152
2023-03-26T12:16:08.775Z,73.2368
2023-03-26T12:17:08.874Z,73.3460
2023-03-26T12:18:09.041Z,72.4229
2023-03-26T12:19:09.115Z,70.8671
2023-03-26T12:20:09.193Z,70.2239
2023-03-26T12:21:09.353Z,71.2693
2023-03-26T12:22:09.479Z,70.9236
2023-03-26T12:23:09.572Z,70.6706
2023-03-26T12:24:09.733Z,70.6914
2023-03-26T12:25:09.835Z,72.1511
2023-03-26T12:26:09.961Z,72.1046
2023-03-26T12:27:10.043Z,72.5357
2023-03-26T12:28:10.160Z,72.2120
2023-03-26T12:30:11.373Z,74.1248
2023-03-26T12:31:11.522Z,74.2331
2023-03-26T12:32:11.660Z,75.2245
2023-03-26T12:33:11.754Z,80.1658
2023-03-26T12:34:11.933Z,83.9142
2023-03-26T12:35:12.059Z,84.5392
2023-03-26T12:36:12.180Z,86.3158
2023-03-26T12:37:12.289Z,84.0729
2023-03-26T12:38:12.367Z,82.7242
2023-03-26T12:39:43.200Z,81.5974
2023-03-26T12:40:17.110Z,81.5147
2023-03-26T12:44:46.550Z,80.2025
2023-03-26T12:44:48.989Z,79.7172
2023-03-26T12:44:50.058Z,78.7398
2023-03-26T12:44:51.171Z,80.9369
2023-03-26T12:45:13.902Z,78.9948
2023-03-26T12:47:55.532Z,77.7229
2023-03-26T12:47:57.244Z,76.2378
2023-03-26T12:48:15.315Z,76.6913
2023-03-26T12:51:16.546Z,72.3036
2023-03-26T12:52:16.673Z,69.7066
2023-03-26T12:53:16.767Z,68.4390
2023-03-26T12:54:16.847Z,67.5913
2023-03-26T12:55:16.974Z,66.5923
2023-03-26T12:56:18.061Z,67.6600
2023-03-26T12:57:18.403Z,67.3279
2023-03-26T12:58:18.674Z,68.3873
2023-03-26T12:59:18.811Z,67.2540
2023-03-26T13:00:18.904Z,67.1637
2023-03-26T13:01:19.115Z,67.5336
2023-03-26T13:02:19.208Z,67.1317
2023-03-26T13:03:19.336Z,66.7049
2023-03-26T13:04:19.641Z,69.4427
2023-03-26T13:06:20.903Z,69.4781
2023-03-26T13:07:21.017Z,71.0782
2023-03-26T13:08:21.079Z,72.6303
2023-03-26T13:09:21.196Z,73.5806
2023-03-26T13:10:21.334Z,73.4713
2023-03-26T13:11:21.508Z,74.3883
2023-03-26T13:12:21.653Z,75.1129
2023-03-26T13:13:21.774Z,74.7981
2023-03-26T13:14:21.892Z,74.2581
2023-03-26T13:15:22.089Z,73.8195