createdAt,value
2022-09-26T00:01:34.049Z,100375.72
2022-09-26T00:04:30.394Z,100366.28
2022-09-26T00:06:59.822Z,100370.63
2022-09-26T00:09:28.515Z,100368.75
2022-09-26T00:11:55.589Z,100368.19
2022-09-26T00:14:26.910Z,100365.78
2022-09-26T00:16:54.481Z,100366.88
2022-09-26T00:19:22.440Z,100372.53
2022-09-26T00:21:49.486Z,100356.91
2022-09-26T00:24:17.031Z,100366.59
2022-09-26T00:26:44.038Z,100364.72
2022-09-26T00:29:13.103Z,100360.94
2022-09-26T00:31:44.899Z,100352.59
2022-09-26T00:34:17.842Z,100359.06
2022-09-26T00:36:48.252Z,100356.13
2022-09-26T00:39:16.716Z,100356.41
2022-09-26T00:41:44.227Z,100353.72
2022-09-26T00:44:49.314Z,100358.25
2022-09-26T00:47:38.688Z,100359.91
2022-09-26T00:50:23.540Z,100355.06
2022-09-26T00:53:00.231Z,100350.47
2022-09-26T00:55:35.175Z,100365.56
2022-09-26T00:58:39.987Z,100365.03
2022-09-26T01:01:07.917Z,100357.50
2022-09-26T01:03:38.376Z,100360.75
2022-09-26T01:06:05.745Z,100347.56
2022-09-26T01:08:39.780Z,100346.47
2022-09-26T01:11:11.566Z,100348.09
2022-09-26T01:13:43.497Z,100335.19
2022-09-26T01:16:10.630Z,100337.88
2022-09-26T01:18:38.424Z,100343.53
2022-09-26T01:21:37.813Z,100345.13
2022-09-26T01:24:26.795Z,100343.53
2022-09-26T01:27:25.346Z,100336.53
2022-09-26T01:30:11.983Z,100328.19
2022-09-26T01:33:01.605Z,100327.09
2022-09-26T01:35:44.053Z,100316.88
2022-09-26T01:38:35.882Z,100311.22
2022-09-26T01:41:30.364Z,100313.63
2022-09-26T01:44:23.009Z,100318.47
2022-09-26T01:47:21.160Z,100318.19
2022-09-26T01:50:03.636Z,100314.16
2022-09-26T01:52:55.973Z,100310.41
2022-09-26T01:55:32.016Z,100309.59
2022-09-26T01:58:44.219Z,100309.59
2022-09-26T02:01:15.557Z,100311.47
2022-09-26T02:03:53.250Z,100314.16
2022-09-26T02:06:38.134Z,100299.63
2022-09-26T02:09:15.805Z,100301.50
2022-09-26T02:11:48.790Z,100302.06
2022-09-26T02:14:32.558Z,100289.66
2022-09-26T02:17:11.163Z,100298.81
2022-09-26T02:19:59.940Z,100282.13
2022-09-26T02:22:31.065Z,100289.41
2022-09-26T02:24:59.554Z,100278.63
2022-09-26T02:27:27.613Z,100281.06
2022-09-26T02:29:55.129Z,100284.03
2022-09-26T02:32:33.192Z,100280.78
2022-09-26T02:35:01.185Z,100275.41
2022-09-26T02:37:32.385Z,100261.41
2022-09-26T02:40:00.981Z,100263.28
2022-09-26T02:42:39.635Z,100258.69
2022-09-26T02:45:32.928Z,100264.09
2022-09-26T02:48:38.947Z,100268.41
2022-09-26T02:51:32.932Z,100270.03
2022-09-26T02:54:42.141Z,100260.63
2022-09-26T02:57:29.671Z,100261.97
2022-09-26T03:00:17.609Z,100255.25
2022-09-26T03:02:52.611Z,100254.44
2022-09-26T03:05:23.414Z,100249.06
2022-09-26T03:07:57.776Z,100248.00
2022-09-26T03:10:30.286Z,100248.78
2022-09-26T03:13:09.136Z,100248.00
2022-09-26T03:15:39.167Z,100243.69
2022-09-26T03:18:11.966Z,100243.16
2022-09-26T03:20:39.001Z,100244.78
2022-09-26T03:23:05.863Z,100242.91
2022-09-26T03:25:33.527Z,100245.59
2022-09-26T03:28:05.930Z,100238.88
2022-09-26T03:30:34.173Z,100235.09
2022-09-26T03:33:21.525Z,100242.91
2022-09-26T03:35:49.206Z,100247.50
2022-09-26T03:38:16.256Z,100239.97
2022-09-26T03:40:49.891Z,100238.09
2022-09-26T03:46:40.249Z,100243.44
2022-09-26T03:49:10.843Z,100240.47
2022-09-26T03:54:28.591Z,100224.34
2022-09-26T03:56:55.526Z,100221.91
2022-09-26T03:59:22.465Z,100217.34
2022-09-26T04:01:51.463Z,100220.84
2022-09-26T04:04:18.301Z,100227.53
2022-09-26T04:06:45.752Z,100218.97
2022-09-26T04:09:17.061Z,100222.22
2022-09-26T04:11:48.181Z,100224.63
2022-09-26T04:14:15.101Z,100215.22
2022-09-26T04:16:43.732Z,100202.00
2022-09-26T04:19:23.209Z,100204.72
2022-09-26T04:21:52.172Z,100207.41
2022-09-26T04:24:21.239Z,100199.88
2022-09-26T04:26:48.437Z,100199.34
2022-09-26T04:29:16.621Z,100196.94
2022-09-26T04:31:53.990Z,100199.59
2022-09-26T04:34:27.585Z,100191.50
2022-09-26T04:36:55.689Z,100203.34
2022-09-26T04:39:23.174Z,100218.66
2022-09-26T04:42:15.756Z,100207.91
2022-09-26T04:44:43.901Z,100210.88
2022-09-26T04:47:11.293Z,100208.72
2022-09-26T04:50:13.653Z,100205.22
2022-09-26T04:52:41.405Z,100203.34
2022-09-26T04:55:09.152Z,100197.72
2022-09-26T04:57:37.991Z,100193.69
2022-09-26T05:00:07.557Z,100191.00
2022-09-26T05:02:34.670Z,100198.78
2022-09-26T05:05:01.557Z,100197.44
2022-09-26T05:07:29.505Z,100194.22
2022-09-26T05:09:56.397Z,100191.00
2022-09-26T05:12:24.763Z,100195.28
2022-09-26T05:14:53.951Z,100200.66
2022-09-26T05:17:21.508Z,100193.94
2022-09-26T05:19:49.094Z,100184.00
2022-09-26T05:22:29.623Z,100193.13
2022-09-26T05:25:14.846Z,100196.34
2022-09-26T05:27:41.833Z,100195.81
2022-09-26T05:30:09.616Z,100185.84
2022-09-26T05:32:36.473Z,100197.94
2022-09-26T05:35:05.624Z,100186.13
2022-09-26T05:37:36.687Z,100195.00
2022-09-26T05:40:22.581Z,100196.88
2022-09-26T05:42:51.870Z,100193.06
2022-09-26T05:45:19.805Z,100186.63
2022-09-26T05:47:48.669Z,100198.19
2022-09-26T05:50:16.500Z,100197.91
2022-09-26T05:52:44.406Z,100201.69
2022-09-26T05:55:21.842Z,100198.19
2022-09-26T05:58:10.049Z,100192.56
2022-09-26T06:01:18.204Z,100203.31
2022-09-26T06:03:48.168Z,100201.44
2022-09-26T06:06:26.782Z,100198.75
2022-09-26T06:09:01.908Z,100192.84
2022-09-26T06:11:46.214Z,100192.03
2022-09-26T06:14:13.363Z,100189.88
2022-09-26T06:16:40.346Z,100189.91
2022-09-26T06:19:07.557Z,100191.25
2022-09-26T06:21:38.179Z,100186.13
2022-09-26T06:24:13.057Z,100192.31
2022-09-26T06:26:41.160Z,100186.69
2022-09-26T06:29:10.841Z,100188.56
2022-09-26T06:31:40.742Z,100174.59
2022-09-26T06:34:16.399Z,100188.03
2022-09-26T06:37:08.017Z,100179.97
2022-09-26T06:39:36.930Z,100177.78
2022-09-26T06:42:07.230Z,100166.50
2022-09-26T06:44:55.195Z,100167.59
2022-09-26T06:47:25.181Z,100164.09
2022-09-26T06:50:06.872Z,100159.19
2022-09-26T06:52:37.179Z,100147.56
2022-09-26T06:55:07.017Z,100154.22
2022-09-26T06:57:40.308Z,100145.56
2022-09-26T07:00:14.418Z,100153.59
2022-09-26T07:03:16.810Z,100142.19
2022-09-26T07:05:56.835Z,100146.13
2022-09-26T07:08:50.059Z,100147.69
2022-09-26T07:14:02.287Z,100136.84
2022-09-26T07:19:39.715Z,100134.88
2022-09-26T07:22:09.443Z,100127.06
2022-09-26T07:24:48.655Z,100130.91
2022-09-26T07:27:17.081Z,100132.56
2022-09-26T07:29:47.318Z,100125.28
2022-09-26T07:32:15.792Z,100119.47
2022-09-26T07:35:09.779Z,100125.69
2022-09-26T07:37:36.923Z,100118.66
2022-09-26T07:40:05.989Z,100122.38
2022-09-26T07:42:33.260Z,100111.00
2022-09-26T07:48:05.710Z,100102.47
2022-09-26T07:50:58.112Z,100108.19
2022-09-26T07:53:39.304Z,100104.41
2022-09-26T07:56:24.550Z,100093.38
2022-09-26T07:59:18.710Z,100097.66
2022-09-26T08:02:23.048Z,100095.56
2022-09-26T08:04:50.238Z,100101.44
2022-09-26T08:07:18.915Z,100107.91
2022-09-26T08:09:56.820Z,100112.44
2022-09-26T08:13:01.694Z,100101.34
2022-09-26T08:15:48.877Z,100099.03
2022-09-26T08:18:23.687Z,100100.34
2022-09-26T08:21:16.334Z,100103.66
2022-09-26T08:23:44.989Z,100106.38
2022-09-26T08:26:32.102Z,100104.69
2022-09-26T08:29:04.489Z,100091.56
2022-09-26T08:34:28.063Z,100088.25
2022-09-26T08:37:15.443Z,100086.38
2022-09-26T08:40:02.761Z,100087.41
2022-09-26T08:43:35.762Z,100074.66
2022-09-26T08:47:01.990Z,100079.91
2022-09-26T08:50:12.171Z,100072.88
2022-09-26T08:53:16.087Z,100082.63
2022-09-26T08:55:53.657Z,100066.47
2022-09-26T08:58:43.380Z,100062.78
2022-09-26T09:01:19.914Z,100051.22
2022-09-26T09:05:02.476Z,100061.34
2022-09-26T09:07:32.368Z,100063.28
2022-09-26T09:10:06.383Z,100051.94
2022-09-26T09:13:40.515Z,100048.09
2022-09-26T09:17:03.350Z,100050.31
2022-09-26T09:20:11.912Z,100052.72
2022-09-26T09:23:23.882Z,100037.31
2022-09-26T09:29:53.401Z,100032.19
2022-09-26T09:32:57.133Z,100021.72
2022-09-26T09:35:49.772Z,100027.75
2022-09-26T09:38:49.157Z,100018.59
2022-09-26T09:41:47.377Z,100024.38
2022-09-26T09:44:47.366Z,100021.56
2022-09-26T09:47:16.996Z,100024.03
2022-09-26T09:49:48.045Z,100024.00
2022-09-26T09:52:48.462Z,100022.22
2022-09-26T09:55:50.320Z,100016.88
2022-09-26T09:58:45.316Z,99994.16
2022-09-26T10:01:47.473Z,99996.94
2022-09-26T10:05:25.962Z,99996.38
2022-09-26T10:07:59.017Z,99982.44
2022-09-26T10:14:46.113Z,99970.88
2022-09-26T10:17:31.303Z,99962.13
2022-09-26T10:20:45.638Z,99959.38
2022-09-26T10:23:33.772Z,99959.53
2022-09-26T10:26:06.084Z,99931.25
2022-09-26T10:28:44.615Z,99932.28
2022-09-26T10:31:22.564Z,99936.56
2022-09-26T10:34:24.691Z,99925.34
2022-09-26T10:36:52.665Z,99924.91
2022-09-26T10:39:41.170Z,99920.38
2022-09-26T10:42:20.006Z,99920.34
2022-09-26T10:44:50.529Z,99919.44
2022-09-26T10:47:25.003Z,99918.03
2022-09-26T10:50:24.942Z,99917.34
2022-09-26T10:53:22.420Z,99923.09
2022-09-26T10:55:57.362Z,99924.88
2022-09-26T10:58:29.773Z,99924.75
2022-09-26T11:01:03.513Z,99926.16
2022-09-26T11:07:29.055Z,99906.59
2022-09-26T11:10:13.748Z,99901.66
2022-09-26T11:13:21.990Z,99897.22
2022-09-26T11:16:07.269Z,99905.38
2022-09-26T11:19:22.172Z,99898.59
2022-09-26T11:22:18.928Z,99906.13
2022-09-26T11:25:25.548Z,99894.69
2022-09-26T11:28:27.326Z,99909.63
2022-09-26T11:31:29.325Z,99908.91
2022-09-26T11:34:23.900Z,99900.69
2022-09-26T11:37:13.312Z,99891.91
2022-09-26T11:40:38.984Z,99894.59
2022-09-26T11:43:55.373Z,99900.72
2022-09-26T11:47:00.408Z,99909.34
2022-09-26T11:50:36.745Z,99903.13
2022-09-26T11:53:57.949Z,99904.56
2022-09-26T11:57:15.288Z,99893.00
2022-09-26T12:00:16.360Z,99896.53
2022-09-26T12:03:21.836Z,99888.84
2022-09-26T12:06:04.183Z,99887.72
2022-09-26T12:08:38.561Z,99886.63
2022-09-26T12:11:54.226Z,99885.34
2022-09-26T12:14:49.055Z,99866.94
2022-09-26T12:17:41.429Z,99860.03
2022-09-26T12:20:34.603Z,99857.03
2022-09-26T12:23:28.388Z,99857.03
2022-09-26T12:26:26.303Z,99852.25
2022-09-26T12:29:17.930Z,99855.78
2022-09-26T12:32:19.008Z,99847.19
2022-09-26T12:34:58.535Z,99826.09
2022-09-26T12:37:58.350Z,99823.53
2022-09-26T12:40:33.943Z,99816.78
2022-09-26T12:43:58.283Z,99827.72
2022-09-26T12:47:05.217Z,99813.84
2022-09-26T12:49:58.417Z,99810.59
2022-09-26T12:53:17.329Z,99803.00
2022-09-26T12:56:08.144Z,99803.16
2022-09-26T12:59:17.517Z,99793.09
2022-09-26T13:02:46.782Z,99790.94
2022-09-26T13:05:43.257Z,99788.72
2022-09-26T13:09:00.830Z,99769.44
2022-09-26T13:11:39.683Z,99777.19
2022-09-26T13:14:46.945Z,99771.91
2022-09-26T13:17:36.300Z,99766.34
2022-09-26T13:20:26.310Z,99776.25
2022-09-26T13:23:13.031Z,99771.91
2022-09-26T13:25:59.304Z,99773.09
2022-09-26T13:28:38.287Z,99773.66
2022-09-26T13:31:20.574Z,99780.41
2022-09-26T13:34:16.870Z,99780.97
2022-09-26T13:36:47.923Z,99766.19
2022-09-26T13:39:34.050Z,99772.19
2022-09-26T13:42:21.344Z,99766.38
2022-09-26T13:45:01.946Z,99766.50
2022-09-26T13:47:55.063Z,99774.28
2022-09-26T13:50:48.861Z,99776.88
2022-09-26T13:53:29.027Z,99770.03
2022-09-26T13:56:36.129Z,99761.22
2022-09-26T13:59:12.833Z,99754.31
2022-09-26T14:02:18.888Z,99744.81
2022-09-26T14:04:48.529Z,99741.66
2022-09-26T14:07:36.551Z,99732.94
2022-09-26T14:10:07.751Z,99729.06
2022-09-26T14:13:08.313Z,99729.28
2022-09-26T14:15:47.872Z,99722.09
2022-09-26T14:18:21.218Z,99720.41
2022-09-26T14:21:34.247Z,99720.66
2022-09-26T14:24:38.383Z,99708.41
2022-09-26T14:27:12.132Z,99709.22
2022-09-26T14:29:38.855Z,99705.88
2022-09-26T14:32:43.182Z,99702.84
2022-09-26T14:35:25.570Z,99700.28
2022-09-26T14:38:04.362Z,99698.41
2022-09-26T14:40:37.731Z,99693.31
2022-09-26T14:43:19.518Z,99691.25
2022-09-26T14:45:59.902Z,99697.84
2022-09-26T14:48:40.218Z,99682.69
2022-09-26T14:51:16.332Z,99702.72
2022-09-26T14:53:48.922Z,99687.22
2022-09-26T14:56:16.378Z,99687.25
2022-09-26T14:58:55.384Z,99687.59
2022-09-26T15:01:36.779Z,99688.53
2022-09-26T15:04:30.492Z,99684.53
2022-09-26T15:07:25.223Z,99689.34
2022-09-26T15:10:00.413Z,99685.66
2022-09-26T15:12:56.489Z,99686.09
2022-09-26T15:15:45.783Z,99687.69
2022-09-26T15:18:27.785Z,99678.75
2022-09-26T15:21:28.258Z,99678.59
2022-09-26T15:23:58.425Z,99666.34
2022-09-26T15:26:33.949Z,99664.91
2022-09-26T15:29:01.450Z,99663.31
2022-09-26T15:31:43.544Z,99674.00
2022-09-26T15:34:31.245Z,99669.34
2022-09-26T15:37:00.202Z,99664.41
2022-09-26T15:39:33.325Z,99663.44
2022-09-26T15:42:49.417Z,99661.50
2022-09-26T15:45:33.252Z,99659.59
2022-09-26T15:48:20.105Z,99664.03
2022-09-26T15:51:02.951Z,99657.47
2022-09-26T15:53:50.726Z,99652.84
2022-09-26T15:56:43.904Z,99648.84
2022-09-26T16:02:28.256Z,99657.75
2022-09-26T16:04:55.887Z,99650.09
2022-09-26T16:07:30.708Z,99654.22
2022-09-26T16:09:58.822Z,99651.34
2022-09-26T16:12:30.324Z,99647.81
2022-09-26T16:15:05.675Z,99646.38
2022-09-26T16:17:36.578Z,99649.81
2022-09-26T16:20:11.684Z,99643.25
2022-09-26T16:22:45.743Z,99640.03
2022-09-26T16:25:15.845Z,99639.69
2022-09-26T16:27:43.316Z,99643.16
2022-09-26T16:30:25.481Z,99634.97
2022-09-26T16:33:07.968Z,99631.91
2022-09-26T16:35:38.322Z,99640.59
2022-09-26T16:38:32.648Z,99638.75
2022-09-26T16:41:31.369Z,99634.88
2022-09-26T16:44:33.596Z,99626.63
2022-09-26T16:47:05.582Z,99630.88
2022-09-26T16:49:48.228Z,99629.72
2022-09-26T16:52:28.771Z,99628.03
2022-09-26T16:54:59.691Z,99633.66
2022-09-26T16:57:31.429Z,99616.25
2022-09-26T17:00:26.429Z,99620.50
2022-09-26T17:02:53.431Z,99619.44
2022-09-26T17:05:21.827Z,99618.44
2022-09-26T17:07:50.165Z,99612.13
2022-09-26T17:10:19.674Z,99615.72
2022-09-26T17:12:53.208Z,99620.75
2022-09-26T17:15:27.898Z,99610.66
2022-09-26T17:17:56.733Z,99608.66
2022-09-26T17:20:24.739Z,99615.56
2022-09-26T17:22:51.706Z,99617.53
2022-09-26T17:25:18.765Z,99620.03
2022-09-26T17:27:48.095Z,99620.94
2022-09-26T17:30:18.605Z,99613.56
2022-09-26T17:32:50.110Z,99614.66
2022-09-26T17:35:25.876Z,99619.34
2022-09-26T17:37:54.259Z,99605.53
2022-09-26T17:40:28.472Z,99619.34
2022-09-26T17:42:59.680Z,99617.22
2022-09-26T17:45:36.678Z,99604.34
2022-09-26T17:48:10.979Z,99600.13
2022-09-26T17:50:38.845Z,99606.91
2022-09-26T17:53:07.983Z,99600.50
2022-09-26T17:55:35.881Z,99602.50
2022-09-26T17:58:05.158Z,99596.59
2022-09-26T18:00:43.353Z,99594.47
2022-09-26T18:03:39.461Z,99600.97
2022-09-26T18:06:07.983Z,99583.88
2022-09-26T18:08:37.366Z,99593.38
2022-09-26T18:11:10.813Z,99591.75
2022-09-26T18:13:47.340Z,99589.66
2022-09-26T18:16:16.165Z,99588.72
2022-09-26T18:18:43.997Z,99588.78
2022-09-26T18:21:17.494Z,99594.97
2022-09-26T18:24:19.457Z,99589.69
2022-09-26T18:26:50.634Z,99597.06
2022-09-26T18:29:33.051Z,99591.75
2022-09-26T18:32:01.105Z,99585.63
2022-09-26T18:34:28.081Z,99589.44
2022-09-26T18:37:00.101Z,99585.72
2022-09-26T18:39:28.856Z,99586.91
2022-09-26T18:42:03.621Z,99588.28
2022-09-26T18:44:35.239Z,99576.28
2022-09-26T18:47:13.227Z,99583.25
2022-09-26T18:49:40.962Z,99578.47
2022-09-26T18:52:17.911Z,99577.66
2022-09-26T18:54:46.015Z,99581.22
2022-09-26T18:57:31.910Z,99586.63
2022-09-26T19:00:00.090Z,99583.13
2022-09-26T19:02:33.686Z,99584.44
2022-09-26T19:05:02.624Z,99578.84
2022-09-26T19:07:32.538Z,99578.03
2022-09-26T19:09:59.494Z,99580.72
2022-09-26T19:12:26.624Z,99566.75
2022-09-26T19:14:53.496Z,99577.22
2022-09-26T19:17:20.951Z,99575.13
2022-09-26T19:19:47.972Z,99574.81
2022-09-26T19:22:17.471Z,99557.88
2022-09-26T19:24:50.231Z,99554.38
2022-09-26T19:27:24.825Z,99555.72
2022-09-26T19:30:17.145Z,99551.72
2022-09-26T19:32:49.163Z,99553.31
2022-09-26T19:35:41.292Z,99555.22
2022-09-26T19:38:24.570Z,99551.72
2022-09-26T19:40:53.619Z,99548.00
2022-09-26T19:43:22.111Z,99536.72
2022-09-26T19:45:52.390Z,99538.84
2022-09-26T19:48:22.396Z,99537.25
2022-09-26T19:50:50.730Z,99551.81
2022-09-26T19:53:22.380Z,99546.41
2022-09-26T19:55:53.459Z,99538.91
2022-09-26T19:58:27.726Z,99544.81
2022-09-26T20:00:58.265Z,99547.00
2022-09-26T20:03:39.942Z,99535.72
2022-09-26T20:06:17.908Z,99529.81
2022-09-26T20:08:45.018Z,99536.56
2022-09-26T20:11:13.436Z,99534.16
2022-09-26T20:13:59.062Z,99538.47
2022-09-26T20:16:26.526Z,99530.16
2022-09-26T20:18:55.764Z,99523.97
2022-09-26T20:21:27.373Z,99526.97
2022-09-26T20:23:57.413Z,99517.50
2022-09-26T20:26:24.910Z,99521.56
2022-09-26T20:28:51.911Z,99512.69
2022-09-26T20:31:28.589Z,99504.63
2022-09-26T20:34:00.037Z,99508.41
2022-09-26T20:36:32.841Z,99512.69
2022-09-26T20:39:06.476Z,99505.94
2022-09-26T20:41:42.130Z,99505.63
2022-09-26T20:44:28.110Z,99498.34
2022-09-26T20:46:59.223Z,99482.56
2022-09-26T20:49:32.020Z,99495.97
2022-09-26T20:52:00.491Z,99489.78
2022-09-26T20:54:30.920Z,99494.56
2022-09-26T20:56:59.332Z,99483.59
2022-09-26T20:59:26.880Z,99487.28
2022-09-26T21:01:56.750Z,99483.50
2022-09-26T21:04:32.577Z,99475.16
2022-09-26T21:06:59.742Z,99471.44
2022-09-26T21:09:26.709Z,99481.34
2022-09-26T21:11:53.762Z,99469.47
2022-09-26T21:14:20.720Z,99479.66
2022-09-26T21:17:24.001Z,99475.09
2022-09-26T21:19:51.440Z,99470.00
2022-09-26T21:22:38.954Z,99462.41
2022-09-26T21:25:14.117Z,99456.22
2022-09-26T21:27:41.037Z,99455.94
2022-09-26T21:30:14.668Z,99460.44
2022-09-26T21:32:49.645Z,99456.34
2022-09-26T21:35:19.625Z,99453.06
2022-09-26T21:37:50.646Z,99452.34
2022-09-26T21:40:20.104Z,99444.50
2022-09-26T21:42:51.143Z,99456.59
2022-09-26T21:45:22.473Z,99443.41
2022-09-26T21:47:55.721Z,99445.53
2022-09-26T21:50:25.478Z,99444.13
2022-09-26T21:53:05.071Z,99433.97
2022-09-26T21:55:38.816Z,99427.22
2022-09-26T21:58:12.936Z,99431.03
2022-09-26T22:00:40.686Z,99426.13
2022-09-26T22:03:07.689Z,99425.94
2022-09-26T22:05:34.779Z,99416.75
2022-09-26T22:08:02.081Z,99404.47
2022-09-26T22:10:29.586Z,99412.47
2022-09-26T22:12:56.492Z,99407.97
2022-09-26T22:15:23.832Z,99407.38
2022-09-26T22:17:52.869Z,99400.09
2022-09-26T22:20:19.771Z,99397.91
2022-09-26T22:22:46.731Z,99389.03
2022-09-26T22:25:14.030Z,99393.59
2022-09-26T22:27:41.671Z,99383.94
2022-09-26T22:30:09.693Z,99383.63
2022-09-26T22:32:36.784Z,99381.75
2022-09-26T22:35:04.424Z,99376.84
2022-09-26T22:37:31.511Z,99382.03
2022-09-26T22:39:58.600Z,99373.97
2022-09-26T22:42:25.534Z,99370.66
2022-09-26T22:44:52.433Z,99365.28
2022-09-26T22:47:22.183Z,99364.47
2022-09-26T22:49:49.552Z,99358.53
2022-09-26T22:52:16.638Z,99365.00
2022-09-26T22:54:43.470Z,99348.31
2022-09-26T22:57:11.303Z,99349.13
2022-09-26T22:59:39.608Z,99346.16
2022-09-26T23:02:06.593Z,99352.06
2022-09-26T23:04:48.466Z,99350.16
2022-09-26T23:07:18.850Z,99339.75
2022-09-26T23:09:46.644Z,99336.75
2022-09-26T23:12:13.550Z,99330.06
2022-09-26T23:14:40.508Z,99321.28
2022-09-26T23:17:07.576Z,99314.31
2022-09-26T23:19:34.580Z,99311.91
2022-09-26T23:22:01.895Z,99305.22
2022-09-26T23:24:28.808Z,99308.41
2022-09-26T23:26:58.658Z,99307.91
2022-09-26T23:29:26.404Z,99290.41
2022-09-26T23:31:53.406Z,99302.03
2022-09-26T23:34:20.800Z,99287.22
2022-09-26T23:36:47.877Z,99289.72
2022-09-26T23:39:15.132Z,99284.13
2022-09-26T23:41:42.185Z,99293.00
2022-09-26T23:44:09.817Z,99287.13
2022-09-26T23:46:36.811Z,99285.53
2022-09-26T23:49:04.112Z,99271.56
2022-09-26T23:51:32.605Z,99271.06
2022-09-26T23:54:00.029Z,99275.66
2022-09-26T23:56:27.170Z,99273.84
2022-09-26T23:58:57.198Z,99270.66
