createdAt,value
2023-03-27T00:00:32.677Z,99.90
2023-03-27T00:03:03.294Z,99.90
2023-03-27T00:05:33.445Z,99.90
2023-03-27T00:08:06.820Z,99.90
2023-03-27T00:10:37.285Z,99.90
2023-03-27T00:13:08.602Z,99.90
2023-03-27T00:15:39.190Z,99.90
2023-03-27T00:18:10.179Z,99.90
2023-03-27T00:20:40.090Z,99.90
2023-03-27T00:23:13.280Z,99.90
2023-03-27T00:25:43.791Z,99.90
2023-03-27T00:28:14.098Z,99.90
2023-03-27T00:30:44.626Z,99.90
2023-03-27T00:33:15.537Z,99.90
2023-03-27T00:35:48.609Z,99.90
2023-03-27T00:38:22.575Z,99.90
2023-03-27T00:40:55.061Z,99.90
2023-03-27T00:43:27.495Z,99.90
2023-03-27T00:46:01.892Z,99.90
2023-03-27T00:48:33.740Z,99.90
2023-03-27T00:51:05.691Z,99.90
2023-03-27T00:53:38.926Z,99.90
2023-03-27T00:56:10.710Z,99.90
2023-03-27T00:58:45.728Z,99.90
2023-03-27T01:01:18.728Z,99.90
2023-03-27T01:03:50.309Z,99.90
2023-03-27T01:06:21.633Z,99.90
2023-03-27T01:08:54.290Z,99.90
2023-03-27T01:11:40.904Z,99.90
2023-03-27T01:14:22.533Z,99.90
2023-03-27T01:17:07.103Z,99.90
2023-03-27T01:20:01.196Z,99.90
2023-03-27T01:23:03.304Z,99.90
2023-03-27T01:26:08.814Z,99.90
2023-03-27T01:28:46.105Z,99.90
2023-03-27T01:31:33.842Z,99.90
2023-03-27T01:34:29.215Z,99.90
2023-03-27T01:37:18.260Z,99.90
2023-03-27T01:39:55.997Z,99.90
2023-03-27T01:42:31.441Z,99.90
2023-03-27T01:45:07.554Z,99.90
2023-03-27T01:47:47.107Z,99.90
2023-03-27T01:50:23.564Z,99.90
2023-03-27T01:52:58.692Z,99.90
2023-03-27T01:55:34.580Z,99.90
2023-03-27T01:58:10.778Z,99.90
2023-03-27T02:00:52.204Z,99.90
2023-03-27T02:03:27.883Z,99.90
2023-03-27T02:06:04.234Z,99.90
2023-03-27T02:08:39.941Z,92.40
2023-03-27T02:11:20.706Z,74.70
2023-03-27T02:13:55.041Z,51.90
2023-03-27T02:16:36.413Z,53.10
2023-03-27T02:19:12.716Z,41.30
2023-03-27T02:21:43.242Z,28.60
2023-03-27T02:24:13.209Z,16.80
2023-03-27T02:26:47.126Z,3.60
2023-03-27T02:29:41.263Z,1.00
2023-03-27T02:32:25.417Z,1.00
2023-03-27T02:35:06.307Z,1.00
2023-03-27T02:37:50.314Z,1.00
2023-03-27T02:40:30.976Z,1.00
2023-03-27T02:43:29.903Z,1.00
2023-03-27T02:46:05.628Z,1.00
2023-03-27T02:48:40.441Z,1.00
2023-03-27T02:51:15.095Z,1.00
2023-03-27T02:53:48.562Z,1.00
2023-03-27T02:56:22.421Z,1.00
2023-03-27T02:59:01.123Z,1.00
2023-03-27T03:01:37.463Z,1.00
2023-03-27T03:04:13.352Z,1.00
2023-03-27T03:07:09.457Z,1.00
2023-03-27T03:09:40.318Z,1.00
2023-03-27T03:12:12.375Z,1.00
2023-03-27T03:14:50.378Z,1.00
2023-03-27T03:17:20.437Z,1.00
2023-03-27T03:19:50.793Z,1.00
2023-03-27T03:22:20.858Z,1.00
2023-03-27T03:24:51.210Z,1.00
2023-03-27T03:27:22.957Z,1.00
2023-03-27T03:30:02.310Z,1.00
2023-03-27T03:32:36.108Z,1.00
2023-03-27T03:35:10.579Z,1.00
2023-03-27T03:37:41.532Z,1.00
2023-03-27T03:40:14.935Z,1.00
2023-03-27T03:42:49.613Z,1.00
2023-03-27T03:45:24.982Z,1.00
2023-03-27T03:47:55.892Z,1.00
2023-03-27T03:50:27.575Z,99.90
2023-03-27T03:52:58.101Z,99.90
2023-03-27T03:55:28.523Z,99.90
2023-03-27T03:57:59.390Z,99.90
2023-03-27T04:00:34.678Z,99.90
2023-03-27T04:03:05.172Z,99.90
2023-03-27T04:05:38.852Z,99.90
2023-03-27T04:08:11.661Z,99.90
2023-03-27T04:10:58.932Z,99.90
2023-03-27T04:13:49.640Z,99.90
2023-03-27T04:16:32.410Z,99.90
2023-03-27T04:19:07.796Z,99.90
2023-03-27T04:21:42.484Z,99.90
2023-03-27T04:24:14.658Z,99.90
2023-03-27T04:26:48.194Z,99.90
2023-03-27T04:29:30.769Z,99.90
2023-03-27T04:32:07.379Z,99.90
2023-03-27T04:34:43.260Z,99.90
2023-03-27T04:37:23.576Z,99.90
2023-03-27T04:40:09.142Z,99.90
2023-03-27T04:42:44.332Z,99.90
2023-03-27T04:45:17.463Z,99.90
2023-03-27T04:47:52.670Z,99.90
2023-03-27T04:50:23.070Z,99.90
2023-03-27T04:52:59.052Z,99.90
2023-03-27T04:55:38.048Z,99.90
2023-03-27T04:58:08.266Z,99.90
2023-03-27T05:00:40.268Z,99.90
2023-03-27T05:03:35.361Z,99.90
2023-03-27T05:06:14.014Z,99.90
2023-03-27T05:08:44.225Z,99.90
2023-03-27T05:11:25.964Z,99.90
2023-03-27T05:13:56.118Z,99.90
2023-03-27T05:16:28.031Z,99.90
2023-03-27T05:19:06.189Z,99.90
2023-03-27T05:21:46.395Z,99.90
2023-03-27T05:24:17.284Z,99.90
2023-03-27T05:26:48.720Z,99.90
2023-03-27T05:29:19.219Z,1.00
2023-03-27T05:31:53.730Z,1.00
2023-03-27T05:34:42.628Z,1.00
2023-03-27T05:37:16.638Z,1.00
2023-03-27T05:40:18.353Z,1.00
2023-03-27T05:42:50.013Z,1.00
2023-03-27T05:45:21.177Z,1.00
2023-03-27T05:47:53.028Z,1.00
2023-03-27T05:50:28.514Z,1.00
2023-03-27T05:53:01.791Z,1.00
2023-03-27T05:55:41.148Z,1.00
2023-03-27T05:58:13.677Z,1.00
2023-03-27T06:00:44.855Z,1.00
2023-03-27T06:03:24.484Z,1.00
2023-03-27T06:06:03.701Z,1.00
2023-03-27T06:08:37.299Z,1.00
2023-03-27T06:11:15.408Z,1.00
2023-03-27T06:13:49.801Z,1.00
2023-03-27T06:16:27.756Z,1.00
2023-03-27T06:19:24.945Z,1.00
2023-03-27T06:21:58.813Z,1.00
2023-03-27T06:24:28.841Z,1.00
2023-03-27T06:26:59.512Z,1.00
2023-03-27T06:29:33.769Z,1.00
2023-03-27T06:32:04.783Z,1.00
2023-03-27T06:34:40.328Z,1.00
2023-03-27T06:37:37.282Z,1.00
2023-03-27T06:40:10.541Z,1.00
2023-03-27T06:42:43.231Z,1.00
2023-03-27T06:45:46.708Z,1.00
2023-03-27T06:48:20.860Z,1.00
2023-03-27T06:50:55.273Z,1.00
2023-03-27T06:53:32.666Z,1.00
2023-03-27T06:56:06.085Z,5.40
2023-03-27T06:58:55.962Z,28.70
2023-03-27T07:01:29.984Z,39.30
2023-03-27T07:04:19.118Z,48.40
2023-03-27T07:07:17.674Z,24.40
2023-03-27T07:09:51.080Z,48.90
2023-03-27T07:12:25.629Z,44.50
2023-03-27T07:14:55.783Z,6.60
2023-03-27T07:17:41.866Z,18.00
2023-03-27T07:20:18.655Z,1.00
2023-03-27T07:22:48.985Z,8.00
2023-03-27T07:25:41.274Z,1.00
2023-03-27T07:28:18.681Z,1.00
2023-03-27T07:30:50.512Z,1.00
2023-03-27T07:33:24.328Z,1.00
2023-03-27T07:35:55.425Z,16.40
2023-03-27T07:38:40.427Z,38.20
2023-03-27T07:41:24.731Z,40.00
2023-03-27T07:44:18.811Z,26.60
2023-03-27T07:47:00.630Z,14.90
2023-03-27T07:49:40.099Z,1.00
2023-03-27T07:52:16.549Z,5.30
2023-03-27T07:55:01.064Z,9.10
2023-03-27T07:58:00.852Z,6.60
2023-03-27T08:00:39.171Z,5.50
2023-03-27T08:03:17.230Z,1.00
2023-03-27T08:08:47.192Z,1.00
2023-03-27T08:11:42.960Z,1.00
2023-03-27T08:14:19.859Z,1.00
2023-03-27T08:17:22.119Z,1.00
2023-03-27T08:19:59.954Z,1.00
2023-03-27T08:22:33.440Z,1.00
2023-03-27T08:25:33.405Z,1.00
2023-03-27T08:28:07.453Z,1.00
2023-03-27T08:30:41.673Z,1.00
2023-03-27T08:33:12.360Z,1.00
2023-03-27T08:35:42.853Z,1.00
2023-03-27T08:38:26.170Z,1.00
2023-03-27T08:41:38.766Z,1.00
2023-03-27T08:44:42.396Z,1.00
2023-03-27T08:47:26.870Z,1.00
2023-03-27T08:50:07.485Z,1.00
2023-03-27T08:52:57.758Z,99.90
2023-03-27T08:55:43.040Z,99.90
2023-03-27T08:58:23.933Z,99.90
2023-03-27T09:01:07.779Z,99.90
2023-03-27T09:03:58.733Z,99.90
2023-03-27T09:06:53.506Z,99.90
2023-03-27T09:09:38.984Z,99.90
2023-03-27T09:12:23.376Z,99.90
2023-03-27T09:15:06.712Z,99.90
2023-03-27T09:17:55.724Z,99.90
2023-03-27T09:20:35.384Z,99.90
2023-03-27T09:23:14.204Z,99.90
2023-03-27T09:26:15.714Z,99.90
2023-03-27T09:29:23.838Z,99.90
2023-03-27T09:32:05.620Z,99.90
2023-03-27T09:34:36.559Z,99.90
2023-03-27T09:37:15.825Z,99.90
2023-03-27T09:39:53.603Z,99.90
2023-03-27T09:42:36.210Z,99.90
2023-03-27T09:45:09.486Z,99.90
2023-03-27T09:48:02.791Z,99.90
2023-03-27T09:50:47.484Z,99.90
2023-03-27T09:53:43.413Z,99.90
2023-03-27T09:56:21.717Z,99.90
2023-03-27T09:58:55.172Z,99.90
2023-03-27T10:01:38.652Z,99.90
2023-03-27T10:04:20.885Z,99.90
2023-03-27T10:07:02.474Z,99.90
2023-03-27T10:09:47.060Z,99.90
2023-03-27T10:12:24.131Z,93.70
2023-03-27T10:15:01.629Z,45.20
2023-03-27T10:17:40.337Z,95.60
2023-03-27T10:20:19.863Z,80.80
2023-03-27T10:22:58.861Z,38.00
2023-03-27T10:25:42.669Z,4.30
2023-03-27T10:29:04.147Z,1.00
2023-03-27T10:31:53.206Z,1.00
2023-03-27T10:34:49.673Z,1.00
2023-03-27T10:37:50.049Z,1.00
2023-03-27T10:40:53.463Z,1.00
2023-03-27T10:43:40.484Z,1.00
2023-03-27T10:46:16.160Z,96.70
2023-03-27T10:48:55.335Z,99.90
2023-03-27T10:51:46.138Z,99.90
2023-03-27T10:54:32.596Z,99.90
2023-03-27T10:57:08.595Z,99.90
2023-03-27T10:59:45.684Z,99.90
2023-03-27T11:02:48.907Z,99.90
2023-03-27T11:06:10.157Z,99.90
2023-03-27T11:09:01.236Z,67.80
2023-03-27T11:11:39.929Z,14.50
2023-03-27T11:14:20.930Z,12.10
2023-03-27T11:17:10.647Z,1.00
2023-03-27T11:20:11.556Z,1.00
2023-03-27T11:23:05.793Z,1.00
2023-03-27T11:25:51.973Z,1.00
2023-03-27T11:28:37.287Z,1.00
2023-03-27T11:31:22.384Z,1.00
2023-03-27T11:34:45.318Z,1.00
2023-03-27T11:37:53.343Z,1.00
2023-03-27T11:40:28.824Z,99.90
2023-03-27T11:43:05.450Z,99.90
2023-03-27T11:45:45.549Z,99.90
2023-03-27T12:41:46.227Z,99.90
2023-03-27T12:44:32.114Z,99.90
2023-03-27T12:47:12.797Z,98.50
2023-03-27T12:50:23.199Z,99.90
2023-03-27T12:56:44.661Z,99.90
2023-03-27T12:59:23.903Z,7.80
2023-03-27T13:02:35.020Z,99.90
2023-03-27T13:05:27.877Z,99.90
2023-03-27T13:08:21.351Z,99.90
2023-03-27T13:11:22.594Z,1.00
2023-03-27T13:14:21.660Z,1.00
2023-03-27T13:17:09.036Z,99.90
2023-03-27T13:19:52.749Z,99.90
2023-03-27T13:22:44.285Z,99.90
2023-03-27T13:25:33.309Z,99.90
2023-03-27T13:28:29.212Z,99.90
2023-03-27T13:31:17.285Z,1.00
2023-03-27T13:34:15.209Z,1.00
2023-03-27T13:37:06.406Z,1.00
2023-03-27T13:39:44.238Z,99.90
2023-03-27T13:42:17.355Z,99.90
2023-03-27T13:45:01.989Z,99.90
2023-03-27T13:48:18.460Z,99.90
2023-03-27T13:51:12.673Z,99.90
2023-03-27T13:54:15.591Z,99.90
2023-03-27T13:58:02.812Z,99.90
2023-03-27T14:00:55.853Z,99.90
2023-03-27T14:04:10.295Z,99.90
2023-03-27T14:07:24.351Z,95.90
2023-03-27T14:10:21.922Z,1.00
2023-03-27T14:13:10.923Z,1.00
2023-03-27T14:16:33.140Z,1.00
2023-03-27T14:19:35.190Z,1.00
2023-03-27T14:22:15.747Z,1.00
2023-03-27T14:25:03.889Z,1.00
2023-03-27T14:27:47.631Z,1.00
2023-03-27T14:30:23.405Z,1.00
2023-03-27T14:33:13.775Z,65.90
2023-03-27T14:35:46.973Z,15.10
2023-03-27T14:38:28.653Z,24.50
2023-03-27T14:41:01.546Z,16.20
2023-03-27T14:43:50.710Z,1.00
2023-03-27T14:46:24.424Z,1.00
2023-03-27T14:49:01.253Z,1.00
2023-03-27T14:51:42.399Z,1.00
2023-03-27T14:54:32.269Z,1.00
2023-03-27T14:57:13.995Z,71.00
2023-03-27T14:59:58.252Z,99.90
2023-03-27T15:02:32.995Z,99.90
2023-03-27T15:05:12.170Z,99.90
2023-03-27T15:07:49.103Z,99.90
2023-03-27T15:10:53.297Z,99.90
2023-03-27T15:13:48.419Z,99.90
2023-03-27T15:16:30.281Z,99.90
2023-03-27T15:19:12.768Z,99.90
2023-03-27T15:21:53.459Z,99.90
2023-03-27T15:24:29.629Z,99.90
2023-03-27T15:27:03.965Z,99.90
2023-03-27T15:29:43.205Z,99.90
2023-03-27T15:32:19.136Z,99.90
2023-03-27T15:34:58.661Z,99.90
2023-03-27T15:37:57.778Z,99.90
2023-03-27T15:41:18.571Z,99.90
2023-03-27T15:44:29.022Z,99.90
2023-03-27T15:47:12.289Z,99.90
2023-03-27T15:50:39.900Z,99.90
2023-03-27T15:53:20.161Z,99.90
2023-03-27T15:56:19.340Z,99.90
2023-03-27T15:59:51.943Z,99.90
2023-03-27T16:02:50.591Z,99.90
2023-03-27T16:09:03.499Z,99.90
2023-03-27T16:12:05.477Z,99.90
2023-03-27T16:15:00.646Z,31.10
2023-03-27T16:17:50.730Z,1.00
2023-03-27T16:21:05.850Z,1.00
2023-03-27T16:24:22.723Z,1.00
2023-03-27T16:27:11.088Z,1.00
2023-03-27T16:30:04.736Z,1.00
2023-03-27T16:33:09.212Z,1.00
2023-03-27T16:36:13.649Z,1.00
2023-03-27T16:38:57.282Z,1.00
2023-03-27T16:41:59.155Z,1.00
2023-03-27T16:44:39.717Z,1.00
2023-03-27T16:47:27.095Z,1.00
2023-03-27T16:50:11.758Z,1.00
2023-03-27T16:52:42.665Z,1.00
2023-03-27T16:55:16.009Z,1.00
2023-03-27T16:57:46.528Z,1.00
2023-03-27T17:00:20.161Z,1.00
2023-03-27T17:02:52.856Z,1.00
2023-03-27T17:05:23.202Z,1.00
2023-03-27T17:07:53.296Z,1.00
2023-03-27T17:10:23.549Z,1.00
2023-03-27T17:12:56.148Z,1.00
2023-03-27T17:15:26.436Z,1.00
2023-03-27T17:18:00.322Z,1.00
2023-03-27T17:20:30.524Z,1.00
2023-03-27T17:23:01.447Z,3.70
2023-03-27T17:25:31.956Z,19.90
2023-03-27T17:28:02.490Z,28.10
2023-03-27T17:33:45.629Z,45.00
2023-03-27T17:36:38.814Z,71.60
2023-03-27T17:39:36.409Z,93.10
2023-03-27T17:42:24.881Z,95.90
2023-03-27T17:45:13.557Z,98.50
2023-03-27T17:51:16.569Z,94.90
2023-03-27T17:54:15.674Z,93.90
2023-03-27T17:56:51.842Z,92.80
2023-03-27T17:59:21.944Z,87.80
2023-03-27T18:01:52.326Z,89.50
2023-03-27T18:04:22.711Z,75.70
2023-03-27T18:06:55.464Z,58.10
2023-03-27T18:09:28.934Z,53.30
2023-03-27T18:11:59.555Z,40.70
2023-03-27T18:14:32.719Z,32.10
2023-03-27T18:17:02.865Z,21.10
2023-03-27T18:19:33.107Z,18.90
2023-03-27T18:22:06.361Z,8.90
2023-03-27T18:24:36.490Z,22.20
2023-03-27T18:27:06.776Z,12.20
2023-03-27T18:29:37.021Z,1.60
2023-03-27T18:32:07.966Z,1.00
2023-03-27T18:34:38.189Z,1.00
2023-03-27T18:37:11.020Z,1.00
2023-03-27T18:39:42.481Z,1.00
