createdAt,value
2022-11-26T00:00:20.673Z,52.35
2022-11-26T00:08:37.981Z,49.35
2022-11-26T00:11:15.613Z,45.53
2022-11-26T00:27:19.870Z,30.75
2022-11-26T00:29:46.509Z,36.35
2022-11-26T00:32:25.109Z,36.20
2022-11-26T00:34:53.686Z,48.00
2022-11-26T00:43:18.096Z,35.45
2022-11-26T00:45:50.468Z,34.55
2022-11-26T00:48:19.119Z,29.23
2022-11-26T00:50:51.478Z,58.97
2022-11-26T00:53:25.966Z,63.35
2022-11-26T00:55:55.204Z,50.08
2022-11-26T00:58:30.322Z,35.85
2022-11-26T01:01:00.671Z,39.17
2022-11-26T01:03:27.374Z,53.20
2022-11-26T01:05:58.967Z,31.63
2022-11-26T01:08:36.023Z,32.05
2022-11-26T01:11:05.838Z,29.02
2022-11-26T01:13:33.206Z,32.95
2022-11-26T01:16:02.621Z,30.70
2022-11-26T01:18:35.289Z,27.83
2022-11-26T01:21:02.030Z,29.80
2022-11-26T01:23:28.690Z,33.33
2022-11-26T01:25:55.531Z,26.98
2022-11-26T01:28:24.797Z,26.17
2022-11-26T01:30:51.433Z,28.98
2022-11-26T01:33:18.010Z,32.35
2022-11-26T01:35:44.875Z,27.20
2022-11-26T01:38:15.444Z,28.50
2022-11-26T01:41:20.926Z,38.45
2022-11-26T01:43:51.870Z,40.72
2022-11-26T01:46:22.559Z,36.50
2022-11-26T01:48:50.745Z,30.50
2022-11-26T01:51:28.317Z,31.58
2022-11-26T01:54:00.808Z,33.42
2022-11-26T01:56:49.788Z,27.33
2022-11-26T01:59:50.193Z,26.75
2022-11-26T02:02:19.130Z,34.00
2022-11-26T02:05:24.230Z,33.03
2022-11-26T02:07:53.508Z,28.88
2022-11-26T02:10:20.305Z,31.55
2022-11-26T02:12:47.914Z,29.63
2022-11-26T02:15:14.760Z,29.20
2022-11-26T02:18:08.194Z,27.55
2022-11-26T02:21:25.991Z,29.83
2022-11-26T02:24:47.211Z,24.10
2022-11-26T02:28:01.983Z,27.10
2022-11-26T02:30:39.702Z,25.13
2022-11-26T02:33:35.082Z,26.73
2022-11-26T02:36:38.262Z,24.45
2022-11-26T02:39:22.197Z,24.42
2022-11-26T02:41:54.907Z,22.25
2022-11-26T02:44:40.602Z,27.50
2022-11-26T02:47:18.606Z,20.88
2022-11-26T02:49:52.526Z,22.60
2022-11-26T02:52:23.341Z,23.25
2022-11-26T02:54:54.502Z,20.13
2022-11-26T02:57:30.445Z,21.35
2022-11-26T03:00:09.049Z,18.05
2022-11-26T03:02:50.940Z,25.52
2022-11-26T03:05:25.700Z,19.17
2022-11-26T03:07:55.315Z,15.68
2022-11-26T03:10:31.054Z,19.17
2022-11-26T03:12:58.668Z,18.77
2022-11-26T03:15:25.571Z,20.90
2022-11-26T03:17:52.278Z,21.75
2022-11-26T03:20:19.032Z,20.40
2022-11-26T03:22:46.074Z,16.15
2022-11-26T03:25:13.306Z,13.85
2022-11-26T03:27:39.953Z,25.27
2022-11-26T03:30:08.221Z,15.32
2022-11-26T03:32:36.140Z,18.10
2022-11-26T03:35:04.376Z,19.88
2022-11-26T03:37:31.605Z,14.95
2022-11-26T03:39:58.357Z,18.13
2022-11-26T03:42:25.268Z,17.17
2022-11-26T03:44:51.930Z,14.65
2022-11-26T03:47:19.018Z,17.35
2022-11-26T03:49:45.895Z,18.73
2022-11-26T03:52:13.087Z,19.25
2022-11-26T03:54:40.153Z,18.77
2022-11-26T03:57:07.972Z,21.75
2022-11-26T03:59:34.699Z,18.85
2022-11-26T04:02:01.496Z,20.70
2022-11-26T04:04:28.506Z,17.60
2022-11-26T04:06:55.987Z,18.67
2022-11-26T04:09:23.377Z,22.10
2022-11-26T04:11:50.223Z,25.98
2022-11-26T04:14:17.408Z,21.63
2022-11-26T04:16:44.176Z,19.38
2022-11-26T04:19:10.930Z,18.83
2022-11-26T04:21:37.669Z,24.30
2022-11-26T04:24:04.855Z,21.58
2022-11-26T04:26:31.528Z,20.00
2022-11-26T04:28:58.234Z,22.05
2022-11-26T04:31:24.955Z,16.15
2022-11-26T04:33:52.114Z,19.05
2022-11-26T04:36:18.885Z,19.83
2022-11-26T04:38:45.487Z,17.48
2022-11-26T04:41:12.255Z,16.42
2022-11-26T04:43:38.937Z,20.85
2022-11-26T04:46:05.939Z,17.00
2022-11-26T04:48:32.689Z,18.17
2022-11-26T04:50:59.315Z,16.40
2022-11-26T04:53:26.039Z,18.85
2022-11-26T04:55:53.366Z,13.60
2022-11-26T04:58:22.174Z,18.80
2022-11-26T05:00:51.335Z,13.70
2022-11-26T05:03:19.439Z,16.42
2022-11-26T05:05:47.170Z,12.60
2022-11-26T05:08:14.556Z,16.23
2022-11-26T05:10:41.769Z,15.77
2022-11-26T05:13:08.936Z,18.27
2022-11-26T05:15:35.657Z,20.38
2022-11-26T05:18:03.611Z,15.23
2022-11-26T05:20:30.335Z,19.02
2022-11-26T05:22:59.662Z,20.00
2022-11-26T05:25:26.295Z,16.10
2022-11-26T05:27:52.948Z,18.75
2022-11-26T05:30:20.183Z,20.00
2022-11-26T05:32:46.798Z,16.95
2022-11-26T05:35:13.655Z,23.92
2022-11-26T05:37:40.347Z,22.08
2022-11-26T05:40:11.887Z,19.30
2022-11-26T05:42:39.525Z,20.55
2022-11-26T05:45:09.997Z,17.23
2022-11-26T05:47:36.698Z,19.35
2022-11-26T05:50:04.221Z,17.52
2022-11-26T05:52:31.020Z,20.25
2022-11-26T05:54:57.690Z,20.77
2022-11-26T05:57:24.376Z,14.80
2022-11-26T05:59:51.347Z,20.40
2022-11-26T06:02:18.472Z,18.63
2022-11-26T06:04:45.220Z,25.58
2022-11-26T06:07:14.934Z,23.15
2022-11-26T06:09:46.424Z,26.48
2022-11-26T06:12:13.212Z,24.88
2022-11-26T06:14:43.208Z,26.05
2022-11-26T06:17:11.947Z,24.42
2022-11-26T06:19:39.786Z,19.83
2022-11-26T06:22:09.231Z,22.58
2022-11-26T06:24:36.588Z,23.50
2022-11-26T06:27:03.815Z,25.83
2022-11-26T06:29:30.922Z,26.35
2022-11-26T06:31:57.638Z,23.52
2022-11-26T06:34:24.387Z,21.92
2022-11-26T06:36:51.449Z,22.50
2022-11-26T06:39:18.221Z,26.65
2022-11-26T06:41:45.126Z,22.88
2022-11-26T06:44:14.926Z,23.15
2022-11-26T06:46:41.644Z,20.58
2022-11-26T06:49:14.196Z,19.90
2022-11-26T06:51:40.895Z,23.83
2022-11-26T06:54:11.622Z,20.17
2022-11-26T07:02:00.913Z,19.27
2022-11-26T07:04:27.795Z,19.35
2022-11-26T07:07:01.772Z,18.25
2022-11-26T07:33:47.571Z,20.65
2022-11-26T07:36:30.451Z,23.85
2022-11-26T07:49:48.634Z,26.90
2022-11-26T07:57:36.754Z,36.72
2022-11-26T08:00:05.277Z,31.95
2022-11-26T08:02:31.944Z,30.65
2022-11-26T08:23:44.849Z,30.52
2022-11-26T08:26:30.641Z,32.60
2022-11-26T08:32:02.708Z,27.90
2022-11-26T09:17:40.996Z,21.23
2022-11-26T09:31:01.577Z,21.08
2022-11-26T09:33:29.874Z,21.15
2022-11-26T09:59:32.192Z,17.75
2022-11-26T10:47:31.616Z,30.15
2022-11-26T10:50:19.403Z,28.85
2022-11-26T10:58:39.720Z,30.58
2022-11-26T11:06:44.227Z,32.45
2022-11-26T11:32:40.670Z,29.73
2022-11-26T11:35:31.347Z,31.20
2022-11-26T11:46:52.530Z,30.48
2022-11-26T11:50:17.597Z,30.10
2022-11-26T12:10:22.237Z,26.70
2022-11-26T12:12:59.101Z,27.63
2022-11-26T12:15:45.028Z,28.95
2022-11-26T12:47:54.074Z,25.25
2022-11-26T12:50:38.189Z,27.35
2022-11-26T13:06:01.580Z,28.52
2022-11-26T13:09:03.661Z,26.48
2022-11-26T13:12:08.113Z,28.67
2022-11-26T13:15:12.091Z,25.67
2022-11-26T13:17:48.019Z,28.92
2022-11-26T13:20:44.595Z,28.48
2022-11-26T13:24:18.644Z,26.90
2022-11-26T13:27:22.185Z,28.20
2022-11-26T13:30:03.577Z,26.70
2022-11-26T13:32:43.448Z,25.40
2022-11-26T13:35:49.406Z,27.83
2022-11-26T13:38:52.706Z,27.70
2022-11-26T13:41:52.083Z,28.92
2022-11-26T13:44:40.619Z,26.55
2022-11-26T13:47:19.583Z,26.58
2022-11-26T13:50:32.377Z,28.63
2022-11-26T13:53:23.712Z,26.13
2022-11-26T13:56:05.289Z,27.88
2022-11-26T13:59:07.129Z,28.55
2022-11-26T14:01:40.945Z,30.95
2022-11-26T14:04:15.930Z,28.83
2022-11-26T14:07:08.623Z,28.77
2022-11-26T14:10:02.102Z,26.63
2022-11-26T14:13:03.231Z,28.05
2022-11-26T14:15:42.043Z,26.73
2022-11-26T14:18:17.594Z,26.58
2022-11-26T14:20:59.751Z,26.15
2022-11-26T14:23:41.766Z,27.65
2022-11-26T14:26:37.046Z,30.27
2022-11-26T14:29:13.239Z,26.17
2022-11-26T14:31:54.647Z,26.13
2022-11-26T14:34:49.111Z,27.08
2022-11-26T14:37:20.810Z,27.88
2022-11-26T14:40:08.061Z,26.83
2022-11-26T14:42:37.843Z,29.38
2022-11-26T14:45:23.797Z,22.48
2022-11-26T14:47:55.480Z,29.85
2022-11-26T14:50:25.158Z,25.67
2022-11-26T14:53:04.739Z,30.73
2022-11-26T14:55:37.387Z,31.63
2022-11-26T14:58:14.964Z,37.75
2022-11-26T15:00:44.686Z,38.05
2022-11-26T15:03:25.698Z,30.75
2022-11-26T15:05:52.372Z,29.48
2022-11-26T15:08:27.001Z,30.50
2022-11-26T15:11:11.060Z,31.23
2022-11-26T15:13:46.468Z,32.17
2022-11-26T15:16:38.163Z,33.92
2022-11-26T15:19:07.378Z,26.02
2022-11-26T15:21:40.514Z,35.35
2022-11-26T15:24:09.106Z,31.27
2022-11-26T15:26:38.067Z,28.35
2022-11-26T15:29:41.345Z,33.58
2022-11-26T15:32:30.829Z,29.75
2022-11-26T15:35:02.939Z,33.75
2022-11-26T15:37:29.903Z,38.03
2022-11-26T15:40:33.627Z,34.67
2022-11-26T15:43:04.435Z,28.98
2022-11-26T15:45:41.184Z,37.97
2022-11-26T15:48:50.505Z,32.45
2022-11-26T15:51:36.262Z,34.28
2022-11-26T15:54:43.436Z,31.85
2022-11-26T15:57:34.932Z,35.72
2022-11-26T16:00:40.314Z,32.92
2022-11-26T16:03:38.423Z,35.55
2022-11-26T16:06:11.888Z,38.25
2022-11-26T16:08:43.034Z,37.20
2022-11-26T16:11:21.751Z,33.10
2022-11-26T16:13:48.389Z,32.83
2022-11-26T16:16:24.697Z,38.10
2022-11-26T16:19:01.696Z,26.77
2022-11-26T16:21:36.736Z,28.25
2022-11-26T16:24:34.630Z,31.58
2022-11-26T16:27:08.865Z,29.25
2022-11-26T16:29:36.016Z,33.03
2022-11-26T16:32:05.656Z,25.13
2022-11-26T16:34:32.237Z,26.20
2022-11-26T16:37:31.815Z,30.27
2022-11-26T16:40:14.053Z,31.80
2022-11-26T16:42:40.744Z,29.02
2022-11-26T16:45:12.945Z,25.15
2022-11-26T16:47:49.952Z,26.08
2022-11-26T16:50:24.346Z,26.60
2022-11-26T16:52:55.205Z,28.08
2022-11-26T16:55:26.467Z,28.10
2022-11-26T16:58:01.421Z,29.77
2022-11-26T17:00:35.674Z,31.42
2022-11-26T17:05:29.116Z,26.73
2022-11-26T17:08:01.035Z,28.38
2022-11-26T17:10:30.382Z,40.63
2022-11-26T17:13:00.168Z,32.58
2022-11-26T17:15:26.809Z,30.92
2022-11-26T17:18:05.093Z,29.88
2022-11-26T17:20:31.854Z,24.27
2022-11-26T17:22:58.645Z,20.98
2022-11-26T17:25:30.342Z,20.02
2022-11-26T17:28:09.811Z,18.08
2022-11-26T17:30:39.103Z,20.10
2022-11-26T18:16:09.692Z,54.38
2022-11-26T18:37:38.292Z,28.42
2022-11-26T18:40:10.572Z,29.50
2022-11-26T18:42:38.554Z,29.80
2022-11-26T19:34:06.216Z,38.38
2022-11-26T19:36:33.992Z,31.48
2022-11-26T19:41:45.260Z,33.03
2022-11-26T20:38:04.707Z,36.22
2022-11-26T20:51:35.028Z,31.50
2022-11-26T20:54:02.395Z,32.70
2022-11-26T20:56:29.525Z,34.53
2022-11-26T20:58:56.622Z,28.67
2022-11-26T21:09:31.494Z,30.55
2022-11-26T21:33:28.135Z,33.88
2022-11-26T22:00:27.251Z,35.00
2022-11-26T22:27:19.846Z,38.83
2022-11-26T22:40:32.244Z,37.65
2022-11-26T22:43:01.522Z,42.40
2022-11-26T22:45:29.731Z,40.10
2022-11-26T22:50:44.497Z,44.13
2022-11-26T22:56:02.609Z,45.95
2022-11-26T22:58:33.039Z,46.03
2022-11-26T23:01:08.435Z,41.20
2022-11-26T23:06:25.314Z,46.28
2022-11-26T23:38:30.873Z,50.67
2022-11-26T23:41:02.934Z,56.83
2022-11-26T23:43:33.378Z,52.97
2022-11-26T23:46:13.671Z,50.38
2022-11-26T23:48:41.922Z,50.65
2022-11-26T23:51:23.343Z,56.17
