createdAt,value
2023-05-08T00:01:13.967Z,84.30
2023-05-08T00:03:59.503Z,84.80
2023-05-08T00:06:44.971Z,84.50
2023-05-08T00:09:30.628Z,84.80
2023-05-08T00:12:15.891Z,84.30
2023-05-08T00:15:01.676Z,84.40
2023-05-08T00:17:46.828Z,84.30
2023-05-08T00:20:32.784Z,84.20
2023-05-08T00:23:18.174Z,84.50
2023-05-08T00:26:03.589Z,84.50
2023-05-08T00:28:49.009Z,84.50
2023-05-08T00:31:34.356Z,85.00
2023-05-08T00:34:19.807Z,84.60
2023-05-08T00:37:05.196Z,84.50
2023-05-08T00:39:50.585Z,84.60
2023-05-08T00:42:36.317Z,84.80
2023-05-08T00:45:21.344Z,84.90
2023-05-08T00:48:07.512Z,84.70
2023-05-08T00:50:53.931Z,84.90
2023-05-08T00:53:42.898Z,84.70
2023-05-08T00:56:29.355Z,84.70
2023-05-08T00:59:16.324Z,84.90
2023-05-08T01:02:02.557Z,85.30
2023-05-08T01:04:48.654Z,85.00
2023-05-08T01:07:33.987Z,85.00
2023-05-08T01:10:19.371Z,84.70
2023-05-08T01:13:12.808Z,84.90
2023-05-08T01:16:09.642Z,84.30
2023-05-08T01:19:42.777Z,84.20
2023-05-08T01:22:27.857Z,84.60
2023-05-08T01:26:07.199Z,84.30
2023-05-08T01:29:30.710Z,84.50
2023-05-08T01:32:17.575Z,84.60
2023-05-08T01:35:27.846Z,84.60
2023-05-08T01:38:22.623Z,84.70
2023-05-08T01:41:24.094Z,84.90
2023-05-08T01:44:24.616Z,85.20
2023-05-08T01:47:11.744Z,85.30
2023-05-08T01:50:22.483Z,85.30
2023-05-08T01:53:20.261Z,85.20
2023-05-08T01:56:11.266Z,85.30
2023-05-08T01:58:58.908Z,85.20
2023-05-08T02:01:46.159Z,85.60
2023-05-08T02:04:33.408Z,85.50
2023-05-08T02:07:22.555Z,85.50
2023-05-08T02:10:08.936Z,85.70
2023-05-08T02:12:55.631Z,85.90
2023-05-08T02:15:42.509Z,85.80
2023-05-08T02:18:29.954Z,86.20
2023-05-08T02:21:16.725Z,86.10
2023-05-08T02:24:04.201Z,86.30
2023-05-08T02:26:51.640Z,86.30
2023-05-08T02:29:38.058Z,85.90
2023-05-08T02:32:26.981Z,86.10
2023-05-08T02:35:18.243Z,85.90
2023-05-08T02:38:05.148Z,86.00
2023-05-08T02:40:55.456Z,86.20
2023-05-08T02:43:40.933Z,86.20
2023-05-08T02:46:39.490Z,86.20
2023-05-08T02:49:29.866Z,86.20
2023-05-08T02:52:44.709Z,86.10
2023-05-08T02:55:40.242Z,86.40
2023-05-08T02:58:34.856Z,86.70
2023-05-08T03:01:24.421Z,86.90
2023-05-08T03:04:12.226Z,86.60
2023-05-08T03:06:58.886Z,86.70
2023-05-08T03:09:50.486Z,86.90
2023-05-08T03:12:42.743Z,86.90
2023-05-08T03:15:37.675Z,87.00
2023-05-08T03:18:45.307Z,87.00
2023-05-08T03:21:32.130Z,87.20
2023-05-08T03:24:19.727Z,87.40
2023-05-08T03:27:05.907Z,87.50
2023-05-08T03:29:52.349Z,87.40
2023-05-08T03:32:38.979Z,87.40
2023-05-08T03:35:24.888Z,87.40
2023-05-08T03:38:10.350Z,87.50
2023-05-08T03:40:55.911Z,87.50
2023-05-08T03:43:41.740Z,87.60
2023-05-08T03:46:27.181Z,87.60
2023-05-08T03:49:14.642Z,87.50
2023-05-08T03:52:00.086Z,87.60
2023-05-08T03:54:45.610Z,88.00
2023-05-08T03:57:36.173Z,87.60
2023-05-08T04:00:39.259Z,87.60
2023-05-08T04:03:24.532Z,87.80
2023-05-08T04:06:45.778Z,88.00
2023-05-08T04:09:37.245Z,88.10
2023-05-08T04:12:47.043Z,88.00
2023-05-08T04:15:38.219Z,87.90
2023-05-08T04:18:29.438Z,88.30
2023-05-08T04:21:20.044Z,88.40
2023-05-08T04:24:08.514Z,88.50
2023-05-08T04:26:54.400Z,88.70
2023-05-08T04:29:40.089Z,88.50
2023-05-08T04:32:27.683Z,88.70
2023-05-08T04:35:13.967Z,89.20
2023-05-08T04:38:00.327Z,89.10
2023-05-08T04:40:46.097Z,88.80
2023-05-08T04:43:31.500Z,88.60
2023-05-08T04:46:17.177Z,89.00
2023-05-08T04:49:02.500Z,89.20
2023-05-08T04:51:47.945Z,89.00
2023-05-08T04:54:33.894Z,89.10
2023-05-08T04:57:19.358Z,89.30
2023-05-08T05:00:06.151Z,90.60
2023-05-08T05:02:51.470Z,91.00
2023-05-08T05:05:38.783Z,90.30
2023-05-08T05:08:24.681Z,89.70
2023-05-08T05:11:09.724Z,89.30
2023-05-08T05:13:55.177Z,88.60
2023-05-08T05:16:40.720Z,88.30
2023-05-08T05:19:25.862Z,88.30
2023-05-08T05:22:11.420Z,87.80
2023-05-08T05:24:56.747Z,87.70
2023-05-08T05:27:42.046Z,87.40
2023-05-08T05:30:27.967Z,87.00
2023-05-08T05:33:13.554Z,87.10
2023-05-08T05:35:59.186Z,87.10
2023-05-08T05:38:44.272Z,87.00
2023-05-08T05:41:29.747Z,86.80
2023-05-08T05:44:15.452Z,86.40
2023-05-08T05:47:00.618Z,85.80
2023-05-08T05:49:47.383Z,85.60
2023-05-08T05:52:33.221Z,85.60
2023-05-08T05:55:18.255Z,85.20
2023-05-08T05:58:03.512Z,84.70
2023-05-08T06:00:49.030Z,84.70
2023-05-08T06:03:34.453Z,84.80
2023-05-08T06:06:19.866Z,84.40
2023-05-08T06:09:06.965Z,84.70
2023-05-08T06:11:52.231Z,84.90
2023-05-08T06:14:37.709Z,84.60
2023-05-08T06:17:23.118Z,84.30
2023-05-08T06:20:08.999Z,84.50
2023-05-08T06:22:54.540Z,84.30
2023-05-08T06:25:40.235Z,84.50
2023-05-08T06:28:26.142Z,84.10
2023-05-08T06:31:11.517Z,84.10
2023-05-08T06:33:56.925Z,84.40
2023-05-08T06:36:42.382Z,84.10
2023-05-08T06:39:27.787Z,84.60
2023-05-08T06:42:13.350Z,83.90
2023-05-08T06:44:58.506Z,83.60
2023-05-08T06:47:43.989Z,84.00
2023-05-08T06:50:29.383Z,83.80
2023-05-08T06:53:14.940Z,84.00
2023-05-08T06:56:00.352Z,84.50
2023-05-08T06:58:53.747Z,84.70
2023-05-08T07:01:50.419Z,84.50
2023-05-08T07:04:36.990Z,84.20
2023-05-08T07:07:22.257Z,84.00
2023-05-08T07:10:08.255Z,83.80
2023-05-08T07:12:53.633Z,83.90
2023-05-08T07:15:41.680Z,83.80
2023-05-08T07:18:27.402Z,84.00
2023-05-08T07:21:13.155Z,84.00
2023-05-08T07:23:58.297Z,84.20
2023-05-08T07:26:43.769Z,83.60
2023-05-08T07:29:29.276Z,84.10
2023-05-08T07:32:15.305Z,85.40
2023-05-08T07:35:02.685Z,85.50
2023-05-08T07:37:47.947Z,84.60
2023-05-08T07:40:33.769Z,84.90
2023-05-08T07:43:18.847Z,84.40
2023-05-08T07:46:05.212Z,83.80
2023-05-08T07:48:50.389Z,83.60
2023-05-08T07:51:35.660Z,83.60
2023-05-08T07:54:20.949Z,83.50
2023-05-08T07:57:06.263Z,84.40
2023-05-08T07:59:51.753Z,83.60
2023-05-08T08:02:37.755Z,84.20
2023-05-08T08:05:23.229Z,83.30
2023-05-08T08:08:08.312Z,82.70
2023-05-08T08:10:53.770Z,83.30
2023-05-08T08:13:39.139Z,83.10
2023-05-08T08:16:24.594Z,82.80
2023-05-08T08:19:10.793Z,84.50
2023-05-08T08:21:56.448Z,83.30
2023-05-08T08:24:41.977Z,83.40
2023-05-08T08:27:27.479Z,83.50
2023-05-08T08:30:17.995Z,83.40
2023-05-08T08:33:03.992Z,82.20
2023-05-08T08:35:49.307Z,82.80
2023-05-08T08:38:34.591Z,82.20
2023-05-08T08:41:19.964Z,82.90
2023-05-08T08:44:06.123Z,81.10
2023-05-08T08:46:52.886Z,81.40
2023-05-08T08:49:43.109Z,81.50
2023-05-08T08:52:35.812Z,82.20
2023-05-08T08:55:23.344Z,81.80
2023-05-08T08:58:23.138Z,82.10
2023-05-08T09:01:14.956Z,82.50
2023-05-08T09:04:01.006Z,81.90
2023-05-08T09:06:46.872Z,81.80
2023-05-08T09:09:35.754Z,81.90
2023-05-08T09:12:21.036Z,82.30
2023-05-08T09:15:06.450Z,81.90
2023-05-08T09:17:51.688Z,82.10
2023-05-08T09:20:37.300Z,82.10
2023-05-08T09:23:22.511Z,80.80
2023-05-08T09:26:09.209Z,81.30
2023-05-08T09:29:09.826Z,80.90
2023-05-08T09:31:55.222Z,80.30
2023-05-08T09:34:40.604Z,80.80
2023-05-08T09:37:26.986Z,79.80
2023-05-08T09:40:20.902Z,80.10
2023-05-08T09:43:15.747Z,80.00
2023-05-08T09:46:22.251Z,80.90
2023-05-08T09:49:17.651Z,79.60
2023-05-08T09:52:03.447Z,79.60
2023-05-08T09:54:56.135Z,80.20
2023-05-08T09:57:53.340Z,78.60
2023-05-08T10:00:39.805Z,78.00
2023-05-08T10:03:45.474Z,78.20
2023-05-08T10:06:30.563Z,78.50
2023-05-08T10:09:16.135Z,78.30
2023-05-08T10:12:01.650Z,78.10
2023-05-08T10:14:47.113Z,77.30
2023-05-08T10:17:37.418Z,76.80
2023-05-08T10:20:25.563Z,77.60
2023-05-08T10:23:17.065Z,78.20
2023-05-08T10:26:10.060Z,77.90
2023-05-08T10:29:08.855Z,77.40
2023-05-08T10:31:58.630Z,77.00
2023-05-08T10:34:46.594Z,76.00
2023-05-08T10:37:36.001Z,77.20
2023-05-08T10:40:22.543Z,77.30
2023-05-08T10:43:09.962Z,76.40
2023-05-08T10:45:57.056Z,77.50
2023-05-08T10:48:47.928Z,77.60
2023-05-08T10:51:41.740Z,77.40
2023-05-08T10:54:38.687Z,78.30
2023-05-08T10:57:24.165Z,77.90
2023-05-08T11:00:09.832Z,77.30
2023-05-08T11:03:07.211Z,77.20
2023-05-08T11:05:58.977Z,77.00
2023-05-08T11:08:53.012Z,77.00
2023-05-08T11:11:39.283Z,78.10
2023-05-08T11:14:24.918Z,77.50
2023-05-08T11:17:10.943Z,77.50
2023-05-08T11:20:04.481Z,77.00
2023-05-08T11:22:49.750Z,77.80
2023-05-08T11:25:43.531Z,78.20
2023-05-08T11:28:33.292Z,77.70
2023-05-08T11:31:19.676Z,77.10
2023-05-08T11:34:24.994Z,77.40
2023-05-08T11:37:26.687Z,77.30
2023-05-08T11:40:47.133Z,77.70
2023-05-08T11:43:46.207Z,77.40
2023-05-08T11:46:51.484Z,77.70
2023-05-08T11:49:37.171Z,77.00
2023-05-08T11:52:22.486Z,76.80
2023-05-08T11:55:09.918Z,76.70
2023-05-08T11:57:55.775Z,76.60
2023-05-08T12:00:45.403Z,76.30
2023-05-08T12:03:31.119Z,76.00
2023-05-08T12:06:19.010Z,76.30
2023-05-08T12:09:14.899Z,75.80
2023-05-08T12:11:59.845Z,75.50
2023-05-08T12:14:50.365Z,75.80
2023-05-08T12:17:36.180Z,73.90
2023-05-08T12:20:21.983Z,74.50
2023-05-08T12:23:08.734Z,74.80
2023-05-08T12:25:55.301Z,73.50
2023-05-08T12:28:44.608Z,73.60
2023-05-08T12:31:31.714Z,74.40
2023-05-08T12:34:17.261Z,73.50
2023-05-08T12:37:05.514Z,72.50
2023-05-08T12:39:51.004Z,72.50
2023-05-08T12:42:50.037Z,72.60
2023-05-08T12:45:40.582Z,72.00
2023-05-08T12:48:27.024Z,72.70
2023-05-08T12:51:12.383Z,72.20
2023-05-08T12:53:57.722Z,71.90
2023-05-08T12:56:44.603Z,72.50
2023-05-08T12:59:32.915Z,71.60
2023-05-08T13:02:21.926Z,72.10
2023-05-08T13:05:08.242Z,74.20
2023-05-08T13:07:59.985Z,71.30
2023-05-08T13:10:56.243Z,70.70
2023-05-08T13:13:41.583Z,70.90
2023-05-08T13:16:27.168Z,69.90
2023-05-08T13:19:12.528Z,69.50
2023-05-08T13:21:57.885Z,69.00
2023-05-08T13:24:43.322Z,69.00
2023-05-08T13:27:29.039Z,68.50
2023-05-08T13:30:15.587Z,67.60
2023-05-08T13:33:01.211Z,68.30
2023-05-08T13:35:46.337Z,68.20
2023-05-08T13:38:31.722Z,67.50
2023-05-08T13:41:17.424Z,64.90
2023-05-08T13:44:02.916Z,66.20
2023-05-08T13:46:48.515Z,65.50
2023-05-08T13:49:33.591Z,65.20
2023-05-08T13:52:18.981Z,63.70
2023-05-08T13:55:06.367Z,64.10
2023-05-08T13:57:51.549Z,63.80
2023-05-08T14:00:36.807Z,62.10
2023-05-08T14:03:22.177Z,62.00
2023-05-08T14:06:07.389Z,61.50
2023-05-08T14:08:55.428Z,62.80
2023-05-08T14:11:42.643Z,63.00
2023-05-08T14:14:27.993Z,60.00
2023-05-08T14:17:13.510Z,59.20
2023-05-08T14:19:59.213Z,58.40
2023-05-08T14:22:44.348Z,58.80
2023-05-08T14:25:30.613Z,60.00
2023-05-08T14:28:15.799Z,60.40
2023-05-08T14:31:01.330Z,57.30
2023-05-08T14:33:46.810Z,58.70
2023-05-08T14:36:32.133Z,59.30
2023-05-08T14:39:17.571Z,60.00
2023-05-08T14:44:51.665Z,59.00
2023-05-08T14:47:38.528Z,59.30
2023-05-08T14:50:27.739Z,59.50
2023-05-08T14:53:13.136Z,60.80
2023-05-08T14:55:59.738Z,60.60
2023-05-08T14:58:46.034Z,60.50
2023-05-08T15:01:31.662Z,62.10
2023-05-08T15:04:17.333Z,61.50
2023-05-08T15:07:02.511Z,61.20
2023-05-08T15:09:47.960Z,59.40
2023-05-08T15:12:33.483Z,58.40
2023-05-08T15:15:18.755Z,59.90
2023-05-08T15:18:04.359Z,59.60
2023-05-08T15:20:49.750Z,59.10
2023-05-08T15:23:35.262Z,57.50
2023-05-08T15:26:21.839Z,57.10
2023-05-08T15:29:07.174Z,57.10
2023-05-08T15:31:52.925Z,57.70
2023-05-08T15:34:40.008Z,59.40
2023-05-08T15:37:26.067Z,58.90
2023-05-08T15:40:12.012Z,59.70
2023-05-08T15:42:57.453Z,60.10
2023-05-08T15:45:42.904Z,59.40
2023-05-08T15:48:28.388Z,61.20
2023-05-08T15:51:13.741Z,61.20
2023-05-08T15:53:59.106Z,62.00
2023-05-08T15:56:44.390Z,61.50
2023-05-08T15:59:29.837Z,62.20
2023-05-08T16:02:15.451Z,62.70
2023-05-08T16:05:00.607Z,62.80
2023-05-08T16:07:46.254Z,62.70
2023-05-08T16:10:31.844Z,63.20
2023-05-08T16:13:17.052Z,63.90
2023-05-08T16:16:04.567Z,63.60
2023-05-08T16:18:49.757Z,63.50
2023-05-08T16:21:35.374Z,63.50
2023-05-08T16:24:20.872Z,63.40
2023-05-08T16:27:05.879Z,62.90
2023-05-08T16:29:51.147Z,63.60
2023-05-08T16:32:36.622Z,63.80
2023-05-08T16:35:22.989Z,64.10
2023-05-08T16:38:08.283Z,64.40
2023-05-08T16:40:53.636Z,64.50
2023-05-08T16:43:39.001Z,64.20
2023-05-08T16:46:30.120Z,64.30
2023-05-08T16:49:15.992Z,64.40
2023-05-08T16:52:01.536Z,65.40
2023-05-08T16:54:47.086Z,65.00
2023-05-08T16:57:32.497Z,64.50
2023-05-08T17:00:21.062Z,64.50
2023-05-08T17:03:06.374Z,65.10
2023-05-08T17:05:51.727Z,65.40
2023-05-08T17:08:37.060Z,64.90
2023-05-08T17:11:22.633Z,66.00
2023-05-08T17:14:07.982Z,65.40
2023-05-08T17:16:53.350Z,65.70
2023-05-08T17:19:38.819Z,65.30
2023-05-08T17:22:24.168Z,65.30
2023-05-08T17:25:09.616Z,65.60
2023-05-08T17:27:55.936Z,65.70
2023-05-08T17:30:41.180Z,65.70
2023-05-08T17:33:26.894Z,65.90
2023-05-08T17:36:12.034Z,65.20
2023-05-08T17:38:57.533Z,65.10
2023-05-08T17:41:42.878Z,64.70
2023-05-08T17:44:28.166Z,64.60
2023-05-08T17:47:13.633Z,65.60
2023-05-08T17:49:59.157Z,64.60
2023-05-08T17:52:44.620Z,64.60
2023-05-08T17:55:31.679Z,63.50
2023-05-08T17:58:17.073Z,64.40
2023-05-08T18:01:02.462Z,64.70
2023-05-08T18:03:48.317Z,65.70
2023-05-08T18:06:33.706Z,65.80
2023-05-08T18:09:19.221Z,65.10
2023-05-08T18:12:04.599Z,64.70
2023-05-08T18:14:50.143Z,65.40
2023-05-08T18:17:36.042Z,66.20
2023-05-08T18:20:21.390Z,67.60
2023-05-08T18:23:06.979Z,67.20
2023-05-08T18:25:52.215Z,68.30
2023-05-08T18:28:37.627Z,67.50
2023-05-08T18:31:23.024Z,68.70
2023-05-08T18:34:08.334Z,69.20
2023-05-08T18:36:54.485Z,69.40
2023-05-08T18:39:41.304Z,70.00
2023-05-08T18:42:26.583Z,70.80
2023-05-08T18:45:12.156Z,71.10
2023-05-08T18:47:57.852Z,71.40
2023-05-08T18:50:42.873Z,70.70
2023-05-08T18:53:30.386Z,71.40
2023-05-08T18:56:16.019Z,71.90
2023-05-08T18:59:01.544Z,72.60
2023-05-08T19:01:47.589Z,72.30
2023-05-08T19:04:32.949Z,73.20
2023-05-08T19:07:18.319Z,72.70
2023-05-08T19:10:04.402Z,73.00
2023-05-08T19:12:50.704Z,71.80
2023-05-08T19:15:36.420Z,73.80
2023-05-08T19:18:21.994Z,71.70
2023-05-08T19:21:07.735Z,72.80
2023-05-08T19:23:53.285Z,73.70
2023-05-08T19:26:38.582Z,72.50
2023-05-08T19:29:24.237Z,72.50
2023-05-08T19:32:09.294Z,72.90
2023-05-08T19:34:57.306Z,72.20
2023-05-08T19:37:42.802Z,72.60
2023-05-08T19:40:28.263Z,73.60
2023-05-08T19:43:13.675Z,72.80
2023-05-08T19:45:59.559Z,73.70
2023-05-08T19:48:44.590Z,74.40
2023-05-08T19:51:29.978Z,73.50
2023-05-08T19:54:15.539Z,73.30
2023-05-08T19:57:00.911Z,73.70
2023-05-08T19:59:46.366Z,75.30
2023-05-08T20:02:31.902Z,74.60
2023-05-08T20:05:22.450Z,73.90
2023-05-08T20:08:08.771Z,73.80
2023-05-08T20:10:54.044Z,74.40
2023-05-08T20:13:39.847Z,75.30
2023-05-08T20:16:24.902Z,75.00
2023-05-08T20:19:10.205Z,75.30
2023-05-08T20:21:55.734Z,74.40
2023-05-08T20:24:41.076Z,74.20
2023-05-08T20:27:26.559Z,74.10
2023-05-08T20:30:12.057Z,74.80
2023-05-08T20:33:04.346Z,73.40
2023-05-08T20:35:49.994Z,74.70
2023-05-08T20:38:36.758Z,76.60
2023-05-08T20:41:22.182Z,75.10
2023-05-08T20:44:07.271Z,74.60
2023-05-08T20:46:52.618Z,73.50
2023-05-08T20:49:38.025Z,73.20
2023-05-08T20:52:23.444Z,74.00
2023-05-08T20:55:09.300Z,73.10
2023-05-08T20:57:54.779Z,74.20
2023-05-08T21:00:39.921Z,75.40
2023-05-08T21:03:25.487Z,75.60
2023-05-08T21:06:10.998Z,75.60
2023-05-08T21:08:57.782Z,76.30
2023-05-08T21:11:43.348Z,75.80
2023-05-08T21:14:28.587Z,75.20
2023-05-08T21:17:13.890Z,75.20
2023-05-08T21:19:59.256Z,75.90
2023-05-08T21:22:46.171Z,76.70
2023-05-08T21:25:31.598Z,76.20
2023-05-08T21:28:17.296Z,75.10
2023-05-08T21:31:02.662Z,76.30
2023-05-08T21:33:47.894Z,75.60
2023-05-08T21:36:35.133Z,74.40
2023-05-08T21:39:20.369Z,74.90
2023-05-08T21:42:06.294Z,75.00
2023-05-08T21:44:54.762Z,74.90
2023-05-08T21:47:40.275Z,74.40
2023-05-08T21:50:27.984Z,74.50
2023-05-08T21:53:13.267Z,74.60
2023-05-08T21:55:59.372Z,76.60
2023-05-08T21:58:44.353Z,76.40
2023-05-08T22:01:29.992Z,76.40
2023-05-08T22:04:16.164Z,73.90
2023-05-08T22:07:01.457Z,74.00
2023-05-08T22:09:47.128Z,74.20
2023-05-08T22:12:32.250Z,74.80
2023-05-08T22:15:29.199Z,74.70
2023-05-08T22:18:15.363Z,74.40
2023-05-08T22:21:01.075Z,76.10
2023-05-08T22:23:46.246Z,76.10
2023-05-08T22:26:32.633Z,75.10
2023-05-08T22:29:18.000Z,75.20
2023-05-08T22:32:03.531Z,76.00
2023-05-08T22:34:49.846Z,75.30
2023-05-08T22:37:35.105Z,75.20
2023-05-08T22:40:21.734Z,75.50
2023-05-08T22:43:07.356Z,75.50
2023-05-08T22:45:53.712Z,76.00
2023-05-08T22:48:39.418Z,75.50
2023-05-08T22:51:24.894Z,75.20
2023-05-08T22:54:10.253Z,75.70
2023-05-08T22:56:55.702Z,75.90
2023-05-08T22:59:41.048Z,76.00
2023-05-08T23:02:34.902Z,75.10
2023-05-08T23:05:20.470Z,75.20
2023-05-08T23:08:06.569Z,74.90
2023-05-08T23:10:51.996Z,75.30
2023-05-08T23:13:37.731Z,76.80
2023-05-08T23:16:23.108Z,76.30
2023-05-08T23:19:09.951Z,76.90
2023-05-08T23:21:55.075Z,76.80
2023-05-08T23:24:40.378Z,77.30
2023-05-08T23:27:25.949Z,76.40
2023-05-08T23:30:16.688Z,76.40
2023-05-08T23:33:02.141Z,76.00
2023-05-08T23:35:47.420Z,76.30
2023-05-08T23:38:32.954Z,76.70
2023-05-08T23:41:18.702Z,76.80
2023-05-08T23:44:04.099Z,76.00
2023-05-08T23:46:49.102Z,76.40
2023-05-08T23:49:34.924Z,76.00
2023-05-08T23:52:20.907Z,76.70
2023-05-08T23:55:06.409Z,76.60
2023-05-08T23:57:51.875Z,76.60
