createdAt,value
2018-05-23T00:01:40.401Z,85.87
2018-05-23T00:04:06.831Z,85.66
2018-05-23T00:06:33.222Z,86.31
2018-05-23T00:08:59.611Z,85.43
2018-05-23T00:11:26.395Z,85.20
2018-05-23T00:13:52.722Z,85.17
2018-05-23T00:16:19.100Z,86.28
2018-05-23T00:18:45.453Z,86.74
2018-05-23T00:21:12.513Z,87.19
2018-05-23T00:23:39.675Z,85.70
2018-05-23T00:26:06.228Z,84.62
2018-05-23T00:28:32.612Z,85.07
2018-05-23T00:30:58.979Z,85.14
2018-05-23T00:33:25.384Z,85.00
2018-05-23T00:35:52.458Z,84.24
2018-05-23T00:38:18.761Z,84.96
2018-05-23T00:40:45.116Z,85.65
2018-05-23T00:43:11.497Z,85.80
2018-05-23T00:45:38.652Z,85.10
2018-05-23T00:48:05.747Z,85.66
2018-05-23T00:50:32.082Z,85.31
2018-05-23T00:52:58.504Z,85.90
2018-05-23T00:55:32.678Z,85.71
2018-05-23T00:57:59.098Z,84.62
2018-05-23T01:00:26.277Z,84.74
2018-05-23T01:02:52.630Z,83.98
2018-05-23T01:05:19.021Z,84.25
2018-05-23T01:07:46.167Z,85.34
2018-05-23T01:10:13.465Z,85.98
2018-05-23T01:12:39.976Z,86.29
2018-05-23T01:15:06.374Z,86.46
2018-05-23T01:17:32.726Z,85.60
2018-05-23T01:19:59.905Z,84.95
2018-05-23T01:22:26.282Z,84.47
2018-05-23T01:24:52.626Z,86.15
2018-05-23T01:27:19.058Z,85.50
2018-05-23T01:29:45.414Z,85.75
2018-05-23T01:32:11.773Z,86.16
2018-05-23T01:34:38.177Z,86.25
2018-05-23T01:37:04.516Z,85.62
2018-05-23T01:39:30.912Z,85.63
2018-05-23T01:41:58.095Z,85.58
2018-05-23T01:44:24.438Z,86.45
2018-05-23T01:46:50.841Z,86.77
2018-05-23T01:49:25.472Z,87.04
2018-05-23T01:51:51.917Z,87.36
2018-05-23T01:54:18.362Z,87.42
2018-05-23T01:56:44.891Z,87.15
2018-05-23T01:59:11.252Z,87.17
2018-05-23T02:01:37.652Z,87.33
2018-05-23T02:04:04.158Z,87.08
2018-05-23T02:06:30.578Z,88.04
2018-05-23T02:08:57.746Z,88.61
2018-05-23T02:11:24.101Z,88.01
2018-05-23T02:13:50.619Z,87.76
2018-05-23T02:16:17.087Z,87.81
2018-05-23T02:18:43.567Z,88.01
2018-05-23T02:21:10.035Z,85.82
2018-05-23T02:23:40.777Z,85.14
2018-05-23T02:26:07.150Z,85.19
2018-05-23T02:28:33.631Z,86.21
2018-05-23T02:31:00.129Z,85.46
2018-05-23T02:33:26.493Z,86.92
2018-05-23T02:35:53.021Z,87.60
2018-05-23T02:38:19.359Z,86.97
2018-05-23T02:40:45.799Z,87.40
2018-05-23T02:43:12.949Z,88.04
2018-05-23T02:45:39.339Z,86.58
2018-05-23T02:48:05.797Z,87.61
2018-05-23T02:50:32.140Z,86.58
2018-05-23T02:52:58.519Z,87.62
2018-05-23T02:55:24.915Z,88.91
2018-05-23T02:57:51.616Z,89.53
2018-05-23T03:00:17.971Z,90.08
2018-05-23T03:02:44.467Z,90.50
2018-05-23T03:05:10.818Z,90.20
2018-05-23T03:07:37.247Z,89.81
2018-05-23T03:10:03.699Z,89.12
2018-05-23T03:12:30.170Z,89.99
2018-05-23T03:14:57.264Z,90.31
2018-05-23T03:17:23.619Z,90.47
2018-05-23T03:19:50.028Z,90.91
2018-05-23T03:22:16.379Z,91.25
2018-05-23T03:24:42.795Z,91.32
2018-05-23T03:27:09.167Z,91.41
2018-05-23T03:29:36.258Z,91.17
2018-05-23T03:32:02.719Z,92.98
2018-05-23T03:34:29.060Z,94.20
2018-05-23T03:36:55.378Z,94.51
2018-05-23T03:39:21.753Z,94.42
2018-05-23T03:41:48.867Z,94.12
2018-05-23T03:44:15.211Z,93.95
2018-05-23T03:46:41.635Z,94.19
2018-05-23T03:49:08.027Z,93.65
2018-05-23T03:51:34.476Z,93.75
2018-05-23T03:54:00.960Z,94.96
2018-05-23T03:56:27.295Z,94.50
2018-05-23T03:58:53.735Z,94.99
2018-05-23T04:01:38.662Z,94.90
2018-05-23T04:04:23.417Z,94.54
2018-05-23T04:09:58.239Z,94.52
2018-05-23T04:12:24.613Z,94.77
2018-05-23T04:14:51.754Z,94.79
2018-05-23T04:17:18.064Z,94.37
2018-05-23T04:19:44.536Z,94.18
2018-05-23T04:22:11.783Z,94.50
2018-05-23T04:24:38.942Z,94.72
2018-05-23T04:27:05.330Z,93.84
2018-05-23T04:29:31.692Z,92.00
2018-05-23T04:31:59.052Z,91.11
2018-05-23T04:34:26.190Z,90.95
2018-05-23T04:36:53.375Z,91.51
2018-05-23T04:39:19.873Z,92.96
2018-05-23T04:41:47.147Z,93.29
2018-05-23T04:44:13.807Z,94.15
2018-05-23T04:46:40.109Z,93.63
2018-05-23T04:49:06.478Z,92.43
2018-05-23T04:51:32.842Z,90.67
2018-05-23T04:53:59.699Z,90.25
2018-05-23T04:56:27.051Z,90.43
2018-05-23T04:58:54.150Z,89.88
2018-05-23T05:01:20.550Z,89.18
2018-05-23T05:03:47.021Z,88.56
2018-05-23T05:06:13.389Z,88.75
2018-05-23T05:08:40.533Z,89.54
2018-05-23T05:11:07.695Z,88.37
2018-05-23T05:13:34.056Z,88.12
2018-05-23T05:16:00.453Z,89.36
2018-05-23T05:18:27.536Z,89.87
2018-05-23T05:20:53.914Z,89.98
2018-05-23T05:23:21.009Z,90.64
2018-05-23T05:25:47.441Z,90.87
2018-05-23T05:28:13.893Z,90.57
2018-05-23T05:30:40.355Z,90.80
2018-05-23T05:33:06.732Z,88.12
2018-05-23T05:35:33.117Z,88.05
2018-05-23T05:38:00.258Z,89.00
2018-05-23T05:40:26.673Z,90.07
2018-05-23T05:42:53.073Z,90.21
2018-05-23T05:45:19.518Z,90.15
2018-05-23T05:47:45.915Z,88.71
2018-05-23T05:50:12.395Z,89.61
2018-05-23T05:52:38.829Z,89.13
2018-05-23T05:55:05.575Z,89.34
2018-05-23T05:57:31.938Z,88.67
2018-05-23T05:59:59.201Z,87.86
2018-05-23T06:02:25.591Z,88.12
2018-05-23T06:04:56.642Z,88.65
2018-05-23T06:07:23.035Z,88.92
2018-05-23T06:09:49.441Z,88.61
2018-05-23T06:12:15.926Z,86.94
2018-05-23T06:14:42.381Z,85.63
2018-05-23T06:17:09.675Z,86.23
2018-05-23T06:19:36.213Z,85.49
2018-05-23T06:22:03.118Z,85.19
2018-05-23T06:24:30.288Z,83.42
2018-05-23T06:26:56.690Z,83.85
2018-05-23T06:29:23.882Z,83.70
2018-05-23T06:31:50.205Z,83.36
2018-05-23T06:34:16.594Z,82.78
2018-05-23T06:36:42.943Z,82.28
2018-05-23T06:39:09.604Z,81.56
2018-05-23T06:41:35.961Z,81.76
2018-05-23T06:44:02.405Z,80.34
2018-05-23T06:46:28.739Z,80.05
2018-05-23T06:48:56.921Z,79.11
2018-05-23T06:51:23.274Z,78.87
2018-05-23T06:53:50.407Z,79.27
2018-05-23T06:56:16.852Z,79.37
2018-05-23T06:58:44.005Z,79.23
2018-05-23T07:01:11.117Z,79.29
2018-05-23T07:03:38.294Z,79.78
2018-05-23T07:06:05.411Z,78.31
2018-05-23T07:08:32.037Z,79.52
2018-05-23T07:10:58.816Z,77.64
2018-05-23T07:13:25.154Z,77.12
2018-05-23T07:15:52.314Z,77.99
2018-05-23T07:18:18.692Z,77.31
2018-05-23T07:20:45.122Z,77.85
2018-05-23T07:23:11.971Z,77.92
2018-05-23T07:25:38.342Z,77.69
2018-05-23T07:28:05.598Z,79.25
2018-05-23T07:30:31.990Z,79.57
2018-05-23T07:33:02.572Z,78.36
2018-05-23T07:35:29.087Z,79.11
2018-05-23T07:37:55.482Z,80.49
2018-05-23T07:40:21.851Z,80.45
2018-05-23T07:42:48.269Z,80.25
2018-05-23T07:45:14.931Z,79.31
2018-05-23T07:47:41.500Z,78.95
2018-05-23T07:50:07.835Z,79.15
2018-05-23T07:52:34.264Z,80.59
2018-05-23T07:55:00.709Z,81.75
2018-05-23T07:57:27.122Z,82.15
2018-05-23T07:59:53.573Z,82.41
2018-05-23T08:02:20.035Z,82.36
2018-05-23T08:04:47.132Z,83.27
2018-05-23T08:07:13.541Z,82.83
2018-05-23T08:09:39.894Z,83.14
2018-05-23T08:12:06.312Z,83.69
2018-05-23T08:14:32.722Z,84.02
2018-05-23T08:16:59.151Z,84.41
2018-05-23T08:19:31.455Z,85.67
2018-05-23T08:21:57.842Z,84.53
2018-05-23T08:24:24.332Z,85.50
2018-05-23T08:26:50.700Z,85.20
2018-05-23T08:29:18.258Z,85.42
2018-05-23T08:31:45.321Z,87.29
2018-05-23T08:34:12.659Z,87.24
2018-05-23T08:36:39.189Z,87.43
2018-05-23T08:39:06.361Z,87.02
2018-05-23T08:41:33.603Z,88.91
2018-05-23T08:44:00.918Z,87.46
2018-05-23T08:46:27.298Z,87.92
2018-05-23T08:48:53.989Z,86.63
2018-05-23T08:51:20.515Z,86.68
2018-05-23T08:53:46.975Z,86.45
2018-05-23T08:56:13.378Z,86.97
2018-05-23T08:58:39.872Z,86.42
2018-05-23T09:01:06.515Z,88.54
2018-05-23T09:03:32.938Z,87.35
2018-05-23T09:05:59.664Z,86.32
2018-05-23T09:08:26.073Z,83.57
2018-05-23T09:10:52.451Z,82.52
2018-05-23T09:13:18.986Z,82.93
2018-05-23T09:15:45.344Z,79.94
2018-05-23T09:18:11.749Z,79.06
2018-05-23T09:20:38.165Z,78.42
2018-05-23T09:23:04.621Z,74.95
2018-05-23T09:25:31.103Z,73.19
2018-05-23T09:27:57.401Z,73.01
2018-05-23T09:30:23.779Z,72.27
2018-05-23T09:32:50.953Z,72.79
2018-05-23T09:35:17.899Z,71.62
2018-05-23T09:37:44.400Z,70.81
2018-05-23T09:40:11.642Z,69.08
2018-05-23T09:42:37.968Z,70.70
2018-05-23T09:45:04.397Z,69.11
2018-05-23T09:47:31.043Z,70.80
2018-05-23T09:49:57.378Z,68.51
2018-05-23T09:52:24.699Z,69.67
2018-05-23T09:54:51.156Z,72.56
2018-05-23T09:57:18.421Z,71.54
2018-05-23T09:59:45.959Z,72.67
2018-05-23T10:02:12.485Z,72.22
2018-05-23T10:04:38.900Z,70.31
2018-05-23T10:07:05.340Z,70.90
2018-05-23T10:09:31.791Z,71.93
2018-05-23T10:11:58.271Z,68.81
2018-05-23T10:14:24.981Z,70.50
2018-05-23T10:16:52.090Z,67.03
2018-05-23T10:19:18.479Z,68.44
2018-05-23T10:21:44.934Z,70.89
2018-05-23T10:24:11.287Z,69.49
2018-05-23T10:26:37.652Z,68.39
2018-05-23T10:29:04.144Z,69.60
2018-05-23T10:31:30.550Z,70.15
2018-05-23T10:33:56.964Z,70.28
2018-05-23T10:36:23.370Z,68.35
2018-05-23T10:38:50.581Z,69.49
2018-05-23T10:41:17.021Z,68.79
2018-05-23T10:43:43.646Z,66.54
2018-05-23T10:46:10.015Z,69.02
2018-05-23T10:48:36.442Z,70.17
2018-05-23T10:51:02.792Z,70.19
2018-05-23T10:53:29.234Z,70.06
2018-05-23T10:55:55.648Z,72.43
2018-05-23T10:58:24.080Z,72.73
2018-05-23T11:00:50.558Z,70.31
2018-05-23T11:03:16.983Z,69.97
2018-05-23T11:05:43.368Z,68.44
2018-05-23T11:08:10.480Z,68.35
2018-05-23T11:10:37.694Z,69.48
2018-05-23T11:13:04.164Z,68.05
2018-05-23T11:15:31.300Z,68.18
2018-05-23T11:17:58.195Z,67.08
2018-05-23T11:20:28.728Z,69.22
2018-05-23T11:23:00.227Z,68.23
2018-05-23T11:25:30.969Z,66.82
2018-05-23T11:28:05.447Z,66.04
2018-05-23T11:30:36.957Z,66.66
2018-05-23T11:33:07.669Z,68.86
2018-05-23T11:35:46.790Z,69.72
2018-05-23T11:38:14.059Z,67.58
2018-05-23T11:40:59.037Z,67.70
2018-05-23T11:43:34.254Z,68.36
2018-05-23T11:46:06.647Z,69.24
2018-05-23T11:48:43.103Z,68.14
2018-05-23T11:53:42.815Z,66.84
2018-05-23T11:56:12.346Z,67.99
2018-05-23T11:58:38.902Z,66.35
2018-05-23T12:01:05.349Z,67.48
2018-05-23T12:03:31.754Z,67.58
2018-05-23T12:05:58.138Z,65.39
2018-05-23T12:08:26.961Z,65.17
2018-05-23T12:13:37.142Z,65.93
2018-05-23T12:18:43.746Z,65.07
2018-05-23T12:21:12.091Z,64.81
2018-05-23T12:23:39.335Z,62.42
2018-05-23T12:26:05.817Z,62.84
2018-05-23T12:28:32.193Z,62.49
2018-05-23T12:30:58.641Z,63.87
2018-05-23T12:33:25.038Z,63.59
2018-05-23T12:36:06.862Z,62.16
2018-05-23T12:38:39.297Z,61.82
2018-05-23T12:41:07.308Z,61.33
2018-05-23T12:46:06.427Z,62.11
2018-05-23T12:48:32.912Z,61.94
2018-05-23T12:51:00.309Z,61.45
2018-05-23T12:53:26.744Z,61.46
2018-05-23T12:55:53.400Z,62.26
2018-05-23T12:58:19.814Z,60.98
2018-05-23T13:00:48.905Z,60.23
2018-05-23T13:03:15.970Z,60.63
2018-05-23T13:05:42.379Z,58.66
2018-05-23T13:08:24.956Z,59.63
2018-05-23T13:10:58.649Z,59.97
2018-05-23T13:13:33.750Z,60.90
2018-05-23T13:16:05.567Z,59.29
2018-05-23T13:18:46.392Z,58.63
2018-05-23T13:21:32.362Z,59.10
2018-05-23T13:23:58.746Z,58.26
2018-05-23T13:26:26.040Z,58.18
2018-05-23T13:28:58.251Z,57.56
2018-05-23T13:31:24.619Z,58.47
2018-05-23T13:33:50.964Z,56.71
2018-05-23T13:36:17.451Z,57.58
2018-05-23T13:38:43.825Z,57.73
2018-05-23T13:41:10.156Z,56.85
2018-05-23T13:43:36.498Z,57.56
2018-05-23T13:46:04.293Z,56.49
2018-05-23T13:48:32.114Z,56.87
2018-05-23T13:50:59.256Z,58.13
2018-05-23T13:53:25.852Z,57.97
2018-05-23T13:55:53.042Z,57.14
2018-05-23T13:58:19.372Z,57.06
2018-05-23T14:00:45.861Z,56.12
2018-05-23T14:03:13.035Z,55.45
2018-05-23T14:05:39.419Z,54.35
2018-05-23T14:08:05.809Z,53.69
2018-05-23T14:10:32.254Z,54.82
2018-05-23T14:12:58.650Z,54.86
2018-05-23T14:15:26.145Z,55.21
2018-05-23T14:17:52.555Z,54.62
2018-05-23T14:20:19.002Z,53.82
2018-05-23T14:22:45.432Z,52.85
2018-05-23T14:25:11.780Z,52.44
2018-05-23T14:27:39.896Z,51.54
2018-05-23T14:30:07.217Z,53.81
2018-05-23T14:32:33.690Z,53.83
2018-05-23T14:35:00.080Z,53.58
2018-05-23T14:37:30.637Z,54.82
2018-05-23T14:39:57.779Z,55.51
2018-05-23T14:42:25.022Z,56.28
2018-05-23T14:44:51.370Z,57.14
2018-05-23T14:47:18.490Z,57.54
2018-05-23T14:49:45.983Z,57.66
2018-05-23T14:52:13.151Z,58.70
2018-05-23T14:54:39.582Z,57.57
2018-05-23T14:57:06.167Z,59.33
2018-05-23T14:59:32.562Z,60.83
2018-05-23T15:01:59.685Z,62.85
2018-05-23T15:04:26.757Z,62.05
2018-05-23T15:06:53.142Z,62.02
2018-05-23T15:09:19.473Z,61.64
2018-05-23T15:11:46.659Z,61.73
2018-05-23T15:14:13.121Z,62.83
2018-05-23T15:16:40.017Z,62.28
2018-05-23T15:19:06.379Z,61.63
2018-05-23T15:21:32.731Z,62.34
2018-05-23T15:23:59.121Z,63.70
2018-05-23T15:26:25.699Z,63.69
2018-05-23T15:28:52.092Z,62.22
2018-05-23T15:31:18.519Z,60.09
2018-05-23T15:33:44.908Z,59.79
2018-05-23T15:36:11.465Z,60.51
2018-05-23T15:38:38.713Z,61.14
2018-05-23T15:41:05.881Z,62.28
2018-05-23T15:43:32.556Z,62.16
2018-05-23T15:45:59.023Z,62.65
2018-05-23T15:48:26.188Z,63.44
2018-05-23T15:50:53.282Z,64.67
2018-05-23T15:53:19.646Z,64.06
2018-05-23T15:55:45.997Z,64.63
2018-05-23T15:58:13.072Z,65.55
2018-05-23T16:00:39.587Z,66.74
2018-05-23T16:03:06.028Z,67.69
2018-05-23T16:05:32.485Z,67.30
2018-05-23T16:07:58.856Z,65.68
2018-05-23T16:10:26.118Z,65.99
2018-05-23T16:12:53.736Z,66.06
2018-05-23T16:15:20.142Z,67.56
2018-05-23T16:17:46.598Z,64.97
2018-05-23T16:20:13.061Z,65.60
2018-05-23T16:22:39.843Z,67.47
2018-05-23T16:25:06.350Z,69.69
2018-05-23T16:27:32.686Z,70.25
2018-05-23T16:29:59.122Z,69.57
2018-05-23T16:32:25.531Z,71.14
2018-05-23T16:34:52.611Z,69.89
2018-05-23T16:37:18.964Z,70.87
2018-05-23T16:39:45.341Z,69.46
2018-05-23T16:42:12.570Z,68.44
2018-05-23T16:44:39.011Z,67.32
2018-05-23T16:47:05.356Z,68.08
2018-05-23T16:49:32.442Z,66.89
2018-05-23T16:51:58.983Z,66.28
2018-05-23T16:54:25.431Z,65.72
2018-05-23T16:56:51.774Z,66.25
2018-05-23T16:59:18.233Z,65.01
2018-05-23T17:01:45.367Z,63.76
2018-05-23T17:04:11.725Z,64.03
2018-05-23T17:06:38.160Z,62.55
2018-05-23T17:09:05.463Z,62.28
2018-05-23T17:11:32.046Z,61.95
2018-05-23T17:13:58.718Z,62.49
2018-05-23T17:16:25.187Z,62.79
2018-05-23T17:18:51.747Z,63.52
2018-05-23T17:21:18.121Z,66.77
2018-05-23T17:23:44.549Z,78.07
2018-05-23T17:26:10.899Z,89.97
2018-05-23T17:28:37.396Z,95.49
2018-05-23T17:31:03.819Z,95.11
2018-05-23T17:33:30.375Z,98.40
2018-05-23T17:35:57.537Z,96.12
2018-05-23T17:38:23.979Z,100.00
2018-05-23T17:40:50.427Z,100.00
2018-05-23T17:43:17.972Z,98.63
2018-05-23T17:45:44.516Z,97.58
2018-05-23T17:48:10.877Z,94.99
2018-05-23T17:50:37.408Z,98.57
2018-05-23T17:53:03.799Z,100.00
2018-05-23T17:55:30.200Z,99.44
2018-05-23T17:57:56.603Z,96.77
2018-05-23T18:00:23.042Z,100.00
2018-05-23T18:02:49.658Z,100.00
2018-05-23T18:05:16.908Z,99.22
2018-05-23T18:07:43.744Z,99.80
2018-05-23T18:10:10.291Z,93.98
2018-05-23T18:12:36.666Z,100.00
2018-05-23T18:15:03.614Z,100.00
2018-05-23T18:17:30.135Z,100.00
2018-05-23T18:19:56.563Z,100.00
2018-05-23T18:22:22.924Z,98.23
2018-05-23T18:24:49.540Z,100.00
2018-05-23T18:27:16.304Z,98.61
2018-05-23T18:29:43.187Z,99.64
2018-05-23T18:32:10.494Z,97.66
2018-05-23T18:34:36.903Z,99.39
2018-05-23T18:37:03.983Z,98.05
2018-05-23T18:39:30.416Z,98.24
2018-05-23T18:41:57.639Z,98.24
2018-05-23T18:44:24.023Z,97.91
2018-05-23T18:46:51.222Z,99.26
2018-05-23T18:49:17.756Z,97.89
2018-05-23T18:51:44.248Z,98.09
2018-05-23T18:54:10.941Z,93.45
2018-05-23T18:56:37.456Z,94.26
2018-05-23T18:59:03.965Z,91.29
2018-05-23T19:01:30.635Z,91.52
2018-05-23T19:03:57.076Z,93.58
2018-05-23T19:06:23.472Z,94.36
2018-05-23T19:08:50.139Z,93.67
2018-05-23T19:11:16.631Z,91.20
2018-05-23T19:13:43.332Z,94.29
2018-05-23T19:16:09.883Z,92.80
2018-05-23T19:18:36.395Z,93.06
2018-05-23T19:21:02.691Z,93.14
2018-05-23T19:23:29.034Z,92.74
2018-05-23T19:25:55.760Z,94.02
2018-05-23T19:28:22.231Z,95.91
2018-05-23T19:30:48.619Z,96.25
2018-05-23T19:33:15.335Z,97.84
2018-05-23T19:35:41.756Z,98.95
2018-05-23T19:38:08.143Z,97.82
2018-05-23T19:40:35.664Z,97.86
2018-05-23T19:43:02.215Z,98.96
2018-05-23T19:45:28.606Z,100.00
2018-05-23T19:47:55.722Z,100.00
2018-05-23T19:50:22.096Z,100.00
2018-05-23T19:52:48.703Z,100.00
2018-05-23T19:55:14.885Z,100.00
2018-05-23T19:57:41.630Z,99.20
2018-05-23T20:00:08.218Z,99.78
2018-05-23T20:02:36.027Z,100.00
2018-05-23T20:05:06.735Z,100.00
2018-05-23T20:07:33.180Z,100.00
2018-05-23T20:09:59.634Z,100.00
2018-05-23T20:12:26.024Z,100.00
2018-05-23T20:14:53.110Z,100.00
2018-05-23T20:17:20.280Z,100.00
2018-05-23T20:19:46.634Z,100.00
2018-05-23T20:22:13.895Z,100.00
2018-05-23T20:24:40.994Z,100.00
2018-05-23T20:27:07.476Z,100.00
2018-05-23T20:29:34.699Z,100.00
2018-05-23T20:32:01.127Z,100.00
2018-05-23T20:34:27.525Z,100.00
2018-05-23T20:36:53.975Z,100.00
2018-05-23T20:39:20.309Z,100.00
2018-05-23T20:41:47.390Z,100.00
2018-05-23T20:44:15.029Z,100.00
2018-05-23T20:46:41.443Z,100.00
2018-05-23T20:49:07.939Z,100.00
2018-05-23T20:51:34.267Z,100.00
2018-05-23T20:54:00.655Z,100.00
2018-05-23T20:56:26.997Z,100.00
2018-05-23T20:58:53.479Z,100.00
2018-05-23T21:01:19.765Z,100.00
2018-05-23T21:03:46.871Z,100.00
2018-05-23T21:06:13.341Z,100.00
2018-05-23T21:08:40.606Z,100.00
2018-05-23T21:11:07.707Z,100.00
2018-05-23T21:13:34.061Z,100.00
2018-05-23T21:16:00.515Z,100.00
2018-05-23T21:18:26.991Z,100.00
2018-05-23T21:20:54.131Z,100.00
2018-05-23T21:23:20.595Z,99.55
2018-05-23T21:25:47.009Z,98.72
2018-05-23T21:28:13.498Z,96.96
2018-05-23T21:30:39.919Z,96.71
2018-05-23T21:33:07.005Z,96.75
2018-05-23T21:35:33.388Z,98.00
2018-05-23T21:37:59.794Z,99.17
2018-05-23T21:40:26.172Z,99.64
2018-05-23T21:42:53.267Z,100.00
2018-05-23T21:45:19.805Z,100.00
2018-05-23T21:47:46.238Z,100.00
2018-05-23T21:50:12.607Z,100.00
2018-05-23T21:52:39.720Z,100.00
2018-05-23T21:55:06.133Z,100.00
2018-05-23T21:57:32.550Z,100.00
2018-05-23T21:59:58.958Z,100.00
2018-05-23T22:02:26.083Z,100.00
2018-05-23T22:04:52.435Z,100.00
2018-05-23T22:07:19.512Z,100.00
2018-05-23T22:09:45.915Z,100.00
2018-05-23T22:12:13.067Z,100.00
2018-05-23T22:14:39.449Z,100.00
2018-05-23T22:17:05.873Z,100.00
2018-05-23T22:19:32.256Z,100.00
2018-05-23T22:21:59.342Z,100.00
2018-05-23T22:24:25.765Z,100.00
2018-05-23T22:26:52.183Z,100.00
2018-05-23T22:29:18.606Z,100.00
2018-05-23T22:31:45.713Z,100.00
2018-05-23T22:34:12.167Z,100.00
2018-05-23T22:36:38.572Z,100.00
2018-05-23T22:39:04.968Z,100.00
2018-05-23T22:41:39.187Z,100.00
2018-05-23T22:44:07.310Z,100.00
2018-05-23T22:46:43.385Z,100.00
2018-05-23T22:49:12.656Z,100.00
2018-05-23T22:51:47.603Z,100.00
2018-05-23T22:54:13.905Z,100.00
2018-05-23T22:56:40.312Z,100.00
2018-05-23T22:59:14.927Z,100.00
2018-05-23T23:01:44.851Z,100.00
2018-05-23T23:04:15.694Z,100.00
2018-05-23T23:06:45.393Z,100.00
2018-05-23T23:09:18.463Z,100.00
2018-05-23T23:11:53.801Z,100.00
2018-05-23T23:14:25.803Z,100.00
2018-05-23T23:16:53.096Z,100.00
2018-05-23T23:19:25.709Z,100.00
2018-05-23T23:21:53.579Z,100.00
2018-05-23T23:24:19.948Z,100.00
2018-05-23T23:26:48.766Z,100.00
2018-05-23T23:29:15.085Z,100.00
2018-05-23T23:31:42.773Z,100.00
2018-05-23T23:34:09.619Z,100.00
2018-05-23T23:36:39.962Z,100.00
2018-05-23T23:39:06.324Z,100.00
2018-05-23T23:41:33.488Z,100.00
2018-05-23T23:44:06.199Z,100.00
2018-05-23T23:46:32.558Z,100.00
2018-05-23T23:49:05.802Z,100.00
2018-05-23T23:51:32.123Z,100.00
2018-05-23T23:54:03.384Z,100.00
2018-05-23T23:56:30.344Z,100.00
2018-05-23T23:59:02.682Z,100.00
