createdAt,value
2018-08-20T00:01:36.888Z,51.50
2018-08-20T00:04:02.705Z,51.39
2018-08-20T00:06:26.591Z,51.15
2018-08-20T00:08:50.514Z,52.15
2018-08-20T00:11:14.407Z,51.81
2018-08-20T00:13:38.292Z,51.12
2018-08-20T00:16:02.150Z,52.30
2018-08-20T00:18:31.902Z,52.07
2018-08-20T00:20:55.947Z,52.42
2018-08-20T00:23:19.817Z,51.83
2018-08-20T00:25:43.656Z,53.39
2018-08-20T00:28:07.575Z,53.16
2018-08-20T00:30:31.417Z,52.68
2018-08-20T00:32:55.272Z,52.70
2018-08-20T00:35:20.113Z,52.72
2018-08-20T00:37:48.406Z,52.50
2018-08-20T00:40:12.355Z,53.11
2018-08-20T00:42:36.261Z,52.80
2018-08-20T00:45:00.171Z,53.44
2018-08-20T00:47:24.101Z,52.80
2018-08-20T00:49:48.033Z,52.48
2018-08-20T00:52:11.923Z,52.35
2018-08-20T00:54:35.811Z,53.45
2018-08-20T00:56:59.715Z,52.83
2018-08-20T00:59:23.588Z,53.92
2018-08-20T01:01:47.460Z,54.51
2018-08-20T01:04:11.363Z,53.46
2018-08-20T01:06:35.232Z,53.54
2018-08-20T01:08:59.237Z,53.86
2018-08-20T01:11:23.140Z,53.69
2018-08-20T01:13:47.056Z,54.79
2018-08-20T01:16:10.934Z,54.05
2018-08-20T01:18:34.853Z,55.00
2018-08-20T01:20:58.780Z,54.48
2018-08-20T01:23:22.636Z,55.15
2018-08-20T01:25:46.521Z,55.76
2018-08-20T01:28:10.366Z,55.38
2018-08-20T01:30:34.395Z,55.45
2018-08-20T01:33:03.632Z,54.06
2018-08-20T01:35:28.216Z,55.01
2018-08-20T01:37:52.090Z,54.96
2018-08-20T01:40:16.051Z,56.48
2018-08-20T01:42:40.094Z,55.40
2018-08-20T01:45:04.188Z,54.13
2018-08-20T01:47:28.106Z,55.30
2018-08-20T01:49:52.077Z,55.31
2018-08-20T01:52:15.948Z,54.20
2018-08-20T01:54:39.888Z,53.91
2018-08-20T01:57:04.235Z,54.80
2018-08-20T01:59:28.163Z,55.27
2018-08-20T02:01:52.124Z,57.00
2018-08-20T02:04:15.998Z,56.59
2018-08-20T02:06:39.896Z,56.03
2018-08-20T02:09:04.153Z,57.08
2018-08-20T02:11:28.047Z,57.34
2018-08-20T02:13:51.909Z,59.62
2018-08-20T02:16:15.883Z,56.81
2018-08-20T02:18:39.793Z,57.09
2018-08-20T02:21:03.669Z,57.26
2018-08-20T02:23:27.602Z,56.59
2018-08-20T02:25:51.495Z,57.33
2018-08-20T02:28:15.359Z,57.43
2018-08-20T02:30:39.299Z,57.17
2018-08-20T02:33:03.171Z,57.47
2018-08-20T02:35:27.029Z,57.40
2018-08-20T02:37:50.934Z,56.71
2018-08-20T02:40:16.912Z,57.58
2018-08-20T02:42:40.768Z,58.50
2018-08-20T02:45:06.085Z,59.52
2018-08-20T02:47:29.961Z,57.68
2018-08-20T02:49:53.875Z,57.80
2018-08-20T02:52:18.052Z,58.23
2018-08-20T02:54:42.306Z,57.98
2018-08-20T02:57:06.265Z,57.89
2018-08-20T02:59:30.205Z,58.05
2018-08-20T03:01:54.064Z,56.98
2018-08-20T03:04:17.941Z,57.65
2018-08-20T03:06:42.103Z,58.51
2018-08-20T03:09:08.381Z,58.40
2018-08-20T03:11:32.253Z,58.09
2018-08-20T03:13:56.248Z,58.27
2018-08-20T03:16:20.149Z,58.59
2018-08-20T03:18:44.118Z,57.95
2018-08-20T03:21:07.971Z,56.79
2018-08-20T03:23:31.869Z,58.68
2018-08-20T03:25:55.726Z,59.66
2018-08-20T03:28:19.630Z,59.44
2018-08-20T03:30:43.506Z,59.69
2018-08-20T03:33:07.542Z,58.11
2018-08-20T03:35:31.477Z,58.55
2018-08-20T03:37:55.512Z,59.78
2018-08-20T03:40:19.416Z,59.72
2018-08-20T03:42:43.411Z,59.85
2018-08-20T03:45:08.264Z,58.72
2018-08-20T03:47:32.251Z,58.84
2018-08-20T03:52:18.999Z,59.84
2018-08-20T03:54:42.947Z,60.33
2018-08-20T03:57:07.048Z,61.44
2018-08-20T03:59:34.799Z,59.17
2018-08-20T04:01:59.596Z,60.68
2018-08-20T04:04:23.525Z,60.75
2018-08-20T04:06:47.395Z,59.14
2018-08-20T04:09:11.254Z,60.94
2018-08-20T04:11:35.140Z,60.46
2018-08-20T04:13:59.030Z,60.65
2018-08-20T04:16:22.884Z,60.56
2018-08-20T04:18:46.769Z,61.00
2018-08-20T04:21:10.679Z,61.95
2018-08-20T04:23:34.532Z,61.20
2018-08-20T04:25:58.431Z,61.01
2018-08-20T04:28:22.324Z,62.71
2018-08-20T04:30:46.408Z,64.32
2018-08-20T04:33:10.570Z,62.78
2018-08-20T04:35:34.442Z,63.17
2018-08-20T04:37:58.381Z,63.04
2018-08-20T04:40:22.334Z,63.78
2018-08-20T04:42:46.199Z,64.24
2018-08-20T04:45:10.175Z,64.96
2018-08-20T04:47:34.100Z,64.14
2018-08-20T04:49:58.061Z,63.71
2018-08-20T04:52:21.908Z,63.19
2018-08-20T04:54:45.848Z,62.78
2018-08-20T04:57:09.713Z,63.34
2018-08-20T04:59:33.658Z,64.69
2018-08-20T05:01:57.556Z,64.21
2018-08-20T05:04:21.461Z,63.72
2018-08-20T05:06:45.344Z,63.44
2018-08-20T05:09:09.275Z,64.38
2018-08-20T05:11:33.152Z,64.04
2018-08-20T05:13:57.035Z,64.82
2018-08-20T05:16:20.953Z,65.55
2018-08-20T05:18:44.908Z,65.11
2018-08-20T05:21:08.761Z,65.00
2018-08-20T05:23:32.659Z,65.73
2018-08-20T05:25:56.995Z,65.18
2018-08-20T05:28:20.920Z,65.61
2018-08-20T05:30:44.819Z,66.26
2018-08-20T05:33:08.710Z,67.26
2018-08-20T05:35:32.583Z,65.58
2018-08-20T05:37:56.515Z,65.91
2018-08-20T05:40:20.391Z,66.75
2018-08-20T05:42:44.236Z,67.20
2018-08-20T05:45:09.792Z,66.48
2018-08-20T05:47:33.670Z,65.96
2018-08-20T05:49:57.558Z,65.29
2018-08-20T05:52:21.534Z,66.60
2018-08-20T05:54:45.415Z,66.04
2018-08-20T05:57:09.290Z,66.45
2018-08-20T05:59:33.215Z,68.18
2018-08-20T06:01:57.067Z,67.81
2018-08-20T06:04:20.988Z,66.93
2018-08-20T06:06:44.894Z,66.89
2018-08-20T06:09:10.129Z,67.63
2018-08-20T06:11:34.001Z,67.30
2018-08-20T06:13:57.907Z,66.65
2018-08-20T06:16:21.771Z,68.30
2018-08-20T06:18:45.858Z,68.17
2018-08-20T06:21:09.792Z,67.80
2018-08-20T06:23:33.638Z,67.82
2018-08-20T06:25:57.507Z,68.69
2018-08-20T06:28:21.739Z,68.60
2018-08-20T06:30:45.613Z,67.67
2018-08-20T06:33:09.487Z,68.49
2018-08-20T06:35:33.524Z,68.13
2018-08-20T06:37:57.393Z,67.70
2018-08-20T06:40:21.237Z,69.66
2018-08-20T06:42:45.148Z,68.52
2018-08-20T06:45:11.298Z,68.53
2018-08-20T06:47:35.420Z,69.68
2018-08-20T06:49:59.475Z,69.75
2018-08-20T06:52:23.650Z,68.76
2018-08-20T06:54:47.514Z,68.38
2018-08-20T06:57:11.576Z,68.34
2018-08-20T06:59:35.432Z,68.54
2018-08-20T07:01:59.512Z,68.39
2018-08-20T07:04:23.424Z,69.56
2018-08-20T07:06:47.280Z,68.02
2018-08-20T07:09:11.111Z,68.44
2018-08-20T07:11:35.030Z,68.95
2018-08-20T07:13:58.914Z,67.84
2018-08-20T07:16:22.770Z,67.09
2018-08-20T07:18:46.671Z,68.40
2018-08-20T07:21:10.515Z,68.33
2018-08-20T07:23:34.539Z,66.81
2018-08-20T07:25:58.562Z,65.94
2018-08-20T07:28:22.448Z,66.58
2018-08-20T07:30:46.650Z,66.03
2018-08-20T07:33:10.568Z,67.76
2018-08-20T07:35:34.413Z,65.83
2018-08-20T07:37:58.322Z,66.17
2018-08-20T07:40:22.190Z,66.30
2018-08-20T07:42:46.016Z,65.84
2018-08-20T07:45:09.900Z,66.09
2018-08-20T07:47:33.848Z,66.41
2018-08-20T07:49:57.764Z,65.35
2018-08-20T07:52:21.660Z,64.36
2018-08-20T07:54:45.655Z,63.89
2018-08-20T07:57:10.363Z,64.05
2018-08-20T07:59:34.267Z,63.55
2018-08-20T08:01:58.196Z,64.53
2018-08-20T08:04:22.078Z,64.88
2018-08-20T08:06:45.945Z,65.12
2018-08-20T08:09:10.812Z,67.45
2018-08-20T08:11:34.882Z,70.02
2018-08-20T08:13:58.773Z,69.34
2018-08-20T08:16:22.715Z,68.88
2018-08-20T08:18:46.578Z,67.66
2018-08-20T08:21:10.421Z,66.60
2018-08-20T08:23:34.340Z,65.18
2018-08-20T08:25:58.270Z,64.91
2018-08-20T08:28:22.130Z,64.81
2018-08-20T08:30:46.458Z,64.78
2018-08-20T08:33:10.328Z,64.41
2018-08-20T08:35:35.210Z,62.47
2018-08-20T08:37:59.164Z,62.77
2018-08-20T08:40:23.019Z,61.72
2018-08-20T08:42:46.885Z,62.49
2018-08-20T08:45:15.375Z,63.14
2018-08-20T08:47:39.230Z,61.26
2018-08-20T08:50:03.128Z,60.91
2018-08-20T08:52:27.078Z,61.25
2018-08-20T08:54:51.013Z,61.41
2018-08-20T08:57:14.888Z,61.63
2018-08-20T08:59:38.814Z,61.12
2018-08-20T09:02:02.749Z,61.72
2018-08-20T09:04:26.689Z,59.44
2018-08-20T09:06:50.626Z,61.22
2018-08-20T09:09:14.479Z,62.11
2018-08-20T09:11:38.379Z,62.21
2018-08-20T09:14:02.250Z,61.65
2018-08-20T09:16:26.289Z,62.58
2018-08-20T09:18:50.207Z,65.42
2018-08-20T09:21:14.090Z,67.54
2018-08-20T09:23:37.974Z,66.22
2018-08-20T09:26:02.013Z,66.64
2018-08-20T09:28:25.916Z,69.00
2018-08-20T09:30:49.844Z,71.49
2018-08-20T09:33:13.722Z,70.64
2018-08-20T09:35:37.626Z,70.89
2018-08-20T09:38:01.467Z,68.79
2018-08-20T09:40:25.362Z,69.25
2018-08-20T09:42:49.312Z,69.32
2018-08-20T09:45:13.173Z,68.31
2018-08-20T09:47:38.311Z,68.04
2018-08-20T09:50:02.275Z,67.82
2018-08-20T09:52:26.183Z,65.43
2018-08-20T09:54:50.095Z,65.45
2018-08-20T09:57:13.978Z,63.81
2018-08-20T09:59:37.872Z,65.03
2018-08-20T10:02:01.783Z,63.93
2018-08-20T10:04:25.684Z,63.69
2018-08-20T10:06:49.558Z,62.34
2018-08-20T10:09:13.432Z,61.22
2018-08-20T10:11:37.352Z,60.49
2018-08-20T10:14:01.216Z,61.25
2018-08-20T10:16:25.116Z,61.02
2018-08-20T10:18:49.056Z,60.86
2018-08-20T10:21:12.966Z,60.64
2018-08-20T10:23:36.882Z,59.99
2018-08-20T10:26:00.850Z,59.66
2018-08-20T10:28:24.791Z,61.45
2018-08-20T10:30:48.609Z,60.22
2018-08-20T10:33:12.529Z,62.05
2018-08-20T10:35:36.409Z,63.96
2018-08-20T10:38:00.356Z,65.68
2018-08-20T10:40:24.202Z,70.01
2018-08-20T10:42:48.094Z,71.51
2018-08-20T10:45:19.170Z,73.85
2018-08-20T10:47:44.115Z,73.05
2018-08-20T10:50:12.282Z,71.85
2018-08-20T10:52:36.168Z,71.54
2018-08-20T10:55:00.051Z,73.25
2018-08-20T10:57:23.896Z,75.34
2018-08-20T10:59:47.772Z,73.42
2018-08-20T11:02:11.825Z,73.61
2018-08-20T11:04:35.614Z,73.30
2018-08-20T11:06:59.488Z,70.91
2018-08-20T11:09:23.742Z,72.68
2018-08-20T11:11:47.603Z,72.99
2018-08-20T11:14:11.457Z,74.75
2018-08-20T11:16:35.383Z,74.12
2018-08-20T11:18:59.263Z,72.43
2018-08-20T11:21:23.156Z,72.63
2018-08-20T11:23:47.111Z,71.37
2018-08-20T11:26:10.961Z,72.79
2018-08-20T11:28:34.835Z,71.63
2018-08-20T11:30:58.772Z,71.15
2018-08-20T11:33:22.656Z,70.17
2018-08-20T11:35:46.519Z,70.17
2018-08-20T11:38:10.615Z,69.31
2018-08-20T11:40:34.531Z,66.89
2018-08-20T11:42:58.376Z,68.62
2018-08-20T11:45:22.426Z,68.84
2018-08-20T11:47:46.320Z,67.60
2018-08-20T11:50:10.759Z,67.28
2018-08-20T11:52:34.748Z,66.00
2018-08-20T11:54:58.711Z,66.49
2018-08-20T11:57:22.657Z,65.32
2018-08-20T11:59:46.567Z,65.46
2018-08-20T12:02:10.517Z,64.28
2018-08-20T12:04:34.379Z,64.48
2018-08-20T12:06:58.375Z,63.71
2018-08-20T12:09:22.201Z,62.49
2018-08-20T12:11:46.058Z,62.70
2018-08-20T12:14:09.953Z,62.11
2018-08-20T12:16:33.837Z,61.87
2018-08-20T12:18:57.851Z,59.66
2018-08-20T12:21:21.763Z,59.92
2018-08-20T12:23:45.658Z,60.10
2018-08-20T12:26:09.511Z,58.67
2018-08-20T12:28:33.423Z,58.46
2018-08-20T12:30:57.303Z,58.55
2018-08-20T12:33:21.240Z,58.43
2018-08-20T12:35:45.141Z,57.99
2018-08-20T12:38:09.024Z,57.68
2018-08-20T12:40:32.933Z,58.41
2018-08-20T12:42:56.826Z,59.80
2018-08-20T12:45:20.722Z,60.14
2018-08-20T12:47:44.593Z,60.13
2018-08-20T12:50:08.473Z,61.13
2018-08-20T12:52:32.349Z,61.58
2018-08-20T12:54:56.342Z,60.36
2018-08-20T12:57:20.320Z,59.22
2018-08-20T12:59:44.352Z,58.39
2018-08-20T13:02:08.383Z,61.02
2018-08-20T13:04:32.310Z,62.54
2018-08-20T13:06:56.207Z,58.81
2018-08-20T13:09:20.142Z,60.04
2018-08-20T13:11:44.024Z,59.33
2018-08-20T13:14:07.944Z,59.55
2018-08-20T13:16:31.923Z,58.89
2018-08-20T13:18:55.871Z,58.52
2018-08-20T13:21:19.760Z,57.75
2018-08-20T13:23:43.679Z,57.64
2018-08-20T13:26:07.616Z,59.36
2018-08-20T13:28:31.518Z,58.55
2018-08-20T13:30:55.386Z,61.32
2018-08-20T13:33:19.417Z,60.67
2018-08-20T13:35:43.327Z,62.14
2018-08-20T13:38:07.240Z,62.62
2018-08-20T13:40:31.306Z,61.78
2018-08-20T13:42:55.215Z,63.15
2018-08-20T13:45:19.113Z,62.38
2018-08-20T13:47:43.125Z,60.93
2018-08-20T13:50:16.089Z,62.17
2018-08-20T13:52:40.439Z,61.55
2018-08-20T13:55:04.389Z,60.24
2018-08-20T13:57:31.611Z,61.10
2018-08-20T13:59:55.518Z,61.20
2018-08-20T14:02:21.573Z,61.27
2018-08-20T14:04:45.445Z,62.38
2018-08-20T14:07:09.413Z,61.78
2018-08-20T14:09:33.290Z,60.38
2018-08-20T14:11:57.218Z,61.73
2018-08-20T14:14:21.167Z,60.54
2018-08-20T14:16:45.290Z,59.29
2018-08-20T14:19:09.274Z,59.88
2018-08-20T14:21:33.213Z,60.56
2018-08-20T14:23:57.126Z,60.67
2018-08-20T14:26:21.136Z,59.95
2018-08-20T14:28:45.065Z,61.60
2018-08-20T14:31:09.218Z,60.74
2018-08-20T14:33:33.216Z,61.31
2018-08-20T14:35:57.095Z,61.20
2018-08-20T14:38:20.978Z,60.55
2018-08-20T14:40:44.881Z,61.71
2018-08-20T14:43:08.798Z,61.99
2018-08-20T14:45:38.325Z,61.66
2018-08-20T14:48:02.239Z,62.12
2018-08-20T14:50:26.186Z,61.72
2018-08-20T14:52:50.170Z,63.11
2018-08-20T14:55:14.191Z,63.06
2018-08-20T14:57:38.542Z,62.82
2018-08-20T15:00:02.440Z,61.66
2018-08-20T15:02:26.443Z,61.31
2018-08-20T15:04:50.457Z,61.15
2018-08-20T15:07:14.353Z,61.97
2018-08-20T15:09:38.767Z,62.63
2018-08-20T15:12:02.575Z,62.33
2018-08-20T15:14:26.473Z,62.93
2018-08-20T15:16:50.423Z,63.76
2018-08-20T15:19:14.305Z,62.57
2018-08-20T15:21:38.173Z,62.50
2018-08-20T15:24:02.115Z,62.55
2018-08-20T15:26:26.205Z,60.91
2018-08-20T15:28:50.188Z,59.94
2018-08-20T15:31:14.137Z,60.07
2018-08-20T15:33:38.043Z,58.45
2018-08-20T15:36:01.962Z,59.42
2018-08-20T15:38:26.219Z,58.33
2018-08-20T15:40:50.140Z,58.20
2018-08-20T15:43:14.015Z,58.09
2018-08-20T15:45:37.940Z,59.99
2018-08-20T15:48:01.823Z,59.42
2018-08-20T15:50:25.817Z,58.22
2018-08-20T15:52:49.751Z,58.73
2018-08-20T15:55:13.682Z,59.74
2018-08-20T15:57:37.575Z,58.02
2018-08-20T16:00:01.485Z,57.49
2018-08-20T16:02:27.119Z,57.74
2018-08-20T16:04:51.076Z,57.16
2018-08-20T16:07:15.009Z,58.29
2018-08-20T16:09:38.943Z,59.59
2018-08-20T16:12:03.325Z,59.00
2018-08-20T16:14:27.270Z,58.73
2018-08-20T16:16:51.194Z,58.83
2018-08-20T16:19:15.111Z,58.17
2018-08-20T16:21:39.036Z,58.80
2018-08-20T16:24:02.892Z,59.15
2018-08-20T16:26:26.868Z,58.93
2018-08-20T16:28:50.813Z,58.39
2018-08-20T16:31:14.723Z,59.06
2018-08-20T16:33:38.645Z,59.87
2018-08-20T16:36:02.558Z,60.88
2018-08-20T16:38:26.495Z,60.90
2018-08-20T16:40:50.422Z,60.51
2018-08-20T16:43:14.351Z,64.27
2018-08-20T16:45:38.261Z,62.28
2018-08-20T16:48:02.186Z,60.87
2018-08-20T16:50:26.150Z,60.25
2018-08-20T16:52:50.187Z,61.26
2018-08-20T16:55:14.216Z,60.57
2018-08-20T16:57:38.145Z,60.42
2018-08-20T17:00:02.050Z,61.43
2018-08-20T17:02:29.792Z,62.67
2018-08-20T17:04:53.949Z,61.25
2018-08-20T17:07:17.877Z,59.29
2018-08-20T17:09:41.735Z,58.77
2018-08-20T17:12:12.170Z,61.09
2018-08-20T17:14:36.066Z,60.54
2018-08-20T17:17:00.050Z,58.42
2018-08-20T17:19:23.986Z,58.63
2018-08-20T17:21:47.892Z,59.53
2018-08-20T17:24:11.789Z,58.96
2018-08-20T17:26:35.758Z,57.83
2018-08-20T17:29:03.902Z,57.76
2018-08-20T17:31:27.860Z,60.75
2018-08-20T17:33:51.757Z,59.82
2018-08-20T17:36:15.639Z,59.24
2018-08-20T17:38:39.618Z,60.32
2018-08-20T17:41:03.606Z,59.67
2018-08-20T17:43:27.510Z,59.06
2018-08-20T17:45:51.445Z,59.70
2018-08-20T17:48:25.141Z,62.05
2018-08-20T17:50:49.129Z,61.63
2018-08-20T17:53:13.045Z,61.92
2018-08-20T17:55:36.949Z,60.59
2018-08-20T17:58:00.917Z,62.06
2018-08-20T18:00:27.281Z,61.12
2018-08-20T18:02:51.289Z,60.25
2018-08-20T18:05:16.016Z,62.52
2018-08-20T18:07:39.986Z,60.18
2018-08-20T18:10:03.889Z,59.27
2018-08-20T18:12:27.809Z,61.35
2018-08-20T18:14:56.426Z,60.54
2018-08-20T18:17:22.893Z,58.78
2018-08-20T18:19:46.801Z,59.12
2018-08-20T18:22:10.706Z,59.13
2018-08-20T18:24:34.626Z,61.11
2018-08-20T18:26:58.523Z,60.94
2018-08-20T18:29:22.450Z,60.71
2018-08-20T18:31:50.184Z,60.72
2018-08-20T18:34:14.118Z,60.04
2018-08-20T18:36:38.043Z,61.48
2018-08-20T18:39:06.371Z,60.22
2018-08-20T18:41:52.824Z,61.62
2018-08-20T18:44:16.721Z,61.72
2018-08-20T18:46:40.616Z,61.75
2018-08-20T18:49:04.592Z,61.61
2018-08-20T18:51:28.532Z,60.81
2018-08-20T18:53:53.279Z,62.60
2018-08-20T18:56:18.667Z,62.71
2018-08-20T18:58:43.281Z,62.89
2018-08-20T19:01:07.467Z,61.32
2018-08-20T19:03:35.288Z,62.42
2018-08-20T19:05:59.782Z,62.30
2018-08-20T19:08:24.633Z,62.18
2018-08-20T19:10:48.711Z,63.14
2018-08-20T19:13:12.637Z,62.79
2018-08-20T19:15:39.091Z,63.04
2018-08-20T19:18:02.976Z,63.85
2018-08-20T19:20:26.973Z,63.40
2018-08-20T19:22:50.956Z,63.96
2018-08-20T19:25:14.882Z,64.48
2018-08-20T19:27:38.782Z,63.98
2018-08-20T19:30:07.163Z,63.40
2018-08-20T19:32:31.033Z,63.33
2018-08-20T19:34:54.983Z,63.73
2018-08-20T19:37:18.866Z,63.70
2018-08-20T19:39:42.826Z,62.95
2018-08-20T19:42:07.441Z,62.05
2018-08-20T19:44:31.503Z,61.42
2018-08-20T19:46:55.524Z,61.65
2018-08-20T19:49:19.461Z,62.36
2018-08-20T19:51:44.592Z,63.22
2018-08-20T19:54:10.373Z,62.92
2018-08-20T19:56:34.294Z,62.81
2018-08-20T19:58:58.259Z,63.36
2018-08-20T20:01:22.234Z,62.44
2018-08-20T20:03:47.783Z,61.00
2018-08-20T20:06:11.774Z,60.86
2018-08-20T20:08:35.720Z,61.59
2018-08-20T20:10:59.669Z,61.08
2018-08-20T20:13:23.552Z,61.98
2018-08-20T20:15:51.244Z,61.79
2018-08-20T20:18:15.224Z,59.55
2018-08-20T20:20:39.122Z,59.56
2018-08-20T20:23:02.999Z,59.20
2018-08-20T20:25:26.919Z,59.05
2018-08-20T20:27:50.782Z,60.55
2018-08-20T20:30:14.693Z,58.38
2018-08-20T20:32:38.634Z,57.20
2018-08-20T20:35:02.535Z,56.71
2018-08-20T20:37:26.489Z,56.69
2018-08-20T20:39:55.672Z,57.25
2018-08-20T20:42:19.605Z,56.61
2018-08-20T20:44:43.590Z,57.04
2018-08-20T20:47:07.512Z,56.79
2018-08-20T20:49:31.424Z,55.84
2018-08-20T20:51:55.319Z,55.75
2018-08-20T20:54:19.258Z,56.62
2018-08-20T20:56:43.131Z,55.79
2018-08-20T20:59:07.020Z,55.83
2018-08-20T21:01:30.945Z,55.18
2018-08-20T21:03:54.824Z,55.89
2018-08-20T21:06:18.800Z,55.67
2018-08-20T21:08:46.513Z,56.61
2018-08-20T21:11:11.446Z,56.33
2018-08-20T21:13:35.300Z,57.04
2018-08-20T21:16:14.821Z,56.54
2018-08-20T21:18:44.817Z,55.64
2018-08-20T21:21:08.904Z,56.00
2018-08-20T21:23:35.693Z,54.95
2018-08-20T21:25:59.551Z,55.13
2018-08-20T21:28:27.410Z,56.12
2018-08-20T21:30:51.418Z,55.09
2018-08-20T21:33:15.939Z,55.24
2018-08-20T21:35:39.932Z,55.38
2018-08-20T21:38:03.804Z,57.46
2018-08-20T21:40:30.032Z,57.20
2018-08-20T21:42:53.964Z,56.33
2018-08-20T21:45:17.897Z,56.01
2018-08-20T21:47:41.764Z,56.50
2018-08-20T21:50:06.042Z,57.09
2018-08-20T21:52:29.910Z,56.34
2018-08-20T21:54:53.894Z,56.22
2018-08-20T21:57:17.787Z,57.61
2018-08-20T21:59:51.572Z,56.36
2018-08-20T22:02:15.573Z,56.51
2018-08-20T22:04:39.484Z,57.49
2018-08-20T22:07:03.359Z,56.76
2018-08-20T22:09:27.513Z,57.04
2018-08-20T22:11:54.954Z,56.55
2018-08-20T22:14:18.843Z,57.82
2018-08-20T22:16:42.703Z,60.48
2018-08-20T22:19:06.631Z,60.28
2018-08-20T22:21:30.548Z,58.67
2018-08-20T22:24:00.667Z,58.51
2018-08-20T22:26:24.573Z,58.16
2018-08-20T22:28:50.691Z,57.95
2018-08-20T22:31:14.562Z,58.29
2018-08-20T22:33:38.711Z,58.88
2018-08-20T22:36:02.697Z,58.64
2018-08-20T22:38:26.559Z,59.26
2018-08-20T22:40:50.479Z,58.58
2018-08-20T22:43:14.379Z,58.19
2018-08-20T22:45:38.256Z,58.66
2018-08-20T22:48:02.204Z,59.68
2018-08-20T22:50:26.184Z,58.41
2018-08-20T22:52:51.090Z,59.70
2018-08-20T22:55:16.532Z,60.26
2018-08-20T22:57:43.449Z,59.11
2018-08-20T23:00:14.246Z,58.42
2018-08-20T23:02:38.111Z,59.84
2018-08-20T23:05:02.069Z,58.33
2018-08-20T23:07:26.618Z,59.12
2018-08-20T23:09:50.536Z,58.69
2018-08-20T23:12:14.451Z,59.85
2018-08-20T23:14:38.366Z,58.51
2018-08-20T23:17:02.287Z,58.85
2018-08-20T23:19:26.484Z,58.56
2018-08-20T23:21:53.189Z,58.79
2018-08-20T23:24:17.773Z,58.64
2018-08-20T23:26:41.703Z,60.43
2018-08-20T23:29:05.598Z,58.89
2018-08-20T23:31:29.457Z,59.71
2018-08-20T23:33:53.321Z,59.06
2018-08-20T23:36:17.212Z,60.20
2018-08-20T23:41:03.895Z,61.47
2018-08-20T23:43:28.232Z,61.89
2018-08-20T23:45:52.308Z,61.75
2018-08-20T23:48:16.233Z,59.91
2018-08-20T23:50:40.171Z,59.94
2018-08-20T23:53:04.104Z,59.54
2018-08-20T23:55:28.207Z,59.45
2018-08-20T23:57:52.124Z,60.16
