createdAt,value
2022-11-29T00:00:16.940Z,18.02
2022-11-29T00:02:20.136Z,16.63
2022-11-29T00:04:24.716Z,45.20
2022-11-29T00:06:30.046Z,22.60
2022-11-29T00:08:33.016Z,20.95
2022-11-29T00:10:37.794Z,17.85
2022-11-29T00:12:40.794Z,22.05
2022-11-29T00:14:44.325Z,25.85
2022-11-29T00:16:51.810Z,19.83
2022-11-29T00:18:54.895Z,22.10
2022-11-29T00:20:59.451Z,26.50
2022-11-29T00:23:02.728Z,22.92
2022-11-29T00:25:07.199Z,19.58
2022-11-29T00:27:10.334Z,22.85
2022-11-29T00:29:13.841Z,19.10
2022-11-29T00:31:18.596Z,20.88
2022-11-29T00:33:21.651Z,21.98
2022-11-29T00:35:24.794Z,21.85
2022-11-29T00:37:29.204Z,20.40
2022-11-29T00:39:33.046Z,16.83
2022-11-29T00:41:36.056Z,19.38
2022-11-29T00:43:39.309Z,19.33
2022-11-29T00:45:42.483Z,19.77
2022-11-29T00:47:45.455Z,20.88
2022-11-29T00:49:48.569Z,21.27
2022-11-29T00:51:51.683Z,17.92
2022-11-29T00:53:58.792Z,21.08
2022-11-29T00:56:02.190Z,19.35
2022-11-29T00:58:05.225Z,19.25
2022-11-29T01:00:09.542Z,15.65
2022-11-29T01:02:12.524Z,15.73
2022-11-29T01:04:15.582Z,19.85
2022-11-29T01:06:19.400Z,17.50
2022-11-29T01:08:22.365Z,20.58
2022-11-29T01:10:26.927Z,20.77
2022-11-29T01:12:29.973Z,18.50
2022-11-29T01:14:32.921Z,18.75
2022-11-29T01:16:36.010Z,18.02
2022-11-29T01:18:39.444Z,22.77
2022-11-29T01:20:42.383Z,16.85
2022-11-29T01:22:45.369Z,19.08
2022-11-29T01:24:48.695Z,19.42
2022-11-29T01:26:53.072Z,19.23
2022-11-29T01:28:57.483Z,19.48
2022-11-29T01:31:00.610Z,17.77
2022-11-29T01:33:03.860Z,18.00
2022-11-29T01:35:07.767Z,17.05
2022-11-29T01:37:10.735Z,18.00
2022-11-29T01:39:13.890Z,17.80
2022-11-29T01:41:19.179Z,18.92
2022-11-29T01:43:23.703Z,20.63
2022-11-29T01:45:27.778Z,16.23
2022-11-29T01:47:30.994Z,18.50
2022-11-29T01:49:36.421Z,19.77
2022-11-29T01:51:41.868Z,18.00
2022-11-29T01:53:44.813Z,17.27
2022-11-29T01:55:50.627Z,17.07
2022-11-29T01:57:53.986Z,18.63
2022-11-29T02:00:02.222Z,21.10
2022-11-29T02:02:17.503Z,21.27
2022-11-29T02:04:20.578Z,20.30
2022-11-29T02:06:24.131Z,18.20
2022-11-29T02:08:31.252Z,15.60
2022-11-29T02:10:45.817Z,19.43
2022-11-29T02:12:58.776Z,19.40
2022-11-29T02:15:11.330Z,14.85
2022-11-29T02:17:20.899Z,16.48
2022-11-29T02:19:40.384Z,16.42
2022-11-29T02:21:45.565Z,19.33
2022-11-29T02:24:15.730Z,20.70
2022-11-29T02:26:26.675Z,19.45
2022-11-29T02:28:58.216Z,18.50
2022-11-29T02:31:36.107Z,17.50
2022-11-29T02:34:09.682Z,16.10
2022-11-29T02:36:21.509Z,15.25
2022-11-29T02:38:36.819Z,15.95
2022-11-29T02:40:58.224Z,21.08
2022-11-29T02:43:19.504Z,20.15
2022-11-29T02:45:41.395Z,19.63
2022-11-29T02:47:54.994Z,20.20
2022-11-29T02:50:20.653Z,20.08
2022-11-29T02:52:31.421Z,19.30
2022-11-29T02:54:37.873Z,21.87
2022-11-29T02:56:45.516Z,17.60
2022-11-29T02:58:52.067Z,20.87
2022-11-29T03:01:01.708Z,16.85
2022-11-29T03:03:09.773Z,21.83
2022-11-29T03:05:21.578Z,19.30
2022-11-29T03:07:28.238Z,21.33
2022-11-29T03:09:38.469Z,19.98
2022-11-29T03:11:46.826Z,21.23
2022-11-29T03:13:57.506Z,19.20
2022-11-29T03:16:04.514Z,19.58
2022-11-29T03:18:22.359Z,16.33
2022-11-29T03:20:35.406Z,19.05
2022-11-29T03:22:44.399Z,18.92
2022-11-29T03:24:52.399Z,22.52
2022-11-29T03:27:01.110Z,19.85
2022-11-29T03:29:08.661Z,21.65
2022-11-29T03:31:17.070Z,22.48
2022-11-29T03:33:26.388Z,21.00
2022-11-29T03:35:34.815Z,20.55
2022-11-29T03:37:45.243Z,19.70
2022-11-29T03:39:53.283Z,17.20
2022-11-29T03:41:59.888Z,19.38
2022-11-29T03:44:08.261Z,18.50
2022-11-29T03:46:15.815Z,17.07
2022-11-29T03:48:24.823Z,20.70
2022-11-29T03:50:33.791Z,19.00
2022-11-29T03:52:40.080Z,18.07
2022-11-29T03:54:48.127Z,16.83
2022-11-29T03:56:51.694Z,22.63
2022-11-29T03:58:58.739Z,18.15
2022-11-29T04:01:19.683Z,19.98
2022-11-29T04:03:49.744Z,21.65
2022-11-29T04:06:21.677Z,18.00
2022-11-29T04:09:15.781Z,17.52
2022-11-29T04:11:55.682Z,17.00
2022-11-29T04:14:22.882Z,18.00
2022-11-29T04:16:49.678Z,17.73
2022-11-29T04:19:19.643Z,16.90
2022-11-29T04:21:36.542Z,15.95
2022-11-29T04:24:10.709Z,18.58
2022-11-29T04:26:35.919Z,20.90
2022-11-29T04:28:57.442Z,18.17
2022-11-29T04:31:04.930Z,23.45
2022-11-29T04:33:53.529Z,17.17
2022-11-29T04:36:23.364Z,17.37
2022-11-29T04:38:33.692Z,18.73
2022-11-29T04:40:50.543Z,16.33
2022-11-29T04:43:07.429Z,16.93
2022-11-29T04:45:37.458Z,16.43
2022-11-29T04:47:51.326Z,19.97
2022-11-29T04:50:10.947Z,20.70
2022-11-29T04:52:37.988Z,22.77
2022-11-29T04:54:47.520Z,21.90
2022-11-29T04:56:52.464Z,23.52
2022-11-29T04:59:00.566Z,20.70
2022-11-29T05:01:08.239Z,23.42
2022-11-29T05:03:15.843Z,23.80
2022-11-29T05:05:28.424Z,22.53
2022-11-29T05:07:36.092Z,22.92
2022-11-29T05:09:48.444Z,22.25
2022-11-29T05:11:59.427Z,19.50
2022-11-29T05:14:08.865Z,20.90
2022-11-29T05:16:21.693Z,22.92
2022-11-29T05:18:38.731Z,24.90
2022-11-29T05:20:47.360Z,27.00
2022-11-29T05:22:59.540Z,20.05
2022-11-29T05:25:17.781Z,24.85
2022-11-29T05:27:28.363Z,24.05
2022-11-29T05:29:35.624Z,27.40
2022-11-29T05:31:51.830Z,25.83
2022-11-29T05:34:07.212Z,24.10
2022-11-29T05:36:16.056Z,26.30
2022-11-29T05:38:35.325Z,25.85
2022-11-29T05:40:46.216Z,26.45
2022-11-29T05:43:05.387Z,26.50
2022-11-29T05:45:13.625Z,27.47
2022-11-29T05:47:20.012Z,29.40
2022-11-29T05:49:30.827Z,27.75
2022-11-29T05:51:41.356Z,26.42
2022-11-29T05:53:50.368Z,26.48
2022-11-29T05:56:00.487Z,27.42
2022-11-29T05:58:05.758Z,31.38
2022-11-29T06:00:12.195Z,27.05
2022-11-29T06:02:24.284Z,30.33
2022-11-29T06:04:33.225Z,37.42
2022-11-29T06:06:40.735Z,22.83
2022-11-29T06:08:47.072Z,23.70
2022-11-29T06:11:00.689Z,22.50
2022-11-29T06:13:12.771Z,28.37
2022-11-29T06:15:46.299Z,27.15
2022-11-29T06:18:01.637Z,23.17
2022-11-29T06:20:14.317Z,26.95
2022-11-29T06:22:40.067Z,25.90
2022-11-29T06:24:51.825Z,26.55
2022-11-29T06:27:20.314Z,30.20
2022-11-29T06:29:29.182Z,27.13
2022-11-29T06:31:38.066Z,25.73
2022-11-29T06:33:46.999Z,31.13
2022-11-29T06:35:53.861Z,33.53
2022-11-29T06:37:59.119Z,30.70
2022-11-29T06:40:02.573Z,31.90
2022-11-29T06:42:07.061Z,22.50
2022-11-29T06:44:11.643Z,27.55
2022-11-29T06:46:23.794Z,30.00
2022-11-29T06:48:28.578Z,37.50
2022-11-29T06:50:38.220Z,36.47
2022-11-29T06:52:47.939Z,28.97
2022-11-29T06:55:02.740Z,31.47
2022-11-29T06:57:13.142Z,34.33
2022-11-29T06:59:30.996Z,35.10
2022-11-29T07:01:39.827Z,31.40
2022-11-29T07:04:01.650Z,41.72
2022-11-29T07:06:10.055Z,46.85
2022-11-29T07:08:16.408Z,33.55
2022-11-29T07:10:20.691Z,28.63
2022-11-29T07:12:26.051Z,34.83
2022-11-29T07:14:29.670Z,46.75
2022-11-29T07:16:35.238Z,45.67
2022-11-29T07:18:44.596Z,38.30
2022-11-29T07:20:55.709Z,38.30
2022-11-29T07:23:04.539Z,49.33
2022-11-29T07:25:18.147Z,44.03
2022-11-29T07:27:24.188Z,49.90
2022-11-29T07:29:35.615Z,44.63
2022-11-29T07:31:46.985Z,39.35
2022-11-29T07:33:55.693Z,49.73
2022-11-29T07:36:04.532Z,36.50
2022-11-29T07:38:11.282Z,32.53
2022-11-29T07:40:16.801Z,37.33
2022-11-29T07:42:26.703Z,40.30
2022-11-29T07:44:36.936Z,57.72
2022-11-29T07:46:39.998Z,44.47
2022-11-29T07:48:43.027Z,31.50
2022-11-29T07:50:46.311Z,33.90
2022-11-29T07:52:49.834Z,40.57
2022-11-29T07:54:52.912Z,52.83
2022-11-29T07:56:55.987Z,32.92
2022-11-29T07:58:59.084Z,34.53
2022-11-29T08:01:03.527Z,35.00
2022-11-29T08:03:07.245Z,34.08
2022-11-29T08:05:11.135Z,28.13
2022-11-29T08:07:14.158Z,30.70
2022-11-29T08:09:17.261Z,32.42
2022-11-29T08:11:20.334Z,31.60
2022-11-29T08:13:23.429Z,36.58
2022-11-29T08:15:27.437Z,33.38
2022-11-29T08:17:32.042Z,43.10
2022-11-29T08:19:35.226Z,37.83
2022-11-29T08:21:38.330Z,32.00
2022-11-29T08:23:41.355Z,30.60
2022-11-29T08:25:45.870Z,33.80
2022-11-29T08:27:48.872Z,25.93
2022-11-29T08:29:51.835Z,46.70
2022-11-29T08:31:55.418Z,28.20
2022-11-29T08:33:59.869Z,30.07
2022-11-29T08:36:06.234Z,29.83
2022-11-29T08:38:09.231Z,29.50
2022-11-29T08:40:13.604Z,25.70
2022-11-29T08:42:16.596Z,29.30
2022-11-29T08:44:19.605Z,24.50
2022-11-29T08:46:22.789Z,26.20
2022-11-29T08:48:26.405Z,26.70
2022-11-29T08:50:30.804Z,29.10
2022-11-29T08:52:52.728Z,29.27
2022-11-29T08:55:00.328Z,25.85
2022-11-29T08:57:37.947Z,26.47
2022-11-29T08:59:29.133Z,24.13
2022-11-29T09:01:32.299Z,21.93
2022-11-29T09:03:53.005Z,23.87
2022-11-29T09:05:57.513Z,21.73
2022-11-29T09:08:00.694Z,20.90
2022-11-29T09:10:08.120Z,21.00
2022-11-29T09:12:11.410Z,21.43
2022-11-29T09:14:16.662Z,18.03
2022-11-29T09:16:22.554Z,18.67
2022-11-29T09:18:28.366Z,18.70
2022-11-29T09:20:31.366Z,19.37
2022-11-29T09:22:35.834Z,16.90
2022-11-29T09:24:38.943Z,16.90
2022-11-29T09:26:42.382Z,15.13
2022-11-29T09:28:45.652Z,18.63
2022-11-29T09:30:50.475Z,12.63
2022-11-29T09:32:53.663Z,17.17
2022-11-29T09:34:56.644Z,13.27
2022-11-29T09:36:59.796Z,14.93
2022-11-29T09:39:04.433Z,15.60
2022-11-29T09:41:20.744Z,16.10
2022-11-29T09:43:28.413Z,13.93
2022-11-29T09:45:34.731Z,15.70
2022-11-29T09:47:58.860Z,12.97
2022-11-29T09:50:13.578Z,11.60
2022-11-29T09:52:24.827Z,14.30
2022-11-29T09:54:37.200Z,12.83
2022-11-29T09:56:42.490Z,12.30
2022-11-29T09:58:49.805Z,12.80
2022-11-29T10:00:56.356Z,10.20
2022-11-29T10:03:03.576Z,11.17
2022-11-29T10:05:12.351Z,10.13
2022-11-29T10:07:20.716Z,9.93
2022-11-29T10:09:30.842Z,9.63
2022-11-29T10:11:42.221Z,8.67
2022-11-29T10:13:49.301Z,10.30
2022-11-29T10:15:55.053Z,11.90
2022-11-29T10:18:02.813Z,11.33
2022-11-29T10:20:12.540Z,10.83
2022-11-29T10:22:21.174Z,11.27
2022-11-29T10:24:24.605Z,12.53
2022-11-29T10:26:33.536Z,14.50
2022-11-29T10:28:39.548Z,18.00
2022-11-29T10:30:43.330Z,21.87
2022-11-29T10:32:48.869Z,21.20
2022-11-29T10:34:52.754Z,13.30
2022-11-29T10:36:59.392Z,10.30
2022-11-29T10:39:08.804Z,8.80
2022-11-29T10:41:20.231Z,10.73
2022-11-29T10:43:23.343Z,10.40
2022-11-29T10:45:30.719Z,10.60
2022-11-29T10:47:34.148Z,9.37
2022-11-29T10:49:37.794Z,9.27
2022-11-29T10:51:40.922Z,10.43
2022-11-29T10:53:43.992Z,10.27
2022-11-29T10:55:49.523Z,10.40
2022-11-29T10:58:14.651Z,10.43
2022-11-29T11:00:18.582Z,9.27
2022-11-29T11:02:24.515Z,9.67
2022-11-29T11:04:30.638Z,9.20
2022-11-29T11:06:44.143Z,9.70
2022-11-29T11:08:49.803Z,8.80
2022-11-29T11:10:56.417Z,9.30
2022-11-29T11:13:04.472Z,9.03
2022-11-29T11:15:28.591Z,11.57
2022-11-29T11:17:33.832Z,9.43
2022-11-29T11:19:37.795Z,11.13
2022-11-29T11:21:40.825Z,10.43
2022-11-29T11:23:47.717Z,9.00
2022-11-29T11:25:58.106Z,11.60
2022-11-29T11:28:15.328Z,13.43
2022-11-29T11:30:21.644Z,12.63
2022-11-29T11:32:24.708Z,12.60
2022-11-29T11:34:35.167Z,12.07
2022-11-29T11:36:38.170Z,13.00
2022-11-29T11:38:43.055Z,10.38
2022-11-29T11:40:46.641Z,11.20
2022-11-29T11:42:50.643Z,9.70
2022-11-29T11:44:53.768Z,11.43
2022-11-29T11:46:57.166Z,6.37
2022-11-29T11:49:00.195Z,7.83
2022-11-29T11:51:04.838Z,8.70
2022-11-29T11:53:09.148Z,11.67
2022-11-29T11:55:29.021Z,13.70
2022-11-29T11:57:32.546Z,12.27
2022-11-29T11:59:35.717Z,12.00
2022-11-29T12:01:40.383Z,10.83
2022-11-29T12:03:49.675Z,12.83
2022-11-29T12:05:54.337Z,12.00
2022-11-29T12:08:08.899Z,9.97
2022-11-29T12:10:18.171Z,8.20
2022-11-29T12:12:24.483Z,8.70
2022-11-29T12:14:35.587Z,7.93
2022-11-29T12:16:42.679Z,8.30
2022-11-29T12:18:49.803Z,7.93
2022-11-29T12:20:56.852Z,8.27
2022-11-29T12:23:19.906Z,8.20
2022-11-29T12:25:26.331Z,10.63
2022-11-29T12:27:29.457Z,8.77
2022-11-29T12:29:34.520Z,13.40
2022-11-29T12:31:46.333Z,12.57
2022-11-29T12:33:54.199Z,11.93
2022-11-29T12:36:10.832Z,10.07
2022-11-29T12:38:32.067Z,8.60
2022-11-29T12:40:41.871Z,8.80
2022-11-29T12:42:51.823Z,7.70
2022-11-29T12:45:01.136Z,8.13
2022-11-29T12:49:40.781Z,9.47
2022-11-29T12:51:49.376Z,9.37
2022-11-29T12:54:05.652Z,8.90
2022-11-29T12:56:16.053Z,9.80
2022-11-29T12:58:27.511Z,8.47
2022-11-29T13:00:35.838Z,9.00
2022-11-29T13:02:49.507Z,8.33
2022-11-29T13:05:00.052Z,8.33
2022-11-29T13:07:07.215Z,8.30
2022-11-29T13:09:22.762Z,8.43
2022-11-29T13:11:28.704Z,8.40
2022-11-29T13:13:39.302Z,8.17
2022-11-29T13:15:45.143Z,7.80
2022-11-29T13:17:54.157Z,11.03
2022-11-29T13:19:58.051Z,8.80
2022-11-29T13:22:08.179Z,8.47
2022-11-29T13:24:15.750Z,8.60
2022-11-29T13:26:19.632Z,8.90
2022-11-29T13:28:25.428Z,9.23
2022-11-29T13:30:28.943Z,8.30
2022-11-29T13:32:36.239Z,10.63
2022-11-29T13:34:43.197Z,23.43
2022-11-29T13:36:58.439Z,14.00
2022-11-29T13:39:09.713Z,9.10
2022-11-29T13:41:22.940Z,11.27
2022-11-29T13:43:30.947Z,8.57
2022-11-29T13:45:38.569Z,9.50
2022-11-29T13:47:49.636Z,8.77
2022-11-29T13:49:55.335Z,9.40
2022-11-29T13:52:06.272Z,8.10
2022-11-29T13:54:30.348Z,7.60
2022-11-29T13:56:43.167Z,7.83
2022-11-29T13:58:46.485Z,8.25
2022-11-29T14:00:51.578Z,8.15
2022-11-29T14:02:56.131Z,8.10
2022-11-29T14:04:59.503Z,8.27
2022-11-29T14:07:05.190Z,9.50
2022-11-29T14:09:28.732Z,8.60
2022-11-29T14:11:37.620Z,8.67
2022-11-29T14:13:53.245Z,7.60
2022-11-29T14:15:59.140Z,8.50
2022-11-29T14:18:03.566Z,7.90
2022-11-29T14:20:49.450Z,10.87
2022-11-29T14:23:17.892Z,9.33
2022-11-29T14:25:50.401Z,8.33
2022-11-29T14:28:00.305Z,9.90
2022-11-29T14:30:03.515Z,16.50
2022-11-29T14:32:22.668Z,10.20
2022-11-29T14:34:39.872Z,9.53
2022-11-29T14:36:50.145Z,9.13
2022-11-29T14:38:59.948Z,9.40
2022-11-29T14:41:06.917Z,8.90
2022-11-29T14:43:18.098Z,7.97
2022-11-29T14:45:26.812Z,9.37
2022-11-29T14:47:31.868Z,10.13
2022-11-29T14:49:41.107Z,10.40
2022-11-29T14:52:08.223Z,15.00
2022-11-29T14:54:17.974Z,19.23
2022-11-29T14:56:39.055Z,20.00
2022-11-29T14:58:44.096Z,14.57
2022-11-29T15:01:09.862Z,19.10
2022-11-29T15:03:18.563Z,22.42
2022-11-29T15:05:28.007Z,21.90
2022-11-29T15:07:33.104Z,14.50
2022-11-29T15:09:37.779Z,15.10
2022-11-29T15:11:52.642Z,17.07
2022-11-29T15:14:04.036Z,16.00
2022-11-29T15:16:23.243Z,13.90
2022-11-29T15:18:43.325Z,11.40
2022-11-29T15:20:57.696Z,9.00
2022-11-29T15:23:02.820Z,9.30
2022-11-29T15:25:12.974Z,10.20
2022-11-29T15:27:18.116Z,10.33
2022-11-29T15:29:22.617Z,10.00
2022-11-29T15:31:25.910Z,10.23
2022-11-29T15:33:30.500Z,10.00
2022-11-29T15:35:37.991Z,13.53
2022-11-29T15:37:44.486Z,16.25
2022-11-29T15:39:47.644Z,19.07
2022-11-29T15:41:50.806Z,21.13
2022-11-29T15:43:55.573Z,21.07
2022-11-29T15:46:03.109Z,17.03
2022-11-29T15:48:19.134Z,15.85
2022-11-29T15:50:27.196Z,15.50
2022-11-29T15:52:33.873Z,13.83
2022-11-29T15:54:40.255Z,12.88
2022-11-29T15:56:46.953Z,13.60
2022-11-29T15:58:51.214Z,12.80
2022-11-29T16:00:56.345Z,13.98
2022-11-29T16:03:03.685Z,13.50
2022-11-29T16:05:14.538Z,13.33
2022-11-29T16:07:19.330Z,14.07
2022-11-29T16:09:26.384Z,13.60
2022-11-29T16:11:32.446Z,16.77
2022-11-29T16:13:40.283Z,15.40
2022-11-29T16:15:43.397Z,14.97
2022-11-29T16:17:46.534Z,17.42
2022-11-29T16:19:50.926Z,21.70
2022-11-29T16:22:10.355Z,18.23
2022-11-29T16:24:15.060Z,17.77
2022-11-29T16:26:19.981Z,16.42
2022-11-29T16:28:23.450Z,17.92
2022-11-29T16:30:27.887Z,16.03
2022-11-29T16:32:32.577Z,19.20
2022-11-29T16:34:35.719Z,16.95
2022-11-29T16:36:40.145Z,18.20
2022-11-29T16:38:46.216Z,20.17
2022-11-29T16:41:03.812Z,18.02
2022-11-29T16:43:23.837Z,41.47
2022-11-29T16:45:34.923Z,19.48
2022-11-29T16:47:52.298Z,18.88
2022-11-29T16:50:13.653Z,17.88
2022-11-29T16:52:26.191Z,17.50
2022-11-29T16:54:34.074Z,21.05
2022-11-29T16:56:39.606Z,23.00
2022-11-29T16:59:26.929Z,22.45
2022-11-29T17:01:17.278Z,24.63
2022-11-29T17:03:20.352Z,28.45
2022-11-29T17:05:23.782Z,21.55
2022-11-29T17:07:31.097Z,21.70
2022-11-29T17:09:34.463Z,24.60
2022-11-29T17:11:37.447Z,28.20
2022-11-29T17:13:40.970Z,51.70
2022-11-29T17:15:44.133Z,69.50
2022-11-29T17:17:47.282Z,38.90
2022-11-29T17:19:50.484Z,36.57
2022-11-29T17:21:54.354Z,44.08
2022-11-29T17:23:59.140Z,44.20
2022-11-29T17:26:03.339Z,50.42
2022-11-29T17:28:06.713Z,37.67
2022-11-29T17:30:11.323Z,40.17
2022-11-29T17:32:14.452Z,42.88
2022-11-29T17:34:17.713Z,25.25
2022-11-29T17:36:21.691Z,26.63
2022-11-29T17:38:25.034Z,29.02
2022-11-29T17:40:29.468Z,28.83
2022-11-29T17:42:32.604Z,31.37
2022-11-29T17:44:35.802Z,34.53
2022-11-29T17:46:39.535Z,26.05
2022-11-29T17:48:45.034Z,29.77
2022-11-29T17:50:49.957Z,28.17
2022-11-29T17:52:52.956Z,32.17
2022-11-29T17:54:55.978Z,26.60
2022-11-29T17:57:01.017Z,27.63
2022-11-29T17:59:05.282Z,27.80
2022-11-29T18:01:09.903Z,26.33
2022-11-29T18:03:13.049Z,29.33
2022-11-29T18:05:16.303Z,28.20
2022-11-29T18:07:19.423Z,25.57
2022-11-29T18:09:22.579Z,24.07
2022-11-29T18:11:27.696Z,25.90
2022-11-29T18:13:32.166Z,26.73
2022-11-29T18:15:35.224Z,26.57
2022-11-29T18:17:38.363Z,28.25
2022-11-29T18:19:42.298Z,28.53
2022-11-29T18:21:45.456Z,27.67
2022-11-29T18:23:48.523Z,25.97
2022-11-29T18:25:56.949Z,29.10
2022-11-29T18:27:59.989Z,26.73
2022-11-29T18:30:04.995Z,26.17
2022-11-29T18:32:07.986Z,26.90
2022-11-29T18:34:13.171Z,26.73
2022-11-29T18:36:17.658Z,25.47
2022-11-29T18:38:20.722Z,25.25
2022-11-29T18:40:24.195Z,26.98
2022-11-29T18:42:27.214Z,24.83
2022-11-29T18:44:30.286Z,26.93
2022-11-29T18:46:36.866Z,26.20
2022-11-29T18:48:40.536Z,28.30
2022-11-29T18:50:43.627Z,26.57
2022-11-29T18:52:46.653Z,28.70
2022-11-29T18:54:49.696Z,27.83
2022-11-29T18:56:52.798Z,28.33
2022-11-29T18:58:58.743Z,25.97
2022-11-29T19:01:06.099Z,28.75
2022-11-29T19:03:10.509Z,26.53
2022-11-29T19:05:13.626Z,25.85
2022-11-29T19:07:16.837Z,28.45
2022-11-29T19:09:22.077Z,30.23
2022-11-29T19:11:26.836Z,31.17
2022-11-29T19:13:29.809Z,27.80
2022-11-29T19:15:33.046Z,29.83
2022-11-29T19:17:41.684Z,31.17
2022-11-29T19:19:47.960Z,34.37
2022-11-29T19:21:51.158Z,39.00
2022-11-29T19:23:55.870Z,36.40
2022-11-29T19:26:03.122Z,38.33
2022-11-29T19:28:12.473Z,38.27
2022-11-29T19:30:17.741Z,34.90
2022-11-29T19:32:20.993Z,35.57
2022-11-29T19:34:24.079Z,34.00
2022-11-29T19:36:29.545Z,35.30
2022-11-29T19:38:32.678Z,35.78
2022-11-29T19:40:35.718Z,37.00
2022-11-29T19:42:38.966Z,34.53
2022-11-29T19:45:14.763Z,37.73
2022-11-29T19:47:05.282Z,33.20
2022-11-29T19:49:09.408Z,35.73
2022-11-29T19:51:13.735Z,38.80
2022-11-29T19:53:18.385Z,40.60
2022-11-29T19:55:21.561Z,31.63
2022-11-29T19:57:24.781Z,35.23
2022-11-29T19:59:27.837Z,33.70
2022-11-29T20:01:40.385Z,35.40
2022-11-29T20:03:45.156Z,34.10
2022-11-29T20:05:55.447Z,33.90
2022-11-29T20:07:58.449Z,31.77
2022-11-29T20:10:03.039Z,31.53
2022-11-29T20:12:06.520Z,31.17
2022-11-29T20:14:11.696Z,31.30
2022-11-29T20:16:17.106Z,33.73
2022-11-29T20:18:20.208Z,30.67
2022-11-29T20:20:24.118Z,34.40
2022-11-29T20:22:27.261Z,36.23
2022-11-29T20:24:34.831Z,35.03
2022-11-29T20:26:44.855Z,36.35
2022-11-29T20:28:48.426Z,39.13
2022-11-29T20:30:51.511Z,36.25
2022-11-29T20:32:54.838Z,33.57
2022-11-29T20:34:59.514Z,34.70
2022-11-29T20:37:22.092Z,35.57
2022-11-29T20:39:33.377Z,32.03
2022-11-29T20:41:42.260Z,34.60
2022-11-29T20:43:51.150Z,33.23
2022-11-29T20:45:54.512Z,31.95
2022-11-29T20:48:01.919Z,32.17
2022-11-29T20:50:05.691Z,32.27
2022-11-29T20:52:12.322Z,33.20
2022-11-29T20:54:16.409Z,38.63
2022-11-29T20:56:19.408Z,36.93
2022-11-29T20:58:22.503Z,35.00
2022-11-29T21:00:27.174Z,37.78
2022-11-29T21:02:30.275Z,34.87
2022-11-29T21:04:33.283Z,33.53
2022-11-29T21:06:38.343Z,37.20
2022-11-29T21:08:41.487Z,37.45
2022-11-29T21:10:45.489Z,39.85
2022-11-29T21:12:49.498Z,40.67
2022-11-29T21:14:53.149Z,47.53
2022-11-29T21:16:58.413Z,56.30
2022-11-29T21:19:03.191Z,41.87
2022-11-29T21:21:18.962Z,39.75
2022-11-29T21:23:27.676Z,35.58
2022-11-29T21:25:42.661Z,38.90
2022-11-29T21:27:46.322Z,33.87
2022-11-29T21:29:50.182Z,34.13
2022-11-29T21:31:55.431Z,36.38
2022-11-29T21:34:00.442Z,36.77
2022-11-29T21:36:05.603Z,34.60
2022-11-29T21:38:12.805Z,37.03
2022-11-29T21:40:16.191Z,37.43
2022-11-29T21:42:19.183Z,35.08
2022-11-29T21:44:22.502Z,32.20
2022-11-29T21:46:25.719Z,38.42
2022-11-29T21:48:37.985Z,34.53
2022-11-29T21:50:42.644Z,37.90
2022-11-29T21:52:45.688Z,36.10
2022-11-29T21:54:49.065Z,35.60
2022-11-29T21:56:52.441Z,37.03
2022-11-29T21:58:55.599Z,36.25
2022-11-29T22:01:07.020Z,32.53
2022-11-29T22:03:10.326Z,39.03
2022-11-29T22:05:13.734Z,34.35
2022-11-29T22:07:18.092Z,32.10
2022-11-29T22:09:22.123Z,34.97
2022-11-29T22:11:31.845Z,36.38
2022-11-29T22:13:34.954Z,37.00
2022-11-29T22:15:37.967Z,35.22
2022-11-29T22:17:41.061Z,38.58
2022-11-29T22:19:44.126Z,41.55
2022-11-29T22:21:49.117Z,38.75
2022-11-29T22:23:54.543Z,36.30
2022-11-29T22:26:03.004Z,39.63
2022-11-29T22:28:06.596Z,46.10
2022-11-29T22:30:10.382Z,38.00
2022-11-29T22:32:13.394Z,40.38
2022-11-29T22:34:16.974Z,33.90
2022-11-29T22:36:20.148Z,36.05
2022-11-29T22:38:23.139Z,38.33
2022-11-29T22:40:27.523Z,36.80
2022-11-29T22:42:30.543Z,32.47
2022-11-29T22:44:33.640Z,30.48
2022-11-29T22:46:36.915Z,33.30
2022-11-29T22:48:40.530Z,34.47
2022-11-29T22:50:43.683Z,35.40
2022-11-29T22:52:46.708Z,34.77
2022-11-29T22:54:49.902Z,29.55
2022-11-29T22:56:54.439Z,32.20
2022-11-29T22:58:57.565Z,29.80
2022-11-29T23:01:04.537Z,33.33
2022-11-29T23:03:07.674Z,30.88
2022-11-29T23:05:10.986Z,32.45
2022-11-29T23:07:14.035Z,29.58
2022-11-29T23:09:21.151Z,34.40
2022-11-29T23:11:25.898Z,36.63
2022-11-29T23:13:30.792Z,36.78
2022-11-29T23:15:33.810Z,36.40
2022-11-29T23:17:36.784Z,33.92
2022-11-29T23:19:39.744Z,30.33
2022-11-29T23:21:45.428Z,31.25
2022-11-29T23:23:54.540Z,34.13
2022-11-29T23:25:59.425Z,32.55
2022-11-29T23:28:02.422Z,32.50
2022-11-29T23:30:08.534Z,30.20
2022-11-29T23:32:11.477Z,29.70
2022-11-29T23:34:14.834Z,30.83
2022-11-29T23:36:17.934Z,29.05
2022-11-29T23:38:20.987Z,29.00
2022-11-29T23:40:23.919Z,31.43
2022-11-29T23:42:26.939Z,28.20
2022-11-29T23:44:29.965Z,28.80
2022-11-29T23:46:35.512Z,30.20
2022-11-29T23:48:38.513Z,30.10
2022-11-29T23:50:42.470Z,28.65
2022-11-29T23:52:45.462Z,28.30
2022-11-29T23:54:48.842Z,33.72
2022-11-29T23:56:51.980Z,29.58
2022-11-29T23:58:54.981Z,30.33
