createdAt,value
2023-05-14T00:01:39.825Z,99.9
2023-05-14T00:03:41.738Z,99.9
2023-05-14T00:05:43.394Z,99.9
2023-05-14T00:11:48.799Z,99.9
2023-05-14T00:21:01.796Z,99.9
2023-05-14T00:23:03.582Z,99.9
2023-05-14T00:25:05.387Z,99.9
2023-05-14T00:27:07.220Z,99.9
2023-05-14T00:29:12.248Z,99.9
2023-05-14T00:31:14.048Z,99.9
2023-05-14T00:33:15.836Z,99.9
2023-05-14T00:35:17.631Z,99.9
2023-05-14T00:37:19.407Z,99.9
2023-05-14T00:39:21.234Z,99.9
2023-05-14T00:41:23.036Z,99.9
2023-05-14T00:43:28.053Z,99.9
2023-05-14T00:45:29.874Z,99.9
2023-05-14T00:47:31.688Z,99.9
2023-05-14T00:51:35.247Z,99.9
2023-05-14T00:53:37.060Z,99.9
2023-05-14T00:55:38.853Z,99.9
2023-05-14T00:59:45.703Z,99.9
2023-05-14T01:03:49.527Z,99.9
2023-05-14T01:05:51.075Z,99.9
2023-05-14T01:07:52.867Z,99.9
2023-05-14T01:09:54.695Z,99.9
2023-05-14T01:11:59.699Z,99.9
2023-05-14T01:14:01.505Z,99.9
2023-05-14T01:17:05.849Z,99.9
2023-05-14T01:19:07.702Z,99.9
2023-05-14T01:23:11.180Z,99.9
2023-05-14T01:25:16.221Z,99.9
2023-05-14T01:27:18.035Z,99.9
2023-05-14T01:29:19.803Z,99.9
2023-05-14T01:31:21.618Z,99.9
2023-05-14T01:33:23.386Z,99.9
2023-05-14T01:35:25.171Z,99.9
2023-05-14T01:37:27.007Z,99.9
2023-05-14T01:43:35.609Z,99.9
2023-05-14T01:45:37.421Z,99.9
2023-05-14T01:47:39.145Z,99.9
2023-05-14T01:49:40.974Z,99.9
2023-05-14T01:51:42.723Z,99.9
2023-05-14T01:53:47.737Z,99.9
2023-05-14T01:55:49.510Z,99.9
2023-05-14T01:57:51.322Z,99.9
2023-05-14T01:59:53.069Z,99.9
2023-05-14T02:01:54.914Z,99.9
2023-05-14T02:03:56.694Z,99.9
2023-05-14T02:05:58.424Z,99.9
2023-05-14T02:08:03.507Z,99.9
2023-05-14T02:10:05.225Z,99.9
2023-05-14T02:15:11.315Z,99.9
2023-05-14T02:17:13.111Z,99.9
2023-05-14T02:19:15.083Z,99.9
2023-05-14T02:23:30.999Z,99.9
2023-05-14T02:25:23.462Z,99.9
2023-05-14T02:31:28.871Z,99.9
2023-05-14T02:35:35.558Z,99.9
2023-05-14T02:37:37.333Z,99.9
2023-05-14T02:39:39.093Z,99.9
2023-05-14T02:41:40.893Z,99.9
2023-05-14T02:43:42.635Z,99.9
2023-05-14T02:45:44.416Z,99.9
2023-05-14T02:47:46.222Z,99.9
2023-05-14T02:49:51.201Z,99.9
2023-05-14T02:53:54.713Z,99.9
2023-05-14T02:55:56.486Z,99.9
2023-05-14T02:57:58.244Z,99.9
2023-05-14T03:02:01.901Z,99.9
2023-05-14T03:10:38.970Z,99.9
2023-05-14T03:12:40.698Z,99.9
2023-05-14T03:14:42.485Z,99.9
2023-05-14T03:16:47.522Z,99.9
2023-05-14T03:18:49.317Z,99.9
2023-05-14T03:22:52.737Z,99.9
2023-05-14T03:26:56.270Z,99.9
2023-05-14T03:28:58.026Z,99.9
2023-05-14T03:31:03.123Z,99.9
2023-05-14T03:33:04.837Z,99.9
2023-05-14T03:43:13.649Z,99.9
2023-05-14T03:45:18.596Z,99.9
2023-05-14T03:47:20.360Z,99.9
2023-05-14T03:51:23.890Z,99.9
2023-05-14T03:53:25.652Z,99.9
2023-05-14T03:55:27.404Z,99.9
2023-05-14T03:57:29.133Z,99.9
2023-05-14T03:59:34.136Z,99.9
2023-05-14T04:01:35.921Z,99.9
2023-05-14T04:03:37.863Z,99.9
2023-05-14T04:04:40.181Z,99.9
2023-05-14T04:10:45.414Z,99.9
2023-05-14T04:12:50.434Z,99.9
2023-05-14T04:14:52.202Z,99.9
2023-05-14T04:16:53.932Z,99.9
2023-05-14T04:18:55.731Z,99.9
2023-05-14T04:20:57.440Z,99.9
2023-05-14T04:22:59.198Z,99.9
2023-05-14T04:27:05.935Z,99.9
2023-05-14T04:29:07.661Z,99.9
2023-05-14T04:31:09.432Z,99.9
2023-05-14T04:33:11.198Z,99.9
2023-05-14T04:35:12.932Z,99.9
2023-05-14T04:37:14.651Z,99.9
2023-05-14T04:39:16.438Z,99.9
2023-05-14T04:41:21.470Z,99.9
2023-05-14T04:43:23.189Z,99.9
2023-05-14T04:45:24.926Z,99.9
2023-05-14T04:49:28.438Z,99.9
2023-05-14T04:51:30.206Z,99.9
2023-05-14T05:02:46.304Z,99.9
2023-05-14T05:04:48.036Z,99.9
2023-05-14T05:08:54.760Z,99.9
2023-05-14T05:10:56.550Z,99.9
2023-05-14T05:12:58.295Z,99.9
2023-05-14T05:15:00.052Z,99.9
2023-05-14T05:21:05.347Z,99.9
2023-05-14T05:23:10.361Z,99.9
2023-05-14T05:25:12.120Z,99.9
2023-05-14T05:29:15.656Z,99.9
2023-05-14T05:33:19.206Z,99.9
2023-05-14T05:35:20.945Z,99.9
2023-05-14T05:37:26.007Z,99.9
2023-05-14T05:39:27.720Z,99.9
2023-05-14T05:41:29.560Z,99.9
2023-05-14T05:43:31.287Z,99.9
2023-05-14T05:51:41.667Z,99.9
2023-05-14T05:56:47.742Z,99.9
2023-05-14T05:58:49.509Z,99.9
2023-05-14T06:00:51.280Z,99.9
2023-05-14T06:02:53.157Z,99.9
2023-05-14T06:04:58.175Z,99.9
2023-05-14T06:06:59.912Z,99.9
2023-05-14T06:11:03.532Z,99.9
2023-05-14T06:19:14.204Z,99.9
2023-05-14T06:21:15.804Z,99.9
2023-05-14T06:23:17.605Z,99.9
2023-05-14T06:25:19.405Z,99.9
2023-05-14T06:27:21.197Z,99.9
2023-05-14T06:29:23.011Z,99.9
2023-05-14T06:31:24.840Z,99.9
2023-05-14T06:33:29.831Z,99.9
2023-05-14T06:35:31.556Z,99.9
2023-05-14T06:37:33.215Z,99.9
2023-05-14T06:39:34.950Z,99.9
2023-05-14T06:41:36.661Z,99.9
2023-05-14T06:43:38.339Z,99.9
2023-05-14T06:45:40.036Z,99.9
2023-05-14T06:47:45.063Z,99.9
2023-05-14T06:54:17.019Z,99.9
2023-05-14T06:56:18.830Z,99.9
2023-05-14T07:00:26.009Z,99.9
2023-05-14T07:06:30.691Z,99.9
2023-05-14T07:08:32.373Z,99.9
2023-05-14T07:10:34.077Z,99.9
2023-05-14T07:39:04.257Z,99.9
2023-05-14T07:41:05.963Z,99.9
2023-05-14T07:45:12.518Z,99.9
2023-05-14T07:47:14.256Z,99.9
2023-05-14T07:48:16.672Z,99.9
2023-05-14T07:50:18.343Z,99.9
2023-05-14T07:52:20.036Z,99.9
2023-05-14T08:08:36.567Z,99.9
2023-05-14T08:12:43.068Z,99.9
2023-05-14T08:14:44.741Z,99.9
2023-05-14T08:20:49.688Z,99.9
2023-05-14T08:22:51.348Z,99.9
2023-05-14T08:24:56.181Z,99.9
2023-05-14T08:28:59.468Z,99.9
2023-05-14T08:31:01.145Z,99.9
2023-05-14T08:33:02.771Z,99
2023-05-14T08:35:04.366Z,96.6
2023-05-14T08:37:06.011Z,96.6
2023-05-14T08:39:10.817Z,90.9
2023-05-14T08:41:12.446Z,75
2023-05-14T08:44:16.465Z,86
2023-05-14T08:46:18.090Z,85.3
2023-05-14T08:48:19.806Z,85
2023-05-14T08:50:23.252Z,84.5
2023-05-14T08:56:29.322Z,75
2023-05-14T08:58:30.924Z,74.9
2023-05-14T09:00:32.526Z,73.7
2023-05-14T09:02:34.162Z,73.6
2023-05-14T09:04:35.747Z,72.3
2023-05-14T09:08:42.110Z,67.9
2023-05-14T09:14:46.853Z,66.6
2023-05-14T09:16:48.523Z,65.5
2023-05-14T09:18:50.091Z,65
2023-05-14T09:20:54.839Z,69.4
2023-05-14T09:22:56.429Z,69.2
2023-05-14T09:39:12.356Z,67.8
2023-05-14T09:40:14.731Z,78
2023-05-14T09:44:17.906Z,71.7
2023-05-14T09:46:19.526Z,70.8
2023-05-14T09:48:24.456Z,69.5
2023-05-14T09:50:26.159Z,68.8
2023-05-14T09:54:29.092Z,65.2
2023-05-14T09:56:30.722Z,65.4
2023-05-14T09:58:32.296Z,64.7
2023-05-14T10:00:33.911Z,64.4
2023-05-14T10:08:43.548Z,67.4
2023-05-14T10:10:45.117Z,66.4
2023-05-14T10:16:53.270Z,63.6
2023-05-14T10:18:57.164Z,63.1
2023-05-14T10:20:56.348Z,62.8
2023-05-14T10:22:57.989Z,62.7
2023-05-14T10:31:07.685Z,63.2
2023-05-14T10:33:09.251Z,62.6
2023-05-14T10:35:10.823Z,62.4
2023-05-14T10:53:56.672Z,59.5
2023-05-14T10:58:03.149Z,58.9
2023-05-14T11:00:04.660Z,58.9
2023-05-14T11:04:07.890Z,58.2
2023-05-14T11:06:09.432Z,58
2023-05-14T11:08:11.062Z,58.1
2023-05-14T11:10:12.657Z,57.5
2023-05-14T11:12:17.462Z,53.8
2023-05-14T11:14:19.018Z,53.9
2023-05-14T11:16:23.834Z,53.3
2023-05-14T11:18:22.213Z,52.8
2023-05-14T11:20:24.181Z,51.5
2023-05-14T11:22:25.358Z,51.6
2023-05-14T11:24:27.000Z,50.6
2023-05-14T11:26:31.812Z,44
2023-05-14T11:30:34.956Z,45.2
2023-05-14T11:31:37.377Z,46.8
2023-05-14T11:33:38.939Z,47.3
2023-05-14T11:35:40.547Z,47.7
2023-05-14T11:37:42.129Z,45.3
2023-05-14T11:45:51.731Z,37.7
2023-05-14T11:47:53.326Z,37.4
2023-05-14T11:49:54.865Z,37
2023-05-14T11:51:56.491Z,36.6
2023-05-14T11:54:01.281Z,39.1
2023-05-14T11:56:02.849Z,40.3
2023-05-14T11:58:04.473Z,44
2023-05-14T12:00:06.054Z,43.7
2023-05-14T12:02:07.661Z,43.6
2023-05-14T12:04:09.344Z,43.9
2023-05-14T12:06:10.845Z,44
2023-05-14T12:08:15.645Z,42.5
2023-05-14T12:10:17.236Z,40.8
2023-05-14T12:14:20.452Z,38.5
2023-05-14T12:16:22.112Z,37.8
2023-05-14T12:18:25.145Z,37.3
2023-05-14T12:20:25.526Z,36.8
2023-05-14T12:24:31.706Z,35.3
2023-05-14T12:26:33.305Z,34.8
2023-05-14T12:31:38.977Z,32.6
2023-05-14T12:35:45.286Z,32.2
2023-05-14T12:37:46.940Z,32.4
2023-05-14T12:47:55.005Z,32.2
2023-05-14T12:49:59.765Z,30.4
2023-05-14T12:54:02.998Z,28.7
2023-05-14T12:56:04.591Z,27.5
2023-05-14T12:58:06.212Z,27.6
2023-05-14T13:00:07.926Z,29.6
2023-05-14T13:02:09.443Z,30
2023-05-14T13:04:14.250Z,31.2
2023-05-14T13:14:22.326Z,31.2
2023-05-14T13:23:34.488Z,27.8
2023-05-14T13:25:36.089Z,28.3
2023-05-14T13:27:37.754Z,27.7
2023-05-14T13:29:39.379Z,27.6
2023-05-14T13:31:44.181Z,28.4
2023-05-14T13:33:45.833Z,28.6
2023-05-14T13:35:47.425Z,29
2023-05-14T13:39:51.575Z,29.8
2023-05-14T13:43:53.981Z,29.9
2023-05-14T13:45:58.838Z,29.8
2023-05-14T13:48:00.488Z,29.7
2023-05-14T13:50:02.094Z,29.6
2023-05-14T13:54:05.380Z,29.3
2023-05-14T13:56:07.009Z,29.2
2023-05-14T14:04:16.794Z,28.3
2023-05-14T14:06:18.452Z,28.1
2023-05-14T14:08:23.916Z,27.9
2023-05-14T14:12:23.399Z,28.5
2023-05-14T14:14:28.196Z,28.9
2023-05-14T14:23:01.470Z,26.2
2023-05-14T14:29:09.619Z,24.5
2023-05-14T14:33:12.983Z,24.5
2023-05-14T14:37:16.200Z,25.5
2023-05-14T14:39:17.853Z,25.6
2023-05-14T14:41:22.701Z,25.3
2023-05-14T14:45:26.155Z,24.5
2023-05-14T14:51:31.033Z,24.4
2023-05-14T14:53:32.678Z,24.5
2023-05-14T14:55:37.553Z,23.6
2023-05-14T15:01:42.624Z,22.6
2023-05-14T15:03:44.249Z,22.8
2023-05-14T15:05:45.849Z,22.6
2023-05-14T15:07:47.508Z,22.6
2023-05-14T15:09:52.376Z,23.1
2023-05-14T15:11:54.023Z,23.2
2023-05-14T15:13:55.679Z,23.3
2023-05-14T15:14:58.104Z,23.7
2023-05-14T15:21:03.095Z,24.7
2023-05-14T15:23:07.915Z,25.3
2023-05-14T15:27:11.236Z,25.2
2023-05-14T15:29:12.898Z,25
2023-05-14T15:31:14.551Z,25.1
2023-05-14T15:33:16.220Z,24.7
2023-05-14T15:35:17.859Z,29.1
2023-05-14T15:37:22.695Z,31.5
2023-05-14T15:39:24.377Z,32.4
2023-05-14T15:43:27.675Z,33.2
2023-05-14T15:45:29.358Z,33.7
2023-05-14T15:47:31.072Z,33.8
2023-05-14T15:49:32.746Z,34.2
2023-05-14T15:51:37.565Z,34.5
2023-05-14T15:53:39.215Z,34.4
2023-05-14T15:57:42.583Z,32.7
2023-05-14T15:59:44.259Z,32.4
2023-05-14T16:01:46.037Z,32.2
2023-05-14T16:05:52.466Z,31.6
2023-05-14T16:07:54.173Z,31.8
2023-05-14T16:10:58.254Z,32.2
2023-05-14T16:12:59.934Z,32.5
2023-05-14T16:21:09.837Z,34.6
2023-05-14T16:25:13.178Z,35
2023-05-14T16:27:14.885Z,34.9
2023-05-14T16:29:16.560Z,34.9
2023-05-14T16:31:18.233Z,35
2023-05-14T16:33:23.081Z,35.3
2023-05-14T16:39:28.128Z,35.9
2023-05-14T16:41:29.801Z,35.9
2023-05-14T16:43:31.518Z,35.9
2023-05-14T16:45:34.765Z,36.3
2023-05-14T16:47:39.562Z,38.6
2023-05-14T16:49:41.255Z,38.9
2023-05-14T16:51:42.960Z,40.4
2023-05-14T16:53:44.629Z,41.2
2023-05-14T16:55:46.312Z,42
2023-05-14T16:57:48.000Z,43.3
2023-05-14T16:59:49.701Z,43.4
2023-05-14T17:01:54.716Z,44.8
2023-05-14T17:03:56.250Z,46.1
2023-05-14T17:05:57.936Z,50.7
2023-05-14T17:07:00.374Z,65.1
2023-05-14T17:11:03.777Z,84.3
2023-05-14T17:13:05.460Z,93.4
2023-05-14T17:15:10.351Z,99.8
2023-05-14T17:17:12.013Z,99.8
2023-05-14T17:19:13.799Z,99.8
2023-05-14T17:21:15.422Z,99.8
2023-05-14T17:27:20.516Z,99.9
2023-05-14T17:29:25.368Z,99.9
2023-05-14T17:31:27.095Z,99.9
2023-05-14T17:33:28.794Z,99.9
2023-05-14T17:35:30.469Z,99.9
2023-05-14T17:37:32.188Z,99.9
2023-05-14T17:39:33.879Z,99.9
2023-05-14T17:41:35.598Z,99.9
2023-05-14T17:43:40.447Z,99.9
2023-05-14T17:45:53.313Z,99.9
2023-05-14T17:47:43.906Z,99.9
2023-05-14T17:49:45.587Z,99.9
2023-05-14T17:57:55.592Z,99.9
2023-05-14T17:59:57.347Z,99.9
2023-05-14T18:01:59.028Z,99.9
2023-05-14T18:20:45.064Z,99.9
2023-05-14T18:22:46.787Z,99.9
2023-05-14T18:32:58.978Z,99.9
2023-05-14T18:37:02.586Z,99.9
2023-05-14T18:41:09.477Z,99.9
2023-05-14T18:43:11.301Z,99.9
2023-05-14T18:45:13.140Z,99.9
2023-05-14T18:47:14.955Z,99.9
2023-05-14T18:49:16.812Z,99.9
2023-05-14T18:51:18.573Z,99.9
2023-05-14T18:53:23.665Z,99.9
2023-05-14T19:00:31.646Z,99.9
2023-05-14T19:02:33.559Z,99.9
2023-05-14T19:04:44.238Z,99.9
2023-05-14T19:06:40.331Z,99.9
2023-05-14T19:08:42.186Z,99.9
2023-05-14T19:10:43.993Z,99.9
2023-05-14T19:12:45.801Z,99.9
2023-05-14T19:16:49.424Z,99.9
2023-05-14T19:18:51.262Z,99.9
2023-05-14T19:20:56.279Z,99.9
2023-05-14T19:22:58.144Z,99.9
2023-05-14T19:24:59.922Z,99.9
2023-05-14T19:27:01.724Z,99.9
2023-05-14T19:29:03.566Z,99.9
2023-05-14T19:33:07.235Z,99.9
2023-05-14T19:35:12.262Z,99.9
2023-05-14T19:39:15.874Z,99.9
2023-05-14T19:41:17.712Z,99.9
2023-05-14T19:47:23.151Z,99.9
2023-05-14T19:49:28.138Z,99.9
2023-05-14T19:51:29.954Z,99.9
2023-05-14T19:53:31.795Z,99.9
2023-05-14T19:54:34.287Z,99.9
2023-05-14T20:00:39.712Z,99.9
2023-05-14T20:02:44.828Z,99.9
2023-05-14T20:04:46.598Z,99.9
2023-05-14T20:08:50.244Z,99.9
2023-05-14T20:10:52.038Z,99.9
2023-05-14T20:12:53.848Z,99.9
2023-05-14T20:14:55.628Z,99.9
2023-05-14T20:17:00.740Z,99.9
2023-05-14T20:21:04.322Z,99.9
2023-05-14T20:23:06.144Z,99.9
2023-05-14T20:25:07.946Z,99.9
2023-05-14T20:27:09.731Z,99.9
2023-05-14T20:35:20.210Z,99.9
2023-05-14T20:37:22.032Z,99.9
2023-05-14T20:41:25.659Z,99.9
2023-05-14T20:43:27.437Z,99.9
2023-05-14T20:45:32.488Z,99.9
2023-05-14T20:49:36.057Z,99.9
2023-05-14T20:50:38.591Z,99.9
2023-05-14T20:54:42.200Z,99.9
2023-05-14T20:58:49.073Z,99.9
2023-05-14T21:00:50.882Z,99.9
2023-05-14T21:04:54.635Z,99.9
2023-05-14T21:06:56.285Z,99.9
2023-05-14T21:08:58.080Z,99.9
2023-05-14T21:10:59.892Z,99.9
2023-05-14T21:13:04.940Z,99.9
2023-05-14T21:17:08.544Z,99.9
2023-05-14T21:19:11.226Z,99.9
2023-05-14T21:21:12.144Z,99.9
2023-05-14T21:23:13.948Z,99.9
2023-05-14T21:27:20.808Z,99.9
2023-05-14T21:29:22.616Z,99.9
2023-05-14T21:37:29.795Z,99.9
2023-05-14T21:41:36.664Z,99.9
2023-05-14T21:43:38.412Z,99.9
2023-05-14T21:45:40.243Z,99.9
2023-05-14T21:48:09.026Z,99.9
2023-05-14T21:54:17.515Z,99.9
2023-05-14T21:58:21.156Z,99.9
2023-05-14T22:06:28.308Z,99.9
2023-05-14T22:08:33.363Z,99.9
2023-05-14T22:10:35.161Z,99.9
2023-05-14T22:16:40.621Z,99.9
2023-05-14T22:18:42.289Z,99.9
2023-05-14T22:20:44.095Z,99.9
2023-05-14T22:24:50.918Z,99.9
2023-05-14T22:26:52.733Z,99.9
2023-05-14T22:28:54.510Z,99.9
2023-05-14T22:30:56.369Z,99.9
2023-05-14T22:32:58.121Z,99.9
2023-05-14T22:37:06.432Z,99.9
2023-05-14T22:39:08.269Z,99.9
2023-05-14T22:41:10.065Z,99.9
2023-05-14T23:02:33.737Z,99.9
2023-05-14T23:04:38.745Z,99.9
2023-05-14T23:06:40.489Z,99.9
2023-05-14T23:08:42.310Z,99.9
2023-05-14T23:12:45.863Z,99.9
2023-05-14T23:16:49.469Z,99.9
2023-05-14T23:18:54.676Z,99.9
2023-05-14T23:20:56.270Z,99.9
2023-05-14T23:31:05.183Z,99.9
2023-05-14T23:33:10.287Z,99.9
2023-05-14T23:35:12.018Z,99.9
2023-05-14T23:37:13.805Z,99.9
2023-05-14T23:38:16.290Z,99.9
2023-05-14T23:40:18.112Z,99.9
2023-05-14T23:42:19.879Z,99.9
2023-05-14T23:44:21.647Z,99.9
2023-05-14T23:46:26.740Z,99.9
2023-05-14T23:48:28.452Z,99.9
2023-05-14T23:50:30.213Z,99.9
2023-05-14T23:54:33.811Z,99.9
2023-05-14T23:56:35.593Z,99.9
