createdAt,value
2024-04-12T00:02:04.943Z,67.61
2024-04-12T00:04:35.767Z,67.66
2024-04-12T00:07:14.137Z,67.61
2024-04-12T00:09:43.280Z,67.97
2024-04-12T00:12:12.450Z,68.02
2024-04-12T00:14:44.537Z,68.07
2024-04-12T00:17:16.376Z,68.14
2024-04-12T00:19:46.215Z,68.18
2024-04-12T00:22:14.929Z,68.10
2024-04-12T00:24:42.948Z,68.07
2024-04-12T00:27:15.805Z,68.29
2024-04-12T00:29:46.639Z,68.37
2024-04-12T00:32:16.144Z,68.43
2024-04-12T00:34:52.290Z,68.83
2024-04-12T00:37:23.449Z,68.80
2024-04-12T00:39:54.620Z,68.99
2024-04-12T00:42:32.080Z,68.81
2024-04-12T00:45:00.091Z,68.70
2024-04-12T00:47:32.540Z,68.70
2024-04-12T00:50:02.950Z,68.91
2024-04-12T00:52:34.089Z,69.07
2024-04-12T00:55:10.314Z,69.02
2024-04-12T00:57:40.574Z,69.06
2024-04-12T01:00:11.831Z,68.96
2024-04-12T01:02:42.289Z,68.89
2024-04-12T01:05:20.285Z,68.78
2024-04-12T01:07:56.311Z,68.86
2024-04-12T01:10:25.541Z,68.83
2024-04-12T01:12:55.749Z,68.78
2024-04-12T01:15:29.761Z,69.09
2024-04-12T01:18:05.177Z,69.19
2024-04-12T01:20:35.817Z,69.10
2024-04-12T01:23:06.879Z,69.17
2024-04-12T01:25:35.737Z,69.10
2024-04-12T01:28:09.800Z,69.04
2024-04-12T01:30:40.275Z,69.26
2024-04-12T01:33:09.275Z,69.34
2024-04-12T01:35:37.252Z,69.61
2024-04-12T01:38:20.926Z,69.62
2024-04-12T01:40:57.384Z,69.77
2024-04-12T01:43:28.909Z,69.95
2024-04-12T01:45:56.999Z,69.86
2024-04-12T01:48:25.716Z,69.94
2024-04-12T01:50:53.880Z,70.02
2024-04-12T01:53:23.550Z,69.99
2024-04-12T01:55:51.714Z,70.07
2024-04-12T01:58:29.574Z,69.83
2024-04-12T02:01:02.991Z,69.81
2024-04-12T02:03:31.824Z,70.03
2024-04-12T02:06:05.884Z,70.05
2024-04-12T02:08:34.156Z,70.15
2024-04-12T02:11:06.593Z,70.33
2024-04-12T02:13:44.956Z,70.20
2024-04-12T02:16:12.996Z,70.23
2024-04-12T02:18:43.118Z,70.22
2024-04-12T02:21:19.954Z,70.23
2024-04-12T02:23:53.508Z,70.37
2024-04-12T02:26:23.699Z,70.41
2024-04-12T02:28:52.688Z,70.41
2024-04-12T02:31:21.846Z,70.45
2024-04-12T02:33:54.681Z,70.38
2024-04-12T02:36:22.877Z,70.40
2024-04-12T02:38:51.290Z,70.44
2024-04-12T02:41:22.694Z,70.52
2024-04-12T02:43:56.595Z,70.51
2024-04-12T02:46:24.924Z,70.48
2024-04-12T02:48:54.801Z,70.54
2024-04-12T02:51:22.707Z,70.57
2024-04-12T02:53:51.452Z,70.58
2024-04-12T02:56:24.521Z,70.72
2024-04-12T02:58:55.356Z,70.67
2024-04-12T03:01:26.008Z,70.88
2024-04-12T03:03:59.107Z,70.82
2024-04-12T03:06:33.104Z,70.77
2024-04-12T03:09:02.682Z,71.09
2024-04-12T03:11:35.006Z,71.28
2024-04-12T03:14:09.971Z,71.20
2024-04-12T03:16:45.492Z,71.25
2024-04-12T03:19:22.647Z,71.25
2024-04-12T03:21:51.413Z,71.21
2024-04-12T03:24:19.728Z,71.24
2024-04-12T03:26:48.354Z,71.28
2024-04-12T03:29:19.366Z,71.33
2024-04-12T03:31:48.505Z,71.33
2024-04-12T03:34:16.734Z,71.36
2024-04-12T03:36:45.960Z,71.50
2024-04-12T03:39:22.132Z,71.44
2024-04-12T03:41:57.448Z,71.48
2024-04-12T03:44:32.512Z,71.37
2024-04-12T03:47:13.844Z,71.39
2024-04-12T03:49:43.338Z,71.46
2024-04-12T03:52:20.031Z,71.45
2024-04-12T03:54:48.827Z,71.62
2024-04-12T03:57:17.831Z,71.71
2024-04-12T03:59:46.989Z,71.93
2024-04-12T04:02:18.825Z,72.07
2024-04-12T04:04:46.732Z,72.32
2024-04-12T04:07:20.448Z,72.26
2024-04-12T04:09:48.761Z,72.34
2024-04-12T04:12:17.458Z,72.33
2024-04-12T04:14:49.228Z,72.23
2024-04-12T04:17:18.958Z,72.16
2024-04-12T04:19:52.127Z,72.18
2024-04-12T04:22:31.669Z,72.27
2024-04-12T04:25:00.304Z,72.12
2024-04-12T04:27:28.292Z,72.22
2024-04-12T04:29:57.998Z,72.38
2024-04-12T04:32:26.800Z,72.29
2024-04-12T04:34:55.540Z,72.36
2024-04-12T04:37:27.921Z,72.43
2024-04-12T04:40:10.011Z,72.58
2024-04-12T04:42:38.546Z,72.64
2024-04-12T04:45:10.424Z,72.47
2024-04-12T04:47:39.853Z,72.50
2024-04-12T04:50:11.012Z,72.50
2024-04-12T04:52:38.816Z,72.63
2024-04-12T04:55:08.459Z,72.48
2024-04-12T04:57:39.548Z,72.40
2024-04-12T05:00:08.901Z,72.40
2024-04-12T05:02:39.786Z,72.35
2024-04-12T05:05:07.955Z,72.22
2024-04-12T05:07:36.458Z,71.96
2024-04-12T05:10:14.929Z,71.64
2024-04-12T05:12:45.434Z,71.36
2024-04-12T05:15:49.634Z,71.28
2024-04-12T05:18:21.711Z,71.10
2024-04-12T05:20:50.016Z,70.81
2024-04-12T05:23:19.956Z,70.66
2024-04-12T05:25:51.152Z,70.43
2024-04-12T05:28:21.722Z,70.55
2024-04-12T05:30:50.464Z,70.42
2024-04-12T05:33:20.197Z,70.12
2024-04-12T05:35:51.652Z,70.07
2024-04-12T05:38:24.477Z,69.83
2024-04-12T05:40:55.698Z,69.54
2024-04-12T05:43:23.994Z,69.42
2024-04-12T05:45:54.232Z,68.82
2024-04-12T05:48:23.564Z,68.91
2024-04-12T05:50:54.524Z,68.81
2024-04-12T05:53:30.741Z,68.94
2024-04-12T05:56:20.192Z,68.83
2024-04-12T05:58:51.728Z,68.83
2024-04-12T06:01:19.480Z,68.95
2024-04-12T06:03:55.292Z,68.51
2024-04-12T06:06:32.224Z,68.26
2024-04-12T06:09:03.532Z,68.27
2024-04-12T06:11:32.835Z,67.86
2024-04-12T06:14:03.501Z,67.37
2024-04-12T06:16:34.325Z,67.38
2024-04-12T06:19:03.089Z,67.60
2024-04-12T06:21:31.719Z,67.38
2024-04-12T06:24:00.218Z,67.50
2024-04-12T06:26:29.849Z,67.79
2024-04-12T06:29:03.872Z,67.66
2024-04-12T06:31:34.818Z,67.57
2024-04-12T06:34:06.236Z,67.47
2024-04-12T06:36:34.640Z,67.40
2024-04-12T06:39:05.332Z,67.39
2024-04-12T06:41:34.176Z,66.83
2024-04-12T06:44:01.017Z,66.35
2024-04-12T06:46:28.726Z,65.30
2024-04-12T06:49:08.700Z,64.38
2024-04-12T06:51:44.497Z,64.25
2024-04-12T06:54:12.863Z,63.67
2024-04-12T06:56:41.259Z,63.00
2024-04-12T06:59:08.805Z,61.37
2024-04-12T07:01:37.122Z,60.15
2024-04-12T07:04:06.156Z,60.07
2024-04-12T07:06:33.496Z,57.89
2024-04-12T07:09:09.257Z,57.52
2024-04-12T07:11:40.232Z,55.84
2024-04-12T07:14:07.650Z,54.78
2024-04-12T07:16:36.827Z,49.66
2024-04-12T07:19:09.240Z,48.92
2024-04-12T07:21:37.296Z,48.05
2024-04-12T07:24:04.294Z,46.68
2024-04-12T07:26:32.023Z,44.33
2024-04-12T07:29:02.742Z,41.01
2024-04-12T07:31:34.933Z,39.63
2024-04-12T07:34:04.146Z,36.62
2024-04-12T07:36:32.926Z,38.47
2024-04-12T07:39:21.494Z,34.42
2024-04-12T07:41:50.737Z,33.86
2024-04-12T07:44:18.489Z,32.33
2024-04-12T07:46:52.404Z,31.65
2024-04-12T07:49:19.698Z,32.08
2024-04-12T07:51:47.717Z,30.41
2024-04-12T07:54:16.388Z,29.87
2024-04-12T07:57:03.345Z,27.40
2024-04-12T07:59:33.880Z,26.96
2024-04-12T08:02:08.244Z,24.85
2024-04-12T08:04:46.462Z,27.22
2024-04-12T08:07:18.634Z,26.45
2024-04-12T08:09:53.337Z,25.49
2024-04-12T08:12:27.250Z,25.29
2024-04-12T08:14:56.415Z,25.54
2024-04-12T08:17:25.852Z,25.49
2024-04-12T08:19:56.207Z,25.31
2024-04-12T08:22:26.377Z,25.66
2024-04-12T08:24:54.677Z,25.46
2024-04-12T08:27:26.905Z,25.64
2024-04-12T08:29:56.929Z,25.58
2024-04-12T08:32:34.341Z,26.61
2024-04-12T08:35:10.918Z,26.81
2024-04-12T08:37:38.229Z,27.12
2024-04-12T08:40:30.662Z,27.48
2024-04-12T08:43:09.667Z,27.96
2024-04-12T08:45:43.593Z,28.50
2024-04-12T08:48:12.768Z,29.20
2024-04-12T08:50:55.551Z,29.88
2024-04-12T08:53:27.049Z,30.46
2024-04-12T08:55:56.132Z,30.98
2024-04-12T08:58:25.464Z,31.79
2024-04-12T09:00:55.883Z,32.50
2024-04-12T09:03:27.498Z,33.43
2024-04-12T09:05:57.834Z,33.98
2024-04-12T09:08:31.350Z,34.22
2024-04-12T09:11:06.628Z,35.32
2024-04-12T09:13:35.928Z,35.85
2024-04-12T09:16:07.450Z,36.45
2024-04-12T09:18:52.099Z,36.69
2024-04-12T09:21:38.247Z,36.51
2024-04-12T09:24:10.610Z,37.17
2024-04-12T09:26:55.640Z,37.60
2024-04-12T09:29:29.592Z,38.02
2024-04-12T09:32:16.702Z,38.21
2024-04-12T09:34:56.080Z,38.99
2024-04-12T09:37:27.868Z,39.34
2024-04-12T09:40:05.170Z,39.79
2024-04-12T09:43:06.803Z,40.28
2024-04-12T09:46:06.648Z,40.53
2024-04-12T09:48:54.898Z,40.88
2024-04-12T09:51:43.578Z,41.43
2024-04-12T09:54:29.946Z,41.48
2024-04-12T09:57:22.295Z,41.95
2024-04-12T10:00:19.712Z,42.53
2024-04-12T10:03:09.200Z,43.27
2024-04-12T10:05:58.383Z,43.78
2024-04-12T10:08:45.696Z,43.99
2024-04-12T10:11:32.568Z,44.19
2024-04-12T10:14:19.466Z,44.60
2024-04-12T10:17:06.277Z,45.07
2024-04-12T10:19:52.451Z,45.58
2024-04-12T10:22:42.821Z,46.00
2024-04-12T10:25:31.606Z,45.78
2024-04-12T10:28:22.011Z,46.27
2024-04-12T10:31:08.487Z,46.68
2024-04-12T10:34:02.625Z,46.69
2024-04-12T10:36:48.788Z,46.85
2024-04-12T10:39:17.934Z,46.91
2024-04-12T10:41:46.069Z,47.14
2024-04-12T10:44:13.681Z,47.28
2024-04-12T10:46:42.032Z,47.41
2024-04-12T10:49:10.135Z,47.15
2024-04-12T10:51:40.251Z,47.18
2024-04-12T10:54:14.738Z,47.31
2024-04-12T10:56:46.558Z,47.32
2024-04-12T10:59:27.389Z,47.70
2024-04-12T11:01:56.834Z,47.88
2024-04-12T11:04:28.950Z,47.63
2024-04-12T11:06:57.055Z,48.44
2024-04-12T11:09:38.656Z,48.60
2024-04-12T11:12:11.634Z,48.44
2024-04-12T11:14:49.221Z,48.54
2024-04-12T11:17:35.248Z,48.75
2024-04-12T11:20:21.389Z,48.73
2024-04-12T11:23:07.579Z,48.82
2024-04-12T11:25:54.498Z,48.95
2024-04-12T11:28:40.341Z,49.20
2024-04-12T11:31:15.286Z,49.36
2024-04-12T11:33:49.042Z,49.57
2024-04-12T11:36:24.030Z,49.02
2024-04-12T11:38:54.576Z,49.08
2024-04-12T11:41:24.886Z,49.21
2024-04-12T11:43:53.220Z,49.18
2024-04-12T11:46:24.347Z,49.20
2024-04-12T11:48:56.899Z,49.41
2024-04-12T11:51:24.794Z,49.25
2024-04-12T11:53:56.783Z,49.51
2024-04-12T11:56:25.011Z,49.54
2024-04-12T11:58:54.707Z,49.17
2024-04-12T12:01:22.390Z,49.20
2024-04-12T12:03:50.324Z,49.15
2024-04-12T12:06:18.242Z,49.19
2024-04-12T12:08:46.160Z,49.05
2024-04-12T12:11:14.067Z,48.65
2024-04-12T12:13:44.711Z,49.06
2024-04-12T12:16:15.520Z,49.04
2024-04-12T12:18:45.140Z,49.26
2024-04-12T12:21:12.881Z,49.39
2024-04-12T12:23:40.364Z,49.59
2024-04-12T12:26:09.383Z,49.36
2024-04-12T12:28:36.316Z,49.39
2024-04-12T12:31:06.612Z,49.18
2024-04-12T12:33:38.779Z,49.31
2024-04-12T12:36:07.536Z,49.43
2024-04-12T12:38:37.164Z,48.87
2024-04-12T12:41:05.002Z,49.15
2024-04-12T12:43:32.727Z,48.92
2024-04-12T12:46:05.159Z,48.86
2024-04-12T12:48:33.968Z,48.84
2024-04-12T12:51:04.197Z,48.95
2024-04-12T12:53:34.572Z,48.85
2024-04-12T12:56:03.431Z,48.79
2024-04-12T12:58:30.552Z,48.72
2024-04-12T13:01:00.518Z,48.40
2024-04-12T13:03:31.779Z,48.45
2024-04-12T13:06:07.094Z,48.56
2024-04-12T13:08:35.840Z,48.26
2024-04-12T13:11:08.681Z,48.22
2024-04-12T13:13:40.311Z,47.96
2024-04-12T13:16:11.926Z,47.75
2024-04-12T13:18:52.501Z,47.56
2024-04-12T13:21:20.889Z,47.97
2024-04-12T13:23:48.182Z,47.85
2024-04-12T13:26:26.075Z,47.92
2024-04-12T13:28:54.504Z,47.53
2024-04-12T13:31:23.969Z,47.29
2024-04-12T13:34:03.495Z,47.48
2024-04-12T13:36:32.088Z,47.28
2024-04-12T13:39:00.222Z,46.94
2024-04-12T13:41:27.709Z,46.68
2024-04-12T13:43:58.920Z,46.74
2024-04-12T13:46:47.221Z,46.32
2024-04-12T13:49:35.148Z,46.00
2024-04-12T13:52:02.870Z,45.96
2024-04-12T13:54:31.640Z,45.92
2024-04-12T13:57:03.074Z,45.58
2024-04-12T13:59:30.834Z,45.34
2024-04-12T14:01:59.563Z,45.28
2024-04-12T14:04:29.375Z,45.30
2024-04-12T14:06:57.006Z,45.11
2024-04-12T14:09:25.651Z,45.05
2024-04-12T14:11:54.204Z,44.81
2024-04-12T14:14:21.924Z,44.81
2024-04-12T14:16:52.349Z,44.62
2024-04-12T14:19:21.097Z,44.05
2024-04-12T14:21:51.682Z,43.86
2024-04-12T14:24:39.107Z,43.84
2024-04-12T14:27:07.223Z,43.82
2024-04-12T14:29:37.508Z,44.00
2024-04-12T14:32:10.288Z,43.82
2024-04-12T14:34:37.675Z,43.63
2024-04-12T14:37:06.401Z,43.64
2024-04-12T14:39:35.272Z,43.73
2024-04-12T14:42:02.963Z,43.47
2024-04-12T14:44:39.322Z,43.19
2024-04-12T14:47:16.223Z,43.41
2024-04-12T14:49:43.233Z,43.37
2024-04-12T14:52:13.973Z,43.11
2024-04-12T14:54:40.860Z,42.46
2024-04-12T14:57:08.710Z,42.19
2024-04-12T14:59:37.195Z,42.33
2024-04-12T15:02:07.724Z,42.42
2024-04-12T15:04:53.637Z,42.49
2024-04-12T15:07:39.251Z,42.09
2024-04-12T15:10:26.288Z,41.67
2024-04-12T15:13:12.731Z,41.87
2024-04-12T15:15:59.597Z,42.01
2024-04-12T15:18:45.744Z,41.86
2024-04-12T15:21:31.832Z,41.88
2024-04-12T15:24:18.065Z,41.75
2024-04-12T15:27:05.085Z,41.95
2024-04-12T15:29:50.862Z,41.24
2024-04-12T15:32:37.404Z,41.37
2024-04-12T15:35:25.489Z,41.56
2024-04-12T15:38:12.382Z,41.67
2024-04-12T15:40:58.361Z,41.74
2024-04-12T15:43:44.270Z,41.94
2024-04-12T15:46:30.893Z,42.06
2024-04-12T15:49:00.347Z,42.29
2024-04-12T15:51:28.835Z,42.57
2024-04-12T15:54:01.745Z,42.30
2024-04-12T15:56:30.189Z,42.40
2024-04-12T15:59:17.273Z,42.40
2024-04-12T16:02:03.567Z,42.51
2024-04-12T16:04:49.339Z,42.62
2024-04-12T16:07:35.953Z,42.66
2024-04-12T16:10:22.391Z,42.67
2024-04-12T16:12:50.432Z,42.79
2024-04-12T16:15:17.719Z,42.76
2024-04-12T16:17:45.489Z,42.95
2024-04-12T16:20:14.531Z,42.92
2024-04-12T16:22:42.088Z,42.88
2024-04-12T16:25:10.424Z,43.05
2024-04-12T16:27:38.134Z,42.98
2024-04-12T16:30:11.166Z,43.05
2024-04-12T16:32:38.307Z,43.37
2024-04-12T16:35:08.185Z,43.43
2024-04-12T16:37:35.868Z,43.77
2024-04-12T16:40:04.310Z,43.86
2024-04-12T16:42:31.915Z,43.85
2024-04-12T16:45:01.893Z,43.96
2024-04-12T16:47:29.427Z,44.07
2024-04-12T16:49:58.810Z,44.07
2024-04-12T16:52:27.526Z,44.16
2024-04-12T16:54:54.955Z,44.18
2024-04-12T16:57:23.572Z,44.35
2024-04-12T16:59:53.671Z,44.65
2024-04-12T17:02:22.999Z,44.96
2024-04-12T17:04:53.737Z,45.36
2024-04-12T17:07:21.414Z,45.19
2024-04-12T17:09:50.138Z,45.24
2024-04-12T17:12:20.733Z,45.22
2024-04-12T17:14:49.296Z,45.06
2024-04-12T17:17:17.813Z,44.99
2024-04-12T17:19:45.685Z,45.13
2024-04-12T17:22:14.716Z,45.58
2024-04-12T17:24:47.152Z,45.57
2024-04-12T17:27:14.331Z,45.42
2024-04-12T17:29:46.224Z,45.39
2024-04-12T17:32:14.859Z,45.39
2024-04-12T17:34:44.385Z,45.47
2024-04-12T17:37:11.533Z,45.66
2024-04-12T17:39:40.698Z,46.14
2024-04-12T17:42:08.844Z,46.13
2024-04-12T17:44:40.558Z,46.09
2024-04-12T17:47:08.779Z,46.52
2024-04-12T17:49:36.492Z,46.86
2024-04-12T17:52:06.025Z,47.43
2024-04-12T17:54:33.477Z,47.50
2024-04-12T17:57:01.761Z,47.92
2024-04-12T17:59:31.936Z,48.37
2024-04-12T18:01:59.298Z,48.49
2024-04-12T18:04:28.776Z,48.73
2024-04-12T18:06:57.778Z,48.54
2024-04-12T18:09:28.330Z,48.79
2024-04-12T18:12:01.046Z,49.12
2024-04-12T18:14:31.282Z,49.06
2024-04-12T18:16:59.209Z,49.67
2024-04-12T18:19:27.229Z,50.10
2024-04-12T18:21:59.128Z,50.17
2024-04-12T18:24:28.309Z,50.26
2024-04-12T18:26:55.566Z,50.12
2024-04-12T18:29:24.156Z,50.12
2024-04-12T18:31:58.188Z,50.46
2024-04-12T18:34:27.257Z,50.49
2024-04-12T18:37:14.269Z,50.63
2024-04-12T18:40:01.793Z,50.60
2024-04-12T18:42:48.366Z,50.74
2024-04-12T18:45:16.218Z,51.19
2024-04-12T18:47:46.440Z,51.88
2024-04-12T18:50:15.698Z,52.43
2024-04-12T18:52:43.778Z,52.48
2024-04-12T18:55:11.990Z,52.40
2024-04-12T18:57:39.814Z,52.10
2024-04-12T19:00:08.751Z,51.65
2024-04-12T19:02:37.828Z,52.87
2024-04-12T19:05:07.548Z,52.59
2024-04-12T19:07:35.624Z,52.72
2024-04-12T19:10:05.113Z,52.39
2024-04-12T19:12:35.214Z,52.45
2024-04-12T19:15:04.299Z,52.46
2024-04-12T19:17:32.387Z,52.48
2024-04-12T19:20:00.506Z,52.63
2024-04-12T19:22:28.444Z,52.68
2024-04-12T19:24:56.228Z,52.71
2024-04-12T19:27:25.442Z,52.79
2024-04-12T19:29:53.085Z,53.05
2024-04-12T19:32:23.742Z,53.30
2024-04-12T19:34:52.946Z,53.73
2024-04-12T19:37:20.945Z,54.27
2024-04-12T19:39:52.644Z,54.27
2024-04-12T19:42:21.513Z,54.31
2024-04-12T19:44:50.559Z,54.51
2024-04-12T19:47:19.102Z,54.22
2024-04-12T19:49:47.024Z,54.00
2024-04-12T19:52:14.349Z,53.87
2024-04-12T19:54:43.271Z,54.16
2024-04-12T19:57:11.120Z,54.23
2024-04-12T19:59:40.031Z,54.12
2024-04-12T20:02:07.941Z,54.37
2024-04-12T20:04:35.791Z,54.31
2024-04-12T20:07:03.385Z,54.57
2024-04-12T20:09:33.046Z,55.18
2024-04-12T20:12:01.544Z,55.47
2024-04-12T20:14:30.049Z,55.55
2024-04-12T20:16:58.137Z,55.71
2024-04-12T20:19:25.830Z,55.62
2024-04-12T20:21:54.744Z,55.58
2024-04-12T20:24:28.513Z,55.71
2024-04-12T20:26:56.364Z,56.08
2024-04-12T20:29:27.397Z,56.09
2024-04-12T20:32:18.506Z,56.09
2024-04-12T20:34:56.937Z,56.51
2024-04-12T20:37:24.475Z,56.64
2024-04-12T20:39:53.978Z,56.70
2024-04-12T20:42:22.011Z,56.63
2024-04-12T20:44:50.945Z,56.41
2024-04-12T20:47:19.651Z,56.46
2024-04-12T20:49:48.441Z,56.70
2024-04-12T20:52:17.447Z,56.83
2024-04-12T20:54:44.733Z,57.20
2024-04-12T20:57:18.082Z,56.91
2024-04-12T20:59:51.191Z,57.28
2024-04-12T21:02:19.225Z,57.14
2024-04-12T21:04:51.660Z,57.13
2024-04-12T21:07:19.104Z,57.03
2024-04-12T21:09:46.912Z,57.34
2024-04-12T21:12:14.969Z,57.74
2024-04-12T21:14:43.501Z,57.71
2024-04-12T21:17:15.537Z,57.95
2024-04-12T21:19:43.545Z,58.05
2024-04-12T21:22:12.746Z,57.79
2024-04-12T21:24:41.876Z,57.67
2024-04-12T21:27:10.032Z,57.98
2024-04-12T21:29:40.974Z,58.34
2024-04-12T21:32:12.717Z,58.24
2024-04-12T21:34:42.000Z,58.21
2024-04-12T21:37:10.033Z,58.34
2024-04-12T21:39:38.504Z,58.43
2024-04-12T21:42:06.675Z,58.53
2024-04-12T21:44:37.897Z,58.95
2024-04-12T21:47:08.243Z,58.91
2024-04-12T21:49:39.034Z,58.86
2024-04-12T21:52:09.706Z,58.84
2024-04-12T21:54:43.184Z,59.20
2024-04-12T21:57:10.714Z,59.65
2024-04-12T21:59:38.851Z,59.54
2024-04-12T22:02:07.988Z,59.42
2024-04-12T22:04:42.818Z,59.45
2024-04-12T22:07:11.253Z,59.59
2024-04-12T22:09:42.766Z,59.56
2024-04-12T22:12:13.557Z,59.51
2024-04-12T22:14:45.668Z,59.60
2024-04-12T22:17:14.951Z,59.58
2024-04-12T22:19:48.454Z,59.68
2024-04-12T22:22:17.695Z,59.75
2024-04-12T22:24:45.672Z,60.03
2024-04-12T22:27:15.227Z,60.18
2024-04-12T22:29:53.584Z,60.20
2024-04-12T22:32:25.307Z,60.21
2024-04-12T22:34:55.727Z,60.30
2024-04-12T22:37:35.914Z,60.56
2024-04-12T22:40:04.558Z,60.78
2024-04-12T22:42:35.284Z,60.68
2024-04-12T22:45:03.519Z,60.61
2024-04-12T22:47:38.226Z,60.97
2024-04-12T22:50:10.295Z,61.28
2024-04-12T22:52:45.458Z,61.28
2024-04-12T22:55:14.086Z,61.67
2024-04-12T22:57:48.603Z,61.89
2024-04-12T23:00:22.160Z,62.07
2024-04-12T23:02:54.025Z,62.02
2024-04-12T23:05:22.536Z,62.16
2024-04-12T23:07:50.373Z,62.43
2024-04-12T23:10:19.205Z,62.41
2024-04-12T23:12:47.159Z,62.29
2024-04-12T23:15:15.309Z,62.10
2024-04-12T23:17:43.091Z,62.15
2024-04-12T23:20:12.354Z,62.34
2024-04-12T23:22:41.255Z,62.33
2024-04-12T23:25:11.478Z,62.49
2024-04-12T23:27:40.058Z,62.56
2024-04-12T23:30:09.375Z,62.64
2024-04-12T23:32:36.995Z,62.69
2024-04-12T23:35:05.270Z,62.70
2024-04-12T23:37:35.060Z,62.84
2024-04-12T23:40:06.510Z,62.84
2024-04-12T23:42:37.127Z,62.75
2024-04-12T23:45:05.906Z,63.10
2024-04-12T23:47:33.593Z,63.11
2024-04-12T23:50:01.158Z,63.32
2024-04-12T23:52:29.539Z,63.38
2024-04-12T23:54:57.763Z,63.42
2024-04-12T23:57:26.688Z,63.44
2024-04-12T23:59:54.357Z,63.35
