createdAt,value
2018-06-01T00:00:36.213Z,956.8
2018-06-01T00:01:36.222Z,956.79
2018-06-01T00:02:36.248Z,956.81
2018-06-01T00:03:36.271Z,956.77
2018-06-01T00:04:36.299Z,956.83
2018-06-01T00:05:36.323Z,956.86
2018-06-01T00:06:36.348Z,956.89
2018-06-01T00:07:36.369Z,956.91
2018-06-01T00:08:36.398Z,956.94
2018-06-01T00:09:36.421Z,956.91
2018-06-01T00:10:36.445Z,956.9
2018-06-01T00:11:36.521Z,956.91
2018-06-01T00:12:36.494Z,956.89
2018-06-01T00:13:36.519Z,956.87
2018-06-01T00:14:36.543Z,956.92
2018-06-01T00:15:36.567Z,956.93
2018-06-01T00:16:36.605Z,956.96
2018-06-01T00:17:36.620Z,956.94
2018-06-01T00:18:36.644Z,956.91
2018-06-01T00:19:36.670Z,956.98
2018-06-01T00:20:36.693Z,956.99
2018-06-01T00:21:36.717Z,957.02
2018-06-01T00:22:36.743Z,957.05
2018-06-01T00:23:36.768Z,957.05
2018-06-01T00:24:36.794Z,957.03
2018-06-01T00:25:36.817Z,957.04
2018-06-01T00:26:36.891Z,957.03
2018-06-01T00:27:36.866Z,957.05
2018-06-01T00:28:36.891Z,957.09
2018-06-01T00:29:36.915Z,957.1
2018-06-01T00:30:36.940Z,957.1
2018-06-01T00:31:36.966Z,957.09
2018-06-01T00:32:36.990Z,957.08
2018-06-01T00:33:37.013Z,957.07
2018-06-01T00:34:37.039Z,957.04
2018-06-01T00:35:37.064Z,957.13
2018-06-01T00:36:37.091Z,957.07
2018-06-01T00:37:37.112Z,957.1
2018-06-01T00:38:37.137Z,957.12
2018-06-01T00:39:37.162Z,957.12
2018-06-01T00:40:37.185Z,957.26
2018-06-01T00:41:37.259Z,957.13
2018-06-01T00:42:37.238Z,957.14
2018-06-01T00:43:37.258Z,957.22
2018-06-01T00:44:37.281Z,957.2
2018-06-01T00:45:37.305Z,957.19
2018-06-01T00:46:37.331Z,957.19
2018-06-01T00:47:37.355Z,957.26
2018-06-01T00:48:37.382Z,957.27
2018-06-01T00:49:37.404Z,957.26
2018-06-01T00:50:37.427Z,957.31
2018-06-01T00:51:37.457Z,957.29
2018-06-01T00:52:37.476Z,957.35
2018-06-01T00:53:37.503Z,957.37
2018-06-01T00:54:37.525Z,957.38
2018-06-01T00:55:37.551Z,957.36
2018-06-01T00:56:37.623Z,957.32
2018-06-01T00:57:37.597Z,957.33
2018-06-01T00:58:37.622Z,957.42
2018-06-01T00:59:37.646Z,957.36
2018-06-01T01:00:37.673Z,957.39
2018-06-01T01:01:37.695Z,957.4
2018-06-01T01:02:37.717Z,957.37
2018-06-01T01:03:37.766Z,957.36
2018-06-01T01:04:37.765Z,957.31
2018-06-01T01:05:37.792Z,957.38
2018-06-01T01:06:37.863Z,957.35
2018-06-01T01:07:37.837Z,957.4
2018-06-01T01:08:37.863Z,957.37
2018-06-01T01:09:37.891Z,957.4
2018-06-01T01:10:37.912Z,957.4
2018-06-01T01:11:37.987Z,957.44
2018-06-01T01:12:37.959Z,957.44
2018-06-01T01:13:37.982Z,957.44
2018-06-01T01:14:38.006Z,957.42
2018-06-01T01:15:38.031Z,957.44
2018-06-01T01:16:38.057Z,957.43
2018-06-01T01:17:38.078Z,957.4
2018-06-01T01:18:38.102Z,957.42
2018-06-01T01:19:38.126Z,957.42
2018-06-01T01:20:38.151Z,957.45
2018-06-01T01:21:38.178Z,957.41
2018-06-01T01:22:38.198Z,957.4
2018-06-01T01:23:38.225Z,957.39
2018-06-01T01:24:38.248Z,957.43
2018-06-01T01:25:38.271Z,957.42
2018-06-01T01:26:38.346Z,957.5
2018-06-01T01:27:38.321Z,957.44
2018-06-01T01:28:38.345Z,957.49
2018-06-01T01:29:38.367Z,957.52
2018-06-01T01:30:38.391Z,957.51
2018-06-01T01:31:38.416Z,957.49
2018-06-01T01:32:38.439Z,957.51
2018-06-01T01:33:38.463Z,957.5
2018-06-01T01:34:38.495Z,957.5
2018-06-01T01:35:38.511Z,957.46
2018-06-01T01:36:38.535Z,957.44
2018-06-01T01:37:38.558Z,957.48
2018-06-01T01:38:38.581Z,957.46
2018-06-01T01:39:38.607Z,957.46
2018-06-01T01:40:38.630Z,957.46
2018-06-01T01:41:38.705Z,957.52
2018-06-01T01:42:38.694Z,957.53
2018-06-01T01:43:38.703Z,957.51
2018-06-01T01:44:38.726Z,957.53
2018-06-01T01:45:38.750Z,957.56
2018-06-01T01:46:38.774Z,957.57
2018-06-01T01:47:38.797Z,957.6
2018-06-01T01:48:38.822Z,957.58
2018-06-01T01:49:38.845Z,957.65
2018-06-01T01:50:38.871Z,957.58
2018-06-01T01:51:38.894Z,957.62
2018-06-01T01:52:38.916Z,957.62
2018-06-01T01:53:38.941Z,957.56
2018-06-01T01:54:38.964Z,957.57
2018-06-01T01:55:38.989Z,957.56
2018-06-01T01:56:39.062Z,957.62
2018-06-01T01:57:39.044Z,957.64
2018-06-01T01:58:39.060Z,957.62
2018-06-01T01:59:39.085Z,957.64
2018-06-01T02:00:39.109Z,957.66
2018-06-01T02:01:39.132Z,957.68
2018-06-01T02:02:39.157Z,957.67
2018-06-01T02:03:39.179Z,957.67
2018-06-01T02:04:39.202Z,957.7
2018-06-01T02:05:39.327Z,957.65
2018-06-01T02:06:39.252Z,957.7
2018-06-01T02:07:39.275Z,957.68
2018-06-01T02:08:39.299Z,957.73
2018-06-01T02:09:39.322Z,957.71
2018-06-01T02:10:39.346Z,957.67
2018-06-01T02:11:39.420Z,957.68
2018-06-01T02:12:39.392Z,957.68
2018-06-01T02:13:39.420Z,957.69
2018-06-01T02:14:39.441Z,957.71
2018-06-01T02:15:39.463Z,957.7
2018-06-01T02:16:39.488Z,957.7
2018-06-01T02:17:39.512Z,957.66
2018-06-01T02:18:39.534Z,957.66
2018-06-01T02:19:39.559Z,957.73
2018-06-01T02:20:39.583Z,957.74
2018-06-01T02:21:39.626Z,957.76
2018-06-01T02:22:39.630Z,957.77
2018-06-01T02:23:39.651Z,957.74
2018-06-01T02:24:39.676Z,957.77
2018-06-01T02:25:39.700Z,957.83
2018-06-01T02:26:39.772Z,957.79
2018-06-01T02:27:39.748Z,957.84
2018-06-01T02:28:39.771Z,957.79
2018-06-01T02:29:39.793Z,957.81
2018-06-01T02:30:39.817Z,957.82
2018-06-01T02:31:39.844Z,957.89
2018-06-01T02:32:39.867Z,957.86
2018-06-01T02:33:39.888Z,957.88
2018-06-01T02:34:39.916Z,957.88
2018-06-01T02:35:39.935Z,957.87
2018-06-01T02:36:39.958Z,957.84
2018-06-01T02:37:39.981Z,957.87
2018-06-01T02:38:40.005Z,957.83
2018-06-01T02:39:40.045Z,957.83
2018-06-01T02:40:40.052Z,957.84
2018-06-01T02:41:40.126Z,957.81
2018-06-01T02:42:40.102Z,957.84
2018-06-01T02:43:40.124Z,957.87
2018-06-01T02:44:40.146Z,957.8
2018-06-01T02:45:40.170Z,957.8
2018-06-01T02:46:40.195Z,957.78
2018-06-01T02:47:40.218Z,957.79
2018-06-01T02:48:40.245Z,957.79
2018-06-01T02:49:40.266Z,957.76
2018-06-01T02:50:40.288Z,957.84
2018-06-01T02:51:40.412Z,957.85
2018-06-01T02:52:40.344Z,957.81
2018-06-01T02:53:40.359Z,957.88
2018-06-01T02:54:40.381Z,957.9
2018-06-01T02:55:40.405Z,957.91
2018-06-01T02:56:40.483Z,957.92
2018-06-01T02:57:40.452Z,957.86
2018-06-01T02:58:40.476Z,957.92
2018-06-01T02:59:40.501Z,957.97
2018-06-01T03:00:40.522Z,957.95
2018-06-01T03:01:40.545Z,957.91
2018-06-01T03:02:40.566Z,957.97
2018-06-01T03:03:40.590Z,957.92
2018-06-01T03:04:40.615Z,957.98
2018-06-01T03:05:40.636Z,957.99
2018-06-01T03:06:40.659Z,958.01
2018-06-01T03:07:40.684Z,958.07
2018-06-01T03:08:40.707Z,958.05
2018-06-01T03:09:40.729Z,958.1
2018-06-01T03:10:40.752Z,958.11
2018-06-01T03:11:40.828Z,958.06
2018-06-01T03:12:40.803Z,958.11
2018-06-01T03:13:40.824Z,958.16
2018-06-01T03:14:40.853Z,958.15
2018-06-01T03:15:40.874Z,958.13
2018-06-01T03:16:40.895Z,958.19
2018-06-01T03:17:40.917Z,958.17
2018-06-01T03:18:40.941Z,958.17
2018-06-01T03:19:40.968Z,958.22
2018-06-01T03:20:40.988Z,958.19
2018-06-01T03:21:41.015Z,958.27
2018-06-01T03:22:41.034Z,958.28
2018-06-01T03:23:41.061Z,958.23
2018-06-01T03:24:41.083Z,958.25
2018-06-01T03:25:41.104Z,958.26
2018-06-01T03:26:41.179Z,958.29
2018-06-01T03:27:41.152Z,958.28
2018-06-01T03:28:41.174Z,958.28
2018-06-01T03:29:41.199Z,958.27
2018-06-01T03:30:41.222Z,958.34
2018-06-01T03:31:41.243Z,958.33
2018-06-01T03:32:41.266Z,958.35
2018-06-01T03:33:41.292Z,958.38
2018-06-01T03:34:41.315Z,958.36
2018-06-01T03:35:41.336Z,958.33
2018-06-01T03:36:41.362Z,958.43
2018-06-01T03:37:41.383Z,958.42
2018-06-01T03:38:41.408Z,958.38
2018-06-01T03:39:41.429Z,958.42
2018-06-01T03:40:41.455Z,958.45
2018-06-01T03:41:41.528Z,958.44
2018-06-01T03:42:41.503Z,958.46
2018-06-01T03:43:41.523Z,958.42
2018-06-01T03:44:41.548Z,958.47
2018-06-01T03:45:41.571Z,958.47
2018-06-01T03:46:41.593Z,958.44
2018-06-01T03:47:41.619Z,958.49
2018-06-01T03:48:41.641Z,958.52
2018-06-01T03:49:41.664Z,958.52
2018-06-01T03:50:41.685Z,958.49
2018-06-01T03:51:41.709Z,958.5
2018-06-01T03:52:41.731Z,958.51
2018-06-01T03:53:41.760Z,958.56
2018-06-01T03:54:41.786Z,958.56
2018-06-01T03:55:41.802Z,958.53
2018-06-01T03:56:41.876Z,958.59
2018-06-01T03:57:41.849Z,958.6
2018-06-01T03:58:41.873Z,958.6
2018-06-01T03:59:41.895Z,958.56
2018-06-01T04:00:41.919Z,958.54
2018-06-01T04:01:41.941Z,958.62
2018-06-01T04:02:41.965Z,958.63
2018-06-01T04:03:41.988Z,958.6
2018-06-01T04:04:42.011Z,958.6
2018-06-01T04:05:42.035Z,958.66
2018-06-01T04:06:42.059Z,958.68
2018-06-01T04:07:42.089Z,958.66
2018-06-01T04:08:42.103Z,958.66
2018-06-01T04:09:42.128Z,958.67
2018-06-01T04:10:42.150Z,958.68
2018-06-01T04:11:42.228Z,958.72
2018-06-01T04:12:42.197Z,958.66
2018-06-01T04:13:42.220Z,958.63
2018-06-01T04:14:42.243Z,958.64
2018-06-01T04:15:42.267Z,958.62
2018-06-01T04:16:43.290Z,958.65
2018-06-01T04:17:42.313Z,958.6
2018-06-01T04:18:42.337Z,958.65
2018-06-01T04:19:42.359Z,958.62
2018-06-01T04:20:42.388Z,958.66
2018-06-01T04:21:42.407Z,958.62
2018-06-01T04:22:42.429Z,958.64
2018-06-01T04:23:42.456Z,958.6
2018-06-01T04:24:42.479Z,958.61
2018-06-01T04:25:42.501Z,958.66
2018-06-01T04:26:42.522Z,958.64
2018-06-01T04:27:42.586Z,958.69
2018-06-01T04:28:42.573Z,958.7
2018-06-01T04:29:42.594Z,958.71
2018-06-01T04:30:42.617Z,958.68
2018-06-01T04:31:42.648Z,958.7
2018-06-01T04:32:42.664Z,958.71
2018-06-01T04:33:42.688Z,958.71
2018-06-01T04:34:42.710Z,958.68
2018-06-01T04:35:42.735Z,958.7
2018-06-01T04:36:42.756Z,958.71
2018-06-01T04:37:42.780Z,958.7
2018-06-01T04:38:42.806Z,958.75
2018-06-01T04:39:42.827Z,958.78
2018-06-01T04:40:42.849Z,958.75
2018-06-01T04:41:42.871Z,958.82
2018-06-01T04:42:42.895Z,958.84
2018-06-01T04:43:42.919Z,958.8
2018-06-01T04:44:42.943Z,958.87
2018-06-01T04:45:42.965Z,958.83
2018-06-01T04:46:42.988Z,958.84
2018-06-01T04:47:43.013Z,958.82
2018-06-01T04:48:43.035Z,958.85
2018-06-01T04:49:43.062Z,958.83
2018-06-01T04:50:43.082Z,958.91
2018-06-01T04:51:43.106Z,958.88
2018-06-01T04:52:43.129Z,958.88
2018-06-01T04:53:43.154Z,958.95
2018-06-01T04:54:43.177Z,958.89
2018-06-01T04:55:43.206Z,958.95
2018-06-01T04:56:43.231Z,958.97
2018-06-01T04:57:43.249Z,958.99
2018-06-01T04:58:43.273Z,959.06
2018-06-01T04:59:43.295Z,958.94
2018-06-01T05:00:43.319Z,959.03
2018-06-01T05:01:43.341Z,958.99
2018-06-01T05:02:43.365Z,959.03
2018-06-01T05:03:43.387Z,959
2018-06-01T05:04:43.435Z,959.03
2018-06-01T05:05:43.436Z,959.03
2018-06-01T05:06:43.461Z,959
2018-06-01T05:07:43.484Z,959.11
2018-06-01T05:08:43.506Z,959.12
2018-06-01T05:09:43.532Z,959.08
2018-06-01T05:10:43.554Z,959.11
2018-06-01T05:11:43.576Z,959.09
2018-06-01T05:12:43.601Z,959.14
2018-06-01T05:13:43.624Z,959.12
2018-06-01T05:14:43.648Z,959.13
2018-06-01T05:15:43.674Z,959.14
2018-06-01T05:16:43.737Z,959.16
2018-06-01T05:17:43.720Z,959.15
2018-06-01T05:18:43.744Z,959.18
2018-06-01T05:19:43.767Z,959.17
2018-06-01T05:20:43.792Z,959.2
2018-06-01T05:21:43.814Z,959.2
2018-06-01T05:22:43.839Z,959.21
2018-06-01T05:23:43.863Z,959.19
2018-06-01T05:24:43.886Z,959.27
2018-06-01T05:25:43.909Z,959.26
2018-06-01T05:26:43.934Z,959.29
2018-06-01T05:27:43.958Z,959.26
2018-06-01T05:28:43.985Z,959.3
2018-06-01T05:29:44.005Z,959.37
2018-06-01T05:30:44.030Z,959.34
2018-06-01T05:31:44.099Z,959.38
2018-06-01T05:32:44.077Z,959.38
2018-06-01T05:33:44.100Z,959.36
2018-06-01T05:34:44.122Z,959.37
2018-06-01T05:35:44.151Z,959.44
2018-06-01T05:36:44.171Z,959.42
2018-06-01T05:37:44.195Z,959.41
2018-06-01T05:38:44.217Z,959.45
2018-06-01T05:39:44.242Z,959.44
2018-06-01T05:40:44.265Z,959.47
2018-06-01T05:41:44.288Z,959.43
2018-06-01T05:42:44.312Z,959.46
2018-06-01T05:43:44.334Z,959.46
2018-06-01T05:44:44.364Z,959.49
2018-06-01T05:45:44.384Z,959.49
2018-06-01T05:46:44.406Z,959.54
2018-06-01T05:47:44.429Z,959.51
2018-06-01T05:48:44.454Z,959.49
2018-06-01T05:49:44.478Z,959.49
2018-06-01T05:50:44.502Z,959.48
2018-06-01T05:51:44.523Z,959.51
2018-06-01T05:52:44.548Z,959.54
2018-06-01T05:53:44.570Z,959.54
2018-06-01T05:54:44.593Z,959.51
2018-06-01T05:55:44.618Z,959.55
2018-06-01T05:56:44.640Z,959.54
2018-06-01T05:57:44.666Z,959.52
2018-06-01T05:58:44.689Z,959.55
2018-06-01T05:59:44.719Z,959.55
2018-06-01T06:00:44.735Z,959.56
2018-06-01T06:01:44.763Z,959.57
2018-06-01T06:02:44.787Z,959.57
2018-06-01T06:03:44.815Z,959.56
2018-06-01T06:04:44.837Z,959.57
2018-06-01T06:05:44.857Z,959.54
2018-06-01T06:06:44.881Z,959.56
2018-06-01T06:07:44.906Z,959.55
2018-06-01T06:08:44.930Z,959.59
2018-06-01T06:09:44.950Z,959.57
2018-06-01T06:10:44.975Z,959.59
2018-06-01T06:11:44.996Z,959.61
2018-06-01T06:12:45.019Z,959.63
2018-06-01T06:13:45.042Z,959.59
2018-06-01T06:14:45.087Z,959.61
2018-06-01T06:15:45.140Z,959.63
2018-06-01T06:16:45.114Z,959.68
2018-06-01T06:17:45.151Z,959.66
2018-06-01T06:18:45.161Z,959.68
2018-06-01T06:19:45.227Z,959.68
2018-06-01T06:20:45.206Z,959.69
2018-06-01T06:21:45.231Z,959.66
2018-06-01T06:22:45.252Z,959.7
2018-06-01T06:23:45.275Z,959.74
2018-06-01T06:24:45.299Z,959.73
2018-06-01T06:25:45.388Z,959.73
2018-06-01T06:26:45.346Z,959.74
2018-06-01T06:27:45.368Z,959.74
2018-06-01T06:28:45.391Z,959.74
2018-06-01T06:29:45.414Z,959.69
2018-06-01T06:30:45.439Z,959.71
2018-06-01T06:31:45.459Z,959.8
2018-06-01T06:32:45.484Z,959.8
2018-06-01T06:33:45.507Z,959.8
2018-06-01T06:34:45.528Z,959.81
2018-06-01T06:35:45.552Z,959.76
2018-06-01T06:36:45.575Z,959.87
2018-06-01T06:37:45.645Z,959.88
2018-06-01T06:38:45.622Z,959.89
2018-06-01T06:39:45.642Z,959.86
2018-06-01T06:40:45.667Z,959.9
2018-06-01T06:41:45.688Z,959.89
2018-06-01T06:42:45.713Z,959.93
2018-06-01T06:43:45.735Z,959.97
2018-06-01T06:44:45.760Z,959.96
2018-06-01T06:45:45.804Z,959.95
2018-06-01T06:46:45.804Z,960
2018-06-01T06:47:45.830Z,959.96
2018-06-01T06:48:45.853Z,959.96
2018-06-01T06:49:45.872Z,959.98
2018-06-01T06:50:45.897Z,959.97
2018-06-01T06:51:45.919Z,959.99
2018-06-01T06:52:45.944Z,959.98
2018-06-01T06:53:45.964Z,959.99
2018-06-01T06:54:45.986Z,960.02
2018-06-01T06:55:46.011Z,960.05
2018-06-01T06:56:46.034Z,960.03
2018-06-01T06:57:46.056Z,960.05
2018-06-01T06:58:46.081Z,960.1
2018-06-01T06:59:46.110Z,960.1
2018-06-01T07:00:46.126Z,960.11
2018-06-01T07:01:46.149Z,960.11
2018-06-01T07:02:46.186Z,960.14
2018-06-01T07:03:46.196Z,960.13
2018-06-01T07:04:46.221Z,960.11
2018-06-01T07:05:46.246Z,960.1
2018-06-01T07:06:46.267Z,960.13
2018-06-01T07:07:46.290Z,960.13
2018-06-01T07:08:46.315Z,960.12
2018-06-01T07:09:46.339Z,960.08
2018-06-01T07:10:46.362Z,960.13
2018-06-01T07:11:46.385Z,960.16
2018-06-01T07:12:46.409Z,960.13
2018-06-01T07:13:46.434Z,960.15
2018-06-01T07:14:46.459Z,960.13
2018-06-01T07:15:46.483Z,960.12
2018-06-01T07:16:46.523Z,960.13
2018-06-01T07:17:46.531Z,960.13
2018-06-01T07:18:46.556Z,960.14
2018-06-01T07:19:46.581Z,960.16
2018-06-01T07:20:46.609Z,960.16
2018-06-01T07:21:46.630Z,960.11
2018-06-01T07:22:46.653Z,960.13
2018-06-01T07:23:46.677Z,960.16
2018-06-01T07:24:46.705Z,960.14
2018-06-01T07:25:46.726Z,960.13
2018-06-01T07:26:46.750Z,960.19
2018-06-01T07:27:46.841Z,960.11
2018-06-01T07:28:46.800Z,960.17
2018-06-01T07:29:46.823Z,960.12
2018-06-01T07:30:46.854Z,960.08
2018-06-01T07:31:46.875Z,960.12
2018-06-01T07:32:46.899Z,960.08
2018-06-01T07:33:46.924Z,960.13
2018-06-01T07:34:46.949Z,960.1
2018-06-01T07:35:46.975Z,960.1
2018-06-01T07:36:47.005Z,960.16
2018-06-01T07:37:47.029Z,960.09
2018-06-01T07:38:47.099Z,960.14
2018-06-01T07:39:47.073Z,960.09
2018-06-01T07:40:47.097Z,960.09
2018-06-01T07:41:47.123Z,960.09
2018-06-01T07:42:47.146Z,960.09
2018-06-01T07:43:47.176Z,960.08
2018-06-01T07:44:47.195Z,960.07
2018-06-01T07:45:47.221Z,960.08
2018-06-01T07:46:47.315Z,960.11
2018-06-01T07:47:47.269Z,960.09
2018-06-01T07:48:47.295Z,960.18
2018-06-01T07:49:47.321Z,960.15
2018-06-01T07:50:47.349Z,960.11
2018-06-01T07:51:47.368Z,960.09
2018-06-01T07:52:47.394Z,960.11
2018-06-01T07:53:47.421Z,960.09
2018-06-01T07:54:47.446Z,960.14
2018-06-01T07:55:47.470Z,960.15
2018-06-01T07:56:47.495Z,960.18
2018-06-01T07:57:47.520Z,960.15
2018-06-01T07:58:47.544Z,960.17
2018-06-01T07:59:47.570Z,960.23
2018-06-01T08:00:47.595Z,960.15
2018-06-01T08:01:47.620Z,960.23
2018-06-01T08:02:47.695Z,960.26
2018-06-01T08:03:47.674Z,960.25
2018-06-01T08:04:47.695Z,960.3
2018-06-01T08:05:47.726Z,960.31
2018-06-01T08:06:47.746Z,960.32
2018-06-01T08:07:47.822Z,960.27
2018-06-01T08:08:47.798Z,960.3
2018-06-01T08:09:47.823Z,960.28
2018-06-01T08:10:47.849Z,960.32
2018-06-01T08:11:47.893Z,960.32
2018-06-01T08:12:47.899Z,960.33
2018-06-01T08:13:47.923Z,960.32
2018-06-01T08:14:47.994Z,960.32
2018-06-01T08:15:47.975Z,960.31
2018-06-01T08:16:48.001Z,960.32
2018-06-01T08:17:48.026Z,960.38
2018-06-01T08:18:48.052Z,960.36
2018-06-01T08:19:48.079Z,960.36
2018-06-01T08:20:48.103Z,960.37
2018-06-01T08:21:48.129Z,960.38
2018-06-01T08:22:48.205Z,960.34
2018-06-01T08:23:48.184Z,960.36
2018-06-01T08:24:48.205Z,960.33
2018-06-01T08:25:48.232Z,960.36
2018-06-01T08:26:48.259Z,960.41
2018-06-01T08:27:48.287Z,960.37
2018-06-01T08:28:48.313Z,960.39
2018-06-01T08:29:48.338Z,960.43
2018-06-01T08:30:48.366Z,960.39
2018-06-01T08:31:48.395Z,960.44
2018-06-01T08:32:48.466Z,960.41
2018-06-01T08:33:48.445Z,960.42
2018-06-01T08:34:48.469Z,960.42
2018-06-01T08:35:48.494Z,960.45
2018-06-01T08:36:48.521Z,960.47
2018-06-01T08:37:48.599Z,960.52
2018-06-01T08:38:48.580Z,960.46
2018-06-01T08:39:48.604Z,960.5
2018-06-01T08:40:48.630Z,960.51
2018-06-01T08:41:48.660Z,960.51
2018-06-01T08:42:48.682Z,960.46
2018-06-01T08:43:48.710Z,960.5
2018-06-01T08:44:48.738Z,960.44
2018-06-01T08:45:48.764Z,960.42
2018-06-01T08:46:48.792Z,960.46
2018-06-01T08:47:48.869Z,960.42
2018-06-01T08:48:48.845Z,960.41
2018-06-01T08:49:48.873Z,960.43
2018-06-01T08:50:48.899Z,960.43
2018-06-01T08:51:48.931Z,960.42
2018-06-01T08:52:49.004Z,960.43
2018-06-01T08:53:48.981Z,960.43
2018-06-01T08:54:49.011Z,960.45
2018-06-01T08:55:49.037Z,960.44
2018-06-01T08:56:49.069Z,960.43
2018-06-01T08:57:49.142Z,960.41
2018-06-01T08:58:49.118Z,960.46
2018-06-01T08:59:49.153Z,960.44
2018-06-01T09:00:49.173Z,960.41
2018-06-01T09:01:49.202Z,960.45
2018-06-01T09:02:49.249Z,960.4
2018-06-01T09:03:49.259Z,960.41
2018-06-01T09:04:49.286Z,960.35
2018-06-01T09:05:49.318Z,960.33
2018-06-01T09:06:49.344Z,960.3
2018-06-01T09:07:49.419Z,960.33
2018-06-01T09:08:49.400Z,960.35
2018-06-01T09:09:49.427Z,960.31
2018-06-01T09:10:49.454Z,960.32
2018-06-01T09:11:49.481Z,960.31
2018-06-01T09:12:49.509Z,960.35
2018-06-01T09:13:49.537Z,960.36
2018-06-01T09:14:49.564Z,960.37
2018-06-01T09:15:49.591Z,960.35
2018-06-01T09:16:49.657Z,960.37
2018-06-01T09:17:49.647Z,960.34
2018-06-01T09:18:49.676Z,960.39
2018-06-01T09:19:49.707Z,960.39
2018-06-01T09:20:49.730Z,960.4
2018-06-01T09:21:49.758Z,960.4
2018-06-01T09:22:49.835Z,960.38
2018-06-01T09:23:49.813Z,960.4
2018-06-01T09:24:49.839Z,960.43
2018-06-01T09:25:49.873Z,960.43
2018-06-01T09:26:49.896Z,960.46
2018-06-01T09:27:49.929Z,960.42
2018-06-01T09:28:49.952Z,960.41
2018-06-01T09:29:49.982Z,960.47
2018-06-01T09:30:50.010Z,960.41
2018-06-01T09:31:50.038Z,960.46
2018-06-01T09:32:50.065Z,960.46
2018-06-01T09:33:50.096Z,960.47
2018-06-01T09:34:50.122Z,960.44
2018-06-01T09:35:50.153Z,960.43
2018-06-01T09:36:50.180Z,960.43
2018-06-01T09:37:50.259Z,960.44
2018-06-01T09:38:50.241Z,960.4
2018-06-01T09:39:50.283Z,960.39
2018-06-01T09:40:50.295Z,960.44
2018-06-01T09:41:50.323Z,960.45
2018-06-01T09:42:50.359Z,960.49
2018-06-01T09:43:50.376Z,960.52
2018-06-01T09:44:50.405Z,960.49
2018-06-01T09:45:50.431Z,960.52
2018-06-01T09:46:50.466Z,960.53
2018-06-01T09:47:50.593Z,960.5
2018-06-01T09:48:50.520Z,960.54
2018-06-01T09:49:50.548Z,960.46
2018-06-01T09:50:50.580Z,960.51
2018-06-01T09:51:50.603Z,960.48
2018-06-01T09:52:50.685Z,960.5
2018-06-01T09:53:50.660Z,960.42
2018-06-01T09:54:50.703Z,960.46
2018-06-01T09:55:50.718Z,960.41
2018-06-01T09:56:50.745Z,960.39
2018-06-01T09:57:50.823Z,960.43
2018-06-01T09:58:50.802Z,960.4
2018-06-01T09:59:50.830Z,960.38
2018-06-01T10:00:50.860Z,960.38
2018-06-01T10:01:50.887Z,960.38
2018-06-01T10:02:50.918Z,960.4
2018-06-01T10:03:50.947Z,960.38
2018-06-01T10:04:50.977Z,960.36
2018-06-01T10:05:51.004Z,960.4
2018-06-01T10:06:51.032Z,960.37
2018-06-01T10:07:51.062Z,960.35
2018-06-01T10:08:51.090Z,960.37
2018-06-01T10:09:51.119Z,960.35
2018-06-01T10:10:51.146Z,960.37
2018-06-01T10:11:51.187Z,960.37
2018-06-01T10:12:51.254Z,960.34
2018-06-01T10:13:51.232Z,960.32
2018-06-01T10:14:51.261Z,960.33
2018-06-01T10:15:51.290Z,960.27
2018-06-01T10:16:51.318Z,960.29
2018-06-01T10:17:51.346Z,960.25
2018-06-01T10:18:51.379Z,960.28
2018-06-01T10:19:51.405Z,960.25
2018-06-01T10:20:51.436Z,960.26
2018-06-01T10:21:51.464Z,960.21
2018-06-01T10:22:51.544Z,960.24
2018-06-01T10:23:51.523Z,960.27
2018-06-01T10:24:51.555Z,960.23
2018-06-01T10:25:51.586Z,960.23
2018-06-01T10:26:51.620Z,960.17
2018-06-01T10:27:51.646Z,960.18
2018-06-01T10:28:51.677Z,960.25
2018-06-01T10:29:51.709Z,960.26
2018-06-01T10:30:51.738Z,960.21
2018-06-01T10:31:51.769Z,960.25
2018-06-01T10:32:51.804Z,960.28
2018-06-01T10:33:51.833Z,960.26
2018-06-01T10:34:51.865Z,960.24
2018-06-01T10:35:51.896Z,960.18
2018-06-01T10:36:51.927Z,960.19
2018-06-01T10:37:52.008Z,960.16
2018-06-01T10:38:51.988Z,960.11
2018-06-01T10:39:52.022Z,960.19
2018-06-01T10:40:52.050Z,960.11
2018-06-01T10:41:52.081Z,960.17
2018-06-01T10:42:52.126Z,960.15
2018-06-01T10:43:52.143Z,960.11
2018-06-01T10:44:52.173Z,960.13
2018-06-01T10:45:52.205Z,960.12
2018-06-01T10:46:52.234Z,960.11
2018-06-01T10:47:52.302Z,960.09
2018-06-01T10:48:52.295Z,960.13
2018-06-01T10:49:52.329Z,960.14
2018-06-01T10:50:52.353Z,960.17
2018-06-01T10:51:52.385Z,960.13
2018-06-01T10:52:52.466Z,960.17
2018-06-01T10:53:52.444Z,960.13
2018-06-01T10:54:52.475Z,960.13
2018-06-01T10:55:52.506Z,960.11
2018-06-01T10:56:52.541Z,960.16
2018-06-01T10:57:52.567Z,960.14
2018-06-01T10:58:52.596Z,960.16
2018-06-01T10:59:52.630Z,960.15
2018-06-01T11:00:52.658Z,960.18
2018-06-01T11:01:52.690Z,960.1
2018-06-01T11:02:52.726Z,960.16
2018-06-01T11:03:52.752Z,960.16
2018-06-01T11:04:52.785Z,960.1
2018-06-01T11:05:52.816Z,960.13
2018-06-01T11:06:52.847Z,960.12
2018-06-01T11:07:52.930Z,960.13
2018-06-01T11:08:52.911Z,960.13
2018-06-01T11:09:52.944Z,960.09
2018-06-01T11:10:52.976Z,960.09
2018-06-01T11:11:53.009Z,960.07
2018-06-01T11:12:53.040Z,960.08
2018-06-01T11:13:53.071Z,960.04
2018-06-01T11:14:53.104Z,960.09
2018-06-01T11:15:53.135Z,960.05
2018-06-01T11:16:53.168Z,960.02
2018-06-01T11:17:53.207Z,960
2018-06-01T11:18:53.231Z,960.01
2018-06-01T11:19:53.261Z,960.03
2018-06-01T11:20:53.293Z,960.04
2018-06-01T11:21:53.325Z,960.07
2018-06-01T11:22:53.405Z,960.06
2018-06-01T11:23:53.387Z,960.07
2018-06-01T11:24:53.417Z,960.09
2018-06-01T11:25:53.450Z,960.05
2018-06-01T11:26:53.482Z,960.07
2018-06-01T11:27:53.511Z,960.04
2018-06-01T11:28:53.542Z,959.99
2018-06-01T11:29:53.572Z,960.04
2018-06-01T11:30:53.601Z,959.99
2018-06-01T11:31:53.630Z,959.99
2018-06-01T11:32:53.763Z,960.04
2018-06-01T11:33:53.693Z,960.03
2018-06-01T11:34:53.723Z,959.98
2018-06-01T11:35:53.753Z,960
2018-06-01T11:36:53.785Z,960
2018-06-01T11:37:53.868Z,960.01
2018-06-01T11:38:53.848Z,959.9
2018-06-01T11:39:53.880Z,959.95
2018-06-01T11:40:53.911Z,959.99
2018-06-01T11:41:53.941Z,959.94
2018-06-01T11:42:53.995Z,959.9
2018-06-01T11:43:54.006Z,959.95
2018-06-01T11:44:54.040Z,959.96
2018-06-01T11:45:54.074Z,959.87
2018-06-01T11:46:54.104Z,959.94
2018-06-01T11:47:54.188Z,959.89
2018-06-01T11:48:54.173Z,959.87
2018-06-01T11:49:54.203Z,959.87
2018-06-01T11:50:54.239Z,959.96
2018-06-01T11:51:54.270Z,959.88
2018-06-01T11:52:54.350Z,959.77
2018-06-01T11:53:54.335Z,959.79
2018-06-01T11:54:54.369Z,959.79
2018-06-01T11:55:54.402Z,959.77
2018-06-01T11:56:54.438Z,959.82
2018-06-01T11:57:54.568Z,959.77
2018-06-01T11:58:54.500Z,959.83
2018-06-01T11:59:54.533Z,959.74
2018-06-01T12:00:54.565Z,959.77
2018-06-01T12:01:54.598Z,959.79
2018-06-01T12:02:54.632Z,959.72
2018-06-01T12:03:54.663Z,959.71
2018-06-01T12:04:54.696Z,959.71
2018-06-01T12:05:54.727Z,959.72
2018-06-01T12:06:54.760Z,959.61
2018-06-01T12:07:54.843Z,959.58
2018-06-01T12:08:55.027Z,959.61
2018-06-01T12:09:54.856Z,959.56
2018-06-01T12:10:54.947Z,959.57
2018-06-01T12:11:54.919Z,959.73
2018-06-01T12:12:54.955Z,959.73
2018-06-01T12:13:54.983Z,959.73
2018-06-01T12:14:55.021Z,959.68
2018-06-01T12:15:55.047Z,959.71
2018-06-01T12:16:55.079Z,959.7
2018-06-01T12:17:55.113Z,959.69
2018-06-01T12:18:55.144Z,959.69
2018-06-01T12:19:55.176Z,959.67
2018-06-01T12:20:55.210Z,959.62
2018-06-01T12:21:55.242Z,959.72
2018-06-01T12:22:55.331Z,959.67
2018-06-01T12:23:55.309Z,959.51
2018-06-01T12:24:55.343Z,959.5
2018-06-01T12:25:55.376Z,959.51
2018-06-01T12:26:55.412Z,959.57
2018-06-01T12:27:55.445Z,959.56
2018-06-01T12:28:55.476Z,959.6
2018-06-01T12:29:55.514Z,959.63
2018-06-01T12:30:55.544Z,959.62
2018-06-01T12:31:55.580Z,959.56