createdAt,value
2019-03-02T00:01:21.586Z,9.55
2019-03-02T00:04:01.662Z,9.18
2019-03-02T00:06:41.495Z,9.38
2019-03-02T00:09:21.658Z,9.50
2019-03-02T00:12:01.422Z,8.80
2019-03-02T00:14:41.426Z,9.45
2019-03-02T00:17:21.245Z,9.55
2019-03-02T00:20:00.921Z,9.25
2019-03-02T00:22:43.495Z,8.58
2019-03-02T00:25:22.436Z,9.45
2019-03-02T00:28:02.242Z,8.98
2019-03-02T00:30:42.248Z,8.98
2019-03-02T00:33:22.039Z,8.45
2019-03-02T00:36:21.089Z,9.83
2019-03-02T00:39:01.624Z,9.50
2019-03-02T00:41:43.254Z,9.70
2019-03-02T00:44:23.142Z,8.95
2019-03-02T00:47:02.885Z,8.25
2019-03-02T00:49:44.906Z,9.58
2019-03-02T00:52:25.715Z,9.15
2019-03-02T00:55:05.825Z,9.20
2019-03-02T00:57:45.537Z,9.00
2019-03-02T01:00:25.745Z,8.23
2019-03-02T01:03:06.110Z,8.88
2019-03-02T01:05:46.164Z,9.40
2019-03-02T01:08:25.977Z,9.08
2019-03-02T01:11:05.942Z,11.88
2019-03-02T01:13:45.718Z,10.93
2019-03-02T01:16:25.727Z,9.23
2019-03-02T01:19:06.735Z,8.70
2019-03-02T01:21:46.710Z,9.30
2019-03-02T01:24:26.431Z,10.23
2019-03-02T01:27:07.539Z,9.68
2019-03-02T01:29:47.301Z,10.60
2019-03-02T01:32:27.256Z,9.65
2019-03-02T01:35:07.250Z,9.48
2019-03-02T01:37:47.061Z,9.18
2019-03-02T01:40:27.020Z,9.50
2019-03-02T01:43:07.808Z,9.38
2019-03-02T01:45:47.759Z,9.83
2019-03-02T01:48:27.954Z,8.95
2019-03-02T01:51:07.983Z,8.50
2019-03-02T01:53:47.961Z,8.38
2019-03-02T01:56:27.715Z,8.50
2019-03-02T01:59:07.997Z,7.60
2019-03-02T02:01:48.898Z,7.50
2019-03-02T02:04:29.148Z,8.40
2019-03-02T02:07:14.391Z,7.78
2019-03-02T02:09:54.757Z,7.90
2019-03-02T02:12:34.672Z,7.70
2019-03-02T02:15:18.111Z,7.28
2019-03-02T02:17:57.975Z,8.05
2019-03-02T02:20:37.473Z,8.03
2019-03-02T02:23:17.309Z,8.30
2019-03-02T02:26:00.012Z,7.80
2019-03-02T02:28:39.817Z,8.15
2019-03-02T02:31:19.939Z,8.15
2019-03-02T02:33:59.610Z,8.28
2019-03-02T02:36:39.564Z,8.65
2019-03-02T02:39:19.422Z,8.75
2019-03-02T02:42:00.006Z,8.55
2019-03-02T02:44:41.062Z,8.58
2019-03-02T02:47:22.801Z,8.65
2019-03-02T02:50:02.646Z,8.38
2019-03-02T02:52:44.260Z,9.00
2019-03-02T02:55:24.487Z,8.63
2019-03-02T02:58:03.755Z,8.85
2019-03-02T03:00:43.517Z,9.70
2019-03-02T03:03:23.465Z,9.80
2019-03-02T03:06:03.218Z,9.78
2019-03-02T03:08:45.403Z,9.48
2019-03-02T03:11:25.265Z,9.45
2019-03-02T03:14:05.318Z,10.13
2019-03-02T03:16:45.188Z,10.08
2019-03-02T03:19:26.169Z,9.73
2019-03-02T03:22:07.551Z,9.80
2019-03-02T03:24:48.268Z,10.15
2019-03-02T03:27:29.776Z,9.63
2019-03-02T03:30:10.322Z,10.30
2019-03-02T03:32:56.083Z,9.80
2019-03-02T03:35:33.402Z,10.05
2019-03-02T03:38:12.653Z,10.82
2019-03-02T03:40:52.586Z,10.78
2019-03-02T03:43:41.454Z,10.90
2019-03-02T03:46:18.078Z,11.30
2019-03-02T03:48:58.062Z,10.90
2019-03-02T03:51:38.234Z,11.22
2019-03-02T03:54:17.995Z,10.93
2019-03-02T03:56:58.110Z,11.50
2019-03-02T03:59:38.071Z,11.38
2019-03-02T04:02:18.279Z,11.48
2019-03-02T04:05:03.130Z,11.83
2019-03-02T04:07:49.046Z,11.45
2019-03-02T04:10:25.970Z,11.63
2019-03-02T04:13:06.289Z,11.43
2019-03-02T04:15:46.024Z,11.80
2019-03-02T04:18:55.534Z,11.60
2019-03-02T04:21:42.189Z,11.33
2019-03-02T04:24:22.163Z,12.35
2019-03-02T04:27:04.009Z,11.73
2019-03-02T04:29:49.694Z,11.80
2019-03-02T04:32:29.013Z,11.25
2019-03-02T04:35:10.053Z,12.53
2019-03-02T04:37:52.080Z,11.55
2019-03-02T04:40:32.461Z,11.80
2019-03-02T04:43:12.307Z,13.18
2019-03-02T04:45:52.108Z,13.45
2019-03-02T04:48:31.865Z,14.43
2019-03-02T04:51:11.891Z,15.93
2019-03-02T04:53:53.696Z,15.38
2019-03-02T04:56:33.450Z,15.58
2019-03-02T04:59:14.350Z,16.05
2019-03-02T05:01:54.468Z,16.95
2019-03-02T05:04:34.151Z,17.95
2019-03-02T05:07:14.639Z,18.05
2019-03-02T05:09:54.456Z,17.62
2019-03-02T05:12:34.318Z,19.10
2019-03-02T05:15:16.061Z,18.48
2019-03-02T05:17:55.215Z,18.62
2019-03-02T05:20:37.683Z,19.25
2019-03-02T05:23:15.867Z,19.30
2019-03-02T05:25:55.561Z,20.60
2019-03-02T05:28:39.597Z,20.43
2019-03-02T05:31:22.818Z,19.12
2019-03-02T05:34:04.604Z,21.07
2019-03-02T05:36:43.913Z,21.48
2019-03-02T05:39:24.196Z,19.77
2019-03-02T05:42:03.923Z,19.90
2019-03-02T05:44:44.018Z,20.37
2019-03-02T05:47:24.809Z,22.00
2019-03-02T05:50:05.253Z,21.35
2019-03-02T05:52:45.278Z,22.27
2019-03-02T05:55:25.136Z,23.70
2019-03-02T05:58:05.864Z,22.77
2019-03-02T06:00:45.934Z,21.80
2019-03-02T06:03:26.731Z,22.32
2019-03-02T06:06:06.753Z,22.80
2019-03-02T06:08:46.416Z,21.90
2019-03-02T06:11:26.389Z,22.22
2019-03-02T06:14:07.923Z,21.73
2019-03-02T06:16:47.574Z,24.57
2019-03-02T06:19:28.503Z,22.77
2019-03-02T06:22:11.075Z,23.55
2019-03-02T06:24:50.292Z,22.58
2019-03-02T06:27:30.381Z,22.10
2019-03-02T06:30:12.775Z,22.32
2019-03-02T06:32:52.845Z,21.42
2019-03-02T06:35:33.067Z,21.80
2019-03-02T06:38:13.692Z,22.17
2019-03-02T06:40:54.914Z,20.70
2019-03-02T06:43:35.578Z,21.50
2019-03-02T06:46:15.872Z,20.37
2019-03-02T06:48:56.476Z,20.97
2019-03-02T06:51:36.280Z,20.52
2019-03-02T06:54:16.682Z,20.17
2019-03-02T06:56:58.215Z,25.40
2019-03-02T06:59:39.304Z,23.98
2019-03-02T07:02:20.085Z,23.25
2019-03-02T07:05:00.338Z,19.32
2019-03-02T07:07:41.061Z,19.20
2019-03-02T07:10:22.006Z,17.65
2019-03-02T07:13:04.412Z,18.05
2019-03-02T07:15:45.019Z,17.90
2019-03-02T07:18:46.983Z,19.45
2019-03-02T07:21:27.582Z,17.80
2019-03-02T07:24:07.513Z,19.23
2019-03-02T07:26:47.537Z,23.85
2019-03-02T07:29:27.661Z,18.67
2019-03-02T07:32:07.700Z,18.67
2019-03-02T07:34:47.742Z,17.75
2019-03-02T07:37:28.021Z,17.77
2019-03-02T07:40:09.115Z,19.55
2019-03-02T07:42:50.222Z,17.15
2019-03-02T07:45:31.315Z,20.27
2019-03-02T07:48:12.493Z,19.98
2019-03-02T07:50:53.468Z,18.50
2019-03-02T07:53:36.351Z,18.12
2019-03-02T07:56:16.142Z,16.62
2019-03-02T07:58:56.533Z,16.42
2019-03-02T08:01:36.284Z,15.40
2019-03-02T08:04:16.794Z,15.53
2019-03-02T08:07:01.490Z,19.90
2019-03-02T08:09:41.392Z,16.37
2019-03-02T08:12:24.856Z,17.15
2019-03-02T08:15:02.772Z,15.00
2019-03-02T08:17:45.603Z,17.40
2019-03-02T08:20:26.218Z,15.53
2019-03-02T08:23:06.478Z,16.52
2019-03-02T08:25:48.724Z,18.50
2019-03-02T08:28:28.694Z,16.62
2019-03-02T08:31:09.988Z,15.38
2019-03-02T08:33:49.701Z,15.48
2019-03-02T08:36:29.768Z,14.00
2019-03-02T08:39:10.699Z,15.95
2019-03-02T08:41:53.114Z,15.05
2019-03-02T08:44:35.228Z,14.98
2019-03-02T08:47:15.129Z,14.90
2019-03-02T08:49:55.812Z,14.28
2019-03-02T08:52:35.967Z,14.87
2019-03-02T08:55:16.453Z,15.08
2019-03-02T08:57:57.428Z,14.18
2019-03-02T09:00:39.019Z,15.43
2019-03-02T09:03:19.314Z,13.53
2019-03-02T09:05:59.108Z,13.85
2019-03-02T09:08:38.914Z,14.70
2019-03-02T09:11:18.903Z,14.05
2019-03-02T09:13:58.730Z,14.65
2019-03-02T09:16:41.619Z,13.78
2019-03-02T09:19:23.180Z,13.95
2019-03-02T09:22:02.909Z,13.22
2019-03-02T09:24:45.763Z,13.85
2019-03-02T09:27:24.349Z,13.62
2019-03-02T09:30:05.936Z,13.83
2019-03-02T09:32:47.120Z,14.15
2019-03-02T09:35:28.600Z,16.95
2019-03-02T09:38:08.374Z,15.85
2019-03-02T09:40:50.062Z,13.62
2019-03-02T09:43:29.868Z,13.60
2019-03-02T09:46:09.619Z,14.58
2019-03-02T09:48:49.493Z,14.15
2019-03-02T09:51:31.801Z,22.87
2019-03-02T09:54:11.560Z,15.65
2019-03-02T09:56:51.789Z,13.72
2019-03-02T09:59:31.516Z,15.18
2019-03-02T10:02:14.400Z,13.98
2019-03-02T10:04:54.754Z,16.60
2019-03-02T10:07:37.864Z,14.28
2019-03-02T10:10:16.353Z,13.20
2019-03-02T10:12:56.518Z,17.73
2019-03-02T10:15:36.163Z,16.52
2019-03-02T10:18:16.429Z,13.65
2019-03-02T10:20:56.217Z,27.55
2019-03-02T10:23:39.025Z,14.23
2019-03-02T10:26:17.552Z,14.25
2019-03-02T10:29:00.029Z,13.68
2019-03-02T10:31:43.987Z,16.05
2019-03-02T10:34:27.101Z,17.15
2019-03-02T10:37:07.446Z,15.90
2019-03-02T10:39:48.494Z,15.20
2019-03-02T10:42:28.232Z,15.70
2019-03-02T10:45:10.338Z,14.45
2019-03-02T10:47:50.104Z,14.47
2019-03-02T10:50:30.246Z,15.53
2019-03-02T10:53:09.945Z,13.90
2019-03-02T10:55:49.789Z,14.70
2019-03-02T10:58:34.650Z,13.58
2019-03-02T11:01:13.665Z,13.93
2019-03-02T11:03:53.393Z,15.03
2019-03-02T11:06:51.161Z,14.90
2019-03-02T11:09:49.759Z,13.40
2019-03-02T11:12:43.571Z,13.68
2019-03-02T11:15:43.688Z,14.83
2019-03-02T11:18:47.109Z,14.28
2019-03-02T11:21:36.678Z,13.78
2019-03-02T11:24:35.242Z,15.08
2019-03-02T11:27:32.791Z,13.70
2019-03-02T11:30:29.330Z,14.50
2019-03-02T11:33:27.456Z,14.40
2019-03-02T11:36:26.489Z,15.43
2019-03-02T11:39:33.190Z,14.78
2019-03-02T11:42:24.489Z,14.35
2019-03-02T11:45:29.833Z,15.08
2019-03-02T11:48:27.358Z,15.95
2019-03-02T11:51:41.409Z,16.23
2019-03-02T11:54:40.480Z,15.28
2019-03-02T11:57:40.829Z,15.08
2019-03-02T12:00:45.048Z,15.43
2019-03-02T12:03:41.609Z,15.78
2019-03-02T12:06:47.981Z,14.38
2019-03-02T12:09:54.848Z,14.58
2019-03-02T12:12:44.260Z,14.38
2019-03-02T12:15:45.961Z,15.18
2019-03-02T12:18:42.639Z,13.75
2019-03-02T12:21:47.001Z,14.85
2019-03-02T12:24:44.794Z,14.38
2019-03-02T12:27:48.357Z,14.43
2019-03-02T12:30:36.477Z,13.08
2019-03-02T12:33:32.588Z,12.07
2019-03-02T12:36:26.095Z,11.48
2019-03-02T12:39:20.034Z,11.90
2019-03-02T12:42:36.855Z,11.85
2019-03-02T12:45:30.040Z,11.97
2019-03-02T12:48:39.715Z,10.43
2019-03-02T12:51:38.929Z,14.35
2019-03-02T12:54:43.348Z,9.88
2019-03-02T12:57:53.898Z,10.78
2019-03-02T13:00:54.583Z,11.00
2019-03-02T13:03:51.991Z,12.70
2019-03-02T13:07:10.293Z,11.20
2019-03-02T13:10:05.512Z,10.53
2019-03-02T13:13:10.119Z,10.78
2019-03-02T13:16:07.428Z,10.63
2019-03-02T13:19:04.887Z,10.95
2019-03-02T13:22:10.070Z,10.93
2019-03-02T13:25:09.062Z,10.28
2019-03-02T13:27:56.763Z,11.38
2019-03-02T13:31:03.455Z,10.35
2019-03-02T13:33:54.558Z,10.90
2019-03-02T13:36:56.536Z,10.68
2019-03-02T13:39:41.931Z,14.68
2019-03-02T13:42:51.065Z,10.90
2019-03-02T13:45:55.520Z,10.78
2019-03-02T13:49:01.753Z,10.98
2019-03-02T13:52:07.498Z,11.60
2019-03-02T13:55:14.372Z,10.70
2019-03-02T13:58:14.171Z,10.63
2019-03-02T14:01:16.745Z,11.88
2019-03-02T14:04:33.495Z,11.90
2019-03-02T14:07:36.238Z,11.05
2019-03-02T14:10:32.569Z,11.20
2019-03-02T14:13:21.197Z,13.35
2019-03-02T14:16:32.159Z,13.05
2019-03-02T14:19:26.785Z,12.00
2019-03-02T14:22:28.488Z,11.38
2019-03-02T14:25:37.269Z,11.80
2019-03-02T14:28:36.367Z,11.40
2019-03-02T14:31:37.958Z,12.75
2019-03-02T14:34:43.741Z,12.10
2019-03-02T14:37:34.405Z,11.70
2019-03-02T14:40:23.059Z,11.35
2019-03-02T14:43:15.859Z,11.48
2019-03-02T14:46:07.136Z,12.35
2019-03-02T14:49:05.819Z,12.40
2019-03-02T14:52:03.417Z,12.63
2019-03-02T14:54:56.910Z,12.43
2019-03-02T14:57:53.406Z,11.73
2019-03-02T15:00:53.667Z,11.80
2019-03-02T15:03:51.302Z,10.72
2019-03-02T15:06:40.475Z,10.98
2019-03-02T15:09:30.456Z,11.50
2019-03-02T15:12:36.979Z,11.38
2019-03-02T15:15:36.236Z,11.50
2019-03-02T15:18:29.175Z,11.38
2019-03-02T15:21:33.852Z,10.50
2019-03-02T15:24:24.880Z,12.15
2019-03-02T15:27:23.583Z,11.20
2019-03-02T15:30:23.217Z,12.07
2019-03-02T15:33:21.618Z,11.12
2019-03-02T15:36:26.394Z,11.00
2019-03-02T15:39:35.989Z,11.97
2019-03-02T15:42:32.192Z,12.25
2019-03-02T15:45:36.812Z,13.43
2019-03-02T15:48:32.278Z,12.68
2019-03-02T15:51:30.939Z,11.73
2019-03-02T15:54:31.804Z,12.82
2019-03-02T15:57:21.610Z,11.63
2019-03-02T16:00:19.428Z,12.63
2019-03-02T16:03:19.109Z,14.23
2019-03-02T16:06:14.221Z,13.05
2019-03-02T16:09:11.936Z,12.35
2019-03-02T16:12:10.694Z,11.75
2019-03-02T16:15:08.871Z,11.97
2019-03-02T16:18:03.357Z,13.03
2019-03-02T16:20:56.544Z,12.45
2019-03-02T16:23:58.568Z,11.28
2019-03-02T16:26:52.976Z,12.43
2019-03-02T16:30:01.747Z,12.40
2019-03-02T16:33:12.831Z,12.45
2019-03-02T16:36:03.524Z,13.85
2019-03-02T16:38:48.185Z,15.03
2019-03-02T16:41:37.760Z,14.05
2019-03-02T16:44:31.558Z,15.03
2019-03-02T16:47:18.726Z,14.15
2019-03-02T16:50:07.539Z,15.40
2019-03-02T16:53:05.456Z,17.17
2019-03-02T16:55:51.691Z,16.40
2019-03-02T16:58:53.453Z,15.70
2019-03-02T17:01:52.537Z,17.55
2019-03-02T17:05:01.800Z,24.10
2019-03-02T17:08:09.733Z,18.57
2019-03-02T17:10:59.722Z,17.15
2019-03-02T17:13:57.526Z,16.42
2019-03-02T17:16:46.519Z,15.65
2019-03-02T17:19:31.766Z,17.12
2019-03-02T17:22:32.392Z,16.00
2019-03-02T17:25:30.514Z,16.82
2019-03-02T17:28:35.383Z,16.42
2019-03-02T17:31:42.842Z,18.75
2019-03-02T17:34:41.792Z,18.65
2019-03-02T17:37:55.742Z,16.40
2019-03-02T17:40:43.179Z,15.60
2019-03-02T17:43:57.230Z,16.10
2019-03-02T17:46:43.038Z,14.78
2019-03-02T17:49:41.024Z,15.63
2019-03-02T17:52:32.203Z,15.50
2019-03-02T17:55:31.519Z,16.52
2019-03-02T17:58:48.684Z,16.80
2019-03-02T18:01:44.753Z,17.27
2019-03-02T18:04:46.481Z,17.50
2019-03-02T18:07:43.205Z,16.45
2019-03-02T18:10:41.322Z,15.08
2019-03-02T18:13:43.274Z,14.43
2019-03-02T18:16:41.410Z,13.68
2019-03-02T18:19:22.426Z,13.70
2019-03-02T18:22:02.440Z,14.63
2019-03-02T18:24:42.107Z,14.05
2019-03-02T18:27:22.378Z,14.45
2019-03-02T18:30:06.113Z,13.62
2019-03-02T18:32:49.660Z,15.32
2019-03-02T18:35:29.615Z,14.93
2019-03-02T18:38:12.617Z,15.05
2019-03-02T18:40:52.174Z,12.98
2019-03-02T18:43:33.427Z,13.45
2019-03-02T18:46:16.458Z,13.65
2019-03-02T18:49:19.912Z,12.25
2019-03-02T18:52:21.344Z,12.25
2019-03-02T18:55:00.539Z,12.23
2019-03-02T18:57:40.253Z,12.65
2019-03-02T19:00:23.660Z,13.48
2019-03-02T19:03:04.038Z,12.95
2019-03-02T19:05:46.263Z,13.72
2019-03-02T19:08:25.755Z,12.40
2019-03-02T19:11:06.116Z,13.75
2019-03-02T19:13:46.295Z,13.70
2019-03-02T19:16:26.319Z,15.20
2019-03-02T19:19:06.376Z,14.53
2019-03-02T19:21:52.318Z,13.62
2019-03-02T19:24:32.112Z,14.13
2019-03-02T19:27:13.435Z,14.10
2019-03-02T19:29:53.321Z,13.32
2019-03-02T19:32:33.201Z,14.18
2019-03-02T19:35:13.992Z,13.68
2019-03-02T19:37:54.041Z,15.45
2019-03-02T19:40:33.937Z,15.98
2019-03-02T19:43:17.394Z,13.88
2019-03-02T19:45:58.160Z,13.30
2019-03-02T19:48:40.834Z,14.38
2019-03-02T19:51:23.783Z,13.38
2019-03-02T19:54:03.825Z,14.50
2019-03-02T19:56:43.695Z,15.15
2019-03-02T19:59:23.532Z,14.83
2019-03-02T20:02:03.631Z,15.40
2019-03-02T20:04:45.185Z,14.07
2019-03-02T20:07:25.928Z,15.18
2019-03-02T20:10:08.776Z,14.68
2019-03-02T20:12:48.948Z,14.95
2019-03-02T20:15:31.751Z,15.50
2019-03-02T20:18:15.887Z,15.05
2019-03-02T20:20:55.954Z,14.95
2019-03-02T20:23:37.421Z,14.30
2019-03-02T20:26:17.497Z,16.42
2019-03-02T20:28:57.766Z,16.12
2019-03-02T20:31:37.697Z,15.80
2019-03-02T20:34:19.033Z,19.55
2019-03-02T20:36:59.251Z,17.73
2019-03-02T20:39:39.183Z,18.67
2019-03-02T20:42:19.164Z,17.82
2019-03-02T20:44:58.857Z,18.80
2019-03-02T20:47:41.242Z,19.07
2019-03-02T20:50:21.131Z,18.37
2019-03-02T20:53:01.195Z,18.12
2019-03-02T20:55:40.984Z,18.23
2019-03-02T20:58:21.171Z,18.25
2019-03-02T21:01:03.072Z,18.77
2019-03-02T21:03:43.004Z,18.30
2019-03-02T21:06:23.000Z,19.02
2019-03-02T21:09:06.406Z,18.15
2019-03-02T21:11:47.779Z,17.50
2019-03-02T21:14:27.834Z,17.60
2019-03-02T21:17:08.033Z,18.15
2019-03-02T21:19:47.940Z,19.20
2019-03-02T21:22:27.858Z,19.15
2019-03-02T21:25:08.681Z,18.27
2019-03-02T21:27:50.389Z,18.50
2019-03-02T21:30:30.679Z,18.23
2019-03-02T21:33:12.018Z,18.80
2019-03-02T21:35:54.853Z,18.90
2019-03-02T21:38:34.743Z,18.82
2019-03-02T21:41:14.684Z,17.82
2019-03-02T21:43:54.447Z,19.77
2019-03-02T21:46:34.643Z,18.27
2019-03-02T21:49:14.921Z,18.55
2019-03-02T21:51:54.741Z,17.95
2019-03-02T21:54:34.614Z,18.77
2019-03-02T21:57:14.402Z,19.60
2019-03-02T21:59:54.827Z,18.40
2019-03-02T22:02:38.602Z,18.95
2019-03-02T22:05:19.936Z,19.25
2019-03-02T22:08:00.769Z,19.77
2019-03-02T22:10:46.268Z,20.57
2019-03-02T22:13:25.969Z,20.25
2019-03-02T22:16:06.004Z,20.55
2019-03-02T22:18:45.835Z,20.57
2019-03-02T22:21:25.564Z,20.37
2019-03-02T22:24:05.497Z,19.25
2019-03-02T22:26:45.166Z,20.50
2019-03-02T22:29:25.567Z,20.52
2019-03-02T22:32:05.310Z,20.72
2019-03-02T22:34:45.345Z,20.45
2019-03-02T22:37:25.075Z,20.65
2019-03-02T22:40:06.252Z,19.25
2019-03-02T22:42:46.141Z,20.45
2019-03-02T22:45:25.990Z,20.45
2019-03-02T22:48:05.838Z,20.57
2019-03-02T22:50:46.815Z,20.00
2019-03-02T22:53:27.911Z,21.70
2019-03-02T22:56:10.148Z,21.25
2019-03-02T22:58:48.964Z,21.02
2019-03-02T23:01:59.454Z,20.05
2019-03-02T23:04:41.005Z,21.45
2019-03-02T23:07:23.097Z,22.80
2019-03-02T23:10:02.506Z,20.77
2019-03-02T23:12:43.275Z,21.65
2019-03-02T23:15:23.505Z,21.65
2019-03-02T23:18:03.145Z,21.35
2019-03-02T23:20:43.641Z,21.90
2019-03-02T23:23:25.890Z,21.20
2019-03-02T23:26:05.783Z,22.32
2019-03-02T23:28:45.649Z,20.52
2019-03-02T23:31:25.451Z,20.70
2019-03-02T23:34:08.344Z,20.00
2019-03-02T23:36:49.430Z,19.23
2019-03-02T23:39:29.606Z,21.42
2019-03-02T23:42:09.374Z,20.27
2019-03-02T23:44:49.296Z,21.20
2019-03-02T23:47:29.075Z,21.90
2019-03-02T23:50:09.299Z,21.65
2019-03-02T23:52:49.220Z,21.37
2019-03-02T23:55:30.302Z,20.62
2019-03-02T23:58:11.731Z,20.10
