createdAt,value
2022-12-18T00:00:42.806Z,14.19
2022-12-18T00:10:44.420Z,14.22
2022-12-18T00:20:45.833Z,14.21
2022-12-18T00:30:47.222Z,14.18
2022-12-18T00:40:48.703Z,14.20
2022-12-18T00:50:50.360Z,14.21
2022-12-18T01:00:52.079Z,14.18
2022-12-18T01:10:54.518Z,14.19
2022-12-18T01:20:55.879Z,14.19
2022-12-18T01:30:57.333Z,14.19
2022-12-18T01:41:01.966Z,14.18
2022-12-18T01:51:03.582Z,14.18
2022-12-18T02:01:05.426Z,14.21
2022-12-18T02:11:25.453Z,14.22
2022-12-18T02:21:57.034Z,14.25
2022-12-18T02:32:01.532Z,14.30
2022-12-18T02:42:08.825Z,14.30
2022-12-18T02:52:30.028Z,14.30
2022-12-18T03:02:49.971Z,14.31
2022-12-18T03:13:02.834Z,14.31
2022-12-18T03:23:10.992Z,14.33
2022-12-18T03:33:36.618Z,14.33
2022-12-18T03:43:55.795Z,14.30
2022-12-18T03:53:59.431Z,14.31
2022-12-18T04:04:01.970Z,14.29
2022-12-18T04:14:07.057Z,14.26
2022-12-18T04:24:09.301Z,14.28
2022-12-18T04:34:10.671Z,14.29
2022-12-18T04:44:12.060Z,14.30
2022-12-18T04:54:14.695Z,14.28
2022-12-18T05:04:16.644Z,14.26
2022-12-18T05:14:19.128Z,14.27
2022-12-18T05:24:20.517Z,14.31
2022-12-18T05:34:22.536Z,14.35
2022-12-18T05:44:24.001Z,14.35
2022-12-18T05:54:27.442Z,14.39
2022-12-18T06:04:32.194Z,14.40
2022-12-18T06:14:33.694Z,14.45
2022-12-18T06:24:35.177Z,14.50
2022-12-18T06:34:38.318Z,14.56
2022-12-18T06:44:39.774Z,14.58
2022-12-18T06:54:41.225Z,14.59
2022-12-18T07:04:42.670Z,14.63
2022-12-18T07:14:44.178Z,14.64
2022-12-18T07:24:45.801Z,14.66
2022-12-18T07:34:47.280Z,14.67
2022-12-18T07:44:48.877Z,14.70
2022-12-18T07:54:50.871Z,14.71
2022-12-18T08:04:52.283Z,14.75
2022-12-18T08:14:54.093Z,14.83
2022-12-18T08:24:55.538Z,15.15
2022-12-18T08:34:56.928Z,15.29
2022-12-18T08:44:58.301Z,15.42
2022-12-18T08:54:59.693Z,15.53
2022-12-18T09:05:01.108Z,15.65
2022-12-18T09:15:02.581Z,15.70
2022-12-18T09:25:08.869Z,15.69
2022-12-18T09:35:10.574Z,15.69
2022-12-18T09:45:13.836Z,15.76
2022-12-18T09:55:37.334Z,15.74
2022-12-18T10:05:49.212Z,15.73
2022-12-18T10:16:02.787Z,15.73
2022-12-18T10:26:10.761Z,15.65
2022-12-18T10:36:12.408Z,15.63
2022-12-18T10:46:16.778Z,15.64
2022-12-18T10:56:20.654Z,15.63
2022-12-18T11:06:25.155Z,15.58
2022-12-18T11:16:27.036Z,15.58
2022-12-18T11:26:35.233Z,15.57
2022-12-18T11:36:42.036Z,15.55
2022-12-18T11:46:49.332Z,15.53
2022-12-18T11:56:52.393Z,15.52
2022-12-18T12:07:03.078Z,15.54
2022-12-18T12:17:11.747Z,15.50
2022-12-18T12:27:34.912Z,15.44
2022-12-18T12:38:08.825Z,15.40
2022-12-18T12:48:43.449Z,15.43
2022-12-18T12:59:15.047Z,15.38
2022-12-18T13:09:16.421Z,15.35
2022-12-18T13:19:23.165Z,15.21
2022-12-18T13:29:44.405Z,15.10
2022-12-18T13:39:45.918Z,14.89
2022-12-18T13:49:47.649Z,14.74
2022-12-18T13:59:49.211Z,14.58
2022-12-18T14:09:55.618Z,14.37
2022-12-18T14:20:03.721Z,14.25
2022-12-18T14:30:29.222Z,14.09
2022-12-18T14:40:30.740Z,13.96
2022-12-18T14:50:32.116Z,13.83
2022-12-18T15:00:33.615Z,13.71
2022-12-18T15:10:35.270Z,13.63
2022-12-18T15:20:50.700Z,13.63
2022-12-18T15:30:59.688Z,13.69
2022-12-18T15:41:01.025Z,13.79
2022-12-18T15:51:02.405Z,13.87
2022-12-18T16:01:03.915Z,13.92
2022-12-18T16:11:05.516Z,13.99
2022-12-18T16:21:06.890Z,14.06
2022-12-18T16:31:08.494Z,14.06
2022-12-18T16:41:34.303Z,14.06
2022-12-18T16:51:35.961Z,14.07
2022-12-18T17:01:37.577Z,14.10
2022-12-18T17:11:38.992Z,14.11
2022-12-18T17:21:40.445Z,14.12
2022-12-18T17:31:42.702Z,14.09
2022-12-18T17:41:44.317Z,14.09
2022-12-18T17:51:45.718Z,14.12
2022-12-18T18:01:47.331Z,14.12
2022-12-18T18:12:07.588Z,14.11
2022-12-18T18:22:09.206Z,14.08
2022-12-18T18:32:10.644Z,14.13
2022-12-18T18:42:12.101Z,14.16
2022-12-18T18:52:13.495Z,14.15
2022-12-18T19:02:15.615Z,14.20
2022-12-18T19:12:39.288Z,14.26
2022-12-18T19:22:42.017Z,14.24
2022-12-18T19:32:44.652Z,14.26
2022-12-18T19:42:46.260Z,14.28
2022-12-18T19:52:49.283Z,14.30
2022-12-18T20:02:51.012Z,14.28
2022-12-18T20:12:52.498Z,14.30
2022-12-18T20:22:56.024Z,14.29
2022-12-18T20:32:57.490Z,14.34
2022-12-18T20:42:58.883Z,14.36
2022-12-18T20:53:00.292Z,14.36
2022-12-18T21:03:01.842Z,14.29
2022-12-18T21:13:06.105Z,14.18
2022-12-18T21:23:16.662Z,14.00
2022-12-18T21:33:18.435Z,13.89
2022-12-18T21:43:38.293Z,13.77
2022-12-18T21:53:39.688Z,13.65
2022-12-18T22:03:41.318Z,13.53
2022-12-18T22:13:42.739Z,13.46
2022-12-18T22:23:44.127Z,13.49
2022-12-18T22:33:45.620Z,13.60
2022-12-18T22:43:48.961Z,13.68
2022-12-18T22:53:50.479Z,13.74
2022-12-18T23:03:52.262Z,13.84
2022-12-18T23:13:54.152Z,13.90
2022-12-18T23:23:58.977Z,13.95
2022-12-18T23:34:00.730Z,13.99
2022-12-18T23:44:05.085Z,14.00
2022-12-18T23:54:06.593Z,14.07
