createdAt,value
2023-03-07T00:00:01.410Z,974.2121
2023-03-07T00:01:03.552Z,973.9608
2023-03-07T00:02:01.335Z,974.0436
2023-03-07T00:03:01.835Z,974.0274
2023-03-07T00:05:03.806Z,973.9782
2023-03-07T00:06:01.316Z,974.1032
2023-03-07T00:07:01.803Z,973.9719
2023-03-07T00:08:02.313Z,974.0533
2023-03-07T00:09:03.401Z,974.1032
2023-03-07T00:10:02.196Z,974.0814
2023-03-07T00:11:01.725Z,974.1376
2023-03-07T00:12:03.874Z,973.9128
2023-03-07T00:13:03.314Z,973.9908
2023-03-07T00:14:02.230Z,974.0555
2023-03-07T00:15:01.631Z,974.1594
2023-03-07T00:16:02.201Z,974.047
2023-03-07T00:17:01.641Z,974.0218
2023-03-07T00:18:02.108Z,973.922
2023-03-07T00:19:01.547Z,974.0969
2023-03-07T00:20:02.042Z,973.8784
2023-03-07T00:21:01.567Z,974.0688
2023-03-07T00:22:02.035Z,973.9312
2023-03-07T00:23:01.505Z,973.9712
2023-03-07T00:24:01.944Z,973.8765
2023-03-07T00:25:03.070Z,973.9952
2023-03-07T00:26:01.886Z,974.0043
2023-03-07T00:27:01.406Z,973.9012
2023-03-07T00:28:03.549Z,973.892
2023-03-07T00:29:01.418Z,974.0169
2023-03-07T00:30:01.806Z,973.9264
2023-03-07T00:31:02.432Z,973.8211
2023-03-07T00:32:01.853Z,973.7516
2023-03-07T00:33:02.275Z,973.7797
2023-03-07T00:34:01.712Z,973.8731
2023-03-07T00:35:02.196Z,973.8702
2023-03-07T00:36:01.798Z,973.9264
2023-03-07T00:37:02.193Z,973.7797
2023-03-07T00:38:01.714Z,973.7327
2023-03-07T00:39:03.815Z,973.8169
2023-03-07T00:40:01.688Z,973.7889
2023-03-07T00:41:02.109Z,973.7327
2023-03-07T00:42:01.630Z,973.6359
2023-03-07T00:43:02.114Z,973.6359
2023-03-07T00:44:01.563Z,973.6359
2023-03-07T00:45:02.137Z,973.7201
2023-03-07T00:46:01.620Z,973.7482
2023-03-07T00:47:03.706Z,973.6639
2023-03-07T00:48:01.469Z,973.46
2023-03-07T00:49:02.037Z,973.5904
2023-03-07T00:50:01.491Z,973.4918
2023-03-07T00:51:01.979Z,973.4013
2023-03-07T00:52:01.481Z,973.5878
2023-03-07T00:53:01.999Z,973.5198
2023-03-07T00:54:01.456Z,973.5316
2023-03-07T00:55:03.558Z,973.3732
2023-03-07T00:56:03.096Z,973.6066
2023-03-07T00:57:02.820Z,973.566
2023-03-07T00:58:01.559Z,973.4574
2023-03-07T00:59:02.034Z,973.4042
2023-03-07T01:00:03.171Z,973.5383
2023-03-07T01:01:02.029Z,973.426
2023-03-07T01:02:01.493Z,973.3979
2023-03-07T01:03:02.006Z,973.6125
2023-03-07T01:04:01.452Z,973.3721
2023-03-07T01:05:01.874Z,973.4157
2023-03-07T01:06:01.334Z,973.3743
2023-03-07T01:07:03.503Z,973.5209
2023-03-07T01:08:02.277Z,973.2964
2023-03-07T01:09:01.797Z,973.3658
2023-03-07T01:10:02.287Z,973.3876
2023-03-07T01:11:01.725Z,973.2402
2023-03-07T01:12:02.211Z,973.4157
2023-03-07T01:13:01.737Z,973.3743
2023-03-07T01:14:02.196Z,973.4086
2023-03-07T01:15:03.327Z,973.3315
2023-03-07T01:16:02.242Z,973.3222
2023-03-07T01:17:01.688Z,973.2295
2023-03-07T01:18:02.130Z,973.2576
2023-03-07T01:19:03.263Z,973.2857
2023-03-07T01:20:02.044Z,973.3691
2023-03-07T01:21:01.580Z,973.1516
2023-03-07T01:22:02.045Z,973.2576
2023-03-07T01:23:01.561Z,973.217
2023-03-07T01:24:03.657Z,973.108
2023-03-07T01:25:01.538Z,973.2808
2023-03-07T01:26:03.638Z,973.2073
2023-03-07T01:27:01.516Z,973.2236
2023-03-07T01:28:03.565Z,973.2306
2023-03-07T01:29:01.412Z,973.1393
2023-03-07T01:30:03.564Z,972.999
2023-03-07T01:31:01.330Z,973.1995
2023-03-07T01:32:03.613Z,973.0905
2023-03-07T01:33:02.284Z,973.1966
2023-03-07T01:34:01.735Z,973.0561
2023-03-07T01:35:02.215Z,973.1186
2023-03-07T01:36:01.866Z,973.1592
2023-03-07T01:37:02.201Z,972.9533
2023-03-07T01:38:01.712Z,972.8691
2023-03-07T01:39:02.225Z,972.93
2023-03-07T01:40:01.644Z,973.005
2023-03-07T01:41:02.119Z,972.9092
2023-03-07T01:42:03.313Z,972.775
2023-03-07T01:43:03.814Z,972.8936
2023-03-07T01:44:01.601Z,972.8718
2023-03-07T01:45:03.718Z,972.8282
2023-03-07T01:46:01.624Z,972.9406
2023-03-07T01:47:02.031Z,972.8844
2023-03-07T01:48:01.471Z,972.8304
2023-03-07T01:49:01.968Z,972.7461
2023-03-07T01:50:01.580Z,972.718
2023-03-07T01:51:03.628Z,972.7461
2023-03-07T01:52:01.468Z,972.7898
2023-03-07T01:53:01.892Z,972.7273
2023-03-07T01:54:01.404Z,972.6774
2023-03-07T01:55:03.579Z,972.6024
2023-03-07T01:56:02.999Z,972.54
2023-03-07T01:57:02.744Z,972.6586
2023-03-07T01:58:03.155Z,972.6804
2023-03-07T01:59:01.952Z,972.5556
2023-03-07T02:00:01.463Z,972.6586
2023-03-07T02:01:02.038Z,972.6368
2023-03-07T02:02:01.388Z,972.5743
2023-03-07T02:03:03.558Z,972.6087
2023-03-07T02:04:01.427Z,972.7055
2023-03-07T02:05:01.885Z,972.6212
2023-03-07T02:06:01.356Z,972.7055
2023-03-07T02:07:01.794Z,972.5307
2023-03-07T02:08:02.270Z,972.5307
2023-03-07T02:09:01.791Z,972.565
2023-03-07T02:10:02.266Z,972.4326
2023-03-07T02:11:01.732Z,972.6212
2023-03-07T02:12:02.192Z,972.442
2023-03-07T02:13:01.718Z,972.442
2023-03-07T02:14:02.189Z,972.5743
2023-03-07T02:15:01.756Z,972.4014
2023-03-07T02:16:02.404Z,972.3319
2023-03-07T02:17:01.636Z,972.2921
2023-03-07T02:18:02.111Z,972.2265
2023-03-07T02:19:01.544Z,972.3616
2023-03-07T02:20:03.698Z,972.3203
2023-03-07T02:21:01.578Z,972.3483
2023-03-07T02:22:03.719Z,972.3273
2023-03-07T02:23:01.481Z,972.2734
2023-03-07T02:24:01.965Z,972.3483
2023-03-07T02:25:01.464Z,972.3273
2023-03-07T02:26:01.966Z,972.1642
2023-03-07T02:27:03.068Z,972.2204
2023-03-07T02:28:03.553Z,972.2282
2023-03-07T02:29:03.005Z,972.1408
2023-03-07T02:30:01.790Z,972.0026
2023-03-07T02:32:03.554Z,972.4344
2023-03-07T02:33:02.276Z,972.2556
2023-03-07T02:34:03.392Z,972.3313
2023-03-07T02:35:02.192Z,972.0222
2023-03-07T02:36:01.751Z,972.2212
2023-03-07T02:37:02.211Z,972.1252
2023-03-07T02:38:01.772Z,972.0034
2023-03-07T02:39:02.202Z,971.9628
2023-03-07T02:40:01.636Z,971.9183
2023-03-07T02:41:02.136Z,971.9183
2023-03-07T02:42:03.229Z,972.1182
2023-03-07T02:43:03.808Z,971.9714
2023-03-07T02:44:03.227Z,972.0378
2023-03-07T02:45:02.070Z,972.0355
2023-03-07T02:46:01.621Z,971.8394
2023-03-07T02:47:02.036Z,971.9253
2023-03-07T02:48:01.466Z,972.0378
2023-03-07T02:49:01.977Z,971.8317
2023-03-07T02:50:01.413Z,971.8465
2023-03-07T02:51:01.890Z,971.841
2023-03-07T02:52:01.396Z,971.7667
2023-03-07T02:53:01.867Z,971.8441
2023-03-07T02:54:01.431Z,971.8691
2023-03-07T02:55:01.883Z,971.8691
2023-03-07T02:56:01.312Z,971.9253
2023-03-07T02:57:01.785Z,971.7667
2023-03-07T02:58:01.316Z,971.6956
2023-03-07T02:59:01.836Z,971.841
2023-03-07T03:00:03.950Z,971.7347
2023-03-07T03:01:01.801Z,971.8441
2023-03-07T03:02:02.280Z,971.8691
2023-03-07T03:03:01.720Z,971.9253
2023-03-07T03:04:02.221Z,971.6574
2023-03-07T03:05:03.483Z,971.7565
2023-03-07T03:06:02.204Z,971.7284
2023-03-07T03:07:01.644Z,971.6293
2023-03-07T03:08:02.203Z,971.7237
2023-03-07T03:09:01.662Z,971.6542
2023-03-07T03:10:02.120Z,971.6261
2023-03-07T03:11:01.653Z,971.6261
2023-03-07T03:12:03.779Z,971.7104
2023-03-07T03:13:01.559Z,971.6956
2023-03-07T03:14:02.144Z,971.6542
2023-03-07T03:15:03.249Z,971.5879
2023-03-07T03:16:02.116Z,971.6222
2023-03-07T03:17:01.554Z,971.4755
2023-03-07T03:18:02.041Z,971.598
2023-03-07T03:19:01.501Z,971.4856
2023-03-07T03:20:01.960Z,971.6823
2023-03-07T03:21:01.510Z,971.5113
2023-03-07T03:22:01.963Z,971.3988
2023-03-07T03:23:01.402Z,971.6706
2023-03-07T03:24:01.879Z,971.4551
2023-03-07T03:25:01.404Z,971.5089
2023-03-07T03:26:01.915Z,971.5238
2023-03-07T03:27:01.391Z,971.5651
2023-03-07T03:28:03.558Z,971.5089
2023-03-07T03:29:01.317Z,971.4456
2023-03-07T03:30:01.804Z,971.487
2023-03-07T03:31:02.346Z,971.5901
2023-03-07T03:32:01.816Z,971.4433
2023-03-07T03:33:02.280Z,971.4527
2023-03-07T03:34:01.727Z,971.53
2023-03-07T03:35:02.251Z,971.4277
2023-03-07T03:36:01.798Z,971.3426
2023-03-07T03:37:02.228Z,971.3651
2023-03-07T03:38:01.634Z,971.5425
2023-03-07T03:39:02.135Z,971.4456
2023-03-07T03:40:01.641Z,971.3933
2023-03-07T03:41:02.122Z,971.5557
2023-03-07T03:42:01.573Z,971.3464
2023-03-07T03:43:02.117Z,971.3434
2023-03-07T03:44:01.576Z,971.5894
2023-03-07T03:45:02.073Z,971.2888
2023-03-07T03:46:03.243Z,971.3996
2023-03-07T03:47:02.044Z,971.3583
2023-03-07T03:48:03.152Z,971.2426
2023-03-07T03:49:01.991Z,971.2301
2023-03-07T03:50:03.154Z,971.3426
2023-03-07T03:51:01.957Z,971.2301
2023-03-07T03:52:03.095Z,971.4113
2023-03-07T03:53:01.876Z,971.487
2023-03-07T03:54:03.091Z,971.2183
2023-03-07T03:55:01.880Z,971.2426
2023-03-07T03:56:01.397Z,971.3426
2023-03-07T03:57:04.492Z,971.3332
2023-03-07T03:58:02.192Z,971.1402
2023-03-07T03:59:01.709Z,971.3933
2023-03-07T04:00:02.212Z,971.1683
2023-03-07T04:01:01.724Z,971.1364
2023-03-07T04:02:02.333Z,971.1958
2023-03-07T04:03:01.809Z,971.1082
2023-03-07T04:04:02.118Z,971.1739
2023-03-07T04:05:03.323Z,971.1482
2023-03-07T04:06:02.135Z,971.0076
2023-03-07T04:07:01.580Z,971.2325
2023-03-07T04:08:02.042Z,971.0458
2023-03-07T04:09:01.555Z,971.1058
2023-03-07T04:10:02.031Z,971.2183
2023-03-07T04:11:01.469Z,971.1301
2023-03-07T04:12:01.968Z,971.0052
2023-03-07T04:13:03.203Z,971.1177
2023-03-07T04:14:01.955Z,971.0028
2023-03-07T04:15:01.392Z,971.0934
2023-03-07T04:16:01.924Z,971.1082
2023-03-07T04:17:01.412Z,971.0371
2023-03-07T04:18:01.878Z,970.9896
2023-03-07T04:19:03.001Z,970.9614
2023-03-07T04:20:03.476Z,971.1745
2023-03-07T04:21:03.956Z,971.0028
2023-03-07T04:22:01.817Z,970.7965
2023-03-07T04:23:02.301Z,970.8809
2023-03-07T04:24:01.715Z,970.7995
2023-03-07T04:25:02.199Z,970.962
2023-03-07T04:26:01.799Z,970.7651
2023-03-07T04:27:02.221Z,970.8557
2023-03-07T04:28:01.638Z,970.7871
2023-03-07T04:29:02.100Z,970.7065
2023-03-07T04:30:03.310Z,970.6791
2023-03-07T04:31:02.120Z,970.687
2023-03-07T04:32:03.500Z,970.6684
2023-03-07T04:33:02.031Z,970.5835
2023-03-07T04:34:01.554Z,970.6679
2023-03-07T04:35:02.058Z,970.6021
2023-03-07T04:36:01.495Z,970.8246
2023-03-07T04:37:01.961Z,970.6278
2023-03-07T04:38:01.516Z,970.6559
2023-03-07T04:39:01.952Z,970.6307
2023-03-07T04:40:03.070Z,970.584
2023-03-07T04:41:01.868Z,970.7184
2023-03-07T04:42:01.394Z,970.5964
2023-03-07T04:43:01.912Z,970.8479
2023-03-07T04:44:01.322Z,970.5683
2023-03-07T04:45:04.894Z,970.7089
2023-03-07T04:46:02.343Z,970.5277
2023-03-07T04:47:01.794Z,970.5997
2023-03-07T04:48:02.301Z,970.7527
2023-03-07T04:49:01.715Z,970.6965
2023-03-07T04:50:02.198Z,970.7498
2023-03-07T04:51:01.715Z,970.6716
2023-03-07T04:52:03.869Z,970.6684
2023-03-07T04:53:01.659Z,970.6283
2023-03-07T04:54:03.793Z,970.5195
2023-03-07T04:55:01.646Z,970.6478
2023-03-07T04:56:02.115Z,970.6134
2023-03-07T04:57:01.557Z,970.6478
2023-03-07T04:58:02.160Z,970.6134
2023-03-07T04:59:01.563Z,970.5658
2023-03-07T05:00:02.047Z,970.5464
2023-03-07T05:01:01.622Z,970.584
2023-03-07T05:02:02.104Z,970.4542
2023-03-07T05:03:03.170Z,970.6307
2023-03-07T05:04:02.010Z,970.4715
2023-03-07T05:05:01.490Z,970.6684
2023-03-07T05:06:01.953Z,970.6229
2023-03-07T05:07:01.485Z,970.4666
2023-03-07T05:08:01.948Z,970.529
2023-03-07T05:09:01.416Z,970.6978
2023-03-07T05:10:01.941Z,970.6229
2023-03-07T05:11:01.420Z,970.6791
2023-03-07T05:12:01.871Z,970.4289
2023-03-07T05:13:01.314Z,970.6718
2023-03-07T05:14:01.804Z,970.5658
2023-03-07T05:15:02.997Z,970.4158
2023-03-07T05:16:01.828Z,970.5158
2023-03-07T05:17:02.296Z,970.4215
2023-03-07T05:18:03.467Z,970.4715
2023-03-07T05:19:05.628Z,970.584
2023-03-07T05:20:01.747Z,970.6121
2023-03-07T05:21:02.194Z,970.5745
2023-03-07T05:22:01.726Z,970.5745
2023-03-07T05:23:02.208Z,970.6121
2023-03-07T05:24:01.644Z,970.4591
2023-03-07T05:25:02.195Z,970.5178
2023-03-07T05:26:01.645Z,970.5435
2023-03-07T05:27:02.108Z,970.3595
2023-03-07T05:28:03.325Z,970.572
2023-03-07T05:29:02.110Z,970.3264
2023-03-07T05:30:03.220Z,970.5009
2023-03-07T05:31:03.788Z,970.4666
2023-03-07T05:32:01.593Z,970.4815
2023-03-07T05:33:02.032Z,970.4823
2023-03-07T05:34:03.178Z,970.5096
2023-03-07T05:35:02.030Z,970.6134
2023-03-07T05:36:03.204Z,970.4877
2023-03-07T05:37:01.958Z,970.3852
2023-03-07T05:38:01.393Z,970.4071
2023-03-07T05:39:01.867Z,970.4046
2023-03-07T05:40:01.413Z,970.4219
2023-03-07T05:41:01.876Z,970.4947
2023-03-07T05:42:03.065Z,970.3876
2023-03-07T05:43:01.868Z,970.4996
2023-03-07T05:44:02.985Z,970.369
2023-03-07T05:45:01.903Z,970.5104
2023-03-07T05:46:01.398Z,970.3814
2023-03-07T05:47:01.799Z,970.4496
2023-03-07T05:48:02.284Z,970.4046
2023-03-07T05:49:01.723Z,970.3951
2023-03-07T05:50:02.216Z,970.3703
2023-03-07T05:51:01.712Z,970.6002
2023-03-07T05:52:02.201Z,970.4203
2023-03-07T05:53:01.721Z,970.3484
2023-03-07T05:54:03.873Z,970.5352
2023-03-07T05:55:01.653Z,970.6101
2023-03-07T05:56:02.199Z,970.3951
2023-03-07T05:57:02.595Z,970.563
2023-03-07T05:58:03.006Z,970.5498
2023-03-07T05:59:01.791Z,970.5262
2023-03-07T06:00:03.979Z,970.4443
2023-03-07T06:01:03.470Z,970.4592
2023-03-07T06:02:03.984Z,970.453
2023-03-07T06:03:01.729Z,970.563
2023-03-07T06:04:02.288Z,970.2726
2023-03-07T06:05:01.740Z,970.3815
2023-03-07T06:06:02.122Z,970.288
2023-03-07T06:07:01.634Z,970.4224
2023-03-07T06:08:02.118Z,970.3571
2023-03-07T06:09:03.243Z,970.5324
2023-03-07T06:10:02.079Z,970.2445
2023-03-07T06:11:01.555Z,970.4204
2023-03-07T06:12:02.037Z,970.2954
2023-03-07T06:13:03.151Z,970.2909
2023-03-07T06:14:01.952Z,970.4224
2023-03-07T06:15:01.501Z,970.3566
2023-03-07T06:16:02.033Z,970.3566
2023-03-07T06:17:01.422Z,970.4592
2023-03-07T06:18:01.892Z,970.4786
2023-03-07T06:19:01.394Z,970.3955
2023-03-07T06:20:03.557Z,970.6285
2023-03-07T06:21:03.016Z,970.6041
2023-03-07T06:22:01.822Z,970.4199
2023-03-07T06:23:02.306Z,970.5668
2023-03-07T06:24:01.724Z,970.5159
2023-03-07T06:25:02.283Z,970.4878
2023-03-07T06:26:01.723Z,970.6041
2023-03-07T06:27:02.220Z,970.6041
2023-03-07T06:28:01.727Z,970.4352
2023-03-07T06:29:02.201Z,970.482
2023-03-07T06:30:01.638Z,970.5234
2023-03-07T06:31:02.196Z,970.4953
2023-03-07T06:32:01.683Z,970.4696
2023-03-07T06:33:02.128Z,970.5946
2023-03-07T06:34:03.231Z,970.7361
2023-03-07T06:35:02.141Z,970.3889
2023-03-07T06:36:01.583Z,970.5759
2023-03-07T06:37:02.055Z,970.6604
2023-03-07T06:38:03.264Z,970.4017
2023-03-07T06:39:02.041Z,970.5622
2023-03-07T06:40:01.501Z,970.4981
2023-03-07T06:41:03.722Z,970.5287
2023-03-07T06:42:01.606Z,970.5568
2023-03-07T06:43:03.673Z,970.503
2023-03-07T06:44:01.424Z,970.5477
2023-03-07T06:45:01.898Z,970.6155
2023-03-07T06:46:01.466Z,970.6718
2023-03-07T06:47:01.879Z,970.5593
2023-03-07T06:48:01.320Z,970.5593
2023-03-07T06:49:01.816Z,970.7124
2023-03-07T06:50:03.966Z,970.5374
2023-03-07T06:51:01.797Z,970.6437
2023-03-07T06:52:02.281Z,970.4186
2023-03-07T06:53:01.746Z,970.4873
2023-03-07T06:54:02.235Z,970.7281
2023-03-07T06:55:03.411Z,970.5717
2023-03-07T06:56:02.197Z,970.6474
2023-03-07T06:57:02.627Z,970.4981
2023-03-07T06:58:01.323Z,970.4261
2023-03-07T06:59:03.479Z,970.6355
2023-03-07T07:00:02.312Z,970.4948
2023-03-07T07:01:03.519Z,970.4385
2023-03-07T07:02:04.139Z,970.7729
2023-03-07T07:03:01.824Z,970.6355
2023-03-07T07:04:02.225Z,970.4596
2023-03-07T07:05:01.661Z,970.4596
2023-03-07T07:06:02.124Z,970.5159
2023-03-07T07:07:01.648Z,970.5759
2023-03-07T07:08:02.134Z,970.5159
2023-03-07T07:09:01.603Z,970.4315
2023-03-07T07:10:02.056Z,970.4878
2023-03-07T07:11:03.170Z,970.5478
2023-03-07T07:12:02.072Z,970.5478
2023-03-07T07:13:01.480Z,970.4696
2023-03-07T07:14:01.981Z,970.5101
2023-03-07T07:15:01.485Z,970.4671
2023-03-07T07:16:01.963Z,970.2801
2023-03-07T07:17:01.402Z,970.4489
2023-03-07T07:18:01.896Z,970.4833
2023-03-07T07:19:03.019Z,970.4394
2023-03-07T07:20:01.869Z,970.4862
2023-03-07T07:21:01.313Z,970.3616
2023-03-07T07:22:03.465Z,970.651
2023-03-07T07:23:02.275Z,970.3795
2023-03-07T07:24:03.417Z,970.4366
2023-03-07T07:25:02.296Z,970.3902
2023-03-07T07:26:01.722Z,970.521
2023-03-07T07:27:02.196Z,970.3658
2023-03-07T07:28:01.707Z,970.4871
2023-03-07T07:29:03.870Z,970.2155
2023-03-07T07:30:01.643Z,970.5339
2023-03-07T07:31:03.815Z,970.4213
2023-03-07T07:32:01.743Z,970.6011
2023-03-07T07:33:02.229Z,970.4532
2023-03-07T07:34:03.235Z,970.3294
2023-03-07T07:35:02.034Z,970.2784
2023-03-07T07:36:01.594Z,970.3542
2023-03-07T07:37:02.061Z,970.2759
2023-03-07T07:38:03.147Z,970.2734
2023-03-07T07:39:01.958Z,970.3256
2023-03-07T07:40:01.479Z,970.382
2023-03-07T07:41:01.968Z,970.3256
2023-03-07T07:42:01.432Z,970.3256
2023-03-07T07:43:01.878Z,970.154
2023-03-07T07:44:01.417Z,970.0881
2023-03-07T07:45:01.873Z,970.605
2023-03-07T07:46:01.401Z,970.5706
2023-03-07T07:47:01.804Z,970.2539
2023-03-07T07:48:02.278Z,970.3008
2023-03-07T07:49:03.488Z,970.1424
2023-03-07T07:50:02.281Z,970.0163
2023-03-07T07:51:03.384Z,970.3866
2023-03-07T07:52:02.184Z,970.2456
2023-03-07T07:53:01.722Z,970.2423
2023-03-07T07:54:02.203Z,970.2838
2023-03-07T07:55:01.656Z,970.4335
2023-03-07T07:56:03.798Z,970.2742
2023-03-07T07:57:01.560Z,970.2522
2023-03-07T07:58:02.152Z,970.2655
2023-03-07T07:59:01.558Z,970.4459
2023-03-07T08:00:02.051Z,970.256
2023-03-07T08:01:01.585Z,970.1995
2023-03-07T08:02:02.232Z,970.4152
2023-03-07T08:03:03.155Z,970.4621
2023-03-07T08:04:01.961Z,970.3497
2023-03-07T08:05:01.477Z,970.3568
2023-03-07T08:06:01.987Z,970.2149
2023-03-07T08:07:01.394Z,970.2344
2023-03-07T08:08:01.881Z,970.2248
2023-03-07T08:09:01.403Z,970.2937
2023-03-07T08:10:01.888Z,970.424
2023-03-07T08:11:03.025Z,970.2647
2023-03-07T08:12:01.800Z,970.3821
2023-03-07T08:13:02.277Z,970.1688
2023-03-07T08:14:01.795Z,970.441
2023-03-07T08:15:03.967Z,970.4879
2023-03-07T08:16:01.769Z,970.2721
2023-03-07T08:17:02.219Z,970.5295
2023-03-07T08:18:01.716Z,970.395
2023-03-07T08:19:03.873Z,970.2256
2023-03-07T08:20:01.872Z,970.4132
2023-03-07T08:21:02.109Z,970.395
2023-03-07T08:22:03.326Z,970.2256
2023-03-07T08:23:02.114Z,970.2538
2023-03-07T08:24:01.560Z,970.2036
2023-03-07T08:25:02.076Z,970.2318
2023-03-07T08:26:01.551Z,970.2381
2023-03-07T08:27:02.051Z,970.3493
2023-03-07T08:28:01.476Z,970.248
2023-03-07T08:29:01.954Z,970.2144
2023-03-07T08:30:01.518Z,970.2322
2023-03-07T08:31:02.002Z,970.1442
2023-03-07T08:32:01.420Z,970.3332
2023-03-07T08:33:03.553Z,970.2106
2023-03-07T08:34:01.400Z,970.2804
2023-03-07T08:35:01.874Z,970.1454
2023-03-07T08:36:01.434Z,970.2551
2023-03-07T08:37:01.800Z,970.2393
2023-03-07T08:38:02.279Z,970.1105
2023-03-07T08:39:01.809Z,970.167
2023-03-07T08:40:03.971Z,970.2713
2023-03-07T08:41:01.748Z,970.243
2023-03-07T08:42:02.232Z,970.2837
2023-03-07T08:43:01.757Z,970.3182
2023-03-07T08:44:03.872Z,970.1806
2023-03-07T08:45:01.639Z,970.2089
2023-03-07T08:46:02.165Z,970.3344
2023-03-07T08:47:01.643Z,970.3186
2023-03-07T08:48:02.152Z,970.3186
2023-03-07T08:49:01.554Z,970.3531
2023-03-07T08:50:02.046Z,970.3186
2023-03-07T08:51:01.558Z,970.3531
2023-03-07T08:52:02.025Z,970.021
2023-03-07T08:53:01.501Z,970.1058
2023-03-07T08:54:01.962Z,970.4221
2023-03-07T08:55:01.481Z,970.0202
2023-03-07T08:56:01.946Z,970.4466
2023-03-07T08:57:01.419Z,970.2022
2023-03-07T08:58:01.946Z,970.159
2023-03-07T08:59:01.412Z,970.2438
2023-03-07T09:00:01.863Z,970.2908
2023-03-07T09:01:02.998Z,970.2342
2023-03-07T09:02:03.572Z,970.2538
2023-03-07T09:03:03.954Z,970.0401
2023-03-07T09:04:01.787Z,970.2662
2023-03-07T09:05:04.053Z,970.1469
2023-03-07T09:06:01.712Z,970.2883
2023-03-07T09:07:03.870Z,970.2035
2023-03-07T09:08:03.309Z,970.2317
2023-03-07T09:09:02.190Z,970.2159
2023-03-07T09:10:01.637Z,970.1215
2023-03-07T09:11:02.125Z,970.0845
2023-03-07T09:12:01.632Z,970.1448
2023-03-07T09:13:02.121Z,970.1448
2023-03-07T09:14:01.559Z,970.0071
2023-03-07T09:15:02.038Z,970.1477
2023-03-07T09:16:01.616Z,970.2417
2023-03-07T09:17:02.038Z,970.1285
2023-03-07T09:18:01.560Z,970.2737
2023-03-07T09:19:02.032Z,970.0944
2023-03-07T09:20:03.201Z,970.1734
2023-03-07T09:21:01.952Z,970.1051
2023-03-07T09:22:01.474Z,970.2866
2023-03-07T09:23:01.958Z,969.7988
2023-03-07T09:24:03.077Z,969.8395
2023-03-07T09:25:01.874Z,970.0577
2023-03-07T09:26:01.466Z,969.8865
2023-03-07T09:27:01.879Z,969.8107
2023-03-07T09:28:01.342Z,969.7932
2023-03-07T09:29:01.868Z,969.8373
2023-03-07T09:30:02.999Z,970.0771
2023-03-07T09:31:01.815Z,969.8368
2023-03-07T09:32:02.504Z,969.8838
2023-03-07T09:33:03.468Z,969.9195
2023-03-07T09:34:02.288Z,969.7558
2023-03-07T09:35:01.747Z,969.8558
2023-03-07T09:36:02.225Z,969.7708
2023-03-07T09:37:01.719Z,969.815
2023-03-07T09:38:03.896Z,969.6479
2023-03-07T09:39:03.309Z,969.8745
2023-03-07T09:40:02.113Z,969.7388
2023-03-07T09:41:01.650Z,969.8521
2023-03-07T09:42:02.121Z,969.7212
2023-03-07T09:43:01.552Z,969.7587
2023-03-07T09:44:02.036Z,969.5243
2023-03-07T09:45:01.560Z,969.7944
2023-03-07T09:46:02.121Z,969.6377
2023-03-07T09:47:01.579Z,969.9135
2023-03-07T09:48:02.034Z,969.4959
2023-03-07T09:49:01.462Z,969.6203
2023-03-07T09:50:01.958Z,969.7474
2023-03-07T09:51:11.342Z,969.6118
2023-03-07T09:52:03.623Z,969.6215
2023-03-07T09:53:01.393Z,969.814
2023-03-07T09:54:01.882Z,969.6215
2023-03-07T09:55:01.351Z,969.7162
2023-03-07T09:56:01.906Z,969.5772
2023-03-07T09:57:03.042Z,969.8199
2023-03-07T09:58:01.902Z,969.6115
2023-03-07T10:00:01.817Z,969.6215
2023-03-07T10:01:02.266Z,969.6532
2023-03-07T10:02:01.724Z,969.6362
2023-03-07T10:03:02.217Z,969.677
2023-03-07T10:04:03.420Z,969.4882
2023-03-07T10:05:02.222Z,969.5166
2023-03-07T10:06:01.630Z,969.5673
2023-03-07T10:07:02.126Z,969.5682
2023-03-07T10:08:01.670Z,969.5069
2023-03-07T10:09:03.910Z,969.508
2023-03-07T10:10:03.316Z,969.4565
2023-03-07T10:11:02.055Z,969.4414
2023-03-07T10:12:03.336Z,969.4724
2023-03-07T10:13:02.054Z,969.6867
2023-03-07T10:14:01.480Z,969.3499
2023-03-07T10:15:01.966Z,969.4571
2023-03-07T10:16:01.491Z,969.3083
2023-03-07T10:17:03.688Z,969.4786
2023-03-07T10:18:03.191Z,969.4797
2023-03-07T10:19:01.887Z,969.5746
2023-03-07T10:20:03.090Z,969.3974
2023-03-07T10:21:03.567Z,969.6183
2023-03-07T10:22:02.996Z,969.6342
2023-03-07T10:23:01.823Z,969.3284
2023-03-07T10:24:02.283Z,969.5706
2023-03-07T10:25:01.796Z,969.599
2023-03-07T10:26:03.966Z,969.481
2023-03-07T10:27:01.744Z,969.3985
2023-03-07T10:28:02.219Z,969.372
2023-03-07T10:29:01.727Z,969.2869
2023-03-07T10:30:02.225Z,969.5309
2023-03-07T10:31:01.643Z,969.5399
2023-03-07T10:32:02.209Z,969.4548
2023-03-07T10:33:01.697Z,969.5176
2023-03-07T10:34:03.790Z,969.6469
2023-03-07T10:35:01.563Z,969.5706
2023-03-07T10:36:02.069Z,969.363
2023-03-07T10:37:08.805Z,969.4464
2023-03-07T10:38:02.032Z,969.5156
2023-03-07T10:39:01.469Z,969.5777
2023-03-07T10:40:04.458Z,969.4423
2023-03-07T10:41:01.503Z,969.6977
2023-03-07T10:42:03.649Z,969.256
2023-03-07T10:43:01.395Z,969.4707
2023-03-07T10:44:01.871Z,969.2018
2023-03-07T10:45:01.389Z,969.2762
2023-03-07T10:46:01.945Z,969.3284
2023-03-07T10:47:01.444Z,969.5332
2023-03-07T10:48:01.814Z,969.4464
2023-03-07T10:50:01.795Z,969.4892
2023-03-07T10:51:02.266Z,969.3757
2023-03-07T10:52:03.385Z,969.3004
2023-03-07T10:53:02.204Z,969.3918
2023-03-07T10:54:03.426Z,969.1861
2023-03-07T10:55:02.239Z,969.328
2023-03-07T10:56:01.651Z,969.398
2023-03-07T10:57:03.794Z,969.2953
2023-03-07T10:58:01.661Z,969.4808
2023-03-07T10:59:02.136Z,969.229
2023-03-07T11:00:01.636Z,969.1315
2023-03-07T11:01:02.181Z,969.2735
2023-03-07T11:02:01.578Z,969.2352
2023-03-07T11:03:02.034Z,969.103
2023-03-07T11:04:03.141Z,969.2228
2023-03-07T11:05:02.065Z,969.1437
2023-03-07T11:06:01.478Z,969.2226
2023-03-07T11:07:03.654Z,969.2795
2023-03-07T11:08:01.413Z,969.0081
2023-03-07T11:09:04.029Z,969.2856
2023-03-07T11:10:01.391Z,969.2819
2023-03-07T11:11:01.870Z,969.1205
2023-03-07T11:12:01.408Z,969.0673
2023-03-07T11:13:01.921Z,969.1374
2023-03-07T11:14:01.324Z,969.172
2023-03-07T11:15:01.792Z,969.1748
2023-03-07T11:16:10.984Z,968.9513
2023-03-07T11:17:01.789Z,969.105
2023-03-07T11:18:02.275Z,969.0082
2023-03-07T11:19:01.703Z,969.0295
2023-03-07T11:20:02.184Z,968.9043
2023-03-07T11:21:03.410Z,968.8697
2023-03-07T11:22:02.203Z,968.9487
2023-03-07T11:23:03.301Z,968.8351
2023-03-07T11:24:02.248Z,968.8661
2023-03-07T11:25:01.633Z,968.907
2023-03-07T11:26:02.123Z,968.9513
2023-03-07T11:27:03.307Z,968.9043
2023-03-07T11:28:02.052Z,969.105
2023-03-07T11:29:03.259Z,969.0989
2023-03-07T11:30:02.025Z,968.9853
2023-03-07T11:31:01.480Z,968.9001
2023-03-07T11:32:03.576Z,968.8886
2023-03-07T11:33:01.459Z,968.822
2023-03-07T11:34:03.643Z,968.7119
2023-03-07T11:35:03.199Z,968.7927
2023-03-07T11:36:02.028Z,968.947
2023-03-07T11:37:01.389Z,968.9327
2023-03-07T11:38:01.862Z,968.8351
2023-03-07T11:39:01.385Z,968.8031
2023-03-07T11:40:03.573Z,968.7117
2023-03-07T11:41:01.316Z,968.8351
2023-03-07T11:42:01.778Z,968.8351
2023-03-07T11:43:03.950Z,968.6588
2023-03-07T11:44:03.179Z,968.7049
2023-03-07T11:45:02.319Z,968.9285
2023-03-07T11:46:01.739Z,968.626
2023-03-07T11:47:02.270Z,968.689
2023-03-07T11:48:01.712Z,968.7242
2023-03-07T11:49:02.207Z,968.6242
2023-03-07T11:50:01.731Z,968.9665