createdAt,value
2022-11-13T00:01:34.353Z,97.50
2022-11-13T00:04:02.387Z,97.57
2022-11-13T00:06:30.647Z,97.58
2022-11-13T00:08:58.905Z,97.62
2022-11-13T00:11:27.400Z,97.61
2022-11-13T00:13:58.786Z,97.60
2022-11-13T00:16:27.288Z,97.62
2022-11-13T00:18:56.890Z,97.64
2022-11-13T00:21:27.994Z,97.68
2022-11-13T00:23:57.932Z,97.69
2022-11-13T00:26:28.185Z,97.67
2022-11-13T00:28:57.711Z,97.59
2022-11-13T00:31:26.994Z,97.64
2022-11-13T00:36:46.475Z,97.63
2022-11-13T00:39:14.478Z,97.62
2022-11-13T00:41:42.799Z,97.60
2022-11-13T00:44:11.012Z,97.63
2022-11-13T00:46:44.495Z,97.56
2022-11-13T00:49:13.827Z,97.60
2022-11-13T00:51:42.222Z,97.61
2022-11-13T00:54:11.422Z,97.63
2022-11-13T00:56:40.052Z,97.64
2022-11-13T00:59:10.855Z,97.56
2022-11-13T01:01:40.566Z,97.60
2022-11-13T01:04:10.723Z,97.63
2022-11-13T01:06:40.522Z,97.62
2022-11-13T01:09:08.542Z,97.61
2022-11-13T01:11:39.098Z,97.66
2022-11-13T01:14:07.133Z,97.69
2022-11-13T01:16:35.494Z,97.72
2022-11-13T01:19:03.941Z,97.67
2022-11-13T01:21:33.638Z,97.60
2022-11-13T01:24:04.436Z,97.57
2022-11-13T01:26:33.867Z,97.49
2022-11-13T01:29:02.328Z,97.58
2022-11-13T01:31:33.412Z,97.47
2022-11-13T01:34:02.051Z,97.42
2022-11-13T01:36:31.008Z,97.38
2022-11-13T01:39:06.850Z,97.36
2022-11-13T01:41:36.550Z,97.40
2022-11-13T01:44:05.377Z,97.41
2022-11-13T01:46:34.898Z,97.35
2022-11-13T01:49:08.512Z,97.37
2022-11-13T01:51:40.307Z,97.33
2022-11-13T01:54:10.631Z,97.27
2022-11-13T01:56:40.449Z,97.22
2022-11-13T01:59:11.602Z,97.17
2022-11-13T02:01:41.203Z,97.17
2022-11-13T02:04:09.573Z,97.11
2022-11-13T02:06:44.998Z,97.10
2022-11-13T02:09:15.511Z,97.09
2022-11-13T02:11:45.616Z,96.97
2022-11-13T02:14:17.065Z,96.89
2022-11-13T02:16:47.531Z,96.87
2022-11-13T02:19:19.368Z,96.79
2022-11-13T02:21:52.145Z,96.74
2022-11-13T02:24:25.092Z,96.74
2022-11-13T02:26:56.089Z,96.70
2022-11-13T02:29:24.695Z,96.58
2022-11-13T02:31:56.265Z,96.56
2022-11-13T02:34:24.382Z,96.48
2022-11-13T02:36:54.082Z,96.49
2022-11-13T02:39:26.649Z,96.45
2022-11-13T02:41:57.701Z,96.43
2022-11-13T02:44:25.785Z,96.39
2022-11-13T02:46:53.984Z,96.32
2022-11-13T02:49:23.002Z,96.29
2022-11-13T02:51:51.331Z,96.29
2022-11-13T02:54:19.699Z,96.24
2022-11-13T02:56:51.571Z,96.25
2022-11-13T02:59:19.514Z,96.20
2022-11-13T03:01:48.586Z,96.18
2022-11-13T03:04:18.393Z,96.17
2022-11-13T03:06:46.660Z,96.18
2022-11-13T03:09:14.887Z,96.13
2022-11-13T03:11:47.731Z,96.11
2022-11-13T03:14:17.282Z,96.09
2022-11-13T03:16:46.208Z,96.10
2022-11-13T03:19:14.657Z,96.07
2022-11-13T03:21:42.657Z,96.02
2022-11-13T03:24:11.264Z,96.05
2022-11-13T03:26:40.052Z,96.05
2022-11-13T03:29:08.300Z,96.01
2022-11-13T03:31:38.133Z,96.05
2022-11-13T03:34:06.425Z,96.01
2022-11-13T03:36:34.406Z,96.05
2022-11-13T03:39:02.732Z,96.02
2022-11-13T03:41:30.842Z,95.99
2022-11-13T03:44:01.831Z,96.00
2022-11-13T03:46:30.726Z,95.94
2022-11-13T03:49:00.279Z,95.95
2022-11-13T03:51:28.547Z,95.91
2022-11-13T03:53:57.784Z,95.93
2022-11-13T03:56:25.971Z,95.93
2022-11-13T03:58:53.916Z,95.94
2022-11-13T04:01:22.022Z,95.91
2022-11-13T04:03:52.286Z,95.92
2022-11-13T04:06:22.135Z,95.87
2022-11-13T04:08:50.176Z,95.88
2022-11-13T04:11:20.744Z,95.88
2022-11-13T04:13:51.125Z,95.90
2022-11-13T04:16:20.161Z,95.84
2022-11-13T04:18:48.438Z,95.85
2022-11-13T04:21:17.628Z,95.81
2022-11-13T04:23:48.217Z,95.82
2022-11-13T04:26:17.440Z,95.79
2022-11-13T04:28:45.917Z,95.73
2022-11-13T04:31:13.972Z,95.72
2022-11-13T04:33:41.996Z,95.69
2022-11-13T04:36:10.474Z,95.66
2022-11-13T04:38:47.312Z,95.65
2022-11-13T04:41:36.485Z,95.64
2022-11-13T04:44:07.472Z,95.65
2022-11-13T04:46:44.410Z,95.64
2022-11-13T04:49:12.588Z,95.59
2022-11-13T04:51:40.782Z,95.52
2022-11-13T04:54:09.324Z,95.47
2022-11-13T04:56:38.725Z,95.42
2022-11-13T04:59:09.194Z,95.43
2022-11-13T05:01:37.755Z,95.38
2022-11-13T05:04:09.145Z,95.40
2022-11-13T05:06:38.579Z,95.32
2022-11-13T05:09:09.853Z,95.31
2022-11-13T05:11:39.435Z,95.26
2022-11-13T05:14:07.940Z,95.22
2022-11-13T05:16:37.577Z,95.19
2022-11-13T05:19:07.117Z,95.09
2022-11-13T05:21:35.836Z,94.99
2022-11-13T05:24:04.877Z,94.96
2022-11-13T05:26:40.503Z,94.92
2022-11-13T05:29:10.138Z,94.88
2022-11-13T05:31:38.750Z,94.67
2022-11-13T05:34:08.741Z,94.55
2022-11-13T05:36:37.388Z,94.39
2022-11-13T05:39:07.468Z,94.23
2022-11-13T05:41:35.479Z,93.98
2022-11-13T05:44:04.561Z,93.74
2022-11-13T05:46:34.296Z,93.60
2022-11-13T05:49:03.212Z,93.38
2022-11-13T05:51:34.067Z,93.24
2022-11-13T05:54:02.868Z,93.11
2022-11-13T05:56:33.451Z,92.98
2022-11-13T05:59:04.256Z,92.83
2022-11-13T06:01:35.800Z,92.61
2022-11-13T06:04:07.397Z,92.51
2022-11-13T06:06:36.323Z,92.44
2022-11-13T06:09:05.969Z,92.37
2022-11-13T06:11:35.067Z,92.35
2022-11-13T06:14:07.768Z,92.26
2022-11-13T06:16:40.762Z,92.16
2022-11-13T06:19:10.884Z,92.17
2022-11-13T06:21:42.996Z,92.16
2022-11-13T06:24:20.509Z,92.05
2022-11-13T06:26:49.114Z,92.00
2022-11-13T06:29:17.105Z,92.84
2022-11-13T06:31:46.548Z,92.81
2022-11-13T06:34:14.599Z,92.25
2022-11-13T06:36:43.099Z,92.20
2022-11-13T06:39:12.582Z,91.54
2022-11-13T06:41:41.147Z,91.11
2022-11-13T06:44:09.420Z,90.89
2022-11-13T06:46:40.560Z,90.91
2022-11-13T06:49:10.616Z,90.93
2022-11-13T06:51:39.608Z,90.95
2022-11-13T06:54:07.970Z,91.04
2022-11-13T06:56:36.411Z,91.00
2022-11-13T06:59:08.326Z,91.02
2022-11-13T07:01:38.030Z,91.06
2022-11-13T07:04:08.012Z,91.04
2022-11-13T07:06:40.466Z,91.08
2022-11-13T07:09:09.267Z,91.08
2022-11-13T07:11:37.329Z,91.10
2022-11-13T07:14:08.596Z,91.14
2022-11-13T07:17:04.191Z,91.14
2022-11-13T07:19:24.841Z,91.13
2022-11-13T07:21:54.526Z,91.14
2022-11-13T07:24:22.875Z,91.17
2022-11-13T07:26:51.004Z,91.19
2022-11-13T07:29:22.453Z,91.21
2022-11-13T07:31:50.809Z,91.20
2022-11-13T07:34:20.664Z,91.18
2022-11-13T07:36:49.066Z,91.13
2022-11-13T07:39:18.542Z,91.08
2022-11-13T07:41:49.544Z,91.08
2022-11-13T07:44:39.910Z,91.08
2022-11-13T07:47:06.212Z,91.12
2022-11-13T07:49:41.072Z,91.14
2022-11-13T07:52:11.058Z,91.13
2022-11-13T07:54:41.912Z,91.10
2022-11-13T07:57:14.202Z,91.12
2022-11-13T07:59:44.962Z,91.09
2022-11-13T08:02:16.361Z,91.12
2022-11-13T08:04:45.390Z,91.09
2022-11-13T08:07:15.088Z,91.11
2022-11-13T08:09:44.718Z,91.11
2022-11-13T08:12:13.613Z,91.16
2022-11-13T08:14:41.852Z,91.11
2022-11-13T08:17:10.469Z,91.04
2022-11-13T08:19:42.195Z,91.01
2022-11-13T08:22:11.926Z,91.02
2022-11-13T08:24:44.028Z,90.97
2022-11-13T08:27:13.157Z,90.90
2022-11-13T08:29:42.012Z,90.90
2022-11-13T08:32:10.247Z,90.87
2022-11-13T08:34:38.464Z,90.83
2022-11-13T08:37:06.802Z,90.74
2022-11-13T08:39:40.412Z,90.76
2022-11-13T08:42:11.996Z,90.69
2022-11-13T08:44:40.582Z,90.58
2022-11-13T08:47:08.764Z,90.53
2022-11-13T08:49:37.888Z,90.46
2022-11-13T08:52:11.963Z,90.39
2022-11-13T08:54:40.064Z,90.36
2022-11-13T08:57:08.633Z,90.38
2022-11-13T08:59:38.324Z,90.21
2022-11-13T09:02:10.725Z,90.24
2022-11-13T09:04:39.081Z,90.18
2022-11-13T09:07:07.859Z,89.93
2022-11-13T09:09:37.266Z,89.46
2022-11-13T09:12:08.972Z,89.22
2022-11-13T09:14:40.744Z,89.12
2022-11-13T09:17:10.195Z,88.98
2022-11-13T09:19:38.153Z,88.83
2022-11-13T09:22:06.316Z,88.82
2022-11-13T09:24:36.870Z,88.78
2022-11-13T09:27:05.638Z,88.69
2022-11-13T09:29:36.215Z,88.71
2022-11-13T09:32:05.935Z,88.58
2022-11-13T09:34:34.721Z,88.53
2022-11-13T09:37:05.145Z,88.44
2022-11-13T09:39:35.218Z,88.27
2022-11-13T09:42:21.803Z,88.19
2022-11-13T09:44:53.924Z,88.16
2022-11-13T09:47:26.815Z,88.21
2022-11-13T09:50:01.717Z,88.26
2022-11-13T09:52:35.557Z,88.19
2022-11-13T09:55:04.776Z,88.04
2022-11-13T09:57:40.957Z,87.79
2022-11-13T10:00:13.711Z,87.60
2022-11-13T10:02:54.946Z,87.51
2022-11-13T10:05:26.185Z,87.37
2022-11-13T10:07:59.619Z,87.37
2022-11-13T10:10:53.841Z,86.91
2022-11-13T10:13:29.550Z,86.64
2022-11-13T10:16:04.729Z,86.52
2022-11-13T10:18:42.760Z,86.41
2022-11-13T10:21:16.466Z,86.55
2022-11-13T10:23:51.395Z,86.30
2022-11-13T10:26:22.553Z,85.76
2022-11-13T10:29:02.130Z,85.75
2022-11-13T10:31:30.525Z,85.50
2022-11-13T10:34:01.855Z,85.22
2022-11-13T10:36:36.239Z,85.14
2022-11-13T10:39:07.740Z,85.14
2022-11-13T10:41:49.616Z,84.93
2022-11-13T10:44:27.805Z,84.07
2022-11-13T10:47:06.231Z,83.89
2022-11-13T10:49:36.323Z,83.78
2022-11-13T10:52:11.068Z,83.78
2022-11-13T10:54:39.725Z,83.52
2022-11-13T10:57:36.793Z,83.45
2022-11-13T11:00:21.139Z,82.74
2022-11-13T11:02:52.693Z,82.29
2022-11-13T11:05:24.618Z,82.46
2022-11-13T11:07:54.507Z,82.41
2022-11-13T11:10:27.850Z,82.40
2022-11-13T11:12:59.248Z,82.50
2022-11-13T11:15:33.645Z,82.10
2022-11-13T11:18:05.440Z,82.10
2022-11-13T11:20:44.098Z,82.04
2022-11-13T11:23:22.735Z,81.80
2022-11-13T11:25:55.034Z,81.70
2022-11-13T11:28:27.352Z,81.71
2022-11-13T11:31:11.627Z,82.03
2022-11-13T11:33:50.589Z,82.07
2022-11-13T11:36:26.614Z,82.04
2022-11-13T11:39:02.072Z,81.79
2022-11-13T11:41:38.376Z,81.78
2022-11-13T11:44:16.620Z,82.06
2022-11-13T11:46:46.876Z,81.93
2022-11-13T11:49:15.512Z,81.71
2022-11-13T11:51:55.372Z,80.41
2022-11-13T11:54:34.298Z,79.98
2022-11-13T11:57:12.174Z,79.79
2022-11-13T11:59:54.863Z,80.09
2022-11-13T12:03:02.434Z,80.50
2022-11-13T12:05:34.127Z,80.68
2022-11-13T12:08:21.833Z,80.31
2022-11-13T12:10:54.605Z,80.09
2022-11-13T12:13:31.494Z,79.43
2022-11-13T12:16:13.840Z,79.65
2022-11-13T12:18:50.548Z,78.83
2022-11-13T12:21:24.173Z,79.06
2022-11-13T12:24:12.063Z,78.41
2022-11-13T12:26:47.320Z,78.36
2022-11-13T12:29:29.340Z,77.85
2022-11-13T12:32:03.754Z,78.17
2022-11-13T12:34:36.784Z,77.69
2022-11-13T12:37:11.302Z,77.85
2022-11-13T12:39:47.189Z,77.73
2022-11-13T12:42:29.625Z,78.12
2022-11-13T12:45:02.571Z,78.06
2022-11-13T12:47:31.238Z,78.06
2022-11-13T12:50:06.513Z,78.06
2022-11-13T12:52:34.597Z,78.03
2022-11-13T12:55:11.995Z,78.50
2022-11-13T12:57:50.077Z,78.50
2022-11-13T13:00:29.355Z,78.78
2022-11-13T13:03:09.724Z,78.42
2022-11-13T13:05:55.218Z,78.40
2022-11-13T13:08:39.928Z,78.32
2022-11-13T13:11:18.825Z,78.49
2022-11-13T13:13:53.304Z,78.53
2022-11-13T13:16:26.713Z,78.20
2022-11-13T13:19:14.774Z,78.06
2022-11-13T13:21:44.363Z,77.72
2022-11-13T13:24:29.299Z,77.41
2022-11-13T13:27:00.843Z,77.45
2022-11-13T13:29:32.094Z,77.61
2022-11-13T13:32:12.162Z,77.78
2022-11-13T13:34:48.096Z,77.86
2022-11-13T13:37:27.418Z,77.99
2022-11-13T13:40:02.364Z,77.65
2022-11-13T13:42:47.391Z,77.60
2022-11-13T13:45:25.709Z,77.68
2022-11-13T13:48:00.912Z,77.80
2022-11-13T13:50:33.469Z,77.96
2022-11-13T13:53:02.439Z,78.09
2022-11-13T13:55:37.945Z,78.17
2022-11-13T13:58:13.043Z,78.21
2022-11-13T14:01:05.086Z,78.34
2022-11-13T14:03:36.260Z,78.46
2022-11-13T14:06:18.305Z,78.48
2022-11-13T14:08:46.549Z,78.48
2022-11-13T14:11:19.846Z,78.50
2022-11-13T14:13:51.577Z,78.52
2022-11-13T14:16:20.024Z,78.63
2022-11-13T14:18:50.493Z,78.68
2022-11-13T14:21:22.069Z,78.83
2022-11-13T14:23:51.566Z,79.01
2022-11-13T14:26:20.891Z,79.00
2022-11-13T14:28:58.388Z,79.09
2022-11-13T14:31:29.869Z,79.20
2022-11-13T14:34:04.338Z,79.40
2022-11-13T14:36:37.577Z,79.58
2022-11-13T14:39:08.718Z,79.75
2022-11-13T14:41:40.073Z,79.85
2022-11-13T14:44:11.248Z,80.03
2022-11-13T14:46:44.269Z,80.14
2022-11-13T14:49:15.982Z,80.37
2022-11-13T14:51:55.914Z,80.60
2022-11-13T14:54:46.991Z,80.82
2022-11-13T14:57:19.179Z,81.01
2022-11-13T14:59:50.586Z,81.10
2022-11-13T15:02:20.274Z,81.30
2022-11-13T15:04:48.911Z,81.47
2022-11-13T15:07:24.547Z,81.66
2022-11-13T15:09:55.195Z,82.00
2022-11-13T15:12:26.326Z,82.26
2022-11-13T15:14:57.793Z,82.36
2022-11-13T15:17:28.130Z,82.48
2022-11-13T15:19:56.862Z,82.57
2022-11-13T15:22:28.846Z,82.81
2022-11-13T15:24:57.026Z,83.09
2022-11-13T15:27:25.767Z,83.28
2022-11-13T15:29:57.590Z,83.47
2022-11-13T15:32:29.791Z,83.69
2022-11-13T15:34:58.499Z,83.92
2022-11-13T15:37:30.131Z,84.06
2022-11-13T15:39:58.135Z,84.17
2022-11-13T15:42:32.145Z,84.39
2022-11-13T15:45:02.061Z,84.51
2022-11-13T15:47:32.039Z,84.69
2022-11-13T15:50:13.443Z,84.82
2022-11-13T15:52:43.802Z,85.09
2022-11-13T15:55:32.268Z,85.33
2022-11-13T15:58:01.263Z,85.36
2022-11-13T16:00:31.057Z,85.55
2022-11-13T16:03:00.874Z,85.49
2022-11-13T16:05:32.431Z,85.60
2022-11-13T16:08:00.470Z,85.77
2022-11-13T16:10:28.883Z,85.83
2022-11-13T16:13:00.119Z,86.08
2022-11-13T16:15:28.423Z,86.08
2022-11-13T16:18:00.051Z,86.13
2022-11-13T16:20:28.085Z,86.18
2022-11-13T16:22:57.312Z,86.44
2022-11-13T16:25:26.989Z,86.51
2022-11-13T16:27:57.478Z,86.50
2022-11-13T16:30:28.765Z,86.47
2022-11-13T16:32:58.096Z,86.47
2022-11-13T16:35:26.805Z,86.35
2022-11-13T16:37:55.125Z,86.43
2022-11-13T16:40:25.493Z,86.38
2022-11-13T16:42:58.036Z,86.46
2022-11-13T16:45:26.479Z,86.73
2022-11-13T16:47:54.522Z,86.87
2022-11-13T16:50:26.620Z,86.97
2022-11-13T16:52:55.590Z,87.22
2022-11-13T16:55:25.301Z,87.29
2022-11-13T16:57:54.113Z,87.47
2022-11-13T17:00:25.349Z,87.71
2022-11-13T17:02:54.120Z,88.15
2022-11-13T17:05:25.762Z,88.22
2022-11-13T17:08:00.451Z,88.29
2022-11-13T17:10:31.973Z,88.47
2022-11-13T17:13:03.112Z,88.62
2022-11-13T17:15:32.941Z,88.63
2022-11-13T17:18:03.595Z,88.70
2022-11-13T17:20:37.186Z,88.90
2022-11-13T17:23:06.270Z,88.90
2022-11-13T17:25:34.430Z,89.01
2022-11-13T17:28:02.654Z,89.10
2022-11-13T17:30:31.115Z,89.20
2022-11-13T17:33:01.412Z,89.31
2022-11-13T17:35:34.645Z,89.27
2022-11-13T17:38:04.025Z,89.44
2022-11-13T17:40:32.877Z,89.58
2022-11-13T17:43:00.960Z,89.54
2022-11-13T17:45:33.252Z,89.63
2022-11-13T17:48:01.883Z,89.81
2022-11-13T17:50:30.406Z,89.82
2022-11-13T17:52:58.897Z,89.90
2022-11-13T17:55:29.345Z,89.96
2022-11-13T17:58:02.760Z,89.98
2022-11-13T18:00:34.035Z,90.17
2022-11-13T18:03:02.804Z,90.22
2022-11-13T18:05:31.214Z,90.28
2022-11-13T18:07:59.948Z,90.40
2022-11-13T18:10:29.310Z,90.51
2022-11-13T18:12:57.287Z,90.52
2022-11-13T18:15:29.398Z,90.48
2022-11-13T18:17:59.762Z,90.56
2022-11-13T18:20:27.918Z,90.59
2022-11-13T18:22:59.850Z,90.68
2022-11-13T18:25:29.268Z,90.69
2022-11-13T18:27:57.351Z,90.79
2022-11-13T18:30:28.330Z,90.88
2022-11-13T18:32:58.090Z,90.87
2022-11-13T18:35:27.003Z,91.00
2022-11-13T18:37:58.378Z,91.08
2022-11-13T18:40:26.740Z,91.15
2022-11-13T18:42:56.469Z,91.34
2022-11-13T18:45:24.651Z,91.38
2022-11-13T18:47:55.335Z,91.48
2022-11-13T18:50:27.732Z,91.48
2022-11-13T18:52:56.755Z,91.58
2022-11-13T18:55:27.401Z,91.61
2022-11-13T18:57:57.275Z,91.73
2022-11-13T19:00:25.960Z,91.90
2022-11-13T19:02:55.292Z,92.01
2022-11-13T19:05:27.396Z,92.06
2022-11-13T19:08:00.235Z,92.21
2022-11-13T19:10:28.878Z,92.33
2022-11-13T19:12:58.793Z,92.41
2022-11-13T19:15:26.785Z,92.46
2022-11-13T19:17:56.923Z,92.47
2022-11-13T19:20:25.468Z,92.41
2022-11-13T19:22:53.488Z,92.39
2022-11-13T19:25:21.842Z,92.24
2022-11-13T19:27:50.856Z,92.18
2022-11-13T19:30:25.837Z,92.12
2022-11-13T19:32:53.938Z,92.04
2022-11-13T19:35:22.189Z,91.97
2022-11-13T19:37:57.556Z,91.94
2022-11-13T19:40:25.599Z,91.84
2022-11-13T19:42:53.731Z,91.83
2022-11-13T19:45:23.071Z,91.73
2022-11-13T19:47:54.846Z,91.71
2022-11-13T19:50:23.231Z,91.69
2022-11-13T19:52:52.730Z,91.66
2022-11-13T19:55:24.061Z,91.61
2022-11-13T19:57:55.928Z,91.62
2022-11-13T20:00:26.451Z,91.57
2022-11-13T20:02:55.889Z,91.63
2022-11-13T20:05:24.588Z,91.67
2022-11-13T20:07:53.124Z,91.69
2022-11-13T20:10:21.299Z,91.74
2022-11-13T20:12:53.565Z,91.82
2022-11-13T20:15:21.865Z,91.82
2022-11-13T20:17:52.379Z,91.93
2022-11-13T20:20:20.401Z,92.05
2022-11-13T20:22:49.434Z,92.10
2022-11-13T20:25:17.552Z,92.17
2022-11-13T20:27:47.465Z,92.31
2022-11-13T20:30:15.879Z,92.43
2022-11-13T20:32:45.297Z,92.50
2022-11-13T20:35:16.281Z,92.50
2022-11-13T20:37:50.988Z,92.51
2022-11-13T20:40:19.289Z,92.51
2022-11-13T20:42:50.542Z,92.51
2022-11-13T20:45:18.780Z,92.48
2022-11-13T20:47:46.804Z,92.49
2022-11-13T20:50:17.105Z,92.43
2022-11-13T20:52:46.390Z,92.39
2022-11-13T20:55:15.124Z,92.32
2022-11-13T20:57:43.106Z,92.29
2022-11-13T21:00:13.513Z,92.29
2022-11-13T21:02:41.781Z,92.29
2022-11-13T21:05:10.506Z,92.29
2022-11-13T21:07:39.850Z,92.34
2022-11-13T21:10:10.623Z,92.34
2022-11-13T21:12:41.786Z,92.35
2022-11-13T21:15:10.330Z,92.44
2022-11-13T21:17:40.411Z,92.42
2022-11-13T21:20:12.758Z,92.52
2022-11-13T21:22:44.497Z,92.61
2022-11-13T21:25:12.517Z,92.64
2022-11-13T21:27:46.293Z,92.60
2022-11-13T21:30:17.873Z,92.64
2022-11-13T21:32:48.420Z,92.69
2022-11-13T21:35:22.661Z,92.81
2022-11-13T21:37:54.158Z,92.82
2022-11-13T21:40:25.544Z,92.86
2022-11-13T21:42:54.710Z,92.89
2022-11-13T21:45:22.938Z,92.96
2022-11-13T21:47:51.270Z,93.00
2022-11-13T21:50:20.297Z,92.97
2022-11-13T21:52:49.663Z,93.13
2022-11-13T21:55:19.732Z,93.16
2022-11-13T21:57:49.343Z,93.23
2022-11-13T22:00:19.216Z,93.19
2022-11-13T22:02:54.904Z,93.17
2022-11-13T22:05:22.978Z,93.19
2022-11-13T22:07:51.440Z,93.28
2022-11-13T22:10:21.955Z,93.23
2022-11-13T22:12:52.460Z,93.25
2022-11-13T22:15:23.012Z,93.27
2022-11-13T22:17:52.417Z,93.31
2022-11-13T22:20:22.918Z,93.32
2022-11-13T22:22:52.067Z,93.35
2022-11-13T22:25:26.875Z,93.33
2022-11-13T22:27:55.352Z,93.35
2022-11-13T22:30:25.500Z,93.38
2022-11-13T22:32:53.622Z,93.42
2022-11-13T22:35:25.614Z,93.49
2022-11-13T22:37:54.069Z,93.52
2022-11-13T22:40:26.044Z,93.45
2022-11-13T22:42:56.190Z,93.48
2022-11-13T22:45:24.846Z,93.48
2022-11-13T22:47:52.829Z,93.48
2022-11-13T22:50:21.530Z,93.48
2022-11-13T22:52:49.841Z,93.58
2022-11-13T22:55:18.259Z,93.58
2022-11-13T22:57:47.884Z,93.50
2022-11-13T23:00:16.871Z,93.53
2022-11-13T23:02:47.598Z,93.49
2022-11-13T23:05:15.823Z,93.61
2022-11-13T23:07:45.373Z,93.71
2022-11-13T23:10:14.485Z,93.70
2022-11-13T23:12:43.565Z,93.69
2022-11-13T23:15:14.225Z,93.72
2022-11-13T23:17:46.178Z,93.70
2022-11-13T23:20:14.448Z,93.71
2022-11-13T23:22:42.502Z,93.75
2022-11-13T23:25:11.721Z,93.73
2022-11-13T23:27:39.804Z,93.73
2022-11-13T23:30:10.043Z,93.85
2022-11-13T23:32:39.753Z,93.82
2022-11-13T23:35:08.603Z,93.84
2022-11-13T23:37:37.604Z,93.86
2022-11-13T23:40:09.523Z,93.94
2022-11-13T23:42:55.127Z,93.91
2022-11-13T23:45:27.149Z,93.93
2022-11-13T23:47:58.139Z,93.96
2022-11-13T23:50:34.310Z,94.01
2022-11-13T23:53:02.642Z,94.12
2022-11-13T23:55:32.452Z,94.15
2022-11-13T23:58:02.484Z,94.18
