createdAt,value
2023-04-22T00:01:01.583Z,4.30
2023-04-22T00:03:30.116Z,4.30
2023-04-22T00:05:58.521Z,4.00
2023-04-22T00:08:27.136Z,4.40
2023-04-22T00:10:55.295Z,4.80
2023-04-22T00:13:23.837Z,4.20
2023-04-22T00:15:51.980Z,4.00
2023-04-22T00:18:21.201Z,4.50
2023-04-22T00:20:49.523Z,4.10
2023-04-22T00:23:17.795Z,4.30
2023-04-22T00:25:46.039Z,4.00
2023-04-22T00:28:14.673Z,4.50
2023-04-22T00:30:42.850Z,4.00
2023-04-22T00:33:11.638Z,3.90
2023-04-22T00:35:39.708Z,4.20
2023-04-22T00:38:08.114Z,4.10
2023-04-22T00:40:36.478Z,4.00
2023-04-22T00:43:04.569Z,4.10
2023-04-22T00:45:32.683Z,4.10
2023-04-22T00:48:01.762Z,4.40
2023-04-22T00:50:30.710Z,5.00
2023-04-22T00:52:58.853Z,4.50
2023-04-22T00:55:27.006Z,4.00
2023-04-22T00:57:55.900Z,4.10
2023-04-22T01:00:27.423Z,4.30
2023-04-22T01:02:56.374Z,4.40
2023-04-22T01:05:25.668Z,4.30
2023-04-22T01:07:54.054Z,5.10
2023-04-22T01:10:22.401Z,4.50
2023-04-22T01:12:53.037Z,4.50
2023-04-22T01:15:21.080Z,4.70
2023-04-22T01:17:49.792Z,4.50
2023-04-22T01:20:19.823Z,4.90
2023-04-22T01:22:48.313Z,5.30
2023-04-22T01:25:17.149Z,4.50
2023-04-22T01:27:45.479Z,4.40
2023-04-22T01:30:14.686Z,4.50
2023-04-22T01:32:43.111Z,4.70
2023-04-22T01:35:11.544Z,4.90
2023-04-22T01:37:40.072Z,4.90
2023-04-22T01:40:09.629Z,5.20
2023-04-22T01:42:38.664Z,4.80
2023-04-22T01:45:08.024Z,4.60
2023-04-22T01:47:36.527Z,5.00
2023-04-22T01:50:05.469Z,5.50
2023-04-22T01:52:33.667Z,4.80
2023-04-22T01:55:02.163Z,4.80
2023-04-22T01:57:30.736Z,4.80
2023-04-22T01:59:59.333Z,4.70
2023-04-22T02:02:27.791Z,4.60
2023-04-22T02:04:56.050Z,4.80
2023-04-22T02:07:24.137Z,4.80
2023-04-22T02:09:52.602Z,5.00
2023-04-22T02:12:20.717Z,4.80
2023-04-22T02:14:49.185Z,4.90
2023-04-22T02:17:18.081Z,4.20
2023-04-22T02:19:47.338Z,4.80
2023-04-22T02:22:15.680Z,4.20
2023-04-22T02:24:43.925Z,4.50
2023-04-22T02:27:12.084Z,4.40
2023-04-22T02:29:41.886Z,4.50
2023-04-22T02:32:10.813Z,4.40
2023-04-22T02:34:39.265Z,4.40
2023-04-22T02:37:07.810Z,4.50
2023-04-22T02:39:36.775Z,4.20
2023-04-22T02:42:05.139Z,4.50
2023-04-22T02:44:33.520Z,4.50
2023-04-22T02:47:03.883Z,4.00
2023-04-22T02:49:32.183Z,3.80
2023-04-22T02:52:00.189Z,3.90
2023-04-22T02:54:28.390Z,3.80
2023-04-22T02:56:58.177Z,3.80
2023-04-22T02:59:26.533Z,3.90
2023-04-22T03:01:54.854Z,4.50
2023-04-22T03:04:41.666Z,4.20
2023-04-22T03:07:11.254Z,4.00
2023-04-22T03:09:40.211Z,4.00
2023-04-22T03:12:09.200Z,4.00
2023-04-22T03:14:38.154Z,3.90
2023-04-22T03:17:06.712Z,4.10
2023-04-22T03:19:36.967Z,3.60
2023-04-22T03:22:05.423Z,4.40
2023-04-22T03:24:34.193Z,3.80
2023-04-22T03:27:06.234Z,3.60
2023-04-22T03:29:34.699Z,4.10
2023-04-22T03:32:02.884Z,4.00
2023-04-22T03:34:31.411Z,4.00
2023-04-22T03:36:59.891Z,4.60
2023-04-22T03:39:28.474Z,4.30
2023-04-22T03:41:56.856Z,4.50
2023-04-22T03:44:25.055Z,4.30
2023-04-22T03:46:53.813Z,5.10
2023-04-22T03:49:25.440Z,4.70
2023-04-22T03:51:53.571Z,4.90
2023-04-22T03:54:24.580Z,4.70
2023-04-22T03:56:53.739Z,5.10
2023-04-22T03:59:22.979Z,6.10
2023-04-22T04:01:51.525Z,6.00
2023-04-22T04:04:23.428Z,6.10
2023-04-22T04:06:56.898Z,6.60
2023-04-22T04:09:24.939Z,6.30
2023-04-22T04:11:53.548Z,6.00
2023-04-22T04:14:21.960Z,6.40
2023-04-22T04:16:52.632Z,6.40
2023-04-22T04:19:31.922Z,5.60
2023-04-22T04:22:01.901Z,5.90
2023-04-22T04:24:31.477Z,5.30
2023-04-22T04:27:06.487Z,5.30
2023-04-22T04:29:41.574Z,5.40
2023-04-22T04:32:14.315Z,6.00
2023-04-22T04:34:43.747Z,4.80
2023-04-22T04:37:12.828Z,5.80
2023-04-22T04:39:59.626Z,5.70
2023-04-22T04:42:33.829Z,4.70
2023-04-22T04:45:06.627Z,5.70
2023-04-22T04:47:35.372Z,5.00
2023-04-22T04:50:13.122Z,5.30
2023-04-22T04:52:42.088Z,5.10
2023-04-22T04:55:10.288Z,5.20
2023-04-22T04:57:38.808Z,4.70
2023-04-22T05:00:08.233Z,5.00
2023-04-22T05:02:36.867Z,5.10
2023-04-22T05:05:06.886Z,5.20
2023-04-22T05:07:35.781Z,5.00
2023-04-22T05:10:04.643Z,4.80
2023-04-22T05:12:33.045Z,5.00
2023-04-22T05:15:01.257Z,4.80
2023-04-22T05:17:31.034Z,4.60
2023-04-22T05:19:59.956Z,4.90
2023-04-22T05:22:28.265Z,4.70
2023-04-22T05:24:56.522Z,4.90
2023-04-22T05:27:24.839Z,5.20
2023-04-22T05:29:53.113Z,4.60
2023-04-22T05:32:25.049Z,4.50
2023-04-22T05:34:54.507Z,4.60
2023-04-22T05:37:22.789Z,4.80
2023-04-22T05:39:51.709Z,4.30
2023-04-22T05:42:19.992Z,5.10
2023-04-22T05:44:48.223Z,4.60
2023-04-22T05:47:17.636Z,4.50
2023-04-22T05:49:45.857Z,4.50
2023-04-22T05:52:21.507Z,4.50
2023-04-22T05:55:16.429Z,4.70
2023-04-22T05:57:44.673Z,4.10
2023-04-22T06:00:32.314Z,4.40
2023-04-22T06:03:10.689Z,4.10
2023-04-22T06:05:39.629Z,3.60
2023-04-22T06:08:08.668Z,3.60
2023-04-22T06:10:37.505Z,4.30
2023-04-22T06:13:06.610Z,4.10
2023-04-22T06:15:36.324Z,3.70
2023-04-22T06:18:05.030Z,4.60
2023-04-22T06:20:33.251Z,4.10
2023-04-22T06:23:01.696Z,3.80
2023-04-22T06:25:29.743Z,3.20
2023-04-22T06:27:59.201Z,2.70
2023-04-22T06:30:27.659Z,2.70
2023-04-22T06:32:56.158Z,2.00
2023-04-22T06:35:24.347Z,2.30
2023-04-22T06:37:52.885Z,2.60
2023-04-22T06:40:21.743Z,2.30
2023-04-22T06:43:28.956Z,2.20
2023-04-22T06:46:11.055Z,2.10
2023-04-22T06:48:54.656Z,2.10
2023-04-22T06:51:46.122Z,2.40
2023-04-22T06:54:14.425Z,2.30
2023-04-22T06:56:42.513Z,2.50
2023-04-22T06:59:11.318Z,2.20
2023-04-22T07:01:39.660Z,2.20
2023-04-22T07:04:08.480Z,2.40
2023-04-22T07:06:36.980Z,2.60
2023-04-22T07:09:05.565Z,2.10
2023-04-22T07:11:34.628Z,2.20
2023-04-22T07:14:07.012Z,2.50
2023-04-22T07:16:35.311Z,2.20
2023-04-22T07:19:03.674Z,2.40
2023-04-22T07:21:33.283Z,2.40
2023-04-22T07:24:01.352Z,2.40
2023-04-22T07:26:32.144Z,2.30
2023-04-22T07:29:00.869Z,2.30
2023-04-22T07:31:28.966Z,2.60
2023-04-22T07:33:57.229Z,2.20
2023-04-22T07:36:25.706Z,2.20
2023-04-22T07:38:53.897Z,2.10
2023-04-22T07:41:22.080Z,2.60
2023-04-22T07:43:50.537Z,2.00
2023-04-22T07:46:18.958Z,2.50
2023-04-22T07:48:47.395Z,2.50
2023-04-22T07:51:15.595Z,2.00
2023-04-22T07:53:43.761Z,2.50
2023-04-22T07:56:13.155Z,2.60
2023-04-22T07:58:41.363Z,2.80
2023-04-22T08:01:10.058Z,2.50
2023-04-22T08:03:38.819Z,2.50
2023-04-22T08:06:07.464Z,2.40
2023-04-22T08:08:35.665Z,2.40
2023-04-22T08:11:03.931Z,2.50
2023-04-22T08:13:32.217Z,2.50
2023-04-22T08:16:03.273Z,2.70
2023-04-22T08:18:31.953Z,2.20
2023-04-22T08:21:00.520Z,2.40
2023-04-22T08:23:29.287Z,2.20
2023-04-22T08:25:57.340Z,2.90
2023-04-22T08:28:26.073Z,2.40
2023-04-22T08:30:54.503Z,2.50
2023-04-22T08:33:23.789Z,2.10
2023-04-22T08:35:53.563Z,2.60
2023-04-22T08:38:22.356Z,2.60
2023-04-22T08:40:52.141Z,2.50
2023-04-22T08:43:22.411Z,2.80
2023-04-22T08:45:50.878Z,2.90
2023-04-22T08:48:20.402Z,2.70
2023-04-22T08:50:49.544Z,2.50
2023-04-22T08:53:17.643Z,2.90
2023-04-22T08:55:46.216Z,2.80
2023-04-22T08:58:14.706Z,2.80
2023-04-22T09:00:43.865Z,2.70
2023-04-22T09:03:13.189Z,2.90
2023-04-22T09:05:41.820Z,3.00
2023-04-22T09:08:10.903Z,2.80
2023-04-22T09:10:39.611Z,2.80
2023-04-22T09:13:07.896Z,3.20
2023-04-22T09:15:36.049Z,3.60
2023-04-22T09:18:05.737Z,3.40
2023-04-22T09:20:34.005Z,3.20
2023-04-22T09:23:04.633Z,3.20
2023-04-22T09:25:35.730Z,3.30
2023-04-22T09:28:03.788Z,3.70
2023-04-22T09:30:37.983Z,3.60
2023-04-22T09:33:07.236Z,3.40
2023-04-22T09:35:37.220Z,3.20
2023-04-22T09:38:09.386Z,3.80
2023-04-22T09:40:39.070Z,3.20
2023-04-22T09:43:08.255Z,3.70
2023-04-22T09:45:39.982Z,3.80
2023-04-22T09:48:12.064Z,3.90
2023-04-22T09:50:42.257Z,4.00
2023-04-22T09:53:11.772Z,3.50
2023-04-22T09:55:42.125Z,3.40
2023-04-22T09:58:14.860Z,5.10
2023-04-22T10:00:43.635Z,4.30
2023-04-22T10:03:11.996Z,3.40
2023-04-22T10:05:41.502Z,3.60
2023-04-22T10:08:10.838Z,3.70
2023-04-22T10:10:39.663Z,3.90
2023-04-22T10:13:08.079Z,3.10
2023-04-22T10:15:40.741Z,3.90
2023-04-22T10:18:11.769Z,3.40
2023-04-22T10:20:41.181Z,3.20
2023-04-22T10:23:16.029Z,3.10
2023-04-22T10:25:52.011Z,3.30
2023-04-22T10:28:21.756Z,3.20
2023-04-22T10:30:49.858Z,3.20
2023-04-22T10:33:21.071Z,3.30
2023-04-22T10:36:18.178Z,3.20
2023-04-22T10:38:55.728Z,3.10
2023-04-22T10:41:25.613Z,3.30
2023-04-22T10:44:01.393Z,3.30
2023-04-22T10:46:33.034Z,3.50
2023-04-22T10:49:15.780Z,3.00
2023-04-22T10:51:44.872Z,3.40
2023-04-22T10:54:31.447Z,3.60
2023-04-22T10:57:08.100Z,3.10
2023-04-22T10:59:47.944Z,3.30
2023-04-22T11:02:18.250Z,3.10
2023-04-22T11:04:46.629Z,3.30
2023-04-22T11:07:22.658Z,3.40
2023-04-22T11:09:52.180Z,3.50
2023-04-22T11:12:35.513Z,3.90
2023-04-22T11:15:13.292Z,3.40
2023-04-22T11:17:46.381Z,3.10
2023-04-22T11:20:17.583Z,3.00
2023-04-22T11:22:47.325Z,3.60
2023-04-22T11:25:15.579Z,3.40
2023-04-22T11:27:44.550Z,3.40
2023-04-22T11:30:17.589Z,3.50
2023-04-22T11:32:47.340Z,3.80
2023-04-22T11:35:16.464Z,4.10
2023-04-22T11:37:51.790Z,3.80
2023-04-22T11:40:30.888Z,3.80
2023-04-22T11:43:03.660Z,3.80
2023-04-22T11:45:35.396Z,3.70
2023-04-22T11:48:05.555Z,3.60
2023-04-22T11:50:35.817Z,3.50
2023-04-22T11:53:05.230Z,3.20
2023-04-22T11:55:34.956Z,3.10
2023-04-22T11:58:17.344Z,3.30
2023-04-22T12:00:47.042Z,3.50
2023-04-22T12:03:28.684Z,2.90
2023-04-22T12:05:59.053Z,2.90
2023-04-22T12:08:39.890Z,3.30
2023-04-22T12:11:09.538Z,3.00
2023-04-22T12:13:37.625Z,3.00
2023-04-22T12:16:17.902Z,2.70
2023-04-22T12:18:53.524Z,2.60
2023-04-22T12:21:28.539Z,2.10
2023-04-22T12:24:07.989Z,2.80
2023-04-22T12:26:38.099Z,2.40
2023-04-22T12:29:07.000Z,2.70
2023-04-22T12:31:36.043Z,2.60
2023-04-22T12:34:04.525Z,2.30
2023-04-22T12:36:33.676Z,2.60
2023-04-22T12:39:01.853Z,2.50
2023-04-22T12:41:31.000Z,2.50
2023-04-22T12:43:59.006Z,2.30
2023-04-22T12:46:27.182Z,2.70
2023-04-22T12:48:55.342Z,2.40
2023-04-22T12:51:23.694Z,2.80
2023-04-22T12:53:51.976Z,2.80
2023-04-22T12:56:20.313Z,2.80
2023-04-22T12:58:48.416Z,3.40
2023-04-22T13:01:16.804Z,3.70
2023-04-22T13:03:45.001Z,4.60
2023-04-22T13:06:13.359Z,2.80
2023-04-22T13:08:41.986Z,3.00
2023-04-22T13:11:10.110Z,2.90
2023-04-22T13:13:38.333Z,2.60
2023-04-22T13:16:06.485Z,3.00
2023-04-22T13:18:36.354Z,3.90
2023-04-22T13:21:06.469Z,3.30
2023-04-22T13:23:35.072Z,2.80
2023-04-22T13:26:03.113Z,2.60
2023-04-22T13:28:31.433Z,2.80
2023-04-22T13:30:59.602Z,3.00
2023-04-22T13:33:27.775Z,2.90
2023-04-22T13:35:55.956Z,2.60
2023-04-22T13:38:24.201Z,2.60
2023-04-22T13:40:52.515Z,2.50
2023-04-22T13:43:20.983Z,2.60
2023-04-22T13:45:49.537Z,2.80
2023-04-22T13:48:18.057Z,2.60
2023-04-22T13:50:46.528Z,2.80
2023-04-22T13:53:15.009Z,2.70
2023-04-22T13:55:43.477Z,2.50
2023-04-22T13:58:11.620Z,2.70
2023-04-22T14:00:39.973Z,2.50
2023-04-22T14:03:08.227Z,3.00
2023-04-22T14:05:37.155Z,2.90
2023-04-22T14:08:05.486Z,3.10
2023-04-22T14:10:33.798Z,3.50
2023-04-22T14:13:02.149Z,3.20
2023-04-22T14:15:30.497Z,11.20
2023-04-22T14:17:58.778Z,12.50
2023-04-22T14:20:27.190Z,9.50
2023-04-22T14:22:56.097Z,8.40
2023-04-22T14:25:24.447Z,6.50
2023-04-22T14:27:53.073Z,4.40
2023-04-22T14:30:22.129Z,3.00
2023-04-22T14:32:50.671Z,3.20
2023-04-22T14:35:19.293Z,3.00
2023-04-22T14:37:47.977Z,3.40
2023-04-22T14:40:16.899Z,3.30
2023-04-22T14:42:45.151Z,2.90
2023-04-22T14:45:14.858Z,3.40
2023-04-22T14:47:43.607Z,3.20
2023-04-22T14:50:11.975Z,3.00
2023-04-22T14:52:41.195Z,3.00
2023-04-22T14:55:21.860Z,2.70
2023-04-22T14:57:53.427Z,3.10
2023-04-22T15:00:21.766Z,3.50
2023-04-22T15:02:50.351Z,2.90
2023-04-22T15:05:18.881Z,2.80
2023-04-22T15:07:47.272Z,2.80
2023-04-22T15:10:16.990Z,2.90
2023-04-22T15:12:45.569Z,2.90
2023-04-22T15:15:16.117Z,2.90
2023-04-22T15:17:44.771Z,3.10
2023-04-22T15:20:13.564Z,2.70
2023-04-22T15:22:42.041Z,2.80
2023-04-22T15:25:10.673Z,3.20
2023-04-22T15:27:39.069Z,3.00
2023-04-22T15:30:07.984Z,2.90
2023-04-22T15:32:39.197Z,3.10
2023-04-22T15:35:08.196Z,2.90
2023-04-22T15:37:37.347Z,2.90
2023-04-22T15:40:07.746Z,2.90
2023-04-22T15:42:38.103Z,2.70
2023-04-22T15:45:07.543Z,2.80
2023-04-22T15:47:36.391Z,3.60
2023-04-22T15:50:09.509Z,3.80
2023-04-22T15:52:38.450Z,4.10
2023-04-22T15:55:08.047Z,3.80
2023-04-22T15:57:36.643Z,4.00
2023-04-22T16:00:11.981Z,3.60
2023-04-22T16:02:45.083Z,3.60
2023-04-22T16:05:14.930Z,3.80
2023-04-22T16:07:43.491Z,2.80
2023-04-22T16:10:12.096Z,3.00
2023-04-22T16:12:42.231Z,3.20
2023-04-22T16:15:11.183Z,2.80
2023-04-22T16:17:40.296Z,2.90
2023-04-22T16:20:09.618Z,2.90
2023-04-22T16:22:38.166Z,3.70
2023-04-22T16:25:07.690Z,3.10
2023-04-22T16:27:36.543Z,2.80
2023-04-22T16:30:06.006Z,2.60
2023-04-22T16:32:34.332Z,3.10
2023-04-22T16:35:02.648Z,2.90
2023-04-22T16:37:31.815Z,2.80
2023-04-22T16:40:01.238Z,2.80
2023-04-22T16:42:29.777Z,3.60
2023-04-22T16:44:58.120Z,3.30
2023-04-22T16:47:27.154Z,2.90
2023-04-22T16:49:55.306Z,3.10
2023-04-22T16:52:23.406Z,2.90
2023-04-22T16:54:51.793Z,3.10
2023-04-22T16:57:20.116Z,4.00
2023-04-22T16:59:48.353Z,5.80
2023-04-22T17:02:16.696Z,4.40
2023-04-22T17:04:44.943Z,3.50
2023-04-22T17:07:13.224Z,3.10
2023-04-22T17:09:41.841Z,2.90
2023-04-22T17:12:10.107Z,2.90
2023-04-22T17:14:38.736Z,3.30
2023-04-22T17:17:07.236Z,5.50
2023-04-22T17:19:36.813Z,9.50
2023-04-22T17:22:05.091Z,7.30
2023-04-22T17:24:33.955Z,4.90
2023-04-22T17:27:03.018Z,3.90
2023-04-22T17:29:31.154Z,4.10
2023-04-22T17:31:59.176Z,3.70
2023-04-22T17:34:27.412Z,3.60
2023-04-22T17:36:55.656Z,3.80
2023-04-22T17:39:23.721Z,3.50
2023-04-22T17:41:51.684Z,3.40
2023-04-22T17:44:19.722Z,3.80
2023-04-22T17:46:47.900Z,3.50
2023-04-22T17:49:16.926Z,3.70
2023-04-22T17:51:45.820Z,3.60
2023-04-22T17:54:14.196Z,3.30
2023-04-22T17:56:42.315Z,3.50
2023-04-22T17:59:11.456Z,3.10
2023-04-22T18:01:39.523Z,3.30
2023-04-22T18:04:07.885Z,3.40
2023-04-22T18:06:36.833Z,3.40
2023-04-22T18:09:04.903Z,3.10
2023-04-22T18:11:33.386Z,3.40
2023-04-22T18:14:01.382Z,3.50
2023-04-22T18:16:29.522Z,3.80
2023-04-22T18:18:59.135Z,4.60
2023-04-22T18:21:29.452Z,5.60
2023-04-22T18:23:57.822Z,6.10
2023-04-22T18:26:25.845Z,6.10
2023-04-22T18:28:53.803Z,6.70
2023-04-22T18:31:21.839Z,7.20
2023-04-22T18:33:49.812Z,7.50
2023-04-22T18:36:18.891Z,7.80
2023-04-22T18:38:46.911Z,7.30
2023-04-22T18:41:14.900Z,6.70
2023-04-22T18:43:43.092Z,7.30
2023-04-22T18:46:11.116Z,7.20
2023-04-22T18:48:39.174Z,7.70
2023-04-22T18:51:07.250Z,8.10
2023-04-22T18:53:35.629Z,7.60
2023-04-22T18:56:05.349Z,9.10
2023-04-22T18:58:33.773Z,7.80
2023-04-22T19:01:01.909Z,7.40
2023-04-22T19:03:30.254Z,6.80
2023-04-22T19:05:58.366Z,6.10
2023-04-22T19:08:27.381Z,6.90
2023-04-22T19:10:55.423Z,6.40
2023-04-22T19:15:56.584Z,6.20
2023-04-22T19:18:24.847Z,5.80
2023-04-22T19:20:52.830Z,5.60
2023-04-22T19:23:20.831Z,5.20
2023-04-22T19:25:49.222Z,5.20
2023-04-22T19:28:17.515Z,5.40
2023-04-22T19:30:46.176Z,4.90
2023-04-22T19:33:15.005Z,4.80
2023-04-22T19:35:43.503Z,4.90
2023-04-22T19:38:12.249Z,4.60
2023-04-22T19:40:40.237Z,4.20
2023-04-22T19:43:08.168Z,4.70
2023-04-22T19:45:36.445Z,4.70
2023-04-22T19:48:05.857Z,4.50
2023-04-22T19:50:34.572Z,4.70
2023-04-22T19:53:03.661Z,4.80
2023-04-22T19:55:36.618Z,4.80
2023-04-22T19:58:05.452Z,4.90
2023-04-22T20:00:35.195Z,4.90
2023-04-22T20:03:04.310Z,4.80
2023-04-22T20:05:33.111Z,4.40
2023-04-22T20:08:01.966Z,4.60
2023-04-22T20:10:30.753Z,4.80
2023-04-22T20:12:59.548Z,4.60
2023-04-22T20:15:27.774Z,4.10
2023-04-22T20:17:56.188Z,4.40
2023-04-22T20:20:24.396Z,3.90
2023-04-22T20:22:53.406Z,4.20
2023-04-22T20:25:23.224Z,3.60
2023-04-22T20:27:51.796Z,3.60
2023-04-22T20:30:19.935Z,3.30
2023-04-22T20:37:23.502Z,3.70
2023-04-22T20:39:52.515Z,3.60
2023-04-22T20:42:22.459Z,3.70
2023-04-22T20:44:51.697Z,3.70
2023-04-22T20:47:20.956Z,3.30
2023-04-22T20:49:49.449Z,3.80
2023-04-22T20:52:17.665Z,3.60
2023-04-22T20:54:46.438Z,3.10
2023-04-22T20:57:15.134Z,3.60
2023-04-22T20:59:43.214Z,3.70
2023-04-22T21:02:11.541Z,3.60
2023-04-22T21:04:40.876Z,3.40
2023-04-22T21:16:32.571Z,3.60
2023-04-22T21:19:01.344Z,3.40
2023-04-22T21:21:34.166Z,3.70
2023-04-22T21:24:02.773Z,3.50
2023-04-22T21:26:31.222Z,3.40
2023-04-22T21:29:00.762Z,3.60
2023-04-22T21:31:29.706Z,3.50
2023-04-22T21:34:00.482Z,3.90
2023-04-22T21:36:28.555Z,3.30
2023-04-22T21:38:56.931Z,3.70
2023-04-22T21:41:24.980Z,3.70
2023-04-22T21:43:53.134Z,3.50
2023-04-22T21:46:22.550Z,3.50
2023-04-22T21:48:50.558Z,3.10
2023-04-22T21:51:19.445Z,3.40
2023-04-22T21:53:47.431Z,3.90
2023-04-22T21:56:16.036Z,3.50
2023-04-22T21:58:44.234Z,3.60
2023-04-22T22:01:12.720Z,4.00
2023-04-22T22:03:41.020Z,3.60
2023-04-22T22:06:09.601Z,3.60
2023-04-22T22:08:38.812Z,3.40
2023-04-22T22:11:10.668Z,3.60
2023-04-22T22:13:43.157Z,3.20
2023-04-22T22:16:11.433Z,3.30
2023-04-22T22:18:39.766Z,3.30
2023-04-22T22:21:08.142Z,3.70
2023-04-22T22:23:36.479Z,3.50
2023-04-22T22:26:04.764Z,3.60
2023-04-22T22:28:33.810Z,3.60
2023-04-22T22:31:02.830Z,3.50
2023-04-22T22:33:31.580Z,3.60
2023-04-22T22:36:00.213Z,3.70
2023-04-22T22:43:02.831Z,3.60
2023-04-22T22:45:32.033Z,3.40
2023-04-22T22:48:00.291Z,3.20
2023-04-22T22:50:29.324Z,3.30
2023-04-22T22:52:58.218Z,3.20
2023-04-22T22:55:26.859Z,3.90
2023-04-22T22:57:55.356Z,4.00
2023-04-22T23:00:23.900Z,3.60
2023-04-22T23:02:52.527Z,3.60
2023-04-22T23:05:21.135Z,4.20
2023-04-22T23:07:49.471Z,3.90
2023-04-22T23:10:17.675Z,3.70
2023-04-22T23:12:46.325Z,3.50
2023-04-22T23:15:15.414Z,3.80
2023-04-22T23:17:43.679Z,3.70
2023-04-22T23:20:12.643Z,3.70
2023-04-22T23:22:41.432Z,3.70
2023-04-22T23:25:10.956Z,3.90
2023-04-22T23:27:39.424Z,3.50
2023-04-22T23:30:08.933Z,3.90
2023-04-22T23:32:41.031Z,3.70
2023-04-22T23:35:14.374Z,4.10
2023-04-22T23:40:18.403Z,3.90
2023-04-22T23:42:49.750Z,3.90
2023-04-22T23:45:20.371Z,4.00
2023-04-22T23:47:51.859Z,3.80
2023-04-22T23:50:22.656Z,4.10
2023-04-22T23:52:53.535Z,4.00
2023-04-22T23:55:24.086Z,3.90
2023-04-22T23:57:55.759Z,3.90
