createdAt,value
2023-04-24T00:02:58.251Z,99920.72
2023-04-24T00:06:01.976Z,99918.88
2023-04-24T00:09:06.285Z,99917.72
2023-04-24T00:12:09.133Z,99913.34
2023-04-24T00:15:12.926Z,99906.22
2023-04-24T00:18:15.842Z,99903.16
2023-04-24T00:21:18.650Z,99895.44
2023-04-24T00:24:23.162Z,99892.94
2023-04-24T00:27:26.099Z,99884.97
2023-04-24T00:30:29.062Z,99879.25
2023-04-24T00:33:31.911Z,99877.97
2023-04-24T00:36:34.634Z,99879.25
2023-04-24T00:39:38.916Z,99874.09
2023-04-24T00:42:42.342Z,99875.44
2023-04-24T00:45:45.642Z,99855.63
2023-04-24T00:48:48.805Z,99854.28
2023-04-24T00:51:52.156Z,99852.38
2023-04-24T00:54:56.662Z,99847.41
2023-04-24T00:57:59.452Z,99835.25
2023-04-24T01:01:03.688Z,99831.44
2023-04-24T01:04:07.881Z,99833.00
2023-04-24T01:07:12.430Z,99853.06
2023-04-24T01:10:17.977Z,99850.72
2023-04-24T01:13:21.167Z,99854.56
2023-04-24T01:16:24.033Z,99848.22
2023-04-24T01:19:26.945Z,99858.06
2023-04-24T01:22:31.160Z,99857.09
2023-04-24T01:25:34.394Z,99860.63
2023-04-24T01:28:37.434Z,99849.50
2023-04-24T01:31:40.765Z,99862.56
2023-04-24T01:34:45.065Z,99852.56
2023-04-24T01:37:49.151Z,99848.53
2023-04-24T01:40:53.162Z,99842.44
2023-04-24T01:43:56.064Z,99844.97
2023-04-24T01:46:59.070Z,99842.53
2023-04-24T01:50:02.042Z,99846.41
2023-04-24T01:53:06.480Z,99833.66
2023-04-24T01:56:09.448Z,99829.88
2023-04-24T01:59:12.929Z,99820.53
2023-04-24T02:02:15.707Z,99821.34
2023-04-24T02:05:18.781Z,99821.84
2023-04-24T02:08:22.871Z,99822.88
2023-04-24T02:11:25.824Z,99824.53
2023-04-24T02:14:28.880Z,99826.84
2023-04-24T02:17:31.739Z,99826.09
2023-04-24T02:20:35.169Z,99818.97
2023-04-24T02:23:39.260Z,99805.50
2023-04-24T02:26:42.085Z,99815.38
2023-04-24T02:29:45.032Z,99806.63
2023-04-24T02:32:48.119Z,99813.19
2023-04-24T02:35:50.916Z,99807.13
2023-04-24T02:38:54.955Z,99791.78
2023-04-24T02:41:57.784Z,99791.25
2023-04-24T02:45:00.792Z,99795.66
2023-04-24T02:48:03.732Z,99791.03
2023-04-24T02:51:07.583Z,99795.94
2023-04-24T02:54:12.072Z,99798.38
2023-04-24T02:57:14.751Z,99799.19
2023-04-24T03:00:18.055Z,99791.19
2023-04-24T03:03:20.897Z,99790.28
2023-04-24T03:06:23.921Z,99795.75
2023-04-24T03:09:27.970Z,99802.19
2023-04-24T03:12:30.821Z,99806.38
2023-04-24T03:15:33.731Z,99804.00
2023-04-24T03:18:36.424Z,99814.34
2023-04-24T03:21:41.645Z,99814.06
2023-04-24T03:24:45.747Z,99806.69
2023-04-24T03:27:48.831Z,99817.50
2023-04-24T03:30:51.677Z,99811.66
2023-04-24T03:33:54.366Z,99809.97
2023-04-24T03:36:57.209Z,99810.44
2023-04-24T03:40:01.245Z,99812.00
2023-04-24T03:43:04.099Z,99816.25
2023-04-24T03:46:08.081Z,99808.25
2023-04-24T03:49:10.904Z,99809.38
2023-04-24T03:52:13.734Z,99804.53
2023-04-24T03:55:18.011Z,99813.06
2023-04-24T03:58:21.096Z,99812.19
2023-04-24T04:01:25.098Z,99813.88
2023-04-24T04:04:28.067Z,99816.63
2023-04-24T04:07:31.869Z,99804.47
2023-04-24T04:10:35.972Z,99800.28
2023-04-24T04:13:38.747Z,99801.66
2023-04-24T04:16:41.458Z,99795.09
2023-04-24T04:19:44.593Z,99802.00
2023-04-24T04:22:47.705Z,99798.13
2023-04-24T04:25:52.875Z,99793.97
2023-04-24T04:28:55.912Z,99798.78
2023-04-24T04:31:59.449Z,99805.25
2023-04-24T04:35:04.281Z,99807.03
2023-04-24T04:38:09.476Z,99802.59
2023-04-24T04:41:13.758Z,99802.66
2023-04-24T04:44:16.742Z,99812.09
2023-04-24T04:47:19.906Z,99808.75
2023-04-24T04:50:24.061Z,99813.31
2023-04-24T04:53:27.018Z,99813.22
2023-04-24T04:56:31.748Z,99816.28
2023-04-24T04:59:34.798Z,99814.03
2023-04-24T05:02:37.884Z,99817.59
2023-04-24T05:05:41.796Z,99827.31
2023-04-24T05:08:44.795Z,99827.31
2023-04-24T05:11:49.072Z,99833.22
2023-04-24T05:14:52.011Z,99831.25
2023-04-24T05:17:56.216Z,99834.63
2023-04-24T05:21:01.166Z,99833.13
2023-04-24T05:24:04.208Z,99836.16
2023-04-24T05:27:08.470Z,99845.22
2023-04-24T05:30:12.269Z,99844.50
2023-04-24T05:33:15.543Z,99842.28
2023-04-24T05:36:18.483Z,99853.75
2023-04-24T05:39:21.528Z,99847.78
2023-04-24T05:42:26.166Z,99842.25
2023-04-24T05:45:29.182Z,99844.94
2023-04-24T05:48:32.022Z,99839.97
2023-04-24T05:51:35.009Z,99845.03
2023-04-24T05:54:37.893Z,99856.56
2023-04-24T05:57:42.298Z,99867.31
2023-04-24T06:00:48.076Z,99859.66
2023-04-24T06:03:51.239Z,99852.97
2023-04-24T06:06:57.246Z,99854.69
2023-04-24T06:10:00.067Z,99855.16
2023-04-24T06:13:04.541Z,99855.06
2023-04-24T06:16:07.688Z,99864.50
2023-04-24T06:19:10.798Z,99861.00
2023-04-24T06:22:13.838Z,99856.03
2023-04-24T06:25:17.036Z,99861.34
2023-04-24T06:28:21.397Z,99865.97
2023-04-24T06:31:24.563Z,99863.66
2023-04-24T06:34:27.607Z,99868.00
2023-04-24T06:37:31.031Z,99871.31
2023-04-24T06:40:34.498Z,99865.00
2023-04-24T06:43:38.810Z,99864.19
2023-04-24T06:46:42.034Z,99861.41
2023-04-24T06:49:45.414Z,99867.56
2023-04-24T06:52:49.018Z,99867.66
2023-04-24T06:55:51.946Z,99865.16
2023-04-24T06:58:56.405Z,99863.69
2023-04-24T07:01:59.629Z,99864.19
2023-04-24T07:05:02.826Z,99867.50
2023-04-24T07:08:05.995Z,99857.38
2023-04-24T07:11:09.145Z,99845.25
2023-04-24T07:14:13.676Z,99860.38
2023-04-24T07:17:16.720Z,99864.19
2023-04-24T07:20:19.765Z,99861.75
2023-04-24T07:23:22.825Z,99863.94
2023-04-24T07:26:26.018Z,99867.19
2023-04-24T07:29:30.413Z,99859.50
2023-04-24T07:32:33.370Z,99869.25
2023-04-24T07:35:36.926Z,99866.28
2023-04-24T07:38:40.126Z,99861.94
2023-04-24T07:41:42.990Z,99862.28
2023-04-24T07:44:48.747Z,99855.72
2023-04-24T07:47:52.883Z,99842.03
2023-04-24T07:50:56.497Z,99849.78
2023-04-24T07:53:59.415Z,99856.63
2023-04-24T07:57:02.879Z,99852.41
2023-04-24T08:00:09.020Z,99856.97
2023-04-24T08:03:14.057Z,99850.53
2023-04-24T08:06:17.177Z,99848.66
2023-04-24T08:09:20.263Z,99852.56
2023-04-24T08:12:23.124Z,99855.81
2023-04-24T08:15:27.344Z,99858.00
2023-04-24T08:18:30.319Z,99848.44
2023-04-24T08:21:33.366Z,99862.75
2023-04-24T08:24:36.311Z,99860.91
2023-04-24T08:27:39.893Z,99842.19
2023-04-24T08:30:44.459Z,99852.94
2023-04-24T08:33:48.501Z,99847.25
2023-04-24T08:36:51.861Z,99845.66
2023-04-24T08:39:55.589Z,99850.13
2023-04-24T08:42:59.059Z,99860.16
2023-04-24T08:46:06.627Z,99860.66
2023-04-24T08:49:14.754Z,99858.44
2023-04-24T08:52:18.220Z,99859.75
2023-04-24T08:55:21.762Z,99862.59
2023-04-24T08:58:27.360Z,99870.09
2023-04-24T09:01:36.073Z,99865.75
2023-04-24T09:04:40.145Z,99864.06
2023-04-24T09:07:46.861Z,99866.69
2023-04-24T09:10:51.316Z,99871.97
2023-04-24T09:13:55.563Z,99871.81
2023-04-24T09:17:00.057Z,99869.75
2023-04-24T09:20:03.404Z,99863.69
2023-04-24T09:23:06.296Z,99865.66
2023-04-24T09:26:11.981Z,99866.97
2023-04-24T09:29:17.968Z,99870.69
2023-04-24T09:32:23.818Z,99866.16
2023-04-24T09:35:26.780Z,99869.06
2023-04-24T09:38:37.357Z,99869.19
2023-04-24T09:41:47.228Z,99871.59
2023-04-24T09:44:58.912Z,99881.53
2023-04-24T09:48:12.155Z,99886.69
2023-04-24T09:51:16.313Z,99878.38
2023-04-24T09:54:21.118Z,99873.78
2023-04-24T09:57:24.076Z,99871.78
2023-04-24T10:00:30.907Z,99871.59
2023-04-24T10:03:36.154Z,99865.44
2023-04-24T10:06:39.863Z,99871.53
2023-04-24T10:09:43.226Z,99874.16
2023-04-24T10:12:47.174Z,99864.66
2023-04-24T10:15:51.205Z,99869.03
2023-04-24T10:18:56.729Z,99868.34
2023-04-24T10:22:00.415Z,99867.56
2023-04-24T10:25:06.902Z,99862.59
2023-04-24T10:28:11.330Z,99866.50
2023-04-24T10:31:15.070Z,99874.28
2023-04-24T10:34:23.023Z,99871.03
2023-04-24T10:37:27.956Z,99865.81
2023-04-24T10:40:33.845Z,99853.41
2023-04-24T10:43:37.842Z,99850.81
2023-04-24T10:46:44.541Z,99842.97
2023-04-24T10:49:52.660Z,99841.78
2023-04-24T10:52:57.915Z,99857.22
2023-04-24T10:56:05.481Z,99863.28
2023-04-24T10:59:10.877Z,99860.00
2023-04-24T11:02:17.263Z,99860.50
2023-04-24T11:05:22.870Z,99861.88
2023-04-24T11:08:28.625Z,99877.75
2023-04-24T11:11:32.519Z,99860.63
2023-04-24T11:15:04.246Z,99867.41
2023-04-24T11:18:10.314Z,99869.50
2023-04-24T11:21:15.434Z,99865.97
2023-04-24T11:24:29.846Z,99865.63
2023-04-24T11:27:34.421Z,99863.81
2023-04-24T11:30:37.519Z,99850.91
2023-04-24T11:33:40.776Z,99849.03
2023-04-24T11:36:47.827Z,99845.22
2023-04-24T11:39:53.712Z,99834.50
2023-04-24T11:42:57.368Z,99837.06
2023-04-24T11:46:01.932Z,99848.34
2023-04-24T11:49:04.814Z,99833.00
2023-04-24T11:52:09.382Z,99834.78
2023-04-24T11:55:26.907Z,99836.81
2023-04-24T11:58:30.029Z,99834.75
2023-04-24T12:01:45.182Z,99832.78
2023-04-24T12:04:48.266Z,99826.63
2023-04-24T12:07:53.182Z,99825.53
2023-04-24T12:10:56.478Z,99826.59
2023-04-24T12:13:59.417Z,99825.44
2023-04-24T12:17:05.549Z,99826.28
2023-04-24T12:20:10.379Z,99831.97
2023-04-24T12:23:14.838Z,99819.25
2023-04-24T12:26:21.192Z,99819.53
2023-04-24T12:29:24.600Z,99824.44
2023-04-24T12:32:28.463Z,99830.47
2023-04-24T12:35:34.606Z,99836.25
2023-04-24T12:38:42.227Z,99837.34
2023-04-24T12:41:53.385Z,99840.16
2023-04-24T12:45:00.165Z,99839.03
2023-04-24T12:48:03.319Z,99843.09
2023-04-24T12:51:06.854Z,99837.72
2023-04-24T12:54:11.691Z,99838.31
2023-04-24T12:57:14.718Z,99834.50
2023-04-24T13:00:20.199Z,99830.72
2023-04-24T13:03:23.863Z,99829.56
2023-04-24T13:06:30.430Z,99836.44
2023-04-24T13:09:36.980Z,99841.94
2023-04-24T13:12:39.995Z,99839.81
2023-04-24T13:15:43.054Z,99847.38
2023-04-24T13:18:46.132Z,99838.44
2023-04-24T13:21:49.009Z,99833.50
2023-04-24T13:24:53.440Z,99837.28
2023-04-24T13:27:56.358Z,99830.56
2023-04-24T13:30:59.696Z,99821.44
2023-04-24T13:34:02.866Z,99815.44
2023-04-24T13:37:14.129Z,99805.91
2023-04-24T13:40:17.248Z,99819.00
2023-04-24T13:43:20.152Z,99818.16
2023-04-24T13:46:23.190Z,99825.28
2023-04-24T13:49:27.090Z,99819.28
2023-04-24T13:52:31.353Z,99811.09
2023-04-24T13:55:34.584Z,99810.38
2023-04-24T13:58:38.980Z,99811.75
2023-04-24T14:01:42.082Z,99813.88
2023-04-24T14:04:45.304Z,99800.94
2023-04-24T14:07:49.910Z,99801.78
2023-04-24T14:10:53.143Z,99790.88
2023-04-24T14:13:57.283Z,99813.50
2023-04-24T14:17:00.410Z,99815.66
2023-04-24T14:20:04.573Z,99806.13
2023-04-24T14:23:08.731Z,99805.69
2023-04-24T14:26:11.829Z,99807.13
2023-04-24T14:29:15.495Z,99803.50
2023-04-24T14:32:18.663Z,99795.56
2023-04-24T14:38:26.044Z,99804.00
2023-04-24T14:41:29.001Z,99820.81
2023-04-24T14:44:31.763Z,99820.06
2023-04-24T14:47:34.767Z,99811.53
2023-04-24T14:50:37.964Z,99815.03
2023-04-24T14:53:42.288Z,99821.34
2023-04-24T14:56:45.858Z,99830.31
2023-04-24T14:59:48.953Z,99821.00
2023-04-24T15:02:52.670Z,99833.16
2023-04-24T15:05:55.764Z,99832.81
2023-04-24T15:09:00.363Z,99829.06
2023-04-24T15:12:03.641Z,99846.81
2023-04-24T15:15:07.761Z,99838.84
2023-04-24T15:18:12.683Z,99842.81
2023-04-24T15:21:15.792Z,99838.88
2023-04-24T15:24:20.250Z,99839.84
2023-04-24T15:27:23.294Z,99842.13
2023-04-24T15:30:26.229Z,99849.47
2023-04-24T15:33:29.320Z,99845.75
2023-04-24T15:36:32.167Z,99853.72
2023-04-24T15:39:36.613Z,99848.03
2023-04-24T15:42:39.455Z,99849.31
2023-04-24T15:45:42.458Z,99850.94
2023-04-24T15:48:45.600Z,99854.72
2023-04-24T15:51:48.723Z,99853.75
2023-04-24T15:54:53.251Z,99855.88
2023-04-24T15:57:56.338Z,99854.56
2023-04-24T16:01:00.062Z,99858.94
2023-04-24T16:04:03.300Z,99857.13
2023-04-24T16:07:06.482Z,99863.81
2023-04-24T16:10:12.072Z,99853.47
2023-04-24T16:13:15.005Z,99861.34
2023-04-24T16:16:17.882Z,99861.41
2023-04-24T16:19:20.783Z,99871.16
2023-04-24T16:22:23.597Z,99871.94
2023-04-24T16:25:28.143Z,99899.41
2023-04-24T16:28:31.786Z,99918.03
2023-04-24T16:31:34.821Z,99917.53
2023-04-24T16:34:38.021Z,99932.34
2023-04-24T16:37:40.808Z,99931.88
2023-04-24T16:40:45.824Z,99932.00
2023-04-24T16:43:48.876Z,99928.56
2023-04-24T16:46:54.105Z,99936.16
2023-04-24T16:49:57.172Z,99934.59
2023-04-24T16:53:00.311Z,99947.38
2023-04-24T16:56:05.399Z,99954.31
2023-04-24T16:59:08.592Z,99956.94
2023-04-24T17:02:11.776Z,99957.56
2023-04-24T17:05:16.080Z,99962.59
2023-04-24T17:08:19.540Z,99970.69
2023-04-24T17:11:24.303Z,99971.44
2023-04-24T17:14:27.372Z,99976.56
2023-04-24T17:17:33.396Z,99982.56
2023-04-24T17:20:36.538Z,99984.97
2023-04-24T17:23:39.519Z,99992.22
2023-04-24T17:26:44.034Z,99993.16
2023-04-24T17:29:46.950Z,99999.78
2023-04-24T17:32:49.973Z,100001.81
2023-04-24T17:35:53.242Z,100007.88
2023-04-24T17:38:56.470Z,100002.06
2023-04-24T17:42:01.500Z,100005.47
2023-04-24T17:45:07.811Z,100008.00
2023-04-24T17:48:11.006Z,100012.50
2023-04-24T17:51:14.062Z,100020.53
2023-04-24T17:54:18.249Z,100024.81
2023-04-24T17:57:23.005Z,100033.59
2023-04-24T18:00:26.192Z,100034.72
2023-04-24T18:03:29.383Z,100054.22
2023-04-24T18:06:32.706Z,100056.41
2023-04-24T18:09:35.704Z,100074.72
2023-04-24T18:12:40.231Z,100073.91
2023-04-24T18:15:43.657Z,100070.31
2023-04-24T18:18:47.132Z,100094.19
2023-04-24T18:21:50.278Z,100106.56
2023-04-24T18:24:55.261Z,100105.94
2023-04-24T18:27:59.619Z,100122.31
2023-04-24T18:31:02.962Z,100108.94
2023-04-24T18:34:06.245Z,100121.28
2023-04-24T18:37:09.351Z,100130.69
2023-04-24T18:40:13.024Z,100148.16
2023-04-24T18:43:17.856Z,100150.06
2023-04-24T18:46:20.782Z,100144.63
2023-04-24T18:49:23.922Z,100158.41
2023-04-24T18:52:27.039Z,100158.13
2023-04-24T18:55:29.889Z,100165.88
2023-04-24T18:58:34.301Z,100177.66
2023-04-24T19:01:37.394Z,100176.63
2023-04-24T19:04:40.606Z,100173.28
2023-04-24T19:07:43.787Z,100185.41
2023-04-24T19:10:46.757Z,100195.81
2023-04-24T19:13:54.221Z,100194.44
2023-04-24T19:16:57.111Z,100203.78
2023-04-24T19:20:00.480Z,100205.44
2023-04-24T19:23:03.633Z,100207.34
2023-04-24T19:26:06.564Z,100207.91
2023-04-24T19:29:11.879Z,100203.50
2023-04-24T19:32:14.859Z,100212.28
2023-04-24T19:35:18.099Z,100213.34
2023-04-24T19:38:21.689Z,100219.41
2023-04-24T19:41:24.772Z,100215.00
2023-04-24T19:44:29.272Z,100220.22
2023-04-24T19:47:32.234Z,100221.59
2023-04-24T19:50:35.336Z,100214.16
2023-04-24T19:53:38.341Z,100215.25
2023-04-24T19:56:41.204Z,100219.09
2023-04-24T19:59:45.763Z,100211.13
2023-04-24T20:02:48.738Z,100201.25
2023-04-24T20:05:51.838Z,100208.94
2023-04-24T20:08:54.798Z,100204.47
2023-04-24T20:11:57.755Z,100210.78
2023-04-24T20:15:02.256Z,100215.41
2023-04-24T20:18:08.031Z,100210.19
2023-04-24T20:21:11.535Z,100208.81
2023-04-24T20:24:16.322Z,100199.53
2023-04-24T20:27:20.232Z,100215.41
2023-04-24T20:30:25.627Z,100206.13
2023-04-24T20:33:30.290Z,100211.34
2023-04-24T20:36:33.779Z,100210.53
2023-04-24T20:39:37.055Z,100215.16
2023-04-24T20:42:39.970Z,100222.03
2023-04-24T20:45:44.440Z,100223.66
2023-04-24T20:48:47.446Z,100222.56
2023-04-24T20:51:50.564Z,100221.41
2023-04-24T20:54:53.635Z,100219.78
2023-04-24T20:57:56.586Z,100212.69
2023-04-24T21:01:01.237Z,100219.50
2023-04-24T21:04:04.588Z,100209.72
2023-04-24T21:07:09.458Z,100215.47
2023-04-24T21:10:13.422Z,100201.41
2023-04-24T21:13:16.409Z,100209.13
2023-04-24T21:16:21.156Z,100209.69
2023-04-24T21:19:24.090Z,100209.38
2023-04-24T21:22:27.060Z,100208.00
2023-04-24T21:25:30.287Z,100211.06
2023-04-24T21:28:33.652Z,100203.28
2023-04-24T21:31:38.201Z,100209.59
2023-04-24T21:34:41.176Z,100207.72
2023-04-24T21:37:44.327Z,100212.06
2023-04-24T21:40:47.381Z,100205.19
2023-04-24T21:43:50.973Z,100215.63
2023-04-24T21:46:56.043Z,100209.34
2023-04-24T21:50:01.380Z,100205.47
2023-04-24T21:53:04.442Z,100209.88
2023-04-24T21:56:07.860Z,100200.81
2023-04-24T21:59:11.258Z,100199.75
2023-04-24T22:02:15.985Z,100207.91
2023-04-24T22:05:20.245Z,100198.34
2023-04-24T22:08:23.513Z,100195.59
2023-04-24T22:11:27.679Z,100200.53
2023-04-24T22:14:30.600Z,100196.97
2023-04-24T22:17:35.321Z,100192.59
2023-04-24T22:20:39.815Z,100193.78
2023-04-24T22:23:43.147Z,100203.81
2023-04-24T22:26:46.116Z,100206.78
2023-04-24T22:29:52.228Z,100197.28
2023-04-24T22:32:56.822Z,100203.28
2023-04-24T22:35:59.778Z,100189.84
2023-04-24T22:39:02.689Z,100197.19
2023-04-24T22:42:06.249Z,100190.34
2023-04-24T22:45:11.696Z,100199.31
2023-04-24T22:48:16.519Z,100184.81
2023-04-24T22:51:19.354Z,100186.13
2023-04-24T22:54:22.373Z,100197.13
2023-04-24T22:57:25.427Z,100192.25
2023-04-24T23:00:28.581Z,100180.97
2023-04-24T23:03:33.306Z,100193.56
2023-04-24T23:06:36.394Z,100198.00
2023-04-24T23:09:39.433Z,100204.31
2023-04-24T23:12:42.608Z,100188.69
2023-04-24T23:15:45.715Z,100199.97
2023-04-24T23:18:49.950Z,100188.44
2023-04-24T23:21:54.132Z,100190.34
2023-04-24T23:24:57.365Z,100182.63
2023-04-24T23:28:00.939Z,100187.25
2023-04-24T23:31:03.875Z,100182.06
2023-04-24T23:34:11.137Z,100174.66
2023-04-24T23:37:14.087Z,100180.06
2023-04-24T23:40:17.201Z,100171.50
2023-04-24T23:43:20.204Z,100175.91
2023-04-24T23:46:23.235Z,100170.69
2023-04-24T23:49:27.796Z,100168.44
2023-04-24T23:52:30.842Z,100174.81
2023-04-24T23:55:34.359Z,100176.16
2023-04-24T23:58:39.014Z,100173.75
