createdAt,value
2022-11-07T00:04:06.017Z,100.00
2022-11-07T00:09:09.937Z,100.00
2022-11-07T00:14:15.281Z,100.00
2022-11-07T00:19:24.530Z,100.00
2022-11-07T00:24:28.520Z,100.00
2022-11-07T00:29:31.153Z,100.00
2022-11-07T00:34:35.266Z,100.00
2022-11-07T00:39:36.914Z,100.00
2022-11-07T00:44:40.961Z,100.00
2022-11-07T00:49:44.886Z,100.00
2022-11-07T00:54:51.433Z,100.00
2022-11-07T00:59:53.057Z,100.00
2022-11-07T01:05:13.185Z,100.00
2022-11-07T01:10:15.889Z,100.00
2022-11-07T01:15:22.158Z,100.00
2022-11-07T01:20:26.578Z,100.00
2022-11-07T01:25:28.248Z,100.00
2022-11-07T01:30:33.810Z,100.00
2022-11-07T01:35:38.713Z,100.00
2022-11-07T01:41:01.008Z,100.00
2022-11-07T01:46:04.793Z,100.00
2022-11-07T01:51:09.841Z,100.00
2022-11-07T01:56:14.891Z,100.00
2022-11-07T02:01:18.625Z,100.00
2022-11-07T02:06:45.640Z,100.00
2022-11-07T02:11:51.812Z,100.00
2022-11-07T02:16:58.170Z,100.00
2022-11-07T02:22:04.488Z,100.00
2022-11-07T02:27:09.326Z,100.00
2022-11-07T02:32:15.611Z,100.00
2022-11-07T02:37:24.305Z,100.00
2022-11-07T02:42:43.349Z,100.00
2022-11-07T02:47:45.240Z,100.00
2022-11-07T02:52:49.607Z,100.00
2022-11-07T02:57:53.649Z,100.00
2022-11-07T03:02:55.528Z,100.00
2022-11-07T03:08:02.289Z,100.00
2022-11-07T03:13:06.654Z,100.00
2022-11-07T03:18:10.590Z,100.00
2022-11-07T03:23:14.772Z,100.00
2022-11-07T03:28:16.854Z,100.00
2022-11-07T03:33:23.098Z,100.00
2022-11-07T03:38:31.978Z,100.00
2022-11-07T03:43:33.597Z,100.00
2022-11-07T03:48:40.951Z,100.00
2022-11-07T03:53:44.952Z,100.00
2022-11-07T03:58:49.683Z,100.00
2022-11-07T04:03:56.261Z,100.00
2022-11-07T04:09:00.589Z,100.00
2022-11-07T04:14:26.347Z,100.00
2022-11-07T04:19:27.987Z,100.00
2022-11-07T04:24:29.653Z,100.00
2022-11-07T04:29:31.361Z,100.00
2022-11-07T04:34:34.153Z,100.00
2022-11-07T04:39:42.982Z,100.00
2022-11-07T04:44:44.647Z,100.00
2022-11-07T04:49:48.648Z,100.00
2022-11-07T04:54:52.838Z,100.00
2022-11-07T04:59:54.599Z,100.00
2022-11-07T05:04:58.506Z,100.00
2022-11-07T05:10:00.169Z,100.00
2022-11-07T05:15:01.865Z,100.00
2022-11-07T05:20:06.349Z,100.00
2022-11-07T05:25:10.350Z,100.00
2022-11-07T05:30:21.073Z,100.00
2022-11-07T05:35:22.717Z,100.00
2022-11-07T05:40:27.017Z,100.00
2022-11-07T05:45:37.546Z,100.00
2022-11-07T05:50:41.350Z,100.00
2022-11-07T05:55:43.158Z,100.00
2022-11-07T06:00:47.645Z,100.00
2022-11-07T06:05:54.065Z,100.00
2022-11-07T06:11:00.610Z,100.00
2022-11-07T06:16:03.466Z,100.00
2022-11-07T06:21:07.761Z,100.00
2022-11-07T06:26:12.194Z,100.00
2022-11-07T06:31:14.097Z,100.00
2022-11-07T06:36:21.817Z,100.00
2022-11-07T06:41:23.836Z,100.00
2022-11-07T06:46:27.603Z,100.00
2022-11-07T06:51:32.575Z,100.00
2022-11-07T06:56:36.700Z,100.00
2022-11-07T07:01:41.043Z,100.00
2022-11-07T07:06:45.645Z,100.00
2022-11-07T07:11:48.268Z,100.00
2022-11-07T07:16:54.066Z,100.00
2022-11-07T07:21:55.816Z,100.00
2022-11-07T07:26:57.440Z,100.00
2022-11-07T07:32:02.659Z,100.00
2022-11-07T07:37:09.171Z,100.00
2022-11-07T07:42:13.106Z,100.00
2022-11-07T07:47:19.232Z,100.00
2022-11-07T07:52:23.381Z,100.00
2022-11-07T07:57:29.792Z,100.00
2022-11-07T08:02:35.010Z,100.00
2022-11-07T08:07:44.887Z,100.00
2022-11-07T08:12:49.383Z,100.00
2022-11-07T08:17:53.511Z,100.00
2022-11-07T08:23:09.781Z,100.00
2022-11-07T08:28:20.207Z,100.00
2022-11-07T08:33:27.106Z,100.00
2022-11-07T08:38:34.552Z,100.00
2022-11-07T08:43:40.382Z,100.00
2022-11-07T08:48:46.583Z,100.00
2022-11-07T08:53:48.274Z,100.00
2022-11-07T08:58:52.244Z,100.00
2022-11-07T09:03:58.069Z,100.00
2022-11-07T09:09:00.965Z,100.00
2022-11-07T09:14:02.696Z,100.00
2022-11-07T09:19:04.460Z,100.00
2022-11-07T09:24:08.473Z,100.00
2022-11-07T09:29:14.784Z,100.00
2022-11-07T09:34:16.526Z,100.00
2022-11-07T09:39:20.442Z,100.00
2022-11-07T09:44:55.551Z,100.00
2022-11-07T09:50:00.185Z,100.00
2022-11-07T09:55:15.820Z,100.00
2022-11-07T10:00:21.291Z,100.00
2022-11-07T10:06:02.667Z,100.00
2022-11-07T10:11:11.803Z,100.00
2022-11-07T10:16:17.535Z,100.00
2022-11-07T10:21:38.704Z,100.00
2022-11-07T10:26:45.692Z,100.00
2022-11-07T10:32:11.915Z,100.00
2022-11-07T10:37:13.652Z,100.00
2022-11-07T10:42:20.839Z,100.00
2022-11-07T10:47:29.039Z,100.00
2022-11-07T10:52:30.756Z,100.00
2022-11-07T10:57:36.047Z,100.00
2022-11-07T11:02:50.585Z,100.00
2022-11-07T11:07:55.554Z,100.00
2022-11-07T11:13:02.189Z,100.00
2022-11-07T11:18:12.534Z,100.00
2022-11-07T11:23:25.989Z,100.00
2022-11-07T11:28:37.107Z,100.00
2022-11-07T11:33:45.016Z,100.00
2022-11-07T11:38:54.354Z,100.00
2022-11-07T11:44:13.712Z,100.00
2022-11-07T11:49:44.385Z,100.00
2022-11-07T11:54:46.950Z,100.00
2022-11-07T12:00:24.971Z,100.00
2022-11-07T12:05:32.600Z,100.00
2022-11-07T12:11:00.757Z,100.00
2022-11-07T12:16:29.743Z,100.00
2022-11-07T12:21:47.350Z,100.00
2022-11-07T12:27:16.197Z,100.00
2022-11-07T12:32:36.707Z,100.00
2022-11-07T12:38:10.976Z,100.00
2022-11-07T12:43:15.810Z,100.00
2022-11-07T12:48:23.200Z,99.86
2022-11-07T12:53:36.882Z,99.97
2022-11-07T13:04:18.765Z,100.00
2022-11-07T13:09:56.088Z,100.00
2022-11-07T13:14:59.052Z,100.00
2022-11-07T13:20:03.749Z,99.60
2022-11-07T13:25:16.024Z,99.34
2022-11-07T13:30:21.070Z,99.41
2022-11-07T13:35:26.495Z,98.50
2022-11-07T13:40:43.294Z,97.06
2022-11-07T13:45:55.545Z,96.01
2022-11-07T13:51:06.049Z,96.71
2022-11-07T13:56:15.235Z,96.01
2022-11-07T14:01:19.413Z,93.48
2022-11-07T14:06:21.492Z,94.03
2022-11-07T14:11:27.564Z,92.31
2022-11-07T14:16:35.777Z,92.51
2022-11-07T14:21:37.594Z,93.76
2022-11-07T14:26:43.793Z,94.61
2022-11-07T14:31:45.722Z,95.23
2022-11-07T14:37:13.466Z,95.63
2022-11-07T14:42:23.454Z,95.73
2022-11-07T14:47:32.524Z,95.46
2022-11-07T14:52:44.965Z,95.69
2022-11-07T14:57:52.068Z,95.84
2022-11-07T15:02:58.278Z,96.43
2022-11-07T15:08:00.054Z,96.85
2022-11-07T15:13:04.407Z,97.46
2022-11-07T15:18:25.774Z,98.92
2022-11-07T15:23:35.566Z,100.00
2022-11-07T15:28:51.154Z,100.00
2022-11-07T15:33:59.859Z,100.00
2022-11-07T15:39:04.865Z,100.00
2022-11-07T15:44:11.397Z,100.00
2022-11-07T15:49:18.408Z,100.00
2022-11-07T15:54:20.283Z,100.00
2022-11-07T15:59:22.520Z,100.00
2022-11-07T16:04:27.608Z,100.00
2022-11-07T16:09:32.444Z,100.00
2022-11-07T16:14:46.269Z,100.00
2022-11-07T16:20:00.275Z,100.00
2022-11-07T16:25:05.912Z,100.00
2022-11-07T16:30:18.029Z,100.00
2022-11-07T16:35:25.437Z,100.00
2022-11-07T16:40:33.666Z,100.00
2022-11-07T16:45:47.200Z,100.00
2022-11-07T16:50:49.878Z,100.00
2022-11-07T16:55:54.260Z,100.00
2022-11-07T17:00:58.012Z,100.00
2022-11-07T17:06:03.900Z,100.00
2022-11-07T17:11:08.834Z,100.00
2022-11-07T17:16:14.387Z,100.00
2022-11-07T17:21:30.375Z,100.00
2022-11-07T17:26:41.379Z,100.00
2022-11-07T17:31:43.357Z,100.00
2022-11-07T17:36:49.576Z,100.00
2022-11-07T17:41:52.457Z,100.00
2022-11-07T17:46:55.451Z,100.00
2022-11-07T17:51:59.458Z,100.00
2022-11-07T17:57:08.914Z,100.00
2022-11-07T18:02:21.961Z,100.00
2022-11-07T18:07:26.324Z,100.00
2022-11-07T18:12:28.249Z,100.00
2022-11-07T18:17:30.006Z,100.00
2022-11-07T18:22:31.754Z,100.00
2022-11-07T18:27:36.864Z,100.00
2022-11-07T18:32:38.699Z,100.00
2022-11-07T18:37:40.522Z,100.00
2022-11-07T18:42:46.058Z,100.00
2022-11-07T18:47:47.799Z,100.00
2022-11-07T18:52:49.629Z,100.00
2022-11-07T18:57:51.442Z,100.00
2022-11-07T19:02:56.435Z,100.00
2022-11-07T19:08:01.367Z,100.00
2022-11-07T19:13:08.277Z,100.00
2022-11-07T19:19:03.659Z,100.00
2022-11-07T19:23:50.897Z,100.00
2022-11-07T19:29:20.609Z,100.00
2022-11-07T19:34:24.023Z,100.00
2022-11-07T19:39:29.655Z,100.00
2022-11-07T19:44:37.898Z,100.00
2022-11-07T19:49:45.420Z,100.00
2022-11-07T19:54:50.349Z,100.00
2022-11-07T19:59:56.613Z,100.00
2022-11-07T20:05:00.792Z,100.00
2022-11-07T20:10:02.623Z,100.00
2022-11-07T20:15:05.035Z,100.00
2022-11-07T20:20:13.929Z,100.00
2022-11-07T20:25:19.123Z,100.00
2022-11-07T20:30:23.209Z,100.00
2022-11-07T20:35:31.048Z,100.00
2022-11-07T20:40:36.827Z,100.00
2022-11-07T20:45:46.021Z,100.00
2022-11-07T20:50:50.274Z,100.00
2022-11-07T20:55:54.427Z,100.00
2022-11-07T21:00:56.173Z,100.00
2022-11-07T21:05:57.977Z,100.00
2022-11-07T21:11:04.609Z,100.00
2022-11-07T21:16:11.257Z,100.00
2022-11-07T21:21:20.452Z,100.00
2022-11-07T21:26:31.614Z,100.00
2022-11-07T21:31:36.629Z,100.00
2022-11-07T21:36:38.681Z,100.00
2022-11-07T21:41:42.723Z,100.00
2022-11-07T21:46:47.525Z,100.00
2022-11-07T21:57:20.290Z,100.00
2022-11-07T22:02:22.011Z,100.00
2022-11-07T22:07:23.782Z,100.00
2022-11-07T22:12:30.158Z,100.00
2022-11-07T22:17:36.729Z,100.00
2022-11-07T22:22:41.042Z,100.00
2022-11-07T22:27:45.008Z,100.00
2022-11-07T22:32:46.830Z,100.00
2022-11-07T22:37:52.149Z,100.00
2022-11-07T22:42:53.909Z,100.00
2022-11-07T22:53:23.795Z,100.00
2022-11-07T22:58:27.694Z,100.00
2022-11-07T23:03:29.430Z,100.00
2022-11-07T23:08:36.854Z,100.00
2022-11-07T23:13:41.485Z,100.00
2022-11-07T23:18:46.481Z,100.00
2022-11-07T23:23:52.427Z,100.00
2022-11-07T23:28:56.632Z,100.00
2022-11-07T23:33:58.372Z,100.00
2022-11-07T23:39:09.779Z,100.00
2022-11-07T23:44:11.665Z,100.00
2022-11-07T23:49:36.596Z,100.00
2022-11-07T23:54:59.360Z,100.00
