createdAt,value
2017-10-16T00:00:01.575Z,10.95
2017-10-16T00:01:04.284Z,10.40
2017-10-16T00:02:06.828Z,11.00
2017-10-16T00:03:09.388Z,10.43
2017-10-16T00:04:11.928Z,10.73
2017-10-16T00:05:15.225Z,11.12
2017-10-16T00:06:18.541Z,10.85
2017-10-16T00:07:21.077Z,10.73
2017-10-16T00:08:23.646Z,10.35
2017-10-16T00:09:26.191Z,10.13
2017-10-16T00:10:29.478Z,10.45
2017-10-16T00:11:32.775Z,10.80
2017-10-16T00:12:35.348Z,9.65
2017-10-16T00:13:37.873Z,10.77
2017-10-16T00:14:40.396Z,10.70
2017-10-16T00:15:42.930Z,10.65
2017-10-16T00:16:45.466Z,10.65
2017-10-16T00:17:48.019Z,10.25
2017-10-16T00:18:50.565Z,10.40
2017-10-16T00:19:53.111Z,10.73
2017-10-16T00:20:55.645Z,10.27
2017-10-16T00:21:58.166Z,10.55
2017-10-16T00:23:00.750Z,10.02
2017-10-16T00:24:03.290Z,10.27
2017-10-16T00:25:05.827Z,10.00
2017-10-16T00:26:09.121Z,9.68
2017-10-16T00:27:11.660Z,9.75
2017-10-16T00:28:14.226Z,9.80
2017-10-16T00:29:16.751Z,9.73
2017-10-16T00:30:19.326Z,10.30
2017-10-16T00:31:21.841Z,10.48
2017-10-16T00:32:25.129Z,9.82
2017-10-16T00:33:28.413Z,9.90
2017-10-16T00:34:31.732Z,10.50
2017-10-16T00:35:34.301Z,9.68
2017-10-16T00:36:36.821Z,9.68
2017-10-16T00:37:40.113Z,10.52
2017-10-16T00:38:43.394Z,9.75
2017-10-16T00:39:45.953Z,10.18
2017-10-16T00:40:49.294Z,10.75
2017-10-16T00:41:51.845Z,10.07
2017-10-16T00:42:54.362Z,9.43
2017-10-16T00:43:57.661Z,10.40
2017-10-16T00:45:00.211Z,10.35
2017-10-16T00:46:03.553Z,10.57
2017-10-16T00:47:06.334Z,9.73
2017-10-16T00:48:08.860Z,9.75
2017-10-16T00:49:11.428Z,9.27
2017-10-16T00:50:13.957Z,10.07
2017-10-16T00:51:16.499Z,10.45
2017-10-16T00:52:19.020Z,9.68
2017-10-16T00:53:22.302Z,10.20
2017-10-16T00:54:24.855Z,9.75
2017-10-16T00:55:28.207Z,10.23
2017-10-16T00:56:30.753Z,10.98
2017-10-16T00:57:33.277Z,10.48
2017-10-16T00:58:36.594Z,9.40
2017-10-16T00:59:39.113Z,9.45
2017-10-16T01:00:41.669Z,9.15
2017-10-16T01:01:44.213Z,9.35
2017-10-16T01:02:46.735Z,9.45
2017-10-16T01:03:49.301Z,9.65
2017-10-16T01:04:51.834Z,9.70
2017-10-16T01:05:54.360Z,10.57
2017-10-16T01:06:56.874Z,9.85
2017-10-16T01:07:59.422Z,9.80
2017-10-16T01:09:01.997Z,10.10
2017-10-16T01:10:04.520Z,9.80
2017-10-16T01:11:07.082Z,9.65
2017-10-16T01:12:09.611Z,9.55
2017-10-16T01:13:12.901Z,9.43
2017-10-16T01:14:16.225Z,9.27
2017-10-16T01:15:18.750Z,10.13
2017-10-16T01:16:22.040Z,10.15
2017-10-16T01:17:25.358Z,10.30
2017-10-16T01:18:27.878Z,10.02
2017-10-16T01:19:31.213Z,11.10
2017-10-16T01:20:33.742Z,11.63
2017-10-16T01:21:37.034Z,11.80
2017-10-16T01:22:39.607Z,11.18
2017-10-16T01:23:42.129Z,11.93
2017-10-16T01:24:44.657Z,11.63
2017-10-16T01:25:47.192Z,10.40
2017-10-16T01:26:50.591Z,10.80
2017-10-16T01:27:53.142Z,12.15
2017-10-16T01:28:55.689Z,10.77
2017-10-16T01:29:58.219Z,11.52
2017-10-16T01:31:00.741Z,11.80
2017-10-16T01:32:03.323Z,11.30
2017-10-16T01:33:05.842Z,12.52
2017-10-16T01:34:08.369Z,12.00
2017-10-16T01:35:10.885Z,11.40
2017-10-16T01:36:13.411Z,11.18
2017-10-16T01:37:15.963Z,11.48
2017-10-16T01:38:18.521Z,12.20
2017-10-16T01:39:21.053Z,9.70
2017-10-16T01:40:24.353Z,11.20
2017-10-16T01:41:26.888Z,10.80
2017-10-16T01:42:29.453Z,10.90
2017-10-16T01:43:32.014Z,9.95
2017-10-16T01:44:34.540Z,11.02
2017-10-16T01:45:37.056Z,10.10
2017-10-16T01:46:39.594Z,10.60
2017-10-16T01:47:42.172Z,11.95
2017-10-16T01:48:44.690Z,9.52
2017-10-16T01:49:47.226Z,10.88
2017-10-16T01:50:50.538Z,9.88
2017-10-16T01:51:53.062Z,10.35
2017-10-16T01:52:55.629Z,10.52
2017-10-16T01:53:58.151Z,10.23
2017-10-16T01:55:00.692Z,9.50
2017-10-16T01:56:04.039Z,10.90
2017-10-16T01:57:06.578Z,10.23
2017-10-16T01:58:09.097Z,10.52
2017-10-16T01:59:12.418Z,11.15
2017-10-16T02:00:14.944Z,9.63
2017-10-16T02:01:17.507Z,9.55
2017-10-16T02:02:20.055Z,10.20
2017-10-16T02:03:22.580Z,10.48
2017-10-16T02:04:25.106Z,10.70
2017-10-16T02:05:27.621Z,10.70
2017-10-16T02:06:30.178Z,10.30
2017-10-16T02:07:32.699Z,10.43
2017-10-16T02:08:35.289Z,10.63
2017-10-16T02:09:37.831Z,10.55
2017-10-16T02:10:40.352Z,11.02
2017-10-16T02:11:42.890Z,10.07
2017-10-16T02:12:46.182Z,10.68
2017-10-16T02:13:48.750Z,10.68
2017-10-16T02:14:51.273Z,10.20
2017-10-16T02:15:53.810Z,10.88
2017-10-16T02:16:56.354Z,10.15
2017-10-16T02:17:58.876Z,11.05
2017-10-16T02:19:01.439Z,9.75
2017-10-16T02:20:03.995Z,10.88
2017-10-16T02:21:06.536Z,10.02
2017-10-16T02:22:09.074Z,10.40
2017-10-16T02:23:11.598Z,10.95
2017-10-16T02:24:14.168Z,10.45
2017-10-16T02:25:16.697Z,11.77
2017-10-16T02:26:19.262Z,10.70
2017-10-16T02:27:21.809Z,10.63
2017-10-16T02:28:24.385Z,11.20
2017-10-16T02:29:26.906Z,10.77
2017-10-16T02:30:29.443Z,11.20
2017-10-16T02:31:31.964Z,10.73
2017-10-16T02:32:35.258Z,12.25
2017-10-16T02:33:37.847Z,11.40
2017-10-16T02:34:40.382Z,10.38
2017-10-16T02:35:42.910Z,10.30
2017-10-16T02:36:45.447Z,11.00
2017-10-16T02:37:47.978Z,10.60
2017-10-16T02:38:50.561Z,10.80
2017-10-16T02:39:53.086Z,10.90
2017-10-16T02:40:55.622Z,10.00
2017-10-16T02:41:58.150Z,11.35
2017-10-16T02:43:00.684Z,10.27
2017-10-16T02:44:03.241Z,9.85
2017-10-16T02:45:05.797Z,10.40
2017-10-16T02:46:08.331Z,11.63
2017-10-16T02:47:10.874Z,10.25
2017-10-16T02:48:13.413Z,9.80
2017-10-16T02:49:16.093Z,10.13
2017-10-16T02:50:19.419Z,11.02
2017-10-16T02:51:22.015Z,11.60
2017-10-16T02:52:24.566Z,11.02
2017-10-16T02:53:27.131Z,11.50
2017-10-16T02:54:29.648Z,11.40
2017-10-16T02:55:32.938Z,10.48
2017-10-16T02:56:35.524Z,10.90
2017-10-16T02:57:38.078Z,11.95
2017-10-16T02:58:40.612Z,11.60
2017-10-16T02:59:43.147Z,11.55
2017-10-16T03:00:45.682Z,11.50
2017-10-16T03:01:48.256Z,12.27
2017-10-16T03:02:50.776Z,11.73
2017-10-16T03:03:53.309Z,11.93
2017-10-16T03:04:55.877Z,11.80
2017-10-16T03:05:58.406Z,11.95
2017-10-16T03:07:00.982Z,13.13
2017-10-16T03:08:03.513Z,13.05
2017-10-16T03:09:06.065Z,11.80
2017-10-16T03:10:08.596Z,13.10
2017-10-16T03:11:11.177Z,13.10
2017-10-16T03:12:13.738Z,11.88
2017-10-16T03:13:16.309Z,12.73
2017-10-16T03:14:18.835Z,12.93
2017-10-16T03:15:21.364Z,13.55
2017-10-16T03:16:23.966Z,11.90
2017-10-16T03:17:27.261Z,12.50
2017-10-16T03:18:29.832Z,12.25
2017-10-16T03:19:32.401Z,12.75
2017-10-16T03:20:34.938Z,13.48
2017-10-16T03:21:38.239Z,12.35
2017-10-16T03:22:40.773Z,13.18
2017-10-16T03:23:43.289Z,13.20
2017-10-16T03:24:45.846Z,11.85
2017-10-16T03:25:48.386Z,12.90
2017-10-16T03:26:51.689Z,12.73
2017-10-16T03:27:54.236Z,13.55
2017-10-16T03:28:57.581Z,12.02
2017-10-16T03:30:00.106Z,14.13
2017-10-16T03:31:02.636Z,12.65
2017-10-16T03:32:05.162Z,14.30
2017-10-16T03:33:07.695Z,13.75
2017-10-16T03:34:11.013Z,13.62
2017-10-16T03:35:13.541Z,13.30
2017-10-16T03:36:16.883Z,12.68
2017-10-16T03:37:19.517Z,12.88
2017-10-16T03:38:22.059Z,13.55
2017-10-16T03:39:25.450Z,13.60
2017-10-16T03:40:28.750Z,13.85
2017-10-16T03:41:31.273Z,12.95
2017-10-16T03:42:33.807Z,13.70
2017-10-16T03:43:36.350Z,12.65
2017-10-16T03:44:38.915Z,14.05
2017-10-16T03:45:41.434Z,14.38
2017-10-16T03:46:43.959Z,14.00
2017-10-16T03:47:46.481Z,12.90
2017-10-16T03:48:49.781Z,13.10
2017-10-16T03:49:52.365Z,12.37
2017-10-16T03:50:54.894Z,12.18
2017-10-16T03:51:58.244Z,11.55
2017-10-16T03:53:00.766Z,12.85
2017-10-16T03:54:03.295Z,12.20
2017-10-16T03:55:05.849Z,14.10
2017-10-16T03:56:08.414Z,12.93
2017-10-16T03:57:10.949Z,13.90
2017-10-16T03:58:13.486Z,12.37
2017-10-16T03:59:16.821Z,12.20
2017-10-16T04:00:19.344Z,11.35
2017-10-16T04:01:21.862Z,12.40
2017-10-16T04:02:24.388Z,12.02
2017-10-16T04:03:26.918Z,12.55
2017-10-16T04:04:29.486Z,13.98
2017-10-16T04:05:32.794Z,13.65
2017-10-16T04:06:36.118Z,12.52
2017-10-16T04:07:38.660Z,13.38
2017-10-16T04:08:41.186Z,12.10
2017-10-16T04:09:44.495Z,11.30
2017-10-16T04:10:47.021Z,12.13
2017-10-16T04:11:49.587Z,13.20
2017-10-16T04:12:52.131Z,12.40
2017-10-16T04:13:54.666Z,13.77
2017-10-16T04:14:57.189Z,13.88
2017-10-16T04:15:59.714Z,13.60
2017-10-16T04:17:02.285Z,12.00
2017-10-16T04:18:04.818Z,12.95
2017-10-16T04:19:08.124Z,12.88
2017-10-16T04:20:10.656Z,13.27
2017-10-16T04:21:13.964Z,12.30
2017-10-16T04:22:16.540Z,12.85
2017-10-16T04:23:19.107Z,12.37
2017-10-16T04:24:21.637Z,14.18
2017-10-16T04:25:24.932Z,13.52
2017-10-16T04:26:28.235Z,12.95
2017-10-16T04:27:30.808Z,12.60
2017-10-16T04:28:33.340Z,12.73
2017-10-16T04:29:36.636Z,12.30
2017-10-16T04:30:39.939Z,11.65
2017-10-16T04:31:42.466Z,11.40
2017-10-16T04:32:45.054Z,13.25
2017-10-16T04:33:48.353Z,13.95
2017-10-16T04:34:50.874Z,13.27
2017-10-16T04:35:53.415Z,13.43
2017-10-16T04:36:55.951Z,12.10
2017-10-16T04:37:58.520Z,13.10
2017-10-16T04:39:01.057Z,12.45
2017-10-16T04:40:04.353Z,12.52
2017-10-16T04:41:07.670Z,14.07
2017-10-16T04:42:10.199Z,14.70
2017-10-16T04:43:13.499Z,14.70
2017-10-16T04:44:16.027Z,12.50
2017-10-16T04:45:18.579Z,12.70
2017-10-16T04:46:21.137Z,12.60
2017-10-16T04:47:23.662Z,11.93
2017-10-16T04:48:26.194Z,13.95
2017-10-16T04:49:29.534Z,13.20
2017-10-16T04:50:32.062Z,13.73
2017-10-16T04:51:35.359Z,12.02
2017-10-16T04:52:37.878Z,12.82
2017-10-16T04:53:40.414Z,11.98
2017-10-16T04:54:43.011Z,13.43
2017-10-16T04:55:45.541Z,13.68
2017-10-16T04:56:49.153Z,12.10
2017-10-16T04:57:51.680Z,13.18
2017-10-16T04:58:54.210Z,12.13
2017-10-16T04:59:56.773Z,12.75
2017-10-16T05:01:00.070Z,13.30
2017-10-16T05:02:03.406Z,12.73
2017-10-16T05:03:05.969Z,14.07
2017-10-16T05:04:08.490Z,13.75
2017-10-16T05:05:11.782Z,13.62
2017-10-16T05:06:15.079Z,14.70
2017-10-16T05:07:17.698Z,12.65
2017-10-16T05:08:20.228Z,13.10
2017-10-16T05:09:22.922Z,14.75
2017-10-16T05:10:25.448Z,15.73
2017-10-16T05:11:27.982Z,14.32
2017-10-16T05:12:30.562Z,14.80
2017-10-16T05:13:33.849Z,15.77
2017-10-16T05:14:37.146Z,15.15
2017-10-16T05:15:39.674Z,14.57
2017-10-16T05:16:42.200Z,14.73
2017-10-16T05:17:44.764Z,14.20
2017-10-16T05:18:47.293Z,13.88
2017-10-16T05:19:50.586Z,14.20
2017-10-16T05:20:53.879Z,13.98
2017-10-16T05:21:56.405Z,13.48
2017-10-16T05:22:58.970Z,13.55
2017-10-16T05:24:01.510Z,13.85
2017-10-16T05:25:04.025Z,13.85
2017-10-16T05:26:07.336Z,14.05
2017-10-16T05:27:09.869Z,18.65
2017-10-16T05:28:13.186Z,14.75
2017-10-16T05:29:15.742Z,14.98
2017-10-16T05:30:18.281Z,13.95
2017-10-16T05:31:20.820Z,13.27
2017-10-16T05:32:23.350Z,15.32
2017-10-16T05:33:25.915Z,15.50
2017-10-16T05:34:28.437Z,14.15
2017-10-16T05:35:31.047Z,14.05
2017-10-16T05:36:33.573Z,14.60
2017-10-16T05:37:36.879Z,14.43
2017-10-16T05:38:40.182Z,14.77
2017-10-16T05:39:42.706Z,13.98
2017-10-16T05:40:45.263Z,14.07
2017-10-16T05:41:47.795Z,13.75
2017-10-16T05:42:50.312Z,14.15
2017-10-16T05:43:52.846Z,14.20
2017-10-16T05:44:55.375Z,14.18
2017-10-16T05:45:57.942Z,14.82
2017-10-16T05:47:00.467Z,14.27
2017-10-16T05:48:02.998Z,14.02
2017-10-16T05:49:05.573Z,14.85
2017-10-16T05:50:08.102Z,14.90
2017-10-16T05:52:19.546Z,12.93
2017-10-16T05:53:22.082Z,13.07
2017-10-16T05:54:24.641Z,12.98
2017-10-16T05:55:27.200Z,14.02
2017-10-16T05:56:29.723Z,12.82
2017-10-16T05:57:32.352Z,13.60
2017-10-16T05:58:34.870Z,14.00
2017-10-16T05:59:38.175Z,14.38
2017-10-16T06:00:40.741Z,14.65
2017-10-16T06:01:43.322Z,14.40
2017-10-16T06:02:45.840Z,15.90
2017-10-16T06:03:49.133Z,16.00
2017-10-16T06:04:52.425Z,14.55
2017-10-16T06:05:54.960Z,13.80
2017-10-16T06:06:58.306Z,14.30
2017-10-16T06:08:00.836Z,14.27
2017-10-16T06:09:04.122Z,13.70
2017-10-16T06:10:07.401Z,13.90
2017-10-16T06:11:10.692Z,12.77
2017-10-16T06:12:13.270Z,14.70
2017-10-16T06:13:15.794Z,13.70
2017-10-16T06:14:18.322Z,13.82
2017-10-16T06:15:20.846Z,14.77
2017-10-16T06:16:24.131Z,14.45
2017-10-16T06:17:27.465Z,14.00
2017-10-16T06:18:30.775Z,15.65
2017-10-16T06:19:33.348Z,15.50
2017-10-16T06:20:35.887Z,16.17
2017-10-16T06:21:38.413Z,14.98
2017-10-16T06:22:40.975Z,14.57
2017-10-16T06:23:43.505Z,14.95
2017-10-16T06:24:46.038Z,15.57
2017-10-16T06:25:48.569Z,16.17
2017-10-16T06:26:51.859Z,16.08
2017-10-16T06:27:54.417Z,16.10
2017-10-16T06:28:57.704Z,16.48
2017-10-16T06:30:00.229Z,16.08
2017-10-16T06:31:02.749Z,16.77
2017-10-16T06:32:05.342Z,15.32
2017-10-16T06:33:07.865Z,16.40
2017-10-16T06:34:11.151Z,15.93
2017-10-16T06:35:13.695Z,17.17
2017-10-16T06:36:16.251Z,14.68
2017-10-16T06:37:18.822Z,16.17
2017-10-16T06:38:21.348Z,16.08
2017-10-16T06:39:24.013Z,15.52
2017-10-16T06:40:26.546Z,16.25
2017-10-16T06:41:29.836Z,16.30
2017-10-16T06:42:32.369Z,17.25
2017-10-16T06:43:34.895Z,14.48
2017-10-16T06:44:37.467Z,18.35
2017-10-16T06:45:39.995Z,15.85
2017-10-16T06:46:43.338Z,15.73
2017-10-16T06:47:45.869Z,15.60
2017-10-16T06:48:48.403Z,18.08
2017-10-16T06:49:51.694Z,15.38
2017-10-16T06:50:54.993Z,15.90
2017-10-16T06:51:57.551Z,16.30
2017-10-16T06:53:00.081Z,16.98
2017-10-16T06:54:02.654Z,16.27
2017-10-16T06:55:05.195Z,15.55
2017-10-16T06:56:07.724Z,15.00
2017-10-16T06:57:10.246Z,16.58
2017-10-16T06:58:12.773Z,14.52
2017-10-16T06:59:15.334Z,16.20
2017-10-16T07:00:17.904Z,14.85
2017-10-16T07:01:20.426Z,16.60
2017-10-16T07:02:23.718Z,15.73
2017-10-16T07:03:26.997Z,15.65
2017-10-16T07:04:30.326Z,14.50
2017-10-16T07:05:32.863Z,15.95
2017-10-16T07:06:35.400Z,16.10
2017-10-16T07:07:37.921Z,15.82
2017-10-16T07:08:40.457Z,14.55
2017-10-16T07:09:43.021Z,15.90
2017-10-16T07:10:45.549Z,15.60
2017-10-16T07:11:48.072Z,16.12
2017-10-16T07:12:50.610Z,14.65
2017-10-16T07:13:53.950Z,15.27
2017-10-16T07:14:56.480Z,14.68
2017-10-16T07:15:59.086Z,16.83
2017-10-16T07:17:01.623Z,15.30
2017-10-16T07:18:04.158Z,14.82
2017-10-16T07:19:07.483Z,15.25
2017-10-16T07:20:10.015Z,16.98
2017-10-16T07:21:13.307Z,15.40
2017-10-16T07:22:15.824Z,16.20
2017-10-16T07:23:18.393Z,17.23
2017-10-16T07:24:20.937Z,16.90
2017-10-16T07:25:23.543Z,16.15
2017-10-16T07:26:26.110Z,17.02
2017-10-16T07:27:28.639Z,16.90
2017-10-16T07:28:31.167Z,18.02
2017-10-16T07:29:34.480Z,18.10
2017-10-16T07:30:37.000Z,16.87
2017-10-16T07:31:40.334Z,16.65
2017-10-16T07:32:42.884Z,16.83
2017-10-16T07:33:45.459Z,16.02
2017-10-16T07:34:47.985Z,16.35
2017-10-16T07:35:51.270Z,16.33
2017-10-16T07:36:54.569Z,17.60
2017-10-16T07:37:57.106Z,16.75
2017-10-16T07:38:59.676Z,17.58
2017-10-16T07:40:02.209Z,17.45
2017-10-16T07:41:04.742Z,16.33
2017-10-16T07:42:07.272Z,16.62
2017-10-16T07:43:09.827Z,17.27
2017-10-16T07:44:12.409Z,16.80
2017-10-16T07:45:14.939Z,16.15
2017-10-16T07:46:17.514Z,16.95
2017-10-16T07:47:20.043Z,16.42
2017-10-16T07:48:22.869Z,15.98
2017-10-16T07:49:25.398Z,15.85
2017-10-16T07:50:27.912Z,14.48
2017-10-16T07:51:30.479Z,15.60
2017-10-16T07:52:33.006Z,16.50
2017-10-16T07:53:35.551Z,15.52
2017-10-16T07:54:38.098Z,15.27
2017-10-16T07:55:41.385Z,15.82
2017-10-16T07:56:44.729Z,16.25
2017-10-16T07:57:47.264Z,15.85
2017-10-16T07:58:49.781Z,17.08
2017-10-16T07:59:53.102Z,16.08
2017-10-16T08:00:55.634Z,16.60
2017-10-16T08:01:58.954Z,16.40
2017-10-16T08:03:01.537Z,16.35
2017-10-16T08:04:04.070Z,16.10
2017-10-16T08:05:06.598Z,16.42
2017-10-16T08:06:09.122Z,16.48
2017-10-16T08:07:11.653Z,17.37
2017-10-16T08:08:14.986Z,16.58
2017-10-16T08:09:17.506Z,17.00
2017-10-16T08:10:20.820Z,16.80
2017-10-16T08:11:23.349Z,16.45
2017-10-16T08:12:26.649Z,15.93
2017-10-16T08:13:29.223Z,16.30
2017-10-16T08:14:31.794Z,16.37
2017-10-16T08:15:34.321Z,16.17
2017-10-16T08:16:37.638Z,16.12
2017-10-16T08:17:40.164Z,15.75
2017-10-16T08:18:42.681Z,16.85
2017-10-16T08:19:45.244Z,15.50
2017-10-16T08:20:47.779Z,16.17
2017-10-16T08:21:51.072Z,14.68
2017-10-16T08:22:53.641Z,15.15
2017-10-16T08:23:56.927Z,16.10
2017-10-16T08:24:59.481Z,16.15
2017-10-16T08:26:02.770Z,15.63
2017-10-16T08:27:06.065Z,14.45
2017-10-16T08:28:09.386Z,15.05
2017-10-16T08:29:11.919Z,15.13
2017-10-16T08:30:14.446Z,16.02
2017-10-16T08:31:16.970Z,15.65
2017-10-16T08:32:19.489Z,16.50
2017-10-16T08:33:22.049Z,14.32
2017-10-16T08:34:24.590Z,15.57
2017-10-16T08:35:27.122Z,15.15
2017-10-16T08:36:29.665Z,15.52
2017-10-16T08:37:33.152Z,16.30
2017-10-16T08:38:36.445Z,15.18
2017-10-16T08:39:39.784Z,15.50
2017-10-16T08:40:42.310Z,15.63
2017-10-16T08:41:44.825Z,15.52
2017-10-16T08:42:47.345Z,15.55
2017-10-16T08:43:49.863Z,14.87
2017-10-16T08:44:52.429Z,16.02
2017-10-16T08:45:54.957Z,16.00
2017-10-16T08:46:57.491Z,14.68
2017-10-16T08:48:00.787Z,14.98
2017-10-16T08:49:03.306Z,15.65
2017-10-16T08:50:05.870Z,15.85
2017-10-16T08:51:08.398Z,14.80
2017-10-16T08:52:10.971Z,15.35
2017-10-16T08:53:13.502Z,14.63
2017-10-16T08:54:16.790Z,15.80
2017-10-16T08:55:19.321Z,15.70
2017-10-16T08:56:21.842Z,15.45
2017-10-16T08:57:24.394Z,14.35
2017-10-16T08:58:26.918Z,15.90
2017-10-16T08:59:29.481Z,16.30
2017-10-16T09:00:32.958Z,15.60
2017-10-16T09:01:35.477Z,15.45
2017-10-16T09:02:38.005Z,14.20
2017-10-16T09:03:40.534Z,13.38
2017-10-16T09:04:43.068Z,14.57
2017-10-16T09:05:46.392Z,15.38
2017-10-16T09:06:48.917Z,13.60
2017-10-16T09:07:52.214Z,14.07
2017-10-16T09:08:54.739Z,13.98
2017-10-16T09:09:57.306Z,14.40
2017-10-16T09:10:59.843Z,14.52
2017-10-16T09:12:02.373Z,15.40
2017-10-16T09:13:04.899Z,14.18
2017-10-16T09:14:07.446Z,14.25
2017-10-16T09:15:10.004Z,13.50
2017-10-16T09:16:12.531Z,13.40
2017-10-16T09:17:15.057Z,12.60
2017-10-16T09:18:17.642Z,13.52
2017-10-16T09:19:20.939Z,13.18
2017-10-16T09:20:24.226Z,12.00
2017-10-16T09:21:26.762Z,12.90
2017-10-16T09:22:29.287Z,12.77
2017-10-16T09:23:31.850Z,12.30
2017-10-16T09:24:34.385Z,12.93
2017-10-16T09:25:37.688Z,12.87
2017-10-16T09:26:40.250Z,11.43
2017-10-16T09:27:42.775Z,11.93
2017-10-16T09:28:45.305Z,12.13
2017-10-16T09:29:47.884Z,12.03
2017-10-16T09:30:50.434Z,11.43
2017-10-16T09:31:52.966Z,12.57
2017-10-16T09:32:56.263Z,12.20
2017-10-16T09:33:58.837Z,11.90
2017-10-16T09:35:01.366Z,11.87
2017-10-16T09:36:03.933Z,12.53
2017-10-16T09:37:06.462Z,11.30
2017-10-16T09:38:08.990Z,11.70
2017-10-16T09:39:11.510Z,11.93
2017-10-16T09:40:14.834Z,11.90
2017-10-16T09:41:18.139Z,12.57
2017-10-16T09:42:20.678Z,11.30
2017-10-16T09:43:23.970Z,11.33
2017-10-16T09:44:27.301Z,11.90
2017-10-16T09:45:29.878Z,11.80
2017-10-16T09:46:32.401Z,12.00
2017-10-16T09:47:34.928Z,12.60
2017-10-16T09:48:37.453Z,12.73
2017-10-16T09:49:40.038Z,11.63
2017-10-16T09:50:42.570Z,12.67
2017-10-16T09:51:45.117Z,11.90
2017-10-16T09:52:48.416Z,13.47
2017-10-16T09:53:50.986Z,11.23
2017-10-16T09:54:53.502Z,12.30
2017-10-16T09:55:56.028Z,12.20
2017-10-16T09:56:58.563Z,11.70
2017-10-16T09:58:01.857Z,11.50
2017-10-16T09:59:04.458Z,11.43
2017-10-16T10:00:07.022Z,12.17
2017-10-16T10:01:09.550Z,12.17
2017-10-16T10:02:12.842Z,11.27
2017-10-16T10:03:15.373Z,10.57
2017-10-16T10:04:17.929Z,11.07
2017-10-16T10:05:20.456Z,11.83
2017-10-16T10:06:22.990Z,11.37
2017-10-16T10:07:26.325Z,12.50
2017-10-16T10:08:28.854Z,11.80
2017-10-16T10:09:31.454Z,11.67
2017-10-16T10:10:33.975Z,11.23
2017-10-16T10:11:37.278Z,11.33
2017-10-16T10:12:39.842Z,11.60
2017-10-16T10:13:42.381Z,10.97
2017-10-16T10:14:45.679Z,11.30
2017-10-16T10:15:48.971Z,11.27
2017-10-16T10:16:51.497Z,11.03
2017-10-16T10:17:54.073Z,11.73
2017-10-16T10:18:56.599Z,11.43
2017-10-16T10:19:59.137Z,11.00
2017-10-16T10:21:01.669Z,11.53
2017-10-16T10:22:04.200Z,11.40
2017-10-16T10:23:06.760Z,11.97
2017-10-16T10:24:09.290Z,10.83
2017-10-16T10:25:12.584Z,11.97
2017-10-16T10:26:15.130Z,11.00
2017-10-16T10:27:18.437Z,13.27
2017-10-16T10:28:20.994Z,11.80
2017-10-16T10:29:24.311Z,12.40
2017-10-16T10:30:26.876Z,11.10
2017-10-16T10:31:29.438Z,11.60
2017-10-16T10:32:31.967Z,11.87
2017-10-16T10:33:35.374Z,12.10
2017-10-16T10:34:37.915Z,11.43
2017-10-16T10:35:41.225Z,12.17
2017-10-16T10:36:43.754Z,11.87
2017-10-16T10:37:47.057Z,11.20
2017-10-16T10:38:50.386Z,11.70
2017-10-16T10:39:52.932Z,12.30
2017-10-16T10:40:55.455Z,11.73
2017-10-16T10:41:57.986Z,11.37
2017-10-16T10:43:00.509Z,11.67
2017-10-16T10:44:03.834Z,11.70
2017-10-16T10:45:06.370Z,10.97
2017-10-16T10:46:08.898Z,11.37
2017-10-16T10:47:11.431Z,11.50
2017-10-16T10:48:13.994Z,12.10
2017-10-16T10:49:16.520Z,10.50
2017-10-16T10:50:19.808Z,10.87
2017-10-16T10:51:23.098Z,12.50
2017-10-16T10:52:25.626Z,10.80
2017-10-16T10:53:28.209Z,11.20
2017-10-16T10:54:31.505Z,11.60
2017-10-16T10:55:34.816Z,10.60
2017-10-16T10:56:37.351Z,11.10
2017-10-16T10:57:40.646Z,11.20
2017-10-16T10:58:43.201Z,11.33
2017-10-16T10:59:46.566Z,10.57
2017-10-16T11:00:49.093Z,10.90
2017-10-16T11:01:51.649Z,11.37
2017-10-16T11:02:54.174Z,10.83
2017-10-16T11:03:56.698Z,11.20
2017-10-16T11:04:59.217Z,10.30
2017-10-16T11:06:02.630Z,10.47
2017-10-16T11:07:05.154Z,11.03
2017-10-16T11:08:08.450Z,10.53
2017-10-16T11:09:11.746Z,11.07
2017-10-16T11:10:14.273Z,11.77
2017-10-16T11:11:16.851Z,11.53
2017-10-16T11:12:19.370Z,11.80
2017-10-16T11:13:21.893Z,11.57
2017-10-16T11:14:25.204Z,10.27
2017-10-16T11:15:27.736Z,10.47
2017-10-16T11:16:31.079Z,10.43
2017-10-16T11:17:33.633Z,9.90
2017-10-16T11:18:36.173Z,10.70
2017-10-16T11:19:39.471Z,10.10
2017-10-16T11:20:42.002Z,10.10
2017-10-16T11:21:45.341Z,9.90
2017-10-16T11:22:47.862Z,10.77
2017-10-16T11:23:51.165Z,11.50
2017-10-16T11:24:53.686Z,10.50
2017-10-16T11:25:56.214Z,10.40
2017-10-16T11:26:58.786Z,11.10
2017-10-16T11:28:01.314Z,11.03
2017-10-16T11:29:03.854Z,9.60
2017-10-16T11:30:06.387Z,10.47
2017-10-16T11:31:08.914Z,11.10
2017-10-16T11:32:12.233Z,10.27
2017-10-16T11:33:14.781Z,9.70
2017-10-16T11:34:17.302Z,9.80
2017-10-16T11:35:19.829Z,9.43
2017-10-16T11:36:22.357Z,11.10
2017-10-16T11:37:25.640Z,9.47
2017-10-16T11:38:28.960Z,9.80
2017-10-16T11:39:31.477Z,9.93
2017-10-16T11:40:34.770Z,10.90
2017-10-16T11:41:38.150Z,9.17
2017-10-16T11:42:41.587Z,10.20
2017-10-16T11:43:44.144Z,9.93
2017-10-16T11:44:46.693Z,9.67
2017-10-16T11:45:49.239Z,10.33
2017-10-16T11:46:51.909Z,9.03
2017-10-16T11:47:55.198Z,10.00
2017-10-16T11:48:58.525Z,8.87
2017-10-16T11:50:01.051Z,10.00
2017-10-16T11:51:04.334Z,10.63
2017-10-16T11:52:07.617Z,10.10
2017-10-16T11:53:10.913Z,9.80
2017-10-16T11:54:14.237Z,9.70
2017-10-16T11:55:16.757Z,9.10
2017-10-16T11:56:20.040Z,9.20
2017-10-16T11:57:23.348Z,9.30
2017-10-16T11:58:25.869Z,8.77
2017-10-16T11:59:28.433Z,10.30
2017-10-16T12:00:30.966Z,10.07
2017-10-16T12:01:33.512Z,11.23
2017-10-16T12:02:36.043Z,10.97
2017-10-16T12:03:39.336Z,9.80
2017-10-16T12:04:42.676Z,9.63
2017-10-16T12:05:45.211Z,8.60
2017-10-16T12:06:47.733Z,10.20
2017-10-16T12:07:50.244Z,9.23
2017-10-16T12:08:52.790Z,9.53
2017-10-16T12:09:56.122Z,8.67
2017-10-16T12:10:58.643Z,9.50
2017-10-16T12:12:01.934Z,9.00
2017-10-16T12:13:04.455Z,8.90
2017-10-16T12:14:06.976Z,9.60
2017-10-16T12:15:09.533Z,9.10
2017-10-16T12:16:12.110Z,10.40
2017-10-16T12:17:14.626Z,9.70
2017-10-16T12:18:17.142Z,9.77
2017-10-16T12:19:19.655Z,9.13
2017-10-16T12:20:22.184Z,10.47
2017-10-16T12:21:24.738Z,9.77
2017-10-16T12:22:27.259Z,9.70
2017-10-16T12:23:29.784Z,9.63
2017-10-16T12:24:32.310Z,9.60
2017-10-16T12:25:35.630Z,9.50
2017-10-16T12:26:38.152Z,9.70
2017-10-16T12:27:41.454Z,10.27
2017-10-16T12:28:44.023Z,10.27
2017-10-16T12:29:46.550Z,10.10
2017-10-16T12:30:49.079Z,10.30
2017-10-16T12:31:51.605Z,10.80
2017-10-16T12:32:54.933Z,9.97
2017-10-16T12:33:57.509Z,9.40
2017-10-16T12:35:00.037Z,9.10
2017-10-16T12:36:02.583Z,9.43
2017-10-16T12:37:05.872Z,10.47
2017-10-16T12:38:09.205Z,10.87
2017-10-16T12:39:11.821Z,9.77
2017-10-16T12:40:14.351Z,10.20
2017-10-16T12:41:16.881Z,9.33
2017-10-16T12:42:19.397Z,9.50
2017-10-16T12:43:21.959Z,10.03
2017-10-16T12:44:24.485Z,8.90
2017-10-16T12:45:27.014Z,8.70
2017-10-16T12:46:30.333Z,9.80
2017-10-16T12:47:32.866Z,10.17
2017-10-16T12:48:36.206Z,8.63
2017-10-16T12:49:38.729Z,9.47
2017-10-16T12:50:42.051Z,8.80
2017-10-16T12:51:44.587Z,9.50
2017-10-16T12:52:47.118Z,8.80
2017-10-16T12:53:50.484Z,9.00
2017-10-16T12:54:53.013Z,8.83
2017-10-16T12:55:55.545Z,9.33
2017-10-16T12:56:58.842Z,8.80
2017-10-16T12:58:02.117Z,9.47
2017-10-16T12:59:05.438Z,9.17
2017-10-16T13:00:07.996Z,9.07
2017-10-16T13:01:10.525Z,9.70
2017-10-16T13:02:13.045Z,8.87
2017-10-16T13:03:15.569Z,8.53
2017-10-16T13:04:18.893Z,8.60
2017-10-16T13:05:27.942Z,8.77
2017-10-16T13:06:30.493Z,9.67
2017-10-16T13:07:33.011Z,9.23
2017-10-16T13:08:36.293Z,9.80
2017-10-16T13:09:39.574Z,8.80
2017-10-16T13:10:42.904Z,9.00
2017-10-16T13:11:45.431Z,9.23
2017-10-16T13:12:47.956Z,9.87
2017-10-16T13:13:50.484Z,8.53
2017-10-16T13:14:53.025Z,8.00
2017-10-16T13:15:55.583Z,9.47
2017-10-16T13:16:58.112Z,8.80
2017-10-16T13:18:00.638Z,9.70
2017-10-16T13:19:03.150Z,9.23
2017-10-16T13:20:05.669Z,9.03
2017-10-16T13:21:08.214Z,8.20
2017-10-16T13:22:11.508Z,9.13
2017-10-16T13:23:14.069Z,9.90
2017-10-16T13:24:17.381Z,9.60
2017-10-16T13:25:19.914Z,9.73
2017-10-16T13:26:23.202Z,9.57
2017-10-16T13:27:26.486Z,8.50
2017-10-16T13:28:29.798Z,8.63
2017-10-16T13:29:32.326Z,9.63
2017-10-16T13:30:35.606Z,9.20
2017-10-16T13:31:38.895Z,9.60
2017-10-16T13:32:42.190Z,9.20
2017-10-16T13:33:44.747Z,8.90