createdAt,value
2023-01-03T00:00:16.837Z,84.11
2023-01-03T00:01:16.479Z,84.07
2023-01-03T00:02:16.826Z,84.11
2023-01-03T00:03:16.776Z,84.07
2023-01-03T00:04:16.962Z,84.16
2023-01-03T00:05:16.793Z,84.07
2023-01-03T00:06:16.579Z,84.07
2023-01-03T00:07:16.846Z,84.07
2023-01-03T00:08:16.858Z,83.97
2023-01-03T00:09:16.881Z,84.07
2023-01-03T00:10:16.649Z,84.2
2023-01-03T00:11:16.918Z,84.26
2023-01-03T00:12:16.936Z,84.07
2023-01-03T00:13:16.973Z,84.07
2023-01-03T00:14:16.709Z,83.97
2023-01-03T00:15:16.991Z,84.07
2023-01-03T00:16:17.190Z,83.88
2023-01-03T00:17:17.114Z,84.74
2023-01-03T00:18:17.026Z,84.74
2023-01-03T00:19:16.785Z,83.88
2023-01-03T00:20:17.061Z,83.97
2023-01-03T00:21:17.067Z,84.74
2023-01-03T00:22:16.842Z,84.74
2023-01-03T00:23:17.110Z,83.97
2023-01-03T00:24:17.123Z,83.88
2023-01-03T00:25:17.136Z,84.83
2023-01-03T00:26:17.172Z,84.55
2023-01-03T00:27:16.910Z,83.97
2023-01-03T00:28:17.187Z,84.64
2023-01-03T00:29:17.333Z,83.88
2023-01-03T00:30:17.267Z,83.88
2023-01-03T00:31:17.063Z,83.88
2023-01-03T00:32:17.393Z,84.07
2023-01-03T00:33:17.264Z,84.07
2023-01-03T00:34:17.296Z,83.78
2023-01-03T00:35:17.288Z,84.74
2023-01-03T00:36:17.319Z,83.97
2023-01-03T00:37:17.333Z,84.74
2023-01-03T00:38:17.112Z,84.55
2023-01-03T00:39:17.360Z,84.74
2023-01-03T00:40:17.117Z,84.74
2023-01-03T00:41:17.400Z,84.74
2023-01-03T00:42:17.422Z,84.74
2023-01-03T00:43:17.175Z,84.83
2023-01-03T00:44:17.456Z,84.55
2023-01-03T00:45:25.353Z,84.55
2023-01-03T00:46:17.682Z,84.45
2023-01-03T00:47:17.505Z,84.55
2023-01-03T00:48:17.538Z,84.83
2023-01-03T00:49:17.519Z,84.74
2023-01-03T00:50:17.945Z,84.64
2023-01-03T00:51:17.317Z,84.55
2023-01-03T00:52:17.577Z,84.55
2023-01-03T00:53:17.600Z,84.83
2023-01-03T00:54:17.648Z,84.74
2023-01-03T00:55:17.637Z,84.83
2023-01-03T00:56:17.641Z,84.55
2023-01-03T00:57:17.401Z,84.45
2023-01-03T00:58:17.700Z,84.74
2023-01-03T00:59:17.693Z,84.45
2023-01-03T01:00:17.738Z,84.55
2023-01-03T01:01:17.992Z,84.83
2023-01-03T01:02:18.210Z,84.83
2023-01-03T01:03:18.383Z,84.74
2023-01-03T01:04:17.804Z,84.74
2023-01-03T01:05:17.528Z,84.83
2023-01-03T01:06:17.874Z,84.74
2023-01-03T01:07:17.852Z,84.83
2023-01-03T01:08:17.846Z,84.83
2023-01-03T01:09:18.062Z,84.74
2023-01-03T01:10:17.885Z,84.74
2023-01-03T01:11:17.889Z,84.45
2023-01-03T01:12:17.896Z,84.74
2023-01-03T01:13:17.918Z,84.55
2023-01-03T01:14:18.080Z,84.45
2023-01-03T01:15:17.956Z,84.74
2023-01-03T01:16:18.130Z,84.74
2023-01-03T01:17:24.864Z,84.74
2023-01-03T01:18:18.007Z,84.83
2023-01-03T01:19:18.064Z,84.74
2023-01-03T01:20:18.049Z,84.74
2023-01-03T01:21:17.804Z,84.55
2023-01-03T01:22:18.060Z,84.55
2023-01-03T01:23:18.074Z,84.55
2023-01-03T01:24:20.365Z,84.74
2023-01-03T01:25:18.113Z,84.64
2023-01-03T01:26:17.871Z,84.64
2023-01-03T01:27:18.151Z,84.55
2023-01-03T01:28:18.159Z,84.64
2023-01-03T01:29:18.177Z,84.64
2023-01-03T01:30:18.210Z,84.26
2023-01-03T01:31:18.353Z,84.16
2023-01-03T01:32:17.966Z,84.16
2023-01-03T01:33:18.266Z,84.16
2023-01-03T01:34:18.246Z,84.36
2023-01-03T01:35:18.010Z,84.64
2023-01-03T01:36:18.318Z,84.55
2023-01-03T01:37:18.044Z,84.45
2023-01-03T01:38:18.328Z,84.55
2023-01-03T01:39:18.350Z,84.74
2023-01-03T01:40:18.348Z,84.55
2023-01-03T01:41:18.420Z,84.55
2023-01-03T01:42:25.096Z,84.74
2023-01-03T01:43:18.402Z,84.83
2023-01-03T01:44:18.416Z,84.74
2023-01-03T01:45:18.465Z,83.88
2023-01-03T01:46:18.564Z,84.74
2023-01-03T01:47:18.465Z,84.83
2023-01-03T01:48:18.479Z,84.74
2023-01-03T01:49:18.531Z,84.55
2023-01-03T01:50:18.989Z,84.83
2023-01-03T01:51:18.532Z,84.83
2023-01-03T01:52:18.577Z,84.83
2023-01-03T01:53:18.569Z,84.83
2023-01-03T01:54:18.311Z,84.55
2023-01-03T01:55:18.613Z,84.83
2023-01-03T01:56:18.650Z,84.64
2023-01-03T01:57:18.652Z,84.83
2023-01-03T01:58:18.672Z,84.64
2023-01-03T01:59:18.666Z,84.64
2023-01-03T02:00:18.687Z,84.83
2023-01-03T02:01:18.995Z,84.55
2023-01-03T02:02:19.108Z,84.74
2023-01-03T02:03:19.029Z,83.88
2023-01-03T02:04:18.745Z,84.64
2023-01-03T02:05:18.809Z,83.97
2023-01-03T02:06:18.530Z,84.07
2023-01-03T02:07:18.786Z,84.16
2023-01-03T02:08:18.833Z,83.88
2023-01-03T02:09:18.590Z,83.97
2023-01-03T02:10:18.842Z,84.74
2023-01-03T02:11:18.858Z,84.74
2023-01-03T02:12:18.963Z,84.07
2023-01-03T02:13:18.884Z,83.78
2023-01-03T02:14:18.895Z,84.07
2023-01-03T02:15:18.941Z,84.07
2023-01-03T02:16:19.101Z,84.07
2023-01-03T02:17:18.711Z,84.07
2023-01-03T02:18:18.717Z,83.88
2023-01-03T02:19:18.991Z,84.26
2023-01-03T02:20:18.985Z,83.97
2023-01-03T02:21:22.642Z,83.59
2023-01-03T02:22:18.795Z,83.74
2023-01-03T02:23:19.082Z,83.55
2023-01-03T02:24:19.077Z,84.03
2023-01-03T02:25:19.086Z,84.07
2023-01-03T02:26:18.897Z,83.97
2023-01-03T02:27:18.870Z,83.55
2023-01-03T02:28:19.143Z,83.74
2023-01-03T02:29:19.158Z,83.84
2023-01-03T02:30:19.160Z,84.03
2023-01-03T02:31:19.399Z,83.84
2023-01-03T02:32:19.212Z,84.03
2023-01-03T02:33:18.953Z,83.93
2023-01-03T02:34:19.231Z,83.84
2023-01-03T02:35:19.246Z,84.22
2023-01-03T02:36:19.265Z,83.74
2023-01-03T02:37:19.316Z,83.93
2023-01-03T02:38:19.286Z,84.03
2023-01-03T02:39:25.823Z,84.22
2023-01-03T02:40:19.064Z,84.03
2023-01-03T02:41:19.391Z,84.12
2023-01-03T02:42:19.354Z,83.84
2023-01-03T02:43:19.378Z,83.55
2023-01-03T02:44:19.380Z,83.45
2023-01-03T02:45:19.402Z,83.74
2023-01-03T02:46:19.512Z,83.45
2023-01-03T02:47:19.441Z,84.03
2023-01-03T02:48:19.464Z,83.93
2023-01-03T02:49:19.201Z,83.84
2023-01-03T02:50:19.281Z,84.12
2023-01-03T02:51:19.498Z,83.74
2023-01-03T02:52:19.537Z,83.65
2023-01-03T02:53:19.569Z,83.84
2023-01-03T02:54:19.560Z,83.84
2023-01-03T02:55:19.603Z,83.84
2023-01-03T02:56:19.579Z,83.55
2023-01-03T02:57:19.337Z,83.74
2023-01-03T02:58:19.357Z,83.74
2023-01-03T02:59:19.633Z,83.74
2023-01-03T03:00:19.648Z,83.55
2023-01-03T03:01:19.930Z,83.74
2023-01-03T03:02:20.042Z,83.55
2023-01-03T03:03:20.125Z,83.65
2023-01-03T03:04:19.731Z,83.74
2023-01-03T03:05:20.033Z,83.74
2023-01-03T03:06:19.759Z,83.45
2023-01-03T03:07:19.748Z,83.65
2023-01-03T03:08:19.520Z,83.55
2023-01-03T03:09:19.821Z,83.93
2023-01-03T03:10:19.820Z,83.93
2023-01-03T03:11:19.841Z,83.55
2023-01-03T03:12:19.846Z,83.55
2023-01-03T03:13:19.844Z,83.55
2023-01-03T03:14:19.875Z,83.74
2023-01-03T03:15:19.874Z,83.36
2023-01-03T03:16:20.042Z,83.93
2023-01-03T03:17:19.950Z,83.45
2023-01-03T03:18:19.668Z,83.45
2023-01-03T03:19:19.699Z,84.03
2023-01-03T03:20:19.978Z,83.93
2023-01-03T03:21:19.983Z,83.55
2023-01-03T03:22:19.999Z,83.55
2023-01-03T03:23:19.765Z,83.74
2023-01-03T03:24:20.030Z,83.74
2023-01-03T03:25:20.066Z,83.65
2023-01-03T03:26:19.798Z,83.74
2023-01-03T03:27:20.097Z,83.84
2023-01-03T03:28:20.109Z,83.74
2023-01-03T03:29:20.119Z,83.65
2023-01-03T03:30:19.876Z,83.84
2023-01-03T03:31:20.263Z,84.12
2023-01-03T03:32:20.160Z,83.84
2023-01-03T03:33:19.981Z,83.74
2023-01-03T03:34:19.941Z,83.45
2023-01-03T03:35:20.194Z,83.93
2023-01-03T03:36:20.214Z,83.45
2023-01-03T03:37:20.247Z,83.65
2023-01-03T03:38:20.251Z,83.93
2023-01-03T03:39:20.277Z,83.45
2023-01-03T03:40:20.283Z,83.45
2023-01-03T03:41:20.431Z,83.93
2023-01-03T03:42:20.323Z,83.45
2023-01-03T03:43:20.371Z,83.74
2023-01-03T03:44:20.339Z,83.84
2023-01-03T03:45:20.383Z,83.45
2023-01-03T03:46:20.476Z,83.84
2023-01-03T03:47:20.466Z,83.93
2023-01-03T03:48:20.423Z,83.74
2023-01-03T03:49:20.431Z,83.93
2023-01-03T03:50:20.446Z,83.93
2023-01-03T03:51:20.458Z,83.93
2023-01-03T03:52:20.493Z,83.93
2023-01-03T03:53:20.510Z,83.93
2023-01-03T03:54:20.505Z,83.93
2023-01-03T03:55:20.269Z,83.93
2023-01-03T03:56:20.551Z,83.93
2023-01-03T03:57:20.591Z,83.65
2023-01-03T03:58:20.593Z,83.84
2023-01-03T03:59:20.640Z,84.12
2023-01-03T04:00:20.599Z,83.36
2023-01-03T04:01:20.745Z,83.65
2023-01-03T04:02:20.915Z,83.45
2023-01-03T04:03:20.635Z,83.65
2023-01-03T04:04:20.673Z,83.55
2023-01-03T04:05:21.049Z,83.65
2023-01-03T04:06:20.699Z,83.36
2023-01-03T04:07:20.734Z,83.32
2023-01-03T04:08:20.733Z,83.51
2023-01-03T04:09:20.757Z,83.98
2023-01-03T04:10:20.772Z,83.32
2023-01-03T04:11:20.792Z,83.51
2023-01-03T04:12:20.791Z,83.74
2023-01-03T04:13:20.836Z,83.74
2023-01-03T04:14:21.041Z,83.7
2023-01-03T04:15:20.622Z,83.7
2023-01-03T04:16:21.082Z,83.7
2023-01-03T04:17:20.922Z,83.45
2023-01-03T04:18:20.925Z,83.65
2023-01-03T04:19:20.688Z,83.84
2023-01-03T04:20:20.917Z,83.51
2023-01-03T04:21:23.539Z,83.65
2023-01-03T04:22:20.954Z,83.7
2023-01-03T04:23:20.967Z,83.98
2023-01-03T04:24:20.988Z,83.65
2023-01-03T04:25:21.043Z,83.7
2023-01-03T04:26:21.011Z,83.51
2023-01-03T04:27:21.031Z,83.84
2023-01-03T04:28:21.068Z,83.61
2023-01-03T04:29:21.081Z,83.7
2023-01-03T04:30:21.095Z,83.51
2023-01-03T04:31:21.299Z,83.7
2023-01-03T04:32:21.114Z,83.61
2023-01-03T04:33:21.136Z,83.61
2023-01-03T04:34:21.159Z,83.7
2023-01-03T04:35:20.893Z,83.8
2023-01-03T04:36:20.930Z,83.7
2023-01-03T04:37:21.193Z,83.7
2023-01-03T04:38:21.218Z,83.7
2023-01-03T04:39:21.217Z,83.7
2023-01-03T04:40:21.249Z,83.7
2023-01-03T04:41:21.303Z,83.7
2023-01-03T04:42:21.299Z,83.7
2023-01-03T04:43:21.070Z,83.61
2023-01-03T04:44:21.059Z,83.8
2023-01-03T04:45:21.336Z,83.61
2023-01-03T04:46:21.543Z,83.8
2023-01-03T04:47:21.385Z,83.7
2023-01-03T04:48:21.450Z,83.7
2023-01-03T04:49:21.376Z,83.8
2023-01-03T04:50:21.395Z,83.7
2023-01-03T04:51:21.425Z,83.8
2023-01-03T04:52:21.435Z,83.89
2023-01-03T04:53:21.191Z,83.8
2023-01-03T04:54:21.454Z,83.61
2023-01-03T04:55:21.480Z,83.32
2023-01-03T04:56:21.491Z,83.32
2023-01-03T04:57:21.505Z,83.32
2023-01-03T04:58:21.532Z,83.51
2023-01-03T04:59:21.278Z,83.22
2023-01-03T05:00:21.303Z,83.22
2023-01-03T05:01:21.816Z,83.32
2023-01-03T05:02:21.847Z,83.03
2023-01-03T05:03:29.992Z,83.41
2023-01-03T05:04:21.752Z,83.51
2023-01-03T05:05:21.834Z,83.03
2023-01-03T05:06:21.656Z,83.22
2023-01-03T05:07:21.693Z,83.61
2023-01-03T05:08:21.690Z,83.41
2023-01-03T05:09:21.696Z,82.93
2023-01-03T05:10:21.718Z,82.93
2023-01-03T05:11:21.750Z,82.75
2023-01-03T05:12:21.748Z,82.75
2023-01-03T05:13:21.763Z,82.93
2023-01-03T05:14:21.792Z,82.93
2023-01-03T05:15:21.792Z,83.13
2023-01-03T05:16:21.949Z,83.03
2023-01-03T05:17:21.884Z,82.84
2023-01-03T05:18:21.837Z,82.84
2023-01-03T05:19:21.973Z,83.13
2023-01-03T05:20:21.872Z,82.93
2023-01-03T05:21:21.893Z,82.84
2023-01-03T05:22:21.642Z,82.84
2023-01-03T05:23:21.914Z,82.65
2023-01-03T05:24:21.923Z,82.75
2023-01-03T05:25:21.957Z,82.84
2023-01-03T05:26:21.994Z,82.84
2023-01-03T05:27:21.991Z,82.65
2023-01-03T05:28:21.994Z,83.03
2023-01-03T05:29:22.038Z,82.93
2023-01-03T05:30:22.030Z,82.93
2023-01-03T05:31:22.276Z,82.84
2023-01-03T05:32:22.363Z,82.93
2023-01-03T05:33:22.111Z,82.93
2023-01-03T05:34:22.095Z,82.93
2023-01-03T05:35:22.255Z,83.13
2023-01-03T05:36:22.128Z,83.03
2023-01-03T05:37:22.147Z,83.03
2023-01-03T05:38:22.155Z,82.84
2023-01-03T05:39:22.161Z,82.93
2023-01-03T05:40:22.178Z,83.03
2023-01-03T05:41:22.209Z,83.22
2023-01-03T05:42:22.214Z,82.75
2023-01-03T05:43:22.232Z,82.84
2023-01-03T05:44:21.983Z,83.22
2023-01-03T05:45:21.996Z,83.13
2023-01-03T05:46:22.426Z,83.13
2023-01-03T05:47:22.463Z,82.84
2023-01-03T05:48:22.310Z,83.03
2023-01-03T05:49:22.340Z,82.75
2023-01-03T05:50:22.350Z,83.32
2023-01-03T05:51:22.381Z,83.22
2023-01-03T05:52:22.379Z,83.03
2023-01-03T05:53:22.461Z,82.75
2023-01-03T05:54:22.758Z,83.13
2023-01-03T05:55:22.644Z,82.75
2023-01-03T05:56:22.438Z,82.65
2023-01-03T05:57:22.454Z,82.65
2023-01-03T05:58:22.659Z,83.22
2023-01-03T05:59:22.482Z,82.65
2023-01-03T06:00:22.507Z,82.84
2023-01-03T06:01:22.691Z,82.93
2023-01-03T06:02:22.706Z,82.56
2023-01-03T06:03:22.295Z,82.56
2023-01-03T06:04:22.526Z,82.65
2023-01-03T06:05:23.038Z,82.51
2023-01-03T06:06:22.597Z,82.51
2023-01-03T06:07:22.391Z,82.65
2023-01-03T06:08:22.622Z,82.37
2023-01-03T06:09:22.638Z,82.37
2023-01-03T06:10:22.654Z,82.32
2023-01-03T06:11:22.667Z,82.84
2023-01-03T06:12:22.691Z,82.23
2023-01-03T06:13:22.709Z,82.84
2023-01-03T06:14:22.726Z,82.7
2023-01-03T06:15:22.782Z,82.65
2023-01-03T06:16:27.323Z,82.8
2023-01-03T06:17:22.961Z,82.27
2023-01-03T06:18:22.530Z,82.46
2023-01-03T06:19:22.534Z,82.23
2023-01-03T06:20:22.571Z,82.42
2023-01-03T06:21:22.861Z,82.32
2023-01-03T06:22:22.844Z,82.42
2023-01-03T06:23:22.649Z,82.42
2023-01-03T06:24:22.889Z,82.42
2023-01-03T06:25:22.882Z,82.51
2023-01-03T06:26:22.927Z,82.42
2023-01-03T06:27:22.943Z,82.42
2023-01-03T06:28:22.937Z,82.14
2023-01-03T06:29:22.973Z,82.42
2023-01-03T06:30:22.978Z,82.42
2023-01-03T06:31:23.235Z,82.14
2023-01-03T06:32:23.028Z,82.14
2023-01-03T06:33:22.761Z,82.32
2023-01-03T06:34:23.025Z,82.32
2023-01-03T06:35:22.815Z,82.23
2023-01-03T06:36:22.811Z,82.23
2023-01-03T06:37:23.120Z,82.32
2023-01-03T06:38:23.097Z,81.85
2023-01-03T06:39:23.152Z,82.23
2023-01-03T06:40:22.863Z,81.85
2023-01-03T06:41:22.889Z,82.04
2023-01-03T06:42:23.186Z,81.95
2023-01-03T06:43:23.163Z,81.66
2023-01-03T06:44:22.927Z,82.14
2023-01-03T06:45:23.223Z,81.95
2023-01-03T06:46:23.356Z,81.37
2023-01-03T06:47:23.238Z,81.47
2023-01-03T06:48:23.247Z,81.28
2023-01-03T06:49:23.283Z,81.28
2023-01-03T06:50:23.272Z,81.47
2023-01-03T06:51:23.301Z,81.28
2023-01-03T06:52:23.317Z,81.66
2023-01-03T06:53:23.355Z,81.66
2023-01-03T06:54:23.385Z,81.56
2023-01-03T06:55:23.389Z,81.76
2023-01-03T06:56:23.408Z,81.56
2023-01-03T06:57:29.420Z,81.47
2023-01-03T06:58:23.408Z,81.28
2023-01-03T06:59:23.428Z,81.37
2023-01-03T07:00:23.442Z,81.37
2023-01-03T07:01:23.693Z,81.56
2023-01-03T07:02:23.754Z,81.09
2023-01-03T07:03:23.493Z,81.28
2023-01-03T07:04:23.741Z,81.09
2023-01-03T07:05:23.735Z,81.47
2023-01-03T07:06:23.535Z,81.28
2023-01-03T07:07:23.577Z,81.37
2023-01-03T07:08:23.562Z,81.56
2023-01-03T07:09:23.590Z,81.37
2023-01-03T07:10:23.591Z,81.09
2023-01-03T07:11:23.633Z,80.71
2023-01-03T07:12:23.625Z,80.99
2023-01-03T07:13:23.665Z,80.9
2023-01-03T07:14:23.394Z,80.9
2023-01-03T07:15:23.670Z,80.23
2023-01-03T07:16:23.645Z,80.9
2023-01-03T07:17:23.716Z,80.9
2023-01-03T07:18:23.714Z,80.9
2023-01-03T07:19:23.737Z,80.52
2023-01-03T07:20:23.763Z,80.23
2023-01-03T07:21:23.524Z,80.52
2023-01-03T07:22:23.802Z,80.52
2023-01-03T07:23:23.569Z,80.52
2023-01-03T07:24:23.838Z,80.23
2023-01-03T07:25:23.877Z,80.8
2023-01-03T07:26:23.840Z,80.52
2023-01-03T07:27:23.872Z,80.52
2023-01-03T07:28:23.615Z,80.23
2023-01-03T07:29:23.890Z,80.33
2023-01-03T07:30:23.899Z,80.04
2023-01-03T07:31:24.050Z,80.23
2023-01-03T07:32:23.942Z,80.04
2023-01-03T07:33:23.699Z,80.13
2023-01-03T07:34:23.967Z,80.33
2023-01-03T07:35:24.014Z,80.13
2023-01-03T07:36:23.764Z,80.13
2023-01-03T07:37:24.018Z,80.13
2023-01-03T07:38:24.031Z,79.94
2023-01-03T07:39:24.049Z,80.04
2023-01-03T07:40:23.799Z,80.23
2023-01-03T07:41:24.106Z,79.57
2023-01-03T07:42:24.100Z,80.13
2023-01-03T07:43:24.135Z,80.13
2023-01-03T07:44:24.120Z,80.33
2023-01-03T07:45:24.139Z,80.13
2023-01-03T07:46:24.361Z,79.94
2023-01-03T07:47:24.165Z,79.66
2023-01-03T07:48:24.187Z,80.13
2023-01-03T07:49:23.944Z,80.13
2023-01-03T07:50:24.217Z,79.94
2023-01-03T07:51:24.245Z,79.94
2023-01-03T07:52:24.254Z,80.23
2023-01-03T07:53:23.996Z,79.47
2023-01-03T07:54:24.285Z,79.94
2023-01-03T07:55:24.303Z,80.04
2023-01-03T07:56:24.351Z,80.13
2023-01-03T07:57:24.391Z,79.85
2023-01-03T07:58:24.364Z,80.04
2023-01-03T07:59:24.373Z,80.13
2023-01-03T08:00:24.376Z,80.13
2023-01-03T08:01:24.793Z,80.04
2023-01-03T08:02:24.857Z,79.94
2023-01-03T08:03:24.414Z,79.57
2023-01-03T08:04:24.623Z,80.04
2023-01-03T08:05:24.505Z,80.04
2023-01-03T08:06:24.471Z,79.85
2023-01-03T08:07:24.491Z,79.85
2023-01-03T08:08:24.561Z,80.04
2023-01-03T08:09:24.513Z,79.85
2023-01-03T08:10:24.526Z,79.94
2023-01-03T08:11:24.540Z,79.85
2023-01-03T08:12:24.564Z,79.47
2023-01-03T08:13:24.595Z,79.57
2023-01-03T08:14:29.056Z,79.66
2023-01-03T08:15:24.345Z,79.47
2023-01-03T08:16:24.471Z,79.47
2023-01-03T08:17:24.650Z,79.57
2023-01-03T08:18:24.450Z,79.57
2023-01-03T08:19:24.693Z,79.57
2023-01-03T08:20:24.693Z,79.66
2023-01-03T08:21:24.696Z,79.57
2023-01-03T08:22:24.452Z,79.66
2023-01-03T08:23:24.748Z,79.75
2023-01-03T08:24:24.748Z,79.57
2023-01-03T08:25:24.495Z,79.75
2023-01-03T08:26:24.766Z,79.75
2023-01-03T08:27:24.807Z,79.57
2023-01-03T08:28:24.800Z,79.66
2023-01-03T08:29:24.855Z,79.75
2023-01-03T08:30:24.883Z,79.85
2023-01-03T08:31:24.973Z,79.75
2023-01-03T08:32:24.617Z,79.94
2023-01-03T08:33:24.888Z,79.57
2023-01-03T08:34:32.135Z,79.94
2023-01-03T08:35:24.919Z,79.47
2023-01-03T08:36:24.930Z,79.94
2023-01-03T08:37:24.952Z,79.85
2023-01-03T08:38:24.978Z,79.94
2023-01-03T08:39:24.973Z,79.47
2023-01-03T08:40:24.732Z,78.9
2023-01-03T08:41:25.029Z,78.9
2023-01-03T08:42:25.021Z,79.75
2023-01-03T08:43:25.034Z,79.19
2023-01-03T08:44:25.064Z,79.57
2023-01-03T08:45:25.095Z,78.99
2023-01-03T08:46:25.213Z,79.28
2023-01-03T08:47:25.113Z,79.94
2023-01-03T08:48:25.128Z,79.66
2023-01-03T08:49:25.144Z,78.99
2023-01-03T08:50:25.209Z,78.8
2023-01-03T08:51:25.168Z,78.9
2023-01-03T08:52:27.796Z,79.57
2023-01-03T08:53:25.199Z,80.04
2023-01-03T08:54:25.201Z,78.9
2023-01-03T08:55:25.238Z,79.19
2023-01-03T08:56:25.250Z,78.9
2023-01-03T08:57:25.254Z,80.04
2023-01-03T08:58:25.272Z,79.85
2023-01-03T08:59:25.297Z,79.57
2023-01-03T09:00:25.405Z,79.75
2023-01-03T09:01:25.621Z,79.09
2023-01-03T09:02:25.659Z,79.09
2023-01-03T09:03:25.760Z,79.94
2023-01-03T09:04:25.376Z,79.75
2023-01-03T09:05:25.955Z,78.99
2023-01-03T09:06:25.395Z,79.38
2023-01-03T09:07:25.466Z,80.13
2023-01-03T09:08:25.161Z,80.13
2023-01-03T09:09:25.455Z,78.99
2023-01-03T09:10:25.474Z,79.57
2023-01-03T09:11:25.474Z,79.72
2023-01-03T09:12:25.495Z,79.85
2023-01-03T09:13:25.501Z,78.99
2023-01-03T09:14:25.515Z,79.09
2023-01-03T09:15:25.543Z,78.99
2023-01-03T09:16:25.704Z,79.38
2023-01-03T09:17:25.595Z,79.52
2023-01-03T09:18:25.632Z,79.28
2023-01-03T09:19:25.599Z,79.47
2023-01-03T09:20:25.824Z,79.38
2023-01-03T09:21:25.639Z,79.38
2023-01-03T09:22:25.647Z,79.57
2023-01-03T09:23:25.660Z,79.75
2023-01-03T09:24:25.678Z,79.38
2023-01-03T09:25:25.696Z,79.57
2023-01-03T09:26:25.703Z,79.57
2023-01-03T09:27:25.723Z,79.19
2023-01-03T09:28:25.509Z,79.57
2023-01-03T09:29:25.765Z,79.38
2023-01-03T09:30:25.761Z,79.57
2023-01-03T09:31:25.923Z,79.57
2023-01-03T09:32:25.812Z,79.57
2023-01-03T09:33:25.841Z,78.99
2023-01-03T09:34:25.861Z,80.1
2023-01-03T09:35:25.685Z,80.13
2023-01-03T09:36:25.870Z,80.04
2023-01-03T09:37:25.877Z,78.9
2023-01-03T09:38:25.622Z,78.9
2023-01-03T09:39:25.894Z,79.94
2023-01-03T09:40:25.916Z,79.66
2023-01-03T09:41:25.935Z,78.99
2023-01-03T09:42:25.955Z,79.57
2023-01-03T09:43:28.170Z,79.09
2023-01-03T09:44:25.976Z,78.9
2023-01-03T09:45:26.005Z,79.24
2023-01-03T09:46:26.085Z,79.57
2023-01-03T09:47:25.900Z,79.75
2023-01-03T09:48:26.041Z,80.13
2023-01-03T09:49:26.082Z,80.04
2023-01-03T09:51:35.674Z,79.72
2023-01-03T09:52:35.679Z,79.57
2023-01-03T09:53:35.699Z,79.52
2023-01-03T09:54:35.723Z,79.62
2023-01-03T09:55:35.745Z,79.43
2023-01-03T09:56:35.740Z,79.43
2023-01-03T09:57:35.760Z,79.85
2023-01-03T09:58:35.771Z,79.62
2023-01-03T09:59:35.598Z,79.66
2023-01-03T10:00:35.913Z,79.62
2023-01-03T10:01:36.188Z,79.52
2023-01-03T10:02:36.146Z,80.1
2023-01-03T10:03:36.196Z,80
2023-01-03T10:04:35.892Z,80.29
2023-01-03T10:05:36.289Z,79.81
2023-01-03T10:06:35.979Z,80.1
2023-01-03T10:07:35.976Z,79.52
2023-01-03T10:08:36.019Z,80
2023-01-03T10:09:36.012Z,79.91
2023-01-03T10:10:35.977Z,80.1
2023-01-03T10:11:36.014Z,80.29
2023-01-03T10:12:35.996Z,80.1
2023-01-03T10:13:36.011Z,80.1
2023-01-03T10:14:36.032Z,80.1
2023-01-03T10:15:36.032Z,80.29
2023-01-03T10:16:36.229Z,80.1
2023-01-03T10:17:36.068Z,80.29
2023-01-03T10:18:35.840Z,80.29
2023-01-03T10:19:35.842Z,80.29
2023-01-03T10:20:36.169Z,80.57
2023-01-03T10:21:36.133Z,80.57
2023-01-03T10:22:36.225Z,80.57
2023-01-03T10:23:36.163Z,80.38
2023-01-03T10:24:36.201Z,80.29
2023-01-03T10:25:36.215Z,80.47
2023-01-03T10:26:35.956Z,80.47
2023-01-03T10:27:36.221Z,80.47
2023-01-03T10:28:36.229Z,80.47
2023-01-03T10:29:35.998Z,80.57
2023-01-03T10:30:36.265Z,80.57
2023-01-03T10:31:36.408Z,80.57
2023-01-03T10:32:36.296Z,80.29
2023-01-03T10:33:36.055Z,80.19
2023-01-03T10:34:36.323Z,80.29
2023-01-03T10:35:36.346Z,80.1
2023-01-03T10:36:36.373Z,80.66
2023-01-03T10:37:36.384Z,80.66
2023-01-03T10:38:49.754Z,80.19
2023-01-03T10:39:36.422Z,80.47
2023-01-03T10:40:36.422Z,80.29
2023-01-03T10:41:36.455Z,80.86
2023-01-03T10:42:36.199Z,80.38
2023-01-03T10:43:36.492Z,80.86
2023-01-03T10:44:36.485Z,80.66
2023-01-03T10:45:49.468Z,81.05
2023-01-03T10:46:36.721Z,80.86
2023-01-03T10:47:36.271Z,80.86
2023-01-03T10:49:37.230Z,80.86
2023-01-03T10:50:37.239Z,80.76
2023-01-03T10:51:45.085Z,80.95
2023-01-03T10:52:37.290Z,80.66
2023-01-03T10:53:37.296Z,80.66
2023-01-03T10:54:37.329Z,80.95
2023-01-03T10:55:37.329Z,80.57
2023-01-03T10:56:37.337Z,80.76
2023-01-03T10:57:37.360Z,80.76
2023-01-03T10:58:40.869Z,80.57
2023-01-03T10:59:37.447Z,80.95
2023-01-03T11:00:37.429Z,80.57
2023-01-03T11:01:37.826Z,80.57
2023-01-03T11:02:38.056Z,80.76
2023-01-03T11:03:37.537Z,80.57
2023-01-03T11:04:37.232Z,80.76
2023-01-03T11:05:37.964Z,80.66
2023-01-03T11:06:37.492Z,80.8
2023-01-03T11:07:37.511Z,80.66
2023-01-03T11:08:37.559Z,80.57
2023-01-03T11:09:37.529Z,80.76
2023-01-03T11:10:37.601Z,80.66
2023-01-03T11:11:37.640Z,80.71
2023-01-03T11:12:37.334Z,81.33
2023-01-03T11:13:37.606Z,81.43
2023-01-03T11:14:37.606Z,81.43
2023-01-03T11:15:41.278Z,81.24
2023-01-03T11:16:37.530Z,81.33
2023-01-03T11:17:37.399Z,81.24
2023-01-03T11:18:37.667Z,81.33
2023-01-03T11:19:37.693Z,81.43
2023-01-03T11:20:37.707Z,80.8
2023-01-03T11:21:37.719Z,81.47
2023-01-03T11:22:40.060Z,80.76
2023-01-03T11:23:37.754Z,80.8
2023-01-03T11:24:37.791Z,81.47
2023-01-03T11:25:37.783Z,81.47
2023-01-03T11:26:37.848Z,80.8
2023-01-03T11:27:38.032Z,80.8
2023-01-03T11:28:37.831Z,80.71
2023-01-03T11:29:37.843Z,80.71
2023-01-03T11:30:37.985Z,80.61
2023-01-03T11:31:37.925Z,80.61
2023-01-03T11:32:37.925Z,80.71
2023-01-03T11:33:38.143Z,80.71
2023-01-03T11:35:23.694Z,80.61
2023-01-03T11:35:37.716Z,80.8
2023-01-03T11:36:38.021Z,80.9
2023-01-03T11:37:38.021Z,80.9
2023-01-03T11:38:38.028Z,80.8
2023-01-03T11:39:38.048Z,80.9
2023-01-03T11:40:38.033Z,80.8
2023-01-03T11:41:38.027Z,80.71
2023-01-03T11:42:37.840Z,80.71
2023-01-03T11:43:38.060Z,80.42
2023-01-03T11:44:37.817Z,80.9
2023-01-03T11:45:41.886Z,80.33
2023-01-03T11:46:38.289Z,80.13
2023-01-03T11:47:38.118Z,80.13
2023-01-03T11:48:38.138Z,80.52
2023-01-03T11:49:38.159Z,80.33
2023-01-03T11:50:38.166Z,80.33
2023-01-03T11:51:38.183Z,80.61
2023-01-03T11:52:38.202Z,80.13
2023-01-03T11:53:38.221Z,80.33
2023-01-03T11:54:38.242Z,80.8
2023-01-03T11:55:38.256Z,80.52
2023-01-03T11:56:38.321Z,80.52
2023-01-03T11:57:38.275Z,80.52
2023-01-03T11:58:38.316Z,80.23
2023-01-03T11:59:38.326Z,80.52
2023-01-03T12:00:38.093Z,80.61
2023-01-03T12:01:42.212Z,80.61
2023-01-03T12:02:38.549Z,80.61
2023-01-03T12:03:38.690Z,80.42
2023-01-03T12:04:38.566Z,80.61
2023-01-03T12:05:38.756Z,80.42
2023-01-03T12:06:38.415Z,80.52
2023-01-03T12:07:53.747Z,80.42
2023-01-03T12:08:38.459Z,80.8
2023-01-03T12:09:38.210Z,80.42
2023-01-03T12:10:38.486Z,80.33
2023-01-03T12:11:38.238Z,80.52
2023-01-03T12:12:38.535Z,80.52
2023-01-03T12:13:38.530Z,80.8
2023-01-03T12:14:38.631Z,80.9
2023-01-03T12:15:38.647Z,80.9
2023-01-03T12:16:38.722Z,80.9
2023-01-03T12:17:38.590Z,80.9
2023-01-03T12:18:38.344Z,80.9
2023-01-03T12:19:38.646Z,80.9
2023-01-03T12:20:38.369Z,80.8
2023-01-03T12:21:38.398Z,80.8
2023-01-03T12:22:38.666Z,80.99
2023-01-03T12:23:38.483Z,80.9
2023-01-03T12:24:38.733Z,80.99
2023-01-03T12:25:38.709Z,80.8
2023-01-03T12:26:38.729Z,80.9
2023-01-03T12:27:38.772Z,80.61
2023-01-03T12:28:38.798Z,80.99
2023-01-03T12:29:38.772Z,80.99
2023-01-03T12:30:38.829Z,80.8
2023-01-03T12:31:38.921Z,80.71
2023-01-03T12:32:38.833Z,80.8
2023-01-03T12:33:38.868Z,80.71
2023-01-03T12:34:38.849Z,80.8
2023-01-03T12:35:38.870Z,80.9
2023-01-03T12:36:38.883Z,80.61
2023-01-03T12:37:38.946Z,80.71
2023-01-03T12:38:38.665Z,81.18
2023-01-03T12:39:38.994Z,80.71
2023-01-03T12:40:38.953Z,80.8
2023-01-03T12:41:39.070Z,81.37
2023-01-03T12:42:38.968Z,81.47
2023-01-03T12:43:38.991Z,80.71
2023-01-03T12:44:39.064Z,81.18
2023-01-03T12:45:41.210Z,80.42
2023-01-03T12:46:39.322Z,80.61
2023-01-03T12:47:39.069Z,80.8
2023-01-03T12:48:39.081Z,80.8
2023-01-03T12:49:39.103Z,80.52
2023-01-03T12:50:39.109Z,80.71
2023-01-03T12:51:38.885Z,80.71
2023-01-03T12:52:39.125Z,80.71
2023-01-03T12:53:38.893Z,80.61
2023-01-03T12:54:39.165Z,81.37
2023-01-03T12:55:39.191Z,80.9
2023-01-03T12:56:39.207Z,81.47
2023-01-03T12:57:39.218Z,81.37