createdAt,value
2022-11-08T00:00:16.341Z,20.50
2022-11-08T00:02:44.450Z,20.30
2022-11-08T00:05:30.326Z,20.20
2022-11-08T00:08:16.406Z,20.30
2022-11-08T00:11:02.612Z,20.30
2022-11-08T00:13:49.469Z,20.20
2022-11-08T00:16:17.487Z,19.90
2022-11-08T00:18:45.503Z,19.80
2022-11-08T00:21:13.553Z,20.40
2022-11-08T00:23:44.582Z,20.30
2022-11-08T00:26:12.617Z,20.20
2022-11-08T00:28:41.920Z,20.00
2022-11-08T00:31:09.981Z,19.80
2022-11-08T00:33:38.121Z,20.20
2022-11-08T00:36:07.158Z,20.30
2022-11-08T00:38:43.895Z,19.90
2022-11-08T00:41:12.243Z,20.10
2022-11-08T00:43:41.593Z,20.20
2022-11-08T00:46:09.674Z,20.20
2022-11-08T00:48:37.882Z,20.20
2022-11-08T00:51:08.106Z,20.40
2022-11-08T00:53:38.196Z,20.20
2022-11-08T00:56:09.191Z,20.00
2022-11-08T00:58:37.290Z,20.20
2022-11-08T01:01:12.394Z,20.20
2022-11-08T01:03:40.743Z,20.20
2022-11-08T01:06:11.543Z,20.30
2022-11-08T01:08:40.093Z,20.10
2022-11-08T01:11:12.680Z,20.20
2022-11-08T01:13:40.972Z,20.50
2022-11-08T01:16:13.223Z,19.90
2022-11-08T01:18:41.640Z,20.30
2022-11-08T01:21:11.647Z,20.50
2022-11-08T01:23:39.672Z,20.30
2022-11-08T01:26:12.648Z,20.20
2022-11-08T01:28:40.719Z,20.30
2022-11-08T01:31:14.755Z,20.40
2022-11-08T01:33:48.396Z,20.20
2022-11-08T01:36:21.643Z,20.00
2022-11-08T01:38:49.856Z,20.20
2022-11-08T01:41:20.353Z,20.30
2022-11-08T01:43:50.251Z,20.10
2022-11-08T01:46:46.386Z,20.20
2022-11-08T01:49:33.189Z,20.20
2022-11-08T01:52:13.524Z,20.10
2022-11-08T01:54:48.781Z,20.20
2022-11-08T01:57:25.330Z,19.90
2022-11-08T01:59:56.763Z,20.20
2022-11-08T02:02:26.643Z,20.20
2022-11-08T02:04:55.365Z,20.20
2022-11-08T02:07:24.008Z,19.90
2022-11-08T02:09:52.033Z,20.40
2022-11-08T02:12:22.815Z,20.20
2022-11-08T02:14:50.862Z,20.00
2022-11-08T02:17:19.055Z,20.30
2022-11-08T02:19:51.611Z,20.30
2022-11-08T02:22:33.860Z,20.40
2022-11-08T02:25:03.826Z,20.20
2022-11-08T02:27:31.803Z,20.20
2022-11-08T02:29:59.779Z,20.20
2022-11-08T02:32:27.728Z,20.50
2022-11-08T02:34:59.304Z,20.20
2022-11-08T02:37:28.131Z,20.30
2022-11-08T02:39:56.094Z,20.20
2022-11-08T02:42:25.510Z,20.20
2022-11-08T02:44:53.578Z,20.30
2022-11-08T02:47:21.554Z,20.20
2022-11-08T02:49:49.511Z,20.00
2022-11-08T02:52:17.784Z,19.80
2022-11-08T02:54:45.778Z,19.70
2022-11-08T02:57:13.755Z,19.90
2022-11-08T02:59:43.215Z,20.10
2022-11-08T03:02:11.280Z,19.80
2022-11-08T03:04:39.528Z,19.70
2022-11-08T03:07:07.490Z,20.00
2022-11-08T03:09:35.427Z,19.80
2022-11-08T03:12:03.376Z,19.70
2022-11-08T03:14:31.318Z,19.70
2022-11-08T03:17:00.673Z,20.00
2022-11-08T03:19:28.636Z,19.70
2022-11-08T03:21:56.562Z,19.90
2022-11-08T03:24:24.487Z,19.70
2022-11-08T03:26:52.445Z,19.90
2022-11-08T03:29:20.590Z,19.70
2022-11-08T03:31:48.556Z,19.90
2022-11-08T03:34:17.905Z,19.90
2022-11-08T03:36:45.865Z,20.00
2022-11-08T03:39:13.975Z,19.70
2022-11-08T03:41:41.968Z,19.90
2022-11-08T03:44:10.136Z,19.80
2022-11-08T03:46:38.122Z,20.20
2022-11-08T03:49:06.090Z,19.90
2022-11-08T03:51:35.402Z,19.80
2022-11-08T03:54:03.431Z,19.70
2022-11-08T03:56:31.417Z,19.70
2022-11-08T03:58:59.356Z,19.50
2022-11-08T04:01:27.429Z,19.80
2022-11-08T04:03:55.543Z,20.00
2022-11-08T04:06:23.535Z,19.70
2022-11-08T04:08:52.862Z,19.60
2022-11-08T04:11:38.703Z,19.80
2022-11-08T04:14:24.053Z,19.70
2022-11-08T04:16:52.125Z,19.70
2022-11-08T04:19:37.812Z,19.80
2022-11-08T04:22:07.653Z,19.60
2022-11-08T04:24:36.949Z,19.70
2022-11-08T04:27:05.300Z,19.60
2022-11-08T04:29:33.277Z,19.70
2022-11-08T04:32:01.230Z,19.60
2022-11-08T04:34:30.024Z,19.60
2022-11-08T04:36:57.994Z,19.60
2022-11-08T04:39:25.924Z,19.80
2022-11-08T04:42:00.755Z,19.60
2022-11-08T04:44:29.959Z,19.80
2022-11-08T04:46:58.847Z,19.70
2022-11-08T04:49:26.777Z,19.80
2022-11-08T04:51:54.733Z,19.70
2022-11-08T04:54:22.909Z,19.60
2022-11-08T04:56:50.844Z,19.90
2022-11-08T04:59:20.335Z,19.90
2022-11-08T05:01:48.347Z,19.80
2022-11-08T05:04:16.517Z,19.70
2022-11-08T05:06:44.485Z,19.90
2022-11-08T05:09:12.422Z,19.80
2022-11-08T05:11:40.358Z,19.80
2022-11-08T05:14:08.292Z,19.70
2022-11-08T05:16:37.567Z,19.60
2022-11-08T05:19:09.278Z,19.70
2022-11-08T05:21:58.790Z,19.60
2022-11-08T05:24:26.802Z,19.70
2022-11-08T05:26:54.846Z,19.60
2022-11-08T05:29:22.834Z,19.60
2022-11-08T05:31:52.119Z,19.70
2022-11-08T05:34:20.131Z,19.80
2022-11-08T05:36:48.128Z,19.70
2022-11-08T05:39:16.095Z,19.90
2022-11-08T05:41:44.039Z,19.50
2022-11-08T05:44:12.023Z,19.80
2022-11-08T05:46:41.015Z,19.60
2022-11-08T05:49:10.446Z,19.40
2022-11-08T05:51:38.420Z,19.80
2022-11-08T05:54:07.932Z,19.70
2022-11-08T05:56:36.477Z,19.50
2022-11-08T05:59:04.452Z,19.30
2022-11-08T06:01:32.654Z,19.50
2022-11-08T06:04:00.672Z,19.50
2022-11-08T06:06:30.013Z,19.70
2022-11-08T06:08:58.039Z,19.30
2022-11-08T06:11:28.058Z,19.50
2022-11-08T06:13:57.239Z,19.50
2022-11-08T06:16:25.943Z,19.60
2022-11-08T06:18:54.102Z,19.60
2022-11-08T06:21:23.169Z,19.50
2022-11-08T06:23:54.962Z,19.60
2022-11-08T06:26:23.507Z,19.50
2022-11-08T06:28:51.687Z,19.50
2022-11-08T06:31:19.637Z,19.40
2022-11-08T06:33:47.615Z,19.40
2022-11-08T06:36:15.553Z,19.60
2022-11-08T06:38:43.490Z,19.50
2022-11-08T06:41:19.902Z,19.60
2022-11-08T06:43:48.187Z,19.60
2022-11-08T06:46:16.469Z,19.40
2022-11-08T06:48:44.467Z,19.60
2022-11-08T06:51:12.435Z,19.40
2022-11-08T06:53:40.429Z,19.70
2022-11-08T06:56:09.112Z,19.50
2022-11-08T06:58:38.648Z,19.50
2022-11-08T07:01:09.028Z,19.60
2022-11-08T07:03:37.336Z,19.50
2022-11-08T07:06:06.471Z,19.70
2022-11-08T07:08:36.051Z,19.70
2022-11-08T07:11:04.746Z,19.50
2022-11-08T07:13:32.729Z,19.80
2022-11-08T07:16:02.363Z,19.70
2022-11-08T07:18:30.585Z,19.50
2022-11-08T07:21:03.053Z,19.60
2022-11-08T07:23:31.882Z,19.90
2022-11-08T07:26:03.335Z,19.70
2022-11-08T07:28:32.001Z,19.50
2022-11-08T07:31:03.792Z,19.70
2022-11-08T07:33:32.293Z,19.70
2022-11-08T07:36:00.408Z,19.60
2022-11-08T07:38:28.543Z,19.50
2022-11-08T07:40:58.085Z,19.70
2022-11-08T07:43:27.821Z,19.50
2022-11-08T07:45:57.656Z,19.80
2022-11-08T07:48:28.844Z,19.80
2022-11-08T07:50:57.015Z,20.00
2022-11-08T07:53:25.143Z,19.80
2022-11-08T07:55:53.935Z,20.10
2022-11-08T07:58:22.062Z,19.70
2022-11-08T08:00:50.761Z,19.90
2022-11-08T08:03:19.381Z,20.00
2022-11-08T08:05:58.180Z,20.10
2022-11-08T08:08:29.104Z,20.30
2022-11-08T08:10:59.729Z,20.30
2022-11-08T08:13:27.976Z,20.60
2022-11-08T08:16:00.545Z,20.40
2022-11-08T08:18:28.980Z,20.40
2022-11-08T08:20:58.785Z,20.60
2022-11-08T08:23:27.067Z,20.50
2022-11-08T08:25:55.396Z,20.80
2022-11-08T08:28:23.394Z,20.80
2022-11-08T08:30:51.403Z,20.40
2022-11-08T08:33:29.061Z,20.70
2022-11-08T08:36:00.775Z,21.10
2022-11-08T08:38:28.951Z,20.80
2022-11-08T08:40:56.959Z,20.90
2022-11-08T08:43:25.072Z,21.00
2022-11-08T08:45:54.195Z,21.00
2022-11-08T08:48:22.632Z,21.10
2022-11-08T08:50:50.588Z,20.90
2022-11-08T08:53:20.327Z,21.30
2022-11-08T08:55:52.200Z,21.30
2022-11-08T08:58:21.127Z,21.30
2022-11-08T09:03:38.068Z,21.30
2022-11-08T09:06:06.295Z,21.40
2022-11-08T09:08:35.615Z,21.20
2022-11-08T09:11:03.752Z,21.30
2022-11-08T09:13:32.319Z,21.20
2022-11-08T09:16:03.321Z,21.20
2022-11-08T09:18:32.022Z,21.30
2022-11-08T09:21:00.943Z,21.50
2022-11-08T09:23:29.100Z,21.40
2022-11-08T09:26:03.252Z,21.30
2022-11-08T09:28:32.850Z,21.50
2022-11-08T09:31:06.279Z,21.50
2022-11-08T09:33:34.354Z,21.40
2022-11-08T09:36:02.789Z,21.40
2022-11-08T09:38:31.227Z,21.30
2022-11-08T09:41:55.557Z,21.50
2022-11-08T09:44:45.682Z,21.30
2022-11-08T09:47:20.560Z,21.40
2022-11-08T09:49:58.735Z,21.30
2022-11-08T09:52:29.821Z,21.20
2022-11-08T09:55:22.280Z,21.30
2022-11-08T09:58:05.100Z,21.20
2022-11-08T10:00:35.729Z,21.10
2022-11-08T10:03:04.129Z,21.10
2022-11-08T10:05:41.265Z,21.00
2022-11-08T10:08:27.830Z,21.30
2022-11-08T10:11:14.120Z,21.40
2022-11-08T10:14:08.549Z,21.40
2022-11-08T10:16:47.160Z,21.30
2022-11-08T10:19:45.025Z,21.40
2022-11-08T10:22:26.643Z,21.30
2022-11-08T10:25:00.783Z,21.00
2022-11-08T10:27:34.859Z,21.40
2022-11-08T10:30:15.321Z,21.40
2022-11-08T10:32:43.723Z,21.50
2022-11-08T10:35:23.858Z,21.60
2022-11-08T10:37:53.557Z,21.50
2022-11-08T10:40:33.720Z,21.40
2022-11-08T10:43:09.609Z,21.50
2022-11-08T10:45:38.998Z,21.40
2022-11-08T10:48:07.503Z,21.40
2022-11-08T10:50:44.948Z,21.40
2022-11-08T10:53:19.974Z,21.60
2022-11-08T10:55:51.813Z,21.60
2022-11-08T10:58:38.920Z,21.60
2022-11-08T11:01:17.724Z,21.60
2022-11-08T11:03:47.067Z,21.40
2022-11-08T11:06:29.654Z,21.70
2022-11-08T11:09:00.497Z,21.60
2022-11-08T11:11:37.978Z,21.50
2022-11-08T11:14:16.609Z,21.90
2022-11-08T11:16:57.656Z,22.10
2022-11-08T11:19:27.504Z,21.80
2022-11-08T11:21:59.473Z,21.90
2022-11-08T11:24:27.485Z,21.70
2022-11-08T11:27:05.790Z,22.20
2022-11-08T11:29:35.886Z,22.40
2022-11-08T11:32:26.372Z,22.30
2022-11-08T11:34:57.761Z,22.50
2022-11-08T11:37:33.552Z,22.00
2022-11-08T11:40:13.994Z,22.60
2022-11-08T11:42:51.480Z,22.30
2022-11-08T11:45:23.690Z,22.30
2022-11-08T11:47:55.155Z,22.40
2022-11-08T11:50:34.102Z,22.40
2022-11-08T11:53:06.257Z,22.60
2022-11-08T11:56:03.224Z,22.60
2022-11-08T11:58:59.185Z,22.60
2022-11-08T12:01:47.725Z,22.40
2022-11-08T12:04:51.139Z,22.40
2022-11-08T12:07:24.547Z,22.50
2022-11-08T12:10:12.706Z,22.50
2022-11-08T12:12:54.071Z,22.50
2022-11-08T12:15:31.788Z,22.50
2022-11-08T12:18:45.942Z,22.60
2022-11-08T12:21:22.705Z,22.30
2022-11-08T12:24:17.105Z,22.30
2022-11-08T12:26:54.347Z,21.90
2022-11-08T12:29:27.351Z,22.20
2022-11-08T12:32:24.209Z,22.30
2022-11-08T12:35:09.324Z,22.20
2022-11-08T12:38:04.553Z,22.10
2022-11-08T12:40:42.323Z,21.90
2022-11-08T12:43:23.786Z,22.40
2022-11-08T12:46:06.922Z,22.20
2022-11-08T12:49:19.887Z,21.90
2022-11-08T12:52:06.162Z,22.20
2022-11-08T12:54:39.860Z,22.10
2022-11-08T12:57:14.028Z,21.70
2022-11-08T12:59:47.033Z,21.80
2022-11-08T13:02:21.795Z,22.00
2022-11-08T13:05:01.763Z,21.80
2022-11-08T13:07:44.531Z,22.30
2022-11-08T13:10:36.198Z,22.20
2022-11-08T13:13:29.382Z,22.10
2022-11-08T13:16:16.445Z,21.70
2022-11-08T13:18:49.336Z,22.00
2022-11-08T13:21:40.068Z,22.10
2022-11-08T13:24:45.509Z,22.20
2022-11-08T13:27:42.861Z,22.00
2022-11-08T13:30:37.927Z,21.80
2022-11-08T13:33:16.418Z,21.70
2022-11-08T13:35:55.580Z,22.30
2022-11-08T13:38:37.830Z,22.20
2022-11-08T13:41:18.240Z,22.10
2022-11-08T13:43:49.069Z,22.10
2022-11-08T13:46:47.026Z,21.70
2022-11-08T13:49:24.038Z,22.20
2022-11-08T13:52:30.543Z,22.20
2022-11-08T13:54:58.512Z,22.00
2022-11-08T13:57:58.928Z,21.70
2022-11-08T14:00:46.611Z,22.00
2022-11-08T14:03:55.006Z,22.10
2022-11-08T14:06:32.023Z,22.20
2022-11-08T14:09:10.439Z,22.20
2022-11-08T14:11:48.488Z,22.20
2022-11-08T14:14:42.307Z,22.10
2022-11-08T14:17:36.958Z,21.70
2022-11-08T14:20:33.107Z,22.30
2022-11-08T14:23:13.919Z,22.10
2022-11-08T14:25:43.827Z,22.10
2022-11-08T14:28:27.705Z,22.10
2022-11-08T14:30:56.481Z,21.70
2022-11-08T14:33:27.989Z,21.80
2022-11-08T14:36:00.103Z,22.00
2022-11-08T14:38:29.469Z,22.10
2022-11-08T14:41:01.309Z,21.90
2022-11-08T14:43:30.268Z,21.60
2022-11-08T14:45:58.760Z,21.70
2022-11-08T14:48:31.431Z,21.90
2022-11-08T14:51:00.621Z,21.80
2022-11-08T14:53:31.586Z,21.50
2022-11-08T14:56:18.654Z,22.00
2022-11-08T14:58:48.744Z,21.50
2022-11-08T15:01:20.601Z,22.10
2022-11-08T15:03:56.412Z,21.70
2022-11-08T15:06:32.348Z,21.30
2022-11-08T15:09:01.875Z,21.70
2022-11-08T15:11:32.872Z,21.50
2022-11-08T15:14:03.882Z,21.60
2022-11-08T15:16:41.371Z,21.50
2022-11-08T15:19:30.512Z,21.30
2022-11-08T15:21:59.269Z,21.50
2022-11-08T15:24:36.880Z,21.30
2022-11-08T15:27:16.690Z,21.40
2022-11-08T15:29:53.006Z,21.30
2022-11-08T15:32:23.041Z,21.40
2022-11-08T15:34:55.811Z,21.40
2022-11-08T15:37:32.203Z,21.40
2022-11-08T15:40:04.473Z,21.20
2022-11-08T15:42:34.020Z,21.40
2022-11-08T15:45:05.202Z,21.30
2022-11-08T15:47:40.370Z,21.10
2022-11-08T15:50:19.951Z,21.20
2022-11-08T15:52:49.856Z,21.30
2022-11-08T15:55:22.369Z,21.10
2022-11-08T15:57:52.134Z,21.10
2022-11-08T16:00:24.045Z,21.30
2022-11-08T16:02:53.230Z,21.20
2022-11-08T16:05:25.576Z,21.30
2022-11-08T16:07:54.366Z,21.20
2022-11-08T16:10:30.973Z,21.00
2022-11-08T16:13:00.784Z,21.10
2022-11-08T16:15:32.082Z,21.00
2022-11-08T16:18:00.909Z,21.20
2022-11-08T16:20:32.468Z,20.80
2022-11-08T16:23:02.953Z,20.80
2022-11-08T16:25:36.455Z,20.80
2022-11-08T16:28:09.223Z,20.60
2022-11-08T16:30:37.323Z,20.70
2022-11-08T16:33:20.570Z,21.30
2022-11-08T16:35:50.562Z,21.10
2022-11-08T16:38:24.535Z,20.90
2022-11-08T16:40:52.490Z,21.20
2022-11-08T16:43:20.596Z,20.90
2022-11-08T16:46:06.639Z,21.10
2022-11-08T16:48:36.911Z,21.00
2022-11-08T16:51:08.764Z,21.30
2022-11-08T16:53:37.676Z,21.20
2022-11-08T16:56:05.783Z,21.20
2022-11-08T16:58:33.780Z,21.30
2022-11-08T17:01:06.117Z,21.30
2022-11-08T17:03:37.069Z,21.20
2022-11-08T17:06:06.813Z,21.10
2022-11-08T17:08:34.772Z,21.10
2022-11-08T17:11:02.707Z,21.20
2022-11-08T17:13:30.694Z,21.20
2022-11-08T17:15:58.927Z,21.50
2022-11-08T17:18:26.889Z,21.10
2022-11-08T17:20:55.690Z,20.90
2022-11-08T17:23:24.983Z,21.10
2022-11-08T17:25:53.322Z,21.30
2022-11-08T17:28:21.444Z,21.10
2022-11-08T17:30:49.547Z,21.20
2022-11-08T17:33:17.826Z,21.40
2022-11-08T17:35:45.891Z,21.40
2022-11-08T17:38:14.222Z,21.40
2022-11-08T17:40:43.532Z,21.40
2022-11-08T17:43:13.577Z,21.10
2022-11-08T17:45:42.786Z,21.30
2022-11-08T17:48:10.782Z,21.30
2022-11-08T17:50:38.731Z,21.40
2022-11-08T17:53:06.666Z,21.10
2022-11-08T17:55:34.589Z,21.20
2022-11-08T17:58:03.971Z,21.40
2022-11-08T18:00:31.988Z,21.20
2022-11-08T18:03:00.077Z,21.30
2022-11-08T18:05:28.131Z,21.30
2022-11-08T18:07:56.130Z,21.20
2022-11-08T18:10:24.143Z,20.90
2022-11-08T18:12:52.092Z,21.50
2022-11-08T18:15:21.872Z,21.30
2022-11-08T18:17:49.837Z,21.30
2022-11-08T18:20:17.996Z,21.00
2022-11-08T18:22:45.927Z,21.00
2022-11-08T18:25:13.856Z,21.30
2022-11-08T18:27:41.818Z,21.30
2022-11-08T18:30:11.976Z,21.20
2022-11-08T18:32:41.320Z,21.10
2022-11-08T18:35:11.129Z,20.70
2022-11-08T18:37:39.122Z,21.10
2022-11-08T18:40:09.169Z,21.10
2022-11-08T18:42:37.346Z,21.30
2022-11-08T18:45:06.628Z,20.80
2022-11-08T18:47:34.582Z,21.10
2022-11-08T18:50:05.452Z,21.30
2022-11-08T18:52:33.404Z,21.20
2022-11-08T18:55:01.547Z,21.10
2022-11-08T18:57:29.541Z,21.00
2022-11-08T19:00:01.063Z,21.20
2022-11-08T19:02:29.439Z,21.10
2022-11-08T19:04:58.396Z,21.10
2022-11-08T19:07:27.922Z,21.20
2022-11-08T19:09:56.004Z,20.80
2022-11-08T19:12:24.043Z,20.90
2022-11-08T19:14:52.032Z,20.90
2022-11-08T19:17:20.074Z,21.00
2022-11-08T19:19:48.135Z,20.60
2022-11-08T19:22:16.145Z,21.00
2022-11-08T19:24:45.442Z,20.60
2022-11-08T19:27:13.961Z,21.20
2022-11-08T19:29:42.019Z,21.10
2022-11-08T19:32:09.968Z,20.90
2022-11-08T19:34:37.976Z,21.00
2022-11-08T19:37:05.955Z,20.90
2022-11-08T19:39:33.988Z,20.90
2022-11-08T19:42:03.320Z,21.20
2022-11-08T19:44:31.790Z,21.20
2022-11-08T19:46:59.737Z,21.20
2022-11-08T19:49:28.622Z,20.90
2022-11-08T19:51:56.658Z,20.70
2022-11-08T19:54:24.635Z,21.10
2022-11-08T19:57:07.969Z,21.20
2022-11-08T19:59:37.258Z,20.60
2022-11-08T20:02:05.349Z,20.70
2022-11-08T20:04:33.399Z,20.90
2022-11-08T20:07:01.500Z,20.90
2022-11-08T20:09:31.073Z,20.40
2022-11-08T20:11:59.252Z,20.50
2022-11-08T20:14:27.251Z,20.50
2022-11-08T20:16:56.581Z,20.40
2022-11-08T20:19:24.583Z,20.70
2022-11-08T20:21:56.224Z,20.80
2022-11-08T20:24:24.284Z,20.60
2022-11-08T20:26:52.383Z,20.80
2022-11-08T20:29:20.338Z,20.30
2022-11-08T20:31:51.849Z,20.80
2022-11-08T20:34:21.619Z,20.70
2022-11-08T20:36:49.608Z,20.70
2022-11-08T20:39:17.681Z,20.60
2022-11-08T20:41:45.675Z,20.40
2022-11-08T20:44:14.579Z,20.50
2022-11-08T20:46:42.642Z,20.70
2022-11-08T20:49:11.101Z,20.50
2022-11-08T20:51:40.432Z,20.50
2022-11-08T20:54:10.218Z,20.40
2022-11-08T20:56:38.424Z,20.30
2022-11-08T20:59:06.398Z,20.60
2022-11-08T21:01:36.039Z,20.50
2022-11-08T21:04:04.239Z,20.50
2022-11-08T21:06:35.898Z,20.50
2022-11-08T21:09:32.503Z,20.40
2022-11-08T21:11:55.152Z,20.30
2022-11-08T21:14:24.444Z,20.60
2022-11-08T21:17:20.205Z,20.30
2022-11-08T21:19:41.354Z,20.60
2022-11-08T21:22:18.510Z,20.50
2022-11-08T21:24:49.106Z,20.40
2022-11-08T21:27:17.908Z,20.40
2022-11-08T21:29:45.850Z,20.50
2022-11-08T21:32:13.843Z,20.50
2022-11-08T21:34:46.497Z,20.70
2022-11-08T21:37:15.817Z,20.40
2022-11-08T21:39:43.866Z,20.50
2022-11-08T21:42:13.789Z,20.50
2022-11-08T21:44:41.809Z,20.40
2022-11-08T21:47:10.466Z,20.50
2022-11-08T21:49:38.484Z,20.70
2022-11-08T21:52:06.551Z,20.70
2022-11-08T21:54:34.529Z,20.50
2022-11-08T21:57:02.544Z,20.90
2022-11-08T21:59:31.871Z,20.70
2022-11-08T22:01:59.930Z,20.30
2022-11-08T22:04:27.875Z,20.70
2022-11-08T22:06:55.960Z,20.90
2022-11-08T22:09:24.099Z,20.70
2022-11-08T22:11:52.093Z,20.70
2022-11-08T22:14:20.157Z,20.70
2022-11-08T22:16:49.510Z,20.70
2022-11-08T22:19:17.467Z,20.70
2022-11-08T22:21:47.339Z,20.80
2022-11-08T22:24:18.111Z,20.40
2022-11-08T22:26:46.415Z,20.60
2022-11-08T22:29:15.510Z,20.60
2022-11-08T22:31:43.940Z,20.70
2022-11-08T22:34:13.764Z,20.30
2022-11-08T22:36:45.552Z,20.50
2022-11-08T22:39:14.932Z,20.70
2022-11-08T22:41:43.379Z,20.50
2022-11-08T22:44:12.561Z,20.70
2022-11-08T22:46:41.860Z,20.30
2022-11-08T22:49:10.351Z,20.30
2022-11-08T22:51:40.623Z,20.60
2022-11-08T22:54:08.993Z,20.40
2022-11-08T22:56:38.075Z,20.60
2022-11-08T22:59:06.052Z,20.50
2022-11-08T23:01:34.337Z,20.70
2022-11-08T23:04:02.477Z,20.50
2022-11-08T23:06:30.521Z,20.70
2022-11-08T23:08:59.906Z,20.90
2022-11-08T23:11:45.455Z,20.60
2022-11-08T23:14:36.530Z,20.30
2022-11-08T23:17:07.204Z,20.60
2022-11-08T23:19:52.784Z,20.60
2022-11-08T23:22:39.790Z,20.40
2022-11-08T23:25:09.786Z,20.30
2022-11-08T23:27:55.661Z,20.30
2022-11-08T23:30:41.408Z,20.30
2022-11-08T23:33:09.434Z,20.50
2022-11-08T23:35:37.459Z,20.40
2022-11-08T23:38:05.418Z,20.40
2022-11-08T23:40:52.624Z,20.80
2022-11-08T23:43:38.574Z,20.40
2022-11-08T23:46:08.975Z,20.40
2022-11-08T23:48:37.600Z,20.20
2022-11-08T23:51:07.633Z,20.30
2022-11-08T23:53:37.643Z,20.40
2022-11-08T23:56:08.069Z,20.60
2022-11-08T23:58:36.073Z,20.70
