createdAt,value
2022-10-02T00:01:27.006Z,100853.25
2022-10-02T00:03:56.857Z,100858.00
2022-10-02T00:06:29.085Z,100840.88
2022-10-02T00:09:04.388Z,100864.22
2022-10-02T00:11:44.618Z,100862.94
2022-10-02T00:14:17.923Z,100880.81
2022-10-02T00:16:50.014Z,100877.53
2022-10-02T00:19:20.000Z,100880.25
2022-10-02T00:22:23.752Z,100877.78
2022-10-02T00:25:02.756Z,100886.63
2022-10-02T00:27:57.638Z,100896.44
2022-10-02T00:30:25.978Z,100895.53
2022-10-02T00:33:07.769Z,100898.97
2022-10-02T00:36:07.301Z,100905.09
2022-10-02T00:38:51.543Z,100905.06
2022-10-02T00:42:05.134Z,100881.34
2022-10-02T00:45:00.548Z,100893.59
2022-10-02T00:47:45.063Z,100893.59
2022-10-02T00:50:36.856Z,100887.47
2022-10-02T00:53:19.514Z,100899.69
2022-10-02T00:56:02.837Z,100901.34
2022-10-02T00:58:52.759Z,100895.16
2022-10-02T01:01:27.266Z,100901.34
2022-10-02T01:03:56.532Z,100910.13
2022-10-02T01:06:29.244Z,100905.78
2022-10-02T01:08:58.080Z,100903.13
2022-10-02T01:11:27.168Z,100892.59
2022-10-02T01:13:56.995Z,100875.91
2022-10-02T01:16:26.087Z,100878.56
2022-10-02T01:18:54.665Z,100888.09
2022-10-02T01:21:30.477Z,100889.84
2022-10-02T01:24:09.368Z,100882.72
2022-10-02T01:26:39.071Z,100890.59
2022-10-02T01:29:07.435Z,100888.78
2022-10-02T01:31:37.632Z,100876.47
2022-10-02T01:34:06.296Z,100877.31
2022-10-02T01:36:34.962Z,100877.25
2022-10-02T01:39:03.972Z,100887.69
2022-10-02T01:41:33.437Z,100896.41
2022-10-02T01:44:04.048Z,100894.72
2022-10-02T01:46:37.752Z,100912.25
2022-10-02T01:49:25.528Z,100919.28
2022-10-02T01:52:21.228Z,100926.34
2022-10-02T01:55:02.206Z,100922.88
2022-10-02T01:57:47.964Z,100915.91
2022-10-02T02:00:20.675Z,100912.34
2022-10-02T02:02:59.318Z,100913.16
2022-10-02T02:05:44.170Z,100913.09
2022-10-02T02:08:20.104Z,100918.34
2022-10-02T02:10:57.093Z,100920.88
2022-10-02T02:13:32.886Z,100914.66
2022-10-02T02:16:08.155Z,100912.88
2022-10-02T02:18:44.562Z,100917.38
2022-10-02T02:21:22.256Z,100928.72
2022-10-02T02:23:53.164Z,100917.19
2022-10-02T02:26:24.393Z,100931.19
2022-10-02T02:28:58.509Z,100920.59
2022-10-02T02:31:34.911Z,100922.31
2022-10-02T02:34:09.394Z,100921.41
2022-10-02T02:36:42.045Z,100920.53
2022-10-02T02:39:16.094Z,100911.72
2022-10-02T02:41:50.066Z,100910.84
2022-10-02T02:44:23.240Z,100912.56
2022-10-02T02:47:04.764Z,100908.19
2022-10-02T02:49:45.149Z,100896.69
2022-10-02T02:52:19.155Z,100902.91
2022-10-02T02:54:51.452Z,100906.31
2022-10-02T02:57:29.330Z,100895.78
2022-10-02T03:00:00.219Z,100892.25
2022-10-02T03:02:30.192Z,100893.25
2022-10-02T03:04:58.809Z,100901.25
2022-10-02T03:07:27.599Z,100910.22
2022-10-02T03:10:08.724Z,100922.56
2022-10-02T03:12:54.613Z,100921.78
2022-10-02T03:15:31.855Z,100915.69
2022-10-02T03:18:25.938Z,100922.69
2022-10-02T03:21:09.151Z,100924.44
2022-10-02T03:23:59.051Z,100917.31
2022-10-02T03:26:36.003Z,100914.63
2022-10-02T03:29:09.350Z,100913.78
2022-10-02T03:31:38.189Z,100915.59
2022-10-02T03:34:08.015Z,100918.34
2022-10-02T03:36:36.936Z,100917.63
2022-10-02T03:41:55.986Z,100918.75
2022-10-02T03:44:24.440Z,100914.38
2022-10-02T03:46:53.080Z,100910.84
2022-10-02T03:49:22.839Z,100900.22
2022-10-02T03:51:51.093Z,100928.28
2022-10-02T03:54:22.701Z,100920.25
2022-10-02T03:56:57.020Z,100922.78
2022-10-02T03:59:41.671Z,100913.94
2022-10-02T04:02:22.214Z,100927.09
2022-10-02T04:05:01.296Z,100921.72
2022-10-02T04:07:36.887Z,100924.31
2022-10-02T04:10:26.921Z,100927.75
2022-10-02T04:13:03.357Z,100922.47
2022-10-02T04:15:42.012Z,100928.59
2022-10-02T04:18:22.527Z,100936.59
2022-10-02T04:20:56.660Z,100932.28
2022-10-02T04:23:32.614Z,100928.97
2022-10-02T04:26:08.645Z,100926.44
2022-10-02T04:28:43.441Z,100937.09
2022-10-02T04:31:13.542Z,100926.88
2022-10-02T04:33:42.119Z,100931.22
2022-10-02T04:36:30.000Z,100927.72
2022-10-02T04:39:15.839Z,100931.22
2022-10-02T04:42:15.166Z,100929.50
2022-10-02T04:45:15.995Z,100922.56
2022-10-02T04:48:19.746Z,100919.94
2022-10-02T04:50:57.229Z,100922.59
2022-10-02T04:53:46.922Z,100928.78
2022-10-02T04:56:41.063Z,100918.34
2022-10-02T04:59:32.395Z,100918.44
2022-10-02T05:02:21.612Z,100922.94
2022-10-02T05:05:22.756Z,100931.00
2022-10-02T05:08:11.340Z,100937.22
2022-10-02T05:11:00.685Z,100942.56
2022-10-02T05:13:57.814Z,100930.34
2022-10-02T05:16:42.739Z,100934.78
2022-10-02T05:19:45.873Z,100929.69
2022-10-02T05:22:35.626Z,100927.03
2022-10-02T05:25:22.147Z,100933.25
2022-10-02T05:28:24.235Z,100933.31
2022-10-02T05:31:04.319Z,100931.59
2022-10-02T05:33:57.780Z,100933.41
2022-10-02T05:36:45.923Z,100926.41
2022-10-02T05:39:20.998Z,100922.06
2022-10-02T05:42:00.457Z,100930.84
2022-10-02T05:44:37.497Z,100923.81
2022-10-02T05:47:14.408Z,100929.97
2022-10-02T05:49:49.618Z,100928.19
2022-10-02T05:52:23.417Z,100925.56
2022-10-02T05:54:57.775Z,100932.59
2022-10-02T05:57:33.670Z,100935.25
2022-10-02T06:00:17.927Z,100936.97
2022-10-02T06:02:57.270Z,100938.75
2022-10-02T06:05:42.301Z,100938.72
2022-10-02T06:08:17.556Z,100949.31
2022-10-02T06:10:51.754Z,100948.44
2022-10-02T06:13:28.084Z,100956.34
2022-10-02T06:16:09.829Z,100960.69
2022-10-02T06:18:42.723Z,100959.84
2022-10-02T06:21:23.672Z,100959.84
2022-10-02T06:23:57.455Z,100958.03
2022-10-02T06:26:40.862Z,100959.84
2022-10-02T06:29:19.882Z,100955.41
2022-10-02T06:32:09.928Z,100944.03
2022-10-02T06:34:38.451Z,100943.16
2022-10-02T06:37:40.300Z,100941.41
2022-10-02T06:40:43.833Z,100942.31
2022-10-02T06:43:27.540Z,100950.16
2022-10-02T06:46:09.786Z,100944.03
2022-10-02T06:48:46.480Z,100943.16
2022-10-02T06:51:25.693Z,100941.38
2022-10-02T06:54:21.720Z,100952.84
2022-10-02T06:57:13.959Z,100956.41
2022-10-02T07:00:12.131Z,100963.41
2022-10-02T07:03:24.187Z,100962.53
2022-10-02T07:06:22.299Z,100952.84
2022-10-02T07:09:46.895Z,100953.72
2022-10-02T07:12:49.503Z,100951.13
2022-10-02T07:15:57.614Z,100950.25
2022-10-02T07:18:42.675Z,100959.03
2022-10-02T07:21:21.232Z,100954.63
2022-10-02T07:24:02.755Z,100963.41
2022-10-02T07:26:55.060Z,100958.19
2022-10-02T07:29:45.732Z,100966.06
2022-10-02T07:32:43.453Z,100973.97
2022-10-02T07:35:39.672Z,100974.84
2022-10-02T07:38:48.518Z,100970.44
2022-10-02T07:41:59.864Z,100951.13
2022-10-02T07:44:52.031Z,100962.53
2022-10-02T07:47:45.801Z,100968.66
2022-10-02T07:50:19.739Z,100980.91
2022-10-02T07:53:03.162Z,100958.06
2022-10-02T07:55:37.074Z,100965.09
2022-10-02T07:58:11.288Z,100984.38
2022-10-02T08:00:46.432Z,100977.28
2022-10-02T08:03:19.446Z,100960.63
2022-10-02T08:05:50.932Z,100978.19
2022-10-02T08:08:25.601Z,100976.44
2022-10-02T08:11:02.673Z,100967.56
2022-10-02T08:13:34.821Z,100963.09
2022-10-02T08:16:05.530Z,100962.19
2022-10-02T08:18:39.087Z,100963.00
2022-10-02T08:21:17.679Z,100969.13
2022-10-02T08:23:54.313Z,100962.06
2022-10-02T08:26:35.340Z,100968.25
2022-10-02T08:29:12.073Z,100968.28
2022-10-02T08:31:40.643Z,100956.03
2022-10-02T08:34:17.672Z,100968.28
2022-10-02T08:37:29.326Z,100967.44
2022-10-02T08:40:56.449Z,100959.56
2022-10-02T08:44:18.654Z,100959.56
2022-10-02T08:47:35.174Z,100956.88
2022-10-02T08:50:49.124Z,100965.63
2022-10-02T08:54:04.582Z,100966.38
2022-10-02T08:56:45.080Z,100965.41
2022-10-02T08:59:53.692Z,100970.63
2022-10-02T09:03:14.377Z,100968.09
2022-10-02T09:06:27.301Z,100958.50
2022-10-02T09:10:29.549Z,100963.00
2022-10-02T09:13:48.568Z,100975.25
2022-10-02T09:16:27.705Z,100966.47
2022-10-02T09:19:04.847Z,100967.31
2022-10-02T09:21:56.300Z,100956.72
2022-10-02T09:24:59.215Z,100959.25
2022-10-02T09:28:10.541Z,100957.44
2022-10-02T09:31:19.184Z,100951.22
2022-10-02T09:34:47.750Z,100939.81
2022-10-02T09:38:22.288Z,100961.88
2022-10-02T09:41:39.517Z,100968.94
2022-10-02T09:45:07.493Z,100964.53
2022-10-02T09:48:45.065Z,100957.53
2022-10-02T09:52:20.802Z,100964.53
2022-10-02T09:55:36.621Z,100954.78
2022-10-02T09:58:55.208Z,100961.72
2022-10-02T10:01:54.105Z,100949.41
2022-10-02T10:05:34.819Z,100971.34
2022-10-02T10:08:53.777Z,100971.34
2022-10-02T10:12:05.431Z,100974.81
2022-10-02T10:15:22.848Z,100974.81
2022-10-02T10:18:26.795Z,100969.63
2022-10-02T10:21:40.273Z,100956.50
2022-10-02T10:24:51.680Z,100945.94
2022-10-02T10:27:59.717Z,100951.22
2022-10-02T10:31:10.222Z,100945.94
2022-10-02T10:34:11.374Z,100944.06
2022-10-02T10:37:18.423Z,100953.63
2022-10-02T10:40:21.033Z,100967.66
2022-10-02T10:43:43.018Z,100969.38
2022-10-02T10:47:00.967Z,100966.72
2022-10-02T10:50:18.970Z,100973.63
2022-10-02T10:53:35.037Z,100971.72
2022-10-02T10:56:37.960Z,100985.53
2022-10-02T10:59:42.244Z,100987.13
2022-10-02T11:02:54.536Z,100977.25
2022-10-02T11:06:28.351Z,100981.44
2022-10-02T11:09:26.368Z,100978.78
2022-10-02T11:12:39.123Z,100972.66
2022-10-02T11:15:58.236Z,100982.34
2022-10-02T11:18:48.483Z,100987.50
2022-10-02T11:21:56.467Z,100991.16
2022-10-02T11:24:56.779Z,100991.16
2022-10-02T11:27:57.570Z,100989.38
2022-10-02T11:30:32.887Z,100992.06
2022-10-02T11:33:24.860Z,100989.53
2022-10-02T11:36:42.725Z,100991.31
2022-10-02T11:39:33.142Z,100989.53
2022-10-02T11:42:30.668Z,100995.69
2022-10-02T11:45:24.150Z,101005.25
2022-10-02T11:48:40.760Z,100999.03
2022-10-02T11:51:48.289Z,100994.53
2022-10-02T11:54:44.835Z,100997.19
2022-10-02T11:57:32.164Z,100993.66
2022-10-02T12:00:19.528Z,100987.50
2022-10-02T12:03:02.074Z,100987.50
2022-10-02T12:05:54.693Z,100982.25
2022-10-02T12:08:50.530Z,100991.03
2022-10-02T12:11:32.454Z,100983.03
2022-10-02T12:14:33.212Z,100986.59
2022-10-02T12:17:28.710Z,100993.53
2022-10-02T12:20:32.307Z,100989.13
2022-10-02T12:23:28.664Z,100976.88
2022-10-02T12:26:28.687Z,100979.53
2022-10-02T12:29:08.275Z,100970.81
2022-10-02T12:31:51.097Z,100976.97
2022-10-02T12:34:39.549Z,100975.13
2022-10-02T12:37:19.431Z,100974.16
2022-10-02T12:40:00.450Z,100975.84
2022-10-02T12:43:08.768Z,100977.63
2022-10-02T12:46:07.898Z,100983.75
2022-10-02T12:48:50.205Z,100986.31
2022-10-02T12:51:38.353Z,100974.00
2022-10-02T12:55:02.839Z,100991.50
2022-10-02T12:58:01.484Z,100973.84
2022-10-02T13:00:42.470Z,100986.78
2022-10-02T13:04:03.675Z,100969.22
2022-10-02T13:07:21.705Z,100984.09
2022-10-02T13:09:54.831Z,100986.56
2022-10-02T13:12:55.575Z,100985.63
2022-10-02T13:15:38.136Z,100985.50
2022-10-02T13:18:34.792Z,100988.19
2022-10-02T13:21:14.124Z,100991.78
2022-10-02T13:23:53.491Z,101004.22
2022-10-02T13:26:36.751Z,100993.66
2022-10-02T13:29:35.624Z,100994.59
2022-10-02T13:32:34.856Z,100983.22
2022-10-02T13:35:38.463Z,100988.50
2022-10-02T13:38:33.799Z,100989.31
2022-10-02T13:41:15.739Z,100987.53
2022-10-02T13:44:07.067Z,100984.94
2022-10-02T13:46:55.986Z,100983.13
2022-10-02T13:49:39.853Z,100985.66
2022-10-02T13:52:21.042Z,100986.41
2022-10-02T13:55:08.096Z,100980.22
2022-10-02T13:57:59.635Z,100979.25
2022-10-02T14:00:58.421Z,100986.38
2022-10-02T14:03:40.591Z,100977.63
2022-10-02T14:06:20.683Z,100973.28
2022-10-02T14:09:16.270Z,100975.06
2022-10-02T14:11:57.039Z,100979.44
2022-10-02T14:14:46.025Z,100971.53
2022-10-02T14:17:25.714Z,100978.47
2022-10-02T14:20:28.932Z,100974.88
2022-10-02T14:23:19.017Z,100980.88
2022-10-02T14:26:00.078Z,100979.91
2022-10-02T14:29:08.918Z,100986.97
2022-10-02T14:32:15.121Z,100989.59
2022-10-02T14:35:11.142Z,100984.31
2022-10-02T14:38:34.425Z,100985.34
2022-10-02T14:41:23.535Z,100982.81
2022-10-02T14:44:14.871Z,100981.19
2022-10-02T14:47:17.638Z,100985.66
2022-10-02T14:50:15.467Z,100984.84
2022-10-02T14:53:03.778Z,100988.41
2022-10-02T14:55:57.221Z,100991.97
2022-10-02T14:58:47.305Z,100996.31
2022-10-02T15:01:22.610Z,101004.22
2022-10-02T15:04:42.464Z,101006.16
2022-10-02T15:07:14.217Z,101007.03
2022-10-02T15:10:02.579Z,101005.28
2022-10-02T15:12:49.881Z,101012.34
2022-10-02T15:15:26.434Z,101022.97
2022-10-02T15:18:17.193Z,101016.91
2022-10-02T15:20:59.379Z,101013.47
2022-10-02T15:23:46.599Z,101015.41
2022-10-02T15:26:37.641Z,101006.66
2022-10-02T15:29:32.665Z,101007.59
2022-10-02T15:32:36.432Z,101012.03
2022-10-02T15:35:23.237Z,101018.19
2022-10-02T15:38:20.392Z,101020.88
2022-10-02T15:41:16.653Z,101020.91
2022-10-02T15:44:00.869Z,101022.69
2022-10-02T15:46:37.400Z,101029.75
2022-10-02T15:49:14.404Z,101026.25
2022-10-02T15:52:01.310Z,101032.47
2022-10-02T15:54:44.533Z,101028.06
2022-10-02T15:57:45.425Z,101027.28
2022-10-02T16:00:17.714Z,101031.63
2022-10-02T16:03:17.753Z,101036.06
2022-10-02T16:06:00.914Z,101038.72
2022-10-02T16:09:22.407Z,101043.22
2022-10-02T16:12:39.519Z,101042.38
2022-10-02T16:15:22.905Z,101045.91
2022-10-02T16:18:45.413Z,101043.38
2022-10-02T16:21:44.457Z,101044.28
2022-10-02T16:24:36.581Z,101044.28
2022-10-02T16:27:32.555Z,101053.97
2022-10-02T16:30:13.115Z,101039.00
2022-10-02T16:33:15.857Z,101045.16
2022-10-02T16:36:29.916Z,101040.81
2022-10-02T16:39:23.835Z,101035.66
2022-10-02T16:42:03.036Z,101047.13
2022-10-02T16:45:19.227Z,101058.59
2022-10-02T16:47:50.901Z,101056.94
2022-10-02T16:50:25.537Z,101069.31
2022-10-02T16:53:04.904Z,101067.56
2022-10-02T16:55:40.368Z,101076.41
2022-10-02T16:58:24.306Z,101072.94
2022-10-02T17:00:58.829Z,101078.28
2022-10-02T17:03:37.309Z,101082.69
2022-10-02T17:06:16.813Z,101087.13
2022-10-02T17:08:54.363Z,101089.78
2022-10-02T17:11:27.752Z,101102.09
2022-10-02T17:14:18.322Z,101106.59
2022-10-02T17:16:55.422Z,101108.34
2022-10-02T17:19:29.741Z,101111.97
2022-10-02T17:22:04.202Z,101112.84
2022-10-02T17:24:42.583Z,101116.41
2022-10-02T17:27:27.825Z,101113.84
2022-10-02T17:30:05.518Z,101115.66
2022-10-02T17:32:54.079Z,101129.84
2022-10-02T17:35:40.236Z,101125.47
2022-10-02T17:38:36.776Z,101129.94
2022-10-02T17:41:23.512Z,101141.38
2022-10-02T17:44:05.415Z,101140.56
2022-10-02T17:46:54.086Z,101147.63
2022-10-02T17:49:34.445Z,101146.00
2022-10-02T17:52:39.272Z,101152.22
2022-10-02T17:55:51.269Z,101168.16
2022-10-02T17:58:31.680Z,101175.31
2022-10-02T18:01:13.707Z,101179.88
2022-10-02T18:04:08.854Z,101178.31
2022-10-02T18:06:45.945Z,101185.47
2022-10-02T18:09:43.265Z,101190.84
2022-10-02T18:12:53.349Z,101187.44
2022-10-02T18:16:05.328Z,101196.28
2022-10-02T18:18:40.269Z,101204.22
2022-10-02T18:21:26.477Z,101211.28
2022-10-02T18:24:23.684Z,101208.81
2022-10-02T18:27:15.305Z,101217.69
2022-10-02T18:30:11.916Z,101214.31
2022-10-02T18:33:40.366Z,101218.03
2022-10-02T18:36:23.248Z,101217.31
2022-10-02T18:39:02.311Z,101220.94
2022-10-02T18:41:56.759Z,101230.75
2022-10-02T18:44:57.013Z,101241.41
2022-10-02T18:47:43.084Z,101248.53
2022-10-02T18:50:37.052Z,101257.44
2022-10-02T18:53:41.561Z,101248.78
2022-10-02T18:56:12.210Z,101250.66
2022-10-02T18:59:06.655Z,101257.81
2022-10-02T19:01:51.533Z,101262.28
2022-10-02T19:05:04.713Z,101265.03
2022-10-02T19:07:42.876Z,101274.75
2022-10-02T19:10:29.317Z,101270.38
2022-10-02T19:13:03.611Z,101271.31
2022-10-02T19:15:34.727Z,101273.09
2022-10-02T19:18:05.120Z,101274.00
2022-10-02T19:20:48.210Z,101284.63
2022-10-02T19:23:35.684Z,101282.91
2022-10-02T19:26:15.739Z,101291.66
2022-10-02T19:28:48.084Z,101285.66
2022-10-02T19:31:23.523Z,101288.41
2022-10-02T19:33:55.225Z,101299.03
2022-10-02T19:36:30.689Z,101300.00
2022-10-02T19:39:04.739Z,101302.63
2022-10-02T19:41:40.782Z,101307.03
2022-10-02T19:44:21.269Z,101307.94
2022-10-02T19:46:53.314Z,101310.63
2022-10-02T19:49:26.046Z,101311.53
2022-10-02T19:51:54.957Z,101319.47
2022-10-02T19:54:29.948Z,101333.50
2022-10-02T19:57:04.873Z,101332.66
2022-10-02T19:59:42.631Z,101348.50
2022-10-02T20:02:24.882Z,101347.66
2022-10-02T20:04:58.628Z,101352.97
2022-10-02T20:07:29.935Z,101361.78
2022-10-02T20:10:03.014Z,101363.56
2022-10-02T20:12:38.946Z,101365.38
2022-10-02T20:15:15.278Z,101373.31
2022-10-02T20:17:43.066Z,101369.81
2022-10-02T20:20:16.675Z,101362.91
2022-10-02T20:22:53.288Z,101371.72
2022-10-02T20:25:28.736Z,101379.69
2022-10-02T20:28:02.474Z,101385.84
2022-10-02T20:30:39.997Z,101385.94
2022-10-02T20:33:19.889Z,101389.50
2022-10-02T20:35:55.489Z,101397.41
2022-10-02T20:38:30.183Z,101404.47
2022-10-02T20:41:07.318Z,101408.88
2022-10-02T20:43:45.009Z,101401.03
2022-10-02T20:46:47.904Z,101414.22
2022-10-02T20:49:43.410Z,101407.31
2022-10-02T20:53:03.585Z,101411.75
2022-10-02T20:55:41.367Z,101415.28
2022-10-02T20:58:58.029Z,101422.25
2022-10-02T21:01:41.731Z,101425.75
2022-10-02T21:04:58.171Z,101430.16
2022-10-02T21:07:52.128Z,101438.91
2022-10-02T21:10:59.871Z,101435.47
2022-10-02T21:14:38.252Z,101444.28
2022-10-02T21:18:04.701Z,101444.34
2022-10-02T21:21:11.015Z,101446.19
2022-10-02T21:24:37.552Z,101448.00
2022-10-02T21:27:54.508Z,101450.72
2022-10-02T21:30:30.180Z,101448.16
2022-10-02T21:33:06.699Z,101451.69
2022-10-02T21:35:55.982Z,101469.22
2022-10-02T21:38:58.140Z,101464.06
2022-10-02T21:42:13.090Z,101469.34
2022-10-02T21:45:32.949Z,101469.41
2022-10-02T21:48:54.342Z,101470.25
2022-10-02T21:52:19.121Z,101476.31
2022-10-02T21:55:41.041Z,101475.41
2022-10-02T21:59:09.809Z,101476.22
2022-10-02T22:02:18.903Z,101484.97
2022-10-02T22:05:34.387Z,101482.31
2022-10-02T22:08:18.098Z,101486.66
2022-10-02T22:10:56.496Z,101490.16
2022-10-02T22:13:32.732Z,101492.75
2022-10-02T22:16:19.854Z,101501.47
2022-10-02T22:18:55.716Z,101490.09
2022-10-02T22:21:42.764Z,101501.41
2022-10-02T22:24:33.393Z,101501.41
2022-10-02T22:27:25.136Z,101492.63
2022-10-02T22:29:55.868Z,101503.97
2022-10-02T22:33:08.020Z,101503.06
2022-10-02T22:36:27.021Z,101503.06
2022-10-02T22:39:07.388Z,101513.47
2022-10-02T22:41:42.733Z,101519.56
2022-10-02T22:44:23.286Z,101519.53
2022-10-02T22:46:57.504Z,101528.22
2022-10-02T22:49:34.327Z,101524.72
2022-10-02T22:52:11.308Z,101538.69
2022-10-02T22:54:48.468Z,101532.56
2022-10-02T22:57:25.758Z,101536.91
2022-10-02T23:00:03.040Z,101539.50
2022-10-02T23:02:38.307Z,101543.84
2022-10-02T23:05:15.719Z,101548.22
2022-10-02T23:07:50.632Z,101553.44
2022-10-02T23:10:29.672Z,101557.78
2022-10-02T23:13:06.779Z,101555.97
2022-10-02T23:15:49.582Z,101548.09
2022-10-02T23:18:29.940Z,101548.94
2022-10-02T23:21:05.952Z,101561.13
2022-10-02T23:23:50.911Z,101553.28
2022-10-02T23:26:28.627Z,101555.88
2022-10-02T23:29:15.974Z,101540.97
2022-10-02T23:31:54.415Z,101548.84
2022-10-02T23:34:41.027Z,101549.72
2022-10-02T23:37:21.991Z,101547.97
2022-10-02T23:40:03.821Z,101561.09
2022-10-02T23:42:39.461Z,101566.31
2022-10-02T23:45:20.230Z,101566.31
2022-10-02T23:47:59.692Z,101568.94
2022-10-02T23:50:39.351Z,101568.94
2022-10-02T23:53:48.889Z,101566.31
2022-10-02T23:56:49.436Z,101581.19
2022-10-02T23:59:44.456Z,101588.13
