createdAt,value
2022-11-16T00:02:11.952Z,8.38
2022-11-16T00:04:41.790Z,7.70
2022-11-16T00:07:10.195Z,8.38
2022-11-16T00:09:38.505Z,8.48
2022-11-16T00:12:09.650Z,8.13
2022-11-16T00:14:38.438Z,7.88
2022-11-16T00:17:06.502Z,6.93
2022-11-16T00:19:34.932Z,8.38
2022-11-16T00:22:04.260Z,8.70
2022-11-16T00:24:32.228Z,8.55
2022-11-16T00:27:00.555Z,9.48
2022-11-16T00:29:28.797Z,8.07
2022-11-16T00:31:57.355Z,7.65
2022-11-16T00:34:25.901Z,8.82
2022-11-16T00:36:53.961Z,9.55
2022-11-16T00:39:23.370Z,10.23
2022-11-16T00:41:51.652Z,9.40
2022-11-16T00:44:19.709Z,9.02
2022-11-16T00:46:47.771Z,8.13
2022-11-16T00:49:16.164Z,8.30
2022-11-16T00:51:44.324Z,6.88
2022-11-16T00:54:12.373Z,7.85
2022-11-16T00:56:42.337Z,8.80
2022-11-16T00:59:10.322Z,8.50
2022-11-16T01:01:38.528Z,6.97
2022-11-16T01:04:06.558Z,8.52
2022-11-16T01:06:34.593Z,7.07
2022-11-16T01:09:02.881Z,7.78
2022-11-16T01:11:48.438Z,6.72
2022-11-16T01:14:17.785Z,8.20
2022-11-16T01:16:46.147Z,7.20
2022-11-16T01:19:14.163Z,8.38
2022-11-16T01:21:42.211Z,8.82
2022-11-16T01:24:10.759Z,7.25
2022-11-16T01:26:38.764Z,8.15
2022-11-16T01:29:07.054Z,6.85
2022-11-16T01:31:36.416Z,6.45
2022-11-16T01:34:04.400Z,7.93
2022-11-16T01:36:32.431Z,7.13
2022-11-16T01:39:00.447Z,6.68
2022-11-16T01:41:29.150Z,7.80
2022-11-16T01:44:00.399Z,8.30
2022-11-16T01:46:29.972Z,7.97
2022-11-16T01:49:04.768Z,8.45
2022-11-16T01:51:33.761Z,8.32
2022-11-16T01:54:05.660Z,8.50
2022-11-16T01:56:37.552Z,9.23
2022-11-16T01:59:06.804Z,9.00
2022-11-16T02:01:35.467Z,8.90
2022-11-16T02:04:04.997Z,10.02
2022-11-16T02:06:43.346Z,8.43
2022-11-16T02:09:48.331Z,11.13
2022-11-16T02:12:32.400Z,8.63
2022-11-16T02:15:15.632Z,9.93
2022-11-16T02:17:52.482Z,11.40
2022-11-16T02:21:00.752Z,10.20
2022-11-16T02:24:15.932Z,11.65
2022-11-16T02:27:19.517Z,10.68
2022-11-16T02:29:53.329Z,10.65
2022-11-16T02:32:28.317Z,11.95
2022-11-16T02:35:01.623Z,11.00
2022-11-16T02:37:34.726Z,11.25
2022-11-16T02:40:06.478Z,11.18
2022-11-16T02:42:39.117Z,14.13
2022-11-16T02:45:12.802Z,11.48
2022-11-16T02:47:43.470Z,13.73
2022-11-16T02:50:18.387Z,11.18
2022-11-16T02:52:46.909Z,13.07
2022-11-16T02:55:15.391Z,11.00
2022-11-16T02:57:52.209Z,14.05
2022-11-16T03:00:24.355Z,15.80
2022-11-16T03:03:01.409Z,15.57
2022-11-16T03:05:34.856Z,17.95
2022-11-16T03:08:10.144Z,12.85
2022-11-16T03:10:59.029Z,16.95
2022-11-16T03:13:31.918Z,13.82
2022-11-16T03:16:04.146Z,15.43
2022-11-16T03:18:32.871Z,18.88
2022-11-16T03:21:12.322Z,17.88
2022-11-16T03:23:40.470Z,16.58
2022-11-16T03:26:11.855Z,18.38
2022-11-16T03:28:48.753Z,15.35
2022-11-16T03:31:22.770Z,16.08
2022-11-16T03:33:56.003Z,19.10
2022-11-16T03:36:29.115Z,19.70
2022-11-16T03:39:01.841Z,17.63
2022-11-16T03:41:32.332Z,17.58
2022-11-16T03:44:01.597Z,16.38
2022-11-16T03:46:31.060Z,15.80
2022-11-16T03:49:00.848Z,15.80
2022-11-16T03:51:29.561Z,15.05
2022-11-16T03:53:57.542Z,14.38
2022-11-16T03:56:25.650Z,15.20
2022-11-16T03:58:53.711Z,14.25
2022-11-16T04:01:21.887Z,17.33
2022-11-16T04:03:51.501Z,13.48
2022-11-16T04:06:37.148Z,16.25
2022-11-16T04:09:23.059Z,15.10
2022-11-16T04:12:08.280Z,16.63
2022-11-16T04:14:54.110Z,16.73
2022-11-16T04:17:48.434Z,16.98
2022-11-16T04:20:35.560Z,16.50
2022-11-16T04:23:24.762Z,14.40
2022-11-16T04:25:53.876Z,16.13
2022-11-16T04:28:25.156Z,17.08
2022-11-16T04:31:13.232Z,16.95
2022-11-16T04:33:55.274Z,17.92
2022-11-16T04:36:42.645Z,16.77
2022-11-16T04:39:10.723Z,14.88
2022-11-16T04:41:56.223Z,19.00
2022-11-16T04:44:29.785Z,15.57
2022-11-16T04:47:09.641Z,15.25
2022-11-16T04:49:38.059Z,13.50
2022-11-16T04:52:07.536Z,16.38
2022-11-16T04:54:35.607Z,14.30
2022-11-16T04:57:03.647Z,16.73
2022-11-16T04:59:31.787Z,16.45
2022-11-16T05:02:11.578Z,15.13
2022-11-16T05:04:40.955Z,13.75
2022-11-16T05:07:12.043Z,17.73
2022-11-16T05:09:44.137Z,15.88
2022-11-16T05:12:14.848Z,13.05
2022-11-16T05:14:43.666Z,13.27
2022-11-16T05:17:12.379Z,14.18
2022-11-16T05:19:58.140Z,13.30
2022-11-16T05:22:28.054Z,13.55
2022-11-16T05:24:56.450Z,14.07
2022-11-16T05:27:25.565Z,12.30
2022-11-16T05:29:54.364Z,12.57
2022-11-16T05:32:24.459Z,12.48
2022-11-16T05:34:52.671Z,12.82
2022-11-16T05:37:21.755Z,12.98
2022-11-16T05:39:51.134Z,12.18
2022-11-16T05:42:19.235Z,11.30
2022-11-16T05:44:47.221Z,12.75
2022-11-16T05:47:15.362Z,10.90
2022-11-16T05:49:43.397Z,11.60
2022-11-16T05:52:11.448Z,14.60
2022-11-16T05:54:39.471Z,14.93
2022-11-16T05:57:08.828Z,16.23
2022-11-16T05:59:36.949Z,13.95
2022-11-16T06:02:05.030Z,14.10
2022-11-16T06:04:34.044Z,18.30
2022-11-16T06:07:02.387Z,14.45
2022-11-16T06:09:30.412Z,13.15
2022-11-16T06:11:58.627Z,15.15
2022-11-16T06:14:28.426Z,13.65
2022-11-16T06:16:56.445Z,12.63
2022-11-16T06:19:31.075Z,15.75
2022-11-16T06:22:00.335Z,13.32
2022-11-16T06:24:28.564Z,13.13
2022-11-16T06:26:56.557Z,13.77
2022-11-16T06:29:24.666Z,15.55
2022-11-16T06:31:54.195Z,17.95
2022-11-16T06:34:22.227Z,14.18
2022-11-16T06:36:50.601Z,14.35
2022-11-16T06:39:18.905Z,15.95
2022-11-16T06:41:46.890Z,17.08
2022-11-16T06:44:14.907Z,11.13
2022-11-16T06:46:42.905Z,13.98
2022-11-16T06:49:12.368Z,13.65
2022-11-16T06:51:40.405Z,13.57
2022-11-16T06:54:08.564Z,14.65
2022-11-16T06:56:37.025Z,13.95
2022-11-16T06:59:05.201Z,14.57
2022-11-16T07:01:33.455Z,12.27
2022-11-16T07:04:01.543Z,14.73
2022-11-16T07:06:31.270Z,12.90
2022-11-16T07:08:59.310Z,14.57
2022-11-16T07:11:27.693Z,14.18
2022-11-16T07:13:56.128Z,11.70
2022-11-16T07:16:24.214Z,12.75
2022-11-16T07:18:52.288Z,16.45
2022-11-16T07:21:21.006Z,14.68
2022-11-16T07:23:50.391Z,15.68
2022-11-16T07:26:19.352Z,11.95
2022-11-16T07:28:48.588Z,16.30
2022-11-16T07:31:17.458Z,14.25
2022-11-16T07:33:45.577Z,12.57
2022-11-16T07:36:15.016Z,13.00
2022-11-16T07:38:43.169Z,14.82
2022-11-16T07:41:13.987Z,13.73
2022-11-16T07:43:42.484Z,14.35
2022-11-16T07:46:45.488Z,15.95
2022-11-16T07:49:01.431Z,15.48
2022-11-16T07:51:29.453Z,15.18
2022-11-16T07:53:57.769Z,14.45
2022-11-16T07:56:27.549Z,13.25
2022-11-16T07:58:55.567Z,13.57
2022-11-16T08:01:23.815Z,12.45
2022-11-16T08:03:54.956Z,12.02
2022-11-16T08:06:26.117Z,17.42
2022-11-16T08:08:58.323Z,16.13
2022-11-16T08:11:29.169Z,15.50
2022-11-16T08:13:57.253Z,13.13
2022-11-16T08:16:25.565Z,12.82
2022-11-16T08:18:53.579Z,13.38
2022-11-16T08:21:22.045Z,18.10
2022-11-16T08:23:55.232Z,16.13
2022-11-16T08:26:26.465Z,20.90
2022-11-16T08:28:57.202Z,15.63
2022-11-16T08:31:27.296Z,16.02
2022-11-16T08:33:56.635Z,19.25
2022-11-16T08:36:24.908Z,22.15
2022-11-16T08:38:53.669Z,17.40
2022-11-16T08:41:22.096Z,17.67
2022-11-16T08:43:50.746Z,15.95
2022-11-16T08:46:20.573Z,19.83
2022-11-16T08:48:49.201Z,18.30
2022-11-16T08:51:20.782Z,15.55
2022-11-16T08:53:49.816Z,17.52
2022-11-16T08:56:19.532Z,21.23
2022-11-16T08:58:49.522Z,17.13
2022-11-16T09:01:23.720Z,16.65
2022-11-16T09:03:52.901Z,17.17
2022-11-16T09:06:21.812Z,16.98
2022-11-16T09:08:50.182Z,15.15
2022-11-16T09:11:20.143Z,17.58
2022-11-16T09:13:50.623Z,16.88
2022-11-16T09:16:20.987Z,16.30
2022-11-16T09:18:52.122Z,18.33
2022-11-16T09:21:21.971Z,19.13
2022-11-16T09:23:50.719Z,18.20
2022-11-16T09:26:21.437Z,18.38
2022-11-16T09:28:55.214Z,20.17
2022-11-16T09:31:24.121Z,19.67
2022-11-16T09:33:53.561Z,15.48
2022-11-16T09:36:21.682Z,16.90
2022-11-16T09:42:02.763Z,19.25
2022-11-16T09:44:54.996Z,16.40
2022-11-16T09:47:25.874Z,15.75
2022-11-16T09:50:03.009Z,14.30
2022-11-16T09:52:35.685Z,14.05
2022-11-16T09:55:25.369Z,16.27
2022-11-16T09:57:56.739Z,16.13
2022-11-16T10:00:25.578Z,14.27
2022-11-16T10:03:03.970Z,13.45
2022-11-16T10:05:40.006Z,14.40
2022-11-16T10:08:15.649Z,13.75
2022-11-16T10:10:54.192Z,12.80
2022-11-16T10:13:32.593Z,14.68
2022-11-16T10:16:09.181Z,11.68
2022-11-16T10:18:54.845Z,13.30
2022-11-16T10:21:38.708Z,13.32
2022-11-16T10:24:25.514Z,13.20
2022-11-16T10:27:04.641Z,10.70
2022-11-16T10:29:45.309Z,14.32
2022-11-16T10:32:26.005Z,16.95
2022-11-16T10:34:55.937Z,13.23
2022-11-16T10:37:31.824Z,15.10
2022-11-16T10:40:00.426Z,15.68
2022-11-16T10:42:35.541Z,13.38
2022-11-16T10:45:14.414Z,13.32
2022-11-16T10:47:50.190Z,12.05
2022-11-16T10:50:32.932Z,13.55
2022-11-16T10:53:02.567Z,13.70
2022-11-16T10:55:31.451Z,15.23
2022-11-16T10:58:01.700Z,13.20
2022-11-16T11:00:39.780Z,14.10
2022-11-16T11:03:10.697Z,14.93
2022-11-16T11:05:47.347Z,14.13
2022-11-16T11:08:27.095Z,9.20
2022-11-16T11:11:23.768Z,13.18
2022-11-16T11:14:06.041Z,15.60
2022-11-16T11:16:34.197Z,13.88
2022-11-16T11:19:24.761Z,17.13
2022-11-16T11:21:57.494Z,18.98
2022-11-16T11:24:45.157Z,17.13
2022-11-16T11:27:14.239Z,14.60
2022-11-16T11:29:44.167Z,14.55
2022-11-16T11:32:22.630Z,19.08
2022-11-16T11:34:54.994Z,19.52
2022-11-16T11:37:28.700Z,22.15
2022-11-16T11:40:18.281Z,19.60
2022-11-16T11:42:58.484Z,18.45
2022-11-16T11:45:36.746Z,24.80
2022-11-16T11:48:15.344Z,16.90
2022-11-16T11:50:49.252Z,16.83
2022-11-16T11:53:34.576Z,18.45
2022-11-16T11:56:04.554Z,19.45
2022-11-16T11:58:36.019Z,20.67
2022-11-16T12:01:32.662Z,18.85
2022-11-16T12:04:40.608Z,15.70
2022-11-16T12:07:17.086Z,19.23
2022-11-16T12:09:53.959Z,18.05
2022-11-16T12:12:38.846Z,15.60
2022-11-16T12:15:28.296Z,16.17
2022-11-16T12:18:05.597Z,16.08
2022-11-16T12:20:43.728Z,18.35
2022-11-16T12:23:40.433Z,19.70
2022-11-16T12:26:16.869Z,18.85
2022-11-16T12:29:01.598Z,21.10
2022-11-16T12:31:43.521Z,20.05
2022-11-16T12:34:20.377Z,17.23
2022-11-16T12:36:57.369Z,22.40
2022-11-16T12:39:28.774Z,20.00
2022-11-16T12:42:36.373Z,21.60
2022-11-16T12:45:29.041Z,18.65
2022-11-16T12:48:32.006Z,21.90
2022-11-16T12:51:07.487Z,19.15
2022-11-16T12:53:50.961Z,16.90
2022-11-16T12:56:29.473Z,24.05
2022-11-16T12:59:18.345Z,19.95
2022-11-16T13:02:00.480Z,18.88
2022-11-16T13:04:34.870Z,20.73
2022-11-16T13:07:11.182Z,20.13
2022-11-16T13:09:46.208Z,21.58
2022-11-16T13:12:17.524Z,19.38
2022-11-16T13:14:48.053Z,16.77
2022-11-16T13:17:22.699Z,16.77
2022-11-16T13:20:14.989Z,17.83
2022-11-16T13:22:52.308Z,21.70
2022-11-16T13:25:26.968Z,15.90
2022-11-16T13:27:59.452Z,17.70
2022-11-16T13:30:31.763Z,18.90
2022-11-16T13:33:19.505Z,15.68
2022-11-16T13:35:47.546Z,21.83
2022-11-16T13:38:16.154Z,17.25
2022-11-16T13:40:44.177Z,15.82
2022-11-16T13:43:20.489Z,16.75
2022-11-16T13:45:58.340Z,16.73
2022-11-16T13:48:33.913Z,17.23
2022-11-16T13:51:04.754Z,19.05
2022-11-16T13:54:37.867Z,17.88
2022-11-16T13:56:28.622Z,15.90
2022-11-16T13:58:58.688Z,18.23
2022-11-16T14:01:27.911Z,16.35
2022-11-16T14:04:50.296Z,13.23
2022-11-16T14:07:40.579Z,16.23
2022-11-16T14:10:09.123Z,15.93
2022-11-16T14:12:58.209Z,15.35
2022-11-16T14:15:37.314Z,20.38
2022-11-16T14:18:35.162Z,15.80
2022-11-16T14:21:16.577Z,13.60
2022-11-16T14:24:09.333Z,18.98
2022-11-16T14:26:51.402Z,12.68
2022-11-16T14:29:29.115Z,16.05
2022-11-16T14:31:59.186Z,14.93
2022-11-16T14:34:32.287Z,16.67
2022-11-16T14:37:02.394Z,15.20
2022-11-16T14:39:38.525Z,15.35
2022-11-16T14:42:15.581Z,14.05
2022-11-16T14:44:44.534Z,14.55
2022-11-16T14:47:23.923Z,14.18
2022-11-16T14:49:52.773Z,14.65
2022-11-16T14:52:30.405Z,16.65
2022-11-16T14:55:02.470Z,12.93
2022-11-16T14:57:31.133Z,14.15
2022-11-16T15:00:11.481Z,12.10
2022-11-16T15:02:40.901Z,14.90
2022-11-16T15:05:15.394Z,12.82
2022-11-16T15:07:46.342Z,13.35
2022-11-16T15:10:17.889Z,13.70
2022-11-16T15:12:52.028Z,13.60
2022-11-16T15:15:23.881Z,12.90
2022-11-16T15:18:07.128Z,13.80
2022-11-16T15:20:37.091Z,11.52
2022-11-16T15:23:14.252Z,13.32
2022-11-16T15:25:45.411Z,12.35
2022-11-16T15:28:16.734Z,12.68
2022-11-16T15:30:48.183Z,11.57
2022-11-16T15:33:18.921Z,11.23
2022-11-16T15:35:47.297Z,12.10
2022-11-16T15:38:18.835Z,11.13
2022-11-16T15:40:51.051Z,12.07
2022-11-16T15:43:19.771Z,11.85
2022-11-16T15:45:48.510Z,10.05
2022-11-16T15:48:19.887Z,12.18
2022-11-16T15:51:04.308Z,10.88
2022-11-16T15:53:39.817Z,12.35
2022-11-16T15:56:11.801Z,12.32
2022-11-16T15:58:41.538Z,11.90
2022-11-16T16:01:10.949Z,11.93
2022-11-16T16:03:39.664Z,13.88
2022-11-16T16:06:09.797Z,11.45
2022-11-16T16:08:41.746Z,10.52
2022-11-16T16:11:27.881Z,12.90
2022-11-16T16:14:00.049Z,10.45
2022-11-16T16:16:31.540Z,12.80
2022-11-16T16:19:06.484Z,12.02
2022-11-16T16:21:47.879Z,12.70
2022-11-16T16:24:40.042Z,12.00
2022-11-16T16:27:16.861Z,10.50
2022-11-16T16:29:45.568Z,8.98
2022-11-16T16:32:19.144Z,10.15
2022-11-16T16:34:47.189Z,9.73
2022-11-16T16:37:15.483Z,12.20
2022-11-16T16:39:45.458Z,9.02
2022-11-16T16:42:15.384Z,7.88
2022-11-16T16:44:44.034Z,7.80
2022-11-16T16:47:12.357Z,8.13
2022-11-16T16:49:40.928Z,9.55
2022-11-16T16:52:09.711Z,8.95
2022-11-16T16:54:37.690Z,8.73
2022-11-16T16:57:07.083Z,7.85
2022-11-16T16:59:35.222Z,7.53
2022-11-16T17:02:03.233Z,8.68
2022-11-16T17:04:33.425Z,6.68
2022-11-16T17:07:01.502Z,6.28
2022-11-16T17:09:30.035Z,7.68
2022-11-16T17:11:58.050Z,7.05
2022-11-16T17:14:27.417Z,5.90
2022-11-16T17:16:55.450Z,6.00
2022-11-16T17:19:24.202Z,7.40
2022-11-16T17:21:52.808Z,5.93
2022-11-16T17:24:21.120Z,5.20
2022-11-16T17:26:49.213Z,5.93
2022-11-16T17:29:17.314Z,6.82
2022-11-16T17:31:48.285Z,6.38
2022-11-16T17:34:16.586Z,5.32
2022-11-16T17:36:44.925Z,6.13
2022-11-16T17:39:13.072Z,6.35
2022-11-16T17:41:41.158Z,6.32
2022-11-16T17:44:09.945Z,5.88
2022-11-16T17:46:38.081Z,5.95
2022-11-16T17:49:07.811Z,5.38
2022-11-16T17:51:36.229Z,5.80
2022-11-16T17:54:04.316Z,6.15
2022-11-16T17:56:32.310Z,6.13
2022-11-16T17:59:00.461Z,5.40
2022-11-16T18:01:29.033Z,6.65
2022-11-16T18:03:57.114Z,5.45
2022-11-16T18:06:27.071Z,4.88
2022-11-16T18:08:55.695Z,4.88
2022-11-16T18:11:25.510Z,5.30
2022-11-16T18:13:54.888Z,6.07
2022-11-16T18:16:25.665Z,4.90
2022-11-16T18:18:58.532Z,5.47
2022-11-16T18:21:28.453Z,5.32
2022-11-16T18:23:56.832Z,5.28
2022-11-16T18:26:25.492Z,4.68
2022-11-16T18:28:54.177Z,4.75
2022-11-16T18:31:24.112Z,4.63
2022-11-16T18:33:52.855Z,5.70
2022-11-16T18:36:22.828Z,5.38
2022-11-16T18:38:54.842Z,5.68
2022-11-16T18:41:26.033Z,5.70
2022-11-16T18:43:57.030Z,6.38
2022-11-16T18:46:26.735Z,5.20
2022-11-16T18:48:56.143Z,5.22
2022-11-16T18:51:26.240Z,6.18
2022-11-16T18:53:55.978Z,4.15
2022-11-16T18:56:25.188Z,4.75
2022-11-16T18:58:53.787Z,4.78
2022-11-16T19:01:24.137Z,4.93
2022-11-16T19:03:52.924Z,5.95
2022-11-16T19:06:21.329Z,4.57
2022-11-16T19:08:56.013Z,5.18
2022-11-16T19:11:26.130Z,5.82
2022-11-16T19:13:57.511Z,5.25
2022-11-16T19:16:26.161Z,5.63
2022-11-16T19:18:54.405Z,5.63
2022-11-16T19:21:23.391Z,4.63
2022-11-16T19:23:53.695Z,4.80
2022-11-16T19:26:24.445Z,4.85
2022-11-16T19:28:54.849Z,4.80
2022-11-16T19:31:26.477Z,4.85
2022-11-16T19:33:56.043Z,5.90
2022-11-16T19:36:25.598Z,4.63
2022-11-16T19:38:53.871Z,4.00
2022-11-16T19:41:22.703Z,5.50
2022-11-16T19:43:52.728Z,4.65
2022-11-16T19:46:24.224Z,4.93
2022-11-16T19:48:53.462Z,5.10
2022-11-16T19:51:22.957Z,4.18
2022-11-16T19:53:51.409Z,5.95
2022-11-16T19:56:21.640Z,5.20
2022-11-16T19:58:49.916Z,5.32
2022-11-16T20:01:19.946Z,5.25
2022-11-16T20:03:50.598Z,5.03
2022-11-16T20:06:20.245Z,4.68
2022-11-16T20:08:50.138Z,3.90
2022-11-16T20:11:20.511Z,3.80
2022-11-16T20:13:49.213Z,4.78
2022-11-16T20:16:19.006Z,4.13
2022-11-16T20:18:47.909Z,5.05
2022-11-16T20:21:20.880Z,4.40
2022-11-16T20:23:49.101Z,4.65
2022-11-16T20:26:17.266Z,4.47
2022-11-16T20:28:45.625Z,4.50
2022-11-16T20:31:15.596Z,4.88
2022-11-16T20:33:50.054Z,4.95
2022-11-16T20:36:20.065Z,4.63
2022-11-16T20:38:48.134Z,3.88
2022-11-16T20:41:19.203Z,4.90
2022-11-16T20:43:48.252Z,4.22
2022-11-16T20:46:17.997Z,4.00
2022-11-16T20:48:46.579Z,3.97
2022-11-16T20:51:16.848Z,4.75
2022-11-16T20:53:47.637Z,4.00
2022-11-16T20:56:16.863Z,4.85
2022-11-16T20:58:44.923Z,4.60
2022-11-16T21:01:15.341Z,5.18
2022-11-16T21:03:44.694Z,4.40
2022-11-16T21:06:13.050Z,4.60
2022-11-16T21:08:41.915Z,3.78
2022-11-16T21:11:16.446Z,4.20
2022-11-16T21:14:03.649Z,4.55
2022-11-16T21:16:32.166Z,4.63
2022-11-16T21:19:00.419Z,4.57
2022-11-16T21:21:28.694Z,3.53
2022-11-16T21:23:56.808Z,4.18
2022-11-16T21:26:28.048Z,4.70
2022-11-16T21:28:56.690Z,3.65
2022-11-16T21:31:26.897Z,3.65
2022-11-16T21:33:55.623Z,4.20
2022-11-16T21:36:25.354Z,4.47
2022-11-16T21:38:54.219Z,4.45
2022-11-16T21:41:25.335Z,3.97
2022-11-16T21:43:53.374Z,3.40
2022-11-16T21:46:24.823Z,4.30
2022-11-16T21:48:54.262Z,3.10
2022-11-16T21:51:26.082Z,3.75
2022-11-16T21:53:54.747Z,3.40
2022-11-16T21:56:24.442Z,2.30
2022-11-16T21:58:54.705Z,2.55
2022-11-16T22:01:23.357Z,3.15
2022-11-16T22:04:11.654Z,3.00
2022-11-16T22:06:57.483Z,3.00
2022-11-16T22:09:25.932Z,3.45
2022-11-16T22:11:53.950Z,3.30
2022-11-16T22:14:23.839Z,3.80
2022-11-16T22:16:51.871Z,3.45
2022-11-16T22:19:20.487Z,2.50
2022-11-16T22:21:48.478Z,2.72
2022-11-16T22:24:16.506Z,2.80
2022-11-16T22:26:44.542Z,2.70
2022-11-16T22:29:12.577Z,2.80
2022-11-16T22:31:42.221Z,2.55
2022-11-16T22:34:10.504Z,2.75
2022-11-16T22:36:38.473Z,2.67
2022-11-16T22:39:06.494Z,2.17
2022-11-16T22:41:34.506Z,2.45
2022-11-16T22:44:02.797Z,2.00
2022-11-16T22:46:30.898Z,2.00
2022-11-16T22:49:00.441Z,2.00
2022-11-16T22:51:30.384Z,1.85
2022-11-16T22:54:00.425Z,2.17
2022-11-16T22:56:30.695Z,1.70
2022-11-16T22:59:00.638Z,2.10
2022-11-16T23:01:28.988Z,1.92
2022-11-16T23:03:57.461Z,2.00
2022-11-16T23:06:27.167Z,2.10
2022-11-16T23:08:55.312Z,2.10
2022-11-16T23:11:42.328Z,2.60
2022-11-16T23:14:29.457Z,1.70
2022-11-16T23:16:57.566Z,2.33
2022-11-16T23:19:43.552Z,2.20
2022-11-16T23:22:33.783Z,2.40
2022-11-16T23:25:19.856Z,1.90
2022-11-16T23:27:54.366Z,2.00
2022-11-16T23:30:22.899Z,2.80
2022-11-16T23:32:51.288Z,3.28
2022-11-16T23:35:20.186Z,2.50
2022-11-16T23:37:54.518Z,2.72
2022-11-16T23:40:24.306Z,1.90
2022-11-16T23:43:10.485Z,2.10
2022-11-16T23:45:38.907Z,3.20
2022-11-16T23:48:07.833Z,2.67
2022-11-16T23:50:36.269Z,3.20
2022-11-16T23:53:07.720Z,2.80
2022-11-16T23:55:36.491Z,3.20
2022-11-16T23:58:04.985Z,3.00
