createdAt,value
2023-04-02T00:00:20.207Z,5.63
2023-04-02T00:01:21.778Z,5.56
2023-04-02T00:01:53.877Z,5.56
2023-04-02T00:02:31.204Z,5.56
2023-04-02T00:03:08.470Z,5.56
2023-04-02T00:04:22.089Z,5.56
2023-04-02T00:05:30.518Z,5.56
2023-04-02T00:06:33.528Z,5.56
2023-04-02T00:07:30.826Z,5.56
2023-04-02T00:08:10.002Z,5.50
2023-04-02T00:08:41.971Z,5.50
2023-04-02T00:09:25.210Z,5.50
2023-04-02T00:09:58.106Z,5.50
2023-04-02T00:10:32.914Z,5.50
2023-04-02T00:11:06.700Z,5.50
2023-04-02T00:11:41.055Z,5.50
2023-04-02T00:12:19.059Z,5.50
2023-04-02T00:13:01.587Z,5.50
2023-04-02T00:13:36.528Z,5.44
2023-04-02T00:14:17.934Z,5.44
2023-04-02T00:14:53.333Z,5.44
2023-04-02T00:15:25.394Z,5.44
2023-04-02T00:15:59.988Z,5.44
2023-04-02T00:16:33.107Z,5.44
2023-04-02T00:17:06.302Z,5.44
2023-04-02T00:17:39.274Z,5.44
2023-04-02T00:18:15.123Z,5.38
2023-04-02T00:18:51.411Z,5.38
2023-04-02T00:19:30.628Z,5.38
2023-04-02T00:20:06.530Z,5.38
2023-04-02T00:20:42.033Z,5.38
2023-04-02T00:21:20.571Z,5.38
2023-04-02T00:21:54.500Z,5.38
2023-04-02T00:22:29.440Z,5.38
2023-04-02T00:23:04.144Z,5.38
2023-04-02T00:23:38.152Z,5.38
2023-04-02T00:24:16.615Z,5.38
2023-04-02T00:24:52.139Z,5.38
2023-04-02T00:25:27.991Z,5.38
2023-04-02T00:26:00.078Z,5.31
2023-04-02T00:26:35.045Z,5.31
2023-04-02T00:27:12.665Z,5.31
2023-04-02T00:27:44.662Z,5.31
2023-04-02T00:28:19.210Z,5.31
2023-04-02T00:28:52.813Z,5.31
2023-04-02T00:29:24.874Z,5.31
2023-04-02T00:29:58.225Z,5.31
2023-04-02T00:30:31.446Z,5.31
2023-04-02T00:31:04.035Z,5.31
2023-04-02T00:31:39.174Z,5.31
2023-04-02T00:32:21.398Z,5.31
2023-04-02T00:32:54.823Z,5.31
2023-04-02T00:33:28.570Z,5.31
2023-04-02T00:34:04.632Z,5.31
2023-04-02T00:34:37.911Z,5.31
2023-04-02T00:35:13.088Z,5.31
2023-04-02T00:35:46.399Z,5.31
2023-04-02T00:36:20.101Z,5.31
2023-04-02T00:36:54.399Z,5.31
2023-04-02T00:37:29.786Z,5.25
2023-04-02T00:38:02.404Z,5.25
2023-04-02T00:38:35.709Z,5.25
2023-04-02T00:39:13.523Z,5.25
2023-04-02T00:39:46.492Z,5.25
2023-04-02T00:40:24.106Z,5.25
2023-04-02T00:40:59.021Z,5.25
2023-04-02T00:41:36.204Z,5.25
2023-04-02T00:42:13.638Z,5.25
2023-04-02T00:42:46.508Z,5.25
2023-04-02T00:43:20.961Z,5.19
2023-04-02T00:43:54.658Z,5.19
2023-04-02T00:44:29.312Z,5.19
2023-04-02T00:45:04.230Z,5.19
2023-04-02T00:45:38.634Z,5.19
2023-04-02T00:46:15.116Z,5.19
2023-04-02T00:46:50.584Z,5.19
2023-04-02T00:47:25.084Z,5.19
2023-04-02T00:48:13.262Z,5.19
2023-04-02T00:48:51.510Z,5.19
2023-04-02T00:49:30.683Z,5.19
2023-04-02T00:50:09.082Z,5.19
2023-04-02T00:50:42.932Z,5.13
2023-04-02T00:51:19.782Z,5.13
2023-04-02T00:51:57.230Z,5.13
2023-04-02T00:52:31.993Z,5.13
2023-04-02T00:53:10.176Z,5.13
2023-04-02T00:53:45.315Z,5.13
2023-04-02T00:54:21.659Z,5.13
2023-04-02T00:55:01.121Z,5.13
2023-04-02T00:55:37.325Z,5.13
2023-04-02T00:56:16.761Z,5.13
2023-04-02T00:56:51.817Z,5.13
2023-04-02T00:57:28.286Z,5.13
2023-04-02T00:58:01.666Z,5.13
2023-04-02T00:58:36.582Z,5.13
2023-04-02T00:59:18.937Z,5.13
2023-04-02T00:59:59.264Z,5.13
2023-04-02T01:00:34.124Z,5.13
2023-04-02T01:01:17.150Z,5.13
2023-04-02T01:01:54.412Z,5.13
2023-04-02T01:02:32.274Z,5.13
2023-04-02T01:03:36.386Z,5.13
2023-04-02T01:04:28.461Z,5.06
2023-04-02T01:05:03.551Z,5.06
2023-04-02T01:05:36.057Z,5.06
2023-04-02T01:06:10.794Z,5.06
2023-04-02T01:06:43.968Z,5.06
2023-04-02T01:07:19.077Z,5.06
2023-04-02T01:08:01.905Z,5.06
2023-04-02T01:08:50.414Z,5.06
2023-04-02T01:09:33.212Z,5.06
2023-04-02T01:10:22.676Z,5.00
2023-04-02T01:11:03.227Z,5.00
2023-04-02T01:12:10.034Z,5.00
2023-04-02T01:12:54.726Z,5.00
2023-04-02T01:13:31.198Z,5.00
2023-04-02T01:14:11.589Z,5.00
2023-04-02T01:14:52.191Z,5.06
2023-04-02T01:15:30.347Z,5.06
2023-04-02T01:16:11.578Z,5.06
2023-04-02T01:16:54.500Z,5.06
2023-04-02T01:17:42.972Z,5.06
2023-04-02T01:18:50.346Z,5.06
2023-04-02T01:19:45.061Z,5.06
2023-04-02T01:20:37.874Z,5.06
2023-04-02T01:21:25.480Z,5.06
2023-04-02T01:22:01.901Z,5.06
2023-04-02T01:22:47.891Z,5.06
2023-04-02T01:23:25.932Z,5.06
2023-04-02T01:24:02.423Z,5.06
2023-04-02T01:24:37.208Z,5.06
2023-04-02T01:25:15.455Z,5.06
2023-04-02T01:25:53.829Z,5.06
2023-04-02T01:26:44.564Z,5.06
2023-04-02T01:27:20.894Z,5.06
2023-04-02T01:28:00.765Z,5.06
2023-04-02T01:28:52.117Z,5.06
2023-04-02T01:29:28.746Z,5.06
2023-04-02T01:30:03.229Z,5.06
2023-04-02T01:30:36.705Z,5.06
2023-04-02T01:31:11.562Z,5.00
2023-04-02T01:31:45.892Z,5.06
2023-04-02T01:32:21.653Z,5.06
2023-04-02T01:32:55.504Z,5.06
2023-04-02T01:33:30.772Z,5.06
2023-04-02T01:34:04.126Z,5.06
2023-04-02T01:34:38.103Z,5.06
2023-04-02T01:35:11.176Z,5.06
2023-04-02T01:35:47.274Z,5.06
2023-04-02T01:36:28.787Z,5.06
2023-04-02T01:37:16.798Z,5.06
2023-04-02T01:37:57.265Z,5.06
2023-04-02T01:38:37.137Z,5.06
2023-04-02T01:39:17.853Z,5.06
2023-04-02T01:40:04.950Z,5.06
2023-04-02T01:40:40.141Z,5.00
2023-04-02T01:41:19.836Z,5.00
2023-04-02T01:41:59.539Z,5.00
2023-04-02T01:42:35.066Z,4.94
2023-04-02T01:43:17.105Z,4.94
2023-04-02T01:43:56.858Z,4.94
2023-04-02T01:44:33.046Z,4.94
2023-04-02T01:45:08.299Z,4.94
2023-04-02T01:45:41.296Z,4.94
2023-04-02T01:46:27.925Z,4.94
2023-04-02T01:47:06.338Z,4.88
2023-04-02T01:47:39.401Z,4.88
2023-04-02T01:48:16.732Z,4.88
2023-04-02T01:48:49.692Z,4.88
2023-04-02T01:49:23.601Z,4.88
2023-04-02T01:49:59.497Z,4.88
2023-04-02T01:50:37.616Z,4.88
2023-04-02T01:51:27.024Z,4.81
2023-04-02T01:52:01.206Z,4.81
2023-04-02T01:52:40.728Z,4.81
2023-04-02T01:53:15.616Z,4.81
2023-04-02T01:53:48.611Z,4.81
2023-04-02T01:54:22.044Z,4.81
2023-04-02T01:54:54.145Z,4.81
2023-04-02T01:55:35.378Z,4.81
2023-04-02T01:56:07.521Z,4.81
2023-04-02T01:56:41.378Z,4.75
2023-04-02T01:57:14.872Z,4.75
2023-04-02T01:57:51.308Z,4.75
2023-04-02T01:58:25.980Z,4.75
2023-04-02T01:59:02.711Z,4.75
2023-04-02T01:59:36.530Z,4.75
2023-04-02T02:00:14.858Z,4.75
2023-04-02T02:00:53.073Z,4.75
2023-04-02T02:01:27.684Z,4.69
2023-04-02T02:02:02.798Z,4.69
2023-04-02T02:02:36.984Z,4.69
2023-04-02T02:03:11.455Z,4.69
2023-04-02T02:03:44.933Z,4.63
2023-04-02T02:04:19.406Z,4.63
2023-04-02T02:04:51.583Z,4.63
2023-04-02T02:05:23.915Z,4.63
2023-04-02T02:05:58.998Z,4.56
2023-04-02T02:06:31.419Z,4.56
2023-04-02T02:07:04.941Z,4.56
2023-04-02T02:07:37.095Z,4.56
2023-04-02T02:08:29.961Z,4.56
2023-04-02T02:09:04.183Z,4.50
2023-04-02T02:09:37.777Z,4.50
2023-04-02T02:10:14.415Z,4.50
2023-04-02T02:10:46.453Z,4.50
2023-04-02T02:11:22.834Z,4.50
2023-04-02T02:11:56.705Z,4.50
2023-04-02T02:12:29.723Z,4.50
2023-04-02T02:13:02.230Z,4.50
2023-04-02T02:13:34.257Z,4.50
2023-04-02T02:14:14.808Z,4.50
2023-04-02T02:14:47.537Z,4.50
2023-04-02T02:15:22.079Z,4.50
2023-04-02T02:15:58.888Z,4.50
2023-04-02T02:16:32.115Z,4.50
2023-04-02T02:17:13.338Z,4.50
2023-04-02T02:17:46.502Z,4.50
2023-04-02T02:18:23.375Z,4.50
2023-04-02T02:18:57.847Z,4.44
2023-04-02T02:19:35.715Z,4.44
2023-04-02T02:20:12.393Z,4.44
2023-04-02T02:20:44.740Z,4.44
2023-04-02T02:21:29.576Z,4.44
2023-04-02T02:22:08.959Z,4.44
2023-04-02T02:22:44.520Z,4.44
2023-04-02T02:23:17.904Z,4.44
2023-04-02T02:23:49.979Z,4.44
2023-04-02T02:24:24.176Z,4.44
2023-04-02T02:24:58.871Z,4.44
2023-04-02T02:25:33.516Z,4.38
2023-04-02T02:26:07.063Z,4.38
2023-04-02T02:26:41.283Z,4.38
2023-04-02T02:27:45.976Z,4.38
2023-04-02T02:28:24.440Z,4.38
2023-04-02T02:28:58.375Z,4.38
2023-04-02T02:29:34.034Z,4.38
2023-04-02T02:30:12.346Z,4.38
2023-04-02T02:30:47.720Z,4.38
2023-04-02T02:31:27.993Z,4.38
2023-04-02T02:32:02.928Z,4.38
2023-04-02T02:32:39.353Z,4.38
2023-04-02T02:33:18.692Z,4.38
2023-04-02T02:33:52.723Z,4.38
2023-04-02T02:34:34.692Z,4.38
2023-04-02T02:35:16.719Z,4.38
2023-04-02T02:35:53.944Z,4.38
2023-04-02T02:36:33.488Z,4.31
2023-04-02T02:37:12.779Z,4.31
2023-04-02T02:37:49.082Z,4.31
2023-04-02T02:38:41.553Z,4.25
2023-04-02T02:39:25.516Z,4.25
2023-04-02T02:39:59.509Z,4.25
2023-04-02T02:40:36.776Z,4.25
2023-04-02T02:41:17.513Z,4.25
2023-04-02T02:41:53.373Z,4.25
2023-04-02T02:42:31.643Z,4.25
2023-04-02T02:43:09.015Z,4.25
2023-04-02T02:43:46.606Z,4.19
2023-04-02T02:44:24.980Z,4.19
2023-04-02T02:45:00.956Z,4.19
2023-04-02T02:45:37.891Z,4.13
2023-04-02T02:46:16.656Z,4.13
2023-04-02T02:46:51.681Z,4.13
2023-04-02T02:47:28.276Z,4.13
2023-04-02T02:48:03.937Z,4.13
2023-04-02T02:48:39.080Z,4.13
2023-04-02T02:49:15.617Z,4.13
2023-04-02T02:49:51.804Z,4.13
2023-04-02T02:50:28.333Z,4.13
2023-04-02T02:51:01.902Z,4.13
2023-04-02T02:51:43.305Z,4.13
2023-04-02T02:52:21.460Z,4.13
2023-04-02T02:53:03.010Z,4.13
2023-04-02T02:53:49.291Z,4.13
2023-04-02T02:54:21.855Z,4.13
2023-04-02T02:54:57.516Z,4.13
2023-04-02T02:55:36.940Z,4.13
2023-04-02T02:56:21.656Z,4.13
2023-04-02T02:56:56.480Z,4.13
2023-04-02T02:57:33.433Z,4.13
2023-04-02T02:58:09.634Z,4.13
2023-04-02T02:58:58.123Z,4.13
2023-04-02T02:59:35.549Z,4.13
2023-04-02T03:00:13.119Z,4.13
2023-04-02T03:00:46.600Z,4.13
2023-04-02T03:01:19.157Z,4.13
2023-04-02T03:01:52.583Z,4.13
2023-04-02T03:02:27.387Z,4.13
2023-04-02T03:03:00.641Z,4.06
2023-04-02T03:03:36.418Z,4.06
2023-04-02T03:04:11.499Z,4.06
2023-04-02T03:04:47.647Z,4.06
2023-04-02T03:05:23.112Z,4.06
2023-04-02T03:06:03.573Z,4.06
2023-04-02T03:06:36.770Z,4.06
2023-04-02T03:07:09.113Z,4.06
2023-04-02T03:07:42.100Z,4.06
2023-04-02T03:08:19.303Z,4.06
2023-04-02T03:08:58.085Z,4.06
2023-04-02T03:09:42.216Z,4.06
2023-04-02T03:10:19.495Z,4.06
2023-04-02T03:10:55.990Z,4.06
2023-04-02T03:11:36.100Z,4.06
2023-04-02T03:12:26.439Z,4.06
2023-04-02T03:13:06.934Z,4.06
2023-04-02T03:13:42.037Z,4.06
2023-04-02T03:14:21.293Z,4.06
2023-04-02T03:14:58.639Z,4.06
2023-04-02T03:15:36.691Z,4.00
2023-04-02T03:16:13.870Z,4.00
2023-04-02T03:16:49.333Z,4.00
2023-04-02T03:17:28.057Z,4.00
2023-04-02T03:18:04.795Z,4.00
2023-04-02T03:18:45.622Z,4.00
2023-04-02T03:19:28.268Z,4.00
2023-04-02T03:20:06.651Z,4.00
2023-04-02T03:20:45.340Z,4.00
2023-04-02T03:21:26.414Z,4.00
2023-04-02T03:22:07.690Z,4.00
2023-04-02T03:22:49.108Z,3.94
2023-04-02T03:23:27.836Z,4.00
2023-04-02T03:24:04.571Z,4.00
2023-04-02T03:24:45.273Z,4.00
2023-04-02T03:25:28.562Z,4.00
2023-04-02T03:26:08.255Z,3.94
2023-04-02T03:26:43.777Z,3.94
2023-04-02T03:27:20.361Z,3.94
2023-04-02T03:27:59.260Z,3.94
2023-04-02T03:28:33.284Z,3.94
2023-04-02T03:29:13.896Z,3.94
2023-04-02T03:29:52.481Z,3.94
2023-04-02T03:30:30.583Z,3.94
2023-04-02T03:31:09.395Z,3.94
2023-04-02T03:31:43.830Z,3.94
2023-04-02T03:32:20.965Z,3.94
2023-04-02T03:32:58.256Z,3.88
2023-04-02T03:33:35.936Z,3.94
2023-04-02T03:34:17.856Z,3.94
2023-04-02T03:34:53.722Z,3.88
2023-04-02T03:35:31.711Z,3.88
2023-04-02T03:36:13.299Z,3.88
2023-04-02T03:36:56.782Z,3.88
2023-04-02T03:37:34.180Z,3.88
2023-04-02T03:38:14.453Z,3.88
2023-04-02T03:38:52.238Z,3.88
2023-04-02T03:39:31.566Z,3.88
2023-04-02T03:40:08.947Z,3.81
2023-04-02T03:40:43.942Z,3.81
2023-04-02T03:41:21.160Z,3.81
2023-04-02T03:41:56.929Z,3.81
2023-04-02T03:42:37.622Z,3.81
2023-04-02T03:43:18.630Z,3.81
2023-04-02T03:43:54.891Z,3.81
2023-04-02T03:44:31.835Z,3.81
2023-04-02T03:45:12.407Z,3.81
2023-04-02T03:45:49.608Z,3.81
2023-04-02T03:46:29.514Z,3.81
2023-04-02T03:47:10.254Z,3.81
2023-04-02T03:47:46.792Z,3.81
2023-04-02T03:48:25.884Z,3.75
2023-04-02T03:49:00.338Z,3.75
2023-04-02T03:49:39.633Z,3.75
2023-04-02T03:50:17.794Z,3.75
2023-04-02T03:50:55.736Z,3.75
2023-04-02T03:51:33.613Z,3.75
2023-04-02T03:52:11.953Z,3.75
2023-04-02T03:52:45.330Z,3.69
2023-04-02T03:53:24.384Z,3.69
2023-04-02T03:53:57.178Z,3.69
2023-04-02T03:54:29.484Z,3.69
2023-04-02T03:55:10.716Z,3.69
2023-04-02T03:55:43.201Z,3.69
2023-04-02T03:56:29.414Z,3.69
2023-04-02T03:57:02.838Z,3.69
2023-04-02T03:57:40.513Z,3.69
2023-04-02T03:58:18.679Z,3.63
2023-04-02T03:59:00.787Z,3.69
2023-04-02T03:59:39.728Z,3.69
2023-04-02T04:00:18.693Z,3.63
2023-04-02T04:01:00.013Z,3.63
2023-04-02T04:01:38.879Z,3.63
2023-04-02T04:02:31.753Z,3.63
2023-04-02T04:03:10.504Z,3.63
2023-04-02T04:03:45.331Z,3.63
2023-04-02T04:04:20.074Z,3.56
2023-04-02T04:04:55.718Z,3.56
2023-04-02T04:05:30.351Z,3.56
2023-04-02T04:06:08.467Z,3.56
2023-04-02T04:06:43.815Z,3.56
2023-04-02T04:07:28.139Z,3.56
2023-04-02T04:08:03.200Z,3.56
2023-04-02T04:08:42.519Z,3.56
2023-04-02T04:09:21.739Z,3.56
2023-04-02T04:09:54.625Z,3.56
2023-04-02T04:10:28.339Z,3.56
2023-04-02T04:11:09.459Z,3.56
2023-04-02T04:11:46.395Z,3.56
2023-04-02T04:12:26.903Z,3.56
2023-04-02T04:13:05.052Z,3.56
2023-04-02T04:13:44.785Z,3.56
2023-04-02T04:14:19.367Z,3.50
2023-04-02T04:14:56.366Z,3.50
2023-04-02T04:15:33.238Z,3.50
2023-04-02T04:16:12.083Z,3.50
2023-04-02T04:16:53.723Z,3.50
2023-04-02T04:17:34.902Z,3.50
2023-04-02T04:18:19.870Z,3.44
2023-04-02T04:18:57.095Z,3.44
2023-04-02T04:19:37.764Z,3.44
2023-04-02T04:20:22.016Z,3.44
2023-04-02T04:20:58.551Z,3.44
2023-04-02T04:21:37.807Z,3.44
2023-04-02T04:22:30.498Z,3.44
2023-04-02T04:23:11.603Z,3.44
2023-04-02T04:23:50.694Z,3.38
2023-04-02T04:24:28.108Z,3.44
2023-04-02T04:25:06.921Z,3.44
2023-04-02T04:25:40.178Z,3.38
2023-04-02T04:26:24.645Z,3.38
2023-04-02T04:27:09.692Z,3.38
2023-04-02T04:27:55.842Z,3.38
2023-04-02T04:28:38.233Z,3.38
2023-04-02T04:29:19.681Z,3.38
2023-04-02T04:29:57.701Z,3.31
2023-04-02T04:30:34.964Z,3.31
2023-04-02T04:31:17.973Z,3.31
2023-04-02T04:31:55.571Z,3.31
2023-04-02T04:32:34.791Z,3.31
2023-04-02T04:33:22.840Z,3.25
2023-04-02T04:34:05.049Z,3.25
2023-04-02T04:34:46.835Z,3.25
2023-04-02T04:35:26.132Z,3.25
2023-04-02T04:36:01.070Z,3.25
2023-04-02T04:36:53.751Z,3.25
2023-04-02T04:37:35.180Z,3.25
2023-04-02T04:38:15.606Z,3.25
2023-04-02T04:38:55.284Z,3.25
2023-04-02T04:39:35.966Z,3.25
2023-04-02T04:40:17.439Z,3.25
2023-04-02T04:40:54.192Z,3.25
2023-04-02T04:41:34.051Z,3.25
2023-04-02T04:42:08.648Z,3.19
2023-04-02T04:42:43.172Z,3.19
2023-04-02T04:43:25.366Z,3.19
2023-04-02T04:44:06.874Z,3.19
2023-04-02T04:44:43.604Z,3.13
2023-04-02T04:45:28.554Z,3.13
2023-04-02T04:46:06.114Z,3.13
2023-04-02T04:46:42.352Z,3.06
2023-04-02T04:47:20.416Z,3.06
2023-04-02T04:47:58.232Z,3.06
2023-04-02T04:48:36.806Z,3.06
2023-04-02T04:49:14.297Z,3.06
2023-04-02T04:49:50.754Z,3.06
2023-04-02T04:50:28.997Z,3.06
2023-04-02T04:51:03.903Z,3.06
2023-04-02T04:51:42.504Z,3.00
2023-04-02T04:52:19.064Z,3.00
2023-04-02T04:52:52.004Z,3.00
2023-04-02T04:53:28.002Z,3.00
2023-04-02T04:54:01.805Z,3.00
2023-04-02T04:54:39.058Z,3.00
2023-04-02T04:55:28.103Z,3.00
2023-04-02T04:56:18.229Z,3.00
2023-04-02T04:56:59.163Z,3.00
2023-04-02T04:57:35.031Z,3.00
2023-04-02T04:58:22.303Z,3.00
2023-04-02T04:59:00.703Z,3.00
2023-04-02T04:59:39.900Z,3.00
2023-04-02T05:00:18.271Z,3.00
2023-04-02T05:00:58.637Z,3.00
2023-04-02T05:01:37.654Z,3.00
2023-04-02T05:02:16.104Z,3.00
2023-04-02T05:02:54.696Z,2.94
2023-04-02T05:03:32.836Z,2.94
2023-04-02T05:04:14.042Z,2.94
2023-04-02T05:04:50.776Z,2.94
2023-04-02T05:05:29.226Z,2.94
2023-04-02T05:06:09.835Z,2.94
2023-04-02T05:06:51.856Z,2.88
2023-04-02T05:07:29.411Z,2.88
2023-04-02T05:08:09.761Z,2.88
2023-04-02T05:08:46.722Z,2.88
2023-04-02T05:09:26.333Z,2.88
2023-04-02T05:10:01.633Z,2.88
2023-04-02T05:10:45.153Z,2.88
2023-04-02T05:11:27.258Z,2.88
2023-04-02T05:12:09.666Z,2.88
2023-04-02T05:12:45.575Z,2.88
2023-04-02T05:13:24.994Z,2.88
2023-04-02T05:14:01.687Z,2.88
2023-04-02T05:14:38.883Z,2.88
2023-04-02T05:15:17.937Z,2.88
2023-04-02T05:15:56.363Z,2.88
2023-04-02T05:16:33.472Z,2.88
2023-04-02T05:17:11.922Z,2.81
2023-04-02T05:17:51.921Z,2.81
2023-04-02T05:18:30.264Z,2.88
2023-04-02T05:19:08.266Z,2.81
2023-04-02T05:19:44.529Z,2.81
2023-04-02T05:20:21.719Z,2.81
2023-04-02T05:21:04.163Z,2.81
2023-04-02T05:21:42.180Z,2.81
2023-04-02T05:22:24.234Z,2.81
2023-04-02T05:23:01.734Z,2.75
2023-04-02T05:23:37.532Z,2.75
2023-04-02T05:24:38.540Z,2.75
2023-04-02T05:25:18.697Z,2.75
2023-04-02T05:25:55.010Z,2.75
2023-04-02T05:26:32.108Z,2.75
2023-04-02T05:27:11.948Z,2.75
2023-04-02T05:27:52.649Z,2.75
2023-04-02T05:28:32.206Z,2.75
2023-04-02T05:29:11.951Z,2.75
2023-04-02T05:29:50.619Z,2.75
2023-04-02T05:30:39.803Z,2.75
2023-04-02T05:31:17.540Z,2.75
2023-04-02T05:31:56.882Z,2.75
2023-04-02T05:32:31.817Z,2.69
2023-04-02T05:33:16.626Z,2.69
2023-04-02T05:33:49.577Z,2.69
2023-04-02T05:34:25.030Z,2.69
2023-04-02T05:34:58.642Z,2.69
2023-04-02T05:35:34.043Z,2.69
2023-04-02T05:36:11.674Z,2.69
2023-04-02T05:36:53.796Z,2.69
2023-04-02T05:37:29.829Z,2.69
2023-04-02T05:38:04.688Z,2.69
2023-04-02T05:38:39.054Z,2.69
2023-04-02T05:39:12.620Z,2.69
2023-04-02T05:39:55.122Z,2.69
2023-04-02T05:40:31.649Z,2.69
2023-04-02T05:41:12.926Z,2.69
2023-04-02T05:41:47.554Z,2.63
2023-04-02T05:42:34.602Z,2.63
2023-04-02T05:43:18.810Z,2.63
2023-04-02T05:43:58.439Z,2.63
2023-04-02T05:44:32.990Z,2.63
2023-04-02T05:45:16.456Z,2.56
2023-04-02T05:45:53.693Z,2.56
2023-04-02T05:46:30.802Z,2.56
2023-04-02T05:47:07.100Z,2.56
2023-04-02T05:47:43.209Z,2.56
2023-04-02T05:48:26.654Z,2.56
2023-04-02T05:49:00.032Z,2.56
2023-04-02T05:49:41.641Z,2.56
2023-04-02T05:50:27.124Z,2.56
2023-04-02T05:51:04.810Z,2.56
2023-04-02T05:51:42.561Z,2.56
2023-04-02T05:52:19.840Z,2.50
2023-04-02T05:52:57.911Z,2.50
2023-04-02T05:53:34.705Z,2.44
2023-04-02T05:54:21.177Z,2.44
2023-04-02T05:54:58.306Z,2.44
2023-04-02T05:55:36.655Z,2.44
2023-04-02T05:56:16.670Z,2.44
2023-04-02T05:56:54.062Z,2.44
2023-04-02T05:57:44.407Z,2.44
2023-04-02T05:59:10.727Z,2.44
2023-04-02T05:59:48.358Z,2.38
2023-04-02T06:00:27.178Z,2.38
2023-04-02T06:01:15.402Z,2.38
2023-04-02T06:01:53.498Z,2.38
2023-04-02T06:02:36.336Z,2.44
2023-04-02T06:03:24.085Z,2.44
2023-04-02T06:04:05.680Z,2.44
2023-04-02T06:04:47.339Z,2.44
2023-04-02T06:05:22.408Z,2.44
2023-04-02T06:05:59.792Z,2.50
2023-04-02T06:06:46.289Z,2.50
2023-04-02T06:07:24.071Z,2.50
2023-04-02T06:08:03.508Z,2.50
2023-04-02T06:08:40.984Z,2.50
2023-04-02T06:09:19.298Z,2.56
2023-04-02T06:09:56.703Z,2.56
2023-04-02T06:10:31.465Z,2.63
2023-04-02T06:11:10.429Z,2.63
2023-04-02T06:11:46.399Z,2.63
2023-04-02T06:12:32.052Z,2.63
2023-04-02T06:13:07.683Z,2.69
2023-04-02T06:13:44.528Z,2.69
2023-04-02T06:14:18.719Z,2.69
2023-04-02T06:14:52.649Z,2.75
2023-04-02T06:15:25.904Z,2.75
2023-04-02T06:16:03.655Z,2.81
2023-04-02T06:16:38.497Z,2.81
2023-04-02T06:17:14.866Z,2.81
2023-04-02T06:17:49.238Z,2.81
2023-04-02T06:18:24.295Z,2.88
2023-04-02T06:18:59.037Z,2.88
2023-04-02T06:19:34.953Z,2.88
2023-04-02T06:20:09.785Z,2.88
2023-04-02T06:20:41.870Z,2.94
2023-04-02T06:21:17.624Z,2.94
2023-04-02T06:21:57.852Z,2.94
2023-04-02T06:22:35.892Z,2.94
2023-04-02T06:23:14.755Z,2.94
2023-04-02T06:23:54.341Z,2.94
2023-04-02T06:24:29.265Z,2.94
2023-04-02T06:25:06.048Z,3.00
2023-04-02T06:25:48.192Z,3.00
2023-04-02T06:26:26.310Z,3.00
2023-04-02T06:27:05.825Z,3.00
2023-04-02T06:27:39.796Z,3.00
2023-04-02T06:28:18.997Z,3.00
2023-04-02T06:29:01.701Z,3.06
2023-04-02T06:29:39.956Z,3.06
2023-04-02T06:30:18.680Z,3.13
2023-04-02T06:30:58.052Z,3.19
2023-04-02T06:31:38.348Z,3.19
2023-04-02T06:32:12.979Z,3.25
2023-04-02T06:32:48.876Z,3.25
2023-04-02T06:33:21.882Z,3.31
2023-04-02T06:33:56.217Z,3.31
2023-04-02T06:34:32.811Z,3.25
2023-04-02T06:35:12.596Z,3.25
2023-04-02T06:35:47.556Z,3.25
2023-04-02T06:36:24.393Z,3.25
2023-04-02T06:36:59.512Z,3.31
2023-04-02T06:37:36.670Z,3.31
2023-04-02T06:38:31.402Z,3.31
2023-04-02T06:39:08.802Z,3.31
2023-04-02T06:39:41.680Z,3.25
2023-04-02T06:40:33.123Z,3.31
2023-04-02T06:41:16.543Z,3.31
2023-04-02T06:42:14.964Z,3.31
2023-04-02T06:43:13.794Z,3.31
2023-04-02T06:44:28.078Z,3.31
2023-04-02T06:45:17.611Z,3.25
2023-04-02T06:46:00.876Z,3.25
2023-04-02T06:46:45.540Z,3.19
2023-04-02T06:47:27.458Z,3.19
2023-04-02T06:48:02.901Z,3.19
2023-04-02T06:48:49.428Z,3.13
2023-04-02T06:49:25.424Z,3.13
2023-04-02T06:50:12.636Z,3.13
2023-04-02T06:50:49.213Z,3.13
2023-04-02T06:51:25.056Z,3.13
2023-04-02T06:52:01.534Z,3.13
2023-04-02T06:52:40.372Z,3.06
2023-04-02T06:53:23.093Z,3.06
2023-04-02T06:53:56.617Z,3.06
2023-04-02T06:54:32.613Z,3.06
2023-04-02T06:55:35.719Z,3.06
2023-04-02T06:56:24.192Z,3.06
2023-04-02T06:56:58.346Z,3.06
2023-04-02T06:57:35.904Z,3.06
2023-04-02T06:58:10.690Z,3.06
2023-04-02T06:58:43.979Z,3.06
2023-04-02T06:59:21.396Z,3.06
2023-04-02T06:59:54.666Z,3.13
2023-04-02T07:00:40.948Z,3.13
2023-04-02T07:01:18.982Z,3.06
2023-04-02T07:01:54.903Z,3.13
2023-04-02T07:02:32.933Z,3.13
2023-04-02T07:03:13.060Z,3.06
2023-04-02T07:03:45.644Z,3.13
2023-04-02T07:04:30.777Z,3.13
2023-04-02T07:05:09.397Z,3.13
2023-04-02T07:05:45.984Z,3.13
2023-04-02T07:06:20.945Z,3.13
2023-04-02T07:06:56.163Z,3.19
2023-04-02T07:07:32.436Z,3.19
2023-04-02T07:08:08.112Z,3.19
2023-04-02T07:08:40.700Z,3.19
2023-04-02T07:09:14.682Z,3.25
2023-04-02T07:09:50.561Z,3.25
2023-04-02T07:10:23.532Z,3.31
2023-04-02T07:10:59.004Z,3.31
2023-04-02T07:11:32.003Z,3.31
2023-04-02T07:12:13.463Z,3.38
2023-04-02T07:12:47.211Z,3.44
2023-04-02T07:13:21.342Z,3.50
2023-04-02T07:13:54.461Z,3.50
2023-04-02T07:14:26.769Z,3.50
2023-04-02T07:14:59.109Z,3.50
2023-04-02T07:15:32.172Z,3.50
2023-04-02T07:16:05.508Z,3.50
2023-04-02T07:16:38.167Z,3.56
2023-04-02T07:17:17.876Z,3.56
2023-04-02T07:17:50.632Z,3.56
2023-04-02T07:18:27.098Z,3.63
2023-04-02T07:18:59.833Z,3.69
2023-04-02T07:19:35.180Z,3.75
2023-04-02T07:20:25.953Z,3.81
2023-04-02T07:20:58.814Z,3.88
2023-04-02T07:21:38.516Z,3.94
2023-04-02T07:22:11.851Z,4.00
2023-04-02T07:22:47.160Z,4.00
2023-04-02T07:23:21.382Z,4.00
2023-04-02T07:23:56.870Z,4.00
2023-04-02T07:24:30.405Z,4.00
2023-04-02T07:25:03.014Z,4.06
2023-04-02T07:25:36.475Z,4.00
2023-04-02T07:26:17.408Z,4.00
2023-04-02T07:26:52.573Z,3.94
2023-04-02T07:27:28.279Z,3.94
2023-04-02T07:28:01.897Z,3.88
2023-04-02T07:28:35.583Z,3.88
2023-04-02T07:29:08.282Z,3.81
2023-04-02T07:29:43.216Z,3.81
2023-04-02T07:30:17.016Z,3.81
2023-04-02T07:30:49.996Z,3.88
2023-04-02T07:31:24.830Z,3.94
2023-04-02T07:31:57.398Z,4.06
2023-04-02T07:32:29.974Z,4.06
2023-04-02T07:33:03.848Z,4.13
2023-04-02T07:33:36.178Z,4.13
2023-04-02T07:34:09.827Z,4.19
2023-04-02T07:34:42.974Z,4.19
2023-04-02T07:35:16.686Z,4.19
2023-04-02T07:35:57.009Z,4.19
2023-04-02T07:36:51.779Z,4.25
2023-04-02T07:37:24.887Z,4.25
2023-04-02T07:37:57.329Z,4.25
2023-04-02T07:38:30.514Z,4.25
2023-04-02T07:39:06.398Z,4.25
2023-04-02T07:39:40.763Z,4.25
2023-04-02T07:40:18.131Z,4.31
2023-04-02T07:40:54.126Z,4.31
2023-04-02T07:41:27.565Z,4.31
2023-04-02T07:42:02.171Z,4.31
2023-04-02T07:42:35.379Z,4.31
2023-04-02T07:43:08.221Z,4.31
2023-04-02T07:43:42.001Z,4.31
2023-04-02T07:44:15.209Z,4.31
2023-04-02T07:44:48.192Z,4.31
2023-04-02T07:45:22.018Z,4.38
2023-04-02T07:45:54.252Z,4.38
2023-04-02T07:46:27.457Z,4.44
2023-04-02T07:46:59.772Z,4.56
2023-04-02T07:47:32.048Z,4.75
2023-04-02T07:48:07.902Z,4.88
2023-04-02T07:48:40.945Z,5.00
2023-04-02T07:49:14.240Z,5.06
2023-04-02T07:49:47.316Z,5.13
2023-04-02T07:50:21.438Z,5.13
2023-04-02T07:50:55.478Z,5.13
2023-04-02T07:51:27.704Z,5.06
2023-04-02T07:52:01.285Z,5.06
2023-04-02T07:52:33.513Z,5.00
2023-04-02T07:53:07.183Z,5.00
2023-04-02T07:53:41.826Z,5.00
2023-04-02T07:54:14.217Z,5.00
2023-04-02T07:54:47.466Z,4.94
2023-04-02T07:55:19.431Z,4.94
2023-04-02T07:55:52.499Z,4.94
2023-04-02T07:56:27.347Z,4.94
2023-04-02T07:56:59.710Z,4.88
2023-04-02T07:57:32.218Z,4.94
2023-04-02T07:58:06.284Z,5.00
2023-04-02T07:58:38.396Z,5.13
2023-04-02T07:59:11.307Z,5.31
2023-04-02T07:59:44.409Z,5.50
2023-04-02T08:00:17.296Z,5.75
2023-04-02T08:00:49.249Z,6.00
2023-04-02T08:01:25.708Z,6.19
2023-04-02T08:01:58.046Z,6.44
2023-04-02T08:02:31.076Z,6.50
2023-04-02T08:03:04.657Z,6.56
2023-04-02T08:03:36.867Z,6.63
2023-04-02T08:04:20.313Z,6.63
2023-04-02T08:04:52.364Z,6.69
2023-04-02T08:05:26.408Z,6.75
2023-04-02T08:05:59.821Z,6.75
2023-04-02T08:06:31.817Z,6.69
2023-04-02T08:07:03.740Z,6.69
2023-04-02T08:07:36.711Z,6.69
2023-04-02T08:08:08.655Z,6.56
2023-04-02T08:08:40.788Z,6.50
2023-04-02T08:09:13.829Z,6.44
2023-04-02T08:09:45.918Z,6.31
2023-04-02T08:10:19.630Z,6.13
2023-04-02T08:10:51.823Z,6.00
2023-04-02T08:11:24.936Z,5.88
2023-04-02T08:11:57.055Z,5.81
2023-04-02T08:12:29.056Z,5.75
2023-04-02T08:13:02.225Z,5.69
2023-04-02T08:13:34.717Z,5.69
2023-04-02T08:14:07.326Z,5.63
2023-04-02T08:14:44.166Z,5.50
2023-04-02T08:15:17.079Z,5.50
2023-04-02T08:15:50.449Z,5.50
2023-04-02T08:16:23.915Z,5.50
2023-04-02T08:16:57.259Z,5.50
2023-04-02T08:17:31.808Z,5.50
2023-04-02T08:18:06.420Z,5.56
2023-04-02T08:18:47.623Z,5.56
2023-04-02T08:19:20.466Z,5.56
2023-04-02T08:19:55.149Z,5.56
2023-04-02T08:20:29.749Z,5.56
2023-04-02T08:21:01.958Z,5.63
2023-04-02T08:21:34.921Z,5.63
2023-04-02T08:22:08.155Z,5.69
2023-04-02T08:22:41.003Z,5.75
2023-04-02T08:23:17.813Z,5.81
2023-04-02T08:23:49.897Z,5.88
2023-04-02T08:24:23.136Z,5.94