createdAt,value
2018-10-15T09:33:58.104Z,22.51
2018-10-15T09:35:00.261Z,22.44
2018-10-15T09:36:01.294Z,22.51
2018-10-15T09:37:02.067Z,22.53
2018-10-15T09:38:02.847Z,22.52
2018-10-15T09:39:03.364Z,22.52
2018-10-15T09:40:04.157Z,22.59
2018-10-15T09:41:05.152Z,22.51
2018-10-15T09:42:04.974Z,22.52
2018-10-15T09:43:07.062Z,22.58
2018-10-15T09:44:07.943Z,22.67
2018-10-15T09:45:09.025Z,22.67
2018-10-15T09:46:09.294Z,22.58
2018-10-15T09:47:11.155Z,22.58
2018-10-15T09:48:11.653Z,22.61
2018-10-15T09:49:13.092Z,22.61
2018-10-15T09:50:14.784Z,22.77
2018-10-15T09:51:15.923Z,22.93
2018-10-15T09:52:16.849Z,23.07
2018-10-15T09:53:17.516Z,23.08
2018-10-15T09:54:17.768Z,23.23
2018-10-15T09:55:18.712Z,23.34
2018-10-15T09:56:19.636Z,23.59
2018-10-15T09:57:20.984Z,23.76
2018-10-15T09:58:21.513Z,23.81
2018-10-15T09:59:23.040Z,24.19
2018-10-15T10:00:23.930Z,24.62
2018-10-15T10:01:25.050Z,24.99
2018-10-15T10:02:26.398Z,25.31
2018-10-15T10:03:26.976Z,25.71
2018-10-15T10:04:28.257Z,25.81
2018-10-15T10:05:29.553Z,26.16
2018-10-15T10:06:30.335Z,26.33
2018-10-15T10:07:30.928Z,26.74
2018-10-15T10:08:32.303Z,26.81
2018-10-15T10:09:33.387Z,26.98
2018-10-15T10:10:34.189Z,26.74
2018-10-15T10:11:35.003Z,26.59
2018-10-15T10:12:35.074Z,26.6
2018-10-15T10:13:35.596Z,26.78
2018-10-15T10:14:36.597Z,26.96
2018-10-15T10:15:37.538Z,27.08
2018-10-15T10:16:38.674Z,27.08
2018-10-15T10:17:40.641Z,27.28
2018-10-15T10:18:40.216Z,27.58
2018-10-15T10:19:40.641Z,27.83
2018-10-15T10:20:42.498Z,28.08
2018-10-15T10:21:43.482Z,28
2018-10-15T10:22:44.578Z,27.82
2018-10-15T10:23:45.074Z,27.73
2018-10-15T10:24:46.606Z,27.58
2018-10-15T10:25:46.542Z,27.43
2018-10-15T10:26:47.825Z,27.16
2018-10-15T10:27:49.199Z,26.93
2018-10-15T10:28:51.503Z,27.15
2018-10-15T10:29:52.261Z,27.41
2018-10-15T10:30:53.272Z,27.61
2018-10-15T10:31:53.334Z,27.66
2018-10-15T10:32:54.935Z,27.66
2018-10-15T10:33:56.260Z,27.43
2018-10-15T10:34:56.709Z,27.43
2018-10-15T10:35:58.520Z,27.25
2018-10-15T10:36:58.968Z,26.81
2018-10-15T10:37:59.511Z,26.48
2018-10-15T10:39:00.724Z,26.61
2018-10-15T10:40:02.237Z,26.68
2018-10-15T10:41:02.178Z,26.91
2018-10-15T10:42:02.878Z,26.96
2018-10-15T10:43:03.270Z,26.88
2018-10-15T10:44:03.907Z,27.1
2018-10-15T10:45:06.581Z,26.85
2018-10-15T10:46:07.369Z,26.66
2018-10-15T10:47:08.254Z,26.59
2018-10-15T10:48:08.914Z,26.6
2018-10-15T10:49:10.237Z,26.61
2018-10-15T10:50:11.124Z,26.67
2018-10-15T10:51:12.062Z,26.48
2018-10-15T10:52:13.481Z,26.3
2018-10-15T10:53:13.416Z,26.23
2018-10-15T10:54:13.358Z,26.08
2018-10-15T10:55:14.557Z,26.04
2018-10-15T10:56:15.050Z,26.15
2018-10-15T10:57:15.851Z,25.7
2018-10-15T10:58:16.374Z,25.8
2018-10-15T10:59:18.744Z,25.92
2018-10-15T11:00:19.137Z,25.98
2018-10-15T11:01:19.217Z,26.15
2018-10-15T11:02:20.320Z,26.04
2018-10-15T11:03:20.109Z,26.22
2018-10-15T11:04:21.358Z,26.11
2018-10-15T11:05:22.996Z,26.3
2018-10-15T11:06:23.800Z,26.44
2018-10-15T11:07:24.069Z,26.31
2018-10-15T11:08:26.560Z,26.08
2018-10-15T11:09:26.458Z,26.13
2018-10-15T11:10:27.702Z,26.15
2018-10-15T11:11:28.520Z,26.13
2018-10-15T11:12:28.760Z,25.93
2018-10-15T11:13:29.732Z,25.99
2018-10-15T11:14:30.614Z,25.96
2018-10-15T11:15:31.132Z,25.99
2018-10-15T11:16:31.753Z,26.04
2018-10-15T11:17:32.534Z,25.95
2018-10-15T11:18:35.286Z,25.98
2018-10-15T11:19:36.166Z,25.81
2018-10-15T11:20:36.890Z,25.8
2018-10-15T11:21:37.433Z,25.98
2018-10-15T11:22:42.063Z,26.1
2018-10-15T11:22:52.399Z,25.98
2018-10-15T11:23:50.491Z,25.62
2018-10-15T11:24:51.573Z,25.52
2018-10-15T11:25:51.819Z,25.41
2018-10-15T11:26:52.768Z,25.68
2018-10-15T11:27:54.122Z,25.86
2018-10-15T11:28:54.817Z,25.98
2018-10-15T11:29:55.622Z,26.04
2018-10-15T11:30:59.758Z,26.15
2018-10-15T11:31:08.916Z,26.16
2018-10-15T11:32:10.987Z,26.1
2018-10-15T11:33:11.706Z,26.04
2018-10-15T11:34:12.815Z,25.85
2018-10-15T11:35:12.778Z,25.83
2018-10-15T11:36:14.306Z,25.93
2018-10-15T11:37:15.386Z,26.07
2018-10-15T11:38:16.747Z,25.73
2018-10-15T11:39:19.849Z,25.22
2018-10-15T11:40:20.157Z,24.96
2018-10-15T11:41:20.961Z,24.96
2018-10-15T11:42:22.215Z,25.09
2018-10-15T11:43:23.699Z,25
2018-10-15T11:44:24.247Z,25.06
2018-10-15T11:45:26.165Z,25.06
2018-10-15T11:46:27.263Z,25.14
2018-10-15T11:47:28.595Z,25.3
2018-10-15T11:48:28.601Z,25.12
2018-10-15T11:49:29.246Z,25.18
2018-10-15T11:50:30.769Z,25.12
2018-10-15T11:51:32.179Z,25.43
2018-10-15T11:52:32.606Z,25.15
2018-10-15T11:53:33.443Z,25.18
2018-10-15T11:54:33.545Z,25.12
2018-10-15T11:55:34.347Z,25.01
2018-10-15T11:56:34.874Z,25.01
2018-10-15T11:57:36.401Z,25.14
2018-10-15T11:58:37.233Z,25.21
2018-10-15T11:59:38.004Z,25.09
2018-10-15T12:00:40.055Z,25.16
2018-10-15T12:01:44.123Z,25.43
2018-10-15T12:01:55.933Z,25.48
2018-10-15T12:02:06.950Z,25.4
2018-10-15T12:02:20.052Z,25.58
2018-10-15T12:02:33.147Z,25.61
2018-10-15T12:02:45.250Z,25.74
2018-10-15T12:02:57.176Z,25.77
2018-10-15T12:03:08.634Z,25.74
2018-10-15T12:03:20.684Z,25.81
2018-10-15T12:03:32.399Z,25.78
2018-10-15T12:03:42.287Z,25.78
2018-10-15T12:04:47.260Z,25.8
2018-10-15T12:05:47.820Z,25.81
2018-10-15T12:06:48.625Z,25.93
2018-10-15T12:07:48.988Z,25.85
2018-10-15T12:08:49.237Z,25.81
2018-10-15T12:09:50.488Z,25.8
2018-10-15T12:10:52.375Z,25.58
2018-10-15T12:11:52.826Z,25.67
2018-10-15T12:12:53.911Z,25.66
2018-10-15T12:13:55.687Z,25.56
2018-10-15T12:14:56.501Z,25.62
2018-10-15T12:15:56.849Z,25.71
2018-10-15T12:16:58.711Z,25.89
2018-10-15T12:17:58.704Z,25.89
2018-10-15T12:19:00.265Z,25.95
2018-10-15T12:20:00.517Z,26.23
2018-10-15T12:21:01.589Z,26.39
2018-10-15T12:22:01.833Z,26.59
2018-10-15T12:23:03.515Z,26.59
2018-10-15T12:24:03.874Z,26.68
2018-10-15T12:25:04.680Z,26.49
2018-10-15T12:26:05.452Z,26.37
2018-10-15T12:27:05.524Z,26.24
2018-10-15T12:28:06.341Z,26.08
2018-10-15T12:29:07.412Z,26.18
2018-10-15T12:30:08.213Z,26.23
2018-10-15T12:31:10.071Z,26.41
2018-10-15T12:32:10.957Z,26.44
2018-10-15T12:33:10.759Z,26.61
2018-10-15T12:34:11.572Z,26.73
2018-10-15T12:35:12.098Z,26.76
2018-10-15T12:36:13.644Z,26.59
2018-10-15T12:37:15.165Z,26.64
2018-10-15T12:38:15.418Z,26.74
2018-10-15T12:39:16.051Z,26.79
2018-10-15T12:40:17.129Z,26.82
2018-10-15T12:41:18.417Z,26.63
2018-10-15T12:42:18.633Z,26.41
2018-10-15T12:43:20.021Z,26.67
2018-10-15T12:44:21.115Z,26.56
2018-10-15T12:45:22.030Z,26.67
2018-10-15T12:46:23.012Z,26.97
2018-10-15T12:47:24.140Z,27
2018-10-15T12:48:24.387Z,27.07
2018-10-15T12:49:24.913Z,27.29
2018-10-15T12:50:25.439Z,27.38
2018-10-15T12:51:25.968Z,27.4
2018-10-15T12:52:27.214Z,27.53
2018-10-15T12:53:28.237Z,27.26
2018-10-15T12:54:28.386Z,27.15
2018-10-15T12:55:29.195Z,27.07
2018-10-15T12:56:30.452Z,26.93
2018-10-15T12:57:31.256Z,27.03
2018-10-15T12:58:32.057Z,26.98
2018-10-15T12:59:33.424Z,27.01
2018-10-15T13:00:33.951Z,27.03
2018-10-15T13:01:34.335Z,27.18
2018-10-15T13:02:34.728Z,27.34
2018-10-15T13:03:35.810Z,27.5
2018-10-15T13:04:36.337Z,27.41
2018-10-15T13:05:40.485Z,27.4
2018-10-15T13:06:38.136Z,27.48
2018-10-15T13:07:42.875Z,27.67
2018-10-15T13:07:50.742Z,27.63
2018-10-15T13:08:52.565Z,27.91
2018-10-15T13:09:52.092Z,27.98
2018-10-15T13:10:52.899Z,28.15
2018-10-15T13:11:53.430Z,28.08
2018-10-15T13:12:54.229Z,28.09
2018-10-15T13:13:55.777Z,28.34
2018-10-15T13:14:56.303Z,28.52
2018-10-15T13:15:57.549Z,28.56
2018-10-15T13:16:58.633Z,27.72
2018-10-15T13:17:59.439Z,27.4
2018-10-15T13:19:00.418Z,27.15
2018-10-15T13:20:00.947Z,26.76
2018-10-15T13:21:02.034Z,26.67
2018-10-15T13:22:02.568Z,26.89
2018-10-15T13:23:03.942Z,26.73
2018-10-15T13:24:04.788Z,26.67
2018-10-15T13:25:05.316Z,26.61
2018-10-15T13:26:05.845Z,26.67
2018-10-15T13:27:07.372Z,26.7
2018-10-15T13:28:07.904Z,26.71
2018-10-15T13:29:08.720Z,26.63
2018-10-15T13:30:10.530Z,26.89
2018-10-15T13:31:11.064Z,27.03
2018-10-15T13:32:11.591Z,27.25
2018-10-15T13:33:14.568Z,27.35
2018-10-15T13:34:14.068Z,27.52
2018-10-15T13:35:14.595Z,27.6
2018-10-15T13:36:15.672Z,27.58
2018-10-15T13:37:15.948Z,27.75
2018-10-15T13:38:17.315Z,27.86
2018-10-15T13:39:18.148Z,28.08
2018-10-15T13:40:18.950Z,28.09
2018-10-15T13:41:20.192Z,28.23
2018-10-15T13:42:21.309Z,28.12
2018-10-15T13:43:21.833Z,28
2018-10-15T13:44:22.635Z,27.97
2018-10-15T13:45:24.026Z,27.61
2018-10-15T13:46:24.559Z,27.6
2018-10-15T13:47:25.223Z,27.5
2018-10-15T13:48:26.027Z,27.72
2018-10-15T13:49:27.005Z,27.4
2018-10-15T13:50:27.811Z,26.85
2018-10-15T13:51:28.612Z,26.68
2018-10-15T13:52:29.295Z,26.83
2018-10-15T13:53:30.729Z,26.97
2018-10-15T13:54:31.530Z,26.44
2018-10-15T13:55:31.888Z,26.49
2018-10-15T13:56:32.678Z,26.36
2018-10-15T13:57:33.269Z,26.24
2018-10-15T13:58:34.075Z,25.78
2018-10-15T13:59:34.927Z,25.88
2018-10-15T14:00:36.013Z,25.74
2018-10-15T14:01:36.978Z,25.81
2018-10-15T14:02:38.338Z,25.89
2018-10-15T14:03:39.140Z,25.99
2018-10-15T14:04:39.941Z,26.01
2018-10-15T14:05:41.756Z,25.99
2018-10-15T14:06:42.554Z,25.96
2018-10-15T14:07:43.081Z,25.86
2018-10-15T14:08:43.768Z,25.85
2018-10-15T14:09:43.997Z,25.76
2018-10-15T14:10:44.808Z,25.93
2018-10-15T14:11:46.216Z,25.77
2018-10-15T14:12:47.296Z,25.76
2018-10-15T14:13:48.104Z,25.95
2018-10-15T14:14:48.901Z,25.88
2018-10-15T14:15:49.702Z,25.8
2018-10-15T14:16:50.237Z,25.63
2018-10-15T14:17:51.041Z,25.68
2018-10-15T14:18:52.011Z,25.8
2018-10-15T14:19:52.190Z,25.86
2018-10-15T14:20:53.269Z,25.77
2018-10-15T14:21:54.353Z,25.93
2018-10-15T14:22:54.882Z,26.13
2018-10-15T14:23:56.715Z,26.22
2018-10-15T14:24:57.071Z,26.36
2018-10-15T14:25:57.609Z,26.29
2018-10-15T14:26:58.691Z,26.16
2018-10-15T14:27:59.218Z,26.42
2018-10-15T14:29:00.306Z,26.64
2018-10-15T14:30:01.858Z,26.76
2018-10-15T14:31:03.379Z,26.86
2018-10-15T14:32:02.885Z,26.83
2018-10-15T14:33:03.691Z,26.56
2018-10-15T14:34:04.494Z,26.45
2018-10-15T14:35:05.297Z,26.34
2018-10-15T14:36:06.098Z,26.07
2018-10-15T14:37:06.909Z,26.13
2018-10-15T14:38:07.710Z,25.88
2018-10-15T14:39:12.541Z,25.52
2018-10-15T14:39:22.471Z,25.62
2018-10-15T14:40:22.782Z,25.49
2018-10-15T14:41:23.175Z,25.24
2018-10-15T14:42:23.979Z,25.25
2018-10-15T14:43:25.066Z,25.33
2018-10-15T14:44:25.869Z,25.3
2018-10-15T14:45:26.952Z,25.36
2018-10-15T14:46:28.036Z,25.46
2018-10-15T14:47:29.870Z,25.49
2018-10-15T14:48:30.140Z,25.56
2018-10-15T14:49:30.953Z,25.55
2018-10-15T14:50:31.779Z,25.56
2018-10-15T14:51:32.856Z,25.51
2018-10-15T14:52:34.658Z,25.51
2018-10-15T14:53:35.459Z,25.44
2018-10-15T14:54:35.537Z,25.55
2018-10-15T14:55:36.335Z,25.56
2018-10-15T14:56:36.909Z,25.76
2018-10-15T14:57:37.431Z,25.63
2018-10-15T14:58:38.226Z,25.8
2018-10-15T14:59:38.595Z,25.44
2018-10-15T15:00:40.125Z,25.36
2018-10-15T15:01:41.504Z,25.15
2018-10-15T15:02:41.628Z,25
2018-10-15T15:03:42.706Z,24.89
2018-10-15T15:04:43.535Z,24.55
2018-10-15T15:05:43.959Z,24.43
2018-10-15T15:06:44.760Z,24.25
2018-10-15T15:07:46.143Z,24.29
2018-10-15T15:08:46.173Z,24.34
2018-10-15T15:09:46.695Z,24.25
2018-10-15T15:10:47.385Z,24.29
2018-10-15T15:11:48.912Z,24.29
2018-10-15T15:12:49.986Z,24.19
2018-10-15T15:13:50.508Z,24.14
2018-10-15T15:14:51.033Z,24.19
2018-10-15T15:15:51.830Z,24.14
2018-10-15T15:16:52.632Z,24.11
2018-10-15T15:17:53.708Z,24.09
2018-10-15T15:18:53.571Z,23.92
2018-10-15T15:19:54.649Z,23.94
2018-10-15T15:20:55.903Z,23.94
2018-10-15T15:21:56.703Z,24.03
2018-10-15T15:22:57.497Z,23.89
2018-10-15T15:23:59.297Z,23.77
2018-10-15T15:24:59.370Z,23.63
2018-10-15T15:26:00.171Z,23.58
2018-10-15T15:27:01.246Z,23.51
2018-10-15T15:28:02.490Z,23.4
2018-10-15T15:29:02.532Z,23.25
2018-10-15T15:30:03.611Z,23.28
2018-10-15T15:31:04.469Z,23.36
2018-10-15T15:32:05.631Z,23.29
2018-10-15T15:33:06.064Z,23.39
2018-10-15T15:34:06.858Z,23.23
2018-10-15T15:35:08.757Z,23.28
2018-10-15T15:36:09.466Z,23.21
2018-10-15T15:37:11.269Z,23.17
2018-10-15T15:38:15.427Z,23.07
2018-10-15T15:38:27.769Z,23.14
2018-10-15T15:38:40.965Z,23.1
2018-10-15T15:38:53.329Z,23.18
2018-10-15T15:39:05.212Z,23.17
2018-10-15T15:39:14.361Z,23.11
2018-10-15T15:40:14.326Z,23.14
2018-10-15T15:41:15.404Z,23.2
2018-10-15T15:42:16.788Z,23.25
2018-10-15T15:43:17.311Z,23.26
2018-10-15T15:44:18.107Z,23.32
2018-10-15T15:45:20.105Z,23.18
2018-10-15T15:46:20.432Z,23.13
2018-10-15T15:47:21.507Z,23.01
2018-10-15T15:48:23.304Z,22.99
2018-10-15T15:49:24.100Z,22.8
2018-10-15T15:50:25.343Z,22.86
2018-10-15T15:51:25.156Z,22.84
2018-10-15T15:52:26.787Z,22.67
2018-10-15T15:53:27.146Z,22.7
2018-10-15T15:54:27.944Z,22.67
2018-10-15T15:55:29.019Z,22.62
2018-10-15T15:56:30.380Z,22.56
2018-10-15T15:57:30.894Z,22.58
2018-10-15T15:58:31.684Z,22.47
2018-10-15T15:59:32.481Z,22.41
2018-10-15T16:00:33.556Z,22.25
2018-10-15T16:01:34.777Z,22.16
2018-10-15T16:02:35.211Z,22.19
2018-10-15T16:03:35.730Z,22.16
2018-10-15T16:04:37.078Z,22.18
2018-10-15T16:05:38.440Z,22.1
2018-10-15T16:06:39.514Z,22.1
2018-10-15T16:07:40.027Z,22.25
2018-10-15T16:08:41.377Z,22.38
2018-10-15T16:09:42.454Z,22.58
2018-10-15T16:10:44.259Z,22.59
2018-10-15T16:11:44.159Z,22.58
2018-10-15T16:12:45.511Z,22.59
2018-10-15T16:13:46.143Z,22.73
2018-10-15T16:14:47.816Z,22.74
2018-10-15T16:15:48.325Z,22.77
2018-10-15T16:16:50.121Z,22.83
2018-10-15T16:17:50.635Z,22.78
2018-10-15T16:18:52.006Z,22.58
2018-10-15T16:19:52.406Z,22.37
2018-10-15T16:20:52.931Z,22.4
2018-10-15T16:21:53.734Z,22.47
2018-10-15T16:22:54.897Z,22.44
2018-10-15T16:23:54.695Z,22.33
2018-10-15T16:24:55.488Z,22.41
2018-10-15T16:25:55.731Z,22.51
2018-10-15T16:26:56.249Z,22.47
2018-10-15T16:27:58.088Z,22.33
2018-10-15T16:29:00.038Z,22.3
2018-10-15T16:29:59.832Z,22.22
2018-10-15T16:31:00.803Z,22.37
2018-10-15T16:32:01.600Z,22.43
2018-10-15T16:33:03.115Z,22.41
2018-10-15T16:34:03.914Z,22.59
2018-10-15T16:35:04.564Z,22.68
2018-10-15T16:36:06.524Z,22.55
2018-10-15T16:37:05.722Z,22.52
2018-10-15T16:38:06.514Z,22.25
2018-10-15T16:39:07.868Z,22.3
2018-10-15T16:40:07.943Z,22.25
2018-10-15T16:41:09.491Z,22.26
2018-10-15T16:42:09.845Z,22.36
2018-10-15T16:43:10.631Z,22.14
2018-10-15T16:44:11.980Z,22.41
2018-10-15T16:45:12.492Z,22.46
2018-10-15T16:46:13.008Z,22.52
2018-10-15T16:47:14.126Z,22.56
2018-10-15T16:48:15.037Z,22.37
2018-10-15T16:49:15.973Z,22.52
2018-10-15T16:50:16.956Z,22.49
2018-10-15T16:51:17.485Z,22.61
2018-10-15T16:52:18.834Z,22.81
2018-10-15T16:53:20.711Z,22.61
2018-10-15T16:54:21.442Z,22.59
2018-10-15T16:55:21.960Z,22.33
2018-10-15T16:56:23.753Z,22.36
2018-10-15T16:57:24.546Z,22.21
2018-10-15T16:58:25.171Z,22.08
2018-10-15T16:59:26.241Z,21.85
2018-10-15T17:00:26.828Z,21.89
2018-10-15T17:01:28.171Z,21.99
2018-10-15T17:02:29.789Z,21.97
2018-10-15T17:03:29.725Z,21.85
2018-10-15T17:04:31.498Z,22.06
2018-10-15T17:05:32.600Z,21.97
2018-10-15T17:06:33.499Z,22.07
2018-10-15T17:07:34.471Z,22.07
2018-10-15T17:08:35.792Z,22.12
2018-10-15T17:09:36.561Z,22.4
2018-10-15T17:10:37.649Z,22.38
2018-10-15T17:11:38.266Z,22.53
2018-10-15T17:12:39.658Z,22.81
2018-10-15T17:13:41.435Z,22.84
2018-10-15T17:14:41.802Z,22.96
2018-10-15T17:15:42.471Z,23.1
2018-10-15T17:16:43.208Z,22.95
2018-10-15T17:17:44.526Z,23.08
2018-10-15T17:18:45.651Z,22.76
2018-10-15T17:19:46.765Z,22.8
2018-10-15T17:20:47.109Z,22.61
2018-10-15T17:21:49.025Z,22.28
2018-10-15T17:22:49.436Z,22.14
2018-10-15T17:23:50.286Z,21.68
2018-10-15T17:24:51.703Z,21.88
2018-10-15T17:25:52.803Z,21.88
2018-10-15T17:26:54.195Z,21.89
2018-10-15T17:27:54.825Z,22.06
2018-10-15T17:28:56.102Z,22.15
2018-10-15T17:29:57.446Z,21.74
2018-10-15T17:30:58.251Z,21.66
2018-10-15T17:31:59.136Z,21.62
2018-10-15T17:33:00.444Z,21.56
2018-10-15T17:34:01.934Z,21.32
2018-10-15T17:35:03.016Z,21.14
2018-10-15T17:36:04.552Z,21
2018-10-15T17:37:06.332Z,20.82
2018-10-15T17:38:06.633Z,20.9
2018-10-15T17:39:06.731Z,21.03
2018-10-15T17:40:07.687Z,21.11
2018-10-15T17:41:08.482Z,21.17
2018-10-15T17:42:08.803Z,21.04
2018-10-15T17:43:10.168Z,21.15
2018-10-15T17:44:10.114Z,21.25
2018-10-15T17:45:10.677Z,21.33
2018-10-15T17:46:11.098Z,21.35
2018-10-15T17:47:11.967Z,21.35
2018-10-15T17:48:12.628Z,21.41
2018-10-15T17:49:13.142Z,21.59
2018-10-15T17:50:14.210Z,21.91
2018-10-15T17:51:15.308Z,22.1
2018-10-15T17:52:16.473Z,22.04
2018-10-15T17:53:16.873Z,22.04
2018-10-15T17:54:17.544Z,22.12
2018-10-15T17:55:18.638Z,22.06
2018-10-15T17:56:18.871Z,22.37
2018-10-15T17:57:20.395Z,22.37
2018-10-15T17:58:20.925Z,22.07
2018-10-15T17:59:21.861Z,22.01
2018-10-15T18:00:23.366Z,22.14
2018-10-15T18:01:24.553Z,22.37
2018-10-15T18:02:24.809Z,22.44
2018-10-15T18:03:26.320Z,22.46
2018-10-15T18:04:26.505Z,22.41
2018-10-15T18:05:27.678Z,21.84
2018-10-15T18:06:29.002Z,21.7
2018-10-15T18:07:30.240Z,21.63
2018-10-15T18:08:31.031Z,21.26
2018-10-15T18:09:32.107Z,21.29
2018-10-15T18:10:33.199Z,21.19
2018-10-15T18:11:34.143Z,21.1
2018-10-15T18:12:35.523Z,21.05
2018-10-15T18:13:36.375Z,20.88
2018-10-15T18:14:37.759Z,20.92
2018-10-15T18:15:38.270Z,20.92
2018-10-15T18:16:39.504Z,20.86
2018-10-15T18:17:40.237Z,20.66
2018-10-15T18:18:40.999Z,20.48
2018-10-15T18:19:41.338Z,20.36
2018-10-15T18:20:42.417Z,20.26
2018-10-15T18:21:43.210Z,20.3
2018-10-15T18:22:44.091Z,20.17
2018-10-15T18:23:44.476Z,20.08
2018-10-15T18:24:45.598Z,19.94
2018-10-15T18:25:46.894Z,19.93
2018-10-15T18:26:47.459Z,19.97
2018-10-15T18:27:48.244Z,20.15
2018-10-15T18:28:49.153Z,20.27
2018-10-15T18:29:50.078Z,20.26
2018-10-15T18:30:50.624Z,20.29
2018-10-15T18:31:52.446Z,20.27
2018-10-15T18:32:53.366Z,20.26
2018-10-15T18:33:53.846Z,20.18
2018-10-15T18:34:55.082Z,20.12
2018-10-15T18:35:56.260Z,20.02
2018-10-15T18:36:57.314Z,19.92
2018-10-15T18:37:58.313Z,19.89
2018-10-15T18:38:58.787Z,19.77
2018-10-15T18:39:59.723Z,19.72
2018-10-15T18:41:00.560Z,19.79
2018-10-15T18:42:01.390Z,19.97
2018-10-15T18:43:02.192Z,19.93
2018-10-15T18:44:02.706Z,19.78
2018-10-15T18:45:03.498Z,19.62
2018-10-15T18:46:05.085Z,19.49
2018-10-15T18:47:05.234Z,19.42
2018-10-15T18:48:05.819Z,19.39
2018-10-15T18:49:06.538Z,19.23
2018-10-15T18:50:07.609Z,19.22
2018-10-15T18:51:08.068Z,19.08
2018-10-15T18:52:09.307Z,19.08
2018-10-15T18:53:09.191Z,18.98
2018-10-15T18:54:09.892Z,18.88
2018-10-15T18:55:10.466Z,18.92
2018-10-15T18:56:11.535Z,19
2018-10-15T18:57:11.890Z,18.88
2018-10-15T18:58:13.062Z,18.79
2018-10-15T18:59:12.861Z,18.81
2018-10-15T19:00:13.398Z,18.92
2018-10-15T19:01:15.221Z,18.89
2018-10-15T19:02:15.732Z,18.74
2018-10-15T19:03:17.528Z,18.91
2018-10-15T19:04:17.596Z,18.85
2018-10-15T19:05:18.106Z,18.76
2018-10-15T19:06:18.896Z,18.79
2018-10-15T19:07:20.917Z,18.78
2018-10-15T19:08:21.433Z,18.82
2018-10-15T19:09:22.778Z,18.78
2018-10-15T19:10:23.844Z,18.79
2018-10-15T19:11:24.194Z,18.79
2018-10-15T19:12:24.705Z,18.76
2018-10-15T19:13:25.503Z,18.61
2018-10-15T19:14:26.580Z,18.79
2018-10-15T19:15:26.933Z,18.66
2018-10-15T19:16:28.001Z,18.61
2018-10-15T19:17:28.513Z,18.6
2018-10-15T19:18:29.746Z,18.51
2018-10-15T19:19:32.156Z,18.51
2018-10-15T19:20:32.225Z,18.36
2018-10-15T19:21:33.569Z,18.41
2018-10-15T19:22:33.362Z,18.45
2018-10-15T19:23:34.439Z,18.45
2018-10-15T19:24:35.522Z,18.37
2018-10-15T19:25:36.762Z,18.43
2018-10-15T19:26:37.646Z,18.39
2018-10-15T19:27:38.713Z,18.31
2018-10-15T19:28:39.226Z,18.39
2018-10-15T19:29:40.578Z,18.33
2018-10-15T19:30:40.366Z,18.31
2018-10-15T19:31:41.436Z,18.27
2018-10-15T19:32:42.499Z,18.33
2018-10-15T19:33:44.197Z,18.36
2018-10-15T19:34:44.871Z,18.48
2018-10-15T19:35:45.666Z,18.41
2018-10-15T19:36:46.447Z,18.53
2018-10-15T19:37:47.513Z,18.58
2018-10-15T19:38:48.582Z,18.53
2018-10-15T19:39:49.097Z,18.51
2018-10-15T19:40:49.889Z,18.55
2018-10-15T19:41:50.686Z,18.58
2018-10-15T19:42:51.324Z,18.61
2018-10-15T19:43:52.567Z,18.61
2018-10-15T19:44:53.953Z,18.58
2018-10-15T19:45:54.299Z,18.6
2018-10-15T19:46:55.379Z,18.55
2018-10-15T19:47:56.437Z,18.57
2018-10-15T19:48:56.674Z,18.58
2018-10-15T19:49:58.026Z,18.52
2018-10-15T19:50:59.091Z,18.53
2018-10-15T19:51:59.598Z,18.39
2018-10-15T19:53:00.828Z,18.28
2018-10-15T19:54:02.621Z,18.34
2018-10-15T19:55:04.571Z,18.26
2018-10-15T19:56:04.865Z,18.3
2018-10-15T19:57:06.660Z,18.16
2018-10-15T19:58:08.696Z,18.16
2018-10-15T19:59:08.501Z,18.16
2018-10-15T20:00:09.016Z,18.11
2018-10-15T20:01:09.811Z,18.13
2018-10-15T20:02:11.322Z,18.16
2018-10-15T20:03:12.154Z,18.27
2018-10-15T20:04:13.830Z,18.15
2018-10-15T20:05:14.065Z,18.23
2018-10-15T20:06:14.852Z,18.23
2018-10-15T20:07:15.369Z,18.19
2018-10-15T20:08:16.164Z,18.06
2018-10-15T20:09:17.556Z,18.11
2018-10-15T20:10:19.006Z,18.08
2018-10-15T20:11:18.928Z,18.03
2018-10-15T20:12:19.716Z,18.02
2018-10-15T20:13:21.061Z,18.03
2018-10-15T20:14:22.336Z,17.98
2018-10-15T20:15:23.124Z,18.06
2018-10-15T20:16:23.911Z,17.91
2018-10-15T20:17:26.148Z,17.91
2018-10-15T20:18:25.504Z,17.91
2018-10-15T20:19:26.850Z,17.95
2018-10-15T20:20:27.913Z,17.76
2018-10-15T20:21:28.985Z,17.94
2018-10-15T20:22:30.046Z,17.79
2018-10-15T20:23:31.110Z,17.79
2018-10-15T20:24:31.650Z,17.88
2018-10-15T20:25:32.435Z,17.78
2018-10-15T20:26:33.229Z,17.86
2018-10-15T20:27:34.014Z,17.93
2018-10-15T20:28:35.822Z,17.9
2018-10-15T20:29:36.760Z,17.87
2018-10-15T20:30:37.658Z,17.94
2018-10-15T20:31:37.728Z,17.91
2018-10-15T20:32:39.073Z,17.91
2018-10-15T20:33:39.412Z,17.87
2018-10-15T20:34:40.654Z,17.9
2018-10-15T20:35:42.136Z,17.9
2018-10-15T20:36:42.050Z,17.94
2018-10-15T20:37:43.396Z,17.88
2018-10-15T20:38:43.182Z,17.9
2018-10-15T20:39:44.530Z,17.88
2018-10-15T20:40:45.040Z,17.78
2018-10-15T20:41:46.388Z,17.68
2018-10-15T20:42:47.687Z,17.75
2018-10-15T20:43:48.474Z,17.72
2018-10-15T20:44:49.713Z,17.75
2018-10-15T20:45:50.227Z,17.73
2018-10-15T20:46:51.018Z,17.72
2018-10-15T20:47:51.532Z,17.69
2018-10-15T20:48:52.044Z,17.63
2018-10-15T20:49:53.665Z,17.57
2018-10-15T20:50:55.011Z,17.5
2018-10-15T20:51:55.240Z,17.56
2018-10-15T20:52:56.306Z,17.37
2018-10-15T20:53:56.539Z,17.44
2018-10-15T20:54:57.508Z,17.41
2018-10-15T20:55:58.295Z,17.42
2018-10-15T20:56:59.647Z,17.38
2018-10-15T20:57:59.990Z,17.44
2018-10-15T20:59:00.336Z,17.38
2018-10-15T21:00:01.128Z,17.49
2018-10-15T21:01:01.639Z,17.47
2018-10-15T21:02:02.430Z,17.44
2018-10-15T21:03:02.774Z,17.46
2018-10-15T21:04:03.874Z,17.47
2018-10-15T21:05:04.729Z,17.46
2018-10-15T21:06:05.077Z,17.49
2018-10-15T21:07:06.140Z,17.47
2018-10-15T21:08:07.372Z,17.42
2018-10-15T21:09:08.715Z,17.44
2018-10-15T21:10:09.507Z,17.6
2018-10-15T21:11:09.744Z,17.54
2018-10-15T21:12:10.531Z,17.53
2018-10-15T21:13:12.040Z,17.54
2018-10-15T21:14:13.707Z,17.53
2018-10-15T21:15:13.790Z,17.37
2018-10-15T21:16:15.132Z,17.35
2018-10-15T21:17:15.199Z,17.34
2018-10-15T21:18:15.996Z,17.34
2018-10-15T21:19:16.500Z,17.39
2018-10-15T21:20:17.291Z,17.47
2018-10-15T21:21:18.084Z,17.42
2018-10-15T21:22:18.595Z,17.38
2018-10-15T21:23:20.149Z,17.41
2018-10-15T21:24:20.640Z,17.2
2018-10-15T21:25:21.045Z,17.14
2018-10-15T21:26:21.680Z,17.12
2018-10-15T21:27:22.024Z,17.19
2018-10-15T21:28:22.257Z,17.24
2018-10-15T21:29:23.324Z,17.34
2018-10-15T21:30:24.675Z,17.34
2018-10-15T21:31:25.740Z,17.31
2018-10-15T21:32:26.528Z,17.31
2018-10-15T21:33:28.595Z,17.38
2018-10-15T21:34:29.106Z,17.46
2018-10-15T21:35:30.367Z,17.5
2018-10-15T21:36:32.163Z,17.41
2018-10-15T21:37:32.872Z,17.46
2018-10-15T21:38:32.940Z,17.42
2018-10-15T21:39:34.731Z,17.39
2018-10-15T21:40:36.076Z,17.37
2018-10-15T21:41:36.585Z,17.39
2018-10-15T21:42:37.374Z,17.38
2018-10-15T21:43:38.438Z,17.28
2018-10-15T21:44:39.502Z,17.38
2018-10-15T21:45:40.440Z,17.35
2018-10-15T21:46:40.890Z,17.31
2018-10-15T21:47:42.235Z,17.32
2018-10-15T21:48:43.309Z,17.32
2018-10-15T21:49:43.544Z,17.39
2018-10-15T21:50:44.343Z,17.37
2018-10-15T21:51:46.006Z,17.42
2018-10-15T21:52:46.695Z,17.41
2018-10-15T21:53:48.207Z,17.32
2018-10-15T21:54:49.273Z,17.34
2018-10-15T21:55:50.617Z,17.2
2018-10-15T21:56:51.720Z,17.2
2018-10-15T21:57:52.264Z,17.2
2018-10-15T21:58:53.334Z,17.22
2018-10-15T21:59:54.121Z,17.23
2018-10-15T22:00:55.189Z,17.19
2018-10-15T22:01:55.976Z,17.19
2018-10-15T22:02:56.208Z,17.31
2018-10-15T22:03:57.827Z,17.2
2018-10-15T22:04:57.896Z,17.07
2018-10-15T22:06:00.356Z,17.12
2018-10-15T22:06:59.989Z,17.02
2018-10-15T22:08:00.832Z,17.05
2018-10-15T22:09:01.799Z,16.95
2018-10-15T22:10:03.147Z,16.98
2018-10-15T22:11:04.225Z,16.95
2018-10-15T22:12:05.011Z,16.97
2018-10-15T22:13:05.844Z,16.99
2018-10-15T22:14:06.596Z,16.98
2018-10-15T22:15:07.371Z,17.02
2018-10-15T22:16:08.899Z,17.01
2018-10-15T22:17:09.406Z,16.94
2018-10-15T22:18:10.198Z,16.97
2018-10-15T22:19:10.433Z,16.95
2018-10-15T22:20:11.776Z,16.97
2018-10-15T22:21:12.007Z,17.02
2018-10-15T22:22:12.915Z,17.05
2018-10-15T22:23:14.253Z,16.98
2018-10-15T22:24:15.601Z,16.99
2018-10-15T22:25:15.668Z,16.95