createdAt,value
2022-12-25T00:01:09.113Z,100345.42
2022-12-25T00:03:47.879Z,100348.40
2022-12-25T00:06:17.225Z,100347.95
2022-12-25T00:08:46.340Z,100348.29
2022-12-25T00:11:17.999Z,100345.42
2022-12-25T00:13:47.973Z,100343.83
2022-12-25T00:16:23.368Z,100341.81
2022-12-25T00:18:53.309Z,100348.66
2022-12-25T00:21:22.907Z,100358.08
2022-12-25T00:23:56.709Z,100356.08
2022-12-25T00:26:26.354Z,100363.70
2022-12-25T00:28:57.369Z,100366.21
2022-12-25T00:31:27.647Z,100371.70
2022-12-25T00:33:56.402Z,100376.52
2022-12-25T00:36:25.004Z,100379.70
2022-12-25T00:38:53.618Z,100385.42
2022-12-25T00:41:50.409Z,100383.35
2022-12-25T00:44:18.885Z,100389.45
2022-12-25T00:46:47.462Z,100396.83
2022-12-25T00:49:16.133Z,100400.01
2022-12-25T00:51:45.023Z,100404.45
2022-12-25T00:54:14.123Z,100410.74
2022-12-25T00:56:43.866Z,100412.54
2022-12-25T00:59:15.193Z,100411.62
2022-12-25T05:00:42.265Z,100483.54
2022-12-25T05:03:11.614Z,100481.52
2022-12-25T05:05:41.911Z,100482.52
2022-12-25T05:08:12.288Z,100486.16
2022-12-25T05:10:41.720Z,100481.28
2022-12-25T05:13:11.347Z,100483.66
2022-12-25T05:15:41.510Z,100481.27
2022-12-25T05:18:11.281Z,100475.84
2022-12-25T05:20:41.019Z,100476.02
2022-12-25T05:23:12.908Z,100477.34
2022-12-25T05:25:42.392Z,100478.36
2022-12-25T05:28:11.899Z,100477.24
2022-12-25T05:30:40.182Z,100482.09
2022-12-25T05:33:09.568Z,100488.80
2022-12-25T05:35:39.637Z,100488.95
2022-12-25T05:38:09.435Z,100489.77
2022-12-25T05:40:41.610Z,100497.94
2022-12-25T05:43:10.896Z,100502.95
2022-12-25T05:45:39.741Z,100504.92
2022-12-25T05:48:10.973Z,100507.88
2022-12-25T05:50:40.214Z,100513.27
2022-12-25T05:53:10.368Z,100517.65
2022-12-25T05:55:41.520Z,100519.73
2022-12-25T05:58:12.357Z,100525.19
2022-12-25T06:00:44.522Z,100522.30
2022-12-25T06:03:13.803Z,100528.34
2022-12-25T06:05:43.120Z,100538.99
2022-12-25T06:08:12.476Z,100540.39
2022-12-25T06:10:41.940Z,100540.11
2022-12-25T06:13:11.130Z,100546.29
2022-12-25T06:15:41.914Z,100547.50
2022-12-25T06:18:11.069Z,100549.02
2022-12-25T06:20:43.629Z,100558.45
2022-12-25T06:23:13.149Z,100558.24
2022-12-25T06:25:42.391Z,100563.66
2022-12-25T06:28:11.579Z,100568.37
2022-12-25T06:30:40.351Z,100569.45
2022-12-25T06:33:09.669Z,100570.75
2022-12-25T06:35:40.831Z,100567.21
2022-12-25T06:38:10.042Z,100568.09
2022-12-25T06:40:39.269Z,100571.80
2022-12-25T06:43:08.645Z,100578.27
2022-12-25T06:45:37.856Z,100586.20
2022-12-25T06:48:07.169Z,100591.38
2022-12-25T06:50:36.312Z,100596.83
2022-12-25T06:53:05.984Z,100600.95
2022-12-25T06:55:34.703Z,100610.89
2022-12-25T06:58:04.044Z,100617.66
2022-12-25T07:00:32.315Z,100621.59
2022-12-25T07:03:01.607Z,100628.00
2022-12-25T07:05:30.798Z,100635.36
2022-12-25T07:08:00.121Z,100637.11
2022-12-25T07:10:29.294Z,100640.09
2022-12-25T07:12:58.640Z,100644.66
2022-12-25T07:15:27.990Z,100646.42
2022-12-25T07:17:57.308Z,100646.55
2022-12-25T07:20:26.507Z,100649.02
2022-12-25T07:22:55.858Z,100647.98
2022-12-25T07:25:25.120Z,100656.58
2022-12-25T07:27:55.031Z,100660.80
2022-12-25T07:30:24.166Z,100660.81
2022-12-25T07:32:53.244Z,100660.44
2022-12-25T07:35:22.254Z,100668.29
2022-12-25T07:37:50.742Z,100672.94
2022-12-25T07:40:19.635Z,100678.73
2022-12-25T07:42:48.597Z,100683.67
2022-12-25T07:45:17.582Z,100697.08
2022-12-25T07:47:45.993Z,100702.11
2022-12-25T07:50:15.456Z,100706.34
2022-12-25T07:52:44.676Z,100704.36
2022-12-25T07:55:14.461Z,100705.95
2022-12-25T07:57:43.023Z,100707.76
2022-12-25T08:00:11.948Z,100708.30
2022-12-25T08:02:41.024Z,100715.70
2022-12-25T08:05:10.234Z,100714.72
2022-12-25T08:07:39.308Z,100720.38
2022-12-25T08:10:08.087Z,100728.60
2022-12-25T08:12:36.526Z,100736.41
2022-12-25T08:15:05.287Z,100733.69
2022-12-25T08:17:35.624Z,100731.78
2022-12-25T08:20:04.719Z,100732.66
2022-12-25T08:22:33.871Z,100734.35
2022-12-25T08:25:02.782Z,100729.84
2022-12-25T08:27:32.123Z,100732.05
2022-12-25T08:30:00.513Z,100728.00
2022-12-25T08:32:29.433Z,100735.07
2022-12-25T08:34:57.692Z,100738.52
2022-12-25T08:37:26.289Z,100742.65
2022-12-25T08:39:55.444Z,100742.82
2022-12-25T08:42:24.893Z,100743.88
2022-12-25T08:44:54.573Z,100740.53
2022-12-25T08:47:23.955Z,100741.12
2022-12-25T08:49:53.123Z,100743.04
2022-12-25T08:52:22.109Z,100745.68
2022-12-25T08:54:51.445Z,100743.28
2022-12-25T08:57:20.537Z,100743.64
2022-12-25T08:59:49.690Z,100746.58
2022-12-25T09:02:19.066Z,100738.77
2022-12-25T09:04:48.788Z,100736.30
2022-12-25T09:07:17.949Z,100735.80
2022-12-25T09:09:47.259Z,100729.91
2022-12-25T09:12:16.695Z,100725.85
2022-12-25T09:14:45.117Z,100723.52
2022-12-25T09:17:14.155Z,100719.90
2022-12-25T09:19:43.540Z,100719.22
2022-12-25T09:22:12.674Z,100722.94
2022-12-25T09:24:44.446Z,100718.99
2022-12-25T09:27:13.767Z,100716.37
2022-12-25T09:29:43.109Z,100718.57
2022-12-25T09:32:12.233Z,100722.75
2022-12-25T09:34:41.729Z,100728.48
2022-12-25T09:37:11.149Z,100734.83
2022-12-25T09:39:46.156Z,100731.40
2022-12-25T09:42:23.034Z,100730.09
2022-12-25T09:45:06.400Z,100727.78
2022-12-25T09:47:41.067Z,100732.81
2022-12-25T09:50:18.010Z,100731.11
2022-12-25T09:53:22.503Z,100733.23
2022-12-25T09:56:19.304Z,100733.81
2022-12-25T09:58:48.771Z,100743.44
2022-12-25T10:01:31.523Z,100741.58
2022-12-25T10:04:40.506Z,100747.97
2022-12-25T10:07:58.680Z,100753.46
2022-12-25T10:11:18.934Z,100757.88
2022-12-25T10:14:09.960Z,100763.98
2022-12-25T10:16:51.543Z,100762.02
2022-12-25T10:19:25.593Z,100761.96
2022-12-25T10:21:59.747Z,100765.09
2022-12-25T10:24:41.712Z,100766.40
2022-12-25T10:27:26.009Z,100766.45
2022-12-25T10:29:55.434Z,100764.36
2022-12-25T10:32:24.988Z,100767.27
2022-12-25T10:34:54.347Z,100763.73
2022-12-25T10:37:25.903Z,100752.48
2022-12-25T10:39:55.112Z,100754.33
2022-12-25T10:42:43.378Z,100756.15
2022-12-25T10:45:12.770Z,100755.27
2022-12-25T10:47:43.135Z,100749.16
2022-12-25T10:50:26.278Z,100748.60
2022-12-25T10:53:09.808Z,100740.63
2022-12-25T10:55:38.767Z,100735.86
2022-12-25T10:58:07.993Z,100738.73
2022-12-25T11:00:37.439Z,100743.35
2022-12-25T11:03:06.893Z,100733.86
2022-12-25T11:05:37.241Z,100730.27
2022-12-25T11:08:21.891Z,100733.52
2022-12-25T11:11:00.234Z,100731.00
2022-12-25T11:13:31.477Z,100733.38
2022-12-25T11:16:13.924Z,100737.36
2022-12-25T11:18:52.249Z,100742.54
2022-12-25T11:21:33.842Z,100740.95
2022-12-25T11:24:08.500Z,100741.36
2022-12-25T11:26:52.986Z,100740.70
2022-12-25T11:29:44.460Z,100741.89
2022-12-25T11:32:40.630Z,100739.66
2022-12-25T11:35:16.470Z,100742.69
2022-12-25T11:37:51.820Z,100732.86
2022-12-25T11:40:50.277Z,100735.11
2022-12-25T11:43:44.984Z,100735.52
2022-12-25T11:46:46.810Z,100730.59
2022-12-25T11:49:21.835Z,100733.02
2022-12-25T11:51:54.225Z,100733.49
2022-12-25T11:54:27.297Z,100740.05
2022-12-25T11:57:00.643Z,100739.21
2022-12-25T11:59:40.800Z,100739.62
2022-12-25T12:02:22.346Z,100738.61
2022-12-25T12:05:03.726Z,100745.77
2022-12-25T12:07:35.879Z,100744.90
2022-12-25T12:10:05.469Z,100741.52
2022-12-25T12:12:49.194Z,100742.27
2022-12-25T12:15:36.621Z,100745.66
2022-12-25T12:18:27.486Z,100748.36
2022-12-25T12:21:07.365Z,100750.94
2022-12-25T12:23:47.563Z,100744.95
2022-12-25T12:26:27.989Z,100738.98
2022-12-25T12:29:01.337Z,100733.54
2022-12-25T12:31:45.931Z,100735.15
2022-12-25T12:34:25.997Z,100733.04
2022-12-25T12:37:24.766Z,100734.42
2022-12-25T12:39:56.631Z,100737.53
2022-12-25T12:42:33.886Z,100732.32
2022-12-25T12:45:23.775Z,100726.05
2022-12-25T12:47:54.237Z,100722.42
2022-12-25T12:50:35.685Z,100719.66
2022-12-25T12:53:38.798Z,100720.27
2022-12-25T12:56:11.216Z,100716.47
2022-12-25T12:58:49.111Z,100717.56
2022-12-25T13:01:18.467Z,100726.77
2022-12-25T13:03:58.055Z,100730.18
2022-12-25T13:06:48.818Z,100728.70
2022-12-25T13:09:35.839Z,100732.99
2022-12-25T13:12:09.302Z,100734.64
2022-12-25T13:14:38.683Z,100739.11
2022-12-25T13:17:09.429Z,100740.61
2022-12-25T13:19:43.469Z,100737.25
2022-12-25T13:22:50.660Z,100745.98
2022-12-25T13:25:24.566Z,100742.05
2022-12-25T13:27:58.274Z,100738.18
2022-12-25T13:30:27.797Z,100735.16
2022-12-25T13:33:00.273Z,100734.74
2022-12-25T13:35:30.455Z,100731.80
2022-12-25T13:37:59.685Z,100729.70
2022-12-25T13:40:29.223Z,100733.58
2022-12-25T13:43:02.570Z,100735.13
2022-12-25T13:45:35.030Z,100735.05
2022-12-25T13:48:16.605Z,100728.86
2022-12-25T13:50:49.303Z,100725.04
2022-12-25T13:53:18.814Z,100733.38
2022-12-25T13:55:53.073Z,100743.19
2022-12-25T13:58:31.990Z,100751.52
2022-12-25T14:01:03.239Z,100750.66
2022-12-25T14:03:46.543Z,100749.92
2022-12-25T14:06:21.066Z,100749.11
2022-12-25T14:08:52.057Z,100750.44
2022-12-25T14:11:24.521Z,100748.34
2022-12-25T14:14:03.741Z,100741.14
2022-12-25T14:16:34.210Z,100745.82
2022-12-25T14:19:04.155Z,100748.14
2022-12-25T14:21:50.028Z,100752.67
2022-12-25T14:24:23.277Z,100756.73
2022-12-25T14:27:01.628Z,100756.92
2022-12-25T14:29:44.942Z,100761.74
2022-12-25T14:32:20.163Z,100769.00
2022-12-25T14:34:53.643Z,100770.58
2022-12-25T14:37:26.731Z,100777.56
2022-12-25T14:40:02.289Z,100780.13
2022-12-25T14:42:35.301Z,100782.87
2022-12-25T14:45:36.537Z,100786.79
2022-12-25T14:48:25.268Z,100786.91
2022-12-25T14:51:01.522Z,100785.70
2022-12-25T14:53:35.469Z,100785.23
2022-12-25T14:56:05.671Z,100785.63
2022-12-25T14:58:42.332Z,100783.31
2022-12-25T15:01:28.709Z,100782.96
2022-12-25T15:04:13.559Z,100785.65
2022-12-25T15:07:00.947Z,100778.73
2022-12-25T15:09:31.354Z,100775.78
2022-12-25T15:12:00.844Z,100774.93
2022-12-25T15:14:31.948Z,100778.86
2022-12-25T15:17:02.635Z,100783.09
2022-12-25T15:19:39.083Z,100778.89
2022-12-25T15:22:13.231Z,100771.73
2022-12-25T15:24:42.668Z,100767.30
2022-12-25T15:27:18.654Z,100767.08
2022-12-25T15:32:38.937Z,100771.78
2022-12-25T15:35:22.582Z,100773.98
2022-12-25T15:37:51.767Z,100768.70
2022-12-25T15:40:21.664Z,100765.09
2022-12-25T15:42:50.572Z,100758.98
2022-12-25T15:45:26.247Z,100756.08
2022-12-25T15:47:55.476Z,100755.31
2022-12-25T15:50:24.759Z,100751.62
2022-12-25T15:52:54.846Z,100755.07
2022-12-25T15:55:25.158Z,100756.71
2022-12-25T15:57:55.362Z,100760.34
2022-12-25T16:00:26.456Z,100768.66
2022-12-25T16:02:56.039Z,100766.27
2022-12-25T16:05:25.064Z,100765.78
2022-12-25T16:07:53.866Z,100767.34
2022-12-25T16:10:23.315Z,100764.92
2022-12-25T16:12:52.621Z,100773.43
2022-12-25T16:15:21.782Z,100781.52
2022-12-25T16:17:51.058Z,100786.06
2022-12-25T16:20:20.120Z,100784.85
2022-12-25T16:22:49.347Z,100786.70
2022-12-25T16:25:20.719Z,100788.66
2022-12-25T16:27:50.164Z,100787.90
2022-12-25T16:30:19.673Z,100785.67
2022-12-25T16:32:52.433Z,100778.20
2022-12-25T16:35:21.755Z,100776.92
2022-12-25T16:37:51.112Z,100775.80
2022-12-25T16:40:20.338Z,100776.88
2022-12-25T16:42:49.373Z,100776.98
2022-12-25T16:45:19.021Z,100773.64
2022-12-25T16:47:48.185Z,100772.06
2022-12-25T16:50:20.420Z,100768.27
2022-12-25T16:52:49.891Z,100764.62
2022-12-25T16:55:20.287Z,100765.77
2022-12-25T16:57:52.400Z,100767.52
2022-12-25T17:00:21.941Z,100764.31
2022-12-25T17:02:51.449Z,100764.39
2022-12-25T17:05:20.960Z,100763.29
2022-12-25T17:07:50.250Z,100764.61
2022-12-25T17:10:20.012Z,100769.99
2022-12-25T17:12:49.125Z,100770.05
2022-12-25T17:15:18.410Z,100758.60
2022-12-25T17:17:46.663Z,100755.40
2022-12-25T17:20:15.889Z,100751.85
2022-12-25T17:22:45.292Z,100749.63
2022-12-25T17:25:14.784Z,100743.78
2022-12-25T17:27:44.106Z,100742.30
2022-12-25T17:30:13.310Z,100742.95
2022-12-25T17:32:42.739Z,100741.21
2022-12-25T17:35:12.029Z,100739.39
2022-12-25T17:37:41.329Z,100736.34
2022-12-25T17:40:11.022Z,100739.29
2022-12-25T17:42:40.445Z,100739.10
2022-12-25T17:45:10.977Z,100739.97
2022-12-25T17:47:40.358Z,100735.52
2022-12-25T17:50:09.524Z,100734.02
2022-12-25T17:52:38.608Z,100738.25
2022-12-25T17:55:07.857Z,100738.80
2022-12-25T17:57:37.369Z,100739.60
2022-12-25T18:00:12.154Z,100735.21
2022-12-25T18:02:48.397Z,100732.08
2022-12-25T18:05:18.467Z,100722.70
2022-12-25T18:07:48.377Z,100719.16
2022-12-25T18:10:18.293Z,100721.08
2022-12-25T18:12:47.199Z,100727.25
2022-12-25T18:15:15.925Z,100729.39
2022-12-25T18:17:44.170Z,100728.25
2022-12-25T18:20:12.975Z,100733.27
2022-12-25T18:22:41.262Z,100730.73
2022-12-25T18:25:10.058Z,100729.69
2022-12-25T18:27:39.261Z,100725.36
2022-12-25T18:30:08.372Z,100718.58
2022-12-25T18:32:36.786Z,100714.31
2022-12-25T18:35:06.564Z,100715.57
2022-12-25T18:37:40.214Z,100714.48
2022-12-25T18:40:10.465Z,100713.09
2022-12-25T18:42:44.361Z,100707.80
2022-12-25T18:45:16.510Z,100706.03
2022-12-25T18:47:47.739Z,100704.73
2022-12-25T18:50:17.574Z,100703.58
2022-12-25T18:52:51.530Z,100695.77
2022-12-25T18:55:24.789Z,100691.85
2022-12-25T18:57:55.396Z,100691.80
2022-12-25T19:00:25.210Z,100688.10
2022-12-25T19:02:59.306Z,100678.90
2022-12-25T19:05:29.803Z,100674.92
2022-12-25T19:08:00.504Z,100668.16
2022-12-25T19:10:29.789Z,100671.90
2022-12-25T19:12:58.827Z,100664.07
2022-12-25T19:15:28.007Z,100664.42
2022-12-25T19:17:57.864Z,100664.27
2022-12-25T19:20:26.252Z,100660.58
2022-12-25T19:22:54.560Z,100660.73
2022-12-25T19:25:23.680Z,100658.02
2022-12-25T19:27:52.987Z,100657.85
2022-12-25T19:30:21.437Z,100661.20
2022-12-25T19:32:50.323Z,100660.98
2022-12-25T19:35:18.768Z,100661.27
2022-12-25T19:37:47.025Z,100654.14
2022-12-25T19:40:16.424Z,100647.95
2022-12-25T19:42:44.742Z,100644.04
2022-12-25T19:45:14.504Z,100643.61
2022-12-25T19:47:44.897Z,100643.66
2022-12-25T19:50:14.716Z,100646.09
2022-12-25T19:52:45.670Z,100644.98
2022-12-25T19:55:14.216Z,100641.57
2022-12-25T19:57:43.092Z,100640.56
2022-12-25T20:00:12.927Z,100636.48
2022-12-25T20:02:46.113Z,100638.84
2022-12-25T20:05:14.992Z,100641.25
2022-12-25T20:07:44.011Z,100631.61
2022-12-25T20:10:12.495Z,100628.55
2022-12-25T20:12:41.586Z,100620.86
2022-12-25T20:15:10.916Z,100624.71
2022-12-25T20:17:39.784Z,100619.38
2022-12-25T20:20:08.897Z,100619.69
2022-12-25T20:22:37.341Z,100615.83
2022-12-25T20:25:09.372Z,100612.46
2022-12-25T20:27:37.766Z,100617.99
2022-12-25T20:30:07.109Z,100619.42
2022-12-25T20:32:35.615Z,100615.26
2022-12-25T20:35:05.170Z,100610.25
2022-12-25T20:37:34.805Z,100604.45
2022-12-25T20:40:03.177Z,100606.81
2022-12-25T20:42:31.595Z,100606.39
2022-12-25T20:45:00.827Z,100607.73
2022-12-25T20:47:29.919Z,100609.11
2022-12-25T20:49:58.956Z,100608.66
2022-12-25T20:52:27.218Z,100600.23
2022-12-25T20:54:55.637Z,100592.00
2022-12-25T20:57:24.230Z,100587.64
2022-12-25T20:59:53.703Z,100583.89
2022-12-25T21:02:35.247Z,100583.42
2022-12-25T21:05:07.254Z,100574.33
2022-12-25T21:07:35.573Z,100570.52
2022-12-25T21:10:05.401Z,100566.88
2022-12-25T21:12:34.100Z,100562.39
2022-12-25T21:15:03.089Z,100558.47
2022-12-25T21:17:31.529Z,100559.77
2022-12-25T21:20:00.055Z,100555.14
2022-12-25T21:22:28.584Z,100555.39
2022-12-25T21:24:56.834Z,100557.42
2022-12-25T21:27:25.641Z,100553.55
2022-12-25T21:29:54.498Z,100546.73
2022-12-25T21:32:41.978Z,100537.90
2022-12-25T21:35:10.690Z,100531.58
2022-12-25T21:37:39.091Z,100537.40
2022-12-25T21:40:12.792Z,100536.61
2022-12-25T21:42:45.225Z,100536.70
2022-12-25T21:45:13.629Z,100533.16
2022-12-25T21:48:01.412Z,100526.95
2022-12-25T21:50:49.010Z,100523.71
2022-12-25T21:53:19.223Z,100514.73
2022-12-25T21:56:04.659Z,100506.27
2022-12-25T21:58:33.601Z,100494.73
2022-12-25T22:01:04.281Z,100486.77
2022-12-25T22:03:33.024Z,100479.72
2022-12-25T22:06:21.823Z,100479.41
2022-12-25T22:08:50.456Z,100474.65
2022-12-25T22:11:37.794Z,100470.67
2022-12-25T22:14:51.277Z,100467.99
2022-12-25T22:17:32.502Z,100464.52
2022-12-25T22:20:00.873Z,100467.00
2022-12-25T22:22:30.193Z,100463.70
2022-12-25T22:25:00.850Z,100459.40
2022-12-25T22:27:34.474Z,100452.73
2022-12-25T22:30:05.223Z,100449.41
2022-12-25T22:32:34.137Z,100441.73
2022-12-25T22:35:03.125Z,100427.79
2022-12-25T22:37:33.378Z,100409.72
2022-12-25T22:40:04.262Z,100411.05
2022-12-25T22:42:33.868Z,100412.96
2022-12-25T22:45:04.587Z,100415.59
2022-12-25T22:47:33.453Z,100414.58
2022-12-25T22:50:02.330Z,100412.72
2022-12-25T22:52:31.631Z,100412.21
2022-12-25T22:55:00.519Z,100408.30
2022-12-25T22:57:29.857Z,100400.66
2022-12-25T23:00:01.505Z,100395.74
2022-12-25T23:02:30.218Z,100389.46
2022-12-25T23:04:58.925Z,100372.94
2022-12-25T23:07:27.374Z,100365.52
2022-12-25T23:09:55.717Z,100361.73
2022-12-25T23:12:44.180Z,100361.13
2022-12-25T23:15:13.042Z,100356.60
2022-12-25T23:18:00.205Z,100352.50
2022-12-25T23:20:48.584Z,100359.59
2022-12-25T23:23:37.400Z,100367.82
2022-12-25T23:26:10.605Z,100364.13
2022-12-25T23:29:01.756Z,100353.89
2022-12-25T23:31:37.058Z,100360.73
2022-12-25T23:34:07.582Z,100370.67
2022-12-25T23:36:36.944Z,100366.42
2022-12-25T23:39:10.072Z,100362.04
2022-12-25T23:41:42.457Z,100366.20
2022-12-25T23:44:13.662Z,100365.81
2022-12-25T23:46:52.918Z,100368.88
2022-12-25T23:49:24.996Z,100362.02
2022-12-25T23:51:54.829Z,100357.37
2022-12-25T23:54:27.198Z,100349.69
2022-12-25T23:57:00.158Z,100341.96
2022-12-25T23:59:31.095Z,100340.56
