createdAt,value
2022-12-05T00:02:01.612Z,0
2022-12-05T00:07:21.134Z,0
2022-12-05T00:12:40.659Z,0
2022-12-05T00:18:00.024Z,0
2022-12-05T00:23:19.264Z,0
2022-12-05T00:28:38.166Z,0
2022-12-05T00:33:57.401Z,0
2022-12-05T00:39:16.985Z,0
2022-12-05T00:44:36.049Z,0
2022-12-05T00:49:55.553Z,0
2022-12-05T00:55:14.787Z,0
2022-12-05T01:00:34.494Z,0
2022-12-05T01:05:53.562Z,0
2022-12-05T01:11:12.647Z,0
2022-12-05T01:16:31.979Z,0
2022-12-05T01:21:51.068Z,0
2022-12-05T01:27:10.646Z,0
2022-12-05T01:32:29.950Z,0
2022-12-05T01:37:49.133Z,0
2022-12-05T01:43:08.230Z,0
2022-12-05T01:48:27.804Z,0
2022-12-05T01:53:47.231Z,0
2022-12-05T01:59:06.693Z,0
2022-12-05T02:04:25.541Z,0
2022-12-05T02:09:45.148Z,0
2022-12-05T02:15:04.774Z,0
2022-12-05T02:20:24.136Z,0
2022-12-05T02:25:42.906Z,0
2022-12-05T02:31:02.342Z,0
2022-12-05T02:36:21.939Z,0
2022-12-05T02:41:40.537Z,0
2022-12-05T02:46:59.359Z,0
2022-12-05T02:52:19.047Z,0
2022-12-05T02:57:38.326Z,0
2022-12-05T03:02:58.042Z,0
2022-12-05T03:08:17.623Z,0
2022-12-05T03:13:36.954Z,0
2022-12-05T03:18:55.843Z,0
2022-12-05T03:24:14.840Z,0
2022-12-05T03:29:34.770Z,0
2022-12-05T03:34:53.838Z,0
2022-12-05T03:40:12.653Z,0
2022-12-05T03:45:31.967Z,0
2022-12-05T03:50:51.601Z,0
2022-12-05T03:56:10.849Z,0
2022-12-05T04:01:30.416Z,0
2022-12-05T04:06:49.272Z,0
2022-12-05T04:12:08.493Z,0
2022-12-05T04:17:27.893Z,0
2022-12-05T04:22:47.621Z,0
2022-12-05T04:28:06.540Z,0
2022-12-05T04:33:26.298Z,0
2022-12-05T04:38:45.403Z,0
2022-12-05T04:44:04.701Z,0
2022-12-05T04:49:23.887Z,0
2022-12-05T04:54:43.156Z,0
2022-12-05T05:00:02.232Z,0
2022-12-05T05:05:21.199Z,0
2022-12-05T05:10:40.090Z,0
2022-12-05T05:15:59.868Z,0
2022-12-05T05:21:19.233Z,0
2022-12-05T05:26:38.792Z,0
2022-12-05T05:31:57.668Z,0
2022-12-05T05:37:16.802Z,0
2022-12-05T05:42:35.676Z,0
2022-12-05T05:47:55.062Z,0
2022-12-05T05:53:14.621Z,0
2022-12-05T05:58:33.577Z,0
2022-12-05T06:03:53.231Z,0
2022-12-05T06:09:12.209Z,0
2022-12-05T06:14:31.780Z,0
2022-12-05T06:19:51.334Z,0
2022-12-05T06:25:10.803Z,0
2022-12-05T06:30:30.272Z,1
2022-12-05T06:35:49.118Z,2
2022-12-05T06:41:18.250Z,7
2022-12-05T06:46:27.709Z,22
2022-12-05T06:51:46.715Z,47
2022-12-05T06:57:06.392Z,77
2022-12-05T07:02:25.463Z,99
2022-12-05T07:07:45.037Z,165
2022-12-05T07:13:04.026Z,260
2022-12-05T07:18:23.612Z,444
2022-12-05T07:23:41.801Z,361
2022-12-05T07:29:01.055Z,430
2022-12-05T07:34:19.877Z,589
2022-12-05T07:39:38.897Z,612
2022-12-05T07:44:57.779Z,677
2022-12-05T07:50:17.276Z,950
2022-12-05T07:55:36.455Z,1422
2022-12-05T08:00:55.580Z,1486
2022-12-05T08:06:15.127Z,1190
2022-12-05T08:11:34.208Z,1211
2022-12-05T08:22:13.300Z,915
2022-12-05T08:27:32.339Z,1070
2022-12-05T08:32:51.526Z,1096
2022-12-05T08:38:10.614Z,1316
2022-12-05T08:43:29.934Z,1125
2022-12-05T08:48:48.885Z,1468
2022-12-05T08:54:08.088Z,1320
2022-12-05T08:59:27.567Z,1432
2022-12-05T09:04:50.915Z,1851
2022-12-05T09:10:06.193Z,1877
2022-12-05T09:15:25.570Z,1662
2022-12-05T09:20:44.784Z,1622
2022-12-05T09:26:03.569Z,1239
2022-12-05T09:31:22.654Z,1699
2022-12-05T09:36:41.486Z,1192
2022-12-05T09:42:00.785Z,1463
2022-12-05T09:47:20.524Z,2227
2022-12-05T09:52:39.572Z,2454
2022-12-05T09:57:59.086Z,2380
2022-12-05T10:03:18.238Z,2325
2022-12-05T10:08:37.691Z,1760
2022-12-05T10:13:57.441Z,1697
2022-12-05T10:19:16.350Z,1552
2022-12-05T10:24:35.817Z,1249
2022-12-05T10:29:54.757Z,1061
2022-12-05T10:35:14.409Z,1182
2022-12-05T10:40:33.422Z,1096
2022-12-05T10:45:53.124Z,840
2022-12-05T10:51:12.755Z,867
2022-12-05T10:56:32.517Z,1225
2022-12-05T11:01:52.036Z,1539
2022-12-05T11:07:11.333Z,2090
2022-12-05T11:12:31.135Z,2984
2022-12-05T11:17:50.682Z,3153
2022-12-05T11:23:09.658Z,3500
2022-12-05T11:28:29.388Z,3189
2022-12-05T11:33:49.107Z,3989
2022-12-05T11:39:08.027Z,3390
2022-12-05T11:44:28.211Z,3367
2022-12-05T11:49:46.591Z,3906
2022-12-05T11:55:06.403Z,3426
2022-12-05T12:00:24.517Z,2854
2022-12-05T12:05:43.971Z,2701
2022-12-05T12:11:03.023Z,2240
2022-12-05T12:16:22.143Z,2495
2022-12-05T12:21:40.942Z,2714
2022-12-05T12:27:00.603Z,2494
2022-12-05T12:32:19.578Z,2325
2022-12-05T12:37:39.119Z,2110
2022-12-05T12:42:58.485Z,1829
2022-12-05T12:48:17.774Z,1440
2022-12-05T12:53:36.723Z,1307
2022-12-05T12:58:56.015Z,1219
2022-12-05T13:04:15.525Z,1448
2022-12-05T13:09:34.377Z,1340
2022-12-05T13:14:53.174Z,1351
2022-12-05T13:20:12.589Z,1559
2022-12-05T13:25:31.997Z,1779
2022-12-05T13:30:51.408Z,1760
2022-12-05T13:36:14.230Z,1344
2022-12-05T13:41:30.128Z,1120
2022-12-05T13:46:49.061Z,690
2022-12-05T13:52:08.797Z,676
2022-12-05T13:57:28.509Z,798
2022-12-05T14:02:47.840Z,999
2022-12-05T14:08:06.919Z,944
2022-12-05T14:13:26.541Z,1003
2022-12-05T14:18:45.716Z,815
2022-12-05T14:24:05.484Z,848
2022-12-05T14:29:25.038Z,678
2022-12-05T14:34:44.745Z,676
2022-12-05T14:40:04.029Z,599
2022-12-05T14:45:22.858Z,550
2022-12-05T14:50:42.664Z,474
2022-12-05T14:56:01.534Z,429
2022-12-05T15:01:21.081Z,243
2022-12-05T15:06:40.620Z,81
2022-12-05T15:12:03.524Z,72
2022-12-05T15:17:19.867Z,75
2022-12-05T15:22:39.129Z,104
2022-12-05T15:27:57.989Z,59
2022-12-05T15:33:17.297Z,32
2022-12-05T15:38:36.077Z,16
2022-12-05T15:43:54.896Z,8
2022-12-05T15:49:14.707Z,2
2022-12-05T15:54:43.524Z,0
2022-12-05T15:59:52.529Z,0
2022-12-05T16:05:11.370Z,0
2022-12-05T16:10:56.064Z,0
2022-12-05T16:16:15.654Z,0
2022-12-05T16:21:38.430Z,0
2022-12-05T16:26:57.941Z,0
2022-12-05T16:32:13.953Z,0
2022-12-05T16:37:33.223Z,0
2022-12-05T16:42:52.579Z,0
2022-12-05T16:48:11.720Z,0
2022-12-05T16:53:31.344Z,0
2022-12-05T16:58:50.497Z,0
2022-12-05T17:04:10.292Z,0
2022-12-05T17:09:29.974Z,0
2022-12-05T17:14:49.466Z,0
2022-12-05T17:20:08.591Z,0
2022-12-05T17:25:27.747Z,0
2022-12-05T17:30:46.616Z,0
2022-12-05T17:36:05.396Z,0
2022-12-05T17:41:25.188Z,0
2022-12-05T17:46:44.565Z,0
2022-12-05T17:52:21.736Z,0
2022-12-05T17:57:22.954Z,0
2022-12-05T18:02:42.264Z,0
2022-12-05T18:08:00.205Z,0
2022-12-05T18:13:18.880Z,0
2022-12-05T18:18:38.679Z,0
2022-12-05T18:23:57.811Z,0
2022-12-05T18:29:17.580Z,0
2022-12-05T18:34:36.816Z,0
2022-12-05T18:39:55.690Z,0
2022-12-05T18:45:15.172Z,0
2022-12-05T18:50:34.309Z,0
2022-12-05T18:56:21.309Z,0
2022-12-05T19:01:13.344Z,0
2022-12-05T19:06:32.365Z,0
2022-12-05T19:11:51.692Z,0
2022-12-05T19:17:11.308Z,0
2022-12-05T19:22:30.937Z,0
2022-12-05T19:27:49.884Z,0
2022-12-05T19:33:08.808Z,0
2022-12-05T19:38:28.615Z,0
2022-12-05T19:43:47.592Z,0
2022-12-05T19:49:06.550Z,0
2022-12-05T19:54:26.087Z,0
2022-12-05T19:59:45.322Z,0
2022-12-05T20:05:04.989Z,0
2022-12-05T20:10:23.623Z,0
2022-12-05T20:15:42.711Z,0
2022-12-05T20:21:01.690Z,0
2022-12-05T20:26:20.710Z,0
2022-12-05T20:31:40.475Z,0
2022-12-05T20:36:59.469Z,0
2022-12-05T20:42:19.141Z,0
2022-12-05T20:47:38.656Z,0
2022-12-05T20:52:57.920Z,0
2022-12-05T20:58:17.720Z,0
2022-12-05T21:03:37.284Z,0
2022-12-05T21:08:57.027Z,0
2022-12-05T21:14:16.687Z,0
2022-12-05T21:19:36.138Z,0
2022-12-05T21:24:55.781Z,0
2022-12-05T21:30:14.885Z,0
2022-12-05T21:35:33.838Z,0
2022-12-05T21:40:53.174Z,0
2022-12-05T21:46:12.944Z,0
2022-12-05T21:51:32.370Z,0
2022-12-05T21:56:51.668Z,0
2022-12-05T22:02:11.251Z,0
2022-12-05T22:07:30.627Z,0
2022-12-05T22:12:49.835Z,0
2022-12-05T22:18:08.945Z,0
2022-12-05T22:23:28.080Z,0
2022-12-05T22:28:48.366Z,0
2022-12-05T22:34:08.085Z,0
2022-12-05T22:39:27.750Z,0
2022-12-05T22:44:47.344Z,0
2022-12-05T22:50:06.982Z,0
2022-12-05T22:55:25.924Z,0
2022-12-05T23:00:44.912Z,0
2022-12-05T23:06:08.216Z,0
2022-12-05T23:11:23.439Z,0
2022-12-05T23:16:42.248Z,0
2022-12-05T23:22:01.443Z,0
2022-12-05T23:27:20.595Z,0
2022-12-05T23:32:39.565Z,0
2022-12-05T23:37:58.127Z,0
2022-12-05T23:43:16.911Z,0
2022-12-05T23:48:36.369Z,0
2022-12-05T23:53:55.837Z,0
2022-12-05T23:59:14.913Z,0
